createdAt,value
2017-10-27T00:13:47.702Z,99.99
2017-10-27T00:15:00.474Z,99.99
2017-10-27T00:16:12.693Z,99.99
2017-10-27T00:17:25.443Z,99.99
2017-10-27T00:18:38.752Z,99.99
2017-10-27T00:19:52.048Z,99.99
2017-10-27T00:21:04.744Z,99.99
2017-10-27T00:22:17.489Z,99.99
2017-10-27T00:23:30.809Z,99.99
2017-10-27T00:24:44.142Z,99.99
2017-10-27T00:25:56.349Z,99.99
2017-10-27T00:27:09.646Z,99.99
2017-10-27T00:28:22.906Z,99.99
2017-10-27T00:29:35.720Z,99.99
2017-10-27T00:30:48.459Z,99.99
2017-10-27T00:32:01.194Z,99.99
2017-10-27T00:33:13.611Z,99.99
2017-10-27T00:34:26.339Z,99.99
2017-10-27T00:35:39.608Z,99.99
2017-10-27T00:36:52.340Z,99.99
2017-10-27T00:38:05.601Z,99.99
2017-10-27T00:39:18.352Z,99.99
2017-10-27T00:40:31.136Z,99.99
2017-10-27T00:41:42.906Z,99.99
2017-10-27T00:42:55.738Z,99.99
2017-10-27T00:44:07.942Z,99.99
2017-10-27T00:45:20.176Z,99.99
2017-10-27T00:46:32.924Z,99.99
2017-10-27T00:47:45.136Z,99.99
2017-10-27T00:48:57.853Z,99.99
2017-10-27T00:50:11.176Z,99.99
2017-10-27T00:51:24.395Z,99.99
2017-10-27T00:52:37.143Z,99.99
2017-10-27T00:53:49.841Z,99.99
2017-10-27T00:55:02.576Z,99.99
2017-10-27T00:56:15.386Z,99.99
2017-10-27T00:57:29.193Z,99.99
2017-10-27T00:58:41.943Z,99.99
2017-10-27T00:59:54.697Z,99.99
2017-10-27T01:01:07.937Z,99.99
2017-10-27T01:02:21.222Z,99.99
2017-10-27T01:03:33.424Z,99.99
2017-10-27T01:04:46.181Z,99.99
2017-10-27T01:05:59.019Z,99.99
2017-10-27T01:07:10.759Z,99.99
2017-10-27T01:08:23.511Z,99.99
2017-10-27T01:09:36.276Z,99.99
2017-10-27T01:10:48.516Z,99.99
2017-10-27T01:12:01.788Z,99.99
2017-10-27T01:13:14.506Z,99.99
2017-10-27T01:14:27.252Z,99.99
2017-10-27T01:15:40.552Z,99.99
2017-10-27T01:16:52.773Z,99.99
2017-10-27T01:18:05.912Z,99.99
2017-10-27T01:19:18.753Z,99.99
2017-10-27T01:20:31.742Z,99.99
2017-10-27T01:21:44.999Z,99.99
2017-10-27T01:22:57.843Z,99.99
2017-10-27T01:24:10.550Z,99.99
2017-10-27T01:25:23.819Z,99.99
2017-10-27T01:26:36.563Z,99.99
2017-10-27T01:27:49.414Z,99.99
2017-10-27T01:29:02.180Z,99.99
2017-10-27T01:30:15.153Z,99.99
2017-10-27T01:31:27.879Z,99.99
2017-10-27T01:32:40.589Z,99.99
2017-10-27T01:33:53.865Z,99.99
2017-10-27T01:35:07.162Z,99.99
2017-10-27T01:36:19.894Z,99.99
2017-10-27T01:37:33.166Z,99.99
2017-10-27T01:38:45.948Z,99.99
2017-10-27T01:39:58.694Z,99.99
2017-10-27T01:41:11.976Z,99.99
2017-10-27T01:42:25.233Z,99.99
2017-10-27T01:43:38.507Z,99.99
2017-10-27T01:44:51.249Z,99.99
2017-10-27T01:46:04.507Z,99.99
2017-10-27T01:47:16.735Z,99.99
2017-10-27T01:48:29.558Z,99.99
2017-10-27T01:49:42.321Z,99.99
2017-10-27T01:50:55.617Z,99.99
2017-10-27T01:52:09.985Z,99.99
2017-10-27T01:53:22.705Z,99.99
2017-10-27T01:54:35.993Z,99.99
2017-10-27T01:55:48.753Z,99.99
2017-10-27T01:57:02.067Z,99.99
2017-10-27T01:58:15.043Z,99.99
2017-10-27T01:59:27.230Z,99.99
2017-10-27T02:00:39.958Z,99.99
2017-10-27T02:01:53.206Z,99.99
2017-10-27T02:03:06.778Z,99.99
2017-10-27T02:04:20.353Z,99.99
2017-10-27T02:05:33.376Z,99.99
2017-10-27T02:06:46.546Z,99.99
2017-10-27T02:07:58.749Z,99.99
2017-10-27T02:09:11.862Z,99.99
2017-10-27T02:10:25.108Z,99.99
2017-10-27T02:11:38.394Z,99.99
2017-10-27T02:12:50.606Z,99.99
2017-10-27T02:14:03.832Z,99.99
2017-10-27T02:15:15.011Z,99.99
2017-10-27T02:16:27.687Z,99.99
2017-10-27T02:17:39.844Z,99.99
2017-10-27T02:18:52.265Z,99.99
2017-10-27T02:20:05.010Z,99.99
2017-10-27T02:21:17.228Z,99.99
2017-10-27T02:22:30.453Z,99.99
2017-10-27T02:23:43.224Z,99.99
2017-10-27T02:24:55.941Z,99.99
2017-10-27T02:26:08.670Z,99.99
2017-10-27T02:27:21.909Z,99.99
2017-10-27T02:28:35.016Z,99.99
2017-10-27T02:29:48.301Z,99.99
2017-10-27T02:31:01.578Z,99.99
2017-10-27T02:32:14.594Z,99.99
2017-10-27T02:33:27.658Z,99.99
2017-10-27T02:34:40.407Z,99.99
2017-10-27T02:35:54.251Z,99.99
2017-10-27T02:37:06.458Z,99.99
2017-10-27T02:38:19.743Z,99.99
2017-10-27T02:39:31.968Z,99.99
2017-10-27T02:40:44.713Z,99.99
2017-10-27T02:41:58.005Z,99.99
2017-10-27T02:43:10.753Z,99.99
2017-10-27T02:44:23.529Z,99.99
2017-10-27T02:45:36.296Z,99.99
2017-10-27T02:46:49.067Z,99.99
2017-10-27T02:48:02.853Z,99.99
2017-10-27T02:49:15.607Z,99.99
2017-10-27T02:50:28.338Z,99.99
2017-10-27T02:51:41.650Z,99.99
2017-10-27T02:52:54.430Z,99.99
2017-10-27T02:54:07.211Z,99.99
2017-10-27T02:55:19.968Z,99.99
2017-10-27T02:56:32.689Z,99.99
2017-10-27T02:57:44.930Z,99.99
2017-10-27T02:58:57.703Z,99.99
2017-10-27T03:00:10.963Z,99.99
2017-10-27T03:01:23.651Z,99.99
2017-10-27T03:02:35.336Z,99.99
2017-10-27T03:03:48.037Z,99.99
2017-10-27T03:05:01.330Z,99.99
2017-10-27T03:06:14.110Z,99.99
2017-10-27T03:07:26.855Z,99.99
2017-10-27T03:08:39.603Z,99.99
2017-10-27T03:09:51.238Z,99.99
2017-10-27T03:11:04.518Z,99.99
2017-10-27T03:12:17.240Z,99.99
2017-10-27T03:13:30.507Z,99.99
2017-10-27T03:14:42.731Z,99.99
2017-10-27T03:15:56.005Z,99.99
2017-10-27T03:17:08.210Z,99.99
2017-10-27T03:18:21.450Z,99.99
2017-10-27T03:19:34.183Z,99.99
2017-10-27T03:20:46.573Z,99.99
2017-10-27T03:21:59.820Z,99.99
2017-10-27T03:23:11.521Z,99.99
2017-10-27T03:24:23.731Z,99.99
2017-10-27T03:25:36.661Z,99.99
2017-10-27T03:26:49.920Z,99.99
2017-10-27T03:28:02.111Z,99.99
2017-10-27T03:29:14.816Z,99.99
2017-10-27T03:30:27.570Z,99.99
2017-10-27T03:31:40.315Z,99.99
2017-10-27T03:32:53.066Z,99.99
2017-10-27T03:34:05.756Z,99.99
2017-10-27T03:35:19.015Z,99.99
2017-10-27T03:36:32.276Z,99.99
2017-10-27T03:37:45.032Z,99.99
2017-10-27T03:38:58.378Z,99.99
2017-10-27T03:40:11.716Z,99.99
2017-10-27T03:41:23.955Z,99.99
2017-10-27T03:42:36.745Z,99.99
2017-10-27T03:43:50.022Z,99.99
2017-10-27T03:45:03.322Z,99.99
2017-10-27T03:46:16.054Z,99.99
2017-10-27T03:47:28.779Z,99.99
2017-10-27T03:48:40.490Z,99.99
2017-10-27T03:49:53.432Z,99.99
2017-10-27T03:51:06.709Z,99.99
2017-10-27T03:52:19.454Z,99.99
2017-10-27T03:53:32.713Z,99.99
2017-10-27T03:54:45.451Z,99.99
2017-10-27T03:55:58.777Z,99.99
2017-10-27T03:57:11.716Z,99.99
2017-10-27T03:58:23.917Z,99.99
2017-10-27T03:59:37.201Z,99.99
2017-10-27T04:00:49.946Z,99.99
2017-10-27T04:02:02.661Z,99.99
2017-10-27T04:03:15.912Z,99.99
2017-10-27T04:05:00.369Z,99.99
2017-10-27T04:06:13.090Z,99.99
2017-10-27T04:07:25.284Z,99.99
2017-10-27T04:08:38.526Z,99.99
2017-10-27T04:09:51.260Z,99.99
2017-10-27T04:11:04.544Z,99.99
2017-10-27T04:12:17.826Z,99.99
2017-10-27T04:13:31.068Z,99.99
2017-10-27T04:14:44.372Z,99.99
2017-10-27T04:15:57.677Z,99.99
2017-10-27T04:17:09.363Z,99.99
2017-10-27T04:18:22.649Z,99.99
2017-10-27T04:19:35.407Z,99.99
2017-10-27T04:20:48.149Z,99.99
2017-10-27T04:22:01.366Z,99.99
2017-10-27T04:23:14.109Z,99.99
2017-10-27T04:24:27.371Z,99.99
2017-10-27T04:25:40.121Z,99.99
2017-10-27T04:26:53.368Z,99.99
2017-10-27T04:28:06.652Z,99.99
2017-10-27T04:29:20.464Z,99.99
2017-10-27T04:30:33.183Z,99.99
2017-10-27T04:31:45.424Z,99.99
2017-10-27T04:32:58.676Z,99.99
2017-10-27T04:34:11.976Z,99.99
2017-10-27T04:35:24.686Z,99.99
2017-10-27T04:36:37.462Z,99.99
2017-10-27T04:37:50.697Z,99.99
2017-10-27T04:39:03.972Z,99.99
2017-10-27T04:40:15.585Z,99.99
2017-10-27T04:41:27.794Z,99.99
2017-10-27T04:42:40.480Z,99.99
2017-10-27T04:43:53.774Z,99.99
2017-10-27T04:45:07.078Z,99.99
2017-10-27T04:46:19.280Z,99.99
2017-10-27T04:47:32.035Z,99.99
2017-10-27T04:48:44.768Z,99.99
2017-10-27T04:49:58.059Z,99.99
2017-10-27T04:51:10.840Z,99.99
2017-10-27T04:52:24.117Z,99.99
2017-10-27T04:53:36.851Z,99.99
2017-10-27T04:54:50.135Z,99.99
2017-10-27T04:56:34.593Z,99.99
2017-10-27T04:57:47.333Z,99.99
2017-10-27T04:59:00.063Z,99.99
2017-10-27T05:00:13.316Z,99.99
2017-10-27T05:01:26.747Z,99.99
2017-10-27T05:02:38.918Z,99.99
2017-10-27T05:03:51.144Z,99.99
2017-10-27T05:05:04.410Z,99.99
2017-10-27T05:06:17.209Z,99.99
2017-10-27T05:07:30.505Z,99.99
2017-10-27T05:08:43.223Z,99.99
2017-10-27T05:09:56.517Z,99.99
2017-10-27T05:11:09.271Z,99.99
2017-10-27T05:12:22.027Z,99.99
2017-10-27T05:13:35.292Z,99.99
2017-10-27T05:14:48.528Z,99.99
2017-10-27T05:16:01.794Z,99.99
2017-10-27T05:19:29.225Z,99.99
2017-10-27T05:20:42.685Z,99.99
2017-10-27T05:21:55.481Z,99.99
2017-10-27T05:23:08.766Z,99.99
2017-10-27T05:24:21.545Z,99.99
2017-10-27T05:25:34.806Z,99.99
2017-10-27T05:26:48.060Z,99.99
2017-10-27T05:28:00.257Z,99.99
2017-10-27T05:29:13.519Z,99.99
2017-10-27T05:30:26.761Z,99.99
2017-10-27T05:31:39.009Z,99.99
2017-10-27T05:32:52.291Z,99.99
2017-10-27T05:34:05.580Z,99.99
2017-10-27T05:35:18.890Z,99.99
2017-10-27T05:36:32.162Z,99.99
2017-10-27T05:37:44.900Z,99.99
2017-10-27T05:38:57.644Z,99.99
2017-10-27T05:40:10.372Z,99.99
2017-10-27T05:41:23.100Z,99.99
2017-10-27T05:42:35.310Z,99.99
2017-10-27T05:43:47.015Z,99.99
2017-10-27T05:44:59.796Z,99.99
2017-10-27T05:46:13.082Z,99.99
2017-10-27T05:47:26.354Z,99.99
2017-10-27T05:48:38.532Z,99.99
2017-10-27T05:49:51.239Z,99.99
2017-10-27T05:51:03.447Z,99.99
2017-10-27T05:52:16.149Z,99.99
2017-10-27T05:53:29.468Z,99.99
2017-10-27T05:54:42.753Z,99.99
2017-10-27T05:55:55.993Z,99.99
2017-10-27T05:57:09.224Z,99.99
2017-10-27T05:58:21.385Z,99.99
2017-10-27T05:59:34.107Z,99.99
2017-10-27T06:00:47.332Z,99.99
2017-10-27T06:02:00.583Z,99.99
2017-10-27T06:03:13.869Z,99.99
2017-10-27T06:04:27.150Z,99.99
2017-10-27T06:05:40.401Z,99.99
2017-10-27T06:06:53.146Z,99.99
2017-10-27T06:08:06.382Z,99.99
2017-10-27T06:09:19.649Z,99.99
2017-10-27T06:10:32.373Z,99.99
2017-10-27T06:11:45.647Z,99.99
2017-10-27T06:12:57.863Z,99.99
2017-10-27T06:14:11.126Z,99.99
2017-10-27T06:15:22.793Z,99.99
2017-10-27T06:16:35.514Z,99.99
2017-10-27T06:17:47.717Z,99.99
2017-10-27T06:19:00.460Z,99.99
2017-10-27T06:20:12.683Z,99.99
2017-10-27T06:21:25.396Z,99.99
2017-10-27T06:22:38.703Z,99.99
2017-10-27T06:23:50.382Z,99.99
2017-10-27T06:25:03.624Z,99.99
2017-10-27T06:26:15.813Z,99.99
2017-10-27T06:27:29.100Z,99.99
2017-10-27T06:28:41.841Z,99.99
2017-10-27T06:29:54.575Z,99.99
2017-10-27T06:31:06.252Z,99.99
2017-10-27T06:32:19.002Z,99.99
2017-10-27T06:33:31.216Z,99.99
2017-10-27T06:34:44.456Z,99.99
2017-10-27T06:35:57.231Z,99.99
2017-10-27T06:37:09.943Z,99.99
2017-10-27T06:38:23.202Z,99.99
2017-10-27T06:39:36.445Z,99.99
2017-10-27T06:40:49.377Z,99.99
2017-10-27T06:42:02.107Z,99.99
2017-10-27T06:43:14.847Z,99.99
2017-10-27T06:44:58.726Z,99.99
2017-10-27T06:46:11.958Z,99.99
2017-10-27T06:47:24.745Z,99.99
2017-10-27T06:48:37.015Z,99.88
2017-10-27T06:49:49.762Z,99.98
2017-10-27T06:51:03.010Z,99.78
2017-10-27T06:52:16.274Z,99.3
2017-10-27T06:53:29.560Z,99.59
2017-10-27T06:54:42.294Z,99.3
2017-10-27T06:55:54.478Z,99.99
2017-10-27T06:57:07.232Z,99.99
2017-10-27T06:58:19.449Z,99.99
2017-10-27T06:59:32.189Z,99.99
2017-10-27T07:00:44.903Z,99.99
2017-10-27T07:01:57.102Z,99.99
2017-10-27T07:03:10.353Z,99.99
2017-10-27T07:04:23.637Z,99.99
2017-10-27T07:05:36.427Z,99.99
2017-10-27T07:06:49.946Z,99.99
2017-10-27T07:08:03.225Z,99.99
2017-10-27T07:09:15.431Z,99.98
2017-10-27T07:10:28.804Z,99.88
2017-10-27T07:11:42.241Z,99.99
2017-10-27T07:12:54.448Z,99.99
2017-10-27T07:14:07.168Z,99.99
2017-10-27T07:15:20.285Z,99.99
2017-10-27T07:16:33.003Z,99.99
2017-10-27T07:17:45.772Z,99.99
2017-10-27T07:18:58.517Z,99.99
2017-10-27T07:20:11.253Z,99.99
2017-10-27T07:21:23.465Z,99.99
2017-10-27T07:22:36.746Z,99.99
2017-10-27T07:23:49.483Z,99.99
2017-10-27T07:25:02.217Z,99.99
2017-10-27T07:26:14.976Z,99.99
2017-10-27T07:27:28.233Z,99.99
2017-10-27T09:00:18.682Z,99.99
2017-10-27T09:01:31.601Z,99.99
2017-10-27T09:02:43.818Z,99.99
2017-10-27T09:03:56.060Z,99.99
2017-10-27T09:05:09.359Z,99.99
2017-10-27T09:06:22.718Z,99.99
2017-10-27T09:07:35.596Z,99.99
2017-10-27T09:08:49.450Z,99.99
2017-10-27T09:10:01.612Z,99.99
2017-10-27T09:11:13.808Z,99.99
2017-10-27T09:12:27.084Z,99.99
2017-10-27T09:13:39.281Z,99.99
2017-10-27T09:14:52.393Z,99.99
2017-10-27T09:16:06.174Z,99.99
2017-10-27T09:17:18.653Z,99.99
2017-10-27T09:18:30.841Z,99.99
2017-10-27T09:19:43.545Z,99.99
2017-10-27T09:20:56.283Z,99.99
2017-10-27T09:22:09.564Z,99.99
2017-10-27T09:23:22.830Z,99.99
2017-10-27T09:24:34.994Z,99.99
2017-10-27T09:25:48.261Z,99.99
2017-10-27T09:27:01.546Z,99.99
2017-10-27T09:28:14.267Z,99.99
2017-10-27T09:29:27.519Z,99.99
2017-10-27T09:30:39.710Z,99.99
2017-10-27T09:31:52.490Z,99.99
2017-10-27T09:33:05.926Z,99.99
2017-10-27T09:34:19.204Z,99.99
2017-10-27T09:35:32.536Z,99.99
2017-10-27T09:36:45.780Z,99.99
2017-10-27T09:37:58.042Z,99.99
2017-10-27T09:39:11.924Z,99.99
2017-10-27T09:40:25.487Z,99.99
2017-10-27T09:41:38.239Z,99.99
2017-10-27T09:42:50.963Z,99.99
2017-10-27T09:44:03.156Z,99.99
2017-10-27T09:45:15.860Z,99.99
2017-10-27T09:46:29.442Z,99.99
2017-10-27T09:47:42.953Z,99.99
2017-10-27T09:48:56.347Z,99.99
2017-10-27T09:50:09.135Z,99.99
2017-10-27T09:51:21.835Z,99.99
2017-10-27T09:52:34.584Z,99.99
2017-10-27T09:53:47.840Z,99.99
2017-10-27T09:55:00.560Z,99.99
2017-10-27T09:56:13.306Z,99.99
2017-10-27T09:57:26.064Z,99.99
2017-10-27T09:58:39.325Z,99.99
2017-10-27T09:59:52.048Z,99.99
2017-10-27T10:01:05.340Z,99.99
2017-10-27T10:02:18.836Z,99.99
2017-10-27T10:03:32.118Z,99.99
2017-10-27T10:04:44.303Z,99.99
2017-10-27T10:05:57.560Z,99.99
2017-10-27T10:07:10.329Z,99.99
2017-10-27T10:08:23.161Z,99.99
2017-10-27T10:09:35.921Z,99.99
2017-10-27T10:10:48.650Z,99.99
2017-10-27T10:12:01.899Z,99.99
2017-10-27T10:13:15.368Z,99.99
2017-10-27T10:14:28.632Z,99.99
2017-10-27T10:15:41.360Z,99.99
2017-10-27T10:16:54.281Z,99.99
2017-10-27T10:18:06.502Z,99.99
2017-10-27T10:19:19.994Z,99.99
2017-10-27T10:20:32.837Z,99.99
2017-10-27T10:21:46.115Z,99.99
2017-10-27T10:22:58.395Z,99.99
2017-10-27T10:24:11.168Z,99.99
2017-10-27T10:25:24.445Z,99.99
2017-10-27T10:26:36.640Z,99.99
2017-10-27T10:27:50.268Z,99.99
2017-10-27T10:29:03.505Z,99.99
2017-10-27T10:30:15.786Z,99.99
2017-10-27T10:31:29.088Z,99.99
2017-10-27T10:32:41.863Z,99.99
2017-10-27T10:33:54.105Z,99.99
2017-10-27T10:35:06.299Z,99.99
2017-10-27T10:36:19.067Z,99.99
2017-10-27T10:37:31.914Z,99.99
2017-10-27T10:38:45.004Z,99.99
2017-10-27T10:39:57.223Z,99.99
2017-10-27T10:41:09.475Z,99.99
2017-10-27T10:42:22.306Z,99.99
2017-10-27T10:43:35.073Z,99.99
2017-10-27T10:44:48.054Z,99.99
2017-10-27T10:46:00.311Z,99.99
2017-10-27T10:47:13.248Z,99.99
2017-10-27T10:48:26.893Z,99.99
2017-10-27T10:49:40.250Z,99.99
2017-10-27T10:50:53.970Z,99.99
2017-10-27T10:52:06.731Z,99.99
2017-10-27T10:53:20.014Z,99.99
2017-10-27T10:54:33.608Z,99.99
2017-10-27T10:55:47.640Z,99.99
2017-10-27T10:57:01.182Z,99.99
2017-10-27T10:58:14.710Z,99.99
2017-10-27T10:59:28.107Z,99.99
2017-10-27T11:00:41.429Z,99.99
2017-10-27T11:01:54.714Z,99.99
2017-10-27T11:03:07.125Z,99.99
2017-10-27T11:04:21.118Z,99.99
2017-10-27T11:05:33.318Z,99.84
2017-10-27T11:06:46.391Z,99.4
2017-10-27T11:07:59.899Z,97.67
2017-10-27T11:09:13.160Z,96.89
2017-10-27T11:10:26.121Z,97.09
2017-10-27T11:11:39.879Z,97.14
2017-10-27T11:12:53.341Z,97.72
2017-10-27T11:14:06.580Z,96.94
2017-10-27T11:15:19.116Z,97.04
2017-10-27T11:16:32.416Z,98
2017-10-27T11:17:45.141Z,98.49
2017-10-27T11:18:58.088Z,98.87
2017-10-27T11:20:11.336Z,99.35
2017-10-27T11:21:25.134Z,99.45
2017-10-27T11:22:38.006Z,97.72
2017-10-27T11:23:51.278Z,99.99
2017-10-27T11:25:04.002Z,99.99
2017-10-27T11:26:16.735Z,99.99
2017-10-27T11:27:29.700Z,99.99
2017-10-27T11:28:42.432Z,99.99
2017-10-27T11:29:55.067Z,99.99
2017-10-27T11:31:08.431Z,99.99
2017-10-27T11:32:21.651Z,99.99
2017-10-27T11:33:33.923Z,99.99
2017-10-27T11:34:47.022Z,99.99
2017-10-27T11:35:59.774Z,99.99
2017-10-27T11:37:13.019Z,99.99
2017-10-27T11:38:26.262Z,99.99
2017-10-27T11:39:39.262Z,99.99
2017-10-27T11:40:52.889Z,99.99
2017-10-27T11:42:07.008Z,99.99
2017-10-27T11:43:19.884Z,99.99
2017-10-27T11:44:33.045Z,99.99
2017-10-27T11:45:46.345Z,99.99
2017-10-27T11:46:58.236Z,99.99
2017-10-27T11:48:11.140Z,99.99
2017-10-27T11:49:24.880Z,99.99
2017-10-27T11:50:37.840Z,99.99
2017-10-27T11:51:50.598Z,99.99
2017-10-27T11:53:03.864Z,99.99
2017-10-27T11:54:16.119Z,99.99
2017-10-27T11:55:29.532Z,99.99
2017-10-27T11:56:42.315Z,99.99
2017-10-27T11:57:54.497Z,99.99
2017-10-27T11:59:07.455Z,99.99
2017-10-27T12:00:20.288Z,99.99
2017-10-27T12:01:32.917Z,99.99
2017-10-27T12:02:46.492Z,99.99
2017-10-27T12:03:59.974Z,99.99
2017-10-27T12:05:11.731Z,99.99
2017-10-27T12:06:25.697Z,99.99
2017-10-27T12:07:38.455Z,99.99
2017-10-27T12:08:51.237Z,99.99
2017-10-27T12:10:03.773Z,99.99
2017-10-27T12:11:16.727Z,99.99
2017-10-27T12:12:29.587Z,99.99
2017-10-27T12:13:42.942Z,99.99
2017-10-27T12:14:56.340Z,99.99
2017-10-27T12:16:08.523Z,99.99
2017-10-27T12:17:22.932Z,99.99
2017-10-27T12:18:35.865Z,99.99
2017-10-27T12:19:49.792Z,99.99
2017-10-27T12:21:03.694Z,99.99
2017-10-27T12:22:16.446Z,99.99
2017-10-27T12:23:29.745Z,99.99
2017-10-27T12:24:43.043Z,99.99
2017-10-27T12:25:56.365Z,99.99
2017-10-27T12:27:09.696Z,99.99
2017-10-27T12:28:22.454Z,99.99
2017-10-27T12:29:35.209Z,99.99
2017-10-27T12:30:48.509Z,99.99
2017-10-27T12:32:01.895Z,99.99
2017-10-27T12:33:15.196Z,99.99
2017-10-27T12:34:27.422Z,99.99
2017-10-27T12:35:40.739Z,99.99
2017-10-27T12:36:53.511Z,99.99
2017-10-27T12:38:07.297Z,99.99
2017-10-27T12:39:20.582Z,99.99
2017-10-27T12:40:33.856Z,99.99
2017-10-27T12:41:47.017Z,99.99
2017-10-27T12:42:59.243Z,99.99
2017-10-27T12:44:11.489Z,99.99
2017-10-27T12:45:24.230Z,99.99
2017-10-27T12:46:37.514Z,99.99
2017-10-27T12:47:50.839Z,99.99
2017-10-27T12:49:03.577Z,99.99
2017-10-27T12:50:16.878Z,99.99
2017-10-27T12:51:30.138Z,99.99
2017-10-27T12:52:42.376Z,99.99
2017-10-27T12:53:55.648Z,99.99
2017-10-27T12:55:08.596Z,99.99
2017-10-27T12:56:21.881Z,99.99
2017-10-27T12:57:35.165Z,99.99
2017-10-27T12:58:47.864Z,99.99
2017-10-27T13:00:00.622Z,99.99
2017-10-27T13:01:13.434Z,99.99
2017-10-27T13:02:26.705Z,99.99
2017-10-27T13:03:39.946Z,99.99
2017-10-27T13:04:52.170Z,99.99
2017-10-27T13:06:04.988Z,99.99
2017-10-27T13:07:16.686Z,99.99
2017-10-27T13:08:28.903Z,99.99
2017-10-27T13:09:41.613Z,99.99
2017-10-27T13:10:54.829Z,99.99
2017-10-27T13:12:08.145Z,99.99
2017-10-27T13:13:20.350Z,99.99
2017-10-27T13:14:32.214Z,99.99
2017-10-27T13:15:44.931Z,99.99
2017-10-27T13:16:57.112Z,99.99
2017-10-27T13:18:09.835Z,99.99
2017-10-27T13:19:23.094Z,99.99
2017-10-27T13:20:35.268Z,99.99
2017-10-27T13:21:47.980Z,99.99
2017-10-27T13:23:32.415Z,99.99
2017-10-27T13:24:45.701Z,99.99
2017-10-27T13:25:57.814Z,99.99
2017-10-27T13:27:10.032Z,99.99
2017-10-27T13:28:23.336Z,99.99
2017-10-27T13:29:37.239Z,99.99
2017-10-27T13:30:50.563Z,99.99
2017-10-27T13:32:04.043Z,99.99
2017-10-27T13:35:53.009Z,99.99
2017-10-27T13:37:05.767Z,99.99
2017-10-27T13:38:17.938Z,99.99
2017-10-27T13:39:31.190Z,99.99
2017-10-27T13:40:44.497Z,99.99
2017-10-27T13:41:58.555Z,99.99
2017-10-27T13:43:11.829Z,99.99
2017-10-27T13:44:24.597Z,99.99
2017-10-27T13:45:37.377Z,99.99
2017-10-27T13:46:50.688Z,99.99
2017-10-27T13:48:03.439Z,99.5
2017-10-27T13:49:16.732Z,99.45
2017-10-27T13:50:29.474Z,93.99
2017-10-27T13:51:42.755Z,90.56
2017-10-27T13:52:56.045Z,89.93
2017-10-27T13:54:07.715Z,89.15
2017-10-27T13:55:21.002Z,89.15
2017-10-27T13:56:34.254Z,89.78
2017-10-27T13:57:46.980Z,88.09
2017-10-27T13:59:00.255Z,84.35
2017-10-27T14:00:13.030Z,83.77
2017-10-27T14:01:26.385Z,79.14
2017-10-27T14:02:39.161Z,81.9
2017-10-27T14:03:52.430Z,81.51
2017-10-27T14:05:05.405Z,82.23
2017-10-27T14:06:18.753Z,79.86
2017-10-27T14:07:31.523Z,79.18
2017-10-27T14:08:43.699Z,80.25
2017-10-27T14:09:55.922Z,80.54
2017-10-27T14:11:08.878Z,78.56
2017-10-27T14:12:22.150Z,83.5
2017-10-27T14:13:34.913Z,84.1
2017-10-27T14:14:47.095Z,81.64
2017-10-27T14:15:59.833Z,81.54
2017-10-27T14:17:12.664Z,84.79
2017-10-27T14:18:25.965Z,87.85
2017-10-27T14:19:38.708Z,88.48
2017-10-27T14:20:51.025Z,87.9
2017-10-27T14:22:03.748Z,88.92
2017-10-27T14:23:16.451Z,91.05
2017-10-27T14:24:29.176Z,92.25
2017-10-27T14:25:42.519Z,95.2
2017-10-27T14:26:55.764Z,96.56
2017-10-27T14:28:08.719Z,98
2017-10-27T14:29:21.992Z,98.97
2017-10-27T14:30:35.289Z,98.49
2017-10-27T14:31:47.489Z,98.39
2017-10-27T14:33:00.286Z,99.74
2017-10-27T14:34:13.450Z,98.63
2017-10-27T14:35:25.984Z,97.77
2017-10-27T14:36:38.624Z,96.22
2017-10-27T14:37:51.391Z,96.61
2017-10-27T14:39:04.125Z,94.96
2017-10-27T14:40:15.751Z,95.06
2017-10-27T14:41:28.481Z,94.09
2017-10-27T14:42:41.227Z,94.87
2017-10-27T14:43:54.015Z,95.06
2017-10-27T14:45:06.247Z,96.03
2017-10-27T14:46:18.999Z,97.57
2017-10-27T14:47:32.338Z,94.87
2017-10-27T14:48:45.623Z,96.22
2017-10-27T14:49:58.880Z,93.23
2017-10-27T14:51:11.664Z,92.59
2017-10-27T14:52:25.537Z,90.66
2017-10-27T14:53:39.295Z,90.8
2017-10-27T14:54:52.570Z,89.64
2017-10-27T14:56:05.318Z,88.96
2017-10-27T14:57:18.040Z,85.42
2017-10-27T14:58:31.306Z,87.75
2017-10-27T14:59:45.091Z,85.62
2017-10-27T15:00:58.576Z,82.04
2017-10-27T15:02:10.804Z,81.27
2017-10-27T15:03:23.562Z,80.63
2017-10-27T15:04:36.851Z,79.57
2017-10-27T15:05:50.118Z,80.87
2017-10-27T15:07:02.832Z,79.41
2017-10-27T15:08:16.026Z,79.74
2017-10-27T15:09:28.804Z,77.22
2017-10-27T15:10:41.543Z,77.51
2017-10-27T15:11:53.749Z,78.23
2017-10-27T15:13:06.528Z,74.16
2017-10-27T15:14:19.864Z,75.36
2017-10-27T15:15:32.136Z,75.01
2017-10-27T15:16:45.425Z,73.07
2017-10-27T15:17:58.140Z,74.77
2017-10-27T15:19:11.429Z,71.8
2017-10-27T15:20:24.693Z,73.36
2017-10-27T15:21:37.656Z,73.26
2017-10-27T15:22:50.422Z,70.97
2017-10-27T15:24:03.690Z,70.61
2017-10-27T15:25:17.579Z,71.39
2017-10-27T15:26:29.787Z,68.96
2017-10-27T15:27:41.991Z,67.93
2017-10-27T15:28:55.868Z,63.94
2017-10-27T15:30:08.642Z,62.57
2017-10-27T15:31:21.400Z,61.4
2017-10-27T15:32:35.457Z,62.76
2017-10-27T15:33:47.803Z,64.36
2017-10-27T15:35:00.582Z,66.56
2017-10-27T15:36:13.859Z,67.11
2017-10-27T15:37:26.067Z,65.56
2017-10-27T15:38:39.339Z,68.44
2017-10-27T15:39:52.051Z,68.67
2017-10-27T15:41:06.015Z,71.88
2017-10-27T15:42:18.775Z,71.55
2017-10-27T15:43:31.939Z,75.2
2017-10-27T15:44:45.407Z,72.64
2017-10-27T15:45:59.394Z,75.03
2017-10-27T15:47:11.891Z,77.45
2017-10-27T15:48:24.647Z,78.52
2017-10-27T15:49:37.426Z,78.29
2017-10-27T15:50:50.226Z,77.03
2017-10-27T15:52:04.158Z,76.41
2017-10-27T15:53:17.436Z,76.99
2017-10-27T15:54:30.777Z,78.15
2017-10-27T15:55:44.109Z,77.96
2017-10-27T15:56:56.332Z,78.34
2017-10-27T15:58:09.608Z,79.5
2017-10-27T15:59:23.481Z,80.38
2017-10-27T16:00:36.222Z,80.09
2017-10-27T16:01:47.896Z,81.35
2017-10-27T16:03:00.130Z,83
2017-10-27T16:04:12.374Z,82.03
2017-10-27T16:05:25.755Z,83.09
2017-10-27T16:06:37.960Z,82.8
2017-10-27T16:07:50.201Z,81.15
2017-10-27T16:09:04.058Z,78.83
2017-10-27T16:10:16.825Z,78.74
2017-10-27T16:11:30.095Z,79.9
2017-10-27T16:12:43.402Z,78.19
2017-10-27T16:13:57.254Z,78.38
2017-10-27T16:15:10.548Z,77.7
2017-10-27T16:16:23.811Z,77.12
2017-10-27T16:17:37.288Z,76.64
2017-10-27T16:18:50.037Z,76.74
2017-10-27T16:20:03.345Z,76.93
2017-10-27T16:21:16.617Z,78.29
2017-10-27T16:22:29.373Z,77.7
2017-10-27T16:23:41.548Z,79.84
2017-10-27T16:24:54.299Z,80.52
2017-10-27T16:26:06.507Z,80.57
2017-10-27T16:27:19.248Z,80.47
2017-10-27T16:28:32.016Z,80.77
2017-10-27T16:29:44.174Z,81.25
2017-10-27T16:30:57.423Z,81.83
2017-10-27T16:32:10.186Z,81.89
2017-10-27T16:33:23.455Z,83.34
2017-10-27T16:34:36.720Z,83.15
2017-10-27T16:35:49.473Z,83.92
2017-10-27T16:37:02.782Z,84.36
2017-10-27T16:38:16.055Z,85.62
2017-10-27T16:39:29.368Z,86.1
2017-10-27T16:40:41.556Z,86.2
2017-10-27T16:41:54.875Z,87.17
2017-10-27T16:43:08.212Z,87.85
2017-10-27T16:44:21.221Z,88.62
2017-10-27T16:45:34.482Z,87.95
2017-10-27T16:46:47.779Z,89.54
2017-10-27T16:48:00.743Z,91.48
2017-10-27T16:49:14.457Z,92.74
2017-10-27T16:50:27.201Z,94.18
2017-10-27T16:51:40.472Z,95.06
2017-10-27T16:52:53.437Z,97.04
2017-10-27T16:54:05.650Z,98.58
2017-10-27T16:55:19.580Z,99.99
2017-10-27T16:56:32.324Z,99.99
2017-10-27T16:57:45.070Z,99.99
2017-10-27T16:58:58.330Z,99.99
2017-10-27T17:00:11.607Z,99.99
2017-10-27T17:01:24.932Z,99.99
2017-10-27T17:02:38.114Z,99.99
2017-10-27T17:03:49.851Z,99.99
2017-10-27T17:05:02.609Z,99.99
2017-10-27T17:06:15.907Z,99.99
2017-10-27T17:07:28.121Z,99.99
2017-10-27T17:08:40.856Z,99.99
2017-10-27T17:09:53.612Z,99.99
2017-10-27T17:11:06.359Z,99.99
2017-10-27T17:12:19.615Z,99.99
2017-10-27T17:13:32.554Z,99.99
2017-10-27T17:14:45.296Z,99.99
2017-10-27T17:15:58.138Z,99.99
2017-10-27T17:17:09.838Z,99.99
2017-10-27T17:18:23.107Z,99.99
2017-10-27T17:19:35.895Z,99.99
2017-10-27T17:20:47.563Z,99.99
2017-10-27T17:22:00.305Z,99.99
2017-10-27T17:23:13.559Z,99.99
2017-10-27T17:24:27.046Z,99.99
2017-10-27T17:25:39.829Z,99.99
2017-10-27T17:26:53.109Z,99.99
2017-10-27T17:28:06.371Z,99.99
2017-10-27T17:29:19.633Z,99.99
2017-10-27T17:30:32.383Z,99.99
2017-10-27T17:31:45.719Z,99.99