createdAt,value
2022-12-11T00:01:10.571Z,-2.00
2022-12-11T00:03:37.460Z,-1.90
2022-12-11T00:06:05.230Z,-2.00
2022-12-11T00:08:31.883Z,-2.00
2022-12-11T00:10:58.544Z,-2.00
2022-12-11T00:13:25.180Z,-2.00
2022-12-11T00:15:51.839Z,-2.00
2022-12-11T00:18:18.802Z,-1.90
2022-12-11T00:20:45.700Z,-1.90
2022-12-11T00:23:12.373Z,-1.90
2022-12-11T00:25:46.566Z,-1.90
2022-12-11T00:28:14.696Z,-1.90
2022-12-11T00:30:42.395Z,-1.80
2022-12-11T00:33:10.646Z,-1.90
2022-12-11T00:35:40.944Z,-1.90
2022-12-11T00:38:07.872Z,-1.90
2022-12-11T00:40:35.260Z,-1.90
2022-12-11T00:43:02.103Z,-1.90
2022-12-11T00:45:28.785Z,-1.90
2022-12-11T00:47:55.469Z,-1.90
2022-12-11T00:50:22.112Z,-1.90
2022-12-11T00:52:48.753Z,-1.90
2022-12-11T00:55:15.420Z,-1.90
2022-12-11T00:57:42.107Z,-1.90
2022-12-11T01:00:09.028Z,-1.90
2022-12-11T01:02:35.734Z,-1.80
2022-12-11T01:05:02.469Z,-1.80
2022-12-11T01:07:29.134Z,-1.80
2022-12-11T01:10:14.719Z,-1.80
2022-12-11T01:12:41.517Z,-1.80
2022-12-11T01:15:08.656Z,-1.80
2022-12-11T01:17:35.583Z,-1.80
2022-12-11T01:20:02.313Z,-1.80
2022-12-11T01:22:28.960Z,-1.80
2022-12-11T01:24:55.616Z,-1.80
2022-12-11T01:27:22.360Z,-1.90
2022-12-11T01:29:49.627Z,-1.90
2022-12-11T01:32:16.320Z,-1.90
2022-12-11T01:34:42.952Z,-1.90
2022-12-11T01:37:09.583Z,-1.90
2022-12-11T01:39:36.629Z,-1.90
2022-12-11T01:42:03.408Z,-1.90
2022-12-11T01:44:30.029Z,-1.90
2022-12-11T01:46:56.739Z,-1.90
2022-12-11T01:49:25.135Z,-1.90
2022-12-11T01:51:54.580Z,-1.90
2022-12-11T01:54:22.240Z,-1.90
2022-12-11T01:56:51.561Z,-1.90
2022-12-11T01:59:20.624Z,-1.90
2022-12-11T02:02:02.703Z,-2.00
2022-12-11T02:04:29.815Z,-2.00
2022-12-11T02:06:56.542Z,-2.00
2022-12-11T02:09:27.737Z,-2.10
2022-12-11T02:11:54.507Z,-2.10
2022-12-11T02:14:33.548Z,-2.20
2022-12-11T02:17:18.540Z,-2.20
2022-12-11T02:19:45.811Z,-2.20
2022-12-11T02:22:16.787Z,-2.20
2022-12-11T02:24:43.416Z,-2.20
2022-12-11T02:27:28.848Z,-2.30
2022-12-11T02:29:55.580Z,-2.20
2022-12-11T02:32:27.377Z,-2.20
2022-12-11T02:35:04.788Z,-2.20
2022-12-11T02:37:32.909Z,-2.20
2022-12-11T02:39:59.637Z,-2.20
2022-12-11T02:42:28.488Z,-2.20
2022-12-11T02:44:56.899Z,-2.20
2022-12-11T02:47:25.333Z,-2.20
2022-12-11T02:49:52.777Z,-2.20
2022-12-11T02:52:21.698Z,-2.20
2022-12-11T02:54:49.596Z,-2.20
2022-12-11T02:57:23.898Z,-2.20
2022-12-11T02:59:50.581Z,-2.20
2022-12-11T03:02:17.704Z,-2.20
2022-12-11T03:04:45.535Z,-2.20
2022-12-11T03:07:14.505Z,-2.10
2022-12-11T03:09:45.474Z,-2.10
2022-12-11T03:12:14.662Z,-2.10
2022-12-11T03:14:42.032Z,-2.00
2022-12-11T03:17:19.527Z,-2.00
2022-12-11T03:20:01.350Z,-2.00
2022-12-11T03:22:34.320Z,-2.00
2022-12-11T03:25:02.581Z,-2.00
2022-12-11T03:27:34.359Z,-2.00
2022-12-11T03:30:09.128Z,-2.00
2022-12-11T03:32:42.729Z,-2.00
2022-12-11T03:35:18.278Z,-2.00
2022-12-11T03:37:47.773Z,-2.00
2022-12-11T03:40:16.234Z,-2.10
2022-12-11T03:42:44.990Z,-2.10
2022-12-11T03:45:13.245Z,-2.10
2022-12-11T03:47:40.827Z,-2.10
2022-12-11T03:50:09.608Z,-2.00
2022-12-11T03:52:42.379Z,-2.00
2022-12-11T03:55:13.353Z,-2.00
2022-12-11T03:57:40.168Z,-2.00
2022-12-11T04:00:11.267Z,-2.00
2022-12-11T04:02:41.176Z,-2.00
2022-12-11T04:05:08.341Z,-2.00
2022-12-11T04:07:35.572Z,-2.00
2022-12-11T04:10:02.914Z,-2.00
2022-12-11T04:12:29.576Z,-2.00
2022-12-11T04:15:02.309Z,-2.10
2022-12-11T04:17:51.439Z,-2.10
2022-12-11T04:20:36.564Z,-2.10
2022-12-11T04:23:23.312Z,-2.10
2022-12-11T04:25:50.022Z,-2.10
2022-12-11T04:28:16.862Z,-2.10
2022-12-11T04:30:48.420Z,-2.10
2022-12-11T04:33:15.269Z,-2.10
2022-12-11T04:35:41.953Z,-2.20
2022-12-11T04:38:08.625Z,-2.20
2022-12-11T04:40:35.307Z,-2.20
2022-12-11T04:43:02.038Z,-2.20
2022-12-11T04:45:28.721Z,-2.10
2022-12-11T04:47:55.364Z,-2.10
2022-12-11T04:50:22.147Z,-2.10
2022-12-11T04:52:48.847Z,-2.10
2022-12-11T04:55:15.529Z,-2.10
2022-12-11T04:57:42.226Z,-2.10
2022-12-11T05:00:10.995Z,-2.10
2022-12-11T05:02:38.392Z,-2.10
2022-12-11T05:05:05.811Z,-2.10
2022-12-11T05:07:32.909Z,-2.10
2022-12-11T05:09:59.654Z,-2.10
2022-12-11T05:12:26.310Z,-2.10
2022-12-11T05:14:53.683Z,-2.10
2022-12-11T05:17:21.237Z,-2.10
2022-12-11T05:19:48.987Z,-2.10
2022-12-11T05:22:15.727Z,-2.10
2022-12-11T05:24:42.472Z,-2.10
2022-12-11T05:27:10.067Z,-2.20
2022-12-11T05:29:36.899Z,-2.20
2022-12-11T05:32:03.907Z,-2.20
2022-12-11T05:34:30.611Z,-2.30
2022-12-11T05:36:57.273Z,-2.30
2022-12-11T05:39:23.980Z,-2.30
2022-12-11T05:41:50.639Z,-2.30
2022-12-11T05:44:17.280Z,-2.40
2022-12-11T05:46:43.969Z,-2.30
2022-12-11T05:49:10.696Z,-2.40
2022-12-11T05:51:39.572Z,-2.40
2022-12-11T05:54:06.326Z,-2.40
2022-12-11T05:56:34.267Z,-2.40
2022-12-11T05:59:01.832Z,-2.40
2022-12-11T06:01:29.745Z,-2.40
2022-12-11T06:03:57.037Z,-2.40
2022-12-11T06:06:24.023Z,-2.40
2022-12-11T06:08:51.507Z,-2.40
2022-12-11T06:11:23.604Z,-2.40
2022-12-11T06:13:51.142Z,-2.40
2022-12-11T06:16:17.932Z,-2.50
2022-12-11T06:18:45.069Z,-2.40
2022-12-11T06:21:15.728Z,-2.40
2022-12-11T06:23:42.749Z,-2.40
2022-12-11T06:26:10.174Z,-2.40
2022-12-11T06:28:37.304Z,-2.40
2022-12-11T06:31:04.101Z,-2.50
2022-12-11T06:33:31.212Z,-2.40
2022-12-11T06:36:01.326Z,-2.40
2022-12-11T06:38:28.103Z,-2.40
2022-12-11T06:40:55.896Z,-2.40
2022-12-11T06:43:22.618Z,-2.40
2022-12-11T06:45:49.478Z,-2.40
2022-12-11T06:48:16.237Z,-2.40
2022-12-11T06:50:43.118Z,-2.40
2022-12-11T06:53:10.154Z,-2.40
2022-12-11T06:55:36.962Z,-2.40
2022-12-11T06:58:03.941Z,-2.40
2022-12-11T07:00:30.847Z,-2.40
2022-12-11T07:02:57.615Z,-2.30
2022-12-11T07:05:24.269Z,-2.30
2022-12-11T07:07:53.033Z,-2.30
2022-12-11T07:10:19.672Z,-2.30
2022-12-11T07:12:46.331Z,-2.30
2022-12-11T07:15:13.302Z,-2.20
2022-12-11T07:17:40.400Z,-2.20
2022-12-11T07:20:07.297Z,-2.20
2022-12-11T07:22:34.025Z,-2.20
2022-12-11T07:25:00.706Z,-2.20
2022-12-11T07:27:28.318Z,-2.20
2022-12-11T07:29:55.758Z,-2.20
2022-12-11T07:32:22.780Z,-2.20
2022-12-11T07:34:51.943Z,-2.20
2022-12-11T07:37:18.924Z,-2.10
2022-12-11T07:39:45.579Z,-2.10
2022-12-11T07:42:12.214Z,-2.10
2022-12-11T07:44:38.858Z,-2.10
2022-12-11T07:47:05.599Z,-2.10
2022-12-11T07:49:32.314Z,-2.10
2022-12-11T07:51:58.962Z,-2.00
2022-12-11T07:54:25.602Z,-2.00
2022-12-11T07:56:54.002Z,-2.00
2022-12-11T07:59:21.168Z,-2.00
2022-12-11T08:01:47.992Z,-2.00
2022-12-11T08:04:15.807Z,-2.00
2022-12-11T08:06:42.763Z,-2.00
2022-12-11T08:09:13.560Z,-1.90
2022-12-11T08:11:44.028Z,-2.00
2022-12-11T08:14:10.685Z,-1.90
2022-12-11T08:16:38.004Z,-1.90
2022-12-11T08:19:04.747Z,-1.90
2022-12-11T08:21:31.548Z,-1.80
2022-12-11T08:23:58.263Z,-1.80
2022-12-11T08:26:26.298Z,-1.80
2022-12-11T08:28:53.292Z,-1.80
2022-12-11T08:31:20.381Z,-1.80
2022-12-11T08:33:47.416Z,-1.70
2022-12-11T08:36:16.411Z,-1.70
2022-12-11T08:38:43.197Z,-1.70
2022-12-11T08:41:10.954Z,-1.70
2022-12-11T08:43:37.849Z,-1.70
2022-12-11T08:46:04.574Z,-1.60
2022-12-11T08:48:31.296Z,-1.70
2022-12-11T08:51:01.573Z,-1.70
2022-12-11T08:53:29.602Z,-1.70
2022-12-11T08:56:03.249Z,-1.70
2022-12-11T08:58:29.918Z,-1.70
2022-12-11T09:00:56.993Z,-1.70
2022-12-11T09:03:24.087Z,-1.70
2022-12-11T09:05:50.833Z,-1.70
2022-12-11T09:08:17.719Z,-1.70
2022-12-11T09:10:44.907Z,-1.60
2022-12-11T09:13:11.558Z,-1.50
2022-12-11T09:15:40.528Z,-1.50
2022-12-11T09:18:07.678Z,-1.50
2022-12-11T09:20:34.454Z,-1.40
2022-12-11T09:23:01.310Z,-1.40
2022-12-11T09:25:27.995Z,-1.40
2022-12-11T09:27:54.646Z,-1.40
2022-12-11T09:30:21.613Z,-1.30
2022-12-11T09:32:48.294Z,-1.30
2022-12-11T09:35:14.971Z,-1.20
2022-12-11T09:37:41.728Z,-1.20
2022-12-11T09:40:10.652Z,-1.20
2022-12-11T09:42:49.686Z,-1.20
2022-12-11T09:45:16.552Z,-1.20
2022-12-11T09:47:44.992Z,-1.20
2022-12-11T09:50:23.171Z,-1.20
2022-12-11T09:53:09.349Z,-1.10
2022-12-11T09:55:58.873Z,-1.10
2022-12-11T09:58:25.555Z,-1.10
2022-12-11T10:00:56.861Z,-1.00
2022-12-11T10:03:42.921Z,-1.00
2022-12-11T10:06:17.159Z,-1.00
2022-12-11T10:08:55.907Z,-0.90
2022-12-11T10:11:56.170Z,-0.90
2022-12-11T10:14:42.336Z,-0.90
2022-12-11T10:17:27.511Z,-0.80
2022-12-11T10:19:56.417Z,-0.80
2022-12-11T10:22:27.863Z,-0.80
2022-12-11T10:25:15.314Z,-0.80
2022-12-11T10:27:42.074Z,-0.80
2022-12-11T10:30:35.181Z,-0.80
2022-12-11T10:33:18.143Z,-0.70
2022-12-11T10:35:55.437Z,-0.60
2022-12-11T10:38:25.894Z,-0.50
2022-12-11T10:40:55.182Z,-0.50
2022-12-11T10:43:31.754Z,-0.50
2022-12-11T10:45:58.456Z,-0.40
2022-12-11T10:48:25.643Z,-0.40
2022-12-11T10:50:57.190Z,-0.40
2022-12-11T10:53:24.167Z,-0.40
2022-12-11T10:55:50.846Z,-0.30
2022-12-11T10:58:22.784Z,-0.30
2022-12-11T11:01:09.607Z,-0.30
2022-12-11T11:03:41.088Z,-0.20
2022-12-11T11:06:15.785Z,-0.30
2022-12-11T11:08:44.199Z,-0.30
2022-12-11T11:11:22.282Z,-0.30
2022-12-11T11:13:49.460Z,-0.40
2022-12-11T11:16:17.732Z,-0.50
2022-12-11T11:18:49.888Z,-0.50
2022-12-11T11:21:17.943Z,-0.50
2022-12-11T11:23:48.292Z,-0.60
2022-12-11T11:26:17.656Z,-0.70
2022-12-11T11:28:48.865Z,-0.80
2022-12-11T11:31:16.392Z,-0.70
2022-12-11T11:33:59.845Z,-0.50
2022-12-11T11:36:27.957Z,-0.40
2022-12-11T11:39:13.497Z,-0.20
2022-12-11T11:41:46.762Z,-0.10
2022-12-11T11:44:16.151Z,0.10
2022-12-11T11:46:47.558Z,0.30
2022-12-11T11:49:34.262Z,0.40
2022-12-11T11:52:03.687Z,0.60
2022-12-11T11:54:33.103Z,0.80
2022-12-11T11:57:02.966Z,1.00
2022-12-11T11:59:39.598Z,1.10
2022-12-11T12:02:24.643Z,1.10
2022-12-11T12:04:51.886Z,1.00
2022-12-11T12:07:27.482Z,1.00
2022-12-11T12:09:58.920Z,1.00
2022-12-11T12:12:49.863Z,0.90
2022-12-11T12:15:19.601Z,0.80
2022-12-11T12:18:04.189Z,0.80
2022-12-11T12:20:35.723Z,0.80
2022-12-11T12:23:11.580Z,0.70
2022-12-11T12:25:41.162Z,0.60
2022-12-11T12:28:26.708Z,0.60
2022-12-11T12:30:53.399Z,0.40
2022-12-11T12:33:26.227Z,0.40
2022-12-11T12:36:02.145Z,0.50
2022-12-11T12:38:51.452Z,0.50
2022-12-11T12:41:27.195Z,0.60
2022-12-11T12:44:00.751Z,0.60
2022-12-11T12:46:27.449Z,0.50
2022-12-11T12:48:54.536Z,0.50
2022-12-11T12:51:21.289Z,0.50
2022-12-11T12:53:52.806Z,0.60
2022-12-11T12:56:20.460Z,0.60
2022-12-11T12:58:47.140Z,0.60
2022-12-11T13:01:24.713Z,0.50
2022-12-11T13:03:51.776Z,0.50
2022-12-11T13:06:29.132Z,0.50
2022-12-11T13:08:56.033Z,0.50
2022-12-11T13:11:31.445Z,0.50
2022-12-11T13:14:03.047Z,0.50
2022-12-11T13:16:39.962Z,0.40
2022-12-11T13:19:27.720Z,0.30
2022-12-11T13:21:55.568Z,0.20
2022-12-11T13:24:22.167Z,0.10
2022-12-11T13:26:49.654Z,0.10
2022-12-11T13:29:32.487Z,0.00
2022-12-11T13:32:19.396Z,-0.10
2022-12-11T13:34:57.218Z,-0.10
2022-12-11T13:37:23.872Z,-0.20
2022-12-11T13:39:51.520Z,-0.20
2022-12-11T13:42:25.028Z,-0.20
2022-12-11T13:44:51.878Z,-0.30
2022-12-11T13:47:19.205Z,-0.40
2022-12-11T13:49:48.835Z,-0.40
2022-12-11T13:52:23.275Z,-0.50
2022-12-11T13:54:51.062Z,-0.60
2022-12-11T13:57:20.965Z,-0.70
2022-12-11T13:59:49.155Z,-0.80
2022-12-11T14:02:21.716Z,-0.90
2022-12-11T14:04:49.679Z,-1.00
2022-12-11T14:07:20.157Z,-1.10
2022-12-11T14:09:46.838Z,-1.20
2022-12-11T14:12:18.472Z,-1.30
2022-12-11T14:14:46.870Z,-1.40
2022-12-11T14:17:21.856Z,-1.40
2022-12-11T14:19:48.817Z,-1.50
2022-12-11T14:22:23.724Z,-1.50
2022-12-11T14:24:51.786Z,-1.60
2022-12-11T14:27:19.005Z,-1.60
2022-12-11T14:29:45.728Z,-1.70
2022-12-11T14:32:30.986Z,-1.70
2022-12-11T14:34:58.546Z,-1.80
2022-12-11T14:37:26.200Z,-1.80
2022-12-11T14:39:56.963Z,-1.90
2022-12-11T14:42:26.105Z,-2.00
2022-12-11T14:44:58.134Z,-2.00
2022-12-11T14:47:27.221Z,-2.00
2022-12-11T14:49:58.811Z,-2.10
2022-12-11T14:52:27.473Z,-2.10
2022-12-11T14:54:57.079Z,-2.20
2022-12-11T14:57:25.786Z,-2.20
2022-12-11T14:59:54.054Z,-2.20
2022-12-11T15:02:22.727Z,-2.20
2022-12-11T15:05:01.696Z,-2.30
2022-12-11T15:07:28.644Z,-2.30
2022-12-11T15:09:55.358Z,-2.30
2022-12-11T15:12:22.081Z,-2.40
2022-12-11T15:14:50.857Z,-2.50
2022-12-11T15:17:18.542Z,-2.50
2022-12-11T15:19:53.374Z,-2.50
2022-12-11T15:22:23.716Z,-2.60
2022-12-11T15:24:52.062Z,-2.50
2022-12-11T15:27:24.640Z,-2.60
2022-12-11T15:29:51.594Z,-2.60
2022-12-11T15:32:19.975Z,-2.60
2022-12-11T15:34:48.219Z,-2.60
2022-12-11T15:37:25.378Z,-2.60
2022-12-11T15:39:52.464Z,-2.60
2022-12-11T15:42:34.693Z,-2.60
2022-12-11T15:45:01.809Z,-2.60
2022-12-11T15:47:30.006Z,-2.50
2022-12-11T15:50:00.832Z,-2.50
2022-12-11T15:52:27.552Z,-2.50
2022-12-11T15:54:54.238Z,-2.40
2022-12-11T15:57:22.842Z,-2.40
2022-12-11T15:59:50.332Z,-2.40
2022-12-11T16:02:17.174Z,-2.50
2022-12-11T16:04:43.931Z,-2.50
2022-12-11T16:07:18.409Z,-2.50
2022-12-11T16:09:45.497Z,-2.50
2022-12-11T16:12:13.853Z,-2.50
2022-12-11T16:14:41.566Z,-2.50
2022-12-11T16:17:08.791Z,-2.50
2022-12-11T16:19:35.712Z,-2.50
2022-12-11T16:22:02.502Z,-2.50
2022-12-11T16:24:29.247Z,-2.40
2022-12-11T16:26:55.958Z,-2.40
2022-12-11T16:29:22.592Z,-2.40
2022-12-11T16:31:49.405Z,-2.40
2022-12-11T16:34:16.183Z,-2.40
2022-12-11T16:36:42.899Z,-2.40
2022-12-11T16:39:10.823Z,-2.40
2022-12-11T16:41:38.205Z,-2.40
2022-12-11T16:44:08.215Z,-2.40
2022-12-11T16:46:35.033Z,-2.40
2022-12-11T16:49:01.745Z,-2.40
2022-12-11T16:51:36.817Z,-2.40
2022-12-11T16:54:04.121Z,-2.40
2022-12-11T16:56:30.827Z,-2.40
2022-12-11T16:58:57.541Z,-2.50
2022-12-11T17:01:24.489Z,-2.50
2022-12-11T17:03:51.233Z,-2.50
2022-12-11T17:06:18.279Z,-2.60
2022-12-11T17:08:45.360Z,-2.60
2022-12-11T17:11:13.705Z,-2.60
2022-12-11T17:13:40.581Z,-2.60
2022-12-11T17:16:08.889Z,-2.60
2022-12-11T17:18:35.753Z,-2.60
2022-12-11T17:21:13.331Z,-2.60
2022-12-11T17:23:40.374Z,-2.70
2022-12-11T17:26:08.885Z,-2.70
2022-12-11T17:28:35.793Z,-2.70
2022-12-11T17:31:06.542Z,-2.70
2022-12-11T17:33:33.260Z,-2.70
2022-12-11T17:36:01.118Z,-2.70
2022-12-11T17:38:28.451Z,-2.70
2022-12-11T17:40:55.391Z,-2.70
2022-12-11T17:43:22.155Z,-2.70
2022-12-11T17:45:52.363Z,-2.70
2022-12-11T17:48:22.279Z,-2.70
2022-12-11T17:50:50.107Z,-2.70
2022-12-11T17:53:17.697Z,-2.70
2022-12-11T17:55:44.788Z,-2.70
2022-12-11T17:58:12.723Z,-2.70
2022-12-11T18:00:40.282Z,-2.70
2022-12-11T18:03:07.047Z,-2.70
2022-12-11T18:05:33.843Z,-2.70
2022-12-11T18:08:00.635Z,-2.70
2022-12-11T18:10:27.618Z,-2.70
2022-12-11T18:12:54.629Z,-2.70
2022-12-11T18:15:23.941Z,-2.70
2022-12-11T18:17:50.823Z,-2.70
2022-12-11T18:20:17.505Z,-2.70
2022-12-11T18:22:44.160Z,-2.70
2022-12-11T18:25:11.823Z,-2.70
2022-12-11T18:27:39.113Z,-2.70
2022-12-11T18:30:06.168Z,-2.70
2022-12-11T18:32:32.818Z,-2.70
2022-12-11T18:34:59.608Z,-2.70
2022-12-11T18:37:28.063Z,-2.70
2022-12-11T18:39:54.965Z,-2.70
2022-12-11T18:42:32.657Z,-2.70
2022-12-11T18:45:00.430Z,-2.60
2022-12-11T18:47:27.125Z,-2.60
2022-12-11T18:49:53.966Z,-2.60
2022-12-11T18:52:20.761Z,-2.60
2022-12-11T18:54:47.647Z,-2.60
2022-12-11T18:57:16.059Z,-2.60
2022-12-11T18:59:42.685Z,-2.60
2022-12-11T19:02:10.873Z,-2.60
2022-12-11T19:04:37.738Z,-2.60
2022-12-11T19:07:04.483Z,-2.60
2022-12-11T19:09:35.393Z,-2.60
2022-12-11T19:12:05.031Z,-2.60
2022-12-11T19:14:31.686Z,-2.60
2022-12-11T19:17:00.201Z,-2.60
2022-12-11T19:19:26.860Z,-2.60
2022-12-11T19:21:53.518Z,-2.60
2022-12-11T19:24:21.258Z,-2.60
2022-12-11T19:26:48.324Z,-2.60
2022-12-11T19:29:21.833Z,-2.60
2022-12-11T19:31:48.735Z,-2.60
2022-12-11T19:34:15.834Z,-2.60
2022-12-11T19:36:42.531Z,-2.60
2022-12-11T19:39:12.976Z,-2.60
2022-12-11T19:41:40.742Z,-2.60
2022-12-11T19:44:07.417Z,-2.60
2022-12-11T19:46:34.171Z,-2.60
2022-12-11T19:49:01.156Z,-2.60
2022-12-11T19:51:29.962Z,-2.70
2022-12-11T19:53:57.379Z,-2.70
2022-12-11T19:56:24.072Z,-2.70
2022-12-11T19:58:50.722Z,-2.70
2022-12-11T20:01:18.324Z,-2.70
2022-12-11T20:03:45.082Z,-2.70
2022-12-11T20:06:11.800Z,-2.70
2022-12-11T20:08:46.272Z,-2.70
2022-12-11T20:11:17.961Z,-2.70
2022-12-11T20:13:48.519Z,-2.70
2022-12-11T20:16:15.962Z,-2.70
2022-12-11T20:18:42.748Z,-2.80
2022-12-11T20:21:11.883Z,-2.80
2022-12-11T20:23:38.703Z,-2.80
2022-12-11T20:26:16.789Z,-2.80
2022-12-11T20:28:44.961Z,-2.90
2022-12-11T20:31:19.944Z,-2.90
2022-12-11T20:33:48.704Z,-2.90
2022-12-11T20:36:16.326Z,-2.90
2022-12-11T20:38:43.431Z,-2.90
2022-12-11T20:41:11.246Z,-2.90
2022-12-11T20:43:38.380Z,-2.90
2022-12-11T20:46:09.753Z,-2.90
2022-12-11T20:48:38.271Z,-2.90
2022-12-11T20:51:06.234Z,-2.90
2022-12-11T20:53:34.874Z,-2.90
2022-12-11T20:56:01.914Z,-2.90
2022-12-11T20:58:28.567Z,-2.90
2022-12-11T21:00:55.420Z,-2.90
2022-12-11T21:03:22.105Z,-2.90
2022-12-11T21:05:48.761Z,-3.00
2022-12-11T21:08:15.444Z,-3.00
2022-12-11T21:10:43.341Z,-3.00
2022-12-11T21:13:10.576Z,-3.00
2022-12-11T21:15:37.593Z,-3.00
2022-12-11T21:18:04.366Z,-3.00
2022-12-11T21:20:31.156Z,-3.10
2022-12-11T21:22:57.849Z,-3.10
2022-12-11T21:25:24.821Z,-3.10
2022-12-11T21:27:51.499Z,-3.10
2022-12-11T21:30:18.402Z,-3.20
2022-12-11T21:32:45.210Z,-3.20
2022-12-11T21:35:12.406Z,-3.30
2022-12-11T21:37:41.703Z,-3.20
2022-12-11T21:40:09.254Z,-3.30
2022-12-11T21:42:35.917Z,-3.30
2022-12-11T21:47:50.186Z,-3.30
2022-12-11T21:50:17.015Z,-3.30
2022-12-11T21:52:43.827Z,-3.30
2022-12-11T21:55:11.526Z,-3.30
2022-12-11T21:57:38.578Z,-3.40
2022-12-11T22:00:05.787Z,-3.40
2022-12-11T22:02:41.101Z,-3.40
2022-12-11T22:05:08.475Z,-3.40
2022-12-11T22:07:35.222Z,-3.50
2022-12-11T22:10:02.056Z,-3.40
2022-12-11T22:12:28.788Z,-3.40
2022-12-11T22:14:56.556Z,-3.50
2022-12-11T22:17:23.599Z,-3.50
2022-12-11T22:19:53.613Z,-3.50
2022-12-11T22:22:20.353Z,-3.50
2022-12-11T22:24:47.047Z,-3.60
2022-12-11T22:27:15.127Z,-3.60
2022-12-11T22:29:44.616Z,-3.60
2022-12-11T22:32:11.364Z,-3.70
2022-12-11T22:34:38.037Z,-3.70
2022-12-11T22:37:04.685Z,-3.70
2022-12-11T22:39:32.896Z,-3.80
2022-12-11T22:41:59.730Z,-3.80
2022-12-11T22:44:27.094Z,-3.80
2022-12-11T22:46:53.765Z,-3.80
2022-12-11T22:49:20.461Z,-3.90
2022-12-11T22:51:47.227Z,-3.80
2022-12-11T22:54:13.968Z,-3.80
2022-12-11T22:56:40.670Z,-3.80
2022-12-11T22:59:07.563Z,-3.80
2022-12-11T23:01:34.552Z,-3.80
2022-12-11T23:04:01.222Z,-3.90
2022-12-11T23:06:27.977Z,-3.80
2022-12-11T23:08:57.175Z,-3.90
2022-12-11T23:11:26.010Z,-3.90
2022-12-11T23:13:53.431Z,-3.90
2022-12-11T23:16:20.893Z,-3.90
2022-12-11T23:18:47.917Z,-4.00
2022-12-11T23:21:14.673Z,-4.00
2022-12-11T23:23:42.890Z,-4.00
2022-12-11T23:26:11.154Z,-4.00
2022-12-11T23:28:37.912Z,-4.00
2022-12-11T23:31:04.864Z,-4.00
2022-12-11T23:33:31.601Z,-4.00
2022-12-11T23:35:58.761Z,-4.10
2022-12-11T23:38:25.580Z,-4.10
2022-12-11T23:40:52.365Z,-4.10
2022-12-11T23:43:19.037Z,-4.10
2022-12-11T23:45:45.920Z,-4.10
2022-12-11T23:48:13.398Z,-4.20
2022-12-11T23:50:40.978Z,-4.20
2022-12-11T23:53:07.908Z,-4.10
2022-12-11T23:55:34.780Z,-4.20
2022-12-11T23:58:01.570Z,-4.20
