createdAt,value
2022-10-19T00:02:48.654Z,100.00
2022-10-19T00:07:51.033Z,100.00
2022-10-19T00:12:53.443Z,100.00
2022-10-19T00:17:55.906Z,100.00
2022-10-19T00:22:58.267Z,100.00
2022-10-19T00:28:00.828Z,100.00
2022-10-19T00:33:04.596Z,100.00
2022-10-19T00:38:07.041Z,100.00
2022-10-19T00:43:18.166Z,100.00
2022-10-19T00:48:23.506Z,100.00
2022-10-19T00:53:27.082Z,100.00
2022-10-19T00:58:30.023Z,100.00
2022-10-19T01:03:33.271Z,100.00
2022-10-19T01:08:35.661Z,100.00
2022-10-19T01:13:41.052Z,100.00
2022-10-19T01:18:47.092Z,100.00
2022-10-19T01:23:51.421Z,100.00
2022-10-19T01:28:56.878Z,100.00
2022-10-19T01:34:05.548Z,100.00
2022-10-19T01:39:12.874Z,100.00
2022-10-19T01:44:19.007Z,100.00
2022-10-19T01:49:41.401Z,100.00
2022-10-19T01:54:47.306Z,100.00
2022-10-19T01:59:50.240Z,100.00
2022-10-19T02:04:53.537Z,100.00
2022-10-19T02:09:56.338Z,100.00
2022-10-19T02:15:01.392Z,100.00
2022-10-19T02:20:03.968Z,100.00
2022-10-19T02:25:06.788Z,100.00
2022-10-19T02:30:10.325Z,100.00
2022-10-19T02:35:13.759Z,100.00
2022-10-19T02:40:16.355Z,100.00
2022-10-19T02:45:22.842Z,100.00
2022-10-19T02:50:25.535Z,100.00
2022-10-19T02:55:28.701Z,100.00
2022-10-19T03:00:31.169Z,100.00
2022-10-19T03:05:33.537Z,100.00
2022-10-19T03:10:35.903Z,100.00
2022-10-19T03:15:38.375Z,100.00
2022-10-19T03:20:40.820Z,100.00
2022-10-19T03:25:43.199Z,100.00
2022-10-19T03:30:45.591Z,100.00
2022-10-19T03:35:48.055Z,100.00
2022-10-19T03:40:50.403Z,100.00
2022-10-19T03:45:52.766Z,100.00
2022-10-19T03:50:58.120Z,100.00
2022-10-19T03:56:03.842Z,100.00
2022-10-19T04:01:08.014Z,100.00
2022-10-19T04:06:14.857Z,100.00
2022-10-19T04:11:21.720Z,100.00
2022-10-19T04:16:25.102Z,100.00
2022-10-19T04:21:29.108Z,100.00
2022-10-19T04:26:31.715Z,100.00
2022-10-19T04:31:34.228Z,100.00
2022-10-19T04:36:36.872Z,100.00
2022-10-19T04:41:39.386Z,100.00
2022-10-19T04:46:41.820Z,100.00
2022-10-19T04:51:44.298Z,100.00
2022-10-19T04:56:46.648Z,100.00
2022-10-19T05:01:49.049Z,100.00
2022-10-19T05:06:52.182Z,100.00
2022-10-19T05:11:54.725Z,100.00
2022-10-19T05:16:57.166Z,100.00
2022-10-19T05:21:59.608Z,100.00
2022-10-19T05:27:02.008Z,100.00
2022-10-19T05:32:04.630Z,100.00
2022-10-19T05:37:07.021Z,100.00
2022-10-19T05:42:09.427Z,100.00
2022-10-19T05:54:14.334Z,100.00
2022-10-19T05:59:18.770Z,100.00
2022-10-19T06:04:21.195Z,100.00
2022-10-19T06:09:23.695Z,100.00
2022-10-19T06:14:26.089Z,100.00
2022-10-19T06:19:29.669Z,100.00
2022-10-19T06:24:32.909Z,100.00
2022-10-19T06:29:36.050Z,100.00
2022-10-19T06:34:39.119Z,100.00
2022-10-19T06:39:41.533Z,100.00
2022-10-19T06:44:44.076Z,100.00
2022-10-19T06:49:46.960Z,100.00
2022-10-19T06:54:50.537Z,99.99
2022-10-19T06:59:53.785Z,99.86
2022-10-19T07:04:56.651Z,99.23
2022-10-19T07:09:59.104Z,98.31
2022-10-19T07:15:01.492Z,97.85
2022-10-19T07:20:04.187Z,97.39
2022-10-19T07:31:29.318Z,94.23
2022-10-19T07:36:35.851Z,93.44
2022-10-19T07:41:38.602Z,90.95
2022-10-19T07:46:41.274Z,90.57
2022-10-19T07:51:46.748Z,90.31
2022-10-19T07:56:49.205Z,89.73
2022-10-19T08:01:53.528Z,86.90
2022-10-19T08:06:56.082Z,84.43
2022-10-19T08:11:58.983Z,83.89
2022-10-19T08:17:02.861Z,81.33
2022-10-19T08:22:05.569Z,80.15
2022-10-19T08:27:08.062Z,79.26
2022-10-19T08:32:10.571Z,76.57
2022-10-19T08:37:25.822Z,75.42
2022-10-19T08:42:47.765Z,75.90
2022-10-19T08:47:53.145Z,76.06
2022-10-19T08:52:58.465Z,73.64
2022-10-19T08:58:03.788Z,72.71
2022-10-19T09:03:09.063Z,69.91
2022-10-19T09:08:16.834Z,69.07
2022-10-19T09:13:22.814Z,66.63
2022-10-19T09:18:27.907Z,65.59
2022-10-19T09:23:37.103Z,67.05
2022-10-19T09:29:00.142Z,65.70
2022-10-19T09:34:08.810Z,65.47
2022-10-19T09:39:12.243Z,64.01
2022-10-19T09:44:16.142Z,60.88
2022-10-19T09:49:20.874Z,58.94
2022-10-19T09:54:26.587Z,61.29
2022-10-19T09:59:31.668Z,63.70
2022-10-19T10:04:36.401Z,62.85
2022-10-19T10:09:41.406Z,62.76
2022-10-19T10:14:44.683Z,64.37
2022-10-19T10:19:50.014Z,64.96
2022-10-19T10:24:54.329Z,64.99
2022-10-19T10:35:01.946Z,63.96
2022-10-19T10:40:06.404Z,62.17
2022-10-19T10:45:16.537Z,65.63
2022-10-19T10:50:22.795Z,71.12
2022-10-19T10:55:26.621Z,73.72
2022-10-19T11:00:29.509Z,76.14
2022-10-19T11:05:33.799Z,76.54
2022-10-19T11:10:46.484Z,74.84
2022-10-19T11:15:51.857Z,72.90
2022-10-19T11:20:59.936Z,72.61
2022-10-19T11:26:11.693Z,68.82
2022-10-19T11:31:20.494Z,69.55
2022-10-19T11:36:25.910Z,69.26
2022-10-19T11:41:29.431Z,70.15
2022-10-19T11:46:34.783Z,69.90
2022-10-19T11:51:37.162Z,66.76
2022-10-19T11:57:01.786Z,63.78
2022-10-19T12:02:12.052Z,66.67
2022-10-19T12:07:17.402Z,71.76
2022-10-19T12:12:22.713Z,75.11
2022-10-19T12:17:30.976Z,76.55
2022-10-19T12:22:34.189Z,77.35
2022-10-19T12:27:38.744Z,75.54
2022-10-19T12:32:50.800Z,73.97
2022-10-19T12:38:05.445Z,71.73
2022-10-19T12:43:12.365Z,70.27
2022-10-19T12:48:18.813Z,68.04
2022-10-19T12:53:24.273Z,62.53
2022-10-19T12:58:35.982Z,61.70
2022-10-19T13:03:41.178Z,61.96
2022-10-19T13:08:47.561Z,64.41
2022-10-19T13:13:52.073Z,65.72
2022-10-19T13:18:57.410Z,66.14
2022-10-19T13:24:19.431Z,66.61
2022-10-19T13:29:24.687Z,66.79
2022-10-19T13:34:28.099Z,67.84
2022-10-19T13:39:35.812Z,68.13
2022-10-19T13:44:45.420Z,67.85
2022-10-19T13:49:49.988Z,67.94
2022-10-19T13:54:55.356Z,65.58
2022-10-19T13:59:59.950Z,64.41
2022-10-19T14:05:05.287Z,65.09
2022-10-19T14:10:14.165Z,65.51
2022-10-19T14:15:18.535Z,64.60
2022-10-19T14:20:23.853Z,62.51
2022-10-19T14:25:27.660Z,60.21
2022-10-19T14:30:32.710Z,59.28
2022-10-19T14:35:39.466Z,61.14
2022-10-19T14:40:42.163Z,62.54
2022-10-19T14:45:44.587Z,62.75
2022-10-19T14:50:49.242Z,63.56
2022-10-19T14:55:54.980Z,65.88
2022-10-19T15:00:57.386Z,67.65
2022-10-19T15:06:01.219Z,69.48
2022-10-19T15:11:05.074Z,72.49
2022-10-19T15:16:26.823Z,74.55
2022-10-19T15:21:31.465Z,76.19
2022-10-19T15:26:36.225Z,77.26
2022-10-19T15:31:41.005Z,78.51
2022-10-19T15:36:53.694Z,79.09
2022-10-19T15:41:56.125Z,79.54
2022-10-19T15:47:01.727Z,80.65
2022-10-19T15:52:13.823Z,81.28
2022-10-19T15:57:19.250Z,81.72
2022-10-19T16:02:21.942Z,82.20
2022-10-19T16:07:26.221Z,82.58
2022-10-19T16:12:28.910Z,83.11
2022-10-19T16:17:32.325Z,83.56
2022-10-19T16:22:35.064Z,83.76
2022-10-19T16:27:37.874Z,83.61
2022-10-19T16:37:42.887Z,84.14
2022-10-19T16:42:45.330Z,84.58
2022-10-19T16:47:49.581Z,84.89
2022-10-19T16:52:54.972Z,85.10
2022-10-19T16:57:57.441Z,84.96
2022-10-19T17:02:59.842Z,85.27
2022-10-19T17:08:02.210Z,85.25
2022-10-19T17:13:04.609Z,85.42
2022-10-19T17:18:07.119Z,85.43
2022-10-19T17:23:09.582Z,85.77
2022-10-19T17:28:12.011Z,85.85
2022-10-19T17:33:14.679Z,86.55
2022-10-19T17:38:17.155Z,86.61
2022-10-19T17:43:19.603Z,86.91
2022-10-19T17:48:22.019Z,87.23
2022-10-19T17:53:24.663Z,87.22
2022-10-19T17:58:27.731Z,87.19
2022-10-19T18:03:31.513Z,87.47
2022-10-19T18:08:35.774Z,87.81
2022-10-19T18:13:38.815Z,87.87
2022-10-19T18:18:42.457Z,88.08
2022-10-19T18:23:45.276Z,87.97
2022-10-19T18:28:48.579Z,88.28
2022-10-19T18:33:53.925Z,88.78
2022-10-19T18:39:00.202Z,89.03
2022-10-19T18:44:05.022Z,89.66
2022-10-19T18:49:10.423Z,89.55
2022-10-19T18:54:12.877Z,89.56
2022-10-19T18:59:15.503Z,89.61
2022-10-19T19:04:18.314Z,89.69
2022-10-19T19:09:21.359Z,89.73
2022-10-19T19:14:26.043Z,89.55
2022-10-19T19:19:29.842Z,89.51
2022-10-19T19:24:32.806Z,89.25
2022-10-19T19:29:35.194Z,88.94
2022-10-19T19:34:37.833Z,88.99
2022-10-19T19:39:40.738Z,88.83
2022-10-19T19:44:43.112Z,88.84
2022-10-19T19:49:45.491Z,88.92
2022-10-19T19:54:48.421Z,88.86
2022-10-19T19:59:50.869Z,88.89
2022-10-19T20:04:53.274Z,89.04
2022-10-19T20:09:56.644Z,89.08
2022-10-19T20:14:59.023Z,89.29
2022-10-19T20:20:01.400Z,89.91
2022-10-19T20:25:04.314Z,90.21
2022-10-19T20:30:07.382Z,90.26
2022-10-19T20:35:09.807Z,90.89
2022-10-19T20:40:12.250Z,91.10
2022-10-19T20:45:14.957Z,91.02
2022-10-19T20:50:20.602Z,90.91
2022-10-19T20:55:24.467Z,90.77
2022-10-19T21:00:26.841Z,91.13
2022-10-19T21:05:29.293Z,91.49
2022-10-19T21:10:31.713Z,91.98
2022-10-19T21:15:34.094Z,91.82
2022-10-19T21:20:36.761Z,91.80
2022-10-19T21:25:39.170Z,91.45
2022-10-19T21:30:41.811Z,91.39
2022-10-19T21:35:44.209Z,91.14
2022-10-19T21:40:46.752Z,90.84
2022-10-19T21:45:49.167Z,90.69
2022-10-19T21:50:51.788Z,91.18
2022-10-19T21:55:56.507Z,90.89
2022-10-19T22:01:01.900Z,90.97
2022-10-19T22:06:04.349Z,90.85
2022-10-19T22:11:07.614Z,90.67
2022-10-19T22:16:12.775Z,90.74
2022-10-19T22:21:16.998Z,90.75
2022-10-19T22:26:21.709Z,90.64
2022-10-19T22:31:24.861Z,90.47
2022-10-19T22:36:27.302Z,90.69
2022-10-19T22:41:29.762Z,90.63
2022-10-19T22:46:32.483Z,90.64
2022-10-19T22:51:35.404Z,90.72
2022-10-19T22:56:38.122Z,90.83
2022-10-19T23:01:40.632Z,91.15
2022-10-19T23:06:43.235Z,91.48
2022-10-19T23:11:45.721Z,91.52
2022-10-19T23:16:48.131Z,91.93
2022-10-19T23:21:50.569Z,91.92
2022-10-19T23:26:53.558Z,92.29
2022-10-19T23:31:56.003Z,92.28
2022-10-19T23:36:58.482Z,92.10
2022-10-19T23:42:00.882Z,92.58
2022-10-19T23:47:03.355Z,92.95
2022-10-19T23:52:05.911Z,93.17
2022-10-19T23:57:08.351Z,93.34
