createdAt,value
2022-08-25T00:02:06.669Z,86.64
2022-08-25T00:07:08.332Z,86.47
2022-08-25T00:12:09.972Z,86.58
2022-08-25T00:17:12.100Z,86.33
2022-08-25T00:22:14.183Z,87.36
2022-08-25T00:27:16.584Z,87.38
2022-08-25T00:32:18.587Z,87.14
2022-08-25T00:37:20.464Z,88.40
2022-08-25T00:42:22.605Z,88.29
2022-08-25T00:47:25.321Z,88.33
2022-08-25T00:52:36.377Z,88.34
2022-08-25T00:57:43.320Z,88.43
2022-08-25T01:02:46.309Z,88.65
2022-08-25T01:07:49.540Z,88.62
2022-08-25T01:12:56.893Z,88.60
2022-08-25T01:17:59.868Z,88.70
2022-08-25T01:23:02.283Z,88.88
2022-08-25T01:28:05.141Z,88.92
2022-08-25T01:33:10.423Z,88.42
2022-08-25T01:38:12.505Z,88.79
2022-08-25T01:43:37.220Z,88.71
2022-08-25T01:48:39.047Z,88.82
2022-08-25T01:53:40.886Z,89.02
2022-08-25T01:58:46.433Z,88.65
2022-08-25T02:03:54.503Z,88.55
2022-08-25T02:08:58.971Z,88.92
2022-08-25T02:14:01.072Z,89.10
2022-08-25T02:19:06.293Z,89.26
2022-08-25T02:24:08.697Z,89.29
2022-08-25T02:29:10.789Z,89.30
2022-08-25T02:34:12.959Z,89.71
2022-08-25T02:39:14.904Z,89.81
2022-08-25T02:44:16.521Z,89.93
2022-08-25T02:49:18.791Z,89.70
2022-08-25T02:54:20.928Z,90.12
2022-08-25T02:59:23.397Z,89.83
2022-08-25T03:04:25.112Z,90.39
2022-08-25T03:09:27.562Z,90.39
2022-08-25T03:14:30.293Z,90.60
2022-08-25T03:19:32.309Z,90.34
2022-08-25T03:24:33.995Z,90.58
2022-08-25T03:29:35.897Z,90.29
2022-08-25T03:34:37.652Z,90.52
2022-08-25T03:39:39.908Z,90.66
2022-08-25T03:44:41.557Z,90.51
2022-08-25T03:49:43.741Z,90.66
2022-08-25T03:54:45.390Z,90.87
2022-08-25T03:59:47.600Z,90.70
2022-08-25T04:04:50.263Z,90.85
2022-08-25T04:09:54.230Z,90.99
2022-08-25T04:14:56.276Z,91.01
2022-08-25T04:19:58.607Z,90.95
2022-08-25T04:25:00.288Z,90.95
2022-08-25T04:30:02.352Z,92.18
2022-08-25T04:35:05.309Z,91.68
2022-08-25T04:40:08.102Z,91.81
2022-08-25T04:45:09.865Z,92.09
2022-08-25T04:50:11.790Z,92.85
2022-08-25T04:55:13.624Z,93.20
2022-08-25T05:00:16.244Z,93.22
2022-08-25T05:05:18.225Z,93.60
2022-08-25T05:10:20.385Z,93.36
2022-08-25T05:15:44.346Z,93.65
2022-08-25T05:20:46.376Z,93.63
2022-08-25T05:25:50.974Z,93.39
2022-08-25T05:30:59.328Z,92.14
2022-08-25T05:36:01.479Z,92.74
2022-08-25T05:41:06.648Z,93.40
2022-08-25T05:46:10.066Z,93.51
2022-08-25T05:51:13.039Z,92.88
2022-08-25T05:56:15.115Z,92.48
2022-08-25T06:01:45.761Z,91.89
2022-08-25T06:06:48.967Z,91.75
2022-08-25T06:11:54.726Z,91.26
2022-08-25T06:16:56.986Z,91.43
2022-08-25T06:21:58.746Z,92.51
2022-08-25T06:27:00.475Z,91.96
2022-08-25T06:32:02.250Z,91.61
2022-08-25T06:37:04.241Z,91.37
2022-08-25T06:42:06.021Z,90.85
2022-08-25T06:47:09.687Z,90.10
2022-08-25T06:52:12.973Z,89.06
2022-08-25T06:57:15.002Z,89.45
2022-08-25T07:02:16.695Z,90.07
2022-08-25T07:07:24.222Z,88.93
2022-08-25T07:12:25.860Z,88.24
2022-08-25T07:17:27.748Z,87.35
2022-08-25T07:22:29.693Z,86.13
2022-08-25T07:27:31.333Z,86.90
2022-08-25T07:32:33.189Z,87.56
2022-08-25T07:37:48.972Z,87.34
2022-08-25T07:42:54.480Z,86.07
2022-08-25T07:48:06.368Z,86.38
2022-08-25T07:53:09.214Z,83.96
2022-08-25T07:58:12.343Z,84.80
2022-08-25T08:03:29.461Z,83.77
2022-08-25T08:08:43.369Z,83.94
2022-08-25T08:13:47.389Z,83.09
2022-08-25T08:18:53.152Z,83.39
2022-08-25T08:23:58.934Z,82.79
2022-08-25T08:29:01.774Z,83.49
2022-08-25T08:34:03.708Z,82.59
2022-08-25T08:39:05.587Z,82.14
2022-08-25T08:44:33.315Z,81.70
2022-08-25T08:50:00.774Z,81.59
2022-08-25T08:55:09.704Z,81.73
2022-08-25T09:00:11.787Z,80.66
2022-08-25T09:05:16.816Z,81.00
2022-08-25T09:10:19.657Z,81.47
2022-08-25T09:16:01.724Z,80.72
2022-08-25T09:21:04.128Z,80.11
2022-08-25T09:26:37.932Z,77.80
2022-08-25T09:31:42.460Z,77.88
2022-08-25T09:36:45.646Z,77.82
2022-08-25T09:41:59.154Z,76.04
2022-08-25T09:47:03.076Z,75.34
2022-08-25T09:52:31.893Z,74.75
2022-08-25T09:57:36.720Z,74.43
2022-08-25T10:02:38.723Z,74.59
2022-08-25T10:07:53.119Z,75.01
2022-08-25T10:12:55.148Z,74.78
2022-08-25T10:18:25.606Z,75.28
2022-08-25T10:23:28.423Z,75.32
2022-08-25T10:28:35.429Z,74.46
2022-08-25T10:33:46.326Z,72.28
2022-08-25T10:38:57.680Z,70.92
2022-08-25T10:44:45.029Z,69.74
2022-08-25T10:49:51.201Z,72.66
2022-08-25T10:55:19.928Z,69.35
2022-08-25T11:00:25.831Z,70.60
2022-08-25T11:05:42.496Z,69.57
2022-08-25T11:10:50.393Z,69.98
2022-08-25T11:16:19.553Z,68.89
2022-08-25T11:21:34.688Z,68.53
2022-08-25T11:26:41.632Z,69.59
2022-08-25T11:31:52.165Z,67.51
2022-08-25T11:37:01.104Z,67.36
2022-08-25T11:42:18.163Z,65.60
2022-08-25T11:47:45.456Z,64.95
2022-08-25T11:52:54.036Z,65.28
2022-08-25T11:58:32.741Z,65.68
2022-08-25T12:03:34.345Z,67.08
2022-08-25T12:09:05.651Z,65.19
2022-08-25T12:14:22.500Z,64.70
2022-08-25T12:19:34.242Z,64.91
2022-08-25T12:24:47.285Z,65.52
2022-08-25T12:29:53.056Z,64.59
2022-08-25T12:35:14.296Z,64.90
2022-08-25T12:40:26.322Z,65.51
2022-08-25T12:45:40.185Z,64.87
2022-08-25T12:50:47.892Z,63.03
2022-08-25T12:55:54.337Z,65.02
2022-08-25T13:01:35.839Z,62.11
2022-08-25T13:06:53.801Z,62.68
2022-08-25T13:12:12.125Z,61.04
2022-08-25T13:17:26.285Z,60.12
2022-08-25T13:22:28.006Z,61.55
2022-08-25T13:27:35.710Z,62.27
2022-08-25T13:32:39.042Z,63.57
2022-08-25T13:37:42.140Z,62.86
2022-08-25T13:42:53.034Z,63.17
2022-08-25T13:47:56.622Z,60.02
2022-08-25T13:53:03.007Z,61.80
2022-08-25T13:58:12.836Z,61.81
2022-08-25T14:03:35.878Z,62.68
2022-08-25T14:08:41.058Z,62.91
2022-08-25T14:13:45.418Z,62.95
2022-08-25T14:18:51.889Z,62.88
2022-08-25T14:23:54.761Z,62.84
2022-08-25T14:28:56.687Z,61.47
2022-08-25T14:34:04.910Z,62.89
2022-08-25T14:39:08.606Z,60.55
2022-08-25T14:44:11.306Z,60.82
2022-08-25T14:49:18.546Z,61.74
2022-08-25T14:54:27.992Z,60.14
2022-08-25T14:59:31.560Z,60.18
2022-08-25T15:09:39.728Z,61.09
2022-08-25T15:14:41.572Z,60.89
2022-08-25T15:19:44.300Z,59.97
2022-08-25T15:24:47.735Z,60.70
2022-08-25T15:29:49.879Z,61.66
2022-08-25T15:34:51.869Z,60.70
2022-08-25T15:39:53.500Z,60.31
2022-08-25T15:44:56.084Z,61.28
2022-08-25T15:50:11.713Z,61.36
2022-08-25T15:55:14.268Z,59.57
2022-08-25T16:00:17.055Z,60.34
2022-08-25T16:05:25.176Z,61.07
2022-08-25T16:10:27.430Z,61.21
2022-08-25T16:15:29.581Z,60.82
2022-08-25T16:20:33.523Z,61.48
2022-08-25T16:25:40.328Z,61.42
2022-08-25T16:30:52.719Z,61.77
2022-08-25T16:36:06.289Z,62.53
2022-08-25T16:41:18.496Z,63.71
2022-08-25T16:46:22.162Z,64.47
2022-08-25T16:51:29.785Z,65.01
2022-08-25T16:56:37.076Z,65.16
2022-08-25T17:01:41.304Z,66.10
2022-08-25T17:06:49.422Z,66.47
2022-08-25T17:11:56.840Z,67.47
2022-08-25T17:16:58.556Z,67.50
2022-08-25T17:22:00.180Z,68.23
2022-08-25T17:27:02.178Z,68.23
2022-08-25T17:32:05.178Z,68.85
2022-08-25T17:37:07.025Z,70.36
2022-08-25T17:42:09.124Z,70.71
2022-08-25T17:47:11.395Z,70.85
2022-08-25T17:52:13.192Z,72.02
2022-08-25T17:57:16.117Z,72.30
2022-08-25T18:02:18.069Z,72.88
2022-08-25T18:07:19.928Z,73.01
2022-08-25T18:12:21.768Z,73.02
2022-08-25T18:17:29.275Z,72.97
2022-08-25T18:22:31.969Z,73.40
2022-08-25T18:27:35.190Z,73.74
2022-08-25T18:32:37.375Z,73.96
2022-08-25T18:37:57.784Z,74.65
2022-08-25T18:43:07.429Z,74.71
2022-08-25T18:48:10.150Z,75.33
2022-08-25T18:53:13.196Z,75.78
2022-08-25T18:58:16.241Z,75.91
2022-08-25T19:03:20.628Z,76.30
2022-08-25T19:08:22.564Z,76.73
2022-08-25T19:13:24.273Z,76.68
2022-08-25T19:18:29.134Z,76.94
2022-08-25T19:23:32.647Z,77.78
2022-08-25T19:28:35.749Z,77.82
2022-08-25T19:33:44.749Z,78.11
2022-08-25T19:38:47.272Z,78.13
2022-08-25T19:43:56.721Z,78.94
2022-08-25T19:49:02.585Z,79.12
2022-08-25T19:54:10.839Z,79.54
2022-08-25T19:59:13.855Z,79.58
2022-08-25T20:04:16.063Z,79.86
2022-08-25T20:09:21.077Z,80.06
2022-08-25T20:14:40.353Z,80.20
2022-08-25T20:19:43.125Z,80.64
2022-08-25T20:24:51.130Z,81.03
2022-08-25T20:29:58.327Z,81.36
2022-08-25T20:35:01.342Z,81.41
2022-08-25T20:40:05.243Z,81.94
2022-08-25T20:45:08.615Z,82.21
2022-08-25T20:50:11.929Z,82.07
2022-08-25T20:55:13.833Z,82.17
2022-08-25T21:00:17.994Z,82.24
2022-08-25T21:05:20.145Z,82.05
2022-08-25T21:10:22.116Z,82.78
2022-08-25T21:15:24.161Z,82.58
2022-08-25T21:20:25.966Z,83.17
2022-08-25T21:25:27.613Z,83.27
2022-08-25T21:30:29.696Z,83.78
2022-08-25T21:35:31.637Z,83.63
2022-08-25T21:40:36.836Z,83.92
2022-08-25T21:45:46.420Z,84.14
2022-08-25T21:50:48.380Z,83.57
2022-08-25T21:55:50.415Z,84.19
2022-08-25T22:00:52.110Z,84.33
2022-08-25T22:05:55.084Z,84.45
2022-08-25T22:10:57.177Z,84.58
2022-08-25T22:15:59.091Z,84.60
2022-08-25T22:21:00.782Z,84.40
2022-08-25T22:26:09.469Z,84.44
2022-08-25T22:31:12.424Z,84.98
2022-08-25T22:36:27.124Z,84.76
2022-08-25T22:41:31.680Z,84.93
2022-08-25T22:46:35.126Z,85.37
2022-08-25T22:51:37.631Z,85.23
2022-08-25T22:56:39.723Z,85.86
2022-08-25T23:01:43.720Z,85.44
2022-08-25T23:06:46.014Z,85.41
2022-08-25T23:11:51.272Z,86.06
2022-08-25T23:16:53.431Z,85.72
2022-08-25T23:22:10.675Z,86.47
2022-08-25T23:27:17.112Z,86.73
2022-08-25T23:32:20.109Z,86.88
2022-08-25T23:37:21.806Z,87.09
2022-08-25T23:42:24.682Z,86.97
2022-08-25T23:47:26.793Z,87.27
2022-08-25T23:52:28.513Z,87.51
2022-08-25T23:57:31.979Z,87.61
