createdAt,value
2017-09-26T00:09:23.550Z,12.7
2017-09-26T00:19:37.318Z,12.7
2017-09-26T00:29:52.082Z,12.7
2017-09-26T00:40:06.052Z,12.7
2017-09-26T00:50:19.807Z,12.6
2017-09-26T01:00:34.066Z,12.6
2017-09-26T01:10:45.439Z,12.6
2017-09-26T01:20:59.483Z,12.5
2017-09-26T01:31:13.547Z,12.5
2017-09-26T01:41:27.791Z,12.4
2017-09-26T01:51:41.901Z,12.4
2017-09-26T02:01:55.533Z,12.5
2017-09-26T02:12:10.771Z,12.5
2017-09-26T02:22:24.681Z,12.5
2017-09-26T02:32:39.152Z,12.6
2017-09-26T02:42:53.292Z,12.6
2017-09-26T02:53:07.352Z,12.6
2017-09-26T03:04:00.496Z,12.7
2017-09-26T03:14:14.792Z,12.7
2017-09-26T03:24:29.064Z,12.7
2017-09-26T03:35:13.418Z,12.7
2017-09-26T03:45:27.946Z,12.7
2017-09-26T03:55:41.947Z,12.8
2017-09-26T04:06:26.933Z,12.8
2017-09-26T04:16:41.452Z,12.8
2017-09-26T04:27:25.855Z,12.8
2017-09-26T04:37:40.479Z,12.8
2017-09-26T04:47:54.464Z,12.8
2017-09-26T04:58:08.314Z,12.8
2017-09-26T05:08:21.550Z,12.8
2017-09-26T05:18:38.401Z,12.8
2017-09-26T05:28:52.162Z,12.8
2017-09-26T05:39:06.409Z,12.8
2017-09-26T05:49:20.498Z,12.8
2017-09-26T05:59:40.293Z,12.8
2017-09-26T06:10:05.967Z,12.8
2017-09-26T06:20:20.312Z,12.8
2017-09-26T06:31:36.929Z,12.9
2017-09-26T06:42:21.482Z,13.1
2017-09-26T06:52:35.456Z,13.1
2017-09-26T07:02:48.988Z,13.2
2017-09-26T07:13:03.197Z,13.4
2017-09-26T07:23:17.749Z,13.6
2017-09-26T07:34:04.293Z,14.2
2017-09-26T07:44:18.230Z,14.2
2017-09-26T07:54:32.840Z,14.7
2017-09-26T08:04:48.786Z,15.2
2017-09-26T08:15:02.706Z,15.8
2017-09-26T08:25:28.845Z,16.3
2017-09-26T08:35:42.223Z,16.7
2017-09-26T08:45:56.367Z,17.1
2017-09-26T08:56:40.301Z,17.8
2017-09-26T09:06:54.511Z,17.8
2017-09-26T09:17:08.695Z,18.1
2017-09-26T09:27:24.333Z,18.4
2017-09-26T09:37:38.160Z,19.0
2017-09-26T09:47:52.822Z,19.5
2017-09-26T09:58:06.568Z,20.1
2017-09-26T10:08:21.089Z,20.7
2017-09-26T10:18:34.951Z,21.3
2017-09-26T10:29:02.190Z,22.0
2017-09-26T10:39:16.246Z,22.8
2017-09-26T10:50:03.230Z,24.2
2017-09-26T11:00:15.504Z,24.2
2017-09-26T11:10:29.680Z,25.3
2017-09-26T11:20:44.013Z,26.6
2017-09-26T11:30:55.876Z,27.8
2017-09-26T11:41:09.625Z,28.8
2017-09-26T11:51:21.329Z,29.7
2017-09-26T12:02:07.325Z,30.7
2017-09-26T12:12:21.563Z,30.6
2017-09-26T12:22:35.674Z,30.8
2017-09-26T12:32:50.021Z,31.0
2017-09-26T12:43:02.192Z,31.2
2017-09-26T12:53:16.120Z,31.3
2017-09-26T13:03:29.702Z,31.2
2017-09-26T13:13:43.765Z,31.1
2017-09-26T13:23:57.996Z,31.1
2017-09-26T13:34:12.302Z,31.1
2017-09-26T13:44:26.628Z,31.2
2017-09-26T13:54:40.842Z,31.2
2017-09-26T14:04:54.963Z,31.4
2017-09-26T14:15:09.116Z,31.5
2017-09-26T14:25:20.527Z,31.5
2017-09-26T14:35:37.162Z,31.4
2017-09-26T14:46:26.167Z,31.4
2017-09-26T14:56:40.108Z,31.2
2017-09-26T15:07:23.877Z,30.2
2017-09-26T15:17:37.516Z,30.2
2017-09-26T15:27:51.885Z,29.5
2017-09-26T15:38:03.771Z,28.7
2017-09-26T15:48:18.091Z,27.8
2017-09-26T15:58:32.400Z,27.0
2017-09-26T16:08:46.722Z,26.3
2017-09-26T16:19:31.403Z,24.9
2017-09-26T16:29:45.421Z,24.9
2017-09-26T16:39:59.859Z,24.3
2017-09-26T16:50:45.355Z,23.1
2017-09-26T17:00:59.466Z,23.1
2017-09-26T17:11:13.482Z,22.5
2017-09-26T17:21:28.668Z,21.9
2017-09-26T17:31:41.933Z,21.3
2017-09-26T17:41:55.276Z,20.7
2017-09-26T17:52:09.490Z,20.2
2017-09-26T18:02:24.203Z,19.7
2017-09-26T18:12:38.655Z,19.3
2017-09-26T18:22:52.731Z,18.8
2017-09-26T18:33:09.753Z,18.4
2017-09-26T18:43:23.888Z,18.0
2017-09-26T18:54:11.408Z,17.3
2017-09-26T19:04:25.901Z,17.3
2017-09-26T19:14:41.289Z,16.9
2017-09-26T19:24:55.685Z,16.6
2017-09-26T19:35:09.794Z,16.3
2017-09-26T19:45:30.883Z,15.9
2017-09-26T19:55:45.093Z,15.7
2017-09-26T20:05:59.587Z,15.5
2017-09-26T20:16:13.626Z,15.2
2017-09-26T20:26:27.544Z,15.0
2017-09-26T20:36:41.818Z,14.8
2017-09-26T20:46:55.814Z,14.6
2017-09-26T20:57:40.680Z,14.3
2017-09-26T21:08:25.601Z,14.2
2017-09-26T21:18:39.790Z,14.1
2017-09-26T21:28:53.880Z,14.0
2017-09-26T21:39:08.540Z,13.8
2017-09-26T21:49:20.457Z,13.6
2017-09-26T21:59:34.487Z,13.4
2017-09-26T22:09:49.174Z,13.3
2017-09-26T22:20:33.418Z,12.9
2017-09-26T22:30:47.761Z,13.0
2017-09-26T22:41:32.321Z,12.6
2017-09-26T22:51:45.775Z,12.6
2017-09-26T23:01:56.969Z,12.4
2017-09-26T23:12:11.503Z,12.3
2017-09-26T23:22:23.615Z,12.1
2017-09-26T23:32:38.044Z,12.0
2017-09-26T23:42:51.915Z,11.9
2017-09-26T23:53:36.864Z,11.6
