createdAt,value
2024-03-04T00:01:36.349Z,98.90
2024-03-04T00:04:05.575Z,1.00
2024-03-04T00:06:34.439Z,99.90
2024-03-04T00:09:06.397Z,99.90
2024-03-04T00:11:35.296Z,99.90
2024-03-04T00:14:04.255Z,1.00
2024-03-04T00:16:33.276Z,1.00
2024-03-04T00:19:02.382Z,99.90
2024-03-04T00:21:31.565Z,99.90
2024-03-04T00:24:00.790Z,99.90
2024-03-04T00:26:31.283Z,1.00
2024-03-04T00:28:59.258Z,7.80
2024-03-04T00:31:28.241Z,99.90
2024-03-04T00:33:59.241Z,1.00
2024-03-04T00:36:29.291Z,1.00
2024-03-04T00:38:58.577Z,1.00
2024-03-04T00:41:28.500Z,1.00
2024-03-04T00:43:58.913Z,99.90
2024-03-04T00:46:27.862Z,99.90
2024-03-04T00:48:57.148Z,1.00
2024-03-04T00:51:26.013Z,99.90
2024-03-04T00:53:54.936Z,73.90
2024-03-04T00:56:23.886Z,99.90
2024-03-04T00:58:53.350Z,56.30
2024-03-04T01:01:24.664Z,99.90
2024-03-04T01:03:53.680Z,99.90
2024-03-04T01:06:22.634Z,1.00
2024-03-04T01:08:51.484Z,1.00
2024-03-04T01:11:20.460Z,99.90
2024-03-04T01:13:49.814Z,99.90
2024-03-04T01:16:18.794Z,99.90
2024-03-04T01:18:49.328Z,1.00
2024-03-04T01:21:18.255Z,1.00
2024-03-04T01:23:48.222Z,1.00
2024-03-04T01:26:17.858Z,1.00
2024-03-04T01:28:49.173Z,1.00
2024-03-04T01:31:19.926Z,1.00
2024-03-04T01:33:50.906Z,1.00
2024-03-04T01:36:20.844Z,1.00
2024-03-04T01:38:49.748Z,1.00
2024-03-04T01:41:19.129Z,1.00
2024-03-04T01:43:47.944Z,1.00
2024-03-04T01:46:17.007Z,1.00
2024-03-04T01:48:46.432Z,1.00
2024-03-04T01:51:19.077Z,1.00
2024-03-04T01:53:48.021Z,1.00
2024-03-04T01:56:16.956Z,1.00
2024-03-04T01:58:50.283Z,1.00
2024-03-04T02:01:20.172Z,1.00
2024-03-04T02:03:49.283Z,1.00
2024-03-04T02:06:20.872Z,1.00
2024-03-04T02:08:50.386Z,1.00
2024-03-04T02:11:20.687Z,1.00
2024-03-04T02:13:50.532Z,1.00
2024-03-04T02:16:19.900Z,1.00
2024-03-04T02:21:22.627Z,1.00
2024-03-04T02:23:53.195Z,1.00
2024-03-04T02:26:22.094Z,1.00
2024-03-04T02:28:51.548Z,1.00
2024-03-04T02:31:20.374Z,1.00
2024-03-04T02:33:49.215Z,1.00
2024-03-04T02:36:19.104Z,1.00
2024-03-04T02:38:48.069Z,1.00
2024-03-04T02:41:18.704Z,1.00
2024-03-04T02:43:48.755Z,1.00
2024-03-04T02:46:18.236Z,1.00
2024-03-04T02:48:48.070Z,1.00
2024-03-04T02:51:16.888Z,4.80
2024-03-04T02:53:48.310Z,7.80
2024-03-04T02:56:18.653Z,35.50
2024-03-04T02:58:47.517Z,44.30
2024-03-04T03:01:16.521Z,49.70
2024-03-04T03:03:45.449Z,53.40
2024-03-04T03:06:14.509Z,86.80
2024-03-04T03:08:43.437Z,75.70
2024-03-04T03:11:14.575Z,99.90
2024-03-04T03:13:45.711Z,99.90
2024-03-04T03:16:20.473Z,99.90
2024-03-04T03:18:49.949Z,99.90
2024-03-04T03:21:19.078Z,99.90
2024-03-04T03:23:49.056Z,99.90
2024-03-04T03:26:17.965Z,99.90
2024-03-04T03:28:48.441Z,99.90
2024-03-04T03:31:18.204Z,99.90
2024-03-04T03:33:47.248Z,99.90
2024-03-04T03:36:16.203Z,99.90
2024-03-04T03:38:45.463Z,99.90
2024-03-04T03:41:14.505Z,99.90
2024-03-04T03:43:43.712Z,99.90
2024-03-04T03:46:14.110Z,99.90
2024-03-04T03:48:45.508Z,99.90
2024-03-04T03:51:14.391Z,99.90
2024-03-04T03:53:43.230Z,99.90
2024-03-04T03:56:13.471Z,99.90
2024-03-04T03:58:42.679Z,99.90
2024-03-04T04:01:13.024Z,99.90
2024-03-04T04:03:41.868Z,99.90
2024-03-04T04:06:10.657Z,99.90
2024-03-04T04:08:41.868Z,99.90
2024-03-04T04:11:10.775Z,99.90
2024-03-04T04:13:40.913Z,99.90
2024-03-04T04:16:10.383Z,99.90
2024-03-04T04:18:42.602Z,99.90
2024-03-04T04:21:11.908Z,99.90
2024-03-04T04:23:42.043Z,99.90
2024-03-04T04:26:10.956Z,99.90
2024-03-04T04:28:42.303Z,99.90
2024-03-04T04:31:22.125Z,99.90
2024-03-04T04:33:52.953Z,99.90
2024-03-04T04:36:21.901Z,95.40
2024-03-04T04:38:50.904Z,93.40
2024-03-04T04:41:19.910Z,84.60
2024-03-04T04:43:48.762Z,98.30
2024-03-04T04:46:17.903Z,99.90
2024-03-04T04:48:46.783Z,99.90
2024-03-04T04:51:17.175Z,99.90
2024-03-04T04:53:46.369Z,99.30
2024-03-04T04:56:19.295Z,99.10
2024-03-04T04:58:48.229Z,95.50
2024-03-04T05:01:27.810Z,99.90
2024-03-04T05:04:14.295Z,99.90
2024-03-04T05:06:47.145Z,99.90
2024-03-04T05:09:16.175Z,99.90
2024-03-04T05:11:45.112Z,96.20
2024-03-04T05:14:14.438Z,98.30
2024-03-04T05:16:43.316Z,95.90
2024-03-04T05:19:12.240Z,99.90
2024-03-04T05:21:41.972Z,99.90
2024-03-04T05:24:12.452Z,99.90
2024-03-04T05:26:41.681Z,99.90
2024-03-04T05:29:10.779Z,99.90
2024-03-04T05:31:53.501Z,99.90
2024-03-04T05:34:22.552Z,99.90
2024-03-04T05:36:51.508Z,99.90
2024-03-04T05:39:23.074Z,99.90
2024-03-04T05:41:52.103Z,99.90
2024-03-04T05:44:22.021Z,99.90
2024-03-04T05:46:50.934Z,99.90
2024-03-04T05:49:20.203Z,99.90
2024-03-04T05:52:02.026Z,99.90
2024-03-04T05:54:33.707Z,99.90
2024-03-04T05:57:02.647Z,99.90
2024-03-04T05:59:31.528Z,99.90
2024-03-04T06:02:00.740Z,99.90
2024-03-04T06:04:29.784Z,99.90
2024-03-04T06:06:58.743Z,99.90
2024-03-04T06:09:28.747Z,99.90
2024-03-04T06:12:01.193Z,99.90
2024-03-04T06:14:30.530Z,99.90
2024-03-04T06:16:59.588Z,99.90
2024-03-04T06:19:28.828Z,99.90
2024-03-04T06:22:05.418Z,99.90
2024-03-04T06:24:40.667Z,99.90
2024-03-04T06:27:11.449Z,99.90
2024-03-04T06:29:40.332Z,99.90
2024-03-04T06:32:09.985Z,99.90
2024-03-04T06:34:41.885Z,99.90
2024-03-04T06:37:12.774Z,95.20
2024-03-04T06:39:41.719Z,75.40
2024-03-04T06:42:12.326Z,78.80
2024-03-04T06:44:43.245Z,60.50
2024-03-04T06:47:13.199Z,51.90
2024-03-04T06:49:42.709Z,1.00
2024-03-04T06:52:12.116Z,1.00
2024-03-04T06:54:41.198Z,1.00
2024-03-04T06:57:12.787Z,1.00
2024-03-04T06:59:41.646Z,1.00
2024-03-04T07:02:11.049Z,1.00
2024-03-04T07:04:40.108Z,1.00
2024-03-04T07:07:09.320Z,1.00
2024-03-04T07:09:38.357Z,99.90
2024-03-04T07:12:08.178Z,99.90
2024-03-04T07:14:38.626Z,1.00
2024-03-04T07:17:09.722Z,99.90
2024-03-04T07:19:38.925Z,99.90
2024-03-04T07:22:07.980Z,99.90
2024-03-04T07:24:36.959Z,1.00
2024-03-04T07:27:06.036Z,1.00
2024-03-04T07:29:40.827Z,1.00
2024-03-04T07:32:13.738Z,99.90
2024-03-04T07:34:43.499Z,1.00
2024-03-04T07:37:12.407Z,1.00
2024-03-04T07:39:41.406Z,99.90
2024-03-04T07:42:10.364Z,99.90
2024-03-04T07:44:41.230Z,99.90
2024-03-04T07:47:10.087Z,99.90
2024-03-04T07:49:40.720Z,75.30
2024-03-04T07:52:10.067Z,24.30
2024-03-04T07:54:39.071Z,1.00
2024-03-04T07:57:14.234Z,1.00
2024-03-04T07:59:48.828Z,1.00
2024-03-04T08:02:17.810Z,1.00
2024-03-04T08:04:48.295Z,1.00
2024-03-04T08:07:17.851Z,1.00
2024-03-04T08:09:46.768Z,1.00
2024-03-04T08:12:16.438Z,1.00
2024-03-04T08:14:45.348Z,1.00
2024-03-04T08:17:17.366Z,1.00
2024-03-04T08:19:47.821Z,1.00
2024-03-04T08:22:16.815Z,1.00
2024-03-04T08:24:45.819Z,1.00
2024-03-04T08:27:15.070Z,1.00
2024-03-04T08:29:44.346Z,1.00
2024-03-04T08:32:13.261Z,1.00
2024-03-04T08:34:46.548Z,1.00
2024-03-04T08:37:17.388Z,1.00
2024-03-04T08:39:46.271Z,1.00
2024-03-04T08:42:15.226Z,1.00
2024-03-04T08:44:44.098Z,1.00
2024-03-04T08:47:13.278Z,1.00
2024-03-04T08:49:42.284Z,1.00
2024-03-04T08:52:11.713Z,1.00
2024-03-04T08:54:42.068Z,1.00
2024-03-04T08:57:11.087Z,1.00
2024-03-04T08:59:40.249Z,1.00
2024-03-04T09:02:09.260Z,1.00
2024-03-04T09:04:38.181Z,1.00
2024-03-04T09:07:07.426Z,1.00
2024-03-04T09:09:36.287Z,1.00
2024-03-04T09:12:07.312Z,1.00
2024-03-04T09:14:36.336Z,1.00
2024-03-04T09:17:05.475Z,1.00
2024-03-04T09:19:34.606Z,1.00
2024-03-04T09:22:05.523Z,1.00
2024-03-04T09:24:34.408Z,1.00
2024-03-04T09:27:03.809Z,1.00
2024-03-04T09:29:34.152Z,1.00
2024-03-04T09:32:03.117Z,1.00
2024-03-04T09:34:32.159Z,1.00
2024-03-04T09:37:03.137Z,1.00
2024-03-04T09:39:32.109Z,1.00
2024-03-04T09:42:01.986Z,1.00
2024-03-04T09:44:31.649Z,1.00
2024-03-04T09:47:02.139Z,1.00
2024-03-04T09:49:31.765Z,1.00
2024-03-04T09:52:01.255Z,1.00
2024-03-04T09:54:34.476Z,1.00
2024-03-04T09:57:03.510Z,1.00
2024-03-04T09:59:34.851Z,1.00
2024-03-04T10:02:07.298Z,1.00
2024-03-04T10:04:36.687Z,1.00
2024-03-04T10:07:06.420Z,1.00
2024-03-04T10:09:35.666Z,1.00
2024-03-04T10:12:05.241Z,1.00
2024-03-04T10:14:34.073Z,1.00
2024-03-04T10:17:05.066Z,1.00
2024-03-04T10:19:34.012Z,1.00
2024-03-04T10:22:06.556Z,1.00
2024-03-04T10:24:36.046Z,1.00
2024-03-04T10:27:06.970Z,1.00
2024-03-04T10:29:35.915Z,1.00
2024-03-04T10:32:06.812Z,1.00
2024-03-04T10:34:35.781Z,1.00
2024-03-04T10:37:04.745Z,1.00
2024-03-04T10:39:33.835Z,1.00
2024-03-04T10:42:04.703Z,1.00
2024-03-04T10:44:33.735Z,1.00
2024-03-04T10:47:04.219Z,1.00
2024-03-04T10:49:34.920Z,1.00
2024-03-04T10:52:12.956Z,1.00
2024-03-04T10:54:43.695Z,1.00
2024-03-04T10:57:28.174Z,1.00
2024-03-04T10:59:59.283Z,1.00
2024-03-04T11:02:41.339Z,1.00
2024-03-04T11:05:21.038Z,1.00
2024-03-04T11:07:51.769Z,1.00
2024-03-04T11:10:27.683Z,1.00
2024-03-04T11:13:07.148Z,1.00
2024-03-04T11:15:42.594Z,1.00
2024-03-04T11:18:22.633Z,1.00
2024-03-04T11:20:53.590Z,1.00
2024-03-04T11:23:22.718Z,1.00
2024-03-04T11:25:51.831Z,1.00
2024-03-04T11:28:21.570Z,1.00
2024-03-04T11:30:51.957Z,1.00
2024-03-04T11:33:43.376Z,1.00
2024-03-04T11:36:14.758Z,1.00
2024-03-04T11:38:48.349Z,1.00
2024-03-04T11:41:41.896Z,1.00
2024-03-04T11:44:11.021Z,1.00
2024-03-04T11:46:41.378Z,1.00
2024-03-04T11:49:27.783Z,1.00
2024-03-04T11:52:07.055Z,1.00
2024-03-04T11:54:46.213Z,1.00
2024-03-04T11:57:15.913Z,1.00
2024-03-04T11:59:59.012Z,1.00
2024-03-04T12:02:28.002Z,1.00
2024-03-04T12:04:56.989Z,1.00
2024-03-04T12:07:28.397Z,1.00
2024-03-04T12:10:05.775Z,1.00
2024-03-04T12:12:45.180Z,1.00
2024-03-04T12:15:14.319Z,1.00
2024-03-04T12:17:43.206Z,1.00
2024-03-04T12:20:13.154Z,1.00
2024-03-04T12:22:43.647Z,1.00
2024-03-04T12:25:13.004Z,1.00
2024-03-04T12:27:42.225Z,1.00
2024-03-04T12:30:15.588Z,1.00
2024-03-04T12:32:47.719Z,1.00
2024-03-04T12:35:18.177Z,1.00
2024-03-04T12:37:50.355Z,1.00
2024-03-04T12:40:21.215Z,1.00
2024-03-04T12:42:55.681Z,1.00
2024-03-04T12:45:27.417Z,1.00
2024-03-04T12:47:58.902Z,1.00
2024-03-04T12:50:28.899Z,1.00
2024-03-04T12:53:00.594Z,1.00
2024-03-04T12:55:29.614Z,1.00
2024-03-04T12:57:59.984Z,1.00
2024-03-04T13:00:29.658Z,1.00
2024-03-04T13:02:58.582Z,1.00
2024-03-04T13:05:27.867Z,1.00
2024-03-04T13:07:57.043Z,1.00
2024-03-04T13:10:28.015Z,1.00
2024-03-04T13:12:57.690Z,1.00
2024-03-04T13:15:26.831Z,1.00
2024-03-04T13:17:56.676Z,1.00
2024-03-04T13:20:26.458Z,1.00
2024-03-04T13:22:56.639Z,1.00
2024-03-04T13:25:26.997Z,1.00
2024-03-04T13:27:56.788Z,1.00
2024-03-04T13:30:26.716Z,1.00
2024-03-04T13:32:56.282Z,1.00
2024-03-04T13:35:26.784Z,1.00
2024-03-04T13:37:56.461Z,1.00
2024-03-04T13:40:27.100Z,1.00
2024-03-04T13:43:04.994Z,1.00
2024-03-04T13:45:38.738Z,1.00
2024-03-04T13:48:08.929Z,1.00
2024-03-04T13:50:37.966Z,1.00
2024-03-04T13:53:07.409Z,1.00
2024-03-04T13:55:41.416Z,1.00
2024-03-04T13:58:12.832Z,1.00
2024-03-04T14:00:43.661Z,1.00
2024-03-04T14:03:12.871Z,1.00
2024-03-04T14:05:43.591Z,1.00
2024-03-04T14:08:12.670Z,1.00
2024-03-04T14:10:44.970Z,1.00
2024-03-04T14:13:15.429Z,1.00
2024-03-04T14:15:47.808Z,1.00
2024-03-04T14:18:17.061Z,1.00
2024-03-04T14:20:46.885Z,1.00
2024-03-04T14:23:16.048Z,1.00
2024-03-04T14:25:46.681Z,1.00
2024-03-04T14:28:18.667Z,1.00
2024-03-04T14:30:47.562Z,1.00
2024-03-04T14:33:17.145Z,1.00
2024-03-04T14:35:46.338Z,1.00
2024-03-04T14:38:16.090Z,1.00
2024-03-04T14:40:47.117Z,1.00
2024-03-04T14:43:19.729Z,1.00
2024-03-04T14:45:49.691Z,1.00
2024-03-04T14:48:18.883Z,1.00
2024-03-04T14:50:47.728Z,1.00
2024-03-04T14:53:16.683Z,1.00
2024-03-04T14:55:48.572Z,1.00
2024-03-04T14:58:17.837Z,1.60
2024-03-04T15:00:47.115Z,9.80
2024-03-04T15:03:16.069Z,24.60
2024-03-04T15:05:47.448Z,23.60
2024-03-04T15:08:20.061Z,35.80
2024-03-04T15:10:51.716Z,34.90
2024-03-04T15:13:22.426Z,24.80
2024-03-04T15:15:51.471Z,25.90
2024-03-04T15:18:22.507Z,30.50
2024-03-04T15:20:54.701Z,46.30
2024-03-04T15:23:23.960Z,69.60
2024-03-04T15:25:54.502Z,93.30
2024-03-04T15:28:24.431Z,98.60
2024-03-04T15:30:56.227Z,99.90
2024-03-04T15:33:25.262Z,99.90
2024-03-04T15:36:00.109Z,99.90
2024-03-04T15:38:35.387Z,99.90
2024-03-04T15:41:06.108Z,99.90
2024-03-04T15:43:35.017Z,99.90
2024-03-04T15:46:04.016Z,99.90
2024-03-04T15:48:32.984Z,99.90
2024-03-04T15:51:01.878Z,99.90
2024-03-04T15:53:30.794Z,99.90
2024-03-04T15:55:59.768Z,99.90
2024-03-04T15:58:30.178Z,99.90
2024-03-04T16:00:59.192Z,99.90
2024-03-04T16:03:29.915Z,99.90
2024-03-04T16:06:00.129Z,99.90
2024-03-04T16:08:29.055Z,99.90
2024-03-04T16:10:58.446Z,99.90
2024-03-04T16:13:27.982Z,99.90
2024-03-04T16:15:59.691Z,99.90
2024-03-04T16:18:30.507Z,99.90
2024-03-04T16:21:00.160Z,99.90
2024-03-04T16:23:29.236Z,99.90
2024-03-04T16:25:58.228Z,99.90
2024-03-04T16:28:27.174Z,99.90
2024-03-04T16:30:56.061Z,99.90
2024-03-04T16:33:26.385Z,99.90
2024-03-04T16:35:55.987Z,99.90
2024-03-04T16:38:24.868Z,99.90
2024-03-04T16:40:53.888Z,99.90
2024-03-04T16:43:22.904Z,99.90
2024-03-04T16:45:52.470Z,99.90
2024-03-04T16:48:21.567Z,99.90
2024-03-04T16:50:51.955Z,99.90
2024-03-04T16:53:23.017Z,99.90
2024-03-04T16:55:52.023Z,99.90
2024-03-04T16:58:20.986Z,99.90
2024-03-04T17:00:50.019Z,99.90
2024-03-04T17:03:18.982Z,1.00
2024-03-04T17:05:48.856Z,1.00
2024-03-04T17:08:19.270Z,1.00
2024-03-04T17:10:50.206Z,1.00
2024-03-04T17:13:19.363Z,1.00
2024-03-04T17:15:48.337Z,1.00
2024-03-04T17:18:17.298Z,1.00
2024-03-04T17:20:46.563Z,1.00
2024-03-04T17:23:16.265Z,1.00
2024-03-04T17:25:46.899Z,1.00
2024-03-04T17:28:17.960Z,1.00
2024-03-04T17:30:47.509Z,99.90
2024-03-04T17:33:16.986Z,1.00
2024-03-04T17:35:48.906Z,1.00
2024-03-04T17:38:20.036Z,1.00
2024-03-04T17:40:50.630Z,1.00
2024-03-04T17:43:20.303Z,1.00
2024-03-04T17:45:50.070Z,1.00
2024-03-04T17:48:19.136Z,1.00
2024-03-04T17:50:48.617Z,1.00
2024-03-04T17:53:17.850Z,99.90
2024-03-04T17:55:47.998Z,99.90
2024-03-04T17:58:18.894Z,99.90
2024-03-04T18:00:50.558Z,99.90
2024-03-04T18:03:19.700Z,99.90
2024-03-04T18:05:49.251Z,99.90
2024-03-04T18:08:18.324Z,99.90
2024-03-04T18:10:50.067Z,1.00
2024-03-04T18:13:21.013Z,1.00
2024-03-04T18:15:51.074Z,1.00
2024-03-04T18:18:21.642Z,1.00
2024-03-04T18:20:53.690Z,1.00
2024-03-04T18:23:22.629Z,1.00
2024-03-04T18:25:51.864Z,1.00
2024-03-04T18:28:23.348Z,1.00
2024-03-04T18:30:52.420Z,1.00
2024-03-04T18:33:21.428Z,1.00
2024-03-04T18:35:50.321Z,1.00
2024-03-04T18:38:19.347Z,1.00
2024-03-04T18:40:48.684Z,1.00
2024-03-04T18:43:18.240Z,1.00
2024-03-04T18:45:49.230Z,1.00
2024-03-04T18:48:19.301Z,1.00
2024-03-04T18:50:48.874Z,99.90
2024-03-04T18:53:18.369Z,1.00
2024-03-04T18:55:47.878Z,1.00
2024-03-04T18:58:17.398Z,1.00
2024-03-04T19:00:48.533Z,1.00
2024-03-04T19:03:17.644Z,1.00
2024-03-04T19:05:49.366Z,1.00
2024-03-04T19:08:25.974Z,1.00
2024-03-04T19:11:04.920Z,1.00
2024-03-04T19:13:40.061Z,1.00
2024-03-04T19:16:11.104Z,1.00
2024-03-04T19:18:40.771Z,1.00
2024-03-04T19:21:17.138Z,1.00
2024-03-04T19:23:46.665Z,1.00
2024-03-04T19:26:20.125Z,1.00
2024-03-04T19:28:50.351Z,1.00
2024-03-04T19:31:26.359Z,1.00
2024-03-04T19:33:55.623Z,1.00
2024-03-04T19:36:27.295Z,1.00
2024-03-04T19:38:57.893Z,1.00
2024-03-04T19:41:28.673Z,1.00
2024-03-04T19:43:58.390Z,1.00
2024-03-04T19:46:30.214Z,1.00
2024-03-04T19:49:00.348Z,1.00
2024-03-04T19:51:30.873Z,1.00
2024-03-04T19:54:02.792Z,1.00
2024-03-04T19:56:33.146Z,1.00
2024-03-04T19:59:03.269Z,1.00
2024-03-04T20:01:34.837Z,1.00
2024-03-04T20:04:06.127Z,1.00
2024-03-04T20:06:36.794Z,1.00
2024-03-04T20:09:08.048Z,1.00
2024-03-04T20:11:38.968Z,1.00
2024-03-04T20:14:09.126Z,1.00
2024-03-04T20:16:41.912Z,1.00
2024-03-04T20:19:12.357Z,10.50
2024-03-04T20:21:42.727Z,1.00
2024-03-04T20:24:12.754Z,1.00
2024-03-04T20:26:43.202Z,1.00
2024-03-04T20:29:14.111Z,1.00
2024-03-04T20:31:45.677Z,1.00
2024-03-04T20:34:16.127Z,1.00
2024-03-04T20:36:46.311Z,1.00
2024-03-04T20:39:17.146Z,1.00
2024-03-04T20:41:49.011Z,1.00
2024-03-04T20:44:22.503Z,1.00
2024-03-04T20:46:54.682Z,1.00
2024-03-04T20:49:25.691Z,29.60
2024-03-04T20:51:55.729Z,38.90
2024-03-04T20:54:26.528Z,40.60
2024-03-04T20:56:56.300Z,1.00
2024-03-04T20:59:28.566Z,31.60
2024-03-04T21:02:01.101Z,41.10
2024-03-04T21:04:31.611Z,99.70
2024-03-04T21:07:02.803Z,99.90
2024-03-04T21:09:33.232Z,99.90
2024-03-04T21:12:03.550Z,99.90
2024-03-04T21:14:33.455Z,99.90
2024-03-04T21:17:05.051Z,99.90
2024-03-04T21:19:34.954Z,99.90
2024-03-04T21:22:04.713Z,99.90
2024-03-04T21:24:34.963Z,99.90
2024-03-04T21:27:05.899Z,1.00
2024-03-04T21:29:35.913Z,99.90
2024-03-04T21:32:07.673Z,41.20
2024-03-04T21:34:39.552Z,99.90
2024-03-04T21:37:17.153Z,99.90
2024-03-04T21:39:51.240Z,1.00
2024-03-04T21:42:20.945Z,1.00
2024-03-04T21:44:52.400Z,99.90
2024-03-04T21:47:24.351Z,17.60
2024-03-04T21:49:54.363Z,99.90
2024-03-04T21:52:24.353Z,99.90
2024-03-04T21:54:55.787Z,97.20
2024-03-04T21:57:27.937Z,1.00
2024-03-04T21:59:57.737Z,99.90
2024-03-04T22:02:29.373Z,1.00
2024-03-04T22:04:59.079Z,1.00
2024-03-04T22:07:29.353Z,86.10
2024-03-04T22:09:59.006Z,99.90
2024-03-04T22:12:28.725Z,1.00
2024-03-04T22:14:58.526Z,99.90
2024-03-04T22:17:32.459Z,99.90
2024-03-04T22:20:02.146Z,1.00
2024-03-04T22:22:31.881Z,99.90
2024-03-04T22:25:06.899Z,99.90
2024-03-04T22:27:36.544Z,1.00
2024-03-04T22:30:08.366Z,99.90
2024-03-04T22:32:41.268Z,99.90
2024-03-04T22:35:12.921Z,99.90
2024-03-04T22:37:44.274Z,99.90
2024-03-04T22:40:16.216Z,1.00
2024-03-04T22:42:45.936Z,1.00
2024-03-04T22:45:16.549Z,99.90
2024-03-04T22:47:51.321Z,8.60
2024-03-04T22:50:26.423Z,99.90
2024-03-04T22:52:57.010Z,1.00
2024-03-04T22:55:26.803Z,1.00
2024-03-04T22:57:56.469Z,99.90
2024-03-04T23:00:39.133Z,99.60
2024-03-04T23:03:12.480Z,99.90
2024-03-04T23:05:45.397Z,9.00
2024-03-04T23:08:16.200Z,1.00
2024-03-04T23:10:45.768Z,99.90
2024-03-04T23:13:15.783Z,57.50
2024-03-04T23:15:45.131Z,99.90
2024-03-04T23:18:16.672Z,56.50
2024-03-04T23:20:49.254Z,99.90
2024-03-04T23:23:20.286Z,99.90
2024-03-04T23:25:50.108Z,1.00
2024-03-04T23:28:20.888Z,99.90
2024-03-04T23:30:51.597Z,1.00
2024-03-04T23:33:22.700Z,1.00
2024-03-04T23:35:52.236Z,1.00
2024-03-04T23:38:24.879Z,1.00
2024-03-04T23:40:55.536Z,99.90
2024-03-04T23:43:25.781Z,1.00
2024-03-04T23:45:55.448Z,99.90
2024-03-04T23:48:26.596Z,99.90
2024-03-04T23:50:56.099Z,1.00
2024-03-04T23:53:32.975Z,99.90
2024-03-04T23:56:04.030Z,99.90
2024-03-04T23:58:33.680Z,99.90
