createdAt,value
2022-08-09T00:01:26.614Z,20.09
2022-08-09T00:06:18.879Z,20.08
2022-08-09T00:09:31.250Z,20.09
2022-08-09T00:13:02.301Z,20.09
2022-08-09T00:16:17.683Z,20.07
2022-08-09T00:20:08.065Z,20.05
2022-08-09T00:23:54.571Z,20.00
2022-08-09T00:27:43.219Z,19.99
2022-08-09T00:31:58.242Z,19.97
2022-08-09T00:35:15.628Z,19.96
2022-08-09T00:38:57.280Z,19.96
2022-08-09T00:44:13.883Z,19.94
2022-08-09T00:46:44.058Z,19.91
2022-08-09T00:50:19.720Z,19.92
2022-08-09T00:54:08.558Z,19.93
2022-08-09T00:57:59.330Z,19.93
2022-08-09T01:00:59.284Z,19.97
2022-08-09T01:04:35.817Z,19.90
2022-08-09T01:08:30.510Z,19.93
2022-08-09T01:12:23.045Z,19.97
2022-08-09T01:16:14.864Z,19.99
2022-08-09T01:19:39.938Z,19.98
2022-08-09T01:24:02.044Z,20.00
2022-08-09T01:28:01.342Z,19.91
2022-08-09T01:31:23.347Z,19.84
2022-08-09T01:35:29.205Z,19.81
2022-08-09T01:39:17.681Z,19.73
2022-08-09T01:42:58.108Z,19.60
2022-08-09T01:46:47.920Z,19.59
2022-08-09T01:50:18.071Z,19.46
2022-08-09T01:54:18.946Z,19.35
2022-08-09T01:58:10.640Z,19.30
2022-08-09T02:01:59.278Z,19.20
2022-08-09T02:05:37.752Z,19.03
2022-08-09T02:09:14.518Z,18.82
2022-08-09T02:12:56.307Z,18.80
2022-08-09T02:16:06.664Z,18.88
2022-08-09T02:19:38.638Z,18.98
2022-08-09T02:23:17.851Z,19.05
2022-08-09T02:26:58.897Z,19.11
2022-08-09T02:30:47.874Z,19.13
2022-08-09T02:34:41.705Z,19.19
2022-08-09T02:38:28.619Z,19.17
2022-08-09T02:42:24.817Z,19.20
2022-08-09T02:45:56.520Z,19.23
2022-08-09T02:49:45.303Z,19.21
2022-08-09T02:53:56.678Z,19.21
2022-08-09T02:57:25.246Z,19.24
2022-08-09T03:00:58.467Z,19.23
2022-08-09T03:04:43.164Z,19.32
2022-08-09T03:08:32.095Z,19.38
2022-08-09T03:12:20.095Z,19.42
2022-08-09T03:16:10.108Z,19.42
2022-08-09T03:19:57.913Z,19.40
2022-08-09T03:23:38.158Z,19.38
2022-08-09T03:27:17.238Z,19.45
2022-08-09T03:31:21.121Z,19.46
2022-08-09T03:35:24.903Z,19.48
2022-08-09T03:39:15.125Z,19.45
2022-08-09T03:42:48.594Z,19.39
2022-08-09T03:46:37.510Z,19.37
2022-08-09T03:50:11.685Z,19.45
2022-08-09T03:53:51.179Z,19.47
2022-08-09T03:57:32.445Z,19.47
2022-08-09T04:01:33.664Z,19.43
2022-08-09T04:04:52.726Z,19.41
2022-08-09T04:08:40.732Z,19.55
2022-08-09T04:11:58.470Z,19.55
2022-08-09T04:16:18.208Z,19.65
2022-08-09T04:19:56.170Z,19.73
2022-08-09T04:23:29.102Z,19.80
2022-08-09T04:27:21.952Z,19.84
2022-08-09T04:31:13.073Z,19.91
2022-08-09T04:34:47.787Z,19.98
2022-08-09T04:38:45.051Z,20.14
2022-08-09T04:42:22.745Z,20.27
2022-08-09T04:46:36.380Z,20.28
2022-08-09T04:49:55.782Z,20.33
2022-08-09T04:53:45.156Z,20.29
2022-08-09T04:57:14.322Z,20.35
2022-08-09T05:00:56.175Z,20.43
2022-08-09T05:04:31.423Z,20.58
2022-08-09T05:08:14.025Z,20.74
2022-08-09T05:12:04.087Z,20.85
2022-08-09T05:15:39.385Z,21.05
2022-08-09T05:19:26.110Z,21.41
2022-08-09T05:23:54.845Z,21.61
2022-08-09T05:26:59.372Z,21.78
2022-08-09T05:30:36.522Z,21.92
2022-08-09T05:34:31.357Z,21.96
2022-08-09T05:37:59.843Z,22.02
2022-08-09T05:41:48.764Z,22.22
2022-08-09T05:45:53.026Z,22.46
2022-08-09T05:50:30.447Z,22.68
2022-08-09T05:53:57.665Z,22.77
2022-08-09T05:57:56.400Z,22.82
2022-08-09T06:01:25.681Z,23.09
2022-08-09T06:04:44.408Z,23.10
2022-08-09T06:08:19.322Z,23.15
2022-08-09T06:12:14.412Z,23.33
2022-08-09T06:16:04.852Z,23.40
2022-08-09T06:19:54.499Z,23.40
2022-08-09T06:23:55.655Z,23.54
2022-08-09T06:27:51.492Z,23.72
2022-08-09T06:32:08.386Z,23.90
2022-08-09T06:35:35.862Z,24.06
2022-08-09T06:39:57.808Z,24.18
2022-08-09T06:43:34.446Z,24.28
2022-08-09T06:47:24.024Z,24.46
2022-08-09T06:51:10.135Z,24.63
2022-08-09T06:54:59.366Z,24.72
2022-08-09T07:00:49.734Z,24.87
2022-08-09T07:02:51.791Z,25.07
2022-08-09T07:06:40.611Z,25.19
2022-08-09T07:10:32.289Z,25.40
2022-08-09T07:14:05.240Z,25.51
2022-08-09T07:18:02.145Z,25.63
2022-08-09T07:21:32.183Z,25.75
2022-08-09T07:25:23.291Z,25.82
2022-08-09T07:29:01.275Z,25.96
2022-08-09T07:32:58.640Z,26.01
2022-08-09T07:36:42.692Z,26.07
2022-08-09T07:41:00.517Z,26.02
2022-08-09T07:44:52.512Z,26.18
2022-08-09T07:48:43.117Z,26.32
2022-08-09T07:52:35.811Z,26.50
2022-08-09T07:56:03.517Z,26.32
2022-08-09T07:59:45.695Z,26.34
2022-08-09T08:03:13.772Z,26.42
2022-08-09T08:06:56.156Z,26.46
2022-08-09T08:10:38.598Z,26.54
2022-08-09T08:14:37.698Z,26.58
2022-08-09T08:18:27.018Z,26.43
2022-08-09T08:21:50.919Z,26.27
2022-08-09T08:25:24.313Z,26.28
2022-08-09T08:29:39.555Z,26.58
2022-08-09T08:33:40.647Z,26.68
2022-08-09T08:37:59.608Z,26.70
2022-08-09T08:41:52.472Z,26.70
2022-08-09T08:45:37.154Z,27.09
2022-08-09T08:49:38.905Z,27.51
2022-08-09T08:53:37.379Z,27.62
2022-08-09T08:57:26.752Z,27.84
2022-08-09T09:01:25.044Z,27.95
2022-08-09T09:05:59.117Z,28.50
2022-08-09T09:09:41.108Z,28.97
2022-08-09T09:13:34.823Z,28.46
2022-08-09T09:17:48.900Z,28.55
2022-08-09T09:21:43.419Z,28.70
2022-08-09T09:26:03.807Z,29.34
2022-08-09T09:30:10.608Z,29.02
2022-08-09T09:34:14.699Z,29.05
2022-08-09T09:38:03.160Z,29.94
2022-08-09T09:41:50.873Z,30.62
2022-08-09T09:45:56.982Z,29.92
2022-08-09T09:50:15.258Z,29.35
2022-08-09T09:54:14.251Z,29.18
2022-08-09T09:58:24.542Z,28.89
2022-08-09T10:02:20.356Z,28.74
2022-08-09T10:06:10.270Z,29.22
2022-08-09T10:10:03.289Z,29.79
2022-08-09T10:13:53.049Z,30.20
2022-08-09T10:17:39.429Z,30.06
2022-08-09T10:21:49.708Z,29.88
2022-08-09T10:26:04.183Z,31.37
2022-08-09T10:30:49.262Z,32.65
2022-08-09T10:34:11.492Z,33.30
2022-08-09T10:38:02.438Z,33.08
2022-08-09T10:41:52.218Z,32.43
2022-08-09T10:45:49.295Z,32.42
2022-08-09T10:50:00.331Z,33.67
2022-08-09T10:53:54.520Z,35.22
2022-08-09T10:57:51.818Z,35.12
2022-08-09T11:03:11.613Z,36.31
2022-08-09T11:06:00.127Z,37.09
2022-08-09T11:09:50.539Z,37.04
2022-08-09T11:13:54.805Z,35.42
2022-08-09T11:17:41.746Z,34.84
2022-08-09T11:21:41.412Z,34.70
2022-08-09T11:25:47.893Z,35.02
2022-08-09T11:30:05.681Z,35.01
2022-08-09T11:33:30.547Z,34.84
2022-08-09T11:37:19.153Z,34.55
2022-08-09T11:41:09.139Z,34.42
2022-08-09T11:44:57.144Z,33.61
2022-08-09T11:48:52.655Z,32.56
2022-08-09T11:53:00.983Z,33.19
2022-08-09T11:56:55.403Z,33.87
2022-08-09T12:00:33.599Z,33.19
2022-08-09T12:04:32.473Z,32.55
2022-08-09T12:08:30.583Z,33.25
2022-08-09T12:12:29.230Z,33.89
2022-08-09T12:16:30.652Z,34.07
2022-08-09T12:20:10.688Z,33.70
2022-08-09T12:24:09.530Z,31.91
2022-08-09T12:29:13.168Z,31.06
2022-08-09T12:32:02.118Z,30.80
2022-08-09T12:35:40.034Z,30.71
2022-08-09T12:39:29.930Z,30.83
2022-08-09T12:44:06.554Z,30.64
2022-08-09T12:47:05.401Z,30.42
2022-08-09T12:50:37.570Z,30.77
2022-08-09T12:54:25.156Z,30.91
2022-08-09T12:58:24.446Z,30.71
2022-08-09T13:02:23.681Z,30.84
2022-08-09T13:06:25.291Z,31.40
2022-08-09T13:10:26.935Z,31.57
2022-08-09T13:14:42.486Z,32.22
2022-08-09T13:18:35.867Z,32.20
2022-08-09T13:22:38.180Z,32.43
2022-08-09T13:26:40.915Z,31.74
2022-08-09T13:30:51.225Z,30.83
2022-08-09T13:34:42.030Z,31.19
2022-08-09T13:38:46.073Z,32.84
2022-08-09T13:42:44.073Z,33.37
2022-08-09T13:47:16.779Z,34.17
2022-08-09T13:50:31.293Z,34.85
2022-08-09T13:54:15.237Z,35.47
2022-08-09T13:58:02.916Z,36.07
2022-08-09T14:02:02.256Z,36.76
2022-08-09T14:06:00.247Z,35.01
2022-08-09T14:09:53.137Z,35.35
2022-08-09T14:14:15.718Z,34.86
2022-08-09T14:18:18.799Z,35.26
2022-08-09T14:21:47.641Z,35.53
2022-08-09T14:25:43.034Z,35.48
2022-08-09T14:30:34.036Z,33.57
2022-08-09T14:33:43.662Z,34.03
2022-08-09T14:38:02.590Z,32.67
2022-08-09T14:41:40.415Z,31.93
2022-08-09T14:44:59.561Z,32.37
2022-08-09T14:48:29.727Z,32.22
2022-08-09T14:52:09.947Z,31.26
2022-08-09T14:55:59.635Z,30.81
2022-08-09T14:59:48.689Z,30.14
2022-08-09T15:03:38.929Z,29.92
2022-08-09T15:07:12.084Z,29.69
2022-08-09T15:11:07.081Z,29.60
2022-08-09T15:14:57.395Z,29.46
2022-08-09T15:18:49.912Z,29.55
2022-08-09T15:22:26.075Z,29.44
2022-08-09T15:26:18.843Z,29.64
2022-08-09T15:30:58.149Z,29.74
2022-08-09T15:34:18.007Z,30.14
2022-08-09T15:37:56.882Z,30.87
2022-08-09T15:41:55.041Z,31.99
2022-08-09T15:46:07.703Z,32.24
2022-08-09T15:50:03.449Z,32.35
2022-08-09T15:54:05.973Z,32.44
2022-08-09T15:57:57.471Z,32.93
2022-08-09T16:01:53.327Z,33.72
2022-08-09T16:05:53.395Z,33.76
2022-08-09T16:09:51.390Z,34.35
2022-08-09T16:14:03.100Z,34.50
2022-08-09T16:17:56.581Z,33.37
2022-08-09T16:21:51.843Z,31.52
2022-08-09T16:25:39.780Z,30.73
2022-08-09T16:29:12.691Z,30.31
2022-08-09T16:32:53.189Z,30.17
2022-08-09T16:36:27.769Z,29.69
2022-08-09T16:39:10.325Z,29.43
2022-08-09T16:42:45.006Z,29.30
2022-08-09T16:46:34.924Z,29.41
2022-08-09T16:50:33.479Z,29.31
2022-08-09T16:54:26.046Z,28.29
2022-08-09T16:58:10.103Z,28.15
2022-08-09T17:01:51.112Z,28.16
2022-08-09T17:06:06.706Z,28.26
2022-08-09T17:09:53.391Z,28.07
2022-08-09T17:14:01.830Z,27.70
2022-08-09T17:17:27.782Z,27.61
2022-08-09T17:20:52.426Z,27.27
2022-08-09T17:24:47.847Z,27.14
2022-08-09T17:28:16.475Z,26.63
2022-08-09T17:32:07.618Z,26.59
2022-08-09T17:36:05.715Z,26.57
2022-08-09T17:39:28.049Z,26.63
2022-08-09T17:43:34.889Z,26.67
2022-08-09T17:47:26.469Z,26.46
2022-08-09T17:51:20.116Z,26.33
2022-08-09T17:54:59.887Z,26.20
2022-08-09T17:58:51.081Z,25.97
2022-08-09T18:02:41.302Z,25.95
2022-08-09T18:06:14.809Z,25.87
2022-08-09T18:10:18.120Z,25.84
2022-08-09T18:14:12.543Z,25.84
2022-08-09T18:18:08.128Z,25.70
2022-08-09T18:21:48.445Z,25.67
2022-08-09T18:25:15.461Z,25.60
2022-08-09T18:30:42.198Z,25.55
2022-08-09T18:32:47.086Z,25.35
2022-08-09T18:36:08.013Z,25.37
2022-08-09T18:39:45.375Z,25.30
2022-08-09T18:43:38.744Z,25.13
2022-08-09T18:47:27.599Z,25.10
2022-08-09T18:51:03.069Z,24.88
2022-08-09T18:54:33.678Z,24.74
2022-08-09T18:58:32.263Z,24.54
2022-08-09T19:02:15.483Z,24.42
2022-08-09T19:06:04.098Z,24.26
2022-08-09T19:10:16.708Z,24.08
2022-08-09T19:14:03.288Z,24.01
2022-08-09T19:17:58.657Z,23.90
2022-08-09T19:22:04.876Z,23.75
2022-08-09T19:26:02.202Z,23.62
2022-08-09T19:30:21.309Z,23.53
2022-08-09T19:34:02.479Z,23.46
2022-08-09T19:37:17.262Z,23.36
2022-08-09T19:41:06.536Z,23.24
2022-08-09T19:44:51.294Z,23.05
2022-08-09T19:49:02.519Z,22.96
2022-08-09T19:52:20.512Z,22.89
2022-08-09T19:56:06.689Z,22.79
2022-08-09T19:59:59.175Z,22.74
2022-08-09T20:04:16.614Z,22.70
2022-08-09T20:08:06.089Z,22.42
2022-08-09T20:11:51.864Z,22.43
2022-08-09T20:16:33.521Z,22.42
2022-08-09T20:19:54.698Z,22.34
2022-08-09T20:23:21.154Z,22.45
2022-08-09T20:27:05.430Z,22.44
2022-08-09T20:30:58.281Z,22.41
2022-08-09T20:34:31.707Z,22.23
2022-08-09T20:38:22.383Z,22.04
2022-08-09T20:41:58.265Z,21.76
2022-08-09T20:46:01.865Z,21.71
2022-08-09T20:49:29.953Z,21.66
2022-08-09T20:53:35.236Z,21.52
2022-08-09T20:57:32.388Z,21.57
2022-08-09T21:01:13.623Z,21.56
2022-08-09T21:05:51.901Z,21.49
2022-08-09T21:08:54.874Z,21.49
2022-08-09T21:15:56.141Z,21.53
2022-08-09T21:20:17.158Z,21.39
2022-08-09T21:23:47.500Z,21.10
2022-08-09T21:27:52.639Z,20.70
2022-08-09T21:35:50.831Z,20.62
2022-08-09T21:38:57.958Z,20.60
2022-08-09T21:42:47.802Z,20.54
2022-08-09T21:46:33.909Z,20.43
2022-08-09T21:50:25.328Z,20.32
2022-08-09T21:54:16.639Z,20.18
2022-08-09T21:58:01.880Z,20.14
2022-08-09T22:01:58.588Z,20.13
2022-08-09T22:05:51.363Z,20.04
2022-08-09T22:09:30.228Z,19.88
2022-08-09T22:13:15.070Z,19.82
2022-08-09T22:16:40.397Z,19.79
2022-08-09T22:20:01.915Z,19.70
2022-08-09T22:23:26.564Z,19.58
2022-08-09T22:26:47.874Z,19.42
2022-08-09T22:30:31.298Z,19.24
2022-08-09T22:34:15.645Z,19.25
2022-08-09T22:38:06.708Z,19.04
2022-08-09T22:41:34.384Z,18.94
2022-08-09T22:48:11.600Z,18.87
2022-08-09T22:48:43.403Z,18.81
2022-08-09T22:52:30.898Z,18.89
2022-08-09T22:56:30.807Z,18.92
2022-08-09T23:00:00.843Z,18.87
2022-08-09T23:04:03.993Z,18.82
2022-08-09T23:07:16.376Z,18.72
2022-08-09T23:10:44.133Z,18.75
2022-08-09T23:14:41.775Z,18.69
2022-08-09T23:18:31.277Z,18.66
2022-08-09T23:21:39.629Z,18.60
2022-08-09T23:24:42.654Z,18.64
2022-08-09T23:28:15.611Z,18.67
2022-08-09T23:31:59.372Z,18.67
2022-08-09T23:35:25.145Z,18.55
2022-08-09T23:38:26.592Z,18.46
2022-08-09T23:41:28.295Z,18.40
2022-08-09T23:45:10.213Z,18.32
2022-08-09T23:49:11.404Z,18.20
2022-08-09T23:52:40.580Z,18.10
2022-08-09T23:55:49.704Z,18.06
2022-08-09T23:59:02.201Z,17.98
