createdAt,value
2022-08-05T00:00:15.986Z,0.00
2022-08-05T00:01:20.707Z,0.00
2022-08-05T00:02:15.773Z,0.00
2022-08-05T00:03:15.675Z,0.00
2022-08-05T00:04:14.686Z,0.00
2022-08-05T00:06:03.301Z,0.00
2022-08-05T00:06:27.876Z,0.00
2022-08-05T00:07:58.710Z,0.00
2022-08-05T00:08:32.561Z,0.00
2022-08-05T00:09:16.038Z,0.00
2022-08-05T00:10:14.608Z,0.00
2022-08-05T00:11:23.879Z,0.00
2022-08-05T00:12:15.599Z,0.00
2022-08-05T00:13:18.681Z,0.00
2022-08-05T00:14:17.092Z,0.00
2022-08-05T00:15:55.374Z,0.00
2022-08-05T00:16:15.558Z,0.00
2022-08-05T00:17:18.715Z,0.00
2022-08-05T00:18:21.555Z,0.00
2022-08-05T00:19:15.519Z,0.00
2022-08-05T00:20:14.468Z,0.00
2022-08-05T00:21:15.457Z,0.00
2022-08-05T00:22:14.448Z,0.00
2022-08-05T00:23:14.462Z,0.00
2022-08-05T00:24:16.061Z,0.00
2022-08-05T00:25:14.409Z,0.00
2022-08-05T00:26:14.420Z,0.00
2022-08-05T00:27:16.894Z,0.00
2022-08-05T00:28:14.379Z,0.00
2022-08-05T00:29:14.380Z,0.00
2022-08-05T00:30:14.347Z,0.00
2022-08-05T00:31:14.360Z,0.00
2022-08-05T00:32:15.712Z,0.00
2022-08-05T00:33:15.678Z,0.00
2022-08-05T00:34:56.987Z,0.00
2022-08-05T00:35:15.279Z,0.00
2022-08-05T00:37:11.754Z,0.00
2022-08-05T00:37:15.273Z,0.00
2022-08-05T00:38:14.266Z,0.00
2022-08-05T00:39:14.456Z,0.00
2022-08-05T00:40:14.210Z,0.00
2022-08-05T00:41:14.202Z,0.00
2022-08-05T00:42:31.787Z,0.00
2022-08-05T00:43:15.344Z,0.00
2022-08-05T00:44:14.205Z,0.00
2022-08-05T00:45:14.200Z,0.00
2022-08-05T00:46:14.150Z,0.00
2022-08-05T00:47:14.110Z,0.00
2022-08-05T00:48:14.119Z,0.00
2022-08-05T00:49:14.129Z,0.00
2022-08-05T00:50:14.096Z,0.00
2022-08-05T00:51:50.443Z,0.00
2022-08-05T00:52:15.061Z,0.00
2022-08-05T00:54:00.765Z,0.00
2022-08-05T00:54:15.021Z,0.00
2022-08-05T00:55:14.019Z,0.00
2022-08-05T00:56:14.021Z,0.00
2022-08-05T00:57:14.001Z,0.00
2022-08-05T00:58:13.994Z,0.00
2022-08-05T00:59:13.961Z,0.00
2022-08-05T01:00:13.940Z,0.00
2022-08-05T01:01:13.994Z,0.00
2022-08-05T01:02:13.921Z,0.00
2022-08-05T01:03:22.930Z,0.00
2022-08-05T01:04:15.792Z,0.00
2022-08-05T01:05:13.894Z,0.00
2022-08-05T01:06:15.236Z,0.00
2022-08-05T01:07:13.970Z,0.00
2022-08-05T01:08:40.996Z,0.00
2022-08-05T01:09:14.821Z,0.00
2022-08-05T01:10:13.831Z,0.00
2022-08-05T01:11:13.878Z,0.00
2022-08-05T01:12:18.819Z,0.00
2022-08-05T01:13:22.439Z,0.00
2022-08-05T01:14:15.422Z,0.00
2022-08-05T01:15:36.034Z,0.00
2022-08-05T01:16:14.732Z,0.00
2022-08-05T01:17:14.773Z,0.00
2022-08-05T01:18:13.741Z,0.00
2022-08-05T01:19:14.377Z,0.00
2022-08-05T01:20:13.683Z,0.00
2022-08-05T01:21:13.661Z,0.00
2022-08-05T01:22:18.872Z,0.00
2022-08-05T01:23:15.530Z,0.00
2022-08-05T01:24:14.633Z,0.00
2022-08-05T01:25:13.755Z,0.00
2022-08-05T01:26:13.602Z,0.00
2022-08-05T01:27:19.505Z,0.00
2022-08-05T01:28:14.583Z,0.00
2022-08-05T01:29:13.554Z,0.00
2022-08-05T01:30:18.670Z,0.00
2022-08-05T01:31:14.524Z,0.00
2022-08-05T01:32:18.378Z,0.00
2022-08-05T01:33:14.515Z,0.00
2022-08-05T01:34:14.497Z,0.00
2022-08-05T01:35:13.486Z,0.00
2022-08-05T01:36:16.219Z,0.00
2022-08-05T01:37:24.741Z,0.00
2022-08-05T01:38:14.562Z,0.00
2022-08-05T01:39:14.470Z,0.00
2022-08-05T01:40:14.423Z,0.00
2022-08-05T01:41:13.394Z,0.00
2022-08-05T01:42:13.738Z,0.00
2022-08-05T01:43:22.068Z,0.00
2022-08-05T01:44:15.331Z,0.00
2022-08-05T01:45:13.353Z,0.00
2022-08-05T01:46:16.255Z,0.00
2022-08-05T01:47:14.327Z,0.00
2022-08-05T01:48:13.332Z,0.00
2022-08-05T01:49:23.840Z,0.00
2022-08-05T01:50:15.696Z,0.00
2022-08-05T01:51:13.283Z,0.00
2022-08-05T01:52:17.922Z,0.00
2022-08-05T01:53:14.244Z,0.00
2022-08-05T01:54:14.233Z,0.00
2022-08-05T01:55:13.222Z,0.00
2022-08-05T01:56:13.221Z,0.00
2022-08-05T01:58:11.871Z,0.00
2022-08-05T01:58:15.641Z,0.00
2022-08-05T01:59:13.153Z,0.00
2022-08-05T02:00:13.188Z,0.00
2022-08-05T02:01:13.141Z,0.00
2022-08-05T02:02:13.183Z,0.00
2022-08-05T02:03:16.343Z,0.00
2022-08-05T02:04:14.098Z,0.00
2022-08-05T02:05:13.083Z,0.00
2022-08-05T02:06:37.191Z,0.00
2022-08-05T02:07:22.030Z,0.00
2022-08-05T02:08:14.046Z,0.00
2022-08-05T02:09:16.323Z,0.00
2022-08-05T02:10:17.488Z,0.00
2022-08-05T02:11:12.994Z,0.00
2022-08-05T02:12:12.985Z,0.00
2022-08-05T02:13:16.324Z,0.00
2022-08-05T02:14:13.110Z,0.00
2022-08-05T02:15:12.967Z,0.00
2022-08-05T02:16:16.298Z,0.00
2022-08-05T02:17:29.948Z,0.00
2022-08-05T02:18:33.084Z,0.00
2022-08-05T02:19:13.916Z,0.00
2022-08-05T02:20:12.883Z,0.00
2022-08-05T02:21:14.717Z,0.00
2022-08-05T02:22:25.422Z,0.00
2022-08-05T02:23:13.847Z,0.00
2022-08-05T02:24:12.835Z,0.00
2022-08-05T02:25:13.805Z,0.00
2022-08-05T02:26:12.795Z,0.00
2022-08-05T02:27:12.787Z,0.00
2022-08-05T02:28:12.804Z,0.00
2022-08-05T02:29:21.622Z,0.00
2022-08-05T02:30:13.745Z,0.00
2022-08-05T02:31:13.851Z,0.00
2022-08-05T02:32:12.725Z,0.00
2022-08-05T02:33:13.726Z,0.00
2022-08-05T02:34:13.706Z,0.00
2022-08-05T02:35:14.279Z,0.00
2022-08-05T02:36:13.270Z,0.00
2022-08-05T02:37:12.666Z,0.00
2022-08-05T02:38:13.321Z,0.00
2022-08-05T02:39:13.836Z,0.00
2022-08-05T02:40:12.616Z,0.00
2022-08-05T02:41:17.255Z,0.00
2022-08-05T02:42:25.950Z,0.00
2022-08-05T02:43:13.585Z,0.00
2022-08-05T02:44:13.478Z,0.00
2022-08-05T02:45:12.545Z,0.00
2022-08-05T02:46:12.546Z,0.00
2022-08-05T02:47:12.516Z,0.00
2022-08-05T02:48:13.030Z,0.00
2022-08-05T02:49:12.506Z,0.00
2022-08-05T02:50:12.476Z,0.00
2022-08-05T02:51:12.459Z,0.00
2022-08-05T02:52:25.897Z,0.00
2022-08-05T02:53:16.131Z,0.00
2022-08-05T02:54:36.170Z,0.00
2022-08-05T02:55:13.457Z,0.00
2022-08-05T02:56:16.102Z,0.00
2022-08-05T02:58:13.424Z,0.00
2022-08-05T02:58:20.177Z,0.00
2022-08-05T02:59:12.357Z,0.00
2022-08-05T03:00:12.378Z,0.00
2022-08-05T03:01:12.357Z,0.00
2022-08-05T03:02:12.346Z,0.00
2022-08-05T03:03:12.316Z,4.00
2022-08-05T03:04:12.943Z,0.00
2022-08-05T03:05:12.275Z,0.00
2022-08-05T03:06:55.568Z,4.00
2022-08-05T03:07:24.687Z,4.00
2022-08-05T03:08:13.513Z,0.00
2022-08-05T03:09:12.229Z,4.00
2022-08-05T03:10:13.395Z,4.00
2022-08-05T03:11:56.655Z,4.00
2022-08-05T03:12:13.197Z,4.00
2022-08-05T03:13:16.545Z,4.00
2022-08-05T03:14:13.299Z,4.00
2022-08-05T03:15:12.357Z,4.00
2022-08-05T03:16:12.135Z,4.00
2022-08-05T03:17:12.116Z,4.00
2022-08-05T03:18:12.114Z,8.00
2022-08-05T03:19:33.046Z,8.00
2022-08-05T03:20:13.593Z,12.00
2022-08-05T03:21:12.097Z,12.00
2022-08-05T03:22:16.686Z,12.00
2022-08-05T03:23:13.028Z,16.00
2022-08-05T03:24:12.016Z,16.00
2022-08-05T03:25:33.974Z,20.00
2022-08-05T03:26:31.716Z,24.00
2022-08-05T03:27:13.019Z,24.00
2022-08-05T03:28:11.999Z,32.00
2022-08-05T03:29:12.419Z,32.00
2022-08-05T03:30:12.938Z,36.00
2022-08-05T03:31:41.479Z,40.00
2022-08-05T03:32:14.456Z,44.00
2022-08-05T03:33:11.927Z,48.00
2022-08-05T03:34:11.887Z,56.00
2022-08-05T03:35:11.877Z,60.00
2022-08-05T03:36:11.874Z,64.00
2022-08-05T03:37:11.868Z,68.00
2022-08-05T03:38:11.871Z,76.00
2022-08-05T03:39:12.991Z,80.00
2022-08-05T03:40:12.861Z,88.00
2022-08-05T03:41:11.812Z,96.00
2022-08-05T03:42:11.827Z,104.00
2022-08-05T03:43:59.219Z,112.00
2022-08-05T03:44:12.762Z,124.00
2022-08-05T03:45:22.124Z,136.00
2022-08-05T03:46:12.726Z,152.00
2022-08-05T03:47:13.641Z,160.00
2022-08-05T03:48:11.717Z,172.00
2022-08-05T03:49:11.688Z,188.00
2022-08-05T03:50:11.701Z,200.00
2022-08-05T03:52:35.276Z,212.00
2022-08-05T03:52:48.404Z,228.00
2022-08-05T03:55:06.917Z,260.00
2022-08-05T03:56:00.722Z,244.00
2022-08-05T03:56:05.325Z,272.00
2022-08-05T03:56:26.948Z,292.00
2022-08-05T03:57:16.541Z,312.00
2022-08-05T03:58:12.569Z,344.00
2022-08-05T03:59:11.580Z,376.00
2022-08-05T04:00:11.539Z,404.00
2022-08-05T04:01:12.864Z,436.00
2022-08-05T04:02:17.281Z,464.00
2022-08-05T04:03:26.653Z,496.00
2022-08-05T04:04:12.486Z,528.00
2022-08-05T04:05:11.477Z,560.00
2022-08-05T04:06:11.470Z,596.00
2022-08-05T04:07:11.469Z,620.00
2022-08-05T04:08:22.471Z,648.00
2022-08-05T04:09:12.421Z,668.00
2022-08-05T04:10:11.427Z,680.00
2022-08-05T04:11:12.413Z,688.00
2022-08-05T04:12:23.430Z,680.00
2022-08-05T04:13:12.371Z,664.00
2022-08-05T04:14:11.354Z,644.00
2022-08-05T04:15:15.463Z,628.00
2022-08-05T04:16:11.400Z,612.00
2022-08-05T04:17:11.410Z,592.00
2022-08-05T04:18:20.225Z,564.00
2022-08-05T04:19:12.308Z,540.00
2022-08-05T04:20:11.292Z,520.00
2022-08-05T04:21:11.298Z,500.00
2022-08-05T04:22:12.313Z,488.00
2022-08-05T04:23:12.594Z,468.00
2022-08-05T04:24:19.733Z,452.00
2022-08-05T04:25:12.220Z,436.00
2022-08-05T04:26:11.228Z,412.00
2022-08-05T04:27:11.189Z,412.00
2022-08-05T04:28:12.813Z,412.00
2022-08-05T04:29:11.192Z,428.00
2022-08-05T04:30:11.154Z,468.00
2022-08-05T04:31:11.130Z,524.00
2022-08-05T04:32:11.120Z,568.00
2022-08-05T04:33:11.129Z,592.00
2022-08-05T04:34:31.710Z,636.00
2022-08-05T04:35:19.623Z,708.00
2022-08-05T04:36:45.753Z,792.00
2022-08-05T04:37:20.030Z,868.00
2022-08-05T04:38:12.040Z,932.00
2022-08-05T04:39:11.045Z,1004.00
2022-08-05T04:40:11.018Z,1052.00
2022-08-05T04:41:11.019Z,1084.00
2022-08-05T04:42:10.973Z,1056.00
2022-08-05T04:43:16.653Z,1024.00
2022-08-05T04:44:11.988Z,1020.00
2022-08-05T04:45:10.951Z,1004.00
2022-08-05T04:46:11.949Z,1004.00
2022-08-05T04:47:12.071Z,944.00
2022-08-05T04:48:18.398Z,896.00
2022-08-05T04:49:14.517Z,884.00
2022-08-05T04:50:11.667Z,864.00
2022-08-05T04:51:11.529Z,860.00
2022-08-05T04:52:10.849Z,864.00
2022-08-05T04:53:10.832Z,880.00
2022-08-05T04:54:10.861Z,896.00
2022-08-05T04:55:14.581Z,908.00
2022-08-05T04:56:32.832Z,940.00
2022-08-05T04:57:11.783Z,996.00
2022-08-05T04:58:12.421Z,1072.00
2022-08-05T04:59:22.288Z,1168.00
2022-08-05T05:00:11.737Z,1252.00
2022-08-05T05:01:10.801Z,1384.00
2022-08-05T05:02:41.360Z,1456.00
2022-08-05T05:03:11.762Z,1440.00
2022-08-05T05:04:11.690Z,1488.00
2022-08-05T05:05:17.030Z,1576.00
2022-08-05T05:06:40.197Z,1712.00
2022-08-05T05:07:11.650Z,1836.00
2022-08-05T05:08:14.100Z,1920.00
2022-08-05T05:09:14.366Z,1968.00
2022-08-05T05:10:11.610Z,2004.00
2022-08-05T05:11:10.621Z,2132.00
2022-08-05T05:12:10.587Z,2288.00
2022-08-05T05:13:10.572Z,2260.00
2022-08-05T05:14:10.570Z,2472.00
2022-08-05T05:15:17.333Z,7332.00
2022-08-05T05:16:11.540Z,8524.00
2022-08-05T05:17:10.522Z,12160.00
2022-08-05T05:18:10.530Z,8536.00
2022-08-05T05:19:19.515Z,18240.00
2022-08-05T05:20:11.540Z,28224.00
2022-08-05T05:21:10.484Z,26816.00
2022-08-05T05:22:24.049Z,16096.00
2022-08-05T05:23:19.910Z,9528.00
2022-08-05T05:24:11.431Z,10208.00
2022-08-05T05:25:16.086Z,20928.00
2022-08-05T05:26:11.421Z,26176.00
2022-08-05T05:27:10.391Z,24896.00
2022-08-05T05:28:10.383Z,13120.00
2022-08-05T05:29:14.691Z,8812.00
2022-08-05T05:30:15.315Z,7760.00
2022-08-05T05:31:11.352Z,7184.00
2022-08-05T05:32:12.579Z,7240.00
2022-08-05T05:33:16.868Z,7244.00
2022-08-05T05:34:11.319Z,7316.00
2022-08-05T05:35:10.272Z,7440.00
2022-08-05T05:36:11.263Z,7220.00
2022-08-05T05:37:10.241Z,7256.00
2022-08-05T05:38:12.720Z,7236.00
2022-08-05T05:39:11.050Z,7392.00
2022-08-05T05:40:10.232Z,7812.00
2022-08-05T05:41:10.212Z,8292.00
2022-08-05T05:42:10.183Z,8656.00
2022-08-05T05:43:10.195Z,8676.00
2022-08-05T05:44:15.756Z,8368.00
2022-08-05T05:45:11.155Z,7948.00
2022-08-05T05:46:15.824Z,7720.00
2022-08-05T05:47:23.555Z,7836.00
2022-08-05T05:48:11.171Z,8428.00
2022-08-05T05:49:22.456Z,9100.00
2022-08-05T05:50:11.145Z,9424.00
2022-08-05T05:51:15.273Z,9640.00
2022-08-05T05:52:13.311Z,9660.00
2022-08-05T05:53:21.409Z,9052.00
2022-08-05T05:54:11.524Z,8268.00
2022-08-05T05:55:13.570Z,8172.00
2022-08-05T05:56:10.036Z,8948.00
2022-08-05T05:57:13.542Z,10232.00
2022-08-05T05:58:09.993Z,10672.00
2022-08-05T05:59:10.015Z,10772.00
2022-08-05T06:00:10.229Z,10312.00
2022-08-05T06:01:13.382Z,9164.00
2022-08-05T06:02:10.933Z,8724.00
2022-08-05T06:03:40.624Z,8740.00
2022-08-05T06:04:12.012Z,9396.00
2022-08-05T06:05:10.432Z,11204.00
2022-08-05T06:06:10.897Z,12680.00
2022-08-05T06:07:10.646Z,12908.00
2022-08-05T06:08:09.878Z,11636.00
2022-08-05T06:09:17.710Z,10520.00
2022-08-05T06:10:10.846Z,10208.00
2022-08-05T06:11:09.856Z,9588.00
2022-08-05T06:12:09.875Z,10656.00
2022-08-05T06:13:09.809Z,13040.00
2022-08-05T06:14:09.799Z,11572.00
2022-08-05T06:15:12.403Z,13824.00
2022-08-05T06:16:29.707Z,12392.00
2022-08-05T06:17:22.253Z,10156.00
2022-08-05T06:18:10.721Z,10852.00
2022-08-05T06:19:09.761Z,13048.00
2022-08-05T06:20:09.768Z,15872.00
2022-08-05T06:21:16.572Z,16032.00
2022-08-05T06:22:10.669Z,12808.00
2022-08-05T06:23:09.652Z,10848.00
2022-08-05T06:24:11.800Z,11688.00
2022-08-05T06:25:25.269Z,8180.00
2022-08-05T06:26:13.857Z,16864.00
2022-08-05T06:27:17.085Z,4960.00
2022-08-05T06:28:21.427Z,7700.00
2022-08-05T06:29:23.565Z,13280.00
2022-08-05T06:30:17.664Z,11584.00
2022-08-05T06:31:11.275Z,15360.00
2022-08-05T06:32:21.468Z,19168.00
2022-08-05T06:33:10.676Z,35360.00
2022-08-05T06:34:09.537Z,34176.00
2022-08-05T06:35:21.776Z,37568.00
2022-08-05T06:36:10.524Z,18784.00
2022-08-05T06:37:09.483Z,10128.00
2022-08-05T06:38:11.666Z,23168.00
2022-08-05T06:39:09.510Z,32416.00
2022-08-05T06:40:09.466Z,29792.00
2022-08-05T06:41:09.434Z,27424.00
2022-08-05T06:42:09.424Z,4756.00
2022-08-05T06:43:57.867Z,3824.00
2022-08-05T06:44:10.386Z,3480.00
2022-08-05T06:45:09.629Z,2844.00
2022-08-05T06:46:10.376Z,2408.00
2022-08-05T06:47:10.330Z,2176.00
2022-08-05T06:48:44.335Z,2136.00
2022-08-05T06:49:10.342Z,2324.00
2022-08-05T06:50:09.305Z,1880.00
2022-08-05T06:51:12.044Z,1792.00
2022-08-05T06:52:37.391Z,1572.00
2022-08-05T06:53:11.713Z,1452.00
2022-08-05T06:54:19.041Z,1360.00
2022-08-05T06:55:10.257Z,1244.00
2022-08-05T06:56:26.112Z,1144.00
2022-08-05T06:57:56.636Z,1096.00
2022-08-05T06:58:20.594Z,1056.00
2022-08-05T06:59:11.983Z,996.00
2022-08-05T07:00:09.853Z,952.00
2022-08-05T07:01:09.239Z,908.00
2022-08-05T07:02:09.172Z,868.00
2022-08-05T07:03:09.775Z,840.00
2022-08-05T07:04:09.141Z,832.00
2022-08-05T07:05:18.499Z,844.00
2022-08-05T07:06:14.389Z,880.00
2022-08-05T07:07:10.232Z,920.00
2022-08-05T07:08:10.986Z,964.00
2022-08-05T07:09:09.079Z,1036.00
2022-08-05T07:10:09.081Z,1224.00
2022-08-05T07:11:15.550Z,6540.00
2022-08-05T07:12:10.050Z,1572.00
2022-08-05T07:13:09.020Z,1704.00
2022-08-05T07:14:20.553Z,8732.00
2022-08-05T07:15:10.020Z,14560.00
2022-08-05T07:16:09.010Z,9796.00
2022-08-05T07:18:01.317Z,5516.00
2022-08-05T07:18:12.586Z,2236.00
2022-08-05T07:19:09.967Z,2376.00
2022-08-05T07:20:32.421Z,4060.00
2022-08-05T07:21:09.922Z,4696.00
2022-08-05T07:22:08.921Z,4276.00
2022-08-05T07:23:08.882Z,4540.00
2022-08-05T07:24:11.335Z,5696.00
2022-08-05T07:25:22.834Z,5888.00
2022-08-05T07:26:09.873Z,5376.00
2022-08-05T07:27:09.040Z,5988.00
2022-08-05T07:28:11.606Z,5160.00
2022-08-05T07:29:08.845Z,5860.00
2022-08-05T07:30:27.677Z,5536.00
2022-08-05T07:31:09.822Z,5804.00
2022-08-05T07:32:08.795Z,5376.00
2022-08-05T07:33:09.382Z,6272.00
2022-08-05T07:34:08.790Z,5644.00
2022-08-05T07:36:02.995Z,5908.00
2022-08-05T07:36:20.335Z,6544.00
2022-08-05T07:37:11.742Z,6848.00
2022-08-05T07:38:12.425Z,7024.00
2022-08-05T07:39:24.629Z,5988.00
2022-08-05T07:40:32.048Z,5756.00
2022-08-05T07:42:07.407Z,5508.00
2022-08-05T07:42:15.106Z,5184.00
2022-08-05T07:43:20.510Z,4796.00
2022-08-05T07:44:14.523Z,4468.00
2022-08-05T07:45:09.620Z,4208.00
2022-08-05T07:46:24.215Z,5032.00
2022-08-05T07:47:10.177Z,5644.00
2022-08-05T07:48:09.566Z,5676.00
2022-08-05T07:49:08.550Z,6040.00
2022-08-05T07:50:08.554Z,6688.00
2022-08-05T07:51:23.765Z,6820.00
2022-08-05T07:52:09.627Z,6700.00
2022-08-05T07:53:08.525Z,6736.00
2022-08-05T07:54:10.018Z,6360.00
2022-08-05T07:55:15.861Z,6728.00
2022-08-05T07:57:00.202Z,6836.00
2022-08-05T07:57:41.529Z,6436.00
2022-08-05T07:58:09.749Z,6776.00
2022-08-05T07:59:09.430Z,6656.00
2022-08-05T08:00:11.352Z,5976.00
2022-08-05T08:01:12.332Z,5320.00
2022-08-05T08:02:15.575Z,5440.00
2022-08-05T08:03:15.150Z,5608.00
2022-08-05T08:04:09.401Z,5868.00
2022-08-05T08:05:08.399Z,5584.00
2022-08-05T08:06:08.407Z,5272.00
2022-08-05T08:07:08.327Z,5396.00
2022-08-05T08:08:12.450Z,5300.00
2022-08-05T08:09:08.318Z,5236.00
2022-08-05T08:10:08.322Z,5564.00
2022-08-05T08:11:08.783Z,6108.00
2022-08-05T08:12:19.040Z,6520.00
2022-08-05T08:13:09.269Z,6740.00
2022-08-05T08:14:08.251Z,6748.00
2022-08-05T08:15:13.981Z,6684.00
2022-08-05T08:16:35.841Z,6512.00
2022-08-05T08:17:09.193Z,6388.00
2022-08-05T08:18:13.864Z,5364.00
2022-08-05T08:19:09.219Z,5308.00
2022-08-05T08:20:22.605Z,5504.00
2022-08-05T08:21:09.696Z,5420.00
2022-08-05T08:22:09.207Z,5432.00
2022-08-05T08:23:59.863Z,5636.00
2022-08-05T08:24:13.560Z,5644.00
2022-08-05T08:25:16.137Z,5380.00
2022-08-05T08:26:09.103Z,5104.00
2022-08-05T08:27:08.094Z,4916.00
2022-08-05T08:28:18.213Z,4768.00
2022-08-05T08:30:03.779Z,4604.00
2022-08-05T08:30:29.810Z,4444.00
2022-08-05T08:31:09.028Z,4276.00
2022-08-05T08:32:10.824Z,4208.00
2022-08-05T08:33:08.204Z,4260.00
2022-08-05T08:34:07.994Z,4256.00
2022-08-05T08:35:13.452Z,4332.00
2022-08-05T08:37:08.950Z,4288.00
2022-08-05T08:38:07.964Z,4276.00
2022-08-05T08:39:15.123Z,4280.00
2022-08-05T08:40:08.928Z,4240.00
2022-08-05T08:41:07.911Z,4096.00
2022-08-05T08:42:11.055Z,3944.00
2022-08-05T08:45:16.088Z,3860.00
2022-08-05T08:45:22.763Z,3776.00
2022-08-05T08:45:23.662Z,3648.00
2022-08-05T08:46:09.862Z,3468.00
2022-08-05T08:47:47.487Z,3296.00
2022-08-05T08:48:22.580Z,3120.00
2022-08-05T08:50:06.048Z,2952.00
2022-08-05T08:50:29.821Z,2820.00
2022-08-05T08:51:30.655Z,2700.00
2022-08-05T08:52:13.502Z,2624.00
2022-08-05T08:53:11.971Z,2560.00
2022-08-05T08:54:07.760Z,2520.00
2022-08-05T08:55:13.219Z,2592.00
2022-08-05T08:56:08.719Z,2612.00
2022-08-05T08:57:11.435Z,2852.00
2022-08-05T08:58:08.682Z,3000.00
2022-08-05T08:59:14.744Z,3180.00
2022-08-05T09:00:08.673Z,3620.00
2022-08-05T09:01:07.726Z,4908.00
2022-08-05T09:02:08.668Z,5256.00
2022-08-05T09:03:07.629Z,5476.00
2022-08-05T09:04:07.709Z,5544.00
2022-08-05T09:05:17.883Z,5488.00
2022-08-05T09:06:11.575Z,5404.00
2022-08-05T09:07:10.668Z,5356.00
2022-08-05T09:08:09.739Z,5332.00
2022-08-05T09:09:07.576Z,5396.00
2022-08-05T09:10:07.561Z,5520.00
2022-08-05T09:11:07.541Z,5564.00
2022-08-05T09:12:19.982Z,5496.00
2022-08-05T09:13:08.499Z,5332.00
2022-08-05T09:14:54.095Z,5116.00
2022-08-05T09:15:08.486Z,4900.00
2022-08-05T09:16:07.453Z,4756.00
2022-08-05T09:17:09.443Z,4620.00
2022-08-05T09:18:08.783Z,4448.00
2022-08-05T09:19:07.505Z,4444.00
2022-08-05T09:20:07.568Z,4380.00
2022-08-05T09:21:11.615Z,4312.00
2022-08-05T09:22:21.799Z,4264.00
2022-08-05T09:23:09.518Z,4224.00
2022-08-05T09:24:07.397Z,4196.00
2022-08-05T09:25:13.510Z,4156.00
2022-08-05T09:26:09.212Z,4152.00
2022-08-05T09:27:07.355Z,4144.00
2022-08-05T09:28:07.364Z,4128.00
2022-08-05T09:29:07.317Z,4120.00
2022-08-05T09:30:07.285Z,4108.00
2022-08-05T09:31:43.339Z,4180.00
2022-08-05T09:32:41.513Z,4220.00
2022-08-05T09:33:08.259Z,4292.00
2022-08-05T09:34:09.824Z,3980.00
2022-08-05T09:35:07.226Z,3924.00
2022-08-05T09:36:11.771Z,3572.00
2022-08-05T09:37:14.968Z,3344.00
2022-08-05T09:38:16.535Z,3252.00
2022-08-05T09:39:17.959Z,3260.00
2022-08-05T09:40:08.227Z,3360.00
2022-08-05T09:41:07.161Z,4124.00
2022-08-05T09:42:08.439Z,4216.00
2022-08-05T09:43:08.370Z,4364.00
2022-08-05T09:44:07.118Z,4660.00
2022-08-05T09:46:05.015Z,4768.00
2022-08-05T09:46:08.864Z,4668.00
2022-08-05T09:47:10.393Z,4800.00
2022-08-05T09:48:08.070Z,5124.00
2022-08-05T09:49:19.493Z,4540.00
2022-08-05T09:50:08.332Z,4564.00
2022-08-05T09:51:14.976Z,5232.00
2022-08-05T09:52:08.080Z,5244.00
2022-08-05T09:53:06.991Z,4912.00
2022-08-05T09:54:06.992Z,5280.00
2022-08-05T09:55:55.636Z,5304.00
2022-08-05T09:56:13.270Z,5328.00
2022-08-05T09:57:23.198Z,5208.00
2022-08-05T09:58:07.935Z,4812.00
2022-08-05T09:59:06.941Z,4432.00
2022-08-05T10:00:07.878Z,4384.00
2022-08-05T10:01:14.821Z,4388.00
2022-08-05T10:02:07.888Z,4372.00
2022-08-05T10:03:06.932Z,4372.00
2022-08-05T10:04:10.413Z,4320.00
2022-08-05T10:05:07.984Z,4308.00
2022-08-05T10:06:15.532Z,4252.00
2022-08-05T10:07:20.741Z,4200.00
2022-08-05T10:08:36.917Z,4204.00
2022-08-05T10:09:07.852Z,4160.00
2022-08-05T10:10:15.555Z,4020.00
2022-08-05T10:11:07.789Z,3816.00
2022-08-05T10:12:18.774Z,3704.00
2022-08-05T10:13:09.905Z,3588.00
2022-08-05T10:14:06.742Z,3444.00
2022-08-05T10:15:06.753Z,3224.00
2022-08-05T10:16:06.713Z,3120.00
2022-08-05T10:17:06.694Z,3156.00
2022-08-05T10:18:07.711Z,3340.00
2022-08-05T10:19:09.167Z,3468.00
2022-08-05T10:20:10.070Z,3548.00
2022-08-05T10:21:11.756Z,4044.00
2022-08-05T10:22:07.694Z,4064.00
2022-08-05T10:23:08.962Z,4016.00
2022-08-05T10:24:10.669Z,4036.00
2022-08-05T10:25:06.649Z,4080.00
2022-08-05T10:26:07.121Z,4036.00
2022-08-05T10:27:07.560Z,3404.00
2022-08-05T10:28:13.510Z,3796.00
2022-08-05T10:29:07.575Z,3836.00
2022-08-05T10:31:21.048Z,4384.00
2022-08-05T10:32:54.652Z,4540.00
2022-08-05T10:32:54.654Z,4560.00
2022-08-05T10:33:09.260Z,4496.00
2022-08-05T10:34:08.146Z,4388.00
2022-08-05T10:35:06.472Z,3952.00
2022-08-05T10:36:06.459Z,3452.00
2022-08-05T10:37:06.447Z,3452.00
2022-08-05T10:38:06.437Z,3152.00
2022-08-05T10:39:10.279Z,3096.00
2022-08-05T10:40:19.465Z,3712.00
2022-08-05T10:41:07.486Z,2916.00
2022-08-05T10:42:06.385Z,2960.00
2022-08-05T10:43:06.368Z,3496.00
2022-08-05T10:44:06.372Z,3380.00
2022-08-05T10:45:09.607Z,3312.00
2022-08-05T10:46:07.333Z,3400.00
2022-08-05T10:47:06.319Z,3348.00
2022-08-05T10:48:31.421Z,3356.00
2022-08-05T10:49:10.135Z,3268.00
2022-08-05T10:50:20.877Z,3268.00
2022-08-05T10:51:21.777Z,3344.00
2022-08-05T10:52:10.532Z,3480.00
2022-08-05T10:53:06.269Z,3512.00
2022-08-05T10:54:28.227Z,3576.00
2022-08-05T10:55:07.220Z,4128.00
2022-08-05T10:56:14.906Z,4568.00
2022-08-05T10:57:07.192Z,3604.00
2022-08-05T10:58:06.180Z,3652.00
2022-08-05T10:59:12.465Z,3488.00
2022-08-05T11:00:11.033Z,3356.00
2022-08-05T11:01:07.153Z,3608.00
2022-08-05T11:02:06.153Z,3648.00
2022-08-05T11:03:23.424Z,3184.00
2022-08-05T11:04:07.143Z,3768.00
2022-08-05T11:05:06.114Z,3708.00
2022-08-05T11:06:06.082Z,3624.00
2022-08-05T11:07:06.072Z,3572.00
2022-08-05T11:08:27.659Z,3588.00
2022-08-05T11:09:07.053Z,3620.00
2022-08-05T11:10:09.962Z,3568.00
2022-08-05T11:11:14.577Z,3484.00
2022-08-05T11:12:07.003Z,3460.00
2022-08-05T11:13:06.024Z,3376.00
2022-08-05T11:14:06.066Z,3352.00
2022-08-05T11:15:19.427Z,3344.00
2022-08-05T11:16:06.953Z,3352.00
2022-08-05T11:18:00.087Z,3340.00
2022-08-05T11:18:06.936Z,3308.00
2022-08-05T11:20:11.337Z,3320.00
2022-08-05T11:20:11.399Z,3132.00
2022-08-05T11:21:11.597Z,3192.00
2022-08-05T11:22:06.885Z,3344.00
2022-08-05T11:23:08.933Z,3148.00
2022-08-05T11:24:29.757Z,3148.00
2022-08-05T11:26:03.409Z,2888.00
2022-08-05T11:26:08.567Z,2784.00
2022-08-05T11:27:05.826Z,2636.00
2022-08-05T11:28:05.807Z,3040.00
2022-08-05T11:29:13.345Z,3312.00
2022-08-05T11:30:06.797Z,2812.00
2022-08-05T11:31:06.551Z,3316.00
2022-08-05T11:32:05.784Z,3108.00
2022-08-05T11:33:05.757Z,3292.00
2022-08-05T11:34:08.202Z,3324.00
2022-08-05T11:35:05.748Z,3292.00
2022-08-05T11:36:08.170Z,3420.00
2022-08-05T11:37:55.145Z,3404.00
2022-08-05T11:38:28.356Z,3208.00
2022-08-05T11:39:06.739Z,3184.00
2022-08-05T11:40:05.724Z,2984.00
2022-08-05T11:41:34.611Z,2732.00
2022-08-05T11:42:06.646Z,2796.00
2022-08-05T11:43:05.619Z,2692.00
2022-08-05T11:44:08.328Z,2568.00
2022-08-05T11:45:05.670Z,3068.00
2022-08-05T11:46:27.365Z,3192.00
2022-08-05T11:47:12.054Z,3272.00
2022-08-05T11:48:06.589Z,3280.00
2022-08-05T11:49:08.060Z,3216.00
2022-08-05T11:50:05.543Z,3088.00
2022-08-05T11:51:05.520Z,2816.00
2022-08-05T11:52:11.475Z,2820.00
2022-08-05T11:53:09.973Z,2700.00
2022-08-05T11:54:05.533Z,3144.00
2022-08-05T11:55:07.453Z,3384.00
2022-08-05T11:56:05.525Z,2472.00
2022-08-05T11:57:08.131Z,2748.00
2022-08-05T11:58:08.146Z,2760.00
2022-08-05T11:59:13.600Z,2868.00
2022-08-05T12:00:06.452Z,3044.00
2022-08-05T12:01:08.500Z,3092.00
2022-08-05T12:02:06.391Z,3312.00
2022-08-05T12:03:06.401Z,3560.00
2022-08-05T12:04:05.372Z,3568.00
2022-08-05T12:05:08.112Z,3588.00
2022-08-05T12:06:10.003Z,3532.00
2022-08-05T12:07:05.326Z,3576.00
2022-08-05T12:08:10.799Z,3656.00
2022-08-05T12:09:06.322Z,3656.00
2022-08-05T12:10:09.425Z,3680.00
2022-08-05T12:11:06.449Z,3640.00
2022-08-05T12:12:05.263Z,3684.00
2022-08-05T12:13:15.811Z,3668.00
2022-08-05T12:14:06.311Z,3744.00
2022-08-05T12:15:05.246Z,3656.00
2022-08-05T12:16:14.252Z,3700.00
2022-08-05T12:18:00.530Z,3664.00
2022-08-05T12:18:10.585Z,3664.00
2022-08-05T12:19:08.139Z,3528.00
2022-08-05T12:20:16.815Z,2800.00
2022-08-05T12:21:06.162Z,3488.00
2022-08-05T12:22:05.136Z,3524.00
2022-08-05T12:23:05.148Z,3508.00
2022-08-05T12:24:07.034Z,3488.00
2022-08-05T12:25:05.097Z,2876.00
2022-08-05T12:26:05.113Z,3248.00
2022-08-05T12:27:09.898Z,2380.00