createdAt,value
2019-02-15T00:00:38.596Z,0.00
2019-02-15T00:01:38.587Z,0.00
2019-02-15T00:02:38.554Z,0.00
2019-02-15T00:03:38.546Z,0.00
2019-02-15T00:04:39.757Z,0.00
2019-02-15T00:05:38.590Z,0.00
2019-02-15T00:06:38.512Z,0.00
2019-02-15T00:07:38.515Z,0.00
2019-02-15T00:08:38.510Z,0.00
2019-02-15T00:09:38.500Z,0.00
2019-02-15T00:10:38.486Z,0.00
2019-02-15T00:11:38.479Z,0.00
2019-02-15T00:12:38.453Z,0.00
2019-02-15T00:13:38.466Z,0.00
2019-02-15T00:14:38.437Z,0.00
2019-02-15T00:15:38.430Z,0.00
2019-02-15T00:16:38.424Z,0.00
2019-02-15T00:17:38.418Z,0.00
2019-02-15T00:18:38.404Z,0.00
2019-02-15T00:19:38.395Z,0.00
2019-02-15T00:20:38.379Z,0.00
2019-02-15T00:21:38.362Z,0.00
2019-02-15T00:22:38.346Z,0.00
2019-02-15T00:23:38.335Z,0.00
2019-02-15T00:24:38.324Z,0.00
2019-02-15T00:25:38.335Z,0.00
2019-02-15T00:26:38.305Z,0.00
2019-02-15T00:27:38.301Z,0.00
2019-02-15T00:28:38.326Z,0.00
2019-02-15T00:29:38.301Z,0.00
2019-02-15T00:30:38.290Z,0.00
2019-02-15T00:31:38.265Z,0.00
2019-02-15T00:32:38.242Z,0.00
2019-02-15T00:33:38.240Z,0.00
2019-02-15T00:34:38.225Z,0.00
2019-02-15T00:35:38.227Z,0.00
2019-02-15T00:36:38.218Z,0.00
2019-02-15T00:37:38.207Z,0.00
2019-02-15T00:38:38.197Z,0.00
2019-02-15T00:39:38.214Z,0.00
2019-02-15T00:40:38.179Z,0.00
2019-02-15T00:41:38.153Z,0.00
2019-02-15T00:42:38.155Z,0.00
2019-02-15T00:43:38.128Z,0.00
2019-02-15T00:44:38.119Z,0.00
2019-02-15T00:45:38.121Z,0.00
2019-02-15T00:46:38.119Z,0.00
2019-02-15T00:47:38.089Z,0.00
2019-02-15T00:48:38.078Z,0.00
2019-02-15T00:49:38.071Z,0.00
2019-02-15T00:50:38.080Z,0.00
2019-02-15T00:51:38.052Z,0.00
2019-02-15T00:52:38.034Z,0.00
2019-02-15T00:53:38.023Z,0.00
2019-02-15T00:54:38.034Z,0.00
2019-02-15T00:55:38.014Z,0.00
2019-02-15T00:56:37.993Z,0.00
2019-02-15T00:57:37.988Z,0.00
2019-02-15T00:58:38.003Z,0.00
2019-02-15T00:59:37.974Z,0.00
2019-02-15T01:00:37.974Z,0.00
2019-02-15T01:01:37.940Z,0.00
2019-02-15T01:02:37.931Z,0.00
2019-02-15T01:03:37.923Z,0.00
2019-02-15T01:04:37.912Z,0.00
2019-02-15T01:05:37.902Z,0.00
2019-02-15T01:06:37.912Z,0.00
2019-02-15T01:07:37.892Z,0.00
2019-02-15T01:08:37.869Z,0.00
2019-02-15T01:09:37.883Z,0.00
2019-02-15T01:10:37.855Z,0.00
2019-02-15T01:11:37.895Z,0.00
2019-02-15T01:12:37.834Z,0.00
2019-02-15T01:13:37.815Z,0.00
2019-02-15T01:14:37.820Z,0.00
2019-02-15T01:15:37.827Z,0.00
2019-02-15T01:16:37.803Z,0.00
2019-02-15T01:17:37.776Z,0.00
2019-02-15T01:18:37.784Z,0.00
2019-02-15T01:19:37.769Z,0.00
2019-02-15T01:20:37.748Z,0.00
2019-02-15T01:21:37.751Z,0.00
2019-02-15T01:22:37.727Z,0.00
2019-02-15T01:23:37.717Z,0.00
2019-02-15T01:24:37.707Z,0.00
2019-02-15T01:25:37.690Z,0.00
2019-02-15T01:26:37.719Z,0.00
2019-02-15T01:27:37.670Z,0.00
2019-02-15T01:28:37.663Z,0.00
2019-02-15T01:29:37.669Z,0.00
2019-02-15T01:30:37.643Z,0.00
2019-02-15T01:31:37.651Z,0.00
2019-02-15T01:32:37.618Z,0.00
2019-02-15T01:33:37.623Z,0.00
2019-02-15T01:34:37.601Z,0.00
2019-02-15T01:35:37.591Z,0.00
2019-02-15T01:36:37.607Z,0.00
2019-02-15T01:37:37.603Z,0.00
2019-02-15T01:38:37.587Z,0.00
2019-02-15T01:39:37.549Z,0.00
2019-02-15T01:40:37.546Z,0.00
2019-02-15T01:41:37.547Z,0.00
2019-02-15T01:42:37.526Z,0.00
2019-02-15T01:43:40.202Z,0.00
2019-02-15T01:44:37.494Z,0.00
2019-02-15T01:45:37.485Z,0.00
2019-02-15T01:46:37.487Z,0.00
2019-02-15T01:47:37.469Z,0.00
2019-02-15T01:48:37.451Z,0.00
2019-02-15T01:49:37.440Z,0.00
2019-02-15T01:50:37.431Z,0.00
2019-02-15T01:51:37.472Z,0.00
2019-02-15T01:52:37.412Z,0.00
2019-02-15T01:53:37.400Z,0.00
2019-02-15T01:54:37.390Z,0.00
2019-02-15T01:55:37.384Z,0.00
2019-02-15T01:56:37.399Z,0.00
2019-02-15T01:57:37.371Z,0.00
2019-02-15T01:58:37.354Z,0.00
2019-02-15T01:59:37.378Z,0.00
2019-02-15T02:00:37.339Z,0.00
2019-02-15T02:01:37.330Z,0.00
2019-02-15T02:02:37.323Z,0.00
2019-02-15T02:03:37.302Z,0.00
2019-02-15T02:04:37.300Z,0.00
2019-02-15T02:05:37.302Z,0.00
2019-02-15T02:06:37.274Z,0.00
2019-02-15T02:07:37.283Z,0.00
2019-02-15T02:08:37.265Z,0.00
2019-02-15T02:09:37.237Z,0.00
2019-02-15T02:10:37.227Z,0.00
2019-02-15T02:11:37.270Z,0.00
2019-02-15T02:12:37.244Z,0.00
2019-02-15T02:13:37.196Z,0.00
2019-02-15T02:14:37.195Z,0.00
2019-02-15T02:15:37.193Z,0.00
2019-02-15T02:16:37.176Z,0.00
2019-02-15T02:17:37.176Z,0.00
2019-02-15T02:18:37.155Z,0.00
2019-02-15T02:19:37.156Z,0.00
2019-02-15T02:20:37.170Z,0.00
2019-02-15T02:21:37.115Z,0.00
2019-02-15T02:22:37.217Z,0.00
2019-02-15T02:23:37.108Z,0.00
2019-02-15T02:24:37.092Z,0.00
2019-02-15T02:25:37.076Z,0.00
2019-02-15T02:26:37.066Z,0.00
2019-02-15T02:27:37.086Z,0.00
2019-02-15T02:28:37.064Z,0.00
2019-02-15T02:29:37.056Z,0.00
2019-02-15T02:30:37.051Z,0.00
2019-02-15T02:31:37.039Z,0.00
2019-02-15T02:32:37.023Z,0.00
2019-02-15T02:33:37.022Z,0.00
2019-02-15T02:34:36.992Z,0.00
2019-02-15T02:35:36.987Z,0.00
2019-02-15T02:36:36.998Z,0.00
2019-02-15T02:37:37.063Z,0.00
2019-02-15T02:38:36.950Z,0.00
2019-02-15T02:39:36.976Z,0.00
2019-02-15T02:40:36.980Z,0.00
2019-02-15T02:41:36.933Z,0.00
2019-02-15T02:42:36.931Z,0.00
2019-02-15T02:43:36.890Z,0.00
2019-02-15T02:44:36.911Z,0.00
2019-02-15T02:45:36.877Z,0.00
2019-02-15T02:46:36.874Z,0.00
2019-02-15T02:47:36.891Z,0.00
2019-02-15T02:48:36.848Z,0.00
2019-02-15T02:49:36.854Z,0.00
2019-02-15T02:50:36.849Z,0.00
2019-02-15T02:51:36.828Z,0.00
2019-02-15T02:52:36.850Z,0.00
2019-02-15T02:53:36.893Z,0.00
2019-02-15T02:54:36.827Z,0.00
2019-02-15T02:55:36.795Z,0.00
2019-02-15T02:56:36.777Z,0.00
2019-02-15T02:57:36.791Z,0.00
2019-02-15T02:58:36.783Z,0.00
2019-02-15T02:59:36.757Z,0.00
2019-02-15T03:00:36.740Z,0.00
2019-02-15T03:01:36.739Z,0.00
2019-02-15T03:02:36.732Z,0.00
2019-02-15T03:03:36.714Z,0.00
2019-02-15T03:04:36.685Z,0.00
2019-02-15T03:05:36.686Z,0.00
2019-02-15T03:06:36.662Z,0.00
2019-02-15T03:07:36.703Z,0.00
2019-02-15T03:08:36.667Z,0.00
2019-02-15T03:09:36.700Z,0.00
2019-02-15T03:10:36.627Z,0.00
2019-02-15T03:11:36.606Z,0.00
2019-02-15T03:12:36.601Z,0.00
2019-02-15T03:13:36.596Z,0.00
2019-02-15T03:14:36.594Z,0.00
2019-02-15T03:15:36.574Z,0.00
2019-02-15T03:16:36.562Z,0.00
2019-02-15T03:17:36.559Z,0.00
2019-02-15T03:18:36.542Z,0.00
2019-02-15T03:19:36.561Z,0.00
2019-02-15T03:20:36.561Z,0.00
2019-02-15T03:21:36.504Z,0.00
2019-02-15T03:22:36.497Z,0.00
2019-02-15T03:23:36.506Z,0.00
2019-02-15T03:24:36.485Z,0.00
2019-02-15T03:25:36.514Z,0.00
2019-02-15T03:26:36.487Z,0.00
2019-02-15T03:27:36.505Z,0.00
2019-02-15T03:28:36.446Z,0.00
2019-02-15T03:29:36.423Z,0.00
2019-02-15T03:30:36.434Z,0.00
2019-02-15T03:31:36.411Z,0.00
2019-02-15T03:32:36.412Z,0.00
2019-02-15T03:33:36.395Z,0.00
2019-02-15T03:34:36.625Z,0.00
2019-02-15T03:35:36.374Z,0.00
2019-02-15T03:36:36.358Z,0.00
2019-02-15T03:37:36.352Z,0.00
2019-02-15T03:38:36.359Z,0.00
2019-02-15T03:39:36.366Z,0.00
2019-02-15T03:40:36.328Z,0.00
2019-02-15T03:41:36.421Z,0.00
2019-02-15T03:42:36.482Z,0.00
2019-02-15T03:43:36.513Z,0.00
2019-02-15T03:44:36.488Z,0.00
2019-02-15T03:45:36.354Z,0.00
2019-02-15T03:46:36.432Z,0.00
2019-02-15T03:47:36.383Z,0.00
2019-02-15T03:48:36.528Z,0.00
2019-02-15T03:49:36.362Z,0.00
2019-02-15T03:50:36.369Z,0.00
2019-02-15T03:51:36.397Z,0.00
2019-02-15T03:52:36.329Z,0.00
2019-02-15T03:53:36.481Z,0.00
2019-02-15T03:54:36.271Z,0.00
2019-02-15T03:55:36.158Z,0.00
2019-02-15T03:56:36.158Z,0.00
2019-02-15T03:57:36.287Z,0.00
2019-02-15T03:58:36.548Z,0.00
2019-02-15T03:59:36.222Z,0.00
2019-02-15T04:00:36.248Z,0.00
2019-02-15T04:01:36.143Z,0.00
2019-02-15T04:02:36.094Z,0.00
2019-02-15T04:03:36.124Z,0.00
2019-02-15T04:04:36.082Z,0.00
2019-02-15T04:05:36.054Z,0.00
2019-02-15T04:06:36.046Z,0.00
2019-02-15T04:07:36.040Z,0.00
2019-02-15T04:08:36.030Z,0.00
2019-02-15T04:09:36.007Z,0.00
2019-02-15T04:10:35.998Z,0.00
2019-02-15T04:11:36.009Z,0.00
2019-02-15T04:12:35.977Z,0.00
2019-02-15T04:13:35.979Z,0.00
2019-02-15T04:14:35.973Z,0.00
2019-02-15T04:15:35.963Z,0.00
2019-02-15T04:16:35.935Z,0.00
2019-02-15T04:17:35.952Z,0.00
2019-02-15T04:18:35.946Z,0.00
2019-02-15T04:19:35.913Z,0.00
2019-02-15T04:20:35.909Z,0.00
2019-02-15T04:21:35.882Z,0.00
2019-02-15T04:22:35.878Z,0.00
2019-02-15T04:23:36.159Z,0.00
2019-02-15T04:24:35.863Z,0.00
2019-02-15T04:25:35.850Z,0.00
2019-02-15T04:26:35.879Z,0.00
2019-02-15T04:27:35.826Z,0.00
2019-02-15T04:28:35.847Z,0.00
2019-02-15T04:29:35.830Z,0.00
2019-02-15T04:30:35.798Z,0.00
2019-02-15T04:31:35.882Z,0.00
2019-02-15T04:32:35.779Z,0.00
2019-02-15T04:33:35.759Z,0.00
2019-02-15T04:34:35.786Z,0.00
2019-02-15T04:35:35.747Z,0.00
2019-02-15T04:36:35.735Z,0.00
2019-02-15T04:37:35.719Z,0.00
2019-02-15T04:38:35.739Z,0.00
2019-02-15T04:39:35.714Z,0.00
2019-02-15T04:40:35.705Z,0.00
2019-02-15T04:41:35.676Z,0.00
2019-02-15T04:42:35.688Z,0.00
2019-02-15T04:43:35.656Z,0.00
2019-02-15T04:44:42.593Z,0.00
2019-02-15T04:45:36.655Z,0.00
2019-02-15T04:46:35.633Z,0.00
2019-02-15T04:47:35.622Z,0.00
2019-02-15T04:48:35.644Z,0.00
2019-02-15T04:49:35.634Z,0.00
2019-02-15T04:50:35.600Z,0.00
2019-02-15T04:51:35.581Z,0.00
2019-02-15T04:52:35.573Z,0.00
2019-02-15T04:53:35.607Z,0.00
2019-02-15T04:54:35.553Z,0.00
2019-02-15T04:55:35.547Z,0.00
2019-02-15T04:56:35.539Z,0.00
2019-02-15T04:57:35.510Z,0.00
2019-02-15T04:58:35.505Z,0.00
2019-02-15T04:59:35.503Z,0.00
2019-02-15T05:00:35.476Z,0.00
2019-02-15T05:01:35.467Z,0.00
2019-02-15T05:02:35.472Z,0.00
2019-02-15T05:03:35.459Z,0.00
2019-02-15T05:04:35.456Z,0.00
2019-02-15T05:05:35.435Z,0.00
2019-02-15T05:06:35.468Z,0.00
2019-02-15T05:07:35.408Z,0.00
2019-02-15T05:08:35.402Z,0.00
2019-02-15T05:09:35.409Z,0.00
2019-02-15T05:10:35.381Z,0.00
2019-02-15T05:11:35.367Z,0.00
2019-02-15T05:12:35.357Z,0.00
2019-02-15T05:13:35.367Z,0.00
2019-02-15T05:14:35.352Z,0.00
2019-02-15T05:15:35.340Z,0.00
2019-02-15T05:16:35.327Z,0.00
2019-02-15T05:17:35.330Z,0.00
2019-02-15T05:18:35.319Z,0.00
2019-02-15T05:19:35.309Z,0.00
2019-02-15T05:20:35.274Z,0.00
2019-02-15T05:21:35.265Z,0.00
2019-02-15T05:22:35.253Z,0.00
2019-02-15T05:23:35.258Z,0.00
2019-02-15T05:24:35.249Z,0.00
2019-02-15T05:25:35.252Z,0.00
2019-02-15T05:26:35.235Z,0.00
2019-02-15T05:27:35.228Z,0.00
2019-02-15T05:28:35.212Z,0.00
2019-02-15T05:29:35.202Z,0.00
2019-02-15T05:30:35.212Z,0.00
2019-02-15T05:31:35.171Z,0.00
2019-02-15T05:32:35.166Z,0.00
2019-02-15T05:33:35.726Z,0.00
2019-02-15T05:34:35.141Z,0.00
2019-02-15T05:35:35.156Z,0.00
2019-02-15T05:36:35.134Z,0.00
2019-02-15T05:37:35.115Z,0.00
2019-02-15T05:38:35.104Z,0.00
2019-02-15T05:39:35.086Z,0.00
2019-02-15T05:40:35.102Z,0.00
2019-02-15T05:41:35.085Z,0.00
2019-02-15T05:42:35.055Z,0.00
2019-02-15T05:43:35.071Z,0.00
2019-02-15T05:44:35.054Z,0.00
2019-02-15T05:45:35.079Z,0.00
2019-02-15T05:46:35.063Z,0.00
2019-02-15T05:47:35.015Z,0.00
2019-02-15T05:48:35.010Z,0.00
2019-02-15T05:49:34.990Z,0.00
2019-02-15T05:50:34.999Z,0.00
2019-02-15T05:51:34.962Z,0.00
2019-02-15T05:52:34.957Z,0.00
2019-02-15T05:53:34.944Z,0.00
2019-02-15T05:54:34.953Z,0.00
2019-02-15T05:55:34.950Z,0.00
2019-02-15T05:56:34.935Z,0.00
2019-02-15T05:57:34.974Z,0.00
2019-02-15T05:58:34.914Z,0.00
2019-02-15T05:59:34.888Z,0.00
2019-02-15T06:00:37.316Z,0.00
2019-02-15T06:01:34.880Z,0.00
2019-02-15T06:02:34.859Z,0.00
2019-02-15T06:03:34.880Z,0.00
2019-02-15T06:04:34.851Z,0.00
2019-02-15T06:05:34.836Z,0.00
2019-02-15T06:06:34.836Z,0.00
2019-02-15T06:07:34.839Z,0.00
2019-02-15T06:08:34.821Z,0.00
2019-02-15T06:09:34.787Z,0.00
2019-02-15T06:10:34.777Z,0.00
2019-02-15T06:11:34.786Z,0.00
2019-02-15T06:12:34.764Z,0.00
2019-02-15T06:13:34.755Z,0.00
2019-02-15T06:14:34.735Z,0.00
2019-02-15T06:15:34.724Z,0.00
2019-02-15T06:16:34.747Z,0.00
2019-02-15T06:17:34.699Z,0.00
2019-02-15T06:18:34.688Z,0.00
2019-02-15T06:19:34.681Z,0.00
2019-02-15T06:20:34.667Z,0.00
2019-02-15T06:21:34.679Z,0.00
2019-02-15T06:22:34.665Z,0.00
2019-02-15T06:23:34.653Z,0.00
2019-02-15T06:24:34.653Z,0.00
2019-02-15T06:25:34.636Z,0.00
2019-02-15T06:26:34.674Z,5.62
2019-02-15T06:27:34.612Z,5.62
2019-02-15T06:28:34.593Z,5.62
2019-02-15T06:29:34.601Z,5.62
2019-02-15T06:30:34.613Z,5.62
2019-02-15T06:31:34.593Z,5.62
2019-02-15T06:32:34.588Z,11.25
2019-02-15T06:33:34.566Z,11.25
2019-02-15T06:34:34.554Z,11.25
2019-02-15T06:35:34.519Z,11.25
2019-02-15T06:36:34.525Z,16.88
2019-02-15T06:37:34.506Z,16.88
2019-02-15T06:38:35.148Z,16.88
2019-02-15T06:39:34.486Z,16.88
2019-02-15T06:40:34.461Z,22.50
2019-02-15T06:41:34.464Z,22.50
2019-02-15T06:42:34.458Z,22.50
2019-02-15T06:43:34.484Z,28.12
2019-02-15T06:44:34.425Z,28.12
2019-02-15T06:45:34.432Z,28.12
2019-02-15T06:46:34.444Z,33.75
2019-02-15T06:47:34.433Z,33.75
2019-02-15T06:48:34.395Z,33.75
2019-02-15T06:49:34.407Z,39.38
2019-02-15T06:50:34.384Z,39.38
2019-02-15T06:51:34.370Z,39.38
2019-02-15T06:52:34.338Z,45.00
2019-02-15T06:53:34.334Z,45.00
2019-02-15T06:54:34.336Z,50.62
2019-02-15T06:55:34.308Z,50.62
2019-02-15T06:56:34.306Z,61.88
2019-02-15T06:57:34.302Z,67.50
2019-02-15T06:58:34.315Z,67.50
2019-02-15T06:59:34.270Z,73.12
2019-02-15T07:00:34.261Z,73.12
2019-02-15T07:01:34.270Z,73.12
2019-02-15T07:02:34.254Z,78.75
2019-02-15T07:03:34.266Z,73.12
2019-02-15T07:04:34.248Z,78.75
2019-02-15T07:05:34.203Z,78.75
2019-02-15T07:06:34.214Z,84.38
2019-02-15T07:07:34.223Z,90.00
2019-02-15T07:08:34.177Z,90.00
2019-02-15T07:09:34.214Z,90.00
2019-02-15T07:10:34.226Z,95.62
2019-02-15T07:11:34.176Z,101.25
2019-02-15T07:12:34.153Z,101.25
2019-02-15T07:13:34.157Z,106.88
2019-02-15T07:14:34.107Z,106.88
2019-02-15T07:15:34.188Z,112.50
2019-02-15T07:16:34.091Z,112.50
2019-02-15T07:17:34.100Z,118.12
2019-02-15T07:18:34.127Z,123.75
2019-02-15T07:19:34.069Z,123.75
2019-02-15T07:20:34.067Z,129.38
2019-02-15T07:21:34.083Z,135.00
2019-02-15T07:22:34.091Z,135.00
2019-02-15T07:23:34.034Z,135.00
2019-02-15T07:24:34.048Z,140.62
2019-02-15T07:25:34.026Z,140.62
2019-02-15T07:26:33.990Z,146.25
2019-02-15T07:27:34.380Z,151.88
2019-02-15T07:28:33.964Z,157.50
2019-02-15T07:29:33.953Z,157.50
2019-02-15T07:30:33.957Z,163.12
2019-02-15T07:31:33.940Z,168.75
2019-02-15T07:32:33.936Z,168.75
2019-02-15T07:33:33.940Z,168.75
2019-02-15T07:34:33.944Z,174.38
2019-02-15T07:35:33.895Z,174.38
2019-02-15T07:36:33.904Z,180.00
2019-02-15T07:37:33.917Z,180.00
2019-02-15T07:38:33.865Z,185.62
2019-02-15T07:39:33.851Z,185.62
2019-02-15T07:40:33.842Z,196.88
2019-02-15T07:41:33.836Z,208.12
2019-02-15T07:42:33.891Z,208.12
2019-02-15T07:43:33.827Z,213.75
2019-02-15T07:44:33.806Z,213.75
2019-02-15T07:45:42.475Z,219.38
2019-02-15T07:46:34.784Z,219.38
2019-02-15T07:47:33.803Z,225.00
2019-02-15T07:48:33.786Z,225.00
2019-02-15T07:49:33.769Z,230.62
2019-02-15T07:50:33.739Z,236.25
2019-02-15T07:51:33.727Z,236.25
2019-02-15T07:52:33.777Z,241.88
2019-02-15T07:53:33.732Z,241.88
2019-02-15T07:54:33.752Z,247.50
2019-02-15T07:55:33.686Z,247.50
2019-02-15T07:56:33.694Z,253.12
2019-02-15T07:57:34.035Z,258.75
2019-02-15T07:58:33.689Z,264.38
2019-02-15T07:59:33.642Z,270.00
2019-02-15T08:00:33.656Z,275.62
2019-02-15T08:01:34.020Z,281.25
2019-02-15T08:02:33.626Z,286.88
2019-02-15T08:03:33.612Z,292.50
2019-02-15T08:04:33.612Z,298.12
2019-02-15T08:05:33.643Z,326.25
2019-02-15T08:06:33.579Z,382.50
2019-02-15T08:07:33.569Z,427.50
2019-02-15T08:08:33.553Z,444.38
2019-02-15T08:09:33.577Z,433.12
2019-02-15T08:10:33.563Z,421.88
2019-02-15T08:11:33.521Z,416.25
2019-02-15T08:12:33.526Z,416.25
2019-02-15T08:13:33.497Z,427.50
2019-02-15T08:14:33.531Z,444.38
2019-02-15T08:15:36.345Z,450.00
2019-02-15T08:16:33.501Z,444.38
2019-02-15T08:17:33.519Z,433.12
2019-02-15T08:18:33.451Z,433.12
2019-02-15T08:19:33.465Z,433.12
2019-02-15T08:20:33.421Z,421.88
2019-02-15T08:21:33.436Z,416.25
2019-02-15T08:22:33.433Z,405.00
2019-02-15T08:23:33.392Z,393.75
2019-02-15T08:24:33.398Z,399.38
2019-02-15T08:25:33.413Z,405.00
2019-02-15T08:26:33.360Z,393.75
2019-02-15T08:27:33.386Z,360.00
2019-02-15T08:28:33.418Z,371.25
2019-02-15T08:29:33.331Z,461.25
2019-02-15T08:30:33.338Z,511.88
2019-02-15T08:31:33.310Z,545.62
2019-02-15T08:32:34.628Z,590.62
2019-02-15T08:33:33.309Z,686.25
2019-02-15T08:34:33.279Z,720.00
2019-02-15T08:35:33.270Z,686.25
2019-02-15T08:36:33.252Z,663.75
2019-02-15T08:37:33.261Z,517.50
2019-02-15T08:38:33.239Z,427.50
2019-02-15T08:39:33.225Z,545.62
2019-02-15T08:40:33.231Z,714.38
2019-02-15T08:41:33.213Z,793.12
2019-02-15T08:42:33.214Z,798.75
2019-02-15T08:43:34.577Z,810.00
2019-02-15T08:44:33.173Z,821.25
2019-02-15T08:45:33.167Z,815.62
2019-02-15T08:46:33.149Z,810.00
2019-02-15T08:47:33.154Z,826.88
2019-02-15T08:48:33.127Z,855.00
2019-02-15T08:49:33.124Z,866.25
2019-02-15T08:50:33.117Z,877.50
2019-02-15T08:51:33.115Z,883.12
2019-02-15T08:52:33.106Z,900.00
2019-02-15T08:53:33.081Z,911.25
2019-02-15T08:54:33.063Z,922.50
2019-02-15T08:55:33.053Z,928.12
2019-02-15T08:56:33.043Z,939.38
2019-02-15T08:57:33.026Z,961.88
2019-02-15T08:58:33.031Z,978.75
2019-02-15T08:59:33.020Z,984.38
2019-02-15T09:00:33.007Z,961.88
2019-02-15T09:01:32.989Z,950.62
2019-02-15T09:02:32.997Z,950.62
2019-02-15T09:03:32.980Z,956.25
2019-02-15T09:04:32.961Z,973.12
2019-02-15T09:05:32.961Z,984.38
2019-02-15T09:06:32.944Z,995.62
2019-02-15T09:07:32.939Z,995.62
2019-02-15T09:08:32.958Z,1006.88
2019-02-15T09:09:32.904Z,1012.50
2019-02-15T09:10:32.900Z,1023.75
2019-02-15T09:11:32.912Z,1023.75
2019-02-15T09:12:32.881Z,1012.50
2019-02-15T09:13:32.884Z,1029.38
2019-02-15T09:14:34.358Z,871.88
2019-02-15T09:15:34.475Z,556.88
2019-02-15T09:21:45.165Z,1119.38
2019-02-15T09:22:44.764Z,1119.38
2019-02-15T09:23:44.973Z,1130.62
2019-02-15T09:26:22.877Z,1170.00
2019-02-15T09:27:21.980Z,1181.25
2019-02-15T09:28:23.097Z,1175.62
2019-02-15T09:29:22.386Z,1181.25
2019-02-15T09:30:23.621Z,1181.25
2019-02-15T09:31:22.724Z,1203.75
2019-02-15T09:32:21.897Z,1209.38
2019-02-15T09:33:25.997Z,1209.38
2019-02-15T09:34:22.423Z,1226.25
2019-02-15T09:35:21.614Z,1248.75
2019-02-15T09:36:22.129Z,1271.25
2019-02-15T09:37:55.723Z,1282.50
2019-02-15T09:39:06.586Z,1288.12
2019-02-15T09:39:24.710Z,1299.38
2019-02-15T09:40:21.779Z,1321.88
2019-02-15T09:41:23.297Z,1321.88
2019-02-15T09:42:26.472Z,1338.75
2019-02-15T09:43:22.590Z,1383.75
2019-02-15T09:44:26.285Z,1383.75
2019-02-15T09:45:22.503Z,1344.38
2019-02-15T09:46:20.894Z,1243.12
2019-02-15T09:47:20.869Z,894.38
2019-02-15T09:48:20.851Z,562.50
2019-02-15T09:49:22.216Z,720.00
2019-02-15T09:50:20.829Z,776.25
2019-02-15T09:51:20.828Z,691.88
2019-02-15T09:52:20.896Z,624.38
2019-02-15T09:53:21.212Z,624.38
2019-02-15T09:54:20.911Z,697.50
2019-02-15T09:55:20.919Z,838.12
2019-02-15T09:56:20.899Z,978.75
2019-02-15T09:57:21.029Z,1113.75
2019-02-15T09:58:21.010Z,1226.25
2019-02-15T09:59:20.915Z,1350.00
2019-02-15T10:00:20.911Z,1428.75
2019-02-15T10:01:20.817Z,1456.88
2019-02-15T10:02:20.710Z,1479.38
2019-02-15T10:03:20.709Z,1501.88
2019-02-15T10:04:20.772Z,1507.50
2019-02-15T10:05:20.851Z,1485.00
2019-02-15T10:06:20.687Z,1513.12
2019-02-15T10:07:20.759Z,1530.00
2019-02-15T10:08:20.846Z,1513.12
2019-02-15T10:09:20.723Z,1541.25
2019-02-15T10:10:20.691Z,1586.25
2019-02-15T10:11:20.720Z,1524.38
2019-02-15T10:12:20.625Z,1001.25
2019-02-15T10:13:20.613Z,736.88
2019-02-15T10:14:20.752Z,1265.62
2019-02-15T10:15:20.610Z,1575.00
2019-02-15T10:16:28.815Z,1603.12
2019-02-15T10:17:21.669Z,1631.25
2019-02-15T10:18:20.715Z,1631.25
2019-02-15T10:19:22.625Z,1636.88
2019-02-15T10:20:20.560Z,1642.50
2019-02-15T10:21:20.536Z,1659.38
2019-02-15T10:22:20.545Z,1693.12
2019-02-15T10:23:20.628Z,1704.38
2019-02-15T10:24:20.972Z,1693.12
2019-02-15T10:25:20.468Z,1687.50
2019-02-15T10:26:20.675Z,1681.88
2019-02-15T10:27:20.447Z,1687.50
2019-02-15T10:28:21.019Z,1704.38
2019-02-15T10:29:20.461Z,1704.38
2019-02-15T10:30:20.456Z,1631.25
2019-02-15T10:31:20.474Z,1580.62
2019-02-15T10:32:20.581Z,1569.38
2019-02-15T10:33:20.479Z,1321.88
2019-02-15T10:34:20.695Z,781.88
2019-02-15T10:35:20.493Z,1096.88
2019-02-15T10:36:20.419Z,1563.75
2019-02-15T10:37:20.577Z,1535.62
2019-02-15T10:38:20.315Z,1591.88
2019-02-15T10:39:20.310Z,1670.62
2019-02-15T10:40:20.308Z,1670.62
2019-02-15T10:41:20.286Z,1760.62
2019-02-15T10:42:20.272Z,1788.75
2019-02-15T10:43:20.263Z,1783.12
2019-02-15T10:44:20.252Z,1816.88
2019-02-15T10:45:20.370Z,1800.00
2019-02-15T10:46:20.225Z,1794.38
2019-02-15T10:47:25.045Z,1822.50
2019-02-15T10:48:21.211Z,1833.75
2019-02-15T10:49:20.193Z,1850.62
2019-02-15T10:50:20.195Z,1833.75
2019-02-15T10:51:20.187Z,1406.25
2019-02-15T10:52:20.164Z,855.00
2019-02-15T10:53:20.150Z,1355.62
2019-02-15T10:54:20.137Z,1794.38
2019-02-15T10:55:20.137Z,1816.88
2019-02-15T10:56:20.116Z,1805.62
2019-02-15T10:57:20.106Z,1783.12
2019-02-15T10:58:20.099Z,1597.50
2019-02-15T10:59:20.086Z,1299.38
2019-02-15T11:00:20.090Z,1006.88
2019-02-15T11:01:20.064Z,905.62
2019-02-15T11:02:20.059Z,1113.75
2019-02-15T11:03:20.064Z,1417.50
2019-02-15T11:04:20.038Z,1445.62
2019-02-15T11:05:20.033Z,961.88
2019-02-15T11:06:20.010Z,1338.75
2019-02-15T11:07:20.000Z,1845.00
2019-02-15T11:08:19.991Z,1845.00
2019-02-15T11:09:19.983Z,1845.00
2019-02-15T11:10:19.987Z,1833.75
2019-02-15T11:11:19.961Z,1788.75
2019-02-15T11:12:19.965Z,1816.88
2019-02-15T11:13:19.938Z,1839.38
2019-02-15T11:14:19.926Z,1625.62
2019-02-15T11:15:19.929Z,1012.50
2019-02-15T11:16:19.920Z,1321.88
2019-02-15T11:17:19.897Z,1828.12
2019-02-15T11:18:19.884Z,1850.62
2019-02-15T11:19:19.879Z,1873.12
2019-02-15T11:20:19.875Z,1856.25
2019-02-15T11:21:19.850Z,1350.00
2019-02-15T11:22:19.840Z,1018.12
2019-02-15T11:23:19.847Z,1597.50
2019-02-15T11:24:19.830Z,1800.00
2019-02-15T11:25:19.819Z,1760.62
2019-02-15T11:26:24.732Z,1597.50
2019-02-15T11:27:20.785Z,1226.25
2019-02-15T11:28:19.775Z,1063.12
2019-02-15T11:29:19.778Z,1040.62
2019-02-15T11:30:19.770Z,995.62
2019-02-15T11:31:19.743Z,1569.38
2019-02-15T11:32:19.732Z,1856.25
2019-02-15T11:33:19.722Z,1856.25
2019-02-15T11:34:19.709Z,1732.50
2019-02-15T11:35:19.714Z,1175.62
2019-02-15T11:36:19.690Z,1496.25
2019-02-15T11:37:19.678Z,1890.00
2019-02-15T11:38:19.667Z,1906.88
2019-02-15T11:39:19.680Z,1563.75
2019-02-15T11:40:19.672Z,1175.62
2019-02-15T11:41:19.638Z,1676.25
2019-02-15T11:42:19.632Z,1816.88
2019-02-15T11:43:19.615Z,1811.25
2019-02-15T11:44:19.607Z,1569.38
2019-02-15T11:45:19.598Z,922.50
2019-02-15T11:46:19.594Z,1113.75
2019-02-15T11:47:19.572Z,1698.75
2019-02-15T11:48:19.562Z,1490.62
2019-02-15T11:49:19.566Z,1282.50
2019-02-15T11:50:19.540Z,1850.62
2019-02-15T11:51:19.545Z,1822.50
2019-02-15T11:52:19.518Z,1102.50
2019-02-15T11:53:19.515Z,585.00
2019-02-15T11:54:23.515Z,1316.25
2019-02-15T11:55:19.487Z,1586.25
2019-02-15T11:56:19.520Z,945.00
2019-02-15T11:57:19.465Z,1001.25
2019-02-15T11:58:19.467Z,1012.50
2019-02-15T11:59:19.452Z,1001.25
2019-02-15T12:00:21.921Z,821.25
2019-02-15T12:01:19.461Z,815.62
2019-02-15T12:02:19.422Z,540.00
2019-02-15T12:03:19.413Z,753.75
2019-02-15T12:04:19.391Z,1535.62
2019-02-15T12:05:19.388Z,1923.75
2019-02-15T12:06:19.407Z,1935.00
2019-02-15T12:07:19.377Z,1951.88
2019-02-15T12:08:19.355Z,1985.62
2019-02-15T12:09:19.348Z,1940.62
2019-02-15T12:10:19.347Z,1940.62
2019-02-15T12:11:19.342Z,1974.38
2019-02-15T12:12:19.315Z,1867.50
2019-02-15T12:13:19.301Z,1411.88
2019-02-15T12:14:19.293Z,1389.38
2019-02-15T12:15:19.282Z,1693.12
2019-02-15T12:16:19.280Z,1485.00
2019-02-15T12:17:19.258Z,1400.62
2019-02-15T12:18:19.246Z,1428.75
2019-02-15T12:19:19.236Z,1631.25
2019-02-15T12:20:19.227Z,1878.75
2019-02-15T12:21:19.229Z,1946.25
2019-02-15T12:22:19.232Z,1951.88
2019-02-15T12:23:19.195Z,1974.38
2019-02-15T12:24:19.185Z,1963.12
2019-02-15T12:25:19.183Z,1850.62
2019-02-15T12:26:19.183Z,1417.50
2019-02-15T12:27:19.147Z,1496.25
2019-02-15T12:28:19.141Z,1963.12
2019-02-15T12:29:19.133Z,1912.50
2019-02-15T12:30:19.112Z,1906.88
2019-02-15T12:31:19.112Z,1929.38
2019-02-15T12:32:19.096Z,1951.88
2019-02-15T12:33:19.082Z,1946.25
2019-02-15T12:34:19.085Z,1935.00
2019-02-15T12:35:19.061Z,1940.62
2019-02-15T12:36:19.077Z,1935.00
2019-02-15T12:37:19.090Z,1923.75
2019-02-15T12:38:19.033Z,1873.12
2019-02-15T12:39:19.042Z,1833.75
2019-02-15T12:40:19.011Z,1580.62
2019-02-15T12:41:19.026Z,1170.00
2019-02-15T12:42:18.981Z,1113.75
2019-02-15T12:43:18.970Z,1361.25
2019-02-15T12:44:18.988Z,1726.88
2019-02-15T12:45:18.966Z,1873.12
2019-02-15T12:46:18.968Z,1873.12
2019-02-15T12:47:18.927Z,1918.12
2019-02-15T12:48:18.920Z,1895.62
2019-02-15T12:49:18.906Z,1861.88
2019-02-15T12:50:18.897Z,1861.88
2019-02-15T12:51:18.894Z,1861.88
2019-02-15T12:52:18.874Z,1890.00
2019-02-15T12:53:18.871Z,1906.88
2019-02-15T12:54:18.854Z,1839.38
2019-02-15T12:55:18.846Z,1355.62