createdAt,value
2023-01-25T00:01:34.983Z,1.70
2023-01-25T00:06:34.932Z,1.71
2023-01-25T00:11:34.840Z,1.68
2023-01-25T00:16:34.803Z,1.70
2023-01-25T00:21:34.731Z,1.62
2023-01-25T00:26:34.621Z,1.63
2023-01-25T00:31:34.718Z,1.63
2023-01-25T00:36:34.544Z,1.67
2023-01-25T00:41:34.458Z,1.67
2023-01-25T00:46:34.384Z,1.67
2023-01-25T00:51:34.380Z,1.67
2023-01-25T00:56:34.269Z,1.67
2023-01-25T01:01:34.260Z,1.68
2023-01-25T01:06:59.273Z,1.59
2023-01-25T01:11:51.685Z,1.62
2023-01-25T01:16:51.665Z,1.60
2023-01-25T01:21:51.595Z,1.58
2023-01-25T01:26:51.487Z,1.56
2023-01-25T01:31:51.552Z,1.52
2023-01-25T01:36:51.350Z,1.53
2023-01-25T01:41:51.293Z,1.56
2023-01-25T01:46:51.193Z,1.56
2023-01-25T01:51:51.178Z,1.58
2023-01-25T01:56:51.089Z,1.56
2023-01-25T02:01:51.024Z,1.58
2023-01-25T02:06:50.965Z,1.55
2023-01-25T02:11:50.908Z,1.52
2023-01-25T02:16:50.835Z,1.48
2023-01-25T02:21:50.797Z,1.49
2023-01-25T02:26:50.701Z,1.50
2023-01-25T02:31:50.730Z,1.49
2023-01-25T02:36:50.580Z,1.42
2023-01-25T02:41:50.573Z,1.42
2023-01-25T02:46:50.459Z,1.42
2023-01-25T02:51:50.467Z,1.42
2023-01-25T02:56:50.298Z,1.42
2023-01-25T03:01:50.287Z,1.42
2023-01-25T03:06:50.204Z,1.41
2023-01-25T03:11:50.150Z,1.44
2023-01-25T03:16:50.088Z,1.44
2023-01-25T03:21:50.028Z,1.45
2023-01-25T03:26:49.941Z,1.42
2023-01-25T03:31:49.976Z,1.40
2023-01-25T03:36:49.821Z,1.37
2023-01-25T03:41:49.788Z,1.40
2023-01-25T03:46:49.733Z,1.40
2023-01-25T03:51:49.619Z,1.37
2023-01-25T03:56:49.571Z,1.37
2023-01-25T04:01:49.676Z,1.37
2023-01-25T04:06:49.451Z,1.40
2023-01-25T04:11:49.403Z,1.37
2023-01-25T04:16:49.377Z,1.38
2023-01-25T04:21:49.259Z,1.37
2023-01-25T04:26:49.191Z,1.38
2023-01-25T04:31:49.236Z,1.37
2023-01-25T04:36:49.040Z,1.34
2023-01-25T04:41:48.997Z,1.31
2023-01-25T04:46:48.897Z,1.31
2023-01-25T04:51:48.858Z,1.32
2023-01-25T04:56:48.783Z,1.34
2023-01-25T05:01:48.736Z,1.37
2023-01-25T05:06:48.653Z,1.34
2023-01-25T05:11:48.624Z,1.34
2023-01-25T05:17:20.915Z,1.30
2023-01-25T05:22:13.419Z,1.37
2023-01-25T05:27:13.278Z,1.38
2023-01-25T05:32:13.206Z,1.38
2023-01-25T05:37:13.172Z,1.34
2023-01-25T05:42:13.084Z,1.35
2023-01-25T05:47:13.022Z,1.32
2023-01-25T05:52:12.934Z,1.32
2023-01-25T05:57:12.892Z,1.28
2023-01-25T06:02:13.052Z,1.30
2023-01-25T06:07:12.762Z,1.24
2023-01-25T06:12:12.657Z,1.23
2023-01-25T06:17:12.646Z,1.22
2023-01-25T06:22:12.582Z,1.22
2023-01-25T06:27:12.500Z,1.19
2023-01-25T06:32:12.463Z,1.22
2023-01-25T06:37:12.378Z,1.23
2023-01-25T06:42:12.324Z,1.28
2023-01-25T06:47:12.275Z,1.30
2023-01-25T06:52:12.192Z,1.26
2023-01-25T06:57:12.149Z,1.23
2023-01-25T07:02:12.035Z,1.24
2023-01-25T07:07:11.997Z,1.28
2023-01-25T07:12:11.916Z,1.26
2023-01-25T07:17:11.870Z,1.22
2023-01-25T07:22:11.790Z,1.23
2023-01-25T07:27:11.733Z,1.24
2023-01-25T07:32:11.666Z,1.24
2023-01-25T07:37:11.605Z,1.26
2023-01-25T07:42:11.531Z,1.20
2023-01-25T07:47:11.495Z,1.17
2023-01-25T07:52:11.499Z,1.14
2023-01-25T07:57:11.356Z,1.13
2023-01-25T08:02:11.274Z,1.13
2023-01-25T08:07:11.229Z,1.12
2023-01-25T08:12:11.152Z,1.19
2023-01-25T08:17:11.109Z,1.20
2023-01-25T08:22:11.017Z,1.20
2023-01-25T08:27:11.029Z,1.23
2023-01-25T08:32:10.895Z,1.31
2023-01-25T08:37:10.828Z,1.14
2023-01-25T08:42:10.793Z,1.14
2023-01-25T08:47:10.733Z,1.20
2023-01-25T08:52:10.637Z,1.23
2023-01-25T08:57:10.588Z,1.24
2023-01-25T09:02:10.509Z,1.22
2023-01-25T09:07:10.457Z,1.23
2023-01-25T09:12:10.380Z,1.20
2023-01-25T09:17:10.341Z,1.24
2023-01-25T09:22:10.260Z,1.32
2023-01-25T09:27:10.187Z,1.28
2023-01-25T09:32:10.193Z,1.32
2023-01-25T09:37:10.071Z,1.31
2023-01-25T09:42:15.058Z,1.35
2023-01-25T09:47:10.950Z,1.45
2023-01-25T09:52:09.862Z,1.45
2023-01-25T09:57:09.802Z,1.44
2023-01-25T10:02:09.747Z,1.50
2023-01-25T10:07:09.683Z,1.53
2023-01-25T10:12:09.711Z,1.53
2023-01-25T10:17:09.559Z,1.53
2023-01-25T10:22:09.525Z,1.40
2023-01-25T10:27:09.435Z,1.50
2023-01-25T10:32:09.359Z,1.56
2023-01-25T10:37:09.336Z,1.59
2023-01-25T10:42:09.219Z,1.63
2023-01-25T10:47:09.180Z,1.49
2023-01-25T10:52:09.114Z,1.34
2023-01-25T10:57:09.035Z,1.37
2023-01-25T11:02:09.042Z,1.50
2023-01-25T11:07:08.931Z,1.42
2023-01-25T11:12:08.833Z,1.45
2023-01-25T11:17:08.793Z,1.58
2023-01-25T11:22:08.713Z,1.53
2023-01-25T11:27:08.660Z,1.56
2023-01-25T11:32:08.581Z,1.48
2023-01-25T11:37:08.550Z,1.52
2023-01-25T11:42:08.435Z,1.55
2023-01-25T11:47:08.424Z,1.48
2023-01-25T11:52:08.320Z,1.48
2023-01-25T11:57:08.282Z,1.55
2023-01-25T12:02:08.196Z,1.67
2023-01-25T12:07:08.160Z,1.60
2023-01-25T12:12:08.076Z,1.55
2023-01-25T12:17:08.025Z,1.48
2023-01-25T12:22:07.944Z,1.53
2023-01-25T12:27:07.910Z,1.63
2023-01-25T12:32:07.794Z,1.70
2023-01-25T12:37:07.788Z,1.55
2023-01-25T12:42:07.698Z,1.58
2023-01-25T12:47:07.632Z,1.63
2023-01-25T12:52:07.560Z,1.70
2023-01-25T12:57:07.607Z,1.60
2023-01-25T13:02:07.503Z,1.55
2023-01-25T13:07:07.377Z,1.50
2023-01-25T13:12:07.311Z,1.44
2023-01-25T13:17:10.354Z,1.41
2023-01-25T13:22:07.178Z,1.42
2023-01-25T13:27:07.121Z,1.37
2023-01-25T13:32:07.082Z,1.44
2023-01-25T13:37:06.993Z,1.42
2023-01-25T13:42:06.924Z,1.37
2023-01-25T13:47:06.867Z,1.34
2023-01-25T13:52:06.804Z,1.40
2023-01-25T13:57:06.742Z,1.37
2023-01-25T14:02:06.856Z,1.37
2023-01-25T14:07:06.614Z,1.40
2023-01-25T14:12:06.566Z,1.40
2023-01-25T14:22:06.402Z,1.38
2023-01-25T14:27:06.365Z,1.31
2023-01-25T14:32:06.324Z,1.31
2023-01-25T14:37:06.234Z,1.32
2023-01-25T14:42:06.165Z,1.31
2023-01-25T14:47:06.165Z,1.32
2023-01-25T14:52:06.020Z,1.32
2023-01-25T14:57:05.982Z,1.31
2023-01-25T15:02:05.976Z,1.24
2023-01-25T15:07:17.277Z,1.16
2023-01-25T15:12:06.766Z,1.10
2023-01-25T15:17:05.707Z,1.12
2023-01-25T15:22:05.637Z,1.04
2023-01-25T15:27:05.577Z,1.06
2023-01-25T15:32:05.517Z,1.08
2023-01-25T15:37:05.452Z,1.05
2023-01-25T15:42:05.381Z,1.02
2023-01-25T15:47:05.351Z,1.04
2023-01-25T15:52:05.264Z,1.04
2023-01-25T15:57:05.198Z,0.98
2023-01-25T16:02:05.159Z,0.92
2023-01-25T16:07:05.115Z,0.84
2023-01-25T16:12:04.996Z,0.78
2023-01-25T16:17:04.975Z,0.78
2023-01-25T16:22:04.874Z,0.78
2023-01-25T16:27:04.804Z,0.81
2023-01-25T16:32:04.767Z,0.88
2023-01-25T16:37:04.686Z,0.88
2023-01-25T16:42:04.588Z,0.87
2023-01-25T16:47:04.555Z,0.73
2023-01-25T16:52:04.489Z,0.62
2023-01-25T16:57:15.070Z,0.65
2023-01-25T17:02:05.422Z,0.70
2023-01-25T17:07:04.312Z,0.70
2023-01-25T17:12:04.253Z,0.66
2023-01-25T17:17:04.341Z,0.73
2023-01-25T17:22:04.090Z,0.76
2023-01-25T17:27:04.064Z,0.80
2023-01-25T17:32:03.992Z,0.74
2023-01-25T17:37:03.916Z,0.65
2023-01-25T17:42:03.821Z,0.65
2023-01-25T17:47:03.782Z,0.65
2023-01-25T17:52:03.713Z,0.63
2023-01-25T17:57:03.659Z,0.68
2023-01-25T18:02:03.606Z,0.65
2023-01-25T18:07:03.541Z,0.60
2023-01-25T18:12:03.473Z,0.49
2023-01-25T18:17:03.420Z,0.49
2023-01-25T18:22:03.323Z,0.47
2023-01-25T18:27:03.304Z,0.46
2023-01-25T18:32:03.296Z,0.46
2023-01-25T18:37:05.052Z,0.44
2023-01-25T18:42:04.439Z,0.43
2023-01-25T18:47:03.037Z,0.41
2023-01-25T18:52:11.474Z,0.41
2023-01-25T18:57:03.923Z,0.44
2023-01-25T19:02:02.890Z,0.46
2023-01-25T19:07:02.767Z,0.49
2023-01-25T19:12:02.707Z,0.49
2023-01-25T19:17:02.638Z,0.47
2023-01-25T19:22:02.568Z,0.52
2023-01-25T19:27:02.551Z,0.49
2023-01-25T19:32:02.436Z,0.50
2023-01-25T19:37:02.366Z,0.50
2023-01-25T19:42:02.315Z,0.50
2023-01-25T19:47:02.255Z,0.50
2023-01-25T19:52:02.195Z,0.49
2023-01-25T19:57:02.142Z,0.44
2023-01-25T20:02:02.144Z,0.44
2023-01-25T20:07:02.014Z,0.43
2023-01-25T20:12:01.927Z,0.39
2023-01-25T20:17:01.892Z,0.39
2023-01-25T20:22:01.792Z,0.34
2023-01-25T20:27:04.202Z,0.25
2023-01-25T20:32:01.691Z,0.21
2023-01-25T20:37:01.612Z,0.18
2023-01-25T20:42:01.549Z,0.15
2023-01-25T20:47:01.488Z,0.22
2023-01-25T20:52:01.421Z,0.26
2023-01-25T20:57:01.364Z,0.28
2023-01-25T21:02:01.319Z,0.25
2023-01-25T21:07:01.323Z,0.26
2023-01-25T21:12:01.162Z,0.26
2023-01-25T21:17:01.129Z,0.28
2023-01-25T21:22:01.091Z,0.26
2023-01-25T21:27:00.976Z,0.26
2023-01-25T21:32:00.950Z,0.29
2023-01-25T21:37:00.853Z,0.23
2023-01-25T21:42:00.767Z,0.12
2023-01-25T21:47:29.248Z,0.11
2023-01-25T21:52:01.674Z,0.07
2023-01-25T21:57:00.567Z,0.05
2023-01-25T22:02:00.550Z,0.10
2023-01-25T22:07:00.460Z,0.15
2023-01-25T22:12:00.383Z,0.16
2023-01-25T22:17:00.344Z,0.16
2023-01-25T22:22:00.258Z,0.15
2023-01-25T22:27:00.226Z,0.04
2023-01-25T22:32:00.150Z,0.07
2023-01-25T22:37:00.104Z,0.07
2023-01-25T22:42:00.031Z,0.07
2023-01-25T22:47:00.275Z,0.03
2023-01-25T22:51:59.901Z,0.05
2023-01-25T22:56:59.816Z,0.07
2023-01-25T23:01:59.773Z,0.05
2023-01-25T23:06:59.692Z,0.01
2023-01-25T23:11:59.679Z,0.00
2023-01-25T23:16:59.660Z,-0.03
2023-01-25T23:21:59.521Z,-0.10
2023-01-25T23:27:00.370Z,-0.11
2023-01-25T23:31:59.480Z,-0.11
2023-01-25T23:36:59.333Z,-0.13
2023-01-25T23:41:59.255Z,-0.08
2023-01-25T23:46:59.177Z,-0.11
2023-01-25T23:51:59.146Z,-0.13
2023-01-25T23:56:59.043Z,-0.13
