createdAt,value
2023-02-04T00:00:20.917Z,100
2023-02-04T00:01:22.663Z,100
2023-02-04T00:02:24.468Z,100
2023-02-04T00:03:26.182Z,100
2023-02-04T00:04:27.873Z,100
2023-02-04T00:05:29.628Z,100
2023-02-04T00:06:31.335Z,100
2023-02-04T00:07:33.067Z,100
2023-02-04T00:08:34.805Z,100
2023-02-04T00:09:36.630Z,100
2023-02-04T00:10:38.259Z,100
2023-02-04T00:11:39.997Z,100
2023-02-04T00:12:41.734Z,100
2023-02-04T00:13:43.463Z,100
2023-02-04T00:14:45.207Z,100
2023-02-04T00:15:46.957Z,100
2023-02-04T00:16:48.679Z,100
2023-02-04T00:17:50.392Z,100
2023-02-04T00:18:52.134Z,100
2023-02-04T00:19:53.862Z,100
2023-02-04T00:20:55.602Z,100
2023-02-04T00:21:57.326Z,100
2023-02-04T00:22:59.092Z,100
2023-02-04T00:24:00.836Z,100
2023-02-04T00:25:02.552Z,100
2023-02-04T00:26:04.272Z,100
2023-02-04T00:27:05.984Z,100
2023-02-04T00:28:07.866Z,100
2023-02-04T00:29:09.470Z,100
2023-02-04T00:30:11.209Z,100
2023-02-04T00:31:13.071Z,100
2023-02-04T00:32:14.760Z,100
2023-02-04T00:33:16.402Z,100
2023-02-04T00:34:18.134Z,100
2023-02-04T00:35:19.878Z,100
2023-02-04T00:36:21.611Z,100
2023-02-04T00:37:23.344Z,100
2023-02-04T00:38:25.086Z,100
2023-02-04T00:39:26.822Z,100
2023-02-04T00:40:28.949Z,100
2023-02-04T00:41:30.286Z,100
2023-02-04T00:42:32.002Z,100
2023-02-04T00:43:33.772Z,100
2023-02-04T00:44:35.484Z,100
2023-02-04T00:45:37.214Z,100
2023-02-04T00:46:38.951Z,100
2023-02-04T00:47:40.683Z,100
2023-02-04T00:48:42.405Z,100
2023-02-04T00:49:44.161Z,100
2023-02-04T00:50:45.888Z,100
2023-02-04T00:51:47.612Z,100
2023-02-04T00:52:49.348Z,100
2023-02-04T00:53:51.091Z,100
2023-02-04T00:54:52.814Z,100
2023-02-04T00:55:54.542Z,100
2023-02-04T00:56:56.287Z,100
2023-02-04T00:57:58.012Z,100
2023-02-04T00:58:59.740Z,100
2023-02-04T01:00:01.485Z,100
2023-02-04T01:01:03.273Z,100
2023-02-04T01:02:04.960Z,100
2023-02-04T01:03:06.737Z,100
2023-02-04T01:04:08.429Z,100
2023-02-04T01:05:10.143Z,100
2023-02-04T01:06:11.886Z,100
2023-02-04T01:07:13.703Z,100
2023-02-04T01:08:15.361Z,100
2023-02-04T01:09:17.095Z,100
2023-02-04T01:10:18.822Z,100
2023-02-04T01:11:20.557Z,100
2023-02-04T01:12:22.309Z,100
2023-02-04T01:13:24.047Z,100
2023-02-04T01:14:25.780Z,100
2023-02-04T01:15:27.510Z,100
2023-02-04T01:16:29.266Z,100
2023-02-04T01:17:30.980Z,100
2023-02-04T01:18:32.714Z,100
2023-02-04T01:19:34.435Z,100
2023-02-04T01:20:36.199Z,100
2023-02-04T01:21:39.045Z,100
2023-02-04T01:22:39.651Z,100
2023-02-04T01:23:41.375Z,100
2023-02-04T01:24:43.148Z,100
2023-02-04T01:25:44.845Z,100
2023-02-04T01:26:48.152Z,100
2023-02-04T01:27:48.406Z,100
2023-02-04T01:28:54.721Z,100
2023-02-04T01:29:56.914Z,100
2023-02-04T01:30:58.691Z,100
2023-02-04T01:32:00.527Z,100
2023-02-04T01:33:02.131Z,100
2023-02-04T01:34:03.857Z,100
2023-02-04T01:35:05.604Z,100
2023-02-04T01:36:07.322Z,100
2023-02-04T01:37:09.070Z,100
2023-02-04T01:38:10.814Z,100
2023-02-04T01:39:12.542Z,100
2023-02-04T01:40:14.259Z,100
2023-02-04T01:41:15.995Z,100
2023-02-04T01:42:17.734Z,100
2023-02-04T01:43:19.471Z,100
2023-02-04T01:44:21.188Z,100
2023-02-04T01:45:23.059Z,100
2023-02-04T01:46:24.696Z,100
2023-02-04T01:47:26.390Z,100
2023-02-04T01:48:28.140Z,100
2023-02-04T01:49:29.882Z,100
2023-02-04T01:50:31.939Z,100
2023-02-04T01:51:33.328Z,100
2023-02-04T01:52:35.064Z,100
2023-02-04T01:53:36.800Z,100
2023-02-04T01:54:38.560Z,100
2023-02-04T01:55:40.260Z,100
2023-02-04T01:56:42.022Z,100
2023-02-04T01:57:43.728Z,100
2023-02-04T01:58:45.473Z,100
2023-02-04T01:59:47.220Z,100
2023-02-04T02:00:48.984Z,100
2023-02-04T02:01:50.762Z,100
2023-02-04T02:02:52.413Z,100
2023-02-04T02:03:54.145Z,100
2023-02-04T02:04:55.873Z,100
2023-02-04T02:05:57.610Z,100
2023-02-04T02:06:59.357Z,100
2023-02-04T02:08:01.085Z,100
2023-02-04T02:09:02.796Z,100
2023-02-04T02:10:04.564Z,100
2023-02-04T02:11:06.273Z,100
2023-02-04T02:12:08.017Z,100
2023-02-04T02:13:09.751Z,100
2023-02-04T02:14:11.495Z,100
2023-02-04T02:15:13.224Z,100
2023-02-04T02:16:14.958Z,100
2023-02-04T02:17:16.701Z,100
2023-02-04T02:18:18.418Z,100
2023-02-04T02:19:20.133Z,100
2023-02-04T02:20:21.872Z,100
2023-02-04T02:21:23.628Z,100
2023-02-04T02:22:25.372Z,100
2023-02-04T02:23:27.071Z,100
2023-02-04T02:24:28.831Z,100
2023-02-04T02:25:30.549Z,100
2023-02-04T02:26:32.261Z,100
2023-02-04T02:27:34.014Z,100
2023-02-04T02:28:35.752Z,100
2023-02-04T02:29:37.499Z,100
2023-02-04T02:30:39.259Z,100
2023-02-04T02:31:41.194Z,100
2023-02-04T02:32:42.667Z,100
2023-02-04T02:33:44.399Z,100
2023-02-04T02:34:46.160Z,100
2023-02-04T02:35:47.885Z,100
2023-02-04T02:36:49.618Z,100
2023-02-04T02:37:51.367Z,100
2023-02-04T02:38:53.213Z,100
2023-02-04T02:39:54.885Z,100
2023-02-04T02:40:56.603Z,100
2023-02-04T02:41:58.261Z,100
2023-02-04T02:43:00.005Z,100
2023-02-04T02:44:01.761Z,100
2023-02-04T02:45:03.497Z,100
2023-02-04T02:46:05.262Z,100
2023-02-04T02:47:06.945Z,100
2023-02-04T02:48:08.697Z,100
2023-02-04T02:49:10.426Z,100
2023-02-04T02:50:12.149Z,100
2023-02-04T02:51:13.886Z,100
2023-02-04T02:52:15.659Z,100
2023-02-04T02:53:17.366Z,100
2023-02-04T02:54:19.098Z,100
2023-02-04T02:55:20.841Z,100
2023-02-04T02:56:22.565Z,100
2023-02-04T02:57:24.304Z,100
2023-02-04T02:58:26.023Z,100
2023-02-04T02:59:27.834Z,100
2023-02-04T03:00:29.998Z,100
2023-02-04T03:01:31.330Z,100
2023-02-04T03:02:33.016Z,100
2023-02-04T03:03:34.696Z,100
2023-02-04T03:04:36.460Z,100
2023-02-04T03:05:38.161Z,100
2023-02-04T03:06:39.925Z,100
2023-02-04T03:07:41.632Z,100
2023-02-04T03:08:43.355Z,100
2023-02-04T03:09:45.108Z,100
2023-02-04T03:10:46.833Z,100
2023-02-04T03:11:48.566Z,100
2023-02-04T03:12:50.298Z,100
2023-02-04T03:13:52.052Z,100
2023-02-04T03:14:53.792Z,100
2023-02-04T03:15:55.598Z,100
2023-02-04T03:16:57.239Z,100
2023-02-04T03:17:58.976Z,100
2023-02-04T03:19:00.701Z,100
2023-02-04T03:20:02.458Z,100
2023-02-04T03:21:04.170Z,100
2023-02-04T03:22:05.911Z,100
2023-02-04T03:23:07.632Z,100
2023-02-04T03:24:09.388Z,100
2023-02-04T03:25:11.122Z,100
2023-02-04T03:26:12.868Z,100
2023-02-04T03:27:14.570Z,100
2023-02-04T03:28:16.428Z,100
2023-02-04T03:29:18.023Z,100
2023-02-04T03:30:19.798Z,100
2023-02-04T03:31:21.670Z,100
2023-02-04T03:32:23.267Z,100
2023-02-04T03:33:25.019Z,100
2023-02-04T03:34:26.742Z,100
2023-02-04T03:35:28.478Z,100
2023-02-04T03:36:30.201Z,100
2023-02-04T03:37:31.930Z,100
2023-02-04T03:38:33.646Z,100
2023-02-04T03:39:35.398Z,100
2023-02-04T03:40:37.134Z,100
2023-02-04T03:41:38.845Z,100
2023-02-04T03:42:40.586Z,100
2023-02-04T03:43:42.331Z,100
2023-02-04T03:44:44.053Z,100
2023-02-04T03:45:46.052Z,100
2023-02-04T03:46:47.520Z,100
2023-02-04T03:47:49.242Z,100
2023-02-04T03:48:50.969Z,100
2023-02-04T03:49:52.738Z,100
2023-02-04T03:50:54.449Z,100
2023-02-04T03:51:56.211Z,100
2023-02-04T03:52:57.911Z,100
2023-02-04T03:53:59.647Z,100
2023-02-04T03:55:01.392Z,100
2023-02-04T03:56:03.115Z,100
2023-02-04T03:57:04.872Z,100
2023-02-04T03:58:06.592Z,100
2023-02-04T03:59:08.313Z,100
2023-02-04T04:00:10.065Z,100
2023-02-04T04:01:11.777Z,100
2023-02-04T04:02:13.535Z,100
2023-02-04T04:03:15.266Z,100
2023-02-04T04:04:17.003Z,100
2023-02-04T04:05:18.722Z,100
2023-02-04T04:06:20.476Z,100
2023-02-04T04:07:22.195Z,100
2023-02-04T04:08:23.930Z,100
2023-02-04T04:09:25.672Z,100
2023-02-04T04:10:27.404Z,100
2023-02-04T04:11:29.137Z,100
2023-02-04T04:12:30.870Z,100
2023-02-04T04:13:32.612Z,100
2023-02-04T04:14:34.344Z,100
2023-02-04T04:15:36.122Z,100
2023-02-04T04:16:37.819Z,100
2023-02-04T04:17:39.541Z,100
2023-02-04T04:18:41.275Z,100
2023-02-04T04:19:43.016Z,100
2023-02-04T04:20:44.718Z,100
2023-02-04T04:21:46.471Z,100
2023-02-04T04:22:48.209Z,100
2023-02-04T04:23:49.954Z,100
2023-02-04T04:24:51.675Z,100
2023-02-04T04:25:53.568Z,100
2023-02-04T04:26:55.145Z,100
2023-02-04T04:27:56.905Z,100
2023-02-04T04:28:58.624Z,100
2023-02-04T04:30:00.362Z,100
2023-02-04T04:31:02.161Z,100
2023-02-04T04:32:03.852Z,100
2023-02-04T04:33:05.554Z,100
2023-02-04T04:34:07.291Z,100
2023-02-04T04:35:09.003Z,100
2023-02-04T04:36:10.736Z,100
2023-02-04T04:37:12.503Z,100
2023-02-04T04:38:14.299Z,100
2023-02-04T04:39:15.955Z,100
2023-02-04T04:40:17.688Z,100
2023-02-04T04:41:19.427Z,100
2023-02-04T04:42:21.153Z,100
2023-02-04T04:43:22.895Z,100
2023-02-04T04:44:24.614Z,100
2023-02-04T04:45:26.353Z,100
2023-02-04T04:46:28.085Z,100
2023-02-04T04:47:29.836Z,100
2023-02-04T04:48:31.555Z,100
2023-02-04T04:49:33.288Z,100
2023-02-04T04:50:35.097Z,100
2023-02-04T04:51:36.752Z,100
2023-02-04T04:52:38.490Z,100
2023-02-04T04:53:40.229Z,100
2023-02-04T04:54:41.973Z,100
2023-02-04T04:55:43.693Z,100
2023-02-04T04:56:45.405Z,100
2023-02-04T04:57:47.162Z,100
2023-02-04T04:58:49.044Z,100
2023-02-04T04:59:50.630Z,100
2023-02-04T05:00:52.388Z,100
2023-02-04T05:01:54.086Z,100
2023-02-04T05:02:55.821Z,100
2023-02-04T05:03:57.557Z,100
2023-02-04T05:04:59.597Z,100
2023-02-04T05:06:01.022Z,100
2023-02-04T05:07:02.764Z,100
2023-02-04T05:08:04.491Z,100
2023-02-04T05:09:06.231Z,100
2023-02-04T05:10:07.976Z,100
2023-02-04T05:11:09.719Z,100
2023-02-04T05:12:11.446Z,100
2023-02-04T05:13:13.253Z,100
2023-02-04T05:14:14.890Z,100
2023-02-04T05:15:16.668Z,100
2023-02-04T05:16:18.489Z,100
2023-02-04T05:17:20.100Z,100
2023-02-04T05:18:21.832Z,100
2023-02-04T05:19:23.577Z,100
2023-02-04T05:20:25.303Z,100
2023-02-04T05:21:27.034Z,100
2023-02-04T05:22:28.791Z,100
2023-02-04T05:23:30.506Z,100
2023-02-04T05:24:32.238Z,100
2023-02-04T05:25:33.991Z,100
2023-02-04T05:26:35.699Z,100
2023-02-04T05:27:37.445Z,100
2023-02-04T05:28:39.187Z,100
2023-02-04T05:29:40.917Z,100
2023-02-04T05:30:42.672Z,100
2023-02-04T05:31:44.590Z,100
2023-02-04T05:32:46.115Z,100
2023-02-04T05:33:47.863Z,100
2023-02-04T05:34:49.605Z,100
2023-02-04T05:35:51.347Z,100
2023-02-04T05:36:53.039Z,100
2023-02-04T05:37:54.778Z,100
2023-02-04T05:38:56.503Z,100
2023-02-04T05:39:58.244Z,100
2023-02-04T05:40:59.998Z,100
2023-02-04T05:42:01.699Z,100
2023-02-04T05:43:03.435Z,100
2023-02-04T05:44:05.161Z,100
2023-02-04T05:45:06.892Z,100
2023-02-04T05:46:08.734Z,100
2023-02-04T05:47:10.368Z,100
2023-02-04T05:48:12.129Z,100
2023-02-04T05:49:13.832Z,100
2023-02-04T05:50:15.576Z,100
2023-02-04T05:51:17.313Z,100
2023-02-04T05:52:19.048Z,100
2023-02-04T05:53:20.784Z,100
2023-02-04T05:54:22.506Z,100
2023-02-04T05:55:24.260Z,100
2023-02-04T05:56:25.967Z,100
2023-02-04T05:57:27.706Z,100
2023-02-04T05:58:29.459Z,100
2023-02-04T05:59:31.186Z,100
2023-02-04T06:00:33.230Z,100
2023-02-04T06:01:34.644Z,100
2023-02-04T06:02:36.379Z,100
2023-02-04T06:03:38.165Z,100
2023-02-04T06:04:39.913Z,100
2023-02-04T06:05:41.596Z,100
2023-02-04T06:06:43.443Z,100
2023-02-04T06:07:45.058Z,100
2023-02-04T06:08:46.783Z,100
2023-02-04T06:09:48.529Z,100
2023-02-04T06:10:50.263Z,100
2023-02-04T06:11:51.985Z,100
2023-02-04T06:12:53.710Z,100
2023-02-04T06:13:55.464Z,100
2023-02-04T06:14:57.187Z,100
2023-02-04T06:15:58.905Z,100
2023-02-04T06:17:00.750Z,100
2023-02-04T06:18:02.384Z,100
2023-02-04T06:19:04.114Z,100
2023-02-04T06:20:05.851Z,100
2023-02-04T06:21:07.601Z,100
2023-02-04T06:22:09.321Z,100
2023-02-04T06:23:11.171Z,100
2023-02-04T06:24:12.705Z,100
2023-02-04T06:25:14.425Z,100
2023-02-04T06:26:16.153Z,100
2023-02-04T06:27:17.899Z,100
2023-02-04T06:28:19.688Z,100
2023-02-04T06:29:21.399Z,100
2023-02-04T06:30:23.080Z,100
2023-02-04T06:31:24.965Z,100
2023-02-04T06:32:26.541Z,100
2023-02-04T06:33:28.280Z,100
2023-02-04T06:34:30.021Z,100
2023-02-04T06:35:31.755Z,100
2023-02-04T06:36:33.498Z,100
2023-02-04T06:37:35.213Z,100
2023-02-04T06:38:36.949Z,100
2023-02-04T06:39:38.693Z,100
2023-02-04T06:40:40.449Z,100
2023-02-04T06:41:42.167Z,100
2023-02-04T06:42:43.907Z,100
2023-02-04T06:43:45.673Z,100
2023-02-04T06:44:47.388Z,100
2023-02-04T06:45:49.136Z,100
2023-02-04T06:46:50.830Z,100
2023-02-04T06:47:52.570Z,100
2023-02-04T06:48:54.314Z,100
2023-02-04T06:49:56.138Z,100
2023-02-04T06:50:57.802Z,100
2023-02-04T06:51:59.518Z,100
2023-02-04T06:53:01.252Z,100
2023-02-04T06:54:03.001Z,100
2023-02-04T06:55:04.740Z,100
2023-02-04T06:56:06.441Z,100
2023-02-04T06:57:08.173Z,100
2023-02-04T06:58:09.933Z,100
2023-02-04T06:59:11.655Z,100
2023-02-04T07:00:13.405Z,100
2023-02-04T07:01:15.202Z,100
2023-02-04T07:02:16.933Z,100
2023-02-04T07:03:18.593Z,100
2023-02-04T07:04:20.366Z,100
2023-02-04T07:05:22.063Z,100
2023-02-04T07:06:23.833Z,100
2023-02-04T07:07:25.591Z,100
2023-02-04T07:08:27.377Z,100
2023-02-04T07:09:29.006Z,100
2023-02-04T07:10:31.304Z,100
2023-02-04T07:11:32.465Z,100
2023-02-04T07:12:34.310Z,100
2023-02-04T07:13:35.937Z,100
2023-02-04T07:14:37.701Z,100
2023-02-04T07:15:39.417Z,100
2023-02-04T07:16:41.125Z,100
2023-02-04T07:17:42.881Z,100
2023-02-04T07:18:44.722Z,100
2023-02-04T07:19:46.336Z,100
2023-02-04T07:20:48.090Z,100
2023-02-04T07:21:49.855Z,100
2023-02-04T07:22:51.525Z,100
2023-02-04T07:23:53.320Z,100
2023-02-04T07:24:55.025Z,100
2023-02-04T07:25:56.747Z,100
2023-02-04T07:28:32.603Z,100
2023-02-04T07:29:34.586Z,100
2023-02-04T07:30:36.275Z,100
2023-02-04T07:32:11.001Z,100
2023-02-04T07:33:46.025Z,100
2023-02-04T07:34:48.749Z,100
2023-02-04T07:35:50.468Z,100
2023-02-04T07:36:52.249Z,100
2023-02-04T07:37:53.914Z,100
2023-02-04T07:38:55.682Z,100
2023-02-04T07:39:57.378Z,100
2023-02-04T07:40:59.105Z,100
2023-02-04T07:42:00.976Z,100
2023-02-04T07:43:02.568Z,100
2023-02-04T07:44:04.299Z,100
2023-02-04T07:45:06.051Z,100
2023-02-04T07:46:07.893Z,100
2023-02-04T07:47:09.493Z,100
2023-02-04T07:48:11.224Z,100
2023-02-04T07:49:13.025Z,100
2023-02-04T07:50:14.801Z,100
2023-02-04T07:51:16.455Z,100
2023-02-04T07:52:18.166Z,100
2023-02-04T07:53:19.887Z,100
2023-02-04T07:54:21.615Z,100
2023-02-04T07:55:23.352Z,100
2023-02-04T07:56:25.071Z,100
2023-02-04T07:57:26.791Z,100
2023-02-04T07:58:28.529Z,100
2023-02-04T07:59:30.273Z,100
2023-02-04T08:00:32.351Z,100
2023-02-04T08:01:33.780Z,100
2023-02-04T08:02:35.506Z,100
2023-02-04T08:03:37.246Z,100
2023-02-04T08:04:38.925Z,100
2023-02-04T08:05:40.669Z,100
2023-02-04T08:06:42.390Z,100
2023-02-04T08:07:44.166Z,100
2023-02-04T08:08:45.868Z,100
2023-02-04T08:09:47.602Z,100
2023-02-04T08:10:49.326Z,100
2023-02-04T08:11:52.743Z,100
2023-02-04T08:12:52.757Z,100
2023-02-04T08:13:54.492Z,100
2023-02-04T08:14:56.234Z,100
2023-02-04T08:15:57.974Z,100
2023-02-04T08:16:59.675Z,100
2023-02-04T08:18:01.430Z,100
2023-02-04T08:19:03.164Z,100
2023-02-04T08:20:04.923Z,100
2023-02-04T08:21:06.646Z,100
2023-02-04T08:22:08.347Z,100
2023-02-04T08:23:10.095Z,100
2023-02-04T08:24:11.858Z,100
2023-02-04T08:25:13.652Z,100
2023-02-04T08:26:15.296Z,100
2023-02-04T08:27:17.037Z,100
2023-02-04T08:28:18.824Z,100
2023-02-04T08:29:20.542Z,100
2023-02-04T08:30:22.243Z,100
2023-02-04T08:31:24.120Z,100
2023-02-04T08:32:25.700Z,100
2023-02-04T08:33:27.422Z,100
2023-02-04T08:34:29.197Z,100
2023-02-04T08:35:30.916Z,100
2023-02-04T08:36:32.655Z,100
2023-02-04T08:37:34.354Z,100
2023-02-04T08:38:36.102Z,100
2023-02-04T08:39:37.839Z,100
2023-02-04T08:40:39.570Z,100
2023-02-04T08:41:41.304Z,100
2023-02-04T08:42:43.050Z,100
2023-02-04T08:43:44.765Z,100
2023-02-04T08:44:46.524Z,100
2023-02-04T08:45:48.250Z,100
2023-02-04T08:46:50.047Z,100
2023-02-04T08:47:51.749Z,100
2023-02-04T08:48:53.456Z,100
2023-02-04T08:49:55.212Z,100
2023-02-04T08:50:56.977Z,100
2023-02-04T08:51:58.664Z,100
2023-02-04T08:53:00.414Z,100
2023-02-04T08:54:02.217Z,100
2023-02-04T08:55:03.886Z,100
2023-02-04T08:56:05.596Z,100
2023-02-04T08:57:07.334Z,100
2023-02-04T08:58:09.075Z,100
2023-02-04T08:59:10.807Z,100
2023-02-04T09:00:12.578Z,100
2023-02-04T09:01:14.435Z,100
2023-02-04T09:02:16.062Z,100
2023-02-04T09:03:17.780Z,100
2023-02-04T09:04:19.494Z,100
2023-02-04T09:05:21.290Z,100
2023-02-04T09:06:23.053Z,100
2023-02-04T09:07:24.682Z,100
2023-02-04T09:08:26.441Z,100
2023-02-04T09:09:28.173Z,100
2023-02-04T09:10:31.737Z,100
2023-02-04T09:11:31.617Z,100
2023-02-04T09:12:33.511Z,100
2023-02-04T09:13:35.066Z,100
2023-02-04T09:14:36.803Z,100
2023-02-04T09:15:38.526Z,100
2023-02-04T09:16:40.302Z,100
2023-02-04T09:17:41.980Z,100
2023-02-04T09:18:43.753Z,100
2023-02-04T09:19:45.483Z,100
2023-02-04T09:20:47.212Z,100
2023-02-04T09:21:48.971Z,100
2023-02-04T09:22:50.708Z,100
2023-02-04T09:23:52.446Z,100
2023-02-04T09:24:54.151Z,100
2023-02-04T09:26:06.265Z,100
2023-02-04T09:27:10.783Z,100
2023-02-04T09:30:16.383Z,100
2023-02-04T09:31:18.223Z,100
2023-02-04T09:32:22.745Z,100
2023-02-04T09:33:26.777Z,100
2023-02-04T09:34:28.429Z,100
2023-02-04T09:35:30.203Z,100
2023-02-04T09:36:31.930Z,100
2023-02-04T09:37:33.673Z,100
2023-02-04T09:38:40.512Z,100
2023-02-04T09:39:42.281Z,100
2023-02-04T09:40:44.128Z,100
2023-02-04T09:41:45.714Z,100
2023-02-04T09:42:47.456Z,100
2023-02-04T09:43:49.232Z,100
2023-02-04T09:44:50.931Z,100
2023-02-04T09:45:52.708Z,100
2023-02-04T09:46:55.677Z,100
2023-02-04T09:47:57.403Z,100
2023-02-04T09:48:59.138Z,100
2023-02-04T09:50:00.886Z,100
2023-02-04T09:51:02.591Z,100
2023-02-04T09:52:04.312Z,100
2023-02-04T09:53:06.068Z,100
2023-02-04T09:54:10.601Z,100
2023-02-04T09:55:14.651Z,100
2023-02-04T09:56:16.489Z,100
2023-02-04T09:57:18.192Z,100
2023-02-04T09:58:32.843Z,100
2023-02-04T09:59:47.534Z,100
2023-02-04T10:00:49.283Z,100
2023-02-04T10:01:50.999Z,100
2023-02-04T10:02:52.721Z,100
2023-02-04T10:03:54.595Z,100
2023-02-04T10:05:06.658Z,100
2023-02-04T10:06:08.210Z,100
2023-02-04T10:07:09.920Z,100
2023-02-04T10:08:11.703Z,100
2023-02-04T10:09:13.465Z,100
2023-02-04T10:10:48.781Z,100
2023-02-04T10:11:51.766Z,100
2023-02-04T10:12:56.427Z,100
2023-02-04T10:13:59.103Z,100
2023-02-04T10:15:05.076Z,100
2023-02-04T10:16:08.933Z,100
2023-02-04T10:17:30.020Z,100
2023-02-04T10:19:31.447Z,100
2023-02-04T10:20:33.543Z,100
2023-02-04T10:21:34.860Z,100
2023-02-04T10:22:36.587Z,100
2023-02-04T10:24:26.934Z,100
2023-02-04T10:25:46.436Z,100
2023-02-04T10:26:48.180Z,100
2023-02-04T10:27:49.990Z,100
2023-02-04T10:28:52.979Z,100
2023-02-04T10:29:53.386Z,100
2023-02-04T10:30:55.264Z,100
2023-02-04T10:31:56.926Z,100
2023-02-04T10:32:58.607Z,100
2023-02-04T10:33:59.764Z,100
2023-02-04T10:35:02.117Z,100
2023-02-04T10:36:04.968Z,100
2023-02-04T10:37:05.552Z,100
2023-02-04T10:38:07.277Z,100
2023-02-04T10:39:09.030Z,100
2023-02-04T10:40:10.755Z,100
2023-02-04T10:41:12.475Z,100
2023-02-04T10:42:14.232Z,100
2023-02-04T10:43:15.957Z,100
2023-02-04T10:44:17.677Z,100
2023-02-04T10:45:19.438Z,100
2023-02-04T10:46:21.183Z,100
2023-02-04T10:47:22.893Z,100
2023-02-04T10:48:24.633Z,100
2023-02-04T10:49:26.342Z,100
2023-02-04T10:50:28.068Z,100
2023-02-04T10:51:29.812Z,100
2023-02-04T10:52:31.613Z,100
2023-02-04T10:53:33.302Z,100
2023-02-04T10:54:35.036Z,100
2023-02-04T10:55:36.779Z,100
2023-02-04T10:56:38.457Z,100
2023-02-04T10:57:55.561Z,100
2023-02-04T10:58:57.322Z,100
2023-02-04T11:00:22.547Z,100
2023-02-04T11:01:48.170Z,100
2023-02-04T11:03:06.830Z,100
2023-02-04T11:04:07.596Z,100
2023-02-04T11:05:09.318Z,100
2023-02-04T11:06:11.034Z,100
2023-02-04T11:07:12.772Z,100
2023-02-04T11:08:14.507Z,100
2023-02-04T11:10:17.988Z,100
2023-02-04T11:11:20.810Z,100
2023-02-04T11:12:30.564Z,100
2023-02-04T11:13:32.551Z,100
2023-02-04T11:14:34.313Z,100
2023-02-04T11:15:37.415Z,100
2023-02-04T11:16:42.920Z,100
2023-02-04T11:17:44.631Z,100
2023-02-04T11:18:47.395Z,100
2023-02-04T11:19:48.095Z,100
2023-02-04T11:20:49.834Z,97.4
2023-02-04T11:21:52.741Z,96.65
2023-02-04T11:22:54.756Z,91.72
2023-02-04T11:23:55.019Z,91.9
2023-02-04T11:24:58.183Z,97.44
2023-02-04T11:25:58.472Z,97.39
2023-02-04T11:27:00.359Z,96.73
2023-02-04T11:28:02.017Z,93.82
2023-02-04T11:29:03.723Z,95.07
2023-02-04T11:30:05.448Z,96.35
2023-02-04T11:31:07.305Z,93.53
2023-02-04T11:32:08.896Z,89.11
2023-02-04T11:33:09.896Z,90.83
2023-02-04T11:34:12.355Z,89.42
2023-02-04T11:35:14.138Z,91.36
2023-02-04T11:36:15.845Z,92.21
2023-02-04T11:37:17.554Z,92.42
2023-02-04T11:38:19.272Z,96.03
2023-02-04T11:39:21.037Z,95.37
2023-02-04T11:40:22.767Z,94.54
2023-02-04T11:41:24.524Z,95.15
2023-02-04T11:42:26.275Z,95.83
2023-02-04T11:43:29.323Z,96.47
2023-02-04T11:44:31.210Z,95.88
2023-02-04T11:45:31.781Z,98.18
2023-02-04T11:46:33.169Z,93.86
2023-02-04T11:47:34.892Z,94.92
2023-02-04T11:48:36.632Z,96.04
2023-02-04T11:49:38.354Z,96.04
2023-02-04T11:50:40.097Z,94.63
2023-02-04T11:51:41.849Z,91.73
2023-02-04T11:52:43.769Z,92.84
2023-02-04T11:53:45.389Z,95.03
2023-02-04T11:54:48.421Z,96.93
2023-02-04T11:55:48.815Z,98.43
2023-02-04T11:56:50.506Z,100
2023-02-04T11:57:52.233Z,100
2023-02-04T11:58:53.984Z,100
2023-02-04T11:59:55.708Z,100
2023-02-04T12:00:57.455Z,100
2023-02-04T12:01:59.174Z,100
2023-02-04T12:03:00.968Z,99.71
2023-02-04T12:04:02.753Z,100
2023-02-04T12:05:04.354Z,100
2023-02-04T12:06:06.160Z,100
2023-02-04T12:07:07.836Z,100
2023-02-04T12:08:11.666Z,100
2023-02-04T12:09:11.297Z,100
2023-02-04T12:10:13.177Z,100
2023-02-04T12:11:14.825Z,100
2023-02-04T12:12:16.495Z,100
2023-02-04T12:13:18.231Z,100
2023-02-04T12:14:19.975Z,100
2023-02-04T12:15:21.702Z,100
2023-02-04T12:16:23.464Z,100
2023-02-04T12:17:25.161Z,100
2023-02-04T12:18:26.954Z,100
2023-02-04T12:19:28.695Z,100
2023-02-04T12:20:30.364Z,100
2023-02-04T12:21:32.102Z,100
2023-02-04T12:22:33.835Z,100
2023-02-04T12:23:35.580Z,100
2023-02-04T12:24:37.304Z,100
2023-02-04T12:25:39.040Z,100
2023-02-04T12:26:40.790Z,100
2023-02-04T12:27:42.505Z,100
2023-02-04T12:28:44.249Z,100
2023-02-04T12:29:45.979Z,100
2023-02-04T12:30:47.754Z,100
2023-02-04T12:31:49.540Z,100
2023-02-04T12:32:51.227Z,100
2023-02-04T12:33:52.882Z,100
2023-02-04T12:34:54.628Z,100
2023-02-04T12:35:56.364Z,100
2023-02-04T12:36:58.099Z,98.82
2023-02-04T12:37:59.827Z,99.42
2023-02-04T12:39:01.564Z,100
2023-02-04T12:40:03.299Z,98.32
2023-02-04T12:41:05.037Z,100
2023-02-04T12:42:06.758Z,100
2023-02-04T12:43:08.489Z,98.69
2023-02-04T12:44:10.224Z,97.99
2023-02-04T12:45:11.979Z,99.04
2023-02-04T12:46:13.759Z,97.61
2023-02-04T12:47:15.430Z,100
2023-02-04T12:48:17.312Z,100
2023-02-04T12:49:18.901Z,98.6
2023-02-04T12:50:20.607Z,99.46
2023-02-04T12:51:22.351Z,100
2023-02-04T12:52:24.094Z,99.82
2023-02-04T12:53:25.918Z,97.02
2023-02-04T12:54:27.565Z,97.16
2023-02-04T12:55:29.641Z,98.42
2023-02-04T12:56:31.020Z,98.82
2023-02-04T12:57:32.775Z,99.58
2023-02-04T12:58:34.490Z,96.45
2023-02-04T12:59:36.207Z,98.9
2023-02-04T13:00:38.027Z,98.74
2023-02-04T13:01:39.757Z,99.69
2023-02-04T13:02:41.457Z,100
2023-02-04T13:03:43.137Z,100
2023-02-04T13:04:45.005Z,100
2023-02-04T13:05:46.608Z,100
2023-02-04T13:06:48.342Z,100
2023-02-04T13:07:50.077Z,99.48
2023-02-04T13:08:51.814Z,100
2023-02-04T13:09:53.570Z,100
2023-02-04T13:10:55.308Z,100
2023-02-04T13:11:57.064Z,100
2023-02-04T13:12:58.775Z,100
2023-02-04T13:14:00.553Z,100
2023-02-04T13:15:02.245Z,100
2023-02-04T13:16:04.040Z,100
2023-02-04T13:17:05.707Z,100
2023-02-04T13:18:07.426Z,100
2023-02-04T13:19:09.172Z,100
2023-02-04T13:20:10.958Z,100
2023-02-04T13:21:12.640Z,100
2023-02-04T13:22:14.375Z,100
2023-02-04T13:23:16.127Z,100
2023-02-04T13:24:17.845Z,100
2023-02-04T13:25:19.567Z,100
2023-02-04T13:26:21.309Z,100
2023-02-04T13:27:23.085Z,100
2023-02-04T13:28:24.758Z,100
2023-02-04T13:29:26.503Z,100
2023-02-04T13:30:28.258Z,100
2023-02-04T13:31:29.989Z,100
2023-02-04T13:32:31.665Z,100
2023-02-04T13:33:33.395Z,100
2023-02-04T13:34:35.162Z,100
2023-02-04T13:35:36.867Z,100
2023-02-04T13:36:38.604Z,100
2023-02-04T13:37:40.319Z,100
2023-02-04T13:38:42.104Z,100
2023-02-04T13:39:43.826Z,100
2023-02-04T13:40:45.544Z,100
2023-02-04T13:41:47.319Z,100
2023-02-04T13:42:49.032Z,100
2023-02-04T13:43:50.723Z,100
2023-02-04T13:44:52.580Z,100
2023-02-04T13:45:54.278Z,100
2023-02-04T13:46:55.948Z,100
2023-02-04T13:47:57.668Z,100
2023-02-04T13:48:59.409Z,100
2023-02-04T13:50:01.117Z,100
2023-02-04T13:51:02.864Z,100
2023-02-04T13:52:04.613Z,100
2023-02-04T13:53:06.374Z,100
2023-02-04T13:54:08.090Z,100
2023-02-04T13:55:09.867Z,100
2023-02-04T13:56:11.560Z,100
2023-02-04T13:57:13.303Z,100
2023-02-04T13:58:15.018Z,100
2023-02-04T13:59:16.743Z,100
2023-02-04T14:00:18.503Z,100
2023-02-04T14:01:20.347Z,100
2023-02-04T14:02:21.994Z,100
2023-02-04T14:03:23.701Z,100
2023-02-04T14:04:25.444Z,100
2023-02-04T14:05:27.166Z,100
2023-02-04T14:06:28.876Z,100
2023-02-04T14:07:30.652Z,100
2023-02-04T14:08:32.341Z,100
2023-02-04T14:09:34.080Z,100
2023-02-04T14:10:38.289Z,100
2023-02-04T14:11:37.577Z,100
2023-02-04T14:12:39.291Z,100
2023-02-04T14:13:40.977Z,100
2023-02-04T14:14:42.697Z,100
2023-02-04T14:15:44.454Z,100
2023-02-04T14:16:46.217Z,100
2023-02-04T14:17:47.905Z,100