createdAt,value
2019-03-19T00:00:53.295Z,2.4
2019-03-19T00:01:53.502Z,2.39
2019-03-19T00:02:54.260Z,2.38
2019-03-19T00:03:53.345Z,2.34
2019-03-19T00:04:53.325Z,2.36
2019-03-19T00:05:53.361Z,2.32
2019-03-19T00:06:53.315Z,2.32
2019-03-19T00:07:53.325Z,2.31
2019-03-19T00:08:53.308Z,2.32
2019-03-19T00:09:53.316Z,2.35
2019-03-19T00:10:53.319Z,2.28
2019-03-19T00:11:53.322Z,2.25
2019-03-19T00:12:53.329Z,2.32
2019-03-19T00:13:53.313Z,2.38
2019-03-19T00:14:53.292Z,2.31
2019-03-19T00:15:53.314Z,2.29
2019-03-19T00:16:54.177Z,2.36
2019-03-19T00:17:53.388Z,2.29
2019-03-19T00:18:53.292Z,2.28
2019-03-19T00:19:53.307Z,2.34
2019-03-19T00:20:53.331Z,2.31
2019-03-19T00:21:53.274Z,2.32
2019-03-19T00:22:53.321Z,2.38
2019-03-19T00:23:53.563Z,2.31
2019-03-19T00:24:53.655Z,2.33
2019-03-19T00:25:53.422Z,2.25
2019-03-19T00:26:53.313Z,2.27
2019-03-19T00:27:53.299Z,2.3
2019-03-19T00:28:53.266Z,2.26
2019-03-19T00:29:53.437Z,2.22
2019-03-19T00:30:53.265Z,2.24
2019-03-19T00:31:53.299Z,2.24
2019-03-19T00:32:53.311Z,2.23
2019-03-19T00:33:53.455Z,2.26
2019-03-19T00:34:53.247Z,2.22
2019-03-19T00:35:53.255Z,2.25
2019-03-19T00:36:53.292Z,2.23
2019-03-19T00:37:53.279Z,2.22
2019-03-19T00:38:53.247Z,2.22
2019-03-19T00:39:53.264Z,2.11
2019-03-19T00:40:53.263Z,2.09
2019-03-19T00:41:53.458Z,2.16
2019-03-19T00:42:53.289Z,2.25
2019-03-19T00:43:53.254Z,2.25
2019-03-19T00:44:53.271Z,2.23
2019-03-19T00:45:53.490Z,2.16
2019-03-19T00:46:53.502Z,2.11
2019-03-19T00:47:53.282Z,2.16
2019-03-19T00:48:53.235Z,2.22
2019-03-19T00:49:53.238Z,2.16
2019-03-19T00:50:53.260Z,2.22
2019-03-19T00:51:54.143Z,2.28
2019-03-19T00:52:53.258Z,2.24
2019-03-19T00:53:53.224Z,2.29
2019-03-19T00:54:53.252Z,2.18
2019-03-19T00:55:53.242Z,2.24
2019-03-19T00:56:53.243Z,2.15
2019-03-19T00:57:53.229Z,2.14
2019-03-19T00:58:53.224Z,2.23
2019-03-19T00:59:53.236Z,2.24
2019-03-19T01:00:53.217Z,2.18
2019-03-19T01:01:53.221Z,2.2
2019-03-19T01:02:53.233Z,2.16
2019-03-19T01:03:53.286Z,2.25
2019-03-19T01:04:53.278Z,2.26
2019-03-19T01:05:53.236Z,2.23
2019-03-19T01:06:53.252Z,2.26
2019-03-19T01:07:53.551Z,2.25
2019-03-19T01:08:53.199Z,2.26
2019-03-19T01:09:53.223Z,2.27
2019-03-19T01:10:53.237Z,2.18
2019-03-19T01:11:53.210Z,2.25
2019-03-19T01:12:53.215Z,2.19
2019-03-19T01:13:53.195Z,2.19
2019-03-19T01:14:53.219Z,2.18
2019-03-19T01:15:53.217Z,2.16
2019-03-19T01:16:53.209Z,2.22
2019-03-19T01:17:53.229Z,2.19
2019-03-19T01:18:53.224Z,2.2
2019-03-19T01:19:53.210Z,2.2
2019-03-19T01:20:53.185Z,2.26
2019-03-19T01:21:53.207Z,2.28
2019-03-19T01:22:53.195Z,2.27
2019-03-19T01:23:53.271Z,2.26
2019-03-19T01:24:53.279Z,2.27
2019-03-19T01:25:56.329Z,2.26
2019-03-19T01:26:53.198Z,2.16
2019-03-19T01:27:53.232Z,2.11
2019-03-19T01:28:53.187Z,2.09
2019-03-19T01:29:53.216Z,2.16
2019-03-19T01:30:53.223Z,2.11
2019-03-19T01:31:53.178Z,2.07
2019-03-19T01:32:53.241Z,2.06
2019-03-19T01:33:53.317Z,2.07
2019-03-19T01:34:53.204Z,2.16
2019-03-19T01:35:53.159Z,2.17
2019-03-19T01:36:53.157Z,2.1
2019-03-19T01:37:53.228Z,2.1
2019-03-19T01:38:53.174Z,2.09
2019-03-19T01:39:53.164Z,2.11
2019-03-19T01:40:53.179Z,2.12
2019-03-19T01:41:53.161Z,2.17
2019-03-19T01:42:53.163Z,2.12
2019-03-19T01:43:53.167Z,2.14
2019-03-19T01:44:53.174Z,2.12
2019-03-19T01:45:53.152Z,2.06
2019-03-19T01:46:53.187Z,2.03
2019-03-19T01:47:53.140Z,1.98
2019-03-19T01:48:53.181Z,1.98
2019-03-19T01:49:53.160Z,1.96
2019-03-19T01:50:53.423Z,2.02
2019-03-19T01:51:53.143Z,1.99
2019-03-19T01:52:53.138Z,1.96
2019-03-19T01:53:53.151Z,1.95
2019-03-19T01:54:53.149Z,1.98
2019-03-19T01:55:53.153Z,1.97
2019-03-19T01:56:53.143Z,1.94
2019-03-19T01:57:53.151Z,1.9
2019-03-19T01:58:53.156Z,1.94
2019-03-19T01:59:53.151Z,1.9
2019-03-19T02:00:53.193Z,1.87
2019-03-19T02:01:53.146Z,1.85
2019-03-19T02:02:53.149Z,1.87
2019-03-19T02:03:53.133Z,1.84
2019-03-19T02:04:53.156Z,1.81
2019-03-19T02:05:53.240Z,1.8
2019-03-19T02:06:53.124Z,1.79
2019-03-19T02:07:53.181Z,1.8
2019-03-19T02:08:53.189Z,1.78
2019-03-19T02:09:53.113Z,1.78
2019-03-19T02:10:53.130Z,1.77
2019-03-19T02:11:53.135Z,1.75
2019-03-19T02:12:53.467Z,1.71
2019-03-19T02:13:53.132Z,1.66
2019-03-19T02:14:53.110Z,1.61
2019-03-19T02:15:53.122Z,1.63
2019-03-19T02:16:53.103Z,1.65
2019-03-19T02:17:53.130Z,1.64
2019-03-19T02:18:53.113Z,1.61
2019-03-19T02:19:53.119Z,1.62
2019-03-19T02:20:53.087Z,1.54
2019-03-19T02:21:53.098Z,1.55
2019-03-19T02:22:53.303Z,1.48
2019-03-19T02:23:53.122Z,1.46
2019-03-19T02:24:53.127Z,1.49
2019-03-19T02:25:53.110Z,1.5
2019-03-19T02:26:53.177Z,1.5
2019-03-19T02:27:53.166Z,1.46
2019-03-19T02:28:53.112Z,1.46
2019-03-19T02:29:53.093Z,1.42
2019-03-19T02:30:53.248Z,1.4
2019-03-19T02:31:53.128Z,1.43
2019-03-19T02:32:53.106Z,1.38
2019-03-19T02:33:53.219Z,1.39
2019-03-19T02:34:53.264Z,1.34
2019-03-19T02:35:53.130Z,1.38
2019-03-19T02:36:53.088Z,1.35
2019-03-19T02:37:53.273Z,1.31
2019-03-19T02:38:53.086Z,1.24
2019-03-19T02:39:53.090Z,1.34
2019-03-19T02:40:53.167Z,1.29
2019-03-19T02:41:53.107Z,1.29
2019-03-19T02:42:53.116Z,1.24
2019-03-19T02:43:53.066Z,1.2
2019-03-19T02:44:53.089Z,1.29
2019-03-19T02:45:53.080Z,1.33
2019-03-19T02:46:53.070Z,1.27
2019-03-19T02:47:53.499Z,1.23
2019-03-19T02:48:53.140Z,1.2
2019-03-19T02:49:53.089Z,1.22
2019-03-19T02:50:53.081Z,1.2
2019-03-19T02:51:53.078Z,1.17
2019-03-19T02:52:53.087Z,1.13
2019-03-19T02:53:53.068Z,1.15
2019-03-19T02:54:53.055Z,1.1
2019-03-19T02:55:54.917Z,1.14
2019-03-19T02:56:53.072Z,1.12
2019-03-19T02:57:53.082Z,1.1
2019-03-19T02:58:53.080Z,1.06
2019-03-19T02:59:53.038Z,1.09
2019-03-19T03:00:53.059Z,1.04
2019-03-19T03:01:53.118Z,1.14
2019-03-19T03:02:53.073Z,1.23
2019-03-19T03:03:53.058Z,1.14
2019-03-19T03:04:53.099Z,1.21
2019-03-19T03:05:53.072Z,1.2
2019-03-19T03:06:53.039Z,1.14
2019-03-19T03:07:53.105Z,1.19
2019-03-19T03:08:53.071Z,1.17
2019-03-19T03:09:53.022Z,1.13
2019-03-19T03:10:53.092Z,1.13
2019-03-19T03:11:53.037Z,1.18
2019-03-19T03:12:53.047Z,1.2
2019-03-19T03:13:53.027Z,1.13
2019-03-19T03:14:53.112Z,1.04
2019-03-19T03:15:52.991Z,1.09
2019-03-19T03:16:53.041Z,1.13
2019-03-19T03:17:53.027Z,1.07
2019-03-19T03:18:53.090Z,1.02
2019-03-19T03:19:53.030Z,0.98
2019-03-19T03:20:53.040Z,0.95
2019-03-19T03:21:53.047Z,0.95
2019-03-19T03:22:53.032Z,0.94
2019-03-19T03:23:53.018Z,1.02
2019-03-19T03:24:53.097Z,1.08
2019-03-19T03:25:53.017Z,1.15
2019-03-19T03:26:53.062Z,1.07
2019-03-19T03:27:53.050Z,1.17
2019-03-19T03:28:53.038Z,1.08
2019-03-19T03:29:53.014Z,1.07
2019-03-19T03:30:53.102Z,1.05
2019-03-19T03:31:53.043Z,1.04
2019-03-19T03:32:53.251Z,1.1
2019-03-19T03:33:52.984Z,1.1
2019-03-19T03:34:53.028Z,1.08
2019-03-19T03:35:53.049Z,1.13
2019-03-19T03:36:53.022Z,1.07
2019-03-19T03:37:53.055Z,1.06
2019-03-19T03:38:53.012Z,1.11
2019-03-19T03:39:52.986Z,1.17
2019-03-19T03:40:53.003Z,1.13
2019-03-19T03:41:53.189Z,1.13
2019-03-19T03:42:52.973Z,1.17
2019-03-19T03:43:52.953Z,1.18
2019-03-19T03:44:53.003Z,1.14
2019-03-19T03:45:53.102Z,1.07
2019-03-19T03:46:52.965Z,1.02
2019-03-19T03:47:53.004Z,1.09
2019-03-19T03:48:53.062Z,1.07
2019-03-19T03:49:53.053Z,1.04
2019-03-19T03:50:52.993Z,1.08
2019-03-19T03:51:52.967Z,1.11
2019-03-19T03:52:53.023Z,1.09
2019-03-19T03:53:52.984Z,1.07
2019-03-19T03:54:52.996Z,1
2019-03-19T03:55:53.057Z,1
2019-03-19T03:57:03.248Z,0.94
2019-03-19T03:57:52.987Z,0.92
2019-03-19T03:59:01.697Z,0.94
2019-03-19T03:59:53.007Z,0.93
2019-03-19T04:00:53.364Z,1.04
2019-03-19T04:01:52.995Z,1.01
2019-03-19T04:02:53.036Z,1.07
2019-03-19T04:03:52.934Z,1.02
2019-03-19T04:04:52.984Z,1.01
2019-03-19T04:05:52.982Z,0.98
2019-03-19T04:06:52.962Z,0.97
2019-03-19T04:07:52.930Z,0.97
2019-03-19T04:08:52.955Z,1.01
2019-03-19T04:09:53.116Z,1.03
2019-03-19T04:10:52.987Z,1.03
2019-03-19T04:11:52.962Z,0.98
2019-03-19T04:12:52.986Z,0.97
2019-03-19T04:13:52.964Z,0.94
2019-03-19T04:14:52.987Z,0.96
2019-03-19T04:15:52.979Z,0.94
2019-03-19T04:16:52.979Z,0.94
2019-03-19T04:17:52.938Z,0.92
2019-03-19T04:18:52.932Z,1.03
2019-03-19T04:19:52.951Z,1.06
2019-03-19T04:20:52.901Z,1.09
2019-03-19T04:21:52.931Z,1.07
2019-03-19T04:22:53.208Z,1.06
2019-03-19T04:23:52.897Z,1.08
2019-03-19T04:24:52.946Z,1.12
2019-03-19T04:25:52.943Z,1.09
2019-03-19T04:26:52.938Z,1.1
2019-03-19T04:27:52.939Z,1.12
2019-03-19T04:28:52.931Z,1.03
2019-03-19T04:29:52.931Z,0.99
2019-03-19T04:30:52.934Z,0.99
2019-03-19T04:31:52.985Z,0.96
2019-03-19T04:32:52.929Z,0.96
2019-03-19T04:33:52.991Z,0.93
2019-03-19T04:34:52.932Z,0.97
2019-03-19T04:35:52.910Z,1.04
2019-03-19T04:36:52.911Z,1.12
2019-03-19T04:37:52.911Z,1.07
2019-03-19T04:38:53.046Z,1.02
2019-03-19T04:39:52.892Z,1.06
2019-03-19T04:40:52.937Z,1.11
2019-03-19T04:41:52.923Z,1.06
2019-03-19T04:42:53.059Z,1.12
2019-03-19T04:43:53.156Z,1.06
2019-03-19T04:44:53.122Z,1.08
2019-03-19T04:45:52.906Z,1.04
2019-03-19T04:46:53.030Z,1.03
2019-03-19T04:47:52.912Z,1.01
2019-03-19T04:48:52.906Z,0.96
2019-03-19T04:49:52.916Z,0.96
2019-03-19T04:50:53.226Z,0.94
2019-03-19T04:51:52.903Z,0.94
2019-03-19T04:52:52.858Z,0.99
2019-03-19T04:53:52.906Z,0.98
2019-03-19T04:54:52.873Z,0.96
2019-03-19T04:55:52.878Z,1.04
2019-03-19T04:56:52.931Z,1.09
2019-03-19T04:57:52.853Z,1.02
2019-03-19T04:58:52.884Z,1.06
2019-03-19T04:59:52.865Z,1.07
2019-03-19T05:00:52.876Z,1.02
2019-03-19T05:01:52.857Z,1.11
2019-03-19T05:02:52.833Z,0.95
2019-03-19T05:03:52.857Z,0.92
2019-03-19T05:04:52.873Z,0.92
2019-03-19T05:05:53.166Z,0.85
2019-03-19T05:06:52.910Z,0.9
2019-03-19T05:07:52.885Z,0.85
2019-03-19T05:08:52.887Z,0.82
2019-03-19T05:09:52.874Z,0.81
2019-03-19T05:10:52.854Z,0.86
2019-03-19T05:11:52.857Z,0.89
2019-03-19T05:12:52.815Z,0.91
2019-03-19T05:13:52.825Z,0.86
2019-03-19T05:14:52.863Z,0.86
2019-03-19T05:15:52.838Z,0.85
2019-03-19T05:16:52.842Z,0.88
2019-03-19T05:17:52.836Z,0.83
2019-03-19T05:18:52.837Z,0.84
2019-03-19T05:19:52.836Z,0.7
2019-03-19T05:20:52.843Z,0.76
2019-03-19T05:21:52.825Z,0.8
2019-03-19T05:22:52.841Z,0.79
2019-03-19T05:23:52.823Z,0.72
2019-03-19T05:24:52.869Z,0.7
2019-03-19T05:25:53.704Z,0.78
2019-03-19T05:26:52.801Z,0.73
2019-03-19T05:27:52.986Z,0.78
2019-03-19T05:28:52.845Z,0.78
2019-03-19T05:29:52.845Z,0.66
2019-03-19T05:30:52.828Z,0.71
2019-03-19T05:31:52.820Z,0.8
2019-03-19T05:32:52.846Z,0.77
2019-03-19T05:33:52.821Z,0.72
2019-03-19T05:34:52.823Z,0.72
2019-03-19T05:35:52.814Z,0.73
2019-03-19T05:36:52.850Z,0.69
2019-03-19T05:37:52.800Z,0.74
2019-03-19T05:38:53.678Z,0.68
2019-03-19T05:39:52.840Z,0.68
2019-03-19T05:40:52.804Z,0.65
2019-03-19T05:41:52.892Z,0.69
2019-03-19T05:42:52.801Z,0.7
2019-03-19T05:43:52.797Z,0.7
2019-03-19T05:44:52.893Z,0.73
2019-03-19T05:45:52.776Z,0.67
2019-03-19T05:46:52.774Z,0.75
2019-03-19T05:48:52.791Z,0.77
2019-03-19T05:49:52.826Z,0.75
2019-03-19T05:50:52.803Z,0.76
2019-03-19T05:51:52.822Z,0.78
2019-03-19T05:52:52.797Z,0.74
2019-03-19T05:53:52.818Z,0.76
2019-03-19T05:54:52.797Z,0.77
2019-03-19T05:55:52.845Z,0.78
2019-03-19T05:56:52.769Z,0.81
2019-03-19T05:57:52.778Z,0.82
2019-03-19T05:58:52.749Z,0.78
2019-03-19T05:59:52.843Z,0.76
2019-03-19T06:00:52.858Z,0.82
2019-03-19T06:01:52.849Z,0.81
2019-03-19T06:02:53.066Z,0.8
2019-03-19T06:03:52.782Z,0.81
2019-03-19T06:04:52.778Z,0.84
2019-03-19T06:05:52.764Z,0.86
2019-03-19T06:06:52.753Z,0.9
2019-03-19T06:07:52.795Z,0.85
2019-03-19T06:08:52.757Z,0.83
2019-03-19T06:09:52.778Z,0.81
2019-03-19T06:10:54.419Z,0.88
2019-03-19T06:11:53.093Z,0.91
2019-03-19T06:12:52.850Z,0.86
2019-03-19T06:13:52.780Z,0.78
2019-03-19T06:14:52.760Z,0.86
2019-03-19T06:15:52.763Z,0.89
2019-03-19T06:16:52.747Z,0.83
2019-03-19T06:17:52.819Z,0.91
2019-03-19T06:18:52.804Z,0.88
2019-03-19T06:19:52.748Z,0.83
2019-03-19T06:20:52.785Z,0.82
2019-03-19T06:21:52.740Z,0.81
2019-03-19T06:22:52.768Z,0.8
2019-03-19T06:23:52.757Z,0.86
2019-03-19T06:24:52.732Z,0.87
2019-03-19T06:25:52.803Z,0.97
2019-03-19T06:26:52.830Z,0.95
2019-03-19T06:28:01.145Z,0.99
2019-03-19T06:28:52.780Z,0.94
2019-03-19T06:29:52.715Z,1.02
2019-03-19T06:30:52.739Z,1.02
2019-03-19T06:31:52.718Z,1.04
2019-03-19T06:32:53.128Z,1.07
2019-03-19T06:33:52.710Z,1.01
2019-03-19T06:34:52.710Z,1.01
2019-03-19T06:35:52.708Z,1.12
2019-03-19T06:36:52.747Z,1.16
2019-03-19T06:37:52.776Z,1.17
2019-03-19T06:38:52.702Z,1.16
2019-03-19T06:39:52.719Z,1.17
2019-03-19T06:40:52.738Z,1.17
2019-03-19T06:41:52.697Z,1.22
2019-03-19T06:42:52.724Z,1.19
2019-03-19T06:43:52.706Z,1.23
2019-03-19T06:44:52.700Z,1.22
2019-03-19T06:45:52.724Z,1.19
2019-03-19T06:46:52.709Z,1.19
2019-03-19T06:47:52.703Z,1.16
2019-03-19T06:48:52.703Z,1.16
2019-03-19T06:49:52.705Z,1.15
2019-03-19T06:50:52.734Z,1.12
2019-03-19T06:51:52.776Z,1.09
2019-03-19T06:52:52.724Z,1.09
2019-03-19T06:53:52.713Z,1.09
2019-03-19T06:54:53.361Z,1.15
2019-03-19T06:55:52.695Z,1.13
2019-03-19T06:56:52.699Z,1.08
2019-03-19T06:57:52.682Z,1.12
2019-03-19T06:58:52.685Z,1.13
2019-03-19T06:59:52.680Z,1.22
2019-03-19T07:00:52.693Z,1.2
2019-03-19T07:01:52.705Z,1.31
2019-03-19T07:02:52.734Z,1.29
2019-03-19T07:03:52.720Z,1.25
2019-03-19T07:04:52.691Z,1.29
2019-03-19T07:05:52.660Z,1.3
2019-03-19T07:06:52.663Z,1.21
2019-03-19T07:07:52.755Z,1.19
2019-03-19T07:08:52.708Z,1.22
2019-03-19T07:09:52.670Z,1.21
2019-03-19T07:10:52.666Z,1.26
2019-03-19T07:11:52.680Z,1.26
2019-03-19T07:12:52.669Z,1.28
2019-03-19T07:13:52.697Z,1.27
2019-03-19T07:14:52.693Z,1.29
2019-03-19T07:15:52.716Z,1.28
2019-03-19T07:16:52.662Z,1.22
2019-03-19T07:17:52.663Z,1.26
2019-03-19T07:18:52.647Z,1.21
2019-03-19T07:19:52.640Z,1.39
2019-03-19T07:20:52.641Z,1.36
2019-03-19T07:21:52.648Z,1.38
2019-03-19T07:22:52.647Z,1.32
2019-03-19T07:23:52.638Z,1.4
2019-03-19T07:24:52.643Z,1.4
2019-03-19T07:25:52.659Z,1.37
2019-03-19T07:26:52.645Z,1.44
2019-03-19T07:27:52.622Z,1.47
2019-03-19T07:28:52.673Z,1.44
2019-03-19T07:29:52.645Z,1.54
2019-03-19T07:30:52.633Z,1.57
2019-03-19T07:31:52.640Z,1.59
2019-03-19T07:32:52.635Z,1.61
2019-03-19T07:33:52.758Z,1.57
2019-03-19T07:34:52.617Z,1.53
2019-03-19T07:35:52.628Z,1.59
2019-03-19T07:36:52.617Z,1.57
2019-03-19T07:37:52.878Z,1.61
2019-03-19T07:38:52.450Z,1.64
2019-03-19T07:39:52.637Z,1.46
2019-03-19T07:40:52.646Z,1.51
2019-03-19T07:41:52.715Z,1.5
2019-03-19T07:42:52.614Z,1.5
2019-03-19T07:43:52.631Z,1.55
2019-03-19T07:44:52.633Z,1.61
2019-03-19T07:45:52.689Z,1.61
2019-03-19T07:46:52.639Z,1.59
2019-03-19T07:47:52.639Z,1.65
2019-03-19T07:48:52.793Z,1.66
2019-03-19T07:49:52.626Z,1.73
2019-03-19T07:50:52.614Z,1.7
2019-03-19T07:51:53.809Z,1.66
2019-03-19T07:52:52.622Z,1.73
2019-03-19T07:53:52.605Z,1.72
2019-03-19T07:54:52.603Z,1.82
2019-03-19T07:55:53.851Z,1.81
2019-03-19T07:56:52.608Z,1.83
2019-03-19T07:57:52.604Z,1.88
2019-03-19T07:58:52.624Z,1.93
2019-03-19T07:59:52.679Z,1.91
2019-03-19T08:00:52.625Z,1.83
2019-03-19T08:01:52.587Z,1.89
2019-03-19T08:02:52.683Z,1.83
2019-03-19T08:03:52.631Z,1.82
2019-03-19T08:04:52.581Z,1.82
2019-03-19T08:05:52.564Z,1.86
2019-03-19T08:06:52.620Z,1.9
2019-03-19T08:07:52.618Z,1.81
2019-03-19T08:08:52.652Z,1.78
2019-03-19T08:09:52.625Z,1.88
2019-03-19T08:10:52.570Z,1.81
2019-03-19T08:11:52.637Z,1.79
2019-03-19T08:12:52.588Z,1.78
2019-03-19T08:13:52.576Z,1.78
2019-03-19T08:14:52.689Z,1.8
2019-03-19T08:15:52.608Z,1.72
2019-03-19T08:16:53.573Z,1.8
2019-03-19T08:17:52.545Z,1.79
2019-03-19T08:18:52.571Z,1.86
2019-03-19T08:19:52.576Z,1.88
2019-03-19T08:20:52.776Z,1.86
2019-03-19T08:21:52.546Z,1.92
2019-03-19T08:22:52.549Z,1.92
2019-03-19T08:23:52.561Z,1.91
2019-03-19T08:24:52.542Z,1.84
2019-03-19T08:25:52.595Z,1.87
2019-03-19T08:26:52.556Z,1.88
2019-03-19T08:27:52.560Z,1.96
2019-03-19T08:28:55.855Z,1.97
2019-03-19T08:29:52.575Z,2.04
2019-03-19T08:30:52.590Z,2.03
2019-03-19T08:31:52.818Z,1.95
2019-03-19T08:32:52.540Z,1.89
2019-03-19T08:33:52.551Z,1.98
2019-03-19T08:34:52.546Z,1.97
2019-03-19T08:35:52.531Z,1.86
2019-03-19T08:36:52.561Z,1.92
2019-03-19T08:37:52.561Z,2.05
2019-03-19T08:38:52.531Z,2.08
2019-03-19T08:39:52.520Z,2.16
2019-03-19T08:40:52.630Z,2.18
2019-03-19T08:41:52.528Z,2.2
2019-03-19T08:42:53.553Z,2.08
2019-03-19T08:43:52.932Z,2.07
2019-03-19T08:44:52.522Z,2.21
2019-03-19T08:45:52.539Z,2.19
2019-03-19T08:46:52.507Z,2.22
2019-03-19T08:47:52.524Z,2.27
2019-03-19T08:48:52.509Z,2.15
2019-03-19T08:49:52.810Z,2.28
2019-03-19T08:50:52.494Z,2.29
2019-03-19T08:51:52.507Z,2.36
2019-03-19T08:52:56.007Z,2.34
2019-03-19T08:53:52.494Z,2.18
2019-03-19T08:54:52.533Z,2.16
2019-03-19T08:55:52.507Z,2.14
2019-03-19T08:56:52.505Z,2.13
2019-03-19T08:57:52.496Z,2.14
2019-03-19T08:58:52.567Z,2.2
2019-03-19T08:59:52.503Z,2.23
2019-03-19T09:00:52.482Z,2.21
2019-03-19T09:01:52.491Z,2.19
2019-03-19T09:02:52.485Z,2.09
2019-03-19T09:03:52.477Z,2.04
2019-03-19T09:04:52.523Z,2.06
2019-03-19T09:05:52.563Z,1.99
2019-03-19T09:06:52.510Z,1.91
2019-03-19T09:07:52.480Z,1.85
2019-03-19T09:08:52.470Z,1.99
2019-03-19T09:09:52.524Z,2.11
2019-03-19T09:10:52.589Z,1.88
2019-03-19T09:11:52.522Z,1.75
2019-03-19T09:12:52.501Z,1.75
2019-03-19T09:13:52.464Z,1.83
2019-03-19T09:14:52.458Z,1.53
2019-03-19T09:15:52.472Z,1.48
2019-03-19T09:16:52.476Z,1.54
2019-03-19T09:17:52.492Z,1.62
2019-03-19T09:18:52.471Z,1.48
2019-03-19T09:19:52.454Z,1.59
2019-03-19T09:20:54.296Z,1.59
2019-03-19T09:21:52.458Z,1.68
2019-03-19T09:22:52.496Z,1.5
2019-03-19T09:23:52.452Z,1.45
2019-03-19T09:24:52.508Z,1.39
2019-03-19T09:25:52.450Z,1.48
2019-03-19T09:26:52.444Z,1.41
2019-03-19T09:27:52.479Z,1.47
2019-03-19T09:28:52.448Z,1.46
2019-03-19T09:29:52.441Z,1.68
2019-03-19T09:30:52.450Z,1.64
2019-03-19T09:31:52.499Z,1.63
2019-03-19T09:32:52.582Z,1.69
2019-03-19T09:33:52.428Z,1.98
2019-03-19T09:34:52.448Z,2.03
2019-03-19T09:35:52.463Z,1.73
2019-03-19T09:36:58.026Z,2.04
2019-03-19T09:37:59.445Z,2.4
2019-03-19T09:38:52.430Z,2.28
2019-03-19T09:39:52.450Z,2.03
2019-03-19T09:40:52.473Z,1.2
2019-03-19T09:41:52.469Z,1.57
2019-03-19T09:42:52.485Z,1.79
2019-03-19T09:43:53.826Z,1.93
2019-03-19T09:44:58.935Z,1.9
2019-03-19T09:45:52.428Z,1.97
2019-03-19T09:46:52.454Z,1.86
2019-03-19T09:47:52.476Z,1.83
2019-03-19T09:48:52.488Z,1.87
2019-03-19T09:49:52.425Z,1.78
2019-03-19T09:50:52.421Z,1.58
2019-03-19T09:51:52.403Z,1.64
2019-03-19T09:52:52.408Z,1.67
2019-03-19T09:53:52.602Z,1.94
2019-03-19T09:54:52.732Z,1.75
2019-03-19T09:55:52.422Z,1.78
2019-03-19T09:56:52.403Z,1.69
2019-03-19T09:57:52.490Z,1.61
2019-03-19T09:58:52.462Z,1.61
2019-03-19T09:59:52.402Z,1.56
2019-03-19T10:00:52.408Z,1.6
2019-03-19T10:01:52.447Z,1.57
2019-03-19T10:02:52.380Z,1.34
2019-03-19T10:03:52.429Z,1.36
2019-03-19T10:04:52.443Z,1.74
2019-03-19T10:05:52.393Z,1.47
2019-03-19T10:06:52.407Z,1.45
2019-03-19T10:07:52.408Z,1.62
2019-03-19T10:08:52.422Z,1.68
2019-03-19T10:09:52.402Z,1.4
2019-03-19T10:10:52.803Z,1.58
2019-03-19T10:11:52.401Z,1.58
2019-03-19T10:12:52.394Z,1.53
2019-03-19T10:13:52.636Z,1.5
2019-03-19T10:14:52.375Z,0.49
2019-03-19T10:15:52.487Z,-0.97
2019-03-19T10:16:52.420Z,-1.26
2019-03-19T10:17:52.388Z,-1.62
2019-03-19T10:18:52.468Z,-1.29
2019-03-19T10:19:52.378Z,-0.96
2019-03-19T10:20:52.373Z,-0.76
2019-03-19T10:21:52.379Z,-0.61
2019-03-19T10:22:52.432Z,0.01
2019-03-19T10:23:52.404Z,-1.19
2019-03-19T10:24:52.357Z,-1.01
2019-03-19T10:25:52.358Z,-0.61
2019-03-19T10:26:52.353Z,-0.86
2019-03-19T10:27:52.366Z,-0.78
2019-03-19T10:28:52.360Z,-0.7
2019-03-19T10:29:52.356Z,-0.28
2019-03-19T10:30:52.338Z,-0.29
2019-03-19T10:31:52.365Z,-0.35
2019-03-19T10:32:52.558Z,-0.44
2019-03-19T10:33:52.353Z,-0.37
2019-03-19T10:34:52.412Z,-0.14
2019-03-19T10:35:52.375Z,-0.36
2019-03-19T10:36:52.370Z,-0.04
2019-03-19T10:37:52.425Z,-0.3
2019-03-19T10:38:52.375Z,-0.58
2019-03-19T10:39:52.345Z,-0.67
2019-03-19T10:40:52.340Z,-0.35
2019-03-19T10:41:52.356Z,-0.53
2019-03-19T10:42:52.327Z,-0.61
2019-03-19T10:43:52.330Z,-0.78
2019-03-19T10:44:52.323Z,-0.8
2019-03-19T10:45:52.376Z,-0.77
2019-03-19T10:46:52.356Z,-0.91
2019-03-19T10:47:52.339Z,-0.97
2019-03-19T10:48:52.319Z,-0.78
2019-03-19T10:49:52.329Z,-0.81
2019-03-19T10:50:52.386Z,-0.94
2019-03-19T10:51:52.334Z,-1.27
2019-03-19T10:52:52.339Z,-1.07
2019-03-19T10:53:52.382Z,-0.78
2019-03-19T10:54:52.339Z,-0.6
2019-03-19T10:55:52.331Z,-0.32
2019-03-19T10:56:52.322Z,-0.96
2019-03-19T10:57:52.381Z,-0.81
2019-03-19T10:58:52.614Z,-0.8
2019-03-19T10:59:52.654Z,-0.73
2019-03-19T11:00:06.579Z,-0.67
2019-03-19T11:01:06.302Z,-0.6
2019-03-19T11:02:06.278Z,-0.68
2019-03-19T11:03:06.294Z,-0.9
2019-03-19T11:04:06.389Z,-0.57
2019-03-19T11:05:06.271Z,-0.89
2019-03-19T11:06:06.288Z,-1
2019-03-19T11:07:06.376Z,-1.02
2019-03-19T11:08:06.350Z,-0.96
2019-03-19T11:09:06.284Z,-0.87
2019-03-19T11:10:06.342Z,-0.9
2019-03-19T11:11:06.280Z,-0.89
2019-03-19T11:12:06.261Z,-0.68
2019-03-19T11:13:06.293Z,-0.69
2019-03-19T11:14:06.271Z,-0.35
2019-03-19T11:15:06.270Z,-0.37
2019-03-19T11:16:06.283Z,-0.44
2019-03-19T11:17:06.270Z,-0.1
2019-03-19T11:18:06.263Z,-0.31
2019-03-19T11:19:06.253Z,-0.08
2019-03-19T11:20:06.308Z,0.18
2019-03-19T11:21:06.428Z,0.1
2019-03-19T11:22:06.377Z,0.36
2019-03-19T11:23:06.251Z,0.06
2019-03-19T11:24:06.273Z,-0.19
2019-03-19T11:25:06.236Z,-0.05
2019-03-19T11:26:06.245Z,-0.3
2019-03-19T11:27:06.240Z,-0.35
2019-03-19T11:28:06.263Z,-0.44
2019-03-19T11:29:06.265Z,-0.19
2019-03-19T11:30:06.938Z,-0.02
2019-03-19T11:31:06.264Z,0.26
2019-03-19T11:32:06.231Z,0.37
2019-03-19T11:33:06.259Z,0.25
2019-03-19T11:34:06.286Z,-0.06
2019-03-19T11:35:06.253Z,-0.11
2019-03-19T11:36:06.257Z,-0.11
2019-03-19T11:37:06.250Z,-0.35
2019-03-19T11:38:06.266Z,-0.15
2019-03-19T11:39:06.221Z,-0.28
2019-03-19T11:40:06.311Z,-0.01
2019-03-19T11:41:07.615Z,0.13
2019-03-19T11:42:06.620Z,0.02
2019-03-19T11:43:06.357Z,0.13
2019-03-19T11:44:06.229Z,0.16
2019-03-19T11:45:06.265Z,0.1
2019-03-19T11:46:06.231Z,-0.44
2019-03-19T11:47:06.201Z,-0.62
2019-03-19T11:48:06.257Z,-0.47
2019-03-19T11:49:06.222Z,-0.51
2019-03-19T11:50:06.224Z,-0.06
2019-03-19T11:51:06.278Z,0.25
2019-03-19T11:52:06.204Z,-0.18
2019-03-19T11:53:06.266Z,-0.04
2019-03-19T11:54:06.244Z,-0.5
2019-03-19T11:55:06.232Z,-0.39
2019-03-19T11:56:06.226Z,-0.28
2019-03-19T11:57:06.200Z,-0.3
2019-03-19T11:58:06.203Z,-0.02
2019-03-19T11:59:06.197Z,-0.17
2019-03-19T12:00:11.947Z,-0.39
2019-03-19T12:01:06.202Z,-0.17
2019-03-19T12:02:06.212Z,-0.29
2019-03-19T12:03:16.833Z,-0.17
2019-03-19T12:04:06.358Z,-0.3
2019-03-19T12:05:06.211Z,-0.47
2019-03-19T12:06:06.225Z,-0.64
2019-03-19T12:07:06.331Z,-0.32
2019-03-19T12:08:06.249Z,-0.29
2019-03-19T12:09:06.198Z,-0.13
2019-03-19T12:10:06.288Z,-0.11
2019-03-19T12:11:06.216Z,0.27
2019-03-19T12:12:06.207Z,0.06
2019-03-19T12:13:06.190Z,-0.1
2019-03-19T12:14:06.201Z,-0.97
2019-03-19T12:15:06.282Z,-0.54
2019-03-19T12:16:06.246Z,-0.55
2019-03-19T12:17:06.196Z,-0.72
2019-03-19T12:18:06.234Z,-0.66
2019-03-19T12:19:06.164Z,-0.81
2019-03-19T12:20:06.302Z,-0.86
2019-03-19T12:21:06.172Z,-0.6
2019-03-19T12:22:06.171Z,-1.01
2019-03-19T12:23:06.200Z,-0.77
2019-03-19T12:24:06.185Z,-0.86
2019-03-19T12:25:07.424Z,-0.98
2019-03-19T12:26:06.275Z,-0.74
2019-03-19T12:27:06.177Z,-0.52
2019-03-19T12:28:06.170Z,-0.47
2019-03-19T12:29:06.253Z,-0.83
2019-03-19T12:30:06.256Z,-0.53
2019-03-19T12:31:06.160Z,-1.03
2019-03-19T12:32:06.153Z,-1.21
2019-03-19T12:33:06.164Z,-1.22
2019-03-19T12:34:06.157Z,-0.99
2019-03-19T12:35:06.181Z,-1.34
2019-03-19T12:36:06.149Z,-1.21
2019-03-19T12:37:06.154Z,-1.29
2019-03-19T12:38:06.135Z,-1.15
2019-03-19T12:39:06.174Z,-0.94
2019-03-19T12:40:06.187Z,-0.81
2019-03-19T12:41:06.126Z,-0.58
2019-03-19T12:42:06.183Z,-0.38
2019-03-19T12:43:06.191Z,-0.48
2019-03-19T12:44:06.176Z,-0.54
2019-03-19T12:45:06.177Z,-0.46
2019-03-19T12:46:06.163Z,-0.38
2019-03-19T12:47:06.366Z,-0.48
2019-03-19T12:48:06.141Z,-0.22
2019-03-19T12:49:06.161Z,-0.05
2019-03-19T12:50:06.218Z,-0.45
2019-03-19T12:51:06.209Z,-0.2
2019-03-19T12:52:06.155Z,0.22
2019-03-19T12:53:06.143Z,0.41
2019-03-19T12:54:06.120Z,0.4
2019-03-19T12:55:06.128Z,0.6
2019-03-19T12:56:06.176Z,0.35
2019-03-19T12:57:06.147Z,0.52
2019-03-19T12:58:06.156Z,0.54
2019-03-19T12:59:06.115Z,0.61
2019-03-19T13:00:06.200Z,0.46
2019-03-19T13:01:06.439Z,0.44
2019-03-19T13:02:06.140Z,0.64
2019-03-19T13:03:06.126Z,0.57
2019-03-19T13:04:06.128Z,0.37
2019-03-19T13:05:06.174Z,0.32
2019-03-19T13:06:06.143Z,0.22
2019-03-19T13:07:06.142Z,0.48
2019-03-19T13:08:06.213Z,0.05
2019-03-19T13:09:06.274Z,0.22
2019-03-19T13:10:06.112Z,-0.24
2019-03-19T13:11:06.117Z,0.29
2019-03-19T13:12:06.108Z,0.1
2019-03-19T13:13:06.126Z,-0.15
2019-03-19T13:14:06.119Z,-0.13
2019-03-19T13:15:06.103Z,-0.43
2019-03-19T13:16:06.115Z,-0.49
2019-03-19T13:17:06.185Z,-0.23