createdAt,value
2023-01-27T00:01:23.680Z,32.57
2023-01-27T00:03:51.268Z,33.87
2023-01-27T00:06:18.245Z,32.60
2023-01-27T00:08:45.254Z,31.60
2023-01-27T00:11:30.727Z,29.20
2023-01-27T00:13:57.726Z,31.03
2023-01-27T00:16:24.785Z,32.97
2023-01-27T00:18:51.779Z,30.73
2023-01-27T00:21:37.704Z,32.80
2023-01-27T00:24:23.521Z,35.03
2023-01-27T00:26:50.565Z,30.47
2023-01-27T00:29:17.556Z,30.93
2023-01-27T00:32:03.395Z,34.67
2023-01-27T00:34:30.391Z,36.60
2023-01-27T00:36:57.469Z,31.97
2023-01-27T00:39:24.435Z,34.27
2023-01-27T00:41:51.548Z,32.97
2023-01-27T00:44:18.599Z,32.80
2023-01-27T00:46:45.576Z,35.40
2023-01-27T00:49:13.515Z,30.33
2023-01-27T00:51:40.756Z,30.47
2023-01-27T00:54:08.007Z,30.57
2023-01-27T00:56:36.017Z,32.57
2023-01-27T00:59:03.776Z,33.53
2023-01-27T01:01:31.098Z,34.43
2023-01-27T01:04:01.277Z,31.33
2023-01-27T01:06:28.482Z,31.40
2023-01-27T01:08:57.934Z,31.43
2023-01-27T01:11:25.121Z,31.57
2023-01-27T01:13:54.826Z,34.27
2023-01-27T01:16:24.987Z,33.43
2023-01-27T01:18:52.071Z,34.73
2023-01-27T01:21:19.060Z,35.60
2023-01-27T01:23:46.817Z,36.43
2023-01-27T01:26:16.724Z,33.33
2023-01-27T01:28:45.976Z,31.07
2023-01-27T01:31:17.478Z,31.23
2023-01-27T01:33:44.784Z,33.60
2023-01-27T01:36:21.766Z,33.70
2023-01-27T01:38:49.207Z,34.23
2023-01-27T01:41:20.620Z,32.83
2023-01-27T01:43:49.452Z,35.00
2023-01-27T01:46:16.908Z,33.07
2023-01-27T01:48:54.828Z,32.33
2023-01-27T01:51:52.344Z,35.70
2023-01-27T01:54:38.870Z,34.10
2023-01-27T01:57:12.615Z,34.03
2023-01-27T01:59:48.843Z,33.77
2023-01-27T02:02:22.247Z,35.43
2023-01-27T02:05:00.651Z,34.93
2023-01-27T02:07:47.806Z,35.23
2023-01-27T02:10:15.423Z,30.20
2023-01-27T02:12:42.510Z,30.33
2023-01-27T02:15:11.813Z,32.30
2023-01-27T02:17:39.158Z,34.87
2023-01-27T02:20:36.477Z,31.73
2023-01-27T02:23:18.200Z,30.80
2023-01-27T02:26:35.959Z,31.97
2023-01-27T02:29:13.522Z,32.03
2023-01-27T02:31:41.266Z,33.13
2023-01-27T02:34:18.093Z,34.00
2023-01-27T02:36:55.234Z,34.53
2023-01-27T02:39:29.735Z,39.07
2023-01-27T02:41:58.690Z,35.83
2023-01-27T02:44:25.764Z,36.77
2023-01-27T02:46:52.830Z,37.83
2023-01-27T02:49:19.837Z,34.53
2023-01-27T02:51:46.835Z,40.63
2023-01-27T02:54:13.937Z,41.57
2023-01-27T02:56:40.937Z,37.97
2023-01-27T02:59:07.971Z,37.73
2023-01-27T03:01:35.002Z,32.93
2023-01-27T03:04:02.441Z,32.17
2023-01-27T03:06:29.446Z,31.07
2023-01-27T03:08:56.518Z,30.70
2023-01-27T03:11:42.256Z,32.93
2023-01-27T03:14:09.956Z,34.10
2023-01-27T03:16:55.410Z,31.40
2023-01-27T03:19:22.394Z,29.77
2023-01-27T03:21:52.816Z,31.63
2023-01-27T03:24:20.723Z,31.83
2023-01-27T03:26:48.043Z,27.23
2023-01-27T03:29:34.135Z,27.97
2023-01-27T03:32:01.135Z,24.20
2023-01-27T03:34:28.116Z,25.17
2023-01-27T03:37:13.696Z,28.73
2023-01-27T03:39:59.428Z,28.33
2023-01-27T03:42:45.190Z,26.23
2023-01-27T03:45:30.841Z,25.87
2023-01-27T03:47:57.820Z,26.03
2023-01-27T03:50:37.775Z,24.30
2023-01-27T03:53:05.886Z,30.50
2023-01-27T03:55:35.605Z,27.97
2023-01-27T03:58:18.361Z,28.43
2023-01-27T04:00:51.616Z,29.83
2023-01-27T04:03:38.502Z,31.17
2023-01-27T04:06:31.384Z,30.67
2023-01-27T04:08:59.296Z,29.57
2023-01-27T04:11:45.331Z,31.97
2023-01-27T04:14:13.797Z,32.77
2023-01-27T04:16:40.792Z,30.17
2023-01-27T04:19:10.558Z,31.20
2023-01-27T04:21:37.969Z,34.07
2023-01-27T04:24:08.815Z,32.10
2023-01-27T04:26:36.052Z,29.23
2023-01-27T04:29:04.231Z,30.83
2023-01-27T04:31:32.736Z,31.17
2023-01-27T04:33:59.974Z,29.53
2023-01-27T04:36:27.003Z,37.83
2023-01-27T04:38:54.001Z,31.27
2023-01-27T04:41:20.967Z,28.87
2023-01-27T04:43:48.218Z,29.10
2023-01-27T04:46:15.256Z,27.27
2023-01-27T04:48:42.290Z,29.53
2023-01-27T04:51:09.338Z,29.97
2023-01-27T04:53:36.436Z,28.67
2023-01-27T04:56:22.639Z,29.23
2023-01-27T04:58:49.943Z,33.37
2023-01-27T05:01:17.039Z,30.27
2023-01-27T05:03:44.310Z,29.30
2023-01-27T05:06:12.156Z,31.53
2023-01-27T05:08:39.491Z,31.57
2023-01-27T05:11:07.148Z,32.47
2023-01-27T05:13:34.405Z,29.70
2023-01-27T05:16:17.613Z,30.50
2023-01-27T05:18:48.643Z,33.07
2023-01-27T05:21:19.799Z,31.40
2023-01-27T05:23:47.679Z,35.50
2023-01-27T05:26:18.606Z,29.03
2023-01-27T05:28:47.597Z,34.67
2023-01-27T05:31:22.233Z,33.60
2023-01-27T05:33:54.954Z,37.37
2023-01-27T05:36:24.831Z,31.87
2023-01-27T05:38:53.191Z,41.73
2023-01-27T05:41:20.997Z,31.97
2023-01-27T05:43:53.865Z,37.03
2023-01-27T05:46:27.831Z,36.10
2023-01-27T05:48:58.933Z,40.27
2023-01-27T05:51:30.207Z,40.83
2023-01-27T05:53:57.531Z,36.07
2023-01-27T05:56:26.530Z,36.27
2023-01-27T05:58:58.354Z,34.47
2023-01-27T06:01:34.555Z,36.83
2023-01-27T06:04:02.015Z,39.03
2023-01-27T06:06:31.641Z,38.33
2023-01-27T06:09:00.172Z,46.43
2023-01-27T06:11:27.714Z,34.40
2023-01-27T06:13:54.965Z,41.00
2023-01-27T06:16:23.159Z,45.30
2023-01-27T06:18:50.295Z,38.87
2023-01-27T06:21:18.333Z,37.27
2023-01-27T06:23:45.305Z,40.90
2023-01-27T06:26:19.320Z,41.23
2023-01-27T06:28:47.230Z,42.30
2023-01-27T06:31:21.987Z,40.00
2023-01-27T06:33:50.814Z,46.90
2023-01-27T06:36:22.094Z,41.70
2023-01-27T06:38:50.182Z,43.17
2023-01-27T06:41:17.564Z,44.13
2023-01-27T06:43:44.629Z,46.47
2023-01-27T06:46:12.281Z,46.63
2023-01-27T06:48:39.396Z,47.63
2023-01-27T06:51:07.015Z,51.17
2023-01-27T06:53:34.926Z,49.57
2023-01-27T06:56:02.350Z,53.47
2023-01-27T06:58:29.694Z,55.30
2023-01-27T07:00:57.086Z,60.37
2023-01-27T07:03:24.635Z,54.23
2023-01-27T07:05:53.046Z,72.83
2023-01-27T07:08:20.135Z,51.80
2023-01-27T07:10:47.139Z,57.43
2023-01-27T07:13:15.358Z,54.57
2023-01-27T07:15:42.601Z,59.53
2023-01-27T07:18:14.355Z,60.47
2023-01-27T07:20:42.380Z,69.13
2023-01-27T07:23:10.147Z,65.10
2023-01-27T07:25:37.486Z,67.20
2023-01-27T07:28:05.463Z,64.00
2023-01-27T07:30:36.164Z,66.27
2023-01-27T07:33:08.806Z,63.37
2023-01-27T07:35:38.202Z,62.17
2023-01-27T07:38:06.905Z,67.37
2023-01-27T07:40:35.053Z,64.63
2023-01-27T07:43:03.526Z,66.20
2023-01-27T07:45:31.253Z,65.30
2023-01-27T07:48:03.980Z,67.00
2023-01-27T07:50:31.467Z,61.30
2023-01-27T07:53:05.695Z,60.70
2023-01-27T07:55:33.810Z,67.30
2023-01-27T07:58:01.179Z,65.73
2023-01-27T08:00:29.099Z,65.10
2023-01-27T08:02:57.665Z,63.60
2023-01-27T08:05:26.278Z,69.90
2023-01-27T08:07:57.646Z,66.77
2023-01-27T08:10:25.664Z,58.30
2023-01-27T08:12:52.813Z,64.83
2023-01-27T08:15:19.904Z,55.07
2023-01-27T08:17:58.097Z,58.10
2023-01-27T08:20:27.928Z,58.07
2023-01-27T08:22:55.292Z,59.03
2023-01-27T08:25:23.013Z,58.60
2023-01-27T08:27:52.905Z,61.83
2023-01-27T08:30:20.294Z,55.87
2023-01-27T08:32:47.936Z,51.60
2023-01-27T08:35:15.142Z,56.57
2023-01-27T08:37:42.219Z,57.70
2023-01-27T08:40:10.516Z,53.63
2023-01-27T08:42:37.742Z,55.67
2023-01-27T08:45:05.320Z,60.10
2023-01-27T08:47:32.359Z,55.23
2023-01-27T08:49:59.604Z,59.60
2023-01-27T08:52:27.724Z,59.97
2023-01-27T08:54:54.771Z,58.07
2023-01-27T08:57:21.786Z,59.37
2023-01-27T08:59:48.779Z,56.20
2023-01-27T09:02:15.772Z,63.83
2023-01-27T09:04:45.249Z,55.40
2023-01-27T09:07:12.399Z,54.30
2023-01-27T09:09:39.479Z,55.77
2023-01-27T09:12:06.675Z,51.70
2023-01-27T09:14:34.407Z,52.80
2023-01-27T09:17:01.370Z,53.20
2023-01-27T09:19:28.420Z,51.67
2023-01-27T09:21:55.470Z,44.30
2023-01-27T09:24:22.641Z,43.97
2023-01-27T09:26:49.864Z,42.63
2023-01-27T09:29:16.944Z,50.60
2023-01-27T09:31:44.041Z,45.73
2023-01-27T09:34:11.163Z,45.93
2023-01-27T09:36:45.319Z,49.93
2023-01-27T09:39:13.148Z,50.97
2023-01-27T09:42:01.541Z,42.33
2023-01-27T09:44:42.092Z,47.00
2023-01-27T09:47:41.485Z,45.40
2023-01-27T09:50:48.771Z,44.97
2023-01-27T09:53:47.450Z,35.73
2023-01-27T09:56:38.916Z,43.13
2023-01-27T09:59:35.397Z,37.90
2023-01-27T10:02:28.800Z,41.30
2023-01-27T10:05:27.249Z,43.10
2023-01-27T10:08:47.341Z,42.87
2023-01-27T10:11:42.496Z,42.60
2023-01-27T10:14:24.340Z,40.37
2023-01-27T10:17:38.572Z,33.87
2023-01-27T10:20:23.944Z,40.63
2023-01-27T10:23:35.184Z,43.43
2023-01-27T10:26:36.236Z,39.23
2023-01-27T10:29:16.567Z,38.23
2023-01-27T10:32:08.979Z,35.47
2023-01-27T10:35:11.689Z,35.97
2023-01-27T10:38:19.980Z,33.70
2023-01-27T10:41:01.815Z,31.90
2023-01-27T10:44:35.807Z,41.87
2023-01-27T10:47:03.135Z,37.00
2023-01-27T10:50:00.112Z,34.40
2023-01-27T10:53:04.190Z,38.53
2023-01-27T10:55:53.079Z,39.17
2023-01-27T10:58:55.897Z,39.13
2023-01-27T11:01:43.318Z,41.67
2023-01-27T11:04:46.865Z,44.13
2023-01-27T11:07:20.528Z,40.27
2023-01-27T11:10:02.275Z,46.57
2023-01-27T11:12:38.973Z,45.87
2023-01-27T11:15:33.765Z,43.27
2023-01-27T11:18:25.528Z,49.30
2023-01-27T11:21:09.790Z,46.00
2023-01-27T11:23:49.104Z,56.67
2023-01-27T11:26:39.553Z,46.43
2023-01-27T11:29:36.258Z,49.97
2023-01-27T11:32:21.181Z,49.90
2023-01-27T11:35:12.583Z,54.17
2023-01-27T11:37:47.538Z,48.77
2023-01-27T11:40:23.238Z,45.67
2023-01-27T11:42:51.888Z,43.83
2023-01-27T11:45:21.308Z,42.27
2023-01-27T11:47:55.618Z,47.27
2023-01-27T11:50:26.257Z,47.67
2023-01-27T11:53:32.200Z,46.93
2023-01-27T11:56:08.509Z,50.40
2023-01-27T11:59:05.484Z,45.37
2023-01-27T12:01:59.895Z,45.17
2023-01-27T12:04:39.212Z,47.67
2023-01-27T12:07:31.967Z,50.40
2023-01-27T12:09:58.958Z,48.77
2023-01-27T12:12:27.971Z,48.23
2023-01-27T12:15:00.525Z,52.37
2023-01-27T12:17:43.309Z,47.80
2023-01-27T12:20:22.257Z,49.77
2023-01-27T12:22:59.654Z,46.67
2023-01-27T12:25:31.758Z,43.93
2023-01-27T12:28:02.810Z,43.20
2023-01-27T12:30:37.267Z,43.73
2023-01-27T12:33:30.015Z,42.43
2023-01-27T12:36:03.660Z,46.80
2023-01-27T12:38:35.856Z,43.00
2023-01-27T12:41:08.400Z,48.50
2023-01-27T12:43:54.796Z,47.63
2023-01-27T12:46:24.864Z,51.17
2023-01-27T12:49:00.118Z,51.63
2023-01-27T12:51:48.380Z,50.23
2023-01-27T12:54:34.842Z,47.40
2023-01-27T12:57:14.303Z,51.97
2023-01-27T12:59:54.928Z,48.23
2023-01-27T13:02:31.107Z,51.50
2023-01-27T13:05:05.870Z,56.17
2023-01-27T13:07:46.971Z,51.63
2023-01-27T13:10:23.792Z,47.77
2023-01-27T13:12:57.531Z,51.93
2023-01-27T13:15:28.990Z,51.13
2023-01-27T13:17:58.995Z,50.97
2023-01-27T13:20:32.183Z,53.40
2023-01-27T13:23:19.567Z,55.97
2023-01-27T13:26:04.584Z,52.67
2023-01-27T13:28:52.120Z,52.37
2023-01-27T13:31:56.907Z,56.30
2023-01-27T13:34:53.477Z,59.67
2023-01-27T13:37:42.099Z,57.37
2023-01-27T13:40:27.754Z,56.10
2023-01-27T13:43:23.557Z,57.43
2023-01-27T13:46:22.020Z,57.57
2023-01-27T13:48:59.755Z,62.73
2023-01-27T13:51:31.162Z,64.17
2023-01-27T13:54:02.596Z,57.10
2023-01-27T13:56:57.446Z,60.30
2023-01-27T13:59:49.492Z,59.50
2023-01-27T14:03:04.114Z,66.87
2023-01-27T14:05:56.830Z,58.37
2023-01-27T14:09:03.259Z,53.40
2023-01-27T14:11:44.584Z,59.60
2023-01-27T14:14:37.264Z,58.63
2023-01-27T14:17:26.665Z,62.40
2023-01-27T14:20:05.266Z,61.60
2023-01-27T14:22:47.010Z,61.00
2023-01-27T14:25:39.125Z,56.17
2023-01-27T14:28:22.290Z,62.23
2023-01-27T14:31:11.389Z,59.17
2023-01-27T14:34:01.716Z,64.50
2023-01-27T14:36:53.814Z,61.63
2023-01-27T14:39:37.312Z,60.13
2023-01-27T14:42:14.267Z,60.43
2023-01-27T14:45:30.500Z,63.10
2023-01-27T14:48:27.915Z,62.60
2023-01-27T14:51:37.743Z,57.77
2023-01-27T14:54:44.948Z,61.63
2023-01-27T14:57:55.824Z,64.87
2023-01-27T15:01:10.393Z,67.70
2023-01-27T15:04:00.797Z,65.43
2023-01-27T15:06:45.276Z,69.50
2023-01-27T15:09:34.598Z,65.93
2023-01-27T15:12:26.505Z,68.33
2023-01-27T15:15:32.283Z,63.43
2023-01-27T15:18:26.348Z,71.03
2023-01-27T15:21:33.715Z,63.07
2023-01-27T15:24:38.629Z,66.50
2023-01-27T15:27:08.056Z,65.73
2023-01-27T15:29:35.262Z,73.63
2023-01-27T15:32:14.085Z,73.20
2023-01-27T15:34:44.397Z,70.67
2023-01-27T15:37:20.242Z,71.77
2023-01-27T15:40:17.013Z,73.37
2023-01-27T15:43:05.154Z,69.83
2023-01-27T15:45:43.704Z,72.37
2023-01-27T15:48:12.869Z,74.77
2023-01-27T15:50:53.940Z,69.13
2023-01-27T15:53:32.338Z,75.70
2023-01-27T15:56:01.901Z,73.93
2023-01-27T15:59:03.507Z,72.43
2023-01-27T16:01:34.593Z,72.67
2023-01-27T16:04:21.799Z,70.23
2023-01-27T16:06:51.749Z,73.50
2023-01-27T16:09:45.585Z,71.03
2023-01-27T16:12:27.426Z,68.17
2023-01-27T16:15:19.206Z,73.37
2023-01-27T16:18:07.374Z,66.23
2023-01-27T16:21:06.853Z,73.53
2023-01-27T16:23:48.875Z,72.53
2023-01-27T16:26:59.823Z,76.30
2023-01-27T16:29:48.820Z,74.93
2023-01-27T16:32:22.438Z,78.20
2023-01-27T16:34:58.170Z,79.53
2023-01-27T16:37:36.739Z,66.37
2023-01-27T16:40:22.985Z,70.03
2023-01-27T16:42:52.993Z,76.63
2023-01-27T16:45:29.119Z,71.60
2023-01-27T16:48:06.733Z,76.10
2023-01-27T16:50:36.409Z,73.07
2023-01-27T16:53:08.302Z,73.03
2023-01-27T16:55:35.465Z,75.10
2023-01-27T16:58:03.199Z,73.73
2023-01-27T17:00:36.420Z,70.10
2023-01-27T17:03:15.249Z,74.73
2023-01-27T17:05:43.857Z,73.13
2023-01-27T17:08:27.934Z,81.40
2023-01-27T17:11:04.845Z,75.23
2023-01-27T17:13:46.419Z,68.57
2023-01-27T17:16:29.836Z,75.67
2023-01-27T17:19:07.912Z,75.50
2023-01-27T17:21:41.520Z,73.00
2023-01-27T17:24:32.914Z,67.90
2023-01-27T17:27:21.508Z,64.07
2023-01-27T17:29:51.845Z,72.97
2023-01-27T17:32:41.997Z,72.03
2023-01-27T17:35:25.560Z,68.60
2023-01-27T17:37:53.177Z,68.37
2023-01-27T17:40:23.052Z,65.17
2023-01-27T17:42:50.526Z,65.47
2023-01-27T17:45:32.177Z,67.00
2023-01-27T17:48:01.085Z,63.27
2023-01-27T17:50:37.364Z,62.13
2023-01-27T17:53:12.357Z,62.53
2023-01-27T17:55:40.235Z,64.57
2023-01-27T17:58:17.061Z,60.47
2023-01-27T18:00:46.205Z,57.23
2023-01-27T18:03:36.051Z,59.67
2023-01-27T18:06:06.514Z,61.47
2023-01-27T18:08:35.457Z,54.90
2023-01-27T18:11:31.383Z,52.20
2023-01-27T18:14:14.212Z,50.70
2023-01-27T18:16:41.293Z,51.80
2023-01-27T18:19:23.708Z,52.37
2023-01-27T18:22:11.159Z,49.07
2023-01-27T18:24:40.396Z,44.10
2023-01-27T18:27:22.953Z,49.17
2023-01-27T18:29:56.117Z,47.83
2023-01-27T18:32:24.769Z,47.97
2023-01-27T18:34:56.389Z,44.83
2023-01-27T18:37:34.385Z,47.30
2023-01-27T18:40:21.489Z,43.27
2023-01-27T18:42:53.992Z,45.10
2023-01-27T18:45:21.310Z,41.53
2023-01-27T18:47:48.384Z,47.00
2023-01-27T18:50:18.215Z,41.73
2023-01-27T18:52:46.294Z,46.70
2023-01-27T18:55:29.523Z,43.60
2023-01-27T18:58:00.063Z,46.57
2023-01-27T19:00:42.319Z,46.33
2023-01-27T19:03:19.619Z,40.07
2023-01-27T19:05:48.668Z,41.50
2023-01-27T19:08:22.170Z,42.50
2023-01-27T19:10:50.345Z,45.57
2023-01-27T19:13:18.092Z,47.03
2023-01-27T19:15:53.610Z,40.53
2023-01-27T19:18:38.291Z,46.27
2023-01-27T19:21:05.908Z,38.43
2023-01-27T19:23:33.024Z,40.40
2023-01-27T19:26:03.408Z,40.03
2023-01-27T19:28:38.663Z,37.13
2023-01-27T19:31:07.509Z,36.60
2023-01-27T19:33:37.266Z,39.93
2023-01-27T19:36:24.162Z,42.60
2023-01-27T19:39:22.418Z,40.17
2023-01-27T19:41:49.459Z,39.40
2023-01-27T19:44:16.881Z,43.10
2023-01-27T19:46:44.159Z,39.27
2023-01-27T19:49:19.418Z,42.17
2023-01-27T19:51:46.787Z,44.80
2023-01-27T19:54:13.905Z,38.80
2023-01-27T19:56:40.941Z,44.70
2023-01-27T19:59:09.500Z,41.73
2023-01-27T20:01:36.653Z,44.20
2023-01-27T20:04:03.747Z,41.07
2023-01-27T20:06:31.922Z,41.03
2023-01-27T20:09:03.297Z,38.67
2023-01-27T20:11:38.053Z,40.83
2023-01-27T20:14:13.720Z,44.63
2023-01-27T20:16:42.002Z,47.03
2023-01-27T20:19:09.218Z,44.20
2023-01-27T20:21:36.261Z,47.10
2023-01-27T20:24:03.648Z,45.90
2023-01-27T20:26:31.340Z,45.47
2023-01-27T20:28:59.197Z,43.43
2023-01-27T20:31:26.899Z,42.10
2023-01-27T20:33:53.965Z,45.87
2023-01-27T20:36:23.705Z,41.63
2023-01-27T20:38:51.802Z,45.07
2023-01-27T20:41:22.329Z,41.90
2023-01-27T20:43:54.108Z,40.47
2023-01-27T20:46:21.123Z,43.70
2023-01-27T20:48:48.236Z,45.23
2023-01-27T20:51:16.478Z,45.73
2023-01-27T20:53:47.876Z,45.00
2023-01-27T20:56:21.396Z,47.70
2023-01-27T20:58:49.178Z,42.67
2023-01-27T21:01:23.416Z,46.53
2023-01-27T21:03:50.899Z,51.27
2023-01-27T21:06:21.581Z,47.80
2023-01-27T21:08:49.585Z,43.33
2023-01-27T21:11:20.089Z,43.70
2023-01-27T21:13:48.716Z,44.57
2023-01-27T21:16:16.057Z,47.03
2023-01-27T21:18:44.255Z,51.90
2023-01-27T21:21:28.027Z,46.53
2023-01-27T21:23:56.142Z,42.87
2023-01-27T21:26:23.776Z,43.97
2023-01-27T21:28:50.937Z,45.13
2023-01-27T21:31:21.783Z,46.63
2023-01-27T21:33:50.198Z,45.30
2023-01-27T21:36:19.333Z,44.67
2023-01-27T21:38:47.247Z,46.13
2023-01-27T21:41:46.127Z,44.10
2023-01-27T21:44:40.414Z,44.10
2023-01-27T21:47:10.481Z,44.33
2023-01-27T21:49:58.333Z,47.00
2023-01-27T21:52:37.578Z,42.53
2023-01-27T21:55:08.284Z,43.20
2023-01-27T21:57:36.259Z,42.10
2023-01-27T22:00:06.658Z,46.70
2023-01-27T22:02:33.723Z,39.40
2023-01-27T22:05:00.757Z,38.63
2023-01-27T22:07:30.446Z,46.20
2023-01-27T22:09:57.434Z,42.30
2023-01-27T22:12:24.404Z,42.33
2023-01-27T22:14:51.410Z,46.13
2023-01-27T22:17:19.961Z,39.37
2023-01-27T22:19:47.165Z,46.27
2023-01-27T22:22:14.517Z,43.57
2023-01-27T22:24:41.787Z,43.23
2023-01-27T22:27:08.769Z,44.30
2023-01-27T22:29:35.820Z,42.80
2023-01-27T22:32:03.310Z,38.70
2023-01-27T22:34:30.322Z,40.13
2023-01-27T22:36:57.323Z,42.33
2023-01-27T22:39:24.573Z,38.33
2023-01-27T22:41:51.672Z,39.30
2023-01-27T22:44:18.948Z,39.60
2023-01-27T22:46:49.051Z,42.10
2023-01-27T22:49:16.468Z,41.27
2023-01-27T22:51:43.498Z,37.57
2023-01-27T22:54:10.763Z,40.60
2023-01-27T22:56:37.845Z,42.63
2023-01-27T22:59:05.180Z,42.77
2023-01-27T23:01:32.478Z,39.70
2023-01-27T23:03:59.601Z,41.70
2023-01-27T23:06:26.623Z,39.57
2023-01-27T23:08:53.681Z,39.60
2023-01-27T23:11:20.666Z,39.47
2023-01-27T23:13:47.897Z,36.67
2023-01-27T23:16:15.072Z,39.77
2023-01-27T23:18:42.096Z,41.90
2023-01-27T23:21:09.254Z,44.73
2023-01-27T23:23:36.657Z,42.70
2023-01-27T23:26:07.964Z,41.43
2023-01-27T23:28:37.794Z,43.97
2023-01-27T23:31:09.832Z,39.23
2023-01-27T23:33:39.101Z,35.87
2023-01-27T23:36:08.271Z,41.10
2023-01-27T23:38:36.658Z,40.10
2023-01-27T23:41:13.591Z,35.93
2023-01-27T23:43:40.748Z,38.87
2023-01-27T23:46:07.775Z,43.10
2023-01-27T23:48:34.806Z,43.67
2023-01-27T23:51:08.348Z,42.43
2023-01-27T23:53:35.526Z,42.07
2023-01-27T23:56:02.700Z,39.03
2023-01-27T23:58:29.729Z,40.43
