createdAt,value
2022-10-22T00:01:48.636Z,101073.03
2022-10-22T00:04:15.087Z,101071.75
2022-10-22T00:06:42.729Z,101071.09
2022-10-22T00:09:09.289Z,101076.59
2022-10-22T00:11:35.744Z,101080.63
2022-10-22T00:14:02.222Z,101069.44
2022-10-22T00:16:28.883Z,101071.44
2022-10-22T00:18:55.357Z,101084.44
2022-10-22T00:21:21.837Z,101088.94
2022-10-22T00:23:48.473Z,101086.47
2022-10-22T00:26:15.064Z,101095.38
2022-10-22T00:28:41.549Z,101093.13
2022-10-22T00:31:08.221Z,101092.53
2022-10-22T00:33:34.741Z,101094.16
2022-10-22T00:36:01.213Z,101093.50
2022-10-22T00:38:27.725Z,101096.16
2022-10-22T00:40:54.230Z,101090.06
2022-10-22T00:43:21.041Z,101097.16
2022-10-22T00:45:47.753Z,101094.75
2022-10-22T00:48:27.274Z,101096.03
2022-10-22T00:51:01.398Z,101099.28
2022-10-22T00:53:44.019Z,101097.28
2022-10-22T00:56:11.591Z,101100.34
2022-10-22T00:58:45.104Z,101096.69
2022-10-22T01:01:16.818Z,101104.81
2022-10-22T01:03:43.989Z,101101.16
2022-10-22T01:06:14.929Z,101098.53
2022-10-22T01:08:53.511Z,101094.44
2022-10-22T01:11:29.973Z,101100.53
2022-10-22T01:14:26.754Z,101101.53
2022-10-22T01:17:19.088Z,101103.81
2022-10-22T01:20:04.033Z,101099.97
2022-10-22T01:22:44.273Z,101093.69
2022-10-22T01:25:37.890Z,101093.03
2022-10-22T01:28:35.409Z,101088.56
2022-10-22T01:31:04.229Z,101093.84
2022-10-22T01:33:31.668Z,101088.41
2022-10-22T01:36:00.108Z,101100.34
2022-10-22T01:38:27.191Z,101098.69
2022-10-22T01:40:54.655Z,101098.69
2022-10-22T01:43:21.444Z,101092.00
2022-10-22T01:45:51.989Z,101098.09
2022-10-22T01:48:46.036Z,101094.44
2022-10-22T01:51:50.042Z,101105.19
2022-10-22T01:54:31.218Z,101093.81
2022-10-22T01:57:15.957Z,101101.09
2022-10-22T02:00:02.206Z,101092.56
2022-10-22T02:02:34.801Z,101091.13
2022-10-22T02:05:09.570Z,101098.63
2022-10-22T02:07:48.477Z,101092.53
2022-10-22T02:10:18.362Z,101087.25
2022-10-22T02:12:50.475Z,101088.22
2022-10-22T02:15:19.863Z,101083.34
2022-10-22T02:17:47.622Z,101085.72
2022-10-22T02:20:26.195Z,101084.47
2022-10-22T02:22:53.127Z,101078.75
2022-10-22T02:25:21.804Z,101073.66
2022-10-22T02:27:54.309Z,101074.19
2022-10-22T02:30:22.859Z,101079.88
2022-10-22T02:32:55.504Z,101079.25
2022-10-22T02:35:25.129Z,101080.63
2022-10-22T02:37:54.520Z,101078.00
2022-10-22T02:40:21.839Z,101082.19
2022-10-22T02:42:50.450Z,101076.28
2022-10-22T02:45:18.498Z,101076.75
2022-10-22T02:47:45.263Z,101082.59
2022-10-22T02:50:11.721Z,101079.75
2022-10-22T02:52:38.744Z,101089.28
2022-10-22T02:55:06.961Z,101086.66
2022-10-22T02:57:33.874Z,101084.22
2022-10-22T03:00:00.458Z,101092.75
2022-10-22T03:02:27.238Z,101080.56
2022-10-22T03:04:53.798Z,101097.56
2022-10-22T03:07:20.444Z,101107.50
2022-10-22T03:09:47.047Z,101100.41
2022-10-22T03:12:13.590Z,101098.59
2022-10-22T03:14:39.987Z,101097.78
2022-10-22T03:17:06.483Z,101097.78
2022-10-22T03:19:33.337Z,101094.13
2022-10-22T03:22:03.167Z,101096.75
2022-10-22T03:24:35.695Z,101095.13
2022-10-22T03:27:02.454Z,101097.56
2022-10-22T03:29:30.805Z,101102.25
2022-10-22T03:31:57.309Z,101103.88
2022-10-22T03:34:23.793Z,101105.88
2022-10-22T03:36:51.949Z,101093.69
2022-10-22T03:39:19.892Z,101095.72
2022-10-22T03:41:48.262Z,101100.63
2022-10-22T03:44:15.532Z,101101.22
2022-10-22T03:46:42.008Z,101101.44
2022-10-22T03:49:08.499Z,101109.13
2022-10-22T03:51:35.870Z,101106.50
2022-10-22T03:54:03.541Z,101115.22
2022-10-22T03:56:30.513Z,101125.63
2022-10-22T03:58:58.472Z,101112.41
2022-10-22T04:01:26.217Z,101113.41
2022-10-22T04:03:53.490Z,101127.25
2022-10-22T04:06:20.006Z,101120.13
2022-10-22T04:08:46.666Z,101126.44
2022-10-22T04:11:14.628Z,101125.63
2022-10-22T04:13:41.669Z,101126.22
2022-10-22T04:16:12.787Z,101129.06
2022-10-22T04:18:40.448Z,101118.50
2022-10-22T04:21:09.580Z,101127.00
2022-10-22T04:23:36.452Z,101121.72
2022-10-22T04:26:06.221Z,101128.63
2022-10-22T04:28:33.463Z,101124.97
2022-10-22T04:30:59.948Z,101122.53
2022-10-22T04:33:26.723Z,101130.63
2022-10-22T04:35:53.329Z,101130.63
2022-10-22T04:38:19.783Z,101134.91
2022-10-22T04:40:46.188Z,101131.25
2022-10-22T04:43:12.696Z,101133.91
2022-10-22T04:45:39.149Z,101138.38
2022-10-22T04:48:06.106Z,101135.72
2022-10-22T04:50:32.513Z,101140.63
2022-10-22T04:52:59.054Z,101128.88
2022-10-22T04:55:25.575Z,101134.59
2022-10-22T04:57:52.037Z,101134.41
2022-10-22T05:00:18.543Z,101141.31
2022-10-22T05:02:49.487Z,101143.50
2022-10-22T05:05:16.073Z,101138.25
2022-10-22T05:07:42.680Z,101138.25
2022-10-22T05:10:09.881Z,101144.97
2022-10-22T05:12:36.338Z,101147.97
2022-10-22T05:15:02.892Z,101147.34
2022-10-22T05:17:29.341Z,101149.38
2022-10-22T05:19:55.760Z,101145.06
2022-10-22T05:22:22.260Z,101148.72
2022-10-22T05:24:49.158Z,101156.63
2022-10-22T05:27:15.627Z,101157.63
2022-10-22T05:29:42.037Z,101156.81
2022-10-22T05:32:08.529Z,101157.00
2022-10-22T05:34:36.166Z,101157.19
2022-10-22T05:37:02.640Z,101155.38
2022-10-22T05:39:29.202Z,101153.75
2022-10-22T05:41:55.619Z,101156.75
2022-10-22T05:44:22.082Z,101159.38
2022-10-22T05:46:48.629Z,101166.50
2022-10-22T05:49:16.100Z,101165.69
2022-10-22T05:51:42.771Z,101171.31
2022-10-22T05:54:15.638Z,101173.75
2022-10-22T05:56:42.220Z,101170.50
2022-10-22T05:59:10.804Z,101177.78
2022-10-22T06:01:40.089Z,101180.59
2022-10-22T06:04:10.606Z,101179.78
2022-10-22T06:06:43.100Z,101189.50
2022-10-22T06:09:18.673Z,101192.59
2022-10-22T06:11:46.129Z,101195.22
2022-10-22T06:14:12.676Z,101196.06
2022-10-22T06:16:39.610Z,101202.31
2022-10-22T06:19:06.442Z,101209.25
2022-10-22T06:21:32.970Z,101208.59
2022-10-22T06:24:00.857Z,101211.44
2022-10-22T06:26:27.550Z,101219.53
2022-10-22T06:28:55.980Z,101209.97
2022-10-22T06:31:23.399Z,101219.53
2022-10-22T06:33:49.914Z,101220.34
2022-10-22T06:36:21.754Z,101228.91
2022-10-22T06:38:51.452Z,101226.25
2022-10-22T06:41:18.286Z,101233.34
2022-10-22T06:43:46.830Z,101234.16
2022-10-22T06:46:19.048Z,101241.88
2022-10-22T06:48:54.832Z,101244.53
2022-10-22T06:51:21.695Z,101250.25
2022-10-22T06:53:48.668Z,101254.72
2022-10-22T06:56:18.389Z,101256.34
2022-10-22T06:58:48.511Z,101261.47
2022-10-22T07:01:16.688Z,101259.28
2022-10-22T07:03:43.148Z,101267.81
2022-10-22T07:06:12.779Z,101266.44
2022-10-22T07:08:40.111Z,101262.63
2022-10-22T07:11:09.523Z,101272.25
2022-10-22T07:13:36.632Z,101269.50
2022-10-22T07:16:05.010Z,101273.88
2022-10-22T07:18:31.538Z,101276.44
2022-10-22T07:20:58.190Z,101279.16
2022-10-22T07:23:24.908Z,101284.47
2022-10-22T07:25:51.511Z,101285.94
2022-10-22T07:28:18.253Z,101291.03
2022-10-22T07:30:45.224Z,101288.03
2022-10-22T07:33:11.671Z,101292.38
2022-10-22T07:35:39.777Z,101291.63
2022-10-22T07:38:07.984Z,101294.94
2022-10-22T07:40:35.344Z,101296.03
2022-10-22T07:43:02.254Z,101295.91
2022-10-22T07:45:28.811Z,101299.63
2022-10-22T07:47:55.341Z,101309.44
2022-10-22T07:50:21.845Z,101315.59
2022-10-22T07:52:48.328Z,101316.28
2022-10-22T07:55:14.833Z,101321.25
2022-10-22T07:57:43.672Z,101315.00
2022-10-22T08:00:11.041Z,101321.78
2022-10-22T08:02:37.667Z,101318.34
2022-10-22T08:05:04.843Z,101327.38
2022-10-22T08:07:31.401Z,101328.59
2022-10-22T08:09:57.897Z,101321.78
2022-10-22T08:12:24.424Z,101329.94
2022-10-22T08:14:50.962Z,101335.47
2022-10-22T08:17:17.592Z,101337.72
2022-10-22T08:19:44.176Z,101337.75
2022-10-22T08:22:10.726Z,101344.13
2022-10-22T08:24:37.210Z,101349.22
2022-10-22T08:27:03.683Z,101357.59
2022-10-22T08:29:30.204Z,101354.56
2022-10-22T08:31:56.650Z,101359.03
2022-10-22T08:34:23.110Z,101356.00
2022-10-22T08:36:49.569Z,101363.13
2022-10-22T08:39:16.048Z,101366.44
2022-10-22T08:41:58.471Z,101364.22
2022-10-22T08:44:24.900Z,101367.88
2022-10-22T08:47:14.827Z,101371.38
2022-10-22T08:49:44.132Z,101376.28
2022-10-22T08:52:18.814Z,101379.56
2022-10-22T08:54:59.815Z,101380.81
2022-10-22T08:57:48.686Z,101381.03
2022-10-22T09:00:20.883Z,101388.38
2022-10-22T09:02:59.721Z,101390.84
2022-10-22T09:05:38.282Z,101390.84
2022-10-22T09:08:05.501Z,101397.84
2022-10-22T09:10:36.309Z,101399.88
2022-10-22T09:13:02.769Z,101406.44
2022-10-22T09:15:31.395Z,101404.81
2022-10-22T09:18:14.384Z,101398.94
2022-10-22T09:20:58.868Z,101400.75
2022-10-22T09:23:32.818Z,101411.41
2022-10-22T09:26:00.108Z,101407.16
2022-10-22T09:28:26.664Z,101413.91
2022-10-22T09:30:53.293Z,101413.72
2022-10-22T09:33:27.064Z,101419.22
2022-10-22T09:35:53.437Z,101427.41
2022-10-22T09:38:24.749Z,101418.25
2022-10-22T09:40:54.255Z,101431.31
2022-10-22T09:43:21.321Z,101430.09
2022-10-22T09:45:49.646Z,101423.75
2022-10-22T09:48:28.361Z,101437.44
2022-10-22T09:51:18.145Z,101432.97
2022-10-22T09:53:47.161Z,101435.41
2022-10-22T09:56:40.916Z,101434.56
2022-10-22T09:59:14.895Z,101448.25
2022-10-22T10:01:41.588Z,101453.56
2022-10-22T10:04:11.046Z,101456.00
2022-10-22T10:06:40.568Z,101456.41
2022-10-22T10:09:17.454Z,101464.81
2022-10-22T10:11:56.810Z,101469.50
2022-10-22T10:14:58.575Z,101477.47
2022-10-22T10:17:43.059Z,101468.91
2022-10-22T10:20:24.213Z,101470.09
2022-10-22T10:23:02.835Z,101471.53
2022-10-22T10:25:59.984Z,101474.34
2022-10-22T10:29:00.655Z,101482.13
2022-10-22T10:31:48.483Z,101485.94
2022-10-22T10:34:37.302Z,101489.47
2022-10-22T10:37:09.719Z,101490.47
2022-10-22T10:40:10.346Z,101489.00
2022-10-22T10:42:43.931Z,101505.72
2022-10-22T10:45:42.871Z,101501.38
2022-10-22T10:48:35.041Z,101503.44
2022-10-22T10:51:37.147Z,101501.59
2022-10-22T10:54:12.575Z,101509.97
2022-10-22T10:56:48.997Z,101501.13
2022-10-22T10:59:54.651Z,101513.81
2022-10-22T11:02:31.104Z,101506.03
2022-10-22T11:05:00.558Z,101510.94
2022-10-22T11:07:35.201Z,101510.94
2022-10-22T11:10:10.117Z,101516.88
2022-10-22T11:12:42.385Z,101512.56
2022-10-22T11:15:24.996Z,101521.41
2022-10-22T11:17:55.390Z,101513.44
2022-10-22T11:20:41.168Z,101524.47
2022-10-22T11:23:22.507Z,101518.09
2022-10-22T11:25:50.622Z,101527.50
2022-10-22T11:28:35.296Z,101532.94
2022-10-22T11:31:06.715Z,101527.22
2022-10-22T11:33:43.637Z,101533.34
2022-10-22T11:36:11.871Z,101531.88
2022-10-22T11:38:38.926Z,101529.63
2022-10-22T11:41:11.058Z,101530.72
2022-10-22T11:43:55.517Z,101536.22
2022-10-22T11:46:22.024Z,101540.34
2022-10-22T11:49:05.155Z,101532.38
2022-10-22T11:51:37.003Z,101531.28
2022-10-22T11:54:26.340Z,101543.38
2022-10-22T11:56:58.726Z,101535.38
2022-10-22T11:59:40.092Z,101538.31
2022-10-22T12:02:31.658Z,101542.06
2022-10-22T12:05:23.037Z,101547.38
2022-10-22T12:08:01.053Z,101541.47
2022-10-22T12:10:34.250Z,101540.63
2022-10-22T12:13:34.259Z,101538.19
2022-10-22T12:16:04.163Z,101540.03
2022-10-22T12:18:39.777Z,101543.91
2022-10-22T12:21:06.266Z,101547.38
2022-10-22T12:23:35.611Z,101552.13
2022-10-22T12:26:05.379Z,101546.16
2022-10-22T12:28:40.535Z,101545.97
2022-10-22T12:31:15.232Z,101556.63
2022-10-22T12:33:41.748Z,101548.84
2022-10-22T12:36:16.248Z,101546.38
2022-10-22T12:38:47.158Z,101546.75
2022-10-22T12:41:13.712Z,101550.94
2022-10-22T12:43:40.183Z,101556.28
2022-10-22T12:46:13.798Z,101550.34
2022-10-22T12:48:45.641Z,101550.84
2022-10-22T12:51:19.856Z,101545.66
2022-10-22T12:53:53.011Z,101547.47
2022-10-22T12:56:26.406Z,101546.56
2022-10-22T12:58:59.122Z,101546.06
2022-10-22T13:01:29.119Z,101553.25
2022-10-22T13:04:31.281Z,101549.41
2022-10-22T13:07:12.413Z,101551.03
2022-10-22T13:09:40.910Z,101549.78
2022-10-22T13:12:14.802Z,101544.03
2022-10-22T13:14:41.806Z,101549.63
2022-10-22T13:17:10.545Z,101554.50
2022-10-22T13:20:02.130Z,101549.56
2022-10-22T13:22:35.905Z,101545.34
2022-10-22T13:25:19.484Z,101545.59
2022-10-22T13:27:55.703Z,101540.59
2022-10-22T13:30:34.117Z,101543.41
2022-10-22T13:33:01.943Z,101539.63
2022-10-22T13:35:32.443Z,101553.44
2022-10-22T13:37:59.915Z,101543.28
2022-10-22T13:40:27.253Z,101552.91
2022-10-22T13:42:54.036Z,101552.97
2022-10-22T13:45:20.813Z,101555.13
2022-10-22T13:47:54.708Z,101555.56
2022-10-22T13:50:21.738Z,101564.44
2022-10-22T13:52:54.333Z,101568.72
2022-10-22T13:55:25.524Z,101569.69
2022-10-22T13:57:55.127Z,101566.56
2022-10-22T14:00:25.833Z,101572.44
2022-10-22T14:02:57.548Z,101573.75
2022-10-22T14:05:24.092Z,101574.59
2022-10-22T14:07:52.012Z,101571.97
2022-10-22T14:10:20.583Z,101567.88
2022-10-22T14:12:52.316Z,101567.88
2022-10-22T14:15:23.981Z,101569.72
2022-10-22T14:17:57.776Z,101578.94
2022-10-22T14:20:32.574Z,101572.41
2022-10-22T14:23:11.756Z,101573.69
2022-10-22T14:25:38.339Z,101576.31
2022-10-22T14:28:04.977Z,101563.53
2022-10-22T14:30:32.822Z,101569.41
2022-10-22T14:32:59.390Z,101577.59
2022-10-22T14:35:26.056Z,101576.94
2022-10-22T14:37:52.594Z,101573.66
2022-10-22T14:40:20.431Z,101581.91
2022-10-22T14:42:48.519Z,101586.72
2022-10-22T14:45:20.960Z,101589.63
2022-10-22T14:47:47.980Z,101588.78
2022-10-22T14:50:14.977Z,101598.84
2022-10-22T14:52:43.598Z,101600.09
2022-10-22T14:55:11.939Z,101596.59
2022-10-22T14:57:41.753Z,101599.50
2022-10-22T15:00:15.205Z,101606.22
2022-10-22T15:02:41.873Z,101603.13
2022-10-22T15:05:08.821Z,101607.22
2022-10-22T15:07:35.717Z,101612.13
2022-10-22T15:10:02.199Z,101607.41
2022-10-22T15:12:28.648Z,101615.66
2022-10-22T15:14:55.100Z,101612.00
2022-10-22T15:17:21.681Z,101612.81
2022-10-22T15:19:48.242Z,101617.34
2022-10-22T15:22:15.047Z,101617.97
2022-10-22T15:24:44.857Z,101619.19
2022-10-22T15:27:15.091Z,101621.84
2022-10-22T15:29:42.319Z,101623.09
2022-10-22T15:32:10.433Z,101621.88
2022-10-22T15:34:37.557Z,101626.56
2022-10-22T15:37:07.296Z,101624.56
2022-10-22T15:39:34.126Z,101629.03
2022-10-22T15:42:00.661Z,101634.19
2022-10-22T15:44:30.086Z,101635.81
2022-10-22T15:46:57.138Z,101632.75
2022-10-22T15:49:25.896Z,101635.84
2022-10-22T15:51:53.348Z,101635.03
2022-10-22T15:54:25.686Z,101633.00
2022-10-22T15:56:52.399Z,101636.88
2022-10-22T15:59:18.983Z,101627.50
2022-10-22T16:01:45.784Z,101628.53
2022-10-22T16:04:12.629Z,101626.88
2022-10-22T16:06:52.338Z,101630.56
2022-10-22T16:09:22.176Z,101628.06
2022-10-22T16:11:49.567Z,101635.03
2022-10-22T16:14:19.750Z,101633.53
2022-10-22T16:16:49.468Z,101633.13
2022-10-22T16:19:17.374Z,101635.13
2022-10-22T16:21:44.953Z,101642.25
2022-10-22T16:24:12.093Z,101645.09
2022-10-22T16:26:38.527Z,101641.38
2022-10-22T16:29:05.625Z,101642.19
2022-10-22T16:31:32.088Z,101648.28
2022-10-22T16:33:58.918Z,101642.94
2022-10-22T16:36:25.616Z,101642.94
2022-10-22T16:38:52.046Z,101650.03
2022-10-22T16:41:21.323Z,101643.88
2022-10-22T16:43:49.634Z,101648.13
2022-10-22T16:46:18.936Z,101646.44
2022-10-22T16:48:49.700Z,101656.81
2022-10-22T16:51:19.825Z,101655.38
2022-10-22T16:53:46.351Z,101648.44
2022-10-22T16:56:14.699Z,101656.56
2022-10-22T16:58:47.162Z,101663.09
2022-10-22T17:01:17.809Z,101662.84
2022-10-22T17:03:44.828Z,101658.69
2022-10-22T17:06:12.001Z,101658.19
2022-10-22T17:08:39.981Z,101648.53
2022-10-22T17:11:07.884Z,101655.78
2022-10-22T17:13:35.175Z,101664.31
2022-10-22T17:16:07.152Z,101659.81
2022-10-22T17:21:14.867Z,101668.63
2022-10-22T17:23:54.495Z,101677.31
2022-10-22T17:26:22.842Z,101672.59
2022-10-22T17:28:50.154Z,101671.34
2022-10-22T17:31:26.459Z,101676.19
2022-10-22T17:33:55.165Z,101684.66
2022-10-22T17:36:23.382Z,101686.06
2022-10-22T17:38:51.033Z,101685.25
2022-10-22T17:41:20.504Z,101686.16
2022-10-22T17:43:47.382Z,101696.06
2022-10-22T17:46:23.168Z,101689.50
2022-10-22T17:48:52.329Z,101698.41
2022-10-22T17:51:19.315Z,101690.47
2022-10-22T17:53:46.162Z,101695.53
2022-10-22T17:56:15.097Z,101701.19
2022-10-22T17:58:41.798Z,101702.34
2022-10-22T18:01:23.290Z,101691.69
2022-10-22T18:03:50.312Z,101683.28
2022-10-22T18:06:17.104Z,101687.31
2022-10-22T18:08:44.066Z,101686.22
2022-10-22T18:11:16.854Z,101699.34
2022-10-22T18:13:43.390Z,101699.69
2022-10-22T18:16:10.059Z,101697.06
2022-10-22T18:18:36.626Z,101702.19
2022-10-22T18:21:03.823Z,101706.66
2022-10-22T18:23:30.279Z,101701.53
2022-10-22T18:25:56.804Z,101704.53
2022-10-22T18:28:23.283Z,101708.38
2022-10-22T18:30:49.868Z,101699.78
2022-10-22T18:33:18.532Z,101695.88
2022-10-22T18:35:46.273Z,101698.88
2022-10-22T18:38:12.815Z,101705.16
2022-10-22T18:40:46.162Z,101708.81
2022-10-22T18:43:12.750Z,101703.25
2022-10-22T18:45:44.004Z,101702.50
2022-10-22T18:48:12.442Z,101700.47
2022-10-22T18:50:38.947Z,101716.31
2022-10-22T18:53:06.276Z,101714.34
2022-10-22T18:55:34.154Z,101724.72
2022-10-22T18:58:00.611Z,101710.06
2022-10-22T19:00:27.179Z,101714.56
2022-10-22T19:02:54.886Z,101713.41
2022-10-22T19:05:24.378Z,101718.53
2022-10-22T19:07:50.943Z,101716.41
2022-10-22T19:10:18.402Z,101698.44
2022-10-22T19:12:44.845Z,101692.91
2022-10-22T19:15:11.291Z,101691.63
2022-10-22T19:17:37.696Z,101696.25
2022-10-22T19:20:04.830Z,101688.31
2022-10-22T19:22:31.988Z,101687.66
2022-10-22T19:24:58.896Z,101691.84
2022-10-22T19:27:25.729Z,101686.78
2022-10-22T19:29:52.298Z,101684.69
2022-10-22T19:32:20.137Z,101687.53
2022-10-22T19:34:47.217Z,101683.06
2022-10-22T19:37:13.902Z,101686.50
2022-10-22T19:39:40.351Z,101685.50
2022-10-22T19:42:06.863Z,101682.25
2022-10-22T19:44:33.547Z,101680.94
2022-10-22T19:47:00.000Z,101682.28
2022-10-22T19:49:26.605Z,101681.47
2022-10-22T19:51:53.058Z,101677.19
2022-10-22T19:54:20.702Z,101685.91
2022-10-22T19:56:48.190Z,101678.00
2022-10-22T19:59:16.136Z,101686.13
2022-10-22T20:01:43.048Z,101684.63
2022-10-22T20:04:15.793Z,101685.63
2022-10-22T20:06:43.532Z,101684.97
2022-10-22T20:09:11.255Z,101692.91
2022-10-22T20:11:37.800Z,101694.72
2022-10-22T20:14:04.367Z,101694.06
2022-10-22T20:16:31.207Z,101696.69
2022-10-22T20:19:02.998Z,101695.25
2022-10-22T20:21:30.234Z,101697.56
2022-10-22T20:23:57.558Z,101694.75
2022-10-22T20:26:27.981Z,101695.09
2022-10-22T20:28:55.983Z,101697.94
2022-10-22T20:31:25.017Z,101692.16
2022-10-22T20:33:51.536Z,101697.59
2022-10-22T20:36:23.028Z,101700.25
2022-10-22T20:38:50.616Z,101697.59
2022-10-22T20:41:22.160Z,101693.34
2022-10-22T20:43:50.571Z,101698.75
2022-10-22T20:46:29.375Z,101697.13
2022-10-22T20:49:05.885Z,101694.00
2022-10-22T20:51:32.464Z,101702.94
2022-10-22T20:53:58.944Z,101701.47
2022-10-22T20:56:26.424Z,101697.19
2022-10-22T20:59:03.940Z,101701.78
2022-10-22T21:01:50.789Z,101703.81
2022-10-22T21:04:19.531Z,101704.97
2022-10-22T21:06:46.036Z,101701.31
2022-10-22T21:09:14.149Z,101704.16
2022-10-22T21:11:42.665Z,101701.69
2022-10-22T21:14:10.860Z,101703.47
2022-10-22T21:16:44.508Z,101699.38
2022-10-22T21:19:11.965Z,101696.75
2022-10-22T21:21:38.454Z,101700.56
2022-10-22T21:24:05.025Z,101696.28
2022-10-22T21:26:31.490Z,101705.19
2022-10-22T21:28:57.951Z,101708.66
2022-10-22T21:31:26.273Z,101709.47
2022-10-22T21:33:53.489Z,101715.56
2022-10-22T21:36:23.287Z,101717.19
2022-10-22T21:38:51.757Z,101712.75
2022-10-22T21:41:20.410Z,101703.03
2022-10-22T21:43:47.268Z,101704.81
2022-10-22T21:46:19.926Z,101706.50
2022-10-22T21:48:46.895Z,101702.66
2022-10-22T21:51:16.701Z,101701.84
2022-10-22T21:53:43.940Z,101707.94
2022-10-22T21:56:22.332Z,101708.94
2022-10-22T21:58:48.886Z,101716.22
2022-10-22T22:01:16.536Z,101708.47
2022-10-22T22:03:45.879Z,101707.97
2022-10-22T22:06:13.486Z,101718.53
2022-10-22T22:08:40.137Z,101712.25
2022-10-22T22:11:15.283Z,101716.56
2022-10-22T22:13:42.277Z,101710.47
2022-10-22T22:16:11.932Z,101708.16
2022-10-22T22:18:39.737Z,101707.16
2022-10-22T22:21:15.533Z,101701.06
2022-10-22T22:23:44.991Z,101697.63
2022-10-22T22:26:12.550Z,101698.59
2022-10-22T22:28:39.244Z,101695.31
2022-10-22T22:31:14.891Z,101696.47
2022-10-22T22:33:41.845Z,101692.00
2022-10-22T22:36:09.062Z,101688.75
2022-10-22T22:38:35.774Z,101684.97
2022-10-22T22:41:02.276Z,101684.66
2022-10-22T22:43:28.843Z,101680.25
2022-10-22T22:46:07.494Z,101678.25
2022-10-22T22:48:34.778Z,101681.56
2022-10-22T22:51:07.887Z,101678.09
2022-10-22T22:53:35.248Z,101678.56
2022-10-22T22:56:17.234Z,101678.38
2022-10-22T22:58:44.425Z,101676.56
2022-10-22T23:01:15.355Z,101667.69
2022-10-22T23:03:43.623Z,101671.16
2022-10-22T23:06:10.937Z,101672.78
2022-10-22T23:08:38.109Z,101675.41
2022-10-22T23:11:10.876Z,101668.31
2022-10-22T23:13:38.563Z,101669.97
2022-10-22T23:16:12.487Z,101663.88
2022-10-22T23:18:39.013Z,101655.81
2022-10-22T23:21:15.377Z,101647.69
2022-10-22T23:23:46.812Z,101654.97
2022-10-22T23:26:15.104Z,101655.13
2022-10-22T23:28:41.476Z,101655.31
2022-10-22T23:31:08.036Z,101655.47
2022-10-22T23:33:34.915Z,101651.19
2022-10-22T23:36:02.016Z,101659.13
2022-10-22T23:38:28.791Z,101655.19
2022-10-22T23:40:57.109Z,101663.25
2022-10-22T23:43:24.037Z,101659.97
2022-10-22T23:45:50.687Z,101661.31
2022-10-22T23:48:17.347Z,101660.00
2022-10-22T23:50:43.899Z,101653.91
2022-10-22T23:53:10.399Z,101647.16
2022-10-22T23:55:38.349Z,101624.59
2022-10-22T23:58:04.865Z,101632.50
