createdAt,value
2022-09-07T00:01:38.961Z,8.18
2022-09-07T00:04:06.362Z,7.45
2022-09-07T00:06:34.669Z,7.72
2022-09-07T00:09:02.494Z,8.07
2022-09-07T00:11:30.164Z,8.52
2022-09-07T00:13:57.587Z,7.93
2022-09-07T00:16:29.607Z,7.45
2022-09-07T00:18:59.176Z,7.97
2022-09-07T00:21:27.061Z,7.70
2022-09-07T00:23:54.703Z,7.38
2022-09-07T00:26:29.500Z,7.50
2022-09-07T00:28:58.389Z,7.22
2022-09-07T00:31:26.236Z,7.53
2022-09-07T00:33:54.395Z,8.05
2022-09-07T00:36:22.751Z,7.30
2022-09-07T00:38:50.614Z,6.53
2022-09-07T00:41:19.115Z,7.72
2022-09-07T00:43:49.082Z,7.57
2022-09-07T00:46:17.786Z,8.15
2022-09-07T00:48:48.155Z,6.93
2022-09-07T00:51:17.659Z,7.20
2022-09-07T00:53:47.595Z,6.63
2022-09-07T00:56:15.041Z,7.43
2022-09-07T00:58:44.428Z,7.65
2022-09-07T01:01:12.281Z,8.13
2022-09-07T01:03:41.795Z,7.22
2022-09-07T01:06:14.962Z,7.95
2022-09-07T01:08:43.114Z,7.10
2022-09-07T01:11:10.979Z,7.35
2022-09-07T01:13:40.079Z,7.80
2022-09-07T01:16:22.836Z,7.30
2022-09-07T01:19:05.857Z,7.72
2022-09-07T01:21:42.641Z,7.25
2022-09-07T01:24:24.518Z,6.95
2022-09-07T01:29:38.244Z,6.88
2022-09-07T01:32:17.987Z,7.18
2022-09-07T01:34:46.195Z,7.10
2022-09-07T01:37:21.736Z,7.20
2022-09-07T01:39:54.253Z,6.93
2022-09-07T01:42:24.441Z,7.63
2022-09-07T01:44:58.886Z,7.50
2022-09-07T01:47:35.119Z,7.60
2022-09-07T01:50:07.646Z,7.60
2022-09-07T01:52:43.814Z,7.25
2022-09-07T01:55:17.153Z,7.70
2022-09-07T01:57:47.288Z,7.97
2022-09-07T02:00:17.138Z,7.13
2022-09-07T02:02:56.993Z,8.63
2022-09-07T02:05:28.866Z,6.97
2022-09-07T02:10:34.059Z,7.35
2022-09-07T02:13:01.978Z,7.53
2022-09-07T02:15:39.108Z,7.25
2022-09-07T02:18:07.905Z,7.78
2022-09-07T02:20:37.715Z,7.65
2022-09-07T02:23:07.166Z,7.55
2022-09-07T02:25:40.827Z,8.18
2022-09-07T02:28:13.591Z,8.68
2022-09-07T02:30:41.297Z,8.88
2022-09-07T02:33:08.805Z,9.27
2022-09-07T02:35:36.446Z,8.27
2022-09-07T02:38:05.399Z,10.10
2022-09-07T02:40:32.859Z,13.30
2022-09-07T02:43:01.464Z,12.88
2022-09-07T02:45:34.355Z,14.45
2022-09-07T02:48:07.529Z,13.63
2022-09-07T02:50:46.507Z,17.30
2022-09-07T02:53:26.052Z,15.85
2022-09-07T02:56:12.548Z,14.75
2022-09-07T02:58:46.047Z,17.48
2022-09-07T03:01:19.704Z,18.08
2022-09-07T03:03:52.416Z,18.65
2022-09-07T03:06:24.106Z,18.80
2022-09-07T03:11:19.099Z,16.88
2022-09-07T03:13:48.921Z,17.23
2022-09-07T03:16:16.812Z,17.40
2022-09-07T03:18:44.615Z,16.75
2022-09-07T03:21:12.078Z,17.65
2022-09-07T03:23:39.520Z,17.83
2022-09-07T03:26:07.081Z,17.42
2022-09-07T03:28:34.356Z,17.30
2022-09-07T03:31:02.883Z,16.70
2022-09-07T03:33:30.366Z,16.42
2022-09-07T03:35:59.056Z,15.68
2022-09-07T03:38:26.324Z,15.20
2022-09-07T03:41:00.764Z,15.70
2022-09-07T03:43:28.710Z,15.15
2022-09-07T03:46:03.522Z,14.50
2022-09-07T03:48:31.721Z,14.57
2022-09-07T03:51:03.693Z,13.15
2022-09-07T03:53:35.354Z,11.80
2022-09-07T03:56:04.156Z,12.00
2022-09-07T03:58:32.295Z,12.60
2022-09-07T04:01:00.415Z,12.57
2022-09-07T04:03:27.819Z,12.63
2022-09-07T04:05:55.187Z,12.25
2022-09-07T04:08:25.185Z,12.73
2022-09-07T04:10:52.592Z,12.20
2022-09-07T04:13:19.911Z,11.77
2022-09-07T04:15:50.931Z,11.02
2022-09-07T04:18:23.740Z,10.50
2022-09-07T04:20:51.142Z,10.73
2022-09-07T04:23:21.910Z,9.45
2022-09-07T04:25:50.045Z,9.85
2022-09-07T04:28:17.997Z,9.93
2022-09-07T04:30:45.769Z,9.30
2022-09-07T04:33:13.259Z,9.82
2022-09-07T04:35:41.568Z,9.75
2022-09-07T04:38:09.540Z,10.65
2022-09-07T04:40:36.860Z,9.60
2022-09-07T04:43:05.418Z,10.27
2022-09-07T04:45:32.695Z,9.52
2022-09-07T04:48:00.246Z,9.60
2022-09-07T04:50:27.710Z,9.32
2022-09-07T04:52:55.035Z,9.80
2022-09-07T04:55:22.354Z,9.50
2022-09-07T04:57:50.397Z,9.55
2022-09-07T05:00:18.044Z,8.73
2022-09-07T05:02:45.377Z,9.30
2022-09-07T05:05:12.715Z,9.02
2022-09-07T05:07:40.014Z,9.80
2022-09-07T05:10:07.403Z,10.20
2022-09-07T05:12:34.668Z,9.48
2022-09-07T05:15:01.960Z,9.45
2022-09-07T05:17:31.057Z,9.40
2022-09-07T05:19:58.719Z,9.18
2022-09-07T05:22:26.119Z,8.70
2022-09-07T05:24:53.812Z,9.13
2022-09-07T05:27:21.054Z,9.55
2022-09-07T05:30:04.661Z,9.38
2022-09-07T05:32:33.165Z,9.88
2022-09-07T05:35:00.411Z,10.30
2022-09-07T05:37:27.805Z,11.25
2022-09-07T05:39:56.836Z,10.60
2022-09-07T05:42:24.326Z,12.23
2022-09-07T05:44:51.632Z,10.32
2022-09-07T05:47:19.031Z,10.75
2022-09-07T05:49:46.283Z,10.23
2022-09-07T05:52:13.578Z,11.32
2022-09-07T05:54:41.181Z,11.98
2022-09-07T05:57:11.081Z,12.65
2022-09-07T05:59:38.664Z,12.88
2022-09-07T06:02:06.126Z,12.90
2022-09-07T06:04:33.747Z,13.02
2022-09-07T06:12:36.108Z,12.80
2022-09-07T06:15:04.841Z,12.95
2022-09-07T06:17:32.123Z,11.23
2022-09-07T06:19:59.529Z,11.27
2022-09-07T06:22:30.789Z,11.30
2022-09-07T06:27:26.020Z,12.75
2022-09-07T06:29:53.309Z,13.40
2022-09-07T06:35:09.262Z,12.48
2022-09-07T06:37:36.664Z,12.88
2022-09-07T06:40:04.232Z,12.93
2022-09-07T06:42:31.620Z,13.57
2022-09-07T06:44:58.913Z,13.80
2022-09-07T06:47:26.201Z,13.48
2022-09-07T06:49:53.594Z,13.60
2022-09-07T06:52:20.871Z,14.60
2022-09-07T06:55:03.640Z,14.18
2022-09-07T06:57:31.022Z,13.07
2022-09-07T06:59:58.832Z,11.95
2022-09-07T07:02:26.162Z,12.40
2022-09-07T07:04:53.694Z,13.18
2022-09-07T07:07:21.068Z,12.63
2022-09-07T07:09:50.896Z,12.18
2022-09-07T07:14:45.322Z,13.63
2022-09-07T07:17:12.992Z,12.82
2022-09-07T07:19:40.445Z,12.85
2022-09-07T07:22:36.049Z,12.27
2022-09-07T07:24:55.017Z,12.38
2022-09-07T07:27:22.473Z,12.32
2022-09-07T07:29:49.943Z,12.95
2022-09-07T07:32:17.242Z,12.57
2022-09-07T07:34:44.634Z,12.07
2022-09-07T07:37:11.834Z,11.57
2022-09-07T07:42:27.046Z,12.73
2022-09-07T07:47:42.696Z,13.77
2022-09-07T07:55:45.284Z,11.82
2022-09-07T07:58:12.887Z,13.13
2022-09-07T08:00:53.886Z,11.63
2022-09-07T08:03:22.844Z,12.45
2022-09-07T08:05:50.385Z,12.18
2022-09-07T08:08:17.676Z,11.05
2022-09-07T08:10:47.236Z,10.63
2022-09-07T08:13:14.916Z,10.32
2022-09-07T08:15:46.373Z,10.45
2022-09-07T08:18:14.746Z,9.95
2022-09-07T08:20:42.280Z,9.80
2022-09-07T08:23:10.669Z,9.80
2022-09-07T08:25:37.980Z,9.48
2022-09-07T08:28:05.324Z,9.07
2022-09-07T08:30:32.627Z,9.00
2022-09-07T08:33:00.089Z,8.77
2022-09-07T08:35:27.416Z,8.60
2022-09-07T08:37:54.679Z,9.05
2022-09-07T08:40:22.149Z,8.93
2022-09-07T08:43:04.209Z,8.35
2022-09-07T08:45:34.723Z,8.02
2022-09-07T08:48:04.756Z,8.07
2022-09-07T08:50:35.184Z,7.93
2022-09-07T08:53:05.004Z,7.35
2022-09-07T08:55:34.110Z,7.32
2022-09-07T08:58:32.238Z,7.00
2022-09-07T09:06:36.183Z,6.20
2022-09-07T09:09:32.995Z,4.97
2022-09-07T09:12:19.047Z,5.50
2022-09-07T09:15:05.471Z,4.20
2022-09-07T09:17:35.913Z,4.25
2022-09-07T09:20:23.567Z,4.90
2022-09-07T09:22:52.542Z,5.10
2022-09-07T09:25:26.104Z,4.43
2022-09-07T09:27:53.380Z,4.45
2022-09-07T09:30:21.662Z,4.20
2022-09-07T09:32:50.016Z,3.88
2022-09-07T09:35:17.362Z,4.70
2022-09-07T09:37:45.218Z,4.65
2022-09-07T09:40:30.976Z,4.30
2022-09-07T09:43:01.627Z,4.22
2022-09-07T09:45:30.578Z,4.47
2022-09-07T09:47:58.276Z,5.50
2022-09-07T09:53:28.901Z,4.00
2022-09-07T09:55:56.414Z,4.20
2022-09-07T10:01:35.128Z,3.10
2022-09-07T10:04:20.328Z,3.03
2022-09-07T10:06:50.250Z,3.08
2022-09-07T10:09:19.993Z,2.97
2022-09-07T10:14:37.628Z,2.83
2022-09-07T10:17:12.871Z,3.13
2022-09-07T10:19:42.170Z,3.22
2022-09-07T10:22:22.946Z,2.67
2022-09-07T10:24:51.486Z,2.88
2022-09-07T10:27:21.843Z,2.90
2022-09-07T10:29:49.349Z,3.20
2022-09-07T10:32:30.415Z,3.00
2022-09-07T10:35:20.901Z,2.90
2022-09-07T10:37:54.068Z,2.80
2022-09-07T10:40:29.390Z,3.50
2022-09-07T10:48:29.550Z,2.60
2022-09-07T10:51:05.020Z,2.90
2022-09-07T10:57:04.399Z,2.60
2022-09-07T11:02:28.691Z,2.80
2022-09-07T11:05:03.116Z,2.30
2022-09-07T11:07:33.570Z,2.92
2022-09-07T11:10:04.190Z,2.70
2022-09-07T11:12:34.299Z,2.42
2022-09-07T11:15:01.655Z,2.20
2022-09-07T11:17:30.649Z,2.20
2022-09-07T11:20:18.242Z,2.40
2022-09-07T11:22:48.422Z,2.30
2022-09-07T11:25:32.268Z,2.70
2022-09-07T11:28:13.833Z,2.83
2022-09-07T11:30:46.729Z,2.63
2022-09-07T11:33:23.072Z,2.45
2022-09-07T11:35:56.058Z,2.80
2022-09-07T11:38:27.766Z,2.80
2022-09-07T11:41:00.921Z,2.60
2022-09-07T11:43:48.583Z,2.60
2022-09-07T11:46:16.290Z,2.97
2022-09-07T11:48:46.610Z,2.55
2022-09-07T11:51:34.187Z,2.37
2022-09-07T11:54:03.193Z,2.85
2022-09-07T11:56:36.434Z,2.83
2022-09-07T11:59:22.875Z,2.92
2022-09-07T12:01:55.014Z,2.88
2022-09-07T12:04:25.064Z,2.92
2022-09-07T12:07:06.347Z,2.70
2022-09-07T12:09:47.351Z,3.30
2022-09-07T12:12:33.672Z,2.80
2022-09-07T12:15:13.777Z,2.80
2022-09-07T12:17:47.995Z,2.30
2022-09-07T12:20:19.619Z,2.42
2022-09-07T12:23:00.921Z,2.35
2022-09-07T12:25:32.192Z,2.30
2022-09-07T12:27:59.578Z,2.55
2022-09-07T12:30:27.029Z,2.05
2022-09-07T12:32:55.865Z,2.60
2022-09-07T12:35:27.220Z,2.10
2022-09-07T12:37:58.165Z,2.57
2022-09-07T12:40:28.553Z,1.80
2022-09-07T12:43:14.282Z,2.53
2022-09-07T12:45:44.502Z,2.38
2022-09-07T12:48:18.106Z,2.72
2022-09-07T12:51:00.780Z,2.00
2022-09-07T12:53:34.421Z,2.13
2022-09-07T12:56:17.622Z,2.33
2022-09-07T12:58:45.249Z,2.10
2022-09-07T13:01:33.162Z,1.83
2022-09-07T13:04:19.568Z,1.85
2022-09-07T13:07:02.502Z,1.80
2022-09-07T13:09:30.264Z,2.00
2022-09-07T13:11:57.900Z,1.63
2022-09-07T13:14:26.718Z,1.80
2022-09-07T13:17:16.329Z,1.70
2022-09-07T13:19:46.784Z,2.10
2022-09-07T13:22:33.342Z,1.83
2022-09-07T13:25:20.613Z,1.88
2022-09-07T13:27:53.032Z,1.92
2022-09-07T13:30:22.746Z,1.50
2022-09-07T13:35:37.879Z,1.70
2022-09-07T13:38:05.409Z,1.67
2022-09-07T13:40:34.842Z,1.58
2022-09-07T13:43:04.013Z,1.65
2022-09-07T13:45:50.186Z,1.73
2022-09-07T13:48:37.027Z,1.35
2022-09-07T13:51:23.934Z,1.83
2022-09-07T13:53:57.314Z,1.58
2022-09-07T13:56:27.851Z,1.40
2022-09-07T13:58:55.815Z,2.25
2022-09-07T14:01:25.013Z,1.70
2022-09-07T14:03:52.718Z,1.70
2022-09-07T14:06:25.139Z,1.50
2022-09-07T14:08:59.672Z,1.65
2022-09-07T14:11:38.708Z,1.25
2022-09-07T14:14:08.888Z,1.40
2022-09-07T14:16:36.675Z,1.52
2022-09-07T14:19:11.311Z,1.60
2022-09-07T14:21:39.271Z,1.20
2022-09-07T14:24:19.197Z,1.80
2022-09-07T14:26:48.343Z,1.30
2022-09-07T14:29:26.305Z,1.20
2022-09-07T14:31:54.398Z,1.10
2022-09-07T14:34:23.390Z,1.45
2022-09-07T14:36:51.355Z,1.38
2022-09-07T14:39:20.000Z,1.48
2022-09-07T14:41:47.543Z,1.50
2022-09-07T14:44:27.922Z,1.40
2022-09-07T14:46:57.178Z,1.43
2022-09-07T14:49:25.347Z,1.58
2022-09-07T14:51:53.428Z,1.40
2022-09-07T14:54:22.207Z,1.55
2022-09-07T14:57:01.766Z,1.58
2022-09-07T14:59:39.966Z,1.70
2022-09-07T15:02:33.595Z,1.60
2022-09-07T15:05:18.261Z,1.42
2022-09-07T15:07:53.300Z,1.48
2022-09-07T15:10:23.936Z,1.40
2022-09-07T15:12:52.238Z,1.52
2022-09-07T15:15:21.848Z,1.65
2022-09-07T15:17:49.808Z,1.60
2022-09-07T15:20:34.957Z,1.60
2022-09-07T15:23:06.179Z,1.73
2022-09-07T15:25:34.622Z,1.50
2022-09-07T15:28:02.874Z,1.60
2022-09-07T15:30:30.814Z,1.27
2022-09-07T15:32:58.259Z,1.48
2022-09-07T15:35:25.859Z,1.45
2022-09-07T15:38:01.471Z,1.50
2022-09-07T15:40:31.245Z,2.00
2022-09-07T15:43:00.327Z,1.40
2022-09-07T15:45:28.034Z,1.70
2022-09-07T15:47:56.365Z,1.23
2022-09-07T15:50:23.815Z,1.40
2022-09-07T15:52:51.349Z,1.45
2022-09-07T15:55:18.752Z,1.50
2022-09-07T15:57:54.483Z,1.60
2022-09-07T16:00:24.470Z,1.55
2022-09-07T16:03:08.339Z,1.67
2022-09-07T16:05:36.786Z,1.40
2022-09-07T16:08:32.717Z,1.55
2022-09-07T16:11:19.592Z,1.60
2022-09-07T16:14:02.009Z,1.40
2022-09-07T16:19:34.649Z,1.30
2022-09-07T16:22:03.424Z,1.50
2022-09-07T16:24:31.015Z,1.80
2022-09-07T16:26:58.802Z,1.80
2022-09-07T16:29:26.288Z,1.50
2022-09-07T16:34:41.287Z,1.85
2022-09-07T16:37:08.748Z,1.70
2022-09-07T16:39:36.327Z,1.75
2022-09-07T16:42:04.394Z,1.88
2022-09-07T16:44:32.419Z,1.70
2022-09-07T16:47:00.047Z,3.20
2022-09-07T16:49:28.766Z,2.10
2022-09-07T16:51:56.280Z,1.58
2022-09-07T16:54:23.544Z,1.70
2022-09-07T16:56:52.652Z,1.85
2022-09-07T16:59:26.024Z,1.75
2022-09-07T17:01:53.572Z,1.48
2022-09-07T17:04:21.380Z,1.80
2022-09-07T17:06:48.887Z,2.95
2022-09-07T17:09:16.145Z,2.55
2022-09-07T17:11:43.452Z,2.42
2022-09-07T17:14:10.847Z,2.55
2022-09-07T17:16:39.434Z,2.20
2022-09-07T17:21:58.301Z,2.30
2022-09-07T17:24:25.717Z,1.77
2022-09-07T17:26:53.004Z,2.00
2022-09-07T17:29:20.347Z,1.60
2022-09-07T17:34:34.994Z,1.65
2022-09-07T17:37:02.355Z,1.80
2022-09-07T17:39:30.028Z,2.40
2022-09-07T17:41:57.731Z,1.80
2022-09-07T17:44:25.048Z,1.98
2022-09-07T17:46:52.439Z,1.65
2022-09-07T17:49:19.911Z,1.95
2022-09-07T17:51:47.261Z,2.08
2022-09-07T17:54:15.910Z,2.20
2022-09-07T17:56:43.495Z,1.92
2022-09-07T18:01:58.340Z,1.92
2022-09-07T18:04:25.669Z,2.20
2022-09-07T18:06:54.081Z,1.70
2022-09-07T18:09:21.866Z,2.13
2022-09-07T18:11:50.064Z,2.13
2022-09-07T18:14:18.355Z,1.88
2022-09-07T18:16:46.819Z,2.20
2022-09-07T18:19:14.311Z,2.10
2022-09-07T18:21:42.874Z,1.90
2022-09-07T18:24:16.602Z,2.03
2022-09-07T18:26:44.684Z,1.98
2022-09-07T18:29:28.120Z,1.90
2022-09-07T18:31:56.689Z,1.80
2022-09-07T18:34:24.427Z,2.72
2022-09-07T18:36:51.786Z,1.90
2022-09-07T18:39:19.016Z,2.33
2022-09-07T18:41:46.612Z,2.25
2022-09-07T18:47:01.341Z,2.47
2022-09-07T18:49:29.411Z,2.40
2022-09-07T18:54:43.994Z,2.70
2022-09-07T18:57:11.248Z,2.50
2022-09-07T18:59:38.725Z,2.08
2022-09-07T19:02:08.199Z,2.22
2022-09-07T19:07:27.521Z,2.50
2022-09-07T19:09:57.208Z,2.65
2022-09-07T19:12:24.949Z,2.40
2022-09-07T19:14:52.370Z,2.88
2022-09-07T19:17:20.281Z,2.40
2022-09-07T19:19:48.611Z,2.60
2022-09-07T19:22:15.896Z,2.50
2022-09-07T19:24:43.156Z,3.40
2022-09-07T19:27:10.445Z,2.63
2022-09-07T19:29:37.682Z,2.70
2022-09-07T19:32:05.301Z,2.40
2022-09-07T19:34:36.879Z,2.90
2022-09-07T19:39:32.657Z,2.70
2022-09-07T19:42:00.115Z,2.53
2022-09-07T19:44:27.847Z,2.67
2022-09-07T19:46:55.415Z,3.00
2022-09-07T19:49:23.094Z,2.95
2022-09-07T19:51:51.828Z,2.95
2022-09-07T19:54:19.507Z,2.83
2022-09-07T19:56:46.943Z,2.70
2022-09-07T19:59:14.633Z,2.85
2022-09-07T20:01:46.209Z,2.92
2022-09-07T20:04:19.542Z,3.05
2022-09-07T20:06:49.591Z,3.10
2022-09-07T20:09:17.665Z,2.97
2022-09-07T20:11:46.870Z,3.03
2022-09-07T20:14:14.903Z,2.80
2022-09-07T20:16:42.342Z,3.30
2022-09-07T20:19:11.652Z,2.95
2022-09-07T20:21:38.955Z,3.80
2022-09-07T20:24:06.370Z,3.20
2022-09-07T20:26:33.749Z,3.10
2022-09-07T20:29:23.859Z,3.17
2022-09-07T20:31:48.357Z,3.20
2022-09-07T20:34:15.727Z,3.47
2022-09-07T20:36:43.084Z,3.30
2022-09-07T20:39:14.413Z,3.45
2022-09-07T20:41:41.699Z,3.50
2022-09-07T20:44:09.644Z,3.30
2022-09-07T20:46:37.018Z,3.20
2022-09-07T20:49:05.224Z,2.90
2022-09-07T20:51:32.721Z,3.28
2022-09-07T20:54:00.105Z,3.08
2022-09-07T20:56:28.515Z,3.20
2022-09-07T20:58:57.097Z,3.50
2022-09-07T21:01:24.820Z,3.20
2022-09-07T21:03:53.580Z,3.20
2022-09-07T21:06:21.990Z,3.30
2022-09-07T21:08:49.822Z,3.60
2022-09-07T21:11:18.360Z,3.47
2022-09-07T21:13:46.638Z,3.42
2022-09-07T21:16:15.609Z,2.80
2022-09-07T21:18:44.042Z,3.53
2022-09-07T21:21:20.430Z,3.83
2022-09-07T21:23:48.506Z,3.50
2022-09-07T21:26:20.301Z,3.78
2022-09-07T21:28:47.855Z,3.60
2022-09-07T21:31:15.221Z,3.58
2022-09-07T21:33:42.496Z,3.83
2022-09-07T21:36:10.922Z,3.75
2022-09-07T21:38:38.736Z,3.22
2022-09-07T21:41:09.974Z,3.50
2022-09-07T21:43:37.442Z,3.28
2022-09-07T21:46:08.373Z,3.60
2022-09-07T21:48:35.712Z,3.28
2022-09-07T21:51:03.371Z,3.67
2022-09-07T21:53:30.889Z,3.45
2022-09-07T21:55:58.434Z,3.08
2022-09-07T21:58:26.397Z,3.30
2022-09-07T22:00:53.967Z,3.40
2022-09-07T22:03:22.159Z,3.30
2022-09-07T22:05:49.532Z,3.55
2022-09-07T22:08:17.139Z,3.55
2022-09-07T22:10:44.840Z,4.20
2022-09-07T22:13:12.458Z,3.75
2022-09-07T22:15:41.440Z,4.20
2022-09-07T22:18:11.583Z,4.07
2022-09-07T22:20:39.147Z,4.20
2022-09-07T22:23:06.430Z,3.33
2022-09-07T22:25:34.787Z,3.35
2022-09-07T22:28:02.109Z,3.47
2022-09-07T22:30:29.383Z,3.90
2022-09-07T22:32:56.681Z,3.67
2022-09-07T22:35:24.933Z,4.03
2022-09-07T22:37:52.166Z,3.60
2022-09-07T22:40:19.474Z,3.58
2022-09-07T22:42:46.731Z,3.75
2022-09-07T22:45:14.032Z,3.75
2022-09-07T22:47:42.052Z,4.22
2022-09-07T22:50:10.229Z,3.53
2022-09-07T22:52:37.502Z,4.25
2022-09-07T22:55:05.019Z,4.32
2022-09-07T22:57:32.243Z,3.83
2022-09-07T22:59:59.520Z,3.83
2022-09-07T23:02:26.850Z,3.97
2022-09-07T23:04:54.189Z,3.72
2022-09-07T23:07:22.542Z,3.55
2022-09-07T23:09:49.844Z,3.90
2022-09-07T23:12:17.084Z,3.80
2022-09-07T23:14:44.322Z,4.07
2022-09-07T23:17:12.332Z,4.00
2022-09-07T23:19:39.671Z,3.88
2022-09-07T23:22:07.713Z,4.45
2022-09-07T23:24:35.287Z,4.43
2022-09-07T23:27:02.520Z,4.07
2022-09-07T23:29:29.792Z,4.20
2022-09-07T23:31:57.044Z,3.90
2022-09-07T23:34:24.722Z,4.07
2022-09-07T23:36:51.992Z,3.85
2022-09-07T23:39:19.272Z,4.30
2022-09-07T23:41:46.486Z,4.88
2022-09-07T23:44:13.965Z,4.50
2022-09-07T23:46:41.246Z,4.47
2022-09-07T23:49:08.546Z,4.72
2022-09-07T23:51:35.997Z,4.80
2022-09-07T23:54:03.232Z,4.22
2022-09-07T23:56:32.090Z,4.68
2022-09-07T23:58:59.937Z,4.53
