createdAt,value
2022-12-12T00:02:07.337Z,100819.06
2022-12-12T00:04:56.615Z,100825.06
2022-12-12T00:07:42.057Z,100815.66
2022-12-12T00:10:27.599Z,100819.94
2022-12-12T00:13:13.206Z,100792.50
2022-12-12T00:15:58.637Z,100809.63
2022-12-12T00:18:44.613Z,100815.63
2022-12-12T00:21:30.673Z,100814.78
2022-12-12T00:24:16.397Z,100814.81
2022-12-12T00:27:01.926Z,100808.81
2022-12-12T00:29:53.103Z,100817.38
2022-12-12T00:32:38.532Z,100784.78
2022-12-12T00:35:24.137Z,100792.47
2022-12-12T00:38:09.508Z,100807.94
2022-12-12T00:41:00.035Z,100819.09
2022-12-12T00:43:46.224Z,100819.06
2022-12-12T00:46:31.804Z,100810.50
2022-12-12T00:49:17.224Z,100809.63
2022-12-12T00:52:02.695Z,100822.50
2022-12-12T00:54:48.494Z,100797.66
2022-12-12T00:57:34.176Z,100822.50
2022-12-12T01:00:21.617Z,100819.94
2022-12-12T01:03:07.321Z,100806.22
2022-12-12T01:05:52.799Z,100834.50
2022-12-12T01:08:39.533Z,100831.94
2022-12-12T01:11:26.330Z,100835.38
2022-12-12T01:14:11.666Z,100847.38
2022-12-12T01:16:57.156Z,100855.13
2022-12-12T01:19:42.847Z,100847.38
2022-12-12T01:22:28.414Z,100842.22
2022-12-12T01:25:15.608Z,100829.38
2022-12-12T01:28:01.249Z,100862.81
2022-12-12T01:30:47.079Z,100849.06
2022-12-12T01:33:32.638Z,100843.06
2022-12-12T01:36:21.881Z,100858.50
2022-12-12T01:39:07.690Z,100849.97
2022-12-12T01:41:53.007Z,100846.50
2022-12-12T01:44:48.688Z,100857.66
2022-12-12T01:47:34.388Z,100836.22
2022-12-12T01:50:20.310Z,100822.50
2022-12-12T01:53:05.955Z,100831.09
2022-12-12T01:55:51.663Z,100851.66
2022-12-12T01:58:37.063Z,100841.38
2022-12-12T02:01:23.584Z,100832.78
2022-12-12T02:04:11.102Z,100820.81
2022-12-12T02:06:57.170Z,100840.50
2022-12-12T02:09:42.829Z,100846.53
2022-12-12T02:12:28.266Z,100855.94
2022-12-12T02:15:14.410Z,100843.91
2022-12-12T02:18:15.886Z,100841.31
2022-12-12T02:21:24.969Z,100827.47
2022-12-12T02:24:36.732Z,100848.16
2022-12-12T02:27:59.298Z,100840.41
2022-12-12T02:31:09.248Z,100851.47
2022-12-12T02:34:11.609Z,100841.94
2022-12-12T02:37:11.166Z,100855.66
2022-12-12T02:40:07.881Z,100824.72
2022-12-12T02:43:11.384Z,100839.34
2022-12-12T02:46:03.355Z,100841.91
2022-12-12T02:48:55.459Z,100856.53
2022-12-12T02:51:42.287Z,100841.94
2022-12-12T02:54:28.200Z,100853.91
2022-12-12T02:57:16.540Z,100859.00
2022-12-12T03:00:12.490Z,100863.25
2022-12-12T03:03:25.670Z,100858.91
2022-12-12T03:06:40.972Z,100856.28
2022-12-12T03:09:54.077Z,100862.25
2022-12-12T03:13:09.505Z,100861.44
2022-12-12T03:16:21.185Z,100858.00
2022-12-12T03:19:30.196Z,100843.41
2022-12-12T03:22:37.329Z,100838.16
2022-12-12T03:25:34.574Z,100836.59
2022-12-12T03:28:40.283Z,100847.84
2022-12-12T03:31:30.401Z,100838.44
2022-12-12T03:34:24.087Z,100823.97
2022-12-12T03:37:23.024Z,100831.66
2022-12-12T03:40:22.677Z,100844.63
2022-12-12T03:43:22.471Z,100847.22
2022-12-12T03:46:17.600Z,100838.66
2022-12-12T03:49:10.491Z,100843.81
2022-12-12T03:52:02.663Z,100844.72
2022-12-12T03:55:00.392Z,100860.16
2022-12-12T03:57:53.412Z,100849.81
2022-12-12T04:00:40.207Z,100847.25
2022-12-12T04:03:29.627Z,100855.81
2022-12-12T04:06:26.761Z,100838.63
2022-12-12T04:09:34.255Z,100864.31
2022-12-12T04:12:44.623Z,100869.41
2022-12-12T04:15:52.062Z,100865.13
2022-12-12T04:18:52.187Z,100882.16
2022-12-12T04:22:05.205Z,100882.94
2022-12-12T04:25:02.231Z,100875.22
2022-12-12T04:27:52.879Z,100871.81
2022-12-12T04:30:38.448Z,100878.66
2022-12-12T04:33:26.547Z,100858.84
2022-12-12T04:36:15.770Z,100860.56
2022-12-12T04:39:03.705Z,100862.19
2022-12-12T04:41:50.899Z,100861.34
2022-12-12T04:44:39.987Z,100886.25
2022-12-12T04:47:29.774Z,100882.81
2022-12-12T04:50:17.034Z,100864.00
2022-12-12T04:53:08.512Z,100884.44
2022-12-12T04:55:58.519Z,100885.22
2022-12-12T04:58:44.441Z,100869.78
2022-12-12T05:01:42.377Z,100893.78
2022-12-12T05:04:41.548Z,100867.88
2022-12-12T05:07:39.244Z,100891.97
2022-12-12T05:10:25.526Z,100897.16
2022-12-12T05:13:19.648Z,100892.78
2022-12-12T05:16:17.391Z,100885.03
2022-12-12T05:19:02.936Z,100884.28
2022-12-12T05:21:49.139Z,100877.34
2022-12-12T05:24:34.645Z,100877.31
2022-12-12T05:27:20.304Z,100878.19
2022-12-12T05:30:06.779Z,100873.19
2022-12-12T05:32:52.351Z,100861.09
2022-12-12T05:35:38.144Z,100893.78
2022-12-12T05:38:23.611Z,100889.47
2022-12-12T05:41:09.959Z,100895.47
2022-12-12T05:43:55.650Z,100883.47
2022-12-12T05:46:41.184Z,100895.50
2022-12-12T05:49:26.876Z,100878.28
2022-12-12T05:52:12.347Z,100886.91
2022-12-12T05:54:57.881Z,100894.66
2022-12-12T05:57:43.415Z,100898.06
2022-12-12T06:00:28.905Z,100894.50
2022-12-12T06:03:15.082Z,100917.56
2022-12-12T06:06:00.808Z,100908.19
2022-12-12T06:08:46.343Z,100901.06
2022-12-12T06:11:31.791Z,100920.84
2022-12-12T06:14:17.314Z,100915.66
2022-12-12T06:17:03.463Z,100903.66
2022-12-12T06:19:49.164Z,100924.22
2022-12-12T06:22:36.355Z,100919.09
2022-12-12T06:25:22.393Z,100893.97
2022-12-12T06:28:08.109Z,100921.31
2022-12-12T06:30:53.785Z,100916.94
2022-12-12T06:33:41.896Z,100913.53
2022-12-12T06:36:27.798Z,100930.69
2022-12-12T06:39:13.352Z,100925.50
2022-12-12T06:41:59.137Z,100933.84
2022-12-12T06:44:44.819Z,100951.78
2022-12-12T06:47:30.573Z,100939.84
2022-12-12T06:50:20.396Z,100928.06
2022-12-12T06:53:09.489Z,100930.56
2022-12-12T06:55:56.766Z,100934.81
2022-12-12T06:58:42.481Z,100930.47
2022-12-12T07:01:28.182Z,100934.50
2022-12-12T07:04:14.984Z,100942.38
2022-12-12T07:07:00.602Z,100928.50
2022-12-12T07:09:47.099Z,100955.28
2022-12-12T07:12:32.905Z,100962.25
2022-12-12T07:15:18.539Z,100963.94
2022-12-12T07:18:04.225Z,100973.44
2022-12-12T07:20:49.805Z,100941.50
2022-12-12T07:23:37.314Z,100944.16
2022-12-12T07:26:24.125Z,100942.50
2022-12-12T07:29:09.643Z,100977.75
2022-12-12T07:31:55.179Z,100974.31
2022-12-12T07:34:41.066Z,100974.41
2022-12-12T07:37:26.649Z,100971.78
2022-12-12T07:40:12.658Z,100962.25
2022-12-12T07:43:02.318Z,100951.22
2022-12-12T07:45:48.458Z,100940.06
2022-12-12T07:48:34.195Z,100961.53
2022-12-12T07:51:20.553Z,100982.16
2022-12-12T07:54:06.705Z,100971.97
2022-12-12T07:56:52.057Z,100980.34
2022-12-12T07:59:37.841Z,100976.84
2022-12-12T08:02:23.712Z,100976.91
2022-12-12T08:05:09.309Z,100993.00
2022-12-12T08:07:55.211Z,100993.94
2022-12-12T08:10:41.225Z,100981.13
2022-12-12T08:13:26.856Z,100974.34
2022-12-12T08:16:17.778Z,100980.41
2022-12-12T08:19:03.369Z,100998.47
2022-12-12T08:21:49.322Z,100993.44
2022-12-12T08:24:35.250Z,100990.97
2022-12-12T08:27:20.896Z,100982.47
2022-12-12T08:46:52.792Z,100971.72
2022-12-12T08:49:38.491Z,100979.69
2022-12-12T08:52:24.129Z,100995.34
2022-12-12T08:55:10.442Z,100940.53
2022-12-12T08:57:56.345Z,100978.50
2022-12-12T09:00:41.982Z,100958.06
2022-12-12T09:03:29.485Z,100992.16
2022-12-12T09:06:16.346Z,100997.44
2022-12-12T09:09:02.018Z,100974.56
2022-12-12T09:11:47.701Z,100985.88
2022-12-12T09:14:33.578Z,100985.38
2022-12-12T09:17:19.369Z,100966.81
2022-12-12T09:20:05.227Z,100977.09
2022-12-12T09:22:50.857Z,100980.31
2022-12-12T09:25:41.304Z,100997.59
2022-12-12T09:28:28.104Z,100977.97
2022-12-12T09:31:14.104Z,100999.00
2022-12-12T09:33:59.892Z,100997.41
2022-12-12T09:36:45.615Z,100999.47
2022-12-12T09:39:31.420Z,100982.41
2022-12-12T09:42:22.782Z,101000.06
2022-12-12T09:45:08.926Z,101006.38
2022-12-12T09:47:59.480Z,101015.97
2022-12-12T09:50:48.925Z,100999.63
2022-12-12T09:53:34.448Z,100998.34
2022-12-12T09:56:27.516Z,101011.31
2022-12-12T09:59:23.052Z,101003.81
2022-12-12T10:02:30.028Z,101010.19
2022-12-12T10:05:33.572Z,101020.94
2022-12-12T10:08:37.780Z,101015.97
2022-12-12T10:11:52.805Z,101005.09
2022-12-12T10:14:46.254Z,100993.34
2022-12-12T10:17:42.531Z,100998.16
2022-12-12T10:20:31.053Z,101000.97
2022-12-12T10:23:26.553Z,101004.69
2022-12-12T10:26:29.384Z,101003.28
2022-12-12T10:29:22.778Z,101000.22
2022-12-12T10:32:32.549Z,100980.44
2022-12-12T10:56:40.789Z,100989.31
2022-12-12T10:59:54.169Z,100906.84
2022-12-12T11:02:59.757Z,100973.28
2022-12-12T11:05:48.481Z,100938.88
2022-12-12T11:08:38.959Z,100959.66
2022-12-12T11:11:28.134Z,100915.00
2022-12-12T11:14:31.987Z,100932.13
2022-12-12T11:17:33.053Z,100924.09
2022-12-12T11:20:18.784Z,100947.53
2022-12-12T11:23:07.251Z,100947.94
2022-12-12T11:56:13.641Z,100970.00
2022-12-12T11:59:11.175Z,100983.00
2022-12-12T12:02:34.523Z,100965.00
2022-12-12T12:05:39.999Z,100979.47
2022-12-12T12:09:02.552Z,100972.47
2022-12-12T12:11:57.257Z,100981.94
2022-12-12T12:15:20.424Z,100970.06
2022-12-12T12:18:38.435Z,100980.91
2022-12-12T12:22:05.301Z,100976.38
2022-12-12T12:25:08.713Z,100977.13
2022-12-12T12:28:30.602Z,100982.31
2022-12-12T12:31:24.760Z,100978.59
2022-12-12T12:34:28.123Z,100974.66
2022-12-12T12:37:13.610Z,100963.56
2022-12-12T12:40:33.626Z,100951.56
2022-12-12T12:43:51.989Z,100954.59
2022-12-12T12:47:03.341Z,100962.50
2022-12-12T12:49:55.090Z,100928.66
2022-12-12T12:52:46.254Z,100941.56
2022-12-12T12:55:43.930Z,100941.91
2022-12-12T12:58:40.176Z,100934.16
2022-12-12T13:01:47.412Z,100931.16
2022-12-12T13:04:43.002Z,100929.22
2022-12-12T13:07:41.234Z,100953.81
2022-12-12T13:10:29.486Z,100945.47
2022-12-12T13:13:30.475Z,100936.75
2022-12-12T13:16:20.156Z,100964.19
2022-12-12T13:19:12.943Z,100943.91
2022-12-12T13:22:12.909Z,100951.66
2022-12-12T13:25:04.338Z,100971.44
2022-12-12T13:27:54.116Z,100967.53
2022-12-12T13:31:01.401Z,100968.81
2022-12-12T13:33:55.561Z,100978.81
2022-12-12T13:36:45.580Z,100988.00
2022-12-12T13:39:34.309Z,100984.16
2022-12-12T13:42:19.743Z,100980.13
2022-12-12T13:46:00.343Z,100992.72
2022-12-12T13:49:18.826Z,100989.41
2022-12-12T13:52:28.136Z,100989.56
2022-12-12T13:55:13.478Z,100989.53
2022-12-12T13:58:01.686Z,100990.34
2022-12-12T14:00:47.406Z,100989.59
2022-12-12T14:03:32.986Z,100989.72
2022-12-12T14:06:19.309Z,100986.53
2022-12-12T14:09:05.099Z,100981.41
2022-12-12T14:11:50.680Z,100992.75
2022-12-12T14:14:36.771Z,100993.75
2022-12-12T14:17:25.219Z,101006.81
2022-12-12T14:20:33.298Z,100999.16
2022-12-12T14:23:25.470Z,100986.34
2022-12-12T14:30:37.342Z,101006.13
2022-12-12T14:33:31.511Z,101012.16
2022-12-12T14:36:32.034Z,101005.31
2022-12-12T14:39:50.613Z,101012.16
2022-12-12T14:43:18.653Z,101013.88
2022-12-12T14:45:49.419Z,101022.47
2022-12-12T14:48:38.757Z,101026.75
2022-12-12T14:51:33.423Z,101012.97
2022-12-12T14:54:21.497Z,101012.94
2022-12-12T14:57:07.609Z,101000.06
2022-12-12T14:59:52.952Z,101017.97
2022-12-12T15:02:39.090Z,101018.72
2022-12-12T15:05:25.143Z,101010.88
2022-12-12T15:08:19.030Z,101004.88
2022-12-12T15:11:04.649Z,100998.94
2022-12-12T15:13:58.230Z,101020.44
2022-12-12T15:17:12.968Z,101019.53
2022-12-12T15:20:05.695Z,101014.34
2022-12-12T15:23:04.008Z,101002.22
2022-12-12T15:25:55.019Z,101011.63
2022-12-12T15:28:45.380Z,101014.22
2022-12-12T15:31:30.940Z,101002.97
2022-12-12T15:34:29.215Z,101002.97
2022-12-12T15:37:17.478Z,101022.69
2022-12-12T15:40:11.840Z,101020.91
2022-12-12T15:43:04.768Z,101014.84
2022-12-12T15:45:54.853Z,101017.28
2022-12-12T15:48:45.242Z,101029.34
2022-12-12T15:51:32.118Z,101020.59
2022-12-12T15:54:17.468Z,101014.53
2022-12-12T15:57:03.313Z,100991.34
2022-12-12T15:59:57.997Z,101029.88
2022-12-12T16:02:57.859Z,101029.00
2022-12-12T16:05:43.707Z,101020.50
2022-12-12T16:08:33.071Z,101009.53
2022-12-12T16:11:39.088Z,101006.91
2022-12-12T16:14:40.319Z,101014.59
2022-12-12T16:17:29.114Z,100997.31
2022-12-12T16:20:15.087Z,101007.59
2022-12-12T16:23:20.630Z,100995.31
2022-12-12T16:26:08.982Z,101002.16
2022-12-12T16:28:54.237Z,100996.00
2022-12-12T16:31:40.125Z,101017.47
2022-12-12T16:34:25.356Z,101003.75
2022-12-12T16:37:14.367Z,101010.03
2022-12-12T16:40:00.095Z,100982.50
2022-12-12T16:42:59.550Z,101008.81
2022-12-12T16:45:45.327Z,101007.66
2022-12-12T16:48:35.983Z,101025.59
2022-12-12T16:51:28.270Z,101023.81
2022-12-12T16:54:15.855Z,101029.84
2022-12-12T16:57:01.223Z,101017.81
2022-12-12T16:59:46.755Z,101025.53
2022-12-12T17:02:35.833Z,101015.25
2022-12-12T17:05:24.657Z,101009.16
2022-12-12T17:08:10.978Z,101029.75
2022-12-12T17:11:10.215Z,101030.56
2022-12-12T17:13:56.612Z,101032.06
2022-12-12T17:16:42.001Z,101030.47
2022-12-12T17:19:27.508Z,101022.69
2022-12-12T17:22:13.162Z,101038.78
2022-12-12T17:24:58.647Z,101041.31
2022-12-12T17:27:44.437Z,101021.47
2022-12-12T17:30:30.192Z,101012.81
2022-12-12T17:33:17.242Z,101015.47
2022-12-12T17:36:05.554Z,101025.03
2022-12-12T17:38:50.782Z,101022.44
2022-12-12T17:41:36.445Z,101029.13
2022-12-12T17:44:23.630Z,101018.09
2022-12-12T17:47:09.153Z,101023.13
2022-12-12T17:49:54.551Z,101008.47
2022-12-12T17:52:40.361Z,101012.00
2022-12-12T17:55:54.128Z,101016.28
2022-12-12T17:58:36.192Z,101025.19
2022-12-12T18:01:28.708Z,101036.00
2022-12-12T18:04:14.092Z,101027.94
2022-12-12T18:06:59.446Z,101020.69
2022-12-12T18:09:44.674Z,101032.56
2022-12-12T18:12:30.331Z,101028.09
2022-12-12T18:15:15.958Z,101040.25
2022-12-12T18:18:01.317Z,101030.81
2022-12-12T18:20:47.010Z,101041.09
2022-12-12T18:23:33.258Z,101039.22
2022-12-12T18:26:22.037Z,101041.69
2022-12-12T18:29:08.751Z,101034.00
2022-12-12T18:31:54.652Z,101040.06
2022-12-12T18:34:40.240Z,101024.78
2022-12-12T18:37:26.017Z,101039.34
2022-12-12T18:40:11.615Z,101021.25
2022-12-12T18:42:57.558Z,101034.22
2022-12-12T18:45:43.008Z,101037.59
2022-12-12T18:48:28.777Z,101031.59
2022-12-12T18:51:15.340Z,101051.94
2022-12-12T18:54:05.356Z,101045.16
2022-12-12T18:56:53.516Z,101045.13
2022-12-12T18:59:39.188Z,101051.19
2022-12-12T19:02:24.576Z,101050.16
2022-12-12T19:05:13.212Z,101036.50
2022-12-12T19:07:58.850Z,101022.59
2022-12-12T19:10:46.359Z,101041.44
2022-12-12T19:13:32.381Z,101047.38
2022-12-12T19:16:19.653Z,101034.34
2022-12-12T19:19:06.252Z,101044.53
2022-12-12T19:21:52.286Z,101043.75
2022-12-12T19:24:40.914Z,101042.69
2022-12-12T19:27:26.223Z,101053.31
2022-12-12T19:30:14.078Z,101045.63
2022-12-12T19:33:00.852Z,101045.66
2022-12-12T19:35:46.677Z,101024.16
2022-12-12T19:38:32.574Z,101044.19
2022-12-12T19:41:20.200Z,101041.00
2022-12-12T19:44:08.617Z,101050.22
2022-12-12T19:46:54.258Z,101047.75
2022-12-12T19:49:39.822Z,101047.88
2022-12-12T19:52:25.786Z,101042.19
2022-12-12T19:55:11.371Z,101049.72
2022-12-12T19:57:56.663Z,101061.88
2022-12-12T20:00:42.015Z,101053.84
2022-12-12T20:03:27.544Z,101059.78
2022-12-12T20:06:13.540Z,101006.00
2022-12-12T20:09:00.166Z,101063.88
2022-12-12T20:11:46.319Z,101067.34
2022-12-12T20:14:33.877Z,101056.00
2022-12-12T20:17:19.534Z,101058.59
2022-12-12T20:20:05.662Z,101055.81
2022-12-12T20:22:51.137Z,101072.16
2022-12-12T20:25:41.654Z,101080.63
2022-12-12T20:28:27.230Z,101022.03
2022-12-12T20:31:21.841Z,101053.84
2022-12-12T20:34:07.366Z,101063.59
2022-12-12T20:36:55.399Z,101049.66
2022-12-12T20:39:41.336Z,101056.38
2022-12-12T20:42:26.781Z,101078.59
2022-12-12T20:45:12.438Z,101078.63
2022-12-12T20:48:01.706Z,101050.31
2022-12-12T20:50:49.924Z,101059.59
2022-12-12T20:53:36.642Z,101064.72
2022-12-12T20:56:22.349Z,101031.53
2022-12-12T20:59:07.820Z,101028.09
2022-12-12T21:01:53.976Z,101055.72
2022-12-12T21:04:39.626Z,101046.97
2022-12-12T21:07:25.357Z,101089.44
2022-12-12T21:10:10.707Z,101065.44
2022-12-12T21:12:56.663Z,101076.53
2022-12-12T21:15:42.371Z,101068.56
2022-12-12T21:18:27.579Z,101059.16
2022-12-12T21:21:13.751Z,101080.63
2022-12-12T21:23:59.767Z,101069.94
2022-12-12T21:26:46.097Z,101085.22
2022-12-12T21:29:31.959Z,101043.28
2022-12-12T21:32:17.287Z,101088.00
2022-12-12T21:35:03.022Z,101045.84
2022-12-12T21:37:48.616Z,101086.25
2022-12-12T21:40:36.383Z,101066.22
2022-12-12T21:43:21.776Z,101075.78
2022-12-12T21:46:11.178Z,101067.88
2022-12-12T21:49:16.390Z,101074.94
2022-12-12T21:52:05.664Z,101069.53
2022-12-12T21:54:51.531Z,101075.69
2022-12-12T21:57:36.870Z,101085.97
2022-12-12T22:00:25.785Z,101051.78
2022-12-12T22:03:11.648Z,101074.81
2022-12-12T22:05:56.962Z,101078.22
2022-12-12T22:08:43.759Z,101079.16
2022-12-12T22:11:40.156Z,101055.47
2022-12-12T22:14:27.947Z,101036.66
2022-12-12T22:17:14.276Z,101066.91
2022-12-12T22:19:59.843Z,101058.19
2022-12-12T22:22:45.430Z,101062.28
2022-12-12T22:25:30.902Z,101055.41
2022-12-12T22:28:16.478Z,101047.75
2022-12-12T22:31:04.719Z,101061.97
2022-12-12T22:33:54.776Z,101044.66
2022-12-12T22:36:40.774Z,101068.78
2022-12-12T22:39:28.227Z,101073.00
2022-12-12T22:42:13.964Z,101058.84
2022-12-12T22:44:59.384Z,101059.47
2022-12-12T22:47:45.154Z,101058.78
2022-12-12T22:50:30.790Z,101040.16
2022-12-12T22:53:16.211Z,101056.63
2022-12-12T22:56:03.024Z,101065.16
2022-12-12T22:58:48.247Z,101064.19
2022-12-12T23:01:34.450Z,101069.25
2022-12-12T23:04:20.056Z,101072.69
2022-12-12T23:07:05.657Z,101034.16
2022-12-12T23:09:54.213Z,101056.63
2022-12-12T23:12:39.916Z,101051.38
2022-12-12T23:15:25.374Z,101049.72
2022-12-12T23:18:10.994Z,101044.78
2022-12-12T23:20:56.431Z,101033.72
2022-12-12T23:23:42.414Z,101057.72
2022-12-12T23:26:30.559Z,101067.16
2022-12-12T23:29:17.009Z,101065.50
2022-12-12T23:32:03.064Z,101065.59
2022-12-12T23:34:48.621Z,101056.84
2022-12-12T23:37:34.353Z,101064.59
2022-12-12T23:40:19.877Z,101047.06
2022-12-12T23:43:05.507Z,101037.56
2022-12-12T23:45:51.106Z,101032.66
2022-12-12T23:48:36.941Z,101063.69
2022-12-12T23:51:23.415Z,101062.56
2022-12-12T23:54:15.599Z,101051.97
2022-12-12T23:57:02.076Z,101070.91
2022-12-12T23:59:47.961Z,101051.19
