createdAt,value
2018-02-08T00:00:24.604Z,26.70
2018-02-08T00:02:54.058Z,28.27
2018-02-08T00:05:24.252Z,25.47
2018-02-08T00:07:53.685Z,24.57
2018-02-08T00:10:23.110Z,23.00
2018-02-08T00:12:52.512Z,28.13
2018-02-08T00:15:21.927Z,23.27
2018-02-08T00:17:51.338Z,25.17
2018-02-08T00:20:20.764Z,27.13
2018-02-08T00:22:50.175Z,26.07
2018-02-08T00:25:19.608Z,31.00
2018-02-08T00:27:49.035Z,27.63
2018-02-08T00:30:19.421Z,27.83
2018-02-08T00:32:48.853Z,25.77
2018-02-08T00:35:18.286Z,27.37
2018-02-08T00:37:47.704Z,24.87
2018-02-08T00:40:17.132Z,26.23
2018-02-08T00:42:47.333Z,23.90
2018-02-08T00:45:16.771Z,24.93
2018-02-08T00:47:46.211Z,28.97
2018-02-08T00:50:16.406Z,26.97
2018-02-08T00:52:45.851Z,32.77
2018-02-08T00:55:15.540Z,32.57
2018-02-08T00:57:44.962Z,31.33
2018-02-08T01:00:14.607Z,30.30
2018-02-08T01:02:44.786Z,23.77
2018-02-08T01:05:14.210Z,29.77
2018-02-08T01:07:43.632Z,29.03
2018-02-08T01:10:13.072Z,22.23
2018-02-08T01:12:44.009Z,24.17
2018-02-08T01:15:13.423Z,29.70
2018-02-08T01:17:42.847Z,29.03
2018-02-08T01:20:12.271Z,24.23
2018-02-08T01:22:41.828Z,31.77
2018-02-08T01:25:11.240Z,30.90
2018-02-08T01:27:40.683Z,25.27
2018-02-08T01:30:10.088Z,34.17
2018-02-08T01:32:39.523Z,33.27
2018-02-08T01:35:08.930Z,38.90
2018-02-08T01:37:38.017Z,35.90
2018-02-08T01:40:07.419Z,30.10
2018-02-08T01:42:36.564Z,27.50
2018-02-08T01:45:05.969Z,31.70
2018-02-08T01:47:35.388Z,31.87
2018-02-08T01:50:04.799Z,32.17
2018-02-08T01:52:33.947Z,29.53
2018-02-08T01:55:03.368Z,30.40
2018-02-08T01:57:32.788Z,34.87
2018-02-08T02:00:02.968Z,29.67
2018-02-08T02:02:32.120Z,29.47
2018-02-08T02:05:01.540Z,27.30
2018-02-08T02:07:30.954Z,27.90
2018-02-08T02:10:00.368Z,33.00
2018-02-08T02:12:31.286Z,29.97
2018-02-08T02:15:00.437Z,31.40
2018-02-08T02:17:30.618Z,30.60
2018-02-08T02:20:00.066Z,33.60
2018-02-08T02:22:29.965Z,29.97
2018-02-08T02:24:59.392Z,32.07
2018-02-08T02:27:28.475Z,31.07
2018-02-08T02:29:57.921Z,33.07
2018-02-08T02:32:27.354Z,37.83
2018-02-08T02:34:56.827Z,32.10
2018-02-08T02:37:26.358Z,35.10
2018-02-08T02:39:55.748Z,29.63
2018-02-08T02:42:25.174Z,34.73
2018-02-08T02:44:54.608Z,31.70
2018-02-08T02:47:24.023Z,38.00
2018-02-08T02:49:53.444Z,27.37
2018-02-08T02:52:22.873Z,34.67
2018-02-08T02:54:52.087Z,31.63
2018-02-08T02:57:21.512Z,24.20
2018-02-08T02:59:50.922Z,33.27
2018-02-08T03:02:20.361Z,29.83
2018-02-08T03:04:49.780Z,34.50
2018-02-08T03:07:19.201Z,39.83
2018-02-08T03:09:48.384Z,30.77
2018-02-08T03:12:18.562Z,32.47
2018-02-08T03:14:47.986Z,28.93
2018-02-08T03:17:17.141Z,29.70
2018-02-08T03:19:46.281Z,27.00
2018-02-08T03:22:15.707Z,26.90
2018-02-08T03:24:45.163Z,28.80
2018-02-08T03:27:14.619Z,28.03
2018-02-08T03:29:43.851Z,29.60
2018-02-08T03:32:13.083Z,31.83
2018-02-08T03:34:42.494Z,25.80
2018-02-08T03:37:11.911Z,27.90
2018-02-08T03:39:41.344Z,33.23
2018-02-08T03:42:10.744Z,31.10
2018-02-08T03:44:40.201Z,34.80
2018-02-08T03:47:10.370Z,26.30
2018-02-08T03:49:40.543Z,33.27
2018-02-08T03:52:09.688Z,27.50
2018-02-08T03:54:39.088Z,24.40
2018-02-08T03:57:09.282Z,31.90
2018-02-08T03:59:38.703Z,31.60
2018-02-08T04:02:07.939Z,31.67
2018-02-08T04:04:38.111Z,28.50
2018-02-08T04:07:07.549Z,31.30
2018-02-08T04:09:36.967Z,28.80
2018-02-08T04:12:06.395Z,30.67
2018-02-08T04:14:35.823Z,30.90
2018-02-08T04:17:05.231Z,29.20
2018-02-08T04:19:34.667Z,29.63
2018-02-08T04:22:04.863Z,30.13
2018-02-08T04:24:34.299Z,32.97
2018-02-08T04:27:03.708Z,30.43
2018-02-08T04:29:33.145Z,33.50
2018-02-08T04:32:02.782Z,30.40
2018-02-08T04:34:32.210Z,28.47
2018-02-08T04:37:01.644Z,27.80
2018-02-08T04:42:57.955Z,30.93
2018-02-08T04:45:39.080Z,28.27
2018-02-08T04:48:07.368Z,28.57
2018-02-08T04:50:36.519Z,28.67
2018-02-08T04:53:05.931Z,32.77
2018-02-08T04:55:35.373Z,28.60
2018-02-08T04:58:04.551Z,26.83
2018-02-08T05:00:33.963Z,33.37
2018-02-08T05:03:03.197Z,30.33
2018-02-08T05:05:32.612Z,33.40
2018-02-08T05:08:02.068Z,33.53
2018-02-08T05:10:31.503Z,29.13
2018-02-08T05:13:00.913Z,32.23
2018-02-08T05:15:30.385Z,27.87
2018-02-08T05:17:59.818Z,28.53
2018-02-08T05:20:30.007Z,27.03
2018-02-08T05:22:59.433Z,32.93
2018-02-08T05:25:28.899Z,32.43
2018-02-08T05:27:58.343Z,30.17
2018-02-08T05:30:27.783Z,33.20
2018-02-08T05:32:57.240Z,28.37
2018-02-08T05:35:27.669Z,26.53
2018-02-08T05:37:57.080Z,30.63
2018-02-08T05:40:27.296Z,31.10
2018-02-08T05:42:56.740Z,30.83
2018-02-08T05:45:26.186Z,30.30
2018-02-08T05:47:55.587Z,28.20
2018-02-08T05:50:25.527Z,31.03
2018-02-08T05:52:54.932Z,27.57
2018-02-08T05:55:24.363Z,29.70
2018-02-08T05:57:53.784Z,29.97
2018-02-08T06:00:23.207Z,26.73
2018-02-08T06:02:52.657Z,33.67
2018-02-08T06:05:22.055Z,32.97
2018-02-08T06:07:51.492Z,28.23
2018-02-08T06:10:20.907Z,31.27
2018-02-08T06:12:50.335Z,30.80
2018-02-08T06:15:20.530Z,28.90
2018-02-08T06:17:49.956Z,30.03
2018-02-08T06:20:19.377Z,31.43
2018-02-08T06:22:49.353Z,28.73
2018-02-08T06:25:18.772Z,26.90
2018-02-08T06:27:48.227Z,27.07
2018-02-08T06:30:17.331Z,27.37
2018-02-08T06:32:46.778Z,31.60
2018-02-08T06:35:16.241Z,25.97
2018-02-08T06:37:45.661Z,27.43
2018-02-08T06:40:15.205Z,33.37
2018-02-08T06:42:44.690Z,29.47
2018-02-08T06:45:14.111Z,36.73
2018-02-08T06:47:43.532Z,32.97
2018-02-08T06:50:12.994Z,28.40
2018-02-08T06:52:43.194Z,33.30
2018-02-08T06:55:12.655Z,34.83
2018-02-08T06:57:42.846Z,31.63
2018-02-08T07:00:12.076Z,31.37
2018-02-08T07:02:42.255Z,27.40
2018-02-08T07:05:11.676Z,29.93
2018-02-08T07:07:41.093Z,28.17
2018-02-08T07:10:10.529Z,30.40
2018-02-08T07:12:39.948Z,31.67
2018-02-08T07:15:09.420Z,29.13
2018-02-08T07:17:38.816Z,26.37
2018-02-08T07:20:12.604Z,28.97
2018-02-08T07:22:42.036Z,28.20
2018-02-08T07:25:12.227Z,28.27
2018-02-08T07:27:41.644Z,30.87
2018-02-08T07:30:11.066Z,31.50
2018-02-08T07:32:41.595Z,27.07
2018-02-08T07:35:11.021Z,26.03
2018-02-08T07:37:40.489Z,30.27
2018-02-08T07:40:09.899Z,29.63
2018-02-08T07:42:39.333Z,26.87
2018-02-08T07:45:08.744Z,30.37
2018-02-08T07:47:38.168Z,30.47
2018-02-08T07:50:07.589Z,29.63
2018-02-08T07:52:37.001Z,35.23
2018-02-08T07:55:06.421Z,28.90
2018-02-08T07:57:35.827Z,30.77
2018-02-08T08:00:05.257Z,30.90
2018-02-08T08:02:34.656Z,30.13
2018-02-08T08:05:04.092Z,37.27
2018-02-08T08:07:33.580Z,31.60
2018-02-08T08:10:03.007Z,30.03
2018-02-08T08:12:32.435Z,32.00
2018-02-08T08:15:01.887Z,31.50
2018-02-08T08:17:31.303Z,32.77
2018-02-08T08:20:00.788Z,32.10
2018-02-08T08:22:31.121Z,25.83
2018-02-08T08:25:00.555Z,30.23
2018-02-08T08:27:29.972Z,34.30
2018-02-08T08:29:59.416Z,37.70
2018-02-08T08:32:28.821Z,41.33
2018-02-08T08:34:58.274Z,37.40
2018-02-08T08:37:27.699Z,35.10
2018-02-08T08:39:56.896Z,35.27
2018-02-08T08:42:26.332Z,38.43
2018-02-08T08:44:55.748Z,34.93
2018-02-08T08:47:25.176Z,33.20
2018-02-08T08:49:54.581Z,39.00
2018-02-08T08:52:24.006Z,35.23
2018-02-08T08:54:53.422Z,34.97
2018-02-08T08:57:22.842Z,32.73
2018-02-08T08:59:52.281Z,33.87
2018-02-08T09:02:21.711Z,30.50
2018-02-08T09:04:50.894Z,35.93
2018-02-08T09:07:20.325Z,29.90
2018-02-08T09:09:50.523Z,33.10
2018-02-08T09:12:19.932Z,25.53
2018-02-08T09:14:49.400Z,24.43
2018-02-08T09:17:19.599Z,24.00
2018-02-08T09:19:49.016Z,27.33
2018-02-08T09:22:18.448Z,26.70
2018-02-08T09:24:47.940Z,23.10
2018-02-08T09:27:17.373Z,23.53
2018-02-08T09:29:46.827Z,27.70
2018-02-08T09:32:17.000Z,24.03
2018-02-08T09:34:46.462Z,26.37
2018-02-08T09:37:16.670Z,22.03
2018-02-08T09:39:46.604Z,26.40
2018-02-08T09:42:16.030Z,21.57
2018-02-08T09:44:45.698Z,27.40
2018-02-08T09:47:15.188Z,28.00
2018-02-08T09:49:44.622Z,24.73
2018-02-08T09:52:14.039Z,25.00
2018-02-08T09:54:43.471Z,27.53
2018-02-08T09:57:12.909Z,26.30
2018-02-08T09:59:42.324Z,27.57
2018-02-08T10:02:11.761Z,27.20
2018-02-08T10:04:41.194Z,26.17
2018-02-08T10:07:10.598Z,25.17
2018-02-08T10:09:40.814Z,26.13
2018-02-08T10:12:10.236Z,28.37
2018-02-08T10:14:39.638Z,29.47
2018-02-08T10:17:09.064Z,27.53
2018-02-08T10:19:38.470Z,25.63
2018-02-08T10:22:07.736Z,24.53
2018-02-08T10:24:37.158Z,30.77
2018-02-08T10:27:06.588Z,29.73
2018-02-08T10:29:36.048Z,28.80
2018-02-08T10:32:05.469Z,25.43
2018-02-08T10:34:35.669Z,26.13
2018-02-08T10:37:05.402Z,27.43
2018-02-08T10:39:35.668Z,25.77
2018-02-08T10:42:05.658Z,31.63
2018-02-08T10:44:35.062Z,26.10
2018-02-08T10:47:04.782Z,28.97
2018-02-08T10:49:35.051Z,27.97
2018-02-08T10:52:04.463Z,27.53
2018-02-08T10:54:33.917Z,25.77
2018-02-08T10:57:03.363Z,30.03
2018-02-08T10:59:32.771Z,26.57
2018-02-08T11:02:02.192Z,26.40
2018-02-08T11:04:31.607Z,29.70
2018-02-08T11:07:01.140Z,28.20
2018-02-08T11:09:30.534Z,28.57
2018-02-08T11:11:59.941Z,28.30
2018-02-08T11:14:29.379Z,26.73
2018-02-08T11:16:59.568Z,26.03
2018-02-08T11:19:29.110Z,28.33
2018-02-08T11:21:58.556Z,27.73
2018-02-08T11:24:27.980Z,25.40
2018-02-08T11:26:57.381Z,27.10
2018-02-08T11:29:26.815Z,26.03
2018-02-08T11:31:57.040Z,25.63
2018-02-08T11:34:26.467Z,25.20
2018-02-08T11:36:56.652Z,26.43
2018-02-08T11:39:26.073Z,26.53
2018-02-08T11:41:55.511Z,29.87
2018-02-08T11:44:24.934Z,28.47
2018-02-08T11:46:54.521Z,28.50
2018-02-08T11:49:23.921Z,25.13
2018-02-08T11:51:53.399Z,26.90
2018-02-08T11:54:23.591Z,29.60
2018-02-08T11:56:53.836Z,29.63
2018-02-08T11:59:23.267Z,28.60
2018-02-08T12:01:52.756Z,27.90
2018-02-08T12:04:22.198Z,29.13
2018-02-08T12:06:51.609Z,29.43
2018-02-08T12:09:21.034Z,30.00
2018-02-08T12:11:50.458Z,27.00
2018-02-08T12:14:19.887Z,30.33
2018-02-08T12:16:49.296Z,34.57
2018-02-08T12:19:18.727Z,24.90
2018-02-08T12:21:48.908Z,28.17
2018-02-08T12:24:18.387Z,25.50
2018-02-08T12:26:48.570Z,24.83
2018-02-08T12:29:18.030Z,29.00
2018-02-08T12:31:48.223Z,25.97
2018-02-08T12:34:17.726Z,25.13
2018-02-08T12:36:47.206Z,28.57
2018-02-08T12:39:16.860Z,30.37
2018-02-08T12:41:46.299Z,29.80
2018-02-08T12:44:15.723Z,25.43
2018-02-08T12:46:45.598Z,34.07
2018-02-08T12:49:15.764Z,23.83
2018-02-08T12:51:45.406Z,26.10
2018-02-08T12:54:14.854Z,25.87
2018-02-08T12:56:45.044Z,25.03
2018-02-08T12:59:14.488Z,24.67
2018-02-08T13:01:43.907Z,24.07
2018-02-08T13:10:09.349Z,27.30
2018-02-08T13:12:38.585Z,28.23
2018-02-08T13:15:08.016Z,26.10
2018-02-08T13:17:37.418Z,23.73
2018-02-08T13:20:06.838Z,25.10
2018-02-08T13:22:36.260Z,24.07
2018-02-08T13:25:05.676Z,28.97
2018-02-08T13:27:35.092Z,26.87
2018-02-08T13:30:05.086Z,29.33
2018-02-08T13:32:34.313Z,28.13
2018-02-08T13:35:03.730Z,25.30
2018-02-08T13:37:33.009Z,25.40
2018-02-08T13:40:07.956Z,27.53
2018-02-08T13:42:37.208Z,27.40
2018-02-08T13:45:06.427Z,27.57
2018-02-08T13:51:00.582Z,25.53
2018-02-08T13:53:35.536Z,28.93
2018-02-08T13:56:10.346Z,29.77
2018-02-08T14:01:47.967Z,32.50
2018-02-08T14:04:17.240Z,27.43
2018-02-08T14:06:46.724Z,29.50
2018-02-08T14:09:17.105Z,25.20
2018-02-08T14:11:46.506Z,31.67
2018-02-08T14:14:15.946Z,24.40
2018-02-08T14:16:45.375Z,29.30
2018-02-08T14:19:14.804Z,26.07
2018-02-08T14:21:44.239Z,27.87
2018-02-08T14:24:14.459Z,29.37
2018-02-08T14:26:43.713Z,27.60
2018-02-08T14:29:13.131Z,27.50
2018-02-08T14:31:42.557Z,28.37
2018-02-08T14:34:11.994Z,26.40
2018-02-08T14:36:41.408Z,30.10
2018-02-08T14:39:10.816Z,26.20
2018-02-08T14:41:40.228Z,34.27
2018-02-08T14:44:09.632Z,29.53
2018-02-08T14:46:39.104Z,27.20
2018-02-08T14:49:08.403Z,26.77
2018-02-08T14:51:38.074Z,33.13
2018-02-08T14:54:07.482Z,28.03
2018-02-08T14:56:36.930Z,29.50
2018-02-08T14:59:06.176Z,28.83
2018-02-08T15:01:36.354Z,27.67
2018-02-08T15:04:05.771Z,27.70
2018-02-08T15:06:34.916Z,26.60
2018-02-08T15:09:03.472Z,28.20
2018-02-08T15:11:32.624Z,26.40
2018-02-08T15:14:02.052Z,27.97
2018-02-08T15:16:32.306Z,27.77
2018-02-08T15:19:01.784Z,30.20
2018-02-08T15:21:31.368Z,29.23
2018-02-08T15:24:00.794Z,30.70
2018-02-08T15:26:30.228Z,33.47
2018-02-08T15:28:59.643Z,32.07
2018-02-08T15:31:29.066Z,32.70
2018-02-08T15:33:58.491Z,30.53
2018-02-08T15:36:28.688Z,32.33
2018-02-08T15:38:58.206Z,33.60
2018-02-08T15:41:27.813Z,33.77
2018-02-08T15:43:57.225Z,30.00
2018-02-08T15:46:26.660Z,32.17
2018-02-08T15:48:56.076Z,33.33
2018-02-08T15:51:25.493Z,33.03
2018-02-08T15:53:54.935Z,34.10
2018-02-08T15:56:24.380Z,38.67
2018-02-08T15:58:53.817Z,30.53
2018-02-08T16:01:23.234Z,35.17
2018-02-08T16:03:52.311Z,37.30
2018-02-08T16:06:21.775Z,32.97
2018-02-08T16:08:51.358Z,36.53
2018-02-08T16:11:20.778Z,34.97
2018-02-08T16:13:50.201Z,40.27
2018-02-08T16:16:19.607Z,39.73
2018-02-08T16:18:49.012Z,39.13
2018-02-08T16:21:18.451Z,35.60
2018-02-08T16:23:47.858Z,37.07
2018-02-08T16:26:17.274Z,36.70
2018-02-08T16:28:46.507Z,42.50
2018-02-08T16:31:15.965Z,39.53
2018-02-08T16:33:46.152Z,41.23
2018-02-08T16:36:15.584Z,37.97
2018-02-08T16:38:45.017Z,39.20
2018-02-08T16:41:14.469Z,42.03
2018-02-08T16:43:43.607Z,35.83
2018-02-08T16:46:13.132Z,40.97
2018-02-08T16:48:43.459Z,36.07
2018-02-08T16:51:13.242Z,41.03
2018-02-08T16:53:42.674Z,43.20
2018-02-08T16:56:12.088Z,41.00
2018-02-08T16:58:41.547Z,37.97
2018-02-08T17:01:10.972Z,42.67
2018-02-08T17:03:40.388Z,44.80
2018-02-08T17:06:09.809Z,45.10
2018-02-08T17:08:38.956Z,37.27
2018-02-08T17:11:08.412Z,42.70
2018-02-08T17:13:37.812Z,42.73
2018-02-08T17:16:07.246Z,41.90
2018-02-08T17:18:36.690Z,45.10
2018-02-08T17:21:06.900Z,41.23
2018-02-08T17:23:36.082Z,41.47
2018-02-08T17:26:05.497Z,40.97
2018-02-08T17:28:34.912Z,42.57
2018-02-08T17:31:04.338Z,41.97
2018-02-08T17:33:33.772Z,40.73
2018-02-08T17:36:04.709Z,42.53
2018-02-08T17:38:34.166Z,38.53
2018-02-08T17:41:03.592Z,44.03
2018-02-08T17:43:33.612Z,46.87
2018-02-08T17:46:03.804Z,44.00
2018-02-08T17:48:33.254Z,42.67
2018-02-08T17:51:03.439Z,47.00
2018-02-08T17:53:32.947Z,45.53
2018-02-08T17:56:02.526Z,46.27
2018-02-08T17:58:32.736Z,43.97
2018-02-08T18:01:01.567Z,46.60
2018-02-08T18:03:31.014Z,47.30
2018-02-08T18:06:00.429Z,47.40
2018-02-08T18:08:29.903Z,43.07
2018-02-08T18:10:59.034Z,44.20
2018-02-08T18:13:28.667Z,43.90
2018-02-08T18:15:58.091Z,42.23
2018-02-08T18:18:27.635Z,49.13
2018-02-08T18:20:57.557Z,43.93
2018-02-08T18:23:26.971Z,44.40
2018-02-08T18:25:56.400Z,45.37
2018-02-08T18:28:25.826Z,44.10
2018-02-08T18:30:55.245Z,45.73
2018-02-08T18:33:25.440Z,43.53
2018-02-08T18:35:54.868Z,49.53
2018-02-08T18:38:24.293Z,50.83
2018-02-08T18:40:53.719Z,52.47
2018-02-08T18:43:23.903Z,52.07
2018-02-08T18:45:53.429Z,57.50
2018-02-08T18:48:22.815Z,55.17
2018-02-08T18:50:52.253Z,52.77
2018-02-08T18:53:21.749Z,52.70
2018-02-08T18:55:51.331Z,50.27
2018-02-08T18:58:20.747Z,49.70
2018-02-08T19:00:50.966Z,54.17
2018-02-08T19:03:21.937Z,49.63
2018-02-08T19:05:51.353Z,54.50
2018-02-08T19:08:21.562Z,49.77
2018-02-08T19:10:50.998Z,44.60
2018-02-08T19:13:20.474Z,47.23
2018-02-08T19:15:49.551Z,50.10
2018-02-08T19:18:18.991Z,53.17
2018-02-08T19:20:48.474Z,46.03
2018-02-08T19:23:18.702Z,54.50
2018-02-08T19:25:48.880Z,50.70
2018-02-08T19:28:18.304Z,49.43
2018-02-08T19:30:47.736Z,51.70
2018-02-08T19:33:17.185Z,49.77
2018-02-08T19:35:47.396Z,47.53
2018-02-08T19:38:16.929Z,48.03
2018-02-08T19:40:47.137Z,42.87
2018-02-08T19:43:16.575Z,50.10
2018-02-08T19:45:46.805Z,49.17
2018-02-08T19:48:16.234Z,51.33
2018-02-08T19:50:45.655Z,45.90
2018-02-08T19:53:15.857Z,47.90
2018-02-08T19:55:45.819Z,44.87
2018-02-08T19:58:16.024Z,46.30
2018-02-08T20:00:45.478Z,49.40
2018-02-08T20:03:14.940Z,50.67
2018-02-08T20:05:44.384Z,44.67
2018-02-08T20:08:13.807Z,47.70
2018-02-08T20:10:43.990Z,48.80
2018-02-08T20:13:13.431Z,49.13
2018-02-08T20:15:42.668Z,46.40
2018-02-08T20:18:12.079Z,48.40
2018-02-08T20:20:41.214Z,48.10
2018-02-08T20:23:11.388Z,50.30
2018-02-08T20:25:43.135Z,47.97
2018-02-08T20:28:12.544Z,47.43
2018-02-08T20:30:41.769Z,46.23
2018-02-08T20:33:11.181Z,51.80
2018-02-08T20:35:40.919Z,50.40
2018-02-08T20:38:10.308Z,49.67
2018-02-08T20:40:39.526Z,49.93
2018-02-08T20:43:14.563Z,50.87
2018-02-08T20:45:43.981Z,49.40
2018-02-08T20:48:13.428Z,52.00
2018-02-08T20:50:42.904Z,51.67
2018-02-08T20:53:12.498Z,44.50
2018-02-08T20:55:43.030Z,52.30
2018-02-08T20:58:12.469Z,48.40
2018-02-08T21:00:42.659Z,48.13
2018-02-08T21:03:12.276Z,51.20
2018-02-08T21:05:41.706Z,50.13
2018-02-08T21:08:11.115Z,48.83
2018-02-08T21:10:40.539Z,49.87
2018-02-08T21:13:11.129Z,48.03
2018-02-08T21:15:40.564Z,52.07
2018-02-08T21:18:10.222Z,57.13
2018-02-08T21:20:39.643Z,51.30
2018-02-08T21:23:09.068Z,49.03
2018-02-08T21:25:39.454Z,49.83
2018-02-08T21:28:08.874Z,50.30
2018-02-08T21:30:38.281Z,50.90
2018-02-08T21:33:07.696Z,52.33
2018-02-08T21:35:37.116Z,53.43
2018-02-08T21:38:06.532Z,45.63
2018-02-08T21:40:35.709Z,46.73
2018-02-08T21:43:05.138Z,46.60
2018-02-08T21:45:34.557Z,55.00
2018-02-08T21:48:04.011Z,54.87
2018-02-08T21:50:34.004Z,47.80
2018-02-08T21:53:03.428Z,50.20
2018-02-08T21:55:33.182Z,48.57
2018-02-08T21:58:02.287Z,49.07
2018-02-08T22:00:31.730Z,54.70
2018-02-08T22:03:01.022Z,48.80
2018-02-08T22:05:30.456Z,49.23
2018-02-08T22:08:00.659Z,51.90
2018-02-08T22:10:30.079Z,45.63
2018-02-08T22:12:59.519Z,53.20
2018-02-08T22:15:29.704Z,47.70
2018-02-08T22:17:59.119Z,49.80
2018-02-08T22:20:28.563Z,52.07
2018-02-08T22:22:58.142Z,49.30
2018-02-08T22:25:27.564Z,54.23
2018-02-08T22:27:57.000Z,51.60
2018-02-08T22:30:26.114Z,50.33
2018-02-08T22:32:55.520Z,51.83
2018-02-08T22:35:24.991Z,44.03
2018-02-08T22:37:54.378Z,47.53
2018-02-08T22:40:23.796Z,46.87
2018-02-08T22:42:52.935Z,43.97
2018-02-08T22:45:22.358Z,49.13
2018-02-08T22:47:51.794Z,52.90
2018-02-08T22:50:21.229Z,54.07
2018-02-08T22:52:50.640Z,51.57
2018-02-08T22:55:20.045Z,53.70
2018-02-08T22:57:49.473Z,50.20
2018-02-08T23:00:18.701Z,54.70
2018-02-08T23:02:47.853Z,51.87
2018-02-08T23:05:17.308Z,51.77
2018-02-08T23:07:46.907Z,54.53
2018-02-08T23:10:16.342Z,51.50
2018-02-08T23:12:47.283Z,54.40
2018-02-08T23:15:16.705Z,57.67
2018-02-08T23:17:46.143Z,55.43
2018-02-08T23:20:16.342Z,55.53
2018-02-08T23:22:45.759Z,56.77
2018-02-08T23:25:15.175Z,59.00
2018-02-08T23:27:44.600Z,53.73
2018-02-08T23:30:14.054Z,61.03
2018-02-08T23:32:44.243Z,53.57
2018-02-08T23:35:13.843Z,56.77
2018-02-08T23:37:43.809Z,52.63
2018-02-08T23:40:13.240Z,51.77
2018-02-08T23:42:43.517Z,63.33
2018-02-08T23:45:12.920Z,51.97
2018-02-08T23:47:42.064Z,53.07
2018-02-08T23:50:11.513Z,54.90
2018-02-08T23:52:41.091Z,57.50
2018-02-08T23:55:10.595Z,58.43
2018-02-08T23:57:40.016Z,53.10
