createdAt,value
2019-05-29T00:01:44.482Z,4.40
2019-05-29T00:04:14.571Z,5.37
2019-05-29T00:06:44.540Z,6.53
2019-05-29T00:09:14.470Z,4.67
2019-05-29T00:11:44.356Z,4.60
2019-05-29T00:14:22.908Z,4.63
2019-05-29T00:16:45.812Z,6.00
2019-05-29T00:19:15.723Z,4.70
2019-05-29T00:21:45.640Z,4.70
2019-05-29T00:24:15.529Z,4.13
2019-05-29T00:26:45.425Z,4.93
2019-05-29T00:29:15.492Z,3.77
2019-05-29T00:31:45.556Z,3.77
2019-05-29T00:34:15.512Z,3.80
2019-05-29T00:36:45.406Z,3.90
2019-05-29T00:39:15.431Z,3.70
2019-05-29T00:41:45.332Z,4.23
2019-05-29T00:44:15.463Z,3.93
2019-05-29T00:46:45.491Z,4.30
2019-05-29T00:49:16.004Z,4.43
2019-05-29T00:51:45.947Z,5.50
2019-05-29T00:54:16.535Z,4.00
2019-05-29T00:56:46.535Z,4.07
2019-05-29T00:59:17.420Z,5.57
2019-05-29T01:01:47.532Z,4.00
2019-05-29T01:04:17.905Z,4.23
2019-05-29T01:06:48.850Z,4.83
2019-05-29T01:09:18.764Z,5.17
2019-05-29T01:11:48.652Z,4.87
2019-05-29T01:14:19.403Z,4.33
2019-05-29T01:16:49.348Z,3.97
2019-05-29T01:19:25.256Z,3.30
2019-05-29T01:21:56.367Z,3.47
2019-05-29T01:24:27.024Z,3.77
2019-05-29T01:26:56.916Z,5.60
2019-05-29T01:29:26.826Z,5.70
2019-05-29T01:31:56.629Z,4.13
2019-05-29T01:34:26.464Z,3.80
2019-05-29T01:36:56.286Z,3.70
2019-05-29T01:39:26.178Z,5.53
2019-05-29T01:41:56.064Z,5.53
2019-05-29T01:44:26.054Z,4.43
2019-05-29T01:46:55.954Z,4.40
2019-05-29T01:49:25.934Z,5.00
2019-05-29T01:51:55.759Z,5.40
2019-05-29T01:54:25.748Z,4.03
2019-05-29T01:56:55.645Z,4.90
2019-05-29T01:59:25.492Z,5.07
2019-05-29T02:01:55.317Z,4.40
2019-05-29T02:04:25.123Z,5.10
2019-05-29T02:06:55.080Z,4.47
2019-05-29T02:09:24.971Z,6.60
2019-05-29T02:11:54.792Z,5.03
2019-05-29T02:14:26.870Z,5.20
2019-05-29T02:16:56.843Z,5.40
2019-05-29T02:19:26.745Z,5.00
2019-05-29T02:21:56.563Z,5.27
2019-05-29T02:24:27.437Z,6.50
2019-05-29T02:26:58.519Z,6.17
2019-05-29T02:29:28.419Z,6.53
2019-05-29T02:31:58.333Z,8.43
2019-05-29T02:34:29.910Z,5.37
2019-05-29T02:37:00.095Z,6.03
2019-05-29T02:39:30.078Z,6.23
2019-05-29T02:41:59.988Z,6.43
2019-05-29T02:44:29.890Z,6.77
2019-05-29T02:47:00.875Z,6.23
2019-05-29T02:49:30.775Z,7.10
2019-05-29T02:52:01.684Z,7.00
2019-05-29T02:54:32.429Z,6.87
2019-05-29T02:57:02.496Z,6.90
2019-05-29T02:59:32.490Z,7.53
2019-05-29T03:02:02.587Z,9.07
2019-05-29T03:04:33.173Z,6.70
2019-05-29T03:07:04.493Z,6.17
2019-05-29T03:09:34.588Z,6.33
2019-05-29T03:12:04.585Z,6.43
2019-05-29T03:14:34.904Z,6.50
2019-05-29T03:17:05.244Z,5.33
2019-05-29T03:19:35.157Z,6.13
2019-05-29T03:22:05.203Z,7.87
2019-05-29T03:24:35.310Z,6.80
2019-05-29T03:27:05.480Z,8.10
2019-05-29T03:29:35.344Z,7.00
2019-05-29T03:32:05.317Z,7.33
2019-05-29T03:34:42.288Z,8.47
2019-05-29T03:37:06.755Z,7.10
2019-05-29T03:39:36.660Z,6.37
2019-05-29T03:42:06.630Z,7.77
2019-05-29T03:44:36.601Z,7.23
2019-05-29T03:47:06.617Z,8.03
2019-05-29T03:49:37.421Z,7.80
2019-05-29T03:52:07.432Z,8.80
2019-05-29T03:54:38.758Z,8.33
2019-05-29T03:57:08.894Z,7.90
2019-05-29T03:59:38.792Z,8.03
2019-05-29T04:02:08.924Z,9.37
2019-05-29T04:04:39.789Z,7.63
2019-05-29T04:07:09.685Z,8.87
2019-05-29T04:09:39.575Z,9.17
2019-05-29T04:12:09.497Z,8.73
2019-05-29T04:14:39.503Z,9.10
2019-05-29T04:17:10.677Z,9.50
2019-05-29T04:19:40.769Z,8.50
2019-05-29T04:22:11.180Z,10.17
2019-05-29T04:24:41.570Z,8.60
2019-05-29T04:27:13.925Z,8.73
2019-05-29T04:29:45.449Z,7.00
2019-05-29T04:32:15.428Z,8.60
2019-05-29T04:34:45.371Z,8.77
2019-05-29T04:37:15.188Z,10.50
2019-05-29T04:39:45.164Z,10.40
2019-05-29T04:42:16.131Z,8.23
2019-05-29T04:44:45.955Z,10.47
2019-05-29T04:47:16.859Z,9.07
2019-05-29T04:49:46.750Z,9.40
2019-05-29T04:52:16.569Z,9.40
2019-05-29T04:54:46.682Z,9.33
2019-05-29T04:57:16.576Z,9.27
2019-05-29T04:59:46.404Z,9.73
2019-05-29T05:02:16.280Z,9.70
2019-05-29T05:04:46.083Z,10.10
2019-05-29T05:07:15.918Z,9.23
2019-05-29T05:09:45.892Z,9.93
2019-05-29T05:12:15.708Z,9.77
2019-05-29T05:14:45.672Z,9.60
2019-05-29T05:17:25.800Z,8.13
2019-05-29T05:19:47.294Z,8.80
2019-05-29T05:22:17.318Z,8.80
2019-05-29T05:24:47.103Z,8.53
2019-05-29T05:27:17.311Z,10.73
2019-05-29T05:29:47.288Z,7.93
2019-05-29T05:32:17.115Z,8.93
2019-05-29T05:34:47.039Z,9.27
2019-05-29T05:37:16.915Z,8.73
2019-05-29T05:39:46.794Z,8.43
2019-05-29T05:42:16.684Z,9.07
2019-05-29T05:44:46.621Z,8.70
2019-05-29T05:47:16.531Z,9.10
2019-05-29T05:49:46.351Z,9.10
2019-05-29T05:52:16.179Z,8.73
2019-05-29T05:54:46.084Z,8.60
2019-05-29T05:57:15.974Z,9.90
2019-05-29T05:59:45.877Z,12.43
2019-05-29T06:02:15.840Z,8.87
2019-05-29T06:04:45.763Z,9.57
2019-05-29T06:07:15.580Z,8.60
2019-05-29T06:09:45.403Z,8.67
2019-05-29T06:12:15.299Z,8.83
2019-05-29T06:14:45.191Z,10.13
2019-05-29T06:17:16.240Z,8.37
2019-05-29T06:19:46.126Z,8.83
2019-05-29T06:22:15.938Z,9.37
2019-05-29T06:24:45.799Z,8.50
2019-05-29T06:27:15.762Z,8.53
2019-05-29T06:29:45.584Z,8.50
2019-05-29T06:32:15.509Z,8.50
2019-05-29T06:34:45.334Z,8.27
2019-05-29T06:37:15.220Z,9.80
2019-05-29T06:39:45.129Z,10.57
2019-05-29T06:42:15.098Z,8.20
2019-05-29T06:44:48.586Z,8.10
2019-05-29T06:47:17.960Z,9.00
2019-05-29T06:49:47.771Z,15.27
2019-05-29T06:52:17.687Z,9.67
2019-05-29T06:54:48.177Z,6.97
2019-05-29T06:57:18.223Z,8.43
2019-05-29T06:59:48.941Z,7.40
2019-05-29T07:02:19.034Z,7.03
2019-05-29T07:04:48.934Z,6.70
2019-05-29T07:07:18.929Z,7.40
2019-05-29T07:09:48.815Z,6.87
2019-05-29T07:12:18.729Z,7.07
2019-05-29T07:14:49.608Z,8.87
2019-05-29T07:17:19.418Z,7.93
2019-05-29T07:20:02.878Z,7.03
2019-05-29T07:22:20.822Z,6.97
2019-05-29T07:24:50.748Z,6.00
2019-05-29T07:27:20.662Z,6.97
2019-05-29T07:29:50.486Z,8.03
2019-05-29T07:32:20.311Z,7.30
2019-05-29T07:35:02.809Z,6.47
2019-05-29T07:37:21.757Z,6.20
2019-05-29T07:39:51.582Z,6.50
2019-05-29T07:42:21.409Z,5.70
2019-05-29T07:44:51.368Z,5.87
2019-05-29T07:47:21.408Z,5.53
2019-05-29T07:49:51.229Z,7.03
2019-05-29T07:52:21.139Z,6.00
2019-05-29T07:54:51.046Z,6.20
2019-05-29T07:57:20.941Z,7.50
2019-05-29T07:59:50.827Z,6.07
2019-05-29T08:02:20.758Z,5.63
2019-05-29T08:04:50.574Z,5.90
2019-05-29T08:07:20.643Z,5.97
2019-05-29T08:09:50.598Z,6.50
2019-05-29T08:12:20.581Z,7.77
2019-05-29T08:14:50.543Z,6.53
2019-05-29T08:17:20.526Z,5.97
2019-05-29T08:20:03.154Z,6.37
2019-05-29T08:22:33.740Z,6.30
2019-05-29T08:24:53.605Z,6.40
2019-05-29T08:27:23.590Z,5.60
2019-05-29T08:29:53.605Z,5.50
2019-05-29T08:32:23.509Z,4.83
2019-05-29T08:34:53.373Z,4.53
2019-05-29T08:37:23.202Z,5.53
2019-05-29T08:39:53.104Z,6.37
2019-05-29T08:42:23.918Z,4.17
2019-05-29T08:44:54.082Z,4.20
2019-05-29T08:47:23.909Z,4.23
2019-05-29T08:49:54.630Z,4.37
2019-05-29T08:52:24.800Z,4.57
2019-05-29T08:54:54.691Z,3.90
2019-05-29T08:57:24.605Z,4.33
2019-05-29T08:59:54.451Z,4.40
2019-05-29T09:02:24.375Z,5.30
2019-05-29T09:04:55.263Z,4.13
2019-05-29T09:07:25.089Z,3.97
2019-05-29T09:09:54.923Z,3.57
2019-05-29T09:12:24.901Z,5.77
2019-05-29T09:14:54.795Z,4.67
2019-05-29T09:17:24.701Z,5.43
2019-05-29T09:19:54.662Z,4.93
2019-05-29T09:22:24.590Z,5.77
2019-05-29T09:24:54.552Z,4.83
2019-05-29T09:27:24.952Z,15.83
2019-05-29T09:29:54.939Z,4.67
2019-05-29T09:32:48.888Z,5.07
2019-05-29T09:34:57.477Z,4.20
2019-05-29T09:37:27.484Z,4.60
2019-05-29T09:39:57.511Z,3.90
2019-05-29T09:42:27.417Z,3.47
2019-05-29T09:44:57.300Z,5.37
2019-05-29T09:47:27.200Z,3.17
2019-05-29T09:49:57.063Z,3.60
2019-05-29T09:52:30.422Z,4.60
2019-05-29T09:54:58.644Z,4.07
2019-05-29T09:57:28.554Z,4.10
2019-05-29T09:59:59.869Z,4.33
2019-05-29T10:02:29.990Z,5.17
2019-05-29T10:05:01.023Z,4.43
2019-05-29T10:07:31.621Z,4.60
2019-05-29T10:10:03.667Z,4.20
2019-05-29T10:12:33.156Z,4.50
2019-05-29T10:15:04.341Z,4.40
2019-05-29T10:17:34.351Z,5.87
2019-05-29T10:20:05.078Z,4.00
2019-05-29T10:22:35.140Z,4.20
2019-05-29T10:25:05.946Z,6.80
2019-05-29T10:27:35.844Z,4.90
2019-05-29T10:30:07.839Z,4.30
2019-05-29T10:32:37.809Z,4.17
2019-05-29T10:35:07.778Z,4.73
2019-05-29T10:37:37.685Z,5.07
2019-05-29T10:40:08.199Z,5.23
2019-05-29T10:42:38.156Z,4.27
2019-05-29T10:45:09.082Z,4.97
2019-05-29T10:47:39.051Z,4.30
2019-05-29T10:50:09.385Z,5.50
2019-05-29T10:52:39.321Z,5.13
2019-05-29T10:55:09.903Z,4.90
2019-05-29T10:57:40.769Z,5.27
2019-05-29T11:00:11.357Z,5.80
2019-05-29T11:02:41.272Z,5.77
2019-05-29T11:05:11.252Z,7.03
2019-05-29T11:07:41.144Z,5.87
2019-05-29T11:10:13.609Z,5.80
2019-05-29T11:12:43.481Z,5.20
2019-05-29T11:15:21.339Z,5.43
2019-05-29T11:17:47.169Z,4.43
2019-05-29T11:20:20.196Z,4.67
2019-05-29T11:22:50.078Z,4.57
2019-05-29T11:25:26.513Z,5.67
2019-05-29T11:27:53.328Z,5.43
2019-05-29T11:30:24.487Z,3.90
2019-05-29T11:32:56.541Z,4.10
2019-05-29T11:35:25.919Z,4.27
2019-05-29T11:37:56.592Z,3.83
2019-05-29T11:40:27.514Z,3.53
2019-05-29T11:42:57.383Z,3.10
2019-05-29T11:45:27.224Z,5.80
2019-05-29T11:47:59.159Z,3.13
2019-05-29T11:50:28.700Z,3.00
2019-05-29T11:52:58.651Z,3.03
2019-05-29T11:55:28.617Z,2.57
2019-05-29T11:57:59.779Z,3.47
2019-05-29T12:00:30.634Z,2.40
2019-05-29T12:03:01.707Z,2.33
2019-05-29T12:05:31.731Z,2.90
2019-05-29T12:08:01.954Z,2.87
2019-05-29T12:10:31.957Z,3.20
2019-05-29T12:13:01.840Z,3.30
2019-05-29T12:15:31.787Z,3.23
2019-05-29T12:18:22.205Z,3.90
2019-05-29T12:20:33.368Z,3.70
2019-05-29T12:23:26.258Z,3.63
2019-05-29T12:25:34.864Z,3.73
2019-05-29T12:28:05.047Z,4.50
2019-05-29T12:30:35.212Z,3.80
2019-05-29T12:33:05.520Z,4.17
2019-05-29T12:35:35.403Z,3.83
2019-05-29T12:38:05.495Z,4.23
2019-05-29T12:40:35.763Z,3.60
2019-05-29T12:43:05.826Z,4.17
2019-05-29T12:45:35.792Z,3.50
2019-05-29T12:48:12.522Z,3.30
2019-05-29T12:50:37.862Z,5.10
2019-05-29T12:53:07.823Z,3.10
2019-05-29T12:55:37.815Z,3.70
2019-05-29T12:58:07.915Z,2.90
2019-05-29T13:00:37.876Z,3.67
2019-05-29T13:03:07.862Z,4.43
2019-05-29T13:05:37.750Z,4.20
2019-05-29T13:08:07.720Z,4.13
2019-05-29T13:10:37.698Z,3.80
2019-05-29T13:13:11.099Z,4.33
2019-05-29T13:15:39.252Z,4.40
2019-05-29T13:18:10.163Z,5.50
2019-05-29T13:20:40.398Z,5.40
2019-05-29T13:23:10.241Z,8.57
2019-05-29T13:25:40.159Z,4.33
2019-05-29T13:28:10.214Z,3.83
2019-05-29T13:30:40.313Z,4.10
2019-05-29T13:33:10.341Z,4.13
2019-05-29T13:35:40.399Z,4.33
2019-05-29T13:38:10.242Z,4.87
2019-05-29T13:40:40.125Z,4.60
2019-05-29T13:43:14.874Z,4.33
2019-05-29T13:45:41.742Z,4.40
2019-05-29T13:48:11.544Z,4.67
2019-05-29T13:50:41.428Z,4.43
2019-05-29T13:53:11.404Z,5.30
2019-05-29T13:55:41.291Z,4.73
2019-05-29T13:58:11.253Z,5.50
2019-05-29T14:00:41.235Z,8.30
2019-05-29T14:03:11.184Z,4.97
2019-05-29T14:05:41.172Z,4.57
2019-05-29T14:08:11.093Z,4.77
2019-05-29T14:10:41.059Z,4.40
2019-05-29T14:13:10.865Z,4.37
2019-05-29T14:15:40.764Z,4.63
2019-05-29T14:18:10.664Z,4.90
2019-05-29T14:20:40.631Z,4.33
2019-05-29T14:23:11.821Z,4.50
2019-05-29T14:25:41.819Z,3.97
2019-05-29T14:28:13.508Z,3.30
2019-05-29T14:30:43.553Z,3.20
2019-05-29T14:33:15.216Z,3.77
2019-05-29T14:35:45.329Z,4.20
2019-05-29T14:38:15.412Z,3.50
2019-05-29T14:40:45.429Z,3.17
2019-05-29T14:43:15.776Z,3.03
2019-05-29T14:45:45.733Z,3.00
2019-05-29T14:48:15.645Z,3.13
2019-05-29T14:50:45.446Z,2.97
2019-05-29T14:53:15.356Z,4.53
2019-05-29T14:55:45.319Z,3.23
2019-05-29T14:58:15.229Z,3.13
2019-05-29T15:00:45.213Z,3.13
2019-05-29T15:03:15.122Z,3.80
2019-05-29T15:05:45.036Z,3.20
2019-05-29T15:08:14.933Z,3.10
2019-05-29T15:10:44.894Z,2.80
2019-05-29T15:13:15.441Z,2.80
2019-05-29T15:15:45.589Z,3.60
2019-05-29T15:18:18.658Z,3.13
2019-05-29T15:20:46.999Z,3.13
2019-05-29T15:23:16.976Z,3.03
2019-05-29T15:25:46.796Z,2.87
2019-05-29T15:28:18.016Z,2.67
2019-05-29T15:30:49.061Z,4.30
2019-05-29T15:33:19.029Z,5.57
2019-05-29T15:35:49.118Z,4.30
2019-05-29T15:38:19.085Z,2.67
2019-05-29T15:40:48.988Z,2.57
2019-05-29T15:43:18.775Z,3.07
2019-05-29T15:45:48.695Z,2.60
2019-05-29T15:48:18.656Z,2.80
2019-05-29T15:50:48.556Z,3.47
2019-05-29T15:53:18.566Z,2.57
2019-05-29T15:55:48.374Z,2.80
2019-05-29T15:58:18.197Z,3.73
2019-05-29T16:00:48.578Z,2.63
2019-05-29T16:03:18.587Z,2.80
2019-05-29T16:05:48.388Z,3.17
2019-05-29T16:08:18.444Z,3.90
2019-05-29T16:10:48.360Z,2.70
2019-05-29T16:13:19.063Z,3.30
2019-05-29T16:15:49.219Z,3.53
2019-05-29T16:18:27.330Z,3.57
2019-05-29T16:20:50.797Z,2.60
2019-05-29T16:23:32.327Z,2.77
2019-05-29T16:25:52.201Z,2.60
2019-05-29T16:28:22.183Z,2.50
2019-05-29T16:30:52.140Z,3.00
2019-05-29T16:33:23.309Z,2.63
2019-05-29T16:35:53.317Z,4.33
2019-05-29T16:38:23.193Z,3.50
2019-05-29T16:40:53.095Z,3.07
2019-05-29T16:43:23.078Z,2.70
2019-05-29T16:45:52.952Z,2.97
2019-05-29T16:48:22.984Z,3.47
2019-05-29T16:50:52.923Z,4.07
2019-05-29T16:53:23.383Z,2.87
2019-05-29T16:55:54.436Z,2.43
2019-05-29T16:58:24.759Z,3.20
2019-05-29T17:00:54.662Z,3.03
2019-05-29T17:03:25.145Z,2.80
2019-05-29T17:05:55.112Z,2.97
2019-05-29T17:08:24.936Z,2.90
2019-05-29T17:10:54.834Z,4.33
2019-05-29T17:13:25.077Z,3.33
2019-05-29T17:15:55.035Z,4.23
2019-05-29T17:18:25.155Z,3.43
2019-05-29T17:20:55.171Z,4.03
2019-05-29T17:23:25.269Z,4.40
2019-05-29T17:26:09.532Z,3.23
2019-05-29T17:28:28.400Z,3.70
2019-05-29T17:31:02.198Z,3.73
2019-05-29T17:33:31.072Z,3.57
2019-05-29T17:36:00.968Z,3.77
2019-05-29T17:38:32.390Z,4.60
2019-05-29T17:41:02.281Z,4.33
2019-05-29T17:43:32.272Z,3.80
2019-05-29T17:46:02.170Z,4.20
2019-05-29T17:48:32.076Z,3.43
2019-05-29T17:51:01.978Z,2.97
2019-05-29T17:53:31.803Z,3.23
2019-05-29T17:56:01.768Z,2.93
2019-05-29T17:58:31.763Z,4.07
2019-05-29T18:01:01.737Z,3.40
2019-05-29T18:03:32.096Z,3.13
2019-05-29T18:06:01.987Z,2.90
2019-05-29T18:08:32.705Z,2.90
2019-05-29T18:11:02.687Z,4.83
2019-05-29T18:13:33.599Z,3.10
2019-05-29T18:16:03.485Z,3.07
2019-05-29T18:18:33.329Z,3.23
2019-05-29T18:21:03.349Z,3.77
2019-05-29T18:23:33.324Z,4.33
2019-05-29T18:26:03.333Z,3.40
2019-05-29T18:28:34.288Z,5.30
2019-05-29T18:31:04.255Z,3.50
2019-05-29T18:33:34.097Z,3.43
2019-05-29T18:36:04.014Z,3.50
2019-05-29T18:38:35.085Z,2.80
2019-05-29T18:41:05.268Z,3.13
2019-05-29T18:43:35.243Z,2.93
2019-05-29T18:46:05.210Z,2.83
2019-05-29T18:48:35.015Z,3.63
2019-05-29T18:51:04.992Z,3.63
2019-05-29T18:53:34.872Z,3.13
2019-05-29T18:56:05.045Z,3.27
2019-05-29T18:58:34.950Z,4.73
2019-05-29T19:01:05.376Z,3.10
2019-05-29T19:03:35.783Z,4.50
2019-05-29T19:06:05.772Z,6.37
2019-05-29T19:08:35.736Z,4.60
2019-05-29T19:11:05.809Z,5.03
2019-05-29T19:13:35.624Z,5.13
2019-05-29T19:16:05.604Z,4.90
2019-05-29T19:18:35.571Z,5.23
2019-05-29T19:21:06.530Z,5.20
2019-05-29T19:23:36.361Z,6.30
2019-05-29T19:26:06.353Z,5.53
2019-05-29T19:28:36.245Z,5.23
2019-05-29T19:31:06.235Z,5.37
2019-05-29T19:33:36.513Z,6.03
2019-05-29T19:36:06.550Z,6.07
2019-05-29T19:38:36.457Z,5.10
2019-05-29T19:41:06.353Z,4.87
2019-05-29T19:43:36.313Z,6.20
2019-05-29T19:46:06.384Z,5.20
2019-05-29T19:48:36.208Z,4.67
2019-05-29T19:51:06.194Z,4.87
2019-05-29T19:53:36.031Z,5.37
2019-05-29T19:56:07.076Z,5.23
2019-05-29T19:58:37.048Z,4.97
2019-05-29T20:01:07.067Z,4.10
2019-05-29T20:03:37.513Z,5.17
2019-05-29T20:06:08.468Z,4.40
2019-05-29T20:08:39.678Z,4.43
2019-05-29T20:11:09.819Z,4.80
2019-05-29T20:13:39.647Z,4.70
2019-05-29T20:16:09.691Z,6.00
2019-05-29T20:18:39.656Z,4.20
2019-05-29T20:21:10.573Z,4.23
2019-05-29T20:23:40.543Z,4.53
2019-05-29T20:26:10.513Z,5.30
2019-05-29T20:28:40.424Z,5.17
2019-05-29T20:31:12.058Z,4.83
2019-05-29T20:33:42.850Z,3.80
2019-05-29T20:36:12.793Z,4.50
2019-05-29T20:38:42.690Z,4.50
2019-05-29T20:41:12.608Z,4.57
2019-05-29T20:43:42.560Z,3.63
2019-05-29T20:46:12.378Z,4.07
2019-05-29T20:48:42.970Z,3.90
2019-05-29T20:51:14.003Z,4.00
2019-05-29T20:53:43.839Z,4.07
2019-05-29T20:56:13.828Z,5.00
2019-05-29T20:58:43.896Z,3.60
2019-05-29T21:01:13.755Z,4.30
2019-05-29T21:03:43.957Z,4.57
2019-05-29T21:06:13.850Z,5.50
2019-05-29T21:08:44.045Z,4.50
2019-05-29T21:11:14.033Z,3.77
2019-05-29T21:13:43.942Z,3.67
2019-05-29T21:16:14.908Z,3.40
2019-05-29T21:18:44.805Z,3.43
2019-05-29T21:21:14.653Z,3.90
2019-05-29T21:23:44.741Z,3.90
2019-05-29T21:26:14.735Z,4.13
2019-05-29T21:28:49.846Z,3.37
2019-05-29T21:31:16.247Z,3.83
2019-05-29T21:33:49.216Z,3.53
2019-05-29T21:36:18.726Z,4.20
2019-05-29T21:38:48.695Z,3.67
2019-05-29T21:41:18.605Z,6.77
2019-05-29T21:43:48.577Z,4.33
2019-05-29T21:46:18.470Z,5.13
2019-05-29T21:48:48.357Z,3.13
2019-05-29T21:51:18.261Z,4.27
2019-05-29T21:53:48.181Z,2.90
2019-05-29T21:56:18.072Z,3.63
2019-05-29T21:58:59.929Z,3.30
2019-05-29T22:01:19.708Z,3.13
2019-05-29T22:03:50.188Z,3.03
2019-05-29T22:06:20.173Z,4.80
2019-05-29T22:08:50.072Z,3.17
2019-05-29T22:11:20.060Z,3.30
2019-05-29T22:13:50.295Z,3.47
2019-05-29T22:16:20.323Z,4.07
2019-05-29T22:18:50.747Z,3.03
2019-05-29T22:21:20.868Z,2.90
2019-05-29T22:23:50.994Z,2.83
2019-05-29T22:26:21.198Z,2.70
2019-05-29T22:28:51.205Z,2.97
2019-05-29T22:31:21.164Z,2.40
2019-05-29T22:33:51.427Z,3.40
2019-05-29T22:36:21.481Z,3.07
2019-05-29T22:38:51.468Z,3.63
2019-05-29T22:41:21.436Z,4.83
2019-05-29T22:43:51.537Z,3.50
2019-05-29T22:46:21.606Z,4.20
2019-05-29T22:48:51.681Z,3.87
2019-05-29T22:51:21.725Z,4.07
2019-05-29T22:53:52.498Z,4.50
2019-05-29T22:56:23.242Z,4.57
2019-05-29T22:58:54.010Z,4.80
2019-05-29T23:01:24.006Z,5.30
2019-05-29T23:03:54.256Z,5.77
2019-05-29T23:06:25.346Z,5.63
2019-05-29T23:08:56.252Z,7.50
2019-05-29T23:11:26.292Z,6.43
2019-05-29T23:13:56.239Z,7.20
2019-05-29T23:16:26.959Z,8.10
2019-05-29T23:18:56.848Z,8.73
2019-05-29T23:21:26.821Z,7.70
2019-05-29T23:23:57.525Z,8.73
2019-05-29T23:26:27.480Z,9.40
2019-05-29T23:28:57.299Z,8.30
2019-05-29T23:31:27.107Z,8.03
2019-05-29T23:33:57.028Z,7.53
2019-05-29T23:36:26.836Z,8.40
2019-05-29T23:38:57.184Z,8.03
2019-05-29T23:41:27.224Z,7.83
2019-05-29T23:43:57.418Z,9.17
2019-05-29T23:46:27.335Z,7.87
2019-05-29T23:48:57.570Z,7.13
2019-05-29T23:51:27.596Z,6.87
2019-05-29T23:53:57.748Z,7.77
2019-05-29T23:56:28.941Z,7.00
2019-05-29T23:58:59.821Z,7.90
