createdAt,value
2023-02-25T00:00:06.991Z,81
2023-02-25T00:03:07.009Z,82
2023-02-25T00:06:06.995Z,82
2023-02-25T00:09:06.990Z,82
2023-02-25T00:12:07.010Z,82
2023-02-25T00:15:06.990Z,82
2023-02-25T00:18:06.971Z,82
2023-02-25T00:21:06.969Z,82
2023-02-25T00:24:15.801Z,82
2023-02-25T00:27:06.971Z,82
2023-02-25T00:30:06.969Z,82
2023-02-25T00:33:06.997Z,82
2023-02-25T00:36:06.965Z,82
2023-02-25T00:39:07.089Z,82
2023-02-25T00:42:06.965Z,82
2023-02-25T00:45:06.973Z,82
2023-02-25T00:48:06.971Z,82
2023-02-25T00:51:06.976Z,82
2023-02-25T00:54:06.968Z,82
2023-02-25T00:57:06.961Z,82
2023-02-25T01:00:06.979Z,82
2023-02-25T01:03:07.054Z,82
2023-02-25T01:06:06.953Z,82
2023-02-25T01:09:06.954Z,82
2023-02-25T01:12:06.960Z,82
2023-02-25T01:18:06.964Z,82
2023-02-25T01:21:06.954Z,81
2023-02-25T01:24:06.953Z,81
2023-02-25T01:27:06.948Z,81
2023-02-25T01:30:06.992Z,81
2023-02-25T01:33:06.964Z,81
2023-02-25T01:36:06.956Z,81
2023-02-25T01:39:08.331Z,81
2023-02-25T01:42:06.955Z,81
2023-02-25T01:45:06.959Z,81
2023-02-25T01:48:06.966Z,81
2023-02-25T01:51:06.947Z,81
2023-02-25T01:54:06.960Z,81
2023-02-25T01:57:06.970Z,81
2023-02-25T02:00:06.946Z,81
2023-02-25T02:03:06.958Z,81
2023-02-25T02:06:06.946Z,81
2023-02-25T02:09:06.949Z,81
2023-02-25T02:12:06.953Z,81
2023-02-25T02:15:06.956Z,81
2023-02-25T02:18:06.935Z,81
2023-02-25T02:21:06.946Z,81
2023-02-25T02:24:06.951Z,81
2023-02-25T02:27:06.950Z,81
2023-02-25T02:30:06.936Z,81
2023-02-25T02:33:06.947Z,81
2023-02-25T02:36:06.934Z,81
2023-02-25T02:39:06.958Z,81
2023-02-25T02:42:06.949Z,81
2023-02-25T02:45:06.956Z,81
2023-02-25T02:48:06.943Z,81
2023-02-25T02:51:06.941Z,81
2023-02-25T02:54:06.938Z,81
2023-02-25T02:57:06.920Z,81
2023-02-25T03:00:06.929Z,81
2023-02-25T03:03:06.934Z,81
2023-02-25T03:06:06.920Z,81
2023-02-25T03:09:06.928Z,81
2023-02-25T03:12:06.919Z,81
2023-02-25T03:15:06.914Z,81
2023-02-25T03:18:06.924Z,81
2023-02-25T03:21:06.928Z,81
2023-02-25T03:24:06.946Z,81
2023-02-25T03:27:06.915Z,81
2023-02-25T03:30:06.929Z,80
2023-02-25T03:33:06.949Z,80
2023-02-25T03:36:06.924Z,80
2023-02-25T03:39:06.940Z,80
2023-02-25T03:42:06.919Z,80
2023-02-25T03:45:06.938Z,80
2023-02-25T03:48:06.936Z,80
2023-02-25T03:51:06.925Z,80
2023-02-25T03:54:06.926Z,80
2023-02-25T03:57:06.919Z,80
2023-02-25T04:00:06.909Z,80
2023-02-25T04:03:06.946Z,80
2023-02-25T04:06:06.918Z,80
2023-02-25T04:09:06.910Z,80
2023-02-25T04:12:06.917Z,80
2023-02-25T04:15:06.909Z,80
2023-02-25T04:18:06.923Z,80
2023-02-25T04:21:06.911Z,80
2023-02-25T04:24:07.116Z,80
2023-02-25T04:27:06.917Z,80
2023-02-25T04:30:06.909Z,80
2023-02-25T04:33:06.915Z,80
2023-02-25T04:36:06.904Z,80
2023-02-25T04:39:06.909Z,80
2023-02-25T04:42:06.905Z,80
2023-02-25T04:48:06.920Z,80
2023-02-25T04:51:06.903Z,80
2023-02-25T04:54:06.909Z,80
2023-02-25T04:57:06.910Z,80
2023-02-25T05:00:06.898Z,80
2023-02-25T05:03:06.915Z,80
2023-02-25T05:06:06.920Z,80
2023-02-25T05:09:08.772Z,80
2023-02-25T05:12:06.929Z,80
2023-02-25T05:15:06.918Z,80
2023-02-25T05:18:06.900Z,80
2023-02-25T05:21:06.919Z,80
2023-02-25T05:24:06.911Z,80
2023-02-25T05:27:06.904Z,80
2023-02-25T05:30:06.976Z,80
2023-02-25T05:33:06.975Z,80
2023-02-25T05:36:06.903Z,80
2023-02-25T05:39:06.917Z,80
2023-02-25T05:42:06.904Z,80
2023-02-25T05:45:06.918Z,80
2023-02-25T05:48:06.907Z,81
2023-02-25T05:51:06.890Z,81
2023-02-25T05:54:06.896Z,80
2023-02-25T05:57:06.892Z,80
2023-02-25T06:00:06.912Z,80
2023-02-25T06:03:06.946Z,80
2023-02-25T06:06:06.907Z,80
2023-02-25T06:09:06.881Z,81
2023-02-25T06:12:06.880Z,81
2023-02-25T06:15:06.895Z,81
2023-02-25T06:18:06.893Z,81
2023-02-25T06:21:06.899Z,81
2023-02-25T06:24:06.893Z,81
2023-02-25T06:27:06.901Z,81
2023-02-25T06:30:06.883Z,81
2023-02-25T06:33:06.888Z,81
2023-02-25T06:36:06.882Z,81
2023-02-25T06:39:06.898Z,81
2023-02-25T06:42:06.877Z,81
2023-02-25T06:45:06.868Z,81
2023-02-25T06:48:06.891Z,81
2023-02-25T06:51:06.885Z,81
2023-02-25T06:54:06.882Z,81
2023-02-25T06:57:06.867Z,81
2023-02-25T07:00:06.879Z,81
2023-02-25T07:03:06.872Z,81
2023-02-25T07:06:06.864Z,81
2023-02-25T07:09:06.881Z,81
2023-02-25T07:12:06.874Z,81
2023-02-25T07:15:06.879Z,81
2023-02-25T07:18:06.881Z,81
2023-02-25T07:21:06.872Z,81
2023-02-25T07:24:06.860Z,81
2023-02-25T07:27:06.881Z,81
2023-02-25T07:30:06.867Z,81
2023-02-25T07:33:06.960Z,81
2023-02-25T07:36:06.857Z,81
2023-02-25T07:39:06.860Z,81
2023-02-25T07:42:06.872Z,81
2023-02-25T07:45:06.869Z,81
2023-02-25T07:48:06.853Z,81
2023-02-25T07:51:06.854Z,81
2023-02-25T07:54:06.857Z,81
2023-02-25T07:57:06.871Z,81
2023-02-25T08:00:06.856Z,81
2023-02-25T08:03:06.860Z,81
2023-02-25T08:06:06.849Z,81
2023-02-25T08:09:06.863Z,81
2023-02-25T08:12:06.868Z,81
2023-02-25T08:15:06.852Z,81
2023-02-25T08:18:06.849Z,81
2023-02-25T08:21:06.896Z,81
2023-02-25T08:24:06.852Z,81
2023-02-25T08:27:06.862Z,81
2023-02-25T08:30:06.876Z,81
2023-02-25T08:33:06.851Z,81
2023-02-25T08:36:06.856Z,81
2023-02-25T08:42:06.852Z,80
2023-02-25T08:45:06.879Z,80
2023-02-25T08:48:06.853Z,80
2023-02-25T08:51:06.845Z,81
2023-02-25T08:54:06.897Z,81
2023-02-25T08:57:06.856Z,81
2023-02-25T09:00:06.892Z,81
2023-02-25T09:03:06.879Z,81
2023-02-25T09:06:06.845Z,81
2023-02-25T09:12:06.832Z,81
2023-02-25T09:15:06.847Z,80
2023-02-25T09:18:06.838Z,80
2023-02-25T09:21:06.828Z,80
2023-02-25T09:24:06.829Z,80
2023-02-25T09:27:06.831Z,80
2023-02-25T09:30:06.854Z,80
2023-02-25T09:33:07.005Z,80
2023-02-25T09:36:06.843Z,80
2023-02-25T09:39:06.827Z,80
2023-02-25T09:42:06.842Z,80
2023-02-25T09:45:06.840Z,80
2023-02-25T09:48:06.887Z,80
2023-02-25T09:51:06.841Z,80
2023-02-25T09:54:08.377Z,80
2023-02-25T09:57:06.846Z,80
2023-02-25T10:00:06.844Z,80
2023-02-25T10:03:06.985Z,80
2023-02-25T10:06:06.842Z,79
2023-02-25T10:09:06.837Z,78
2023-02-25T10:12:07.004Z,77
2023-02-25T10:15:06.866Z,77
2023-02-25T10:18:06.838Z,77
2023-02-25T10:21:06.844Z,77
2023-02-25T10:24:06.826Z,77
2023-02-25T10:27:06.819Z,77
2023-02-25T10:30:06.839Z,77
2023-02-25T10:33:06.844Z,77
2023-02-25T10:36:06.820Z,76
2023-02-25T10:39:06.822Z,76
2023-02-25T10:42:06.821Z,76
2023-02-25T10:45:06.820Z,76
2023-02-25T10:48:06.827Z,76
2023-02-25T10:51:06.808Z,76
2023-02-25T10:54:06.817Z,76
2023-02-25T10:57:06.806Z,77
2023-02-25T11:00:06.827Z,77
2023-02-25T11:03:06.808Z,76
2023-02-25T11:06:06.816Z,76
2023-02-25T11:09:06.813Z,76
2023-02-25T11:12:06.807Z,76
2023-02-25T11:15:06.827Z,76
2023-02-25T11:18:06.811Z,76
2023-02-25T11:21:06.802Z,76
2023-02-25T11:24:06.807Z,76
2023-02-25T11:30:06.802Z,76
2023-02-25T11:33:06.793Z,76
2023-02-25T11:36:06.804Z,76
2023-02-25T11:39:06.808Z,76
2023-02-25T11:42:06.790Z,76
2023-02-25T11:45:06.815Z,76
2023-02-25T11:48:07.011Z,76
2023-02-25T11:51:06.798Z,76
2023-02-25T11:54:06.785Z,77
2023-02-25T11:57:06.796Z,77
2023-02-25T12:00:06.802Z,77
2023-02-25T12:03:06.827Z,77
2023-02-25T12:06:06.787Z,77
2023-02-25T12:09:06.796Z,77
2023-02-25T12:12:06.788Z,77
2023-02-25T12:15:06.789Z,77
2023-02-25T12:18:06.780Z,77
2023-02-25T12:21:06.777Z,77
2023-02-25T12:24:06.782Z,77
2023-02-25T12:27:06.792Z,77
2023-02-25T12:30:06.793Z,77
2023-02-25T12:33:06.778Z,77
2023-02-25T12:36:06.773Z,77
2023-02-25T12:39:06.774Z,76
2023-02-25T12:42:06.764Z,77
2023-02-25T12:45:06.774Z,76
2023-02-25T12:48:06.782Z,76
2023-02-25T12:51:06.772Z,76
2023-02-25T12:54:06.762Z,76
2023-02-25T12:57:06.763Z,76
2023-02-25T13:00:06.776Z,76
2023-02-25T13:03:06.761Z,76
2023-02-25T13:06:06.779Z,76
2023-02-25T13:09:06.766Z,75
2023-02-25T13:12:11.703Z,75
2023-02-25T13:18:06.758Z,75
2023-02-25T13:21:06.780Z,75
2023-02-25T13:24:06.765Z,75
2023-02-25T13:27:06.762Z,74
2023-02-25T13:30:06.762Z,74
2023-02-25T13:33:06.761Z,74
2023-02-25T13:36:06.777Z,74
2023-02-25T13:39:06.753Z,74
2023-02-25T13:42:06.752Z,74
2023-02-25T13:45:06.763Z,74
2023-02-25T13:48:06.753Z,74
2023-02-25T13:51:06.733Z,74
2023-02-25T13:54:06.765Z,74
2023-02-25T13:57:06.739Z,74
2023-02-25T14:00:06.749Z,74
2023-02-25T14:03:06.747Z,75
2023-02-25T14:06:06.745Z,75
2023-02-25T14:09:06.748Z,74
2023-02-25T14:12:12.732Z,74
2023-02-25T14:15:06.752Z,74
2023-02-25T14:18:06.767Z,74
2023-02-25T14:21:06.739Z,75
2023-02-25T14:24:06.744Z,75
2023-02-25T14:27:06.733Z,75
2023-02-25T14:30:06.752Z,75
2023-02-25T14:33:06.753Z,75
2023-02-25T14:36:06.744Z,76
2023-02-25T14:39:06.731Z,76
2023-02-25T14:42:06.736Z,76
2023-02-25T14:45:06.877Z,76
2023-02-25T14:48:06.724Z,76
2023-02-25T14:51:06.725Z,76
2023-02-25T14:54:06.724Z,77
2023-02-25T14:57:06.719Z,77
2023-02-25T15:00:06.802Z,77
2023-02-25T15:03:06.722Z,77
2023-02-25T15:06:06.724Z,77
2023-02-25T15:09:06.716Z,77
2023-02-25T15:12:06.727Z,77
2023-02-25T15:15:06.730Z,77
2023-02-25T15:18:06.734Z,76
2023-02-25T15:21:06.728Z,76
2023-02-25T15:24:06.718Z,76
2023-02-25T15:27:06.718Z,76
2023-02-25T15:30:06.729Z,77
2023-02-25T15:33:06.715Z,77
2023-02-25T15:36:06.712Z,77
2023-02-25T15:39:06.715Z,77
2023-02-25T15:42:06.704Z,77
2023-02-25T15:45:06.710Z,77
2023-02-25T15:48:06.748Z,77
2023-02-25T15:51:06.709Z,77
2023-02-25T15:54:06.705Z,77
2023-02-25T15:57:06.709Z,77
2023-02-25T16:00:06.762Z,77
2023-02-25T16:03:14.454Z,76
2023-02-25T16:06:06.709Z,76
2023-02-25T16:09:06.722Z,77
2023-02-25T16:12:06.698Z,77
2023-02-25T16:15:06.702Z,76
2023-02-25T16:18:06.694Z,77
2023-02-25T16:21:06.705Z,76
2023-02-25T16:24:06.711Z,76
2023-02-25T16:30:06.703Z,76
2023-02-25T16:33:06.692Z,76
2023-02-25T16:36:07.893Z,76
2023-02-25T16:39:06.691Z,76
2023-02-25T16:42:06.696Z,76
2023-02-25T16:45:06.703Z,76
2023-02-25T16:48:06.689Z,76
2023-02-25T16:51:06.688Z,76
2023-02-25T16:54:06.686Z,75
2023-02-25T16:57:06.700Z,75
2023-02-25T17:00:06.688Z,75
2023-02-25T17:03:06.688Z,75
2023-02-25T17:06:06.702Z,75
2023-02-25T17:09:06.688Z,75
2023-02-25T17:12:06.682Z,75
2023-02-25T17:15:06.687Z,75
2023-02-25T17:18:06.681Z,75
2023-02-25T17:21:06.695Z,75
2023-02-25T17:24:06.687Z,75
2023-02-25T17:27:06.723Z,75
2023-02-25T17:30:06.736Z,75
2023-02-25T17:33:06.814Z,75
2023-02-25T17:36:06.702Z,75
2023-02-25T17:39:06.713Z,75
2023-02-25T17:42:06.704Z,75
2023-02-25T17:45:06.704Z,75
2023-02-25T17:48:06.722Z,75
2023-02-25T17:51:06.715Z,76
2023-02-25T17:54:06.709Z,75
2023-02-25T17:57:06.735Z,75
2023-02-25T18:00:06.713Z,76
2023-02-25T18:03:06.724Z,76
2023-02-25T18:06:06.704Z,76
2023-02-25T18:09:06.710Z,76
2023-02-25T18:12:06.707Z,76
2023-02-25T18:15:06.751Z,76
2023-02-25T18:18:06.726Z,76
2023-02-25T18:21:06.707Z,76
2023-02-25T18:24:06.915Z,76
2023-02-25T18:27:06.716Z,76
2023-02-25T18:30:06.716Z,76
2023-02-25T18:33:06.731Z,76
2023-02-25T18:36:06.690Z,76
2023-02-25T18:39:06.722Z,76
2023-02-25T18:42:06.675Z,76
2023-02-25T18:45:06.682Z,76
2023-02-25T18:48:06.685Z,76
2023-02-25T18:51:06.703Z,76
2023-02-25T18:54:06.667Z,77
2023-02-25T18:57:06.668Z,77
2023-02-25T19:00:06.671Z,77
2023-02-25T19:03:06.718Z,77
2023-02-25T19:06:06.680Z,77
2023-02-25T19:09:06.686Z,77
2023-02-25T19:12:06.673Z,77
2023-02-25T19:15:06.670Z,77
2023-02-25T19:18:06.683Z,77
2023-02-25T19:21:06.683Z,77
2023-02-25T19:24:06.672Z,77
2023-02-25T19:27:06.668Z,77
2023-02-25T19:30:06.666Z,77
2023-02-25T19:33:06.663Z,77
2023-02-25T19:36:06.678Z,77
2023-02-25T19:39:06.713Z,77
2023-02-25T19:42:06.744Z,77
2023-02-25T19:45:06.755Z,77
2023-02-25T19:48:06.755Z,78
2023-02-25T19:51:06.751Z,78
2023-02-25T19:54:06.737Z,78
2023-02-25T19:57:06.740Z,78
2023-02-25T20:00:08.727Z,78
2023-02-25T20:03:06.721Z,78
2023-02-25T20:06:06.758Z,78
2023-02-25T20:09:06.758Z,78
2023-02-25T20:12:06.930Z,78
2023-02-25T20:15:06.762Z,78
2023-02-25T20:18:06.732Z,78
2023-02-25T20:21:06.734Z,78
2023-02-25T20:24:06.734Z,78
2023-02-25T20:27:06.728Z,78
2023-02-25T20:30:06.880Z,78
2023-02-25T20:33:06.707Z,78
2023-02-25T20:36:06.721Z,78
2023-02-25T20:39:06.718Z,78
2023-02-25T20:42:06.738Z,78
2023-02-25T20:45:06.746Z,78
2023-02-25T20:48:06.704Z,79
2023-02-25T20:51:06.738Z,79
2023-02-25T20:54:06.705Z,79
2023-02-25T21:00:06.714Z,79
2023-02-25T21:03:06.700Z,79
2023-02-25T21:06:06.822Z,79
2023-02-25T21:09:06.708Z,79
2023-02-25T21:12:06.693Z,79
2023-02-25T21:15:06.925Z,79
2023-02-25T21:18:06.721Z,79
2023-02-25T21:21:06.703Z,79
2023-02-25T21:24:06.721Z,79
2023-02-25T21:27:06.704Z,79
2023-02-25T21:30:06.696Z,79
2023-02-25T21:33:08.280Z,79
2023-02-25T21:36:06.698Z,79
2023-02-25T21:39:06.702Z,79
2023-02-25T21:42:06.752Z,79
2023-02-25T21:45:06.691Z,79
2023-02-25T21:48:06.796Z,79
2023-02-25T21:51:06.826Z,79
2023-02-25T21:54:06.805Z,79
2023-02-25T21:57:06.811Z,79
2023-02-25T22:00:06.805Z,79
2023-02-25T22:03:06.804Z,79
2023-02-25T22:06:06.829Z,79
2023-02-25T22:09:06.814Z,79
2023-02-25T22:15:06.808Z,79
2023-02-25T22:18:06.850Z,79
2023-02-25T22:21:06.796Z,79
2023-02-25T22:24:06.829Z,79
2023-02-25T22:27:06.806Z,79
2023-02-25T22:30:06.796Z,79
2023-02-25T22:33:06.817Z,79
2023-02-25T22:36:06.802Z,79
2023-02-25T22:39:06.813Z,79
2023-02-25T22:42:06.796Z,79
2023-02-25T22:45:06.809Z,80
2023-02-25T22:48:06.803Z,80
2023-02-25T22:51:06.796Z,80
2023-02-25T22:54:06.792Z,80
2023-02-25T22:57:06.786Z,80
2023-02-25T23:00:06.787Z,80
2023-02-25T23:03:06.868Z,80
2023-02-25T23:06:06.797Z,80
2023-02-25T23:09:06.771Z,80
2023-02-25T23:12:06.791Z,80
2023-02-25T23:15:06.770Z,80
2023-02-25T23:18:06.781Z,80
2023-02-25T23:21:06.771Z,80
2023-02-25T23:24:06.770Z,80
2023-02-25T23:27:06.781Z,80
2023-02-25T23:30:06.776Z,80
2023-02-25T23:33:06.780Z,80
2023-02-25T23:36:06.762Z,80
2023-02-25T23:39:06.761Z,80
2023-02-25T23:42:06.777Z,80
2023-02-25T23:45:06.777Z,80
2023-02-25T23:48:06.773Z,81
2023-02-25T23:51:06.758Z,81
2023-02-25T23:54:06.755Z,81
2023-02-25T23:57:06.792Z,81
