createdAt,value
2023-01-18T00:00:50.731Z,95.60
2023-01-18T00:03:19.010Z,95.90
2023-01-18T00:05:46.802Z,95.60
2023-01-18T00:08:16.900Z,95.60
2023-01-18T00:10:45.191Z,95.50
2023-01-18T00:13:13.553Z,95.50
2023-01-18T00:15:41.303Z,95.40
2023-01-18T00:18:10.426Z,95.10
2023-01-18T00:20:38.196Z,94.20
2023-01-18T00:23:05.884Z,93.60
2023-01-18T00:25:33.657Z,93.90
2023-01-18T00:28:01.337Z,94.40
2023-01-18T00:30:30.452Z,94.00
2023-01-18T00:33:00.327Z,94.90
2023-01-18T00:35:29.667Z,95.20
2023-01-18T00:37:57.495Z,95.30
2023-01-18T00:40:28.809Z,94.50
2023-01-18T00:43:14.063Z,94.60
2023-01-18T00:45:42.773Z,94.70
2023-01-18T00:48:10.500Z,93.70
2023-01-18T00:50:39.669Z,94.90
2023-01-18T00:53:07.506Z,94.40
2023-01-18T00:55:35.271Z,94.10
2023-01-18T00:58:02.983Z,94.40
2023-01-18T01:00:30.881Z,94.40
2023-01-18T01:02:59.117Z,94.80
2023-01-18T01:05:46.164Z,95.60
2023-01-18T01:08:17.781Z,95.20
2023-01-18T01:10:47.064Z,96.30
2023-01-18T01:13:33.903Z,95.40
2023-01-18T01:16:23.201Z,95.00
2023-01-18T01:19:09.042Z,97.00
2023-01-18T01:21:54.192Z,98.00
2023-01-18T01:24:40.779Z,98.30
2023-01-18T01:27:08.622Z,98.70
2023-01-18T01:29:36.291Z,98.90
2023-01-18T01:32:04.422Z,98.90
2023-01-18T01:34:32.174Z,98.20
2023-01-18T01:36:59.929Z,98.50
2023-01-18T01:39:29.079Z,97.90
2023-01-18T01:41:56.869Z,97.80
2023-01-18T01:44:55.257Z,97.30
2023-01-18T01:47:39.549Z,97.70
2023-01-18T01:50:17.042Z,98.30
2023-01-18T01:52:47.348Z,98.40
2023-01-18T01:55:22.595Z,98.70
2023-01-18T01:57:53.881Z,97.20
2023-01-18T02:00:24.153Z,97.30
2023-01-18T02:02:54.801Z,98.00
2023-01-18T02:05:23.270Z,98.60
2023-01-18T02:07:51.861Z,99.40
2023-01-18T02:10:21.818Z,99.50
2023-01-18T02:12:51.861Z,99.90
2023-01-18T02:15:21.356Z,99.90
2023-01-18T02:18:12.106Z,99.90
2023-01-18T02:21:14.245Z,99.90
2023-01-18T02:24:20.800Z,99.90
2023-01-18T02:27:07.219Z,99.90
2023-01-18T02:30:00.858Z,99.90
2023-01-18T02:32:39.800Z,99.90
2023-01-18T02:35:11.877Z,99.40
2023-01-18T02:37:49.010Z,99.70
2023-01-18T02:40:24.088Z,98.20
2023-01-18T02:43:09.680Z,98.20
2023-01-18T02:46:01.392Z,98.60
2023-01-18T02:48:34.308Z,97.90
2023-01-18T02:51:02.120Z,97.70
2023-01-18T02:53:31.142Z,97.40
2023-01-18T02:56:02.468Z,97.40
2023-01-18T02:58:33.842Z,97.70
2023-01-18T03:01:07.895Z,97.60
2023-01-18T03:03:36.689Z,97.70
2023-01-18T03:06:08.688Z,97.20
2023-01-18T03:08:40.377Z,98.00
2023-01-18T03:11:13.147Z,97.10
2023-01-18T03:13:59.274Z,97.90
2023-01-18T03:16:39.480Z,97.70
2023-01-18T03:19:32.089Z,97.90
2023-01-18T03:22:01.697Z,97.50
2023-01-18T03:24:31.115Z,97.80
2023-01-18T03:27:17.788Z,98.20
2023-01-18T03:30:04.444Z,98.10
2023-01-18T03:32:53.196Z,97.80
2023-01-18T03:35:26.775Z,97.40
2023-01-18T03:37:57.071Z,97.10
2023-01-18T03:40:29.517Z,97.40
2023-01-18T03:43:02.988Z,97.70
2023-01-18T03:45:33.875Z,98.20
2023-01-18T03:48:03.480Z,98.20
2023-01-18T03:50:36.950Z,97.30
2023-01-18T03:53:12.670Z,97.80
2023-01-18T03:55:45.605Z,98.10
2023-01-18T03:58:16.023Z,98.80
2023-01-18T04:00:43.958Z,98.10
2023-01-18T04:03:13.105Z,98.40
2023-01-18T04:05:40.969Z,98.70
2023-01-18T04:08:08.715Z,98.10
2023-01-18T04:10:36.454Z,97.80
2023-01-18T04:13:04.185Z,97.90
2023-01-18T04:15:31.968Z,98.50
2023-01-18T04:17:59.657Z,98.30
2023-01-18T04:20:28.682Z,98.50
2023-01-18T04:22:57.180Z,98.60
2023-01-18T04:25:25.164Z,98.90
2023-01-18T04:27:52.877Z,99.00
2023-01-18T04:30:20.768Z,98.60
2023-01-18T04:32:48.449Z,98.50
2023-01-18T04:35:16.737Z,97.90
2023-01-18T04:37:51.346Z,98.10
2023-01-18T04:40:19.256Z,97.80
2023-01-18T04:42:53.111Z,98.00
2023-01-18T04:45:21.526Z,98.40
2023-01-18T04:47:49.299Z,98.20
2023-01-18T04:50:17.521Z,98.00
2023-01-18T04:52:46.638Z,97.60
2023-01-18T04:55:15.783Z,97.60
2023-01-18T04:57:43.719Z,98.30
2023-01-18T05:00:14.370Z,98.40
2023-01-18T05:02:42.414Z,98.40
2023-01-18T05:05:10.820Z,98.10
2023-01-18T05:07:38.552Z,99.50
2023-01-18T05:10:08.551Z,99.30
2023-01-18T05:12:37.295Z,99.90
2023-01-18T05:15:06.706Z,99.90
2023-01-18T05:17:34.578Z,99.90
2023-01-18T05:20:02.576Z,99.90
2023-01-18T05:22:32.894Z,99.90
2023-01-18T05:25:00.763Z,99.90
2023-01-18T05:27:29.983Z,99.90
2023-01-18T05:29:57.763Z,99.90
2023-01-18T05:32:25.559Z,99.90
2023-01-18T05:34:53.328Z,99.90
2023-01-18T05:37:21.103Z,99.90
2023-01-18T05:39:48.817Z,99.90
2023-01-18T05:42:16.533Z,99.90
2023-01-18T05:44:45.625Z,99.90
2023-01-18T05:47:13.332Z,99.90
2023-01-18T05:49:42.049Z,99.90
2023-01-18T05:52:09.922Z,99.90
2023-01-18T05:54:37.675Z,99.90
2023-01-18T05:57:05.346Z,99.90
2023-01-18T05:59:33.053Z,99.90
2023-01-18T06:02:02.159Z,99.90
2023-01-18T06:04:29.989Z,99.90
2023-01-18T06:06:58.015Z,99.90
2023-01-18T06:09:25.706Z,99.90
2023-01-18T06:11:53.440Z,99.90
2023-01-18T06:14:21.142Z,99.90
2023-01-18T06:16:48.893Z,99.90
2023-01-18T06:19:17.928Z,99.90
2023-01-18T06:21:45.683Z,99.90
2023-01-18T06:24:13.703Z,99.90
2023-01-18T06:26:41.450Z,99.90
2023-01-18T06:29:09.325Z,99.90
2023-01-18T06:31:37.108Z,99.90
2023-01-18T06:34:09.315Z,99.90
2023-01-18T06:36:39.161Z,99.90
2023-01-18T06:39:07.537Z,99.90
2023-01-18T06:41:35.329Z,99.90
2023-01-18T06:44:03.196Z,99.90
2023-01-18T06:46:31.021Z,99.90
2023-01-18T06:48:58.929Z,99.90
2023-01-18T06:51:26.787Z,99.90
2023-01-18T06:53:55.904Z,99.90
2023-01-18T06:56:23.686Z,99.90
2023-01-18T06:58:51.939Z,99.90
2023-01-18T07:01:19.937Z,99.90
2023-01-18T07:03:47.836Z,99.90
2023-01-18T07:06:15.859Z,99.90
2023-01-18T07:08:43.615Z,99.90
2023-01-18T07:11:14.724Z,99.90
2023-01-18T07:13:43.570Z,99.90
2023-01-18T07:16:17.894Z,99.90
2023-01-18T07:18:46.740Z,99.90
2023-01-18T07:21:15.416Z,99.90
2023-01-18T07:23:43.856Z,99.90
2023-01-18T07:26:16.023Z,99.90
2023-01-18T07:28:44.738Z,99.90
2023-01-18T07:31:12.579Z,99.90
2023-01-18T07:33:40.348Z,99.90
2023-01-18T07:36:10.734Z,99.90
2023-01-18T07:38:39.391Z,99.90
2023-01-18T07:41:09.201Z,99.90
2023-01-18T07:43:38.948Z,99.90
2023-01-18T07:46:08.529Z,99.90
2023-01-18T07:48:38.827Z,99.90
2023-01-18T07:51:09.179Z,99.90
2023-01-18T07:53:38.288Z,99.90
2023-01-18T07:56:07.747Z,99.90
2023-01-18T07:58:36.435Z,99.90
2023-01-18T08:01:07.571Z,99.90
2023-01-18T08:03:36.329Z,99.90
2023-01-18T08:06:06.249Z,99.90
2023-01-18T08:08:34.782Z,99.90
2023-01-18T08:11:05.361Z,99.90
2023-01-18T08:13:33.283Z,99.90
2023-01-18T08:16:02.972Z,99.90
2023-01-18T08:18:32.258Z,99.90
2023-01-18T08:21:00.140Z,99.90
2023-01-18T08:23:27.872Z,99.90
2023-01-18T08:25:56.316Z,99.90
2023-01-18T08:28:24.070Z,99.90
2023-01-18T08:30:51.898Z,99.90
2023-01-18T08:33:19.719Z,99.90
2023-01-18T08:35:48.971Z,99.90
2023-01-18T08:38:17.527Z,99.90
2023-01-18T08:40:45.305Z,99.90
2023-01-18T08:43:13.031Z,99.90
2023-01-18T08:45:40.720Z,99.90
2023-01-18T08:48:10.981Z,99.90
2023-01-18T08:50:40.005Z,99.90
2023-01-18T08:53:09.166Z,99.90
2023-01-18T08:55:37.858Z,99.90
2023-01-18T08:58:05.639Z,99.90
2023-01-18T09:00:35.606Z,99.90
2023-01-18T09:03:07.150Z,99.90
2023-01-18T09:05:37.859Z,99.90
2023-01-18T09:08:07.846Z,99.90
2023-01-18T09:10:39.767Z,99.90
2023-01-18T09:13:11.382Z,99.90
2023-01-18T09:15:42.021Z,99.90
2023-01-18T09:18:12.093Z,99.90
2023-01-18T09:20:44.047Z,99.90
2023-01-18T09:23:13.923Z,99.90
2023-01-18T09:25:44.957Z,99.60
2023-01-18T09:28:14.942Z,98.70
2023-01-18T09:30:45.285Z,98.00
2023-01-18T09:33:14.871Z,98.80
2023-01-18T09:35:44.539Z,97.80
2023-01-18T09:38:14.186Z,97.00
2023-01-18T09:40:47.872Z,95.90
2023-01-18T09:43:22.488Z,96.10
2023-01-18T09:45:52.232Z,96.10
2023-01-18T09:48:30.435Z,95.70
2023-01-18T09:51:04.208Z,95.00
2023-01-18T09:53:47.125Z,94.80
2023-01-18T09:56:20.401Z,94.80
2023-01-18T09:58:58.364Z,93.80
2023-01-18T10:01:31.249Z,94.10
2023-01-18T10:04:02.804Z,93.20
2023-01-18T10:06:36.079Z,93.20
2023-01-18T10:09:07.731Z,92.50
2023-01-18T10:11:44.841Z,91.50
2023-01-18T10:14:20.099Z,89.80
2023-01-18T10:16:55.697Z,86.30
2023-01-18T10:19:28.048Z,86.80
2023-01-18T10:21:59.325Z,85.30
2023-01-18T10:24:39.363Z,84.20
2023-01-18T10:27:28.071Z,85.50
2023-01-18T10:30:07.192Z,84.10
2023-01-18T10:32:38.043Z,84.10
2023-01-18T10:35:15.928Z,84.30
2023-01-18T10:37:46.522Z,82.90
2023-01-18T10:40:15.670Z,82.30
2023-01-18T10:42:47.644Z,81.30
2023-01-18T10:45:20.337Z,79.20
2023-01-18T10:47:48.782Z,78.60
2023-01-18T10:50:19.770Z,77.70
2023-01-18T10:52:47.615Z,77.10
2023-01-18T10:55:17.597Z,76.30
2023-01-18T10:57:49.831Z,76.90
2023-01-18T11:00:23.312Z,76.60
2023-01-18T11:02:54.072Z,76.40
2023-01-18T11:05:29.918Z,76.80
2023-01-18T11:08:12.349Z,76.10
2023-01-18T11:10:41.414Z,75.30
2023-01-18T11:13:26.867Z,75.80
2023-01-18T11:16:13.905Z,76.30
2023-01-18T11:18:57.785Z,76.60
2023-01-18T11:21:26.570Z,75.40
2023-01-18T11:23:55.236Z,74.30
2023-01-18T11:26:25.229Z,73.30
2023-01-18T11:28:59.884Z,73.00
2023-01-18T11:31:30.987Z,74.20
2023-01-18T11:34:02.659Z,74.00
2023-01-18T11:36:36.608Z,73.50
2023-01-18T11:39:27.659Z,71.50
2023-01-18T11:42:23.859Z,70.90
2023-01-18T11:45:02.319Z,70.60
2023-01-18T11:47:35.513Z,70.50
2023-01-18T11:50:21.230Z,69.50
2023-01-18T11:52:54.677Z,69.70
2023-01-18T11:55:31.331Z,69.60
2023-01-18T11:58:00.749Z,70.10
2023-01-18T12:00:47.080Z,68.90
2023-01-18T12:03:45.934Z,68.30
2023-01-18T12:06:20.903Z,68.50
2023-01-18T12:09:03.553Z,65.60
2023-01-18T12:11:52.732Z,66.20
2023-01-18T12:14:40.716Z,66.10
2023-01-18T12:17:27.166Z,64.70
2023-01-18T12:20:03.380Z,63.20
2023-01-18T12:22:51.429Z,63.50
2023-01-18T12:25:34.491Z,62.50
2023-01-18T12:28:08.974Z,60.30
2023-01-18T12:30:47.349Z,61.90
2023-01-18T12:33:42.337Z,63.80
2023-01-18T12:36:27.246Z,62.30
2023-01-18T12:38:57.184Z,61.40
2023-01-18T12:41:48.534Z,59.80
2023-01-18T12:44:50.150Z,57.60
2023-01-18T12:47:34.750Z,55.20
2023-01-18T12:50:13.669Z,53.20
2023-01-18T12:52:47.168Z,52.60
2023-01-18T12:55:21.175Z,49.70
2023-01-18T12:57:52.066Z,50.10
2023-01-18T13:00:24.409Z,49.00
2023-01-18T13:02:55.565Z,49.80
2023-01-18T13:05:35.011Z,49.20
2023-01-18T13:08:09.099Z,49.80
2023-01-18T13:10:38.441Z,50.30
2023-01-18T13:13:07.344Z,50.40
2023-01-18T13:15:43.402Z,51.40
2023-01-18T13:18:16.367Z,51.20
2023-01-18T13:20:56.784Z,50.90
2023-01-18T13:23:33.530Z,51.40
2023-01-18T13:26:10.382Z,51.40
2023-01-18T13:28:38.586Z,50.70
2023-01-18T13:31:06.765Z,51.50
2023-01-18T13:33:37.211Z,50.40
2023-01-18T13:36:08.721Z,50.50
2023-01-18T13:38:41.699Z,51.40
2023-01-18T13:41:12.527Z,51.70
2023-01-18T13:44:02.802Z,53.50
2023-01-18T13:46:33.909Z,54.10
2023-01-18T13:49:36.252Z,54.60
2023-01-18T13:52:33.816Z,55.50
2023-01-18T13:55:05.204Z,56.20
2023-01-18T13:57:35.359Z,56.50
2023-01-18T14:00:05.131Z,58.40
2023-01-18T14:02:42.072Z,59.00
2023-01-18T14:05:25.065Z,58.40
2023-01-18T14:07:57.994Z,59.20
2023-01-18T14:10:30.385Z,59.60
2023-01-18T14:13:00.140Z,59.30
2023-01-18T14:16:00.238Z,59.60
2023-01-18T14:18:30.335Z,59.70
2023-01-18T14:21:22.048Z,59.70
2023-01-18T14:24:09.112Z,58.80
2023-01-18T14:26:40.670Z,58.50
2023-01-18T14:29:14.116Z,57.50
2023-01-18T14:31:46.407Z,56.50
2023-01-18T14:34:37.214Z,55.10
2023-01-18T14:37:24.645Z,55.10
2023-01-18T14:40:14.988Z,55.50
2023-01-18T14:42:48.248Z,56.00
2023-01-18T14:45:27.361Z,56.70
2023-01-18T14:47:56.839Z,57.30
2023-01-18T14:50:25.962Z,57.60
2023-01-18T14:52:54.409Z,58.30
2023-01-18T14:55:29.624Z,59.20
2023-01-18T14:58:10.216Z,60.60
2023-01-18T15:00:47.474Z,60.60
2023-01-18T15:03:23.286Z,60.80
2023-01-18T15:05:56.861Z,62.30
2023-01-18T15:08:27.448Z,61.90
2023-01-18T15:10:56.932Z,62.90
2023-01-18T15:13:27.487Z,62.60
2023-01-18T15:15:58.749Z,63.20
2023-01-18T15:18:29.424Z,64.60
2023-01-18T15:21:00.282Z,64.00
2023-01-18T15:23:29.317Z,64.10
2023-01-18T15:25:59.422Z,64.40
2023-01-18T15:28:33.829Z,65.90
2023-01-18T15:31:07.521Z,66.70
2023-01-18T15:33:37.507Z,66.70
2023-01-18T15:36:06.321Z,68.50
2023-01-18T15:38:34.240Z,70.30
2023-01-18T15:41:06.188Z,69.10
2023-01-18T15:43:36.687Z,69.80
2023-01-18T15:46:09.751Z,71.40
2023-01-18T15:48:47.538Z,71.40
2023-01-18T15:51:15.490Z,71.90
2023-01-18T15:53:48.919Z,72.80
2023-01-18T15:56:20.147Z,73.60
2023-01-18T15:58:51.111Z,72.80
2023-01-18T16:01:21.222Z,74.70
2023-01-18T16:03:58.598Z,74.80
2023-01-18T16:06:32.934Z,76.00
2023-01-18T16:09:10.295Z,75.70
2023-01-18T16:11:49.805Z,77.20
2023-01-18T16:14:23.506Z,78.60
2023-01-18T16:16:52.722Z,78.50
2023-01-18T16:19:25.407Z,78.90
2023-01-18T16:21:57.456Z,79.30
2023-01-18T16:24:33.186Z,80.60
2023-01-18T16:27:10.395Z,82.80
2023-01-18T16:29:44.834Z,85.50
2023-01-18T16:32:31.632Z,88.10
2023-01-18T16:35:01.044Z,90.20
2023-01-18T16:37:30.285Z,91.40
2023-01-18T16:39:58.099Z,91.60
2023-01-18T16:42:37.354Z,90.90
2023-01-18T16:45:06.615Z,91.50
2023-01-18T16:47:35.012Z,91.40
2023-01-18T16:50:04.833Z,90.90
2023-01-18T16:52:32.632Z,91.30
2023-01-18T16:55:00.433Z,91.80
2023-01-18T16:57:29.684Z,91.70
2023-01-18T16:59:57.571Z,91.40
2023-01-18T17:02:25.462Z,92.00
2023-01-18T17:04:53.271Z,92.30
2023-01-18T17:07:21.616Z,91.70
2023-01-18T17:09:49.893Z,92.20
2023-01-18T17:12:18.017Z,91.90
2023-01-18T17:14:47.448Z,93.00
2023-01-18T17:17:15.265Z,93.80
2023-01-18T17:19:43.066Z,94.20
2023-01-18T17:22:10.812Z,95.20
2023-01-18T17:24:38.590Z,95.10
2023-01-18T17:27:09.882Z,94.80
2023-01-18T17:29:37.649Z,95.00
2023-01-18T17:32:07.973Z,94.50
2023-01-18T17:34:35.789Z,94.90
2023-01-18T17:37:04.001Z,95.40
2023-01-18T17:39:43.301Z,95.50
2023-01-18T17:42:29.770Z,96.00
2023-01-18T17:45:03.506Z,97.10
2023-01-18T17:47:34.498Z,97.40
2023-01-18T17:50:08.416Z,97.40
2023-01-18T17:52:37.740Z,97.80
2023-01-18T17:55:07.062Z,98.40
2023-01-18T17:57:35.426Z,98.70
2023-01-18T18:00:03.613Z,99.10
2023-01-18T18:02:32.765Z,98.90
2023-01-18T18:05:00.842Z,98.40
2023-01-18T18:07:28.664Z,98.40
2023-01-18T18:10:00.930Z,99.00
2023-01-18T18:12:29.441Z,99.10
2023-01-18T18:14:57.441Z,98.20
2023-01-18T18:17:26.514Z,98.00
2023-01-18T18:19:55.647Z,98.60
2023-01-18T18:22:24.827Z,99.60
2023-01-18T18:24:53.265Z,99.90
2023-01-18T18:27:23.122Z,98.90
2023-01-18T18:29:51.237Z,99.90
2023-01-18T18:32:19.553Z,99.90
2023-01-18T18:34:47.408Z,99.90
2023-01-18T18:37:17.848Z,99.90
2023-01-18T18:39:45.687Z,99.90
2023-01-18T18:42:14.537Z,99.90
2023-01-18T18:44:42.310Z,99.90
2023-01-18T18:47:10.090Z,99.90
2023-01-18T18:49:38.106Z,99.90
2023-01-18T18:52:05.867Z,99.90
2023-01-18T18:54:35.161Z,99.90
2023-01-18T18:57:04.251Z,99.10
2023-01-18T18:59:32.123Z,99.70
2023-01-18T19:01:59.917Z,99.90
2023-01-18T19:04:28.161Z,99.90
2023-01-18T19:06:56.423Z,99.90
2023-01-18T19:09:24.295Z,99.90
2023-01-18T19:11:55.289Z,99.90
2023-01-18T19:14:25.577Z,99.90
2023-01-18T19:16:53.809Z,99.90
2023-01-18T19:19:21.788Z,99.90
2023-01-18T19:21:49.994Z,99.90
2023-01-18T19:24:17.724Z,99.90
2023-01-18T19:26:45.919Z,99.90
2023-01-18T19:29:15.247Z,99.90
2023-01-18T19:31:43.196Z,99.90
2023-01-18T19:34:11.343Z,99.90
2023-01-18T19:36:39.128Z,99.90
2023-01-18T19:39:14.625Z,99.90
2023-01-18T19:41:49.520Z,99.90
2023-01-18T19:44:18.890Z,99.90
2023-01-18T19:46:46.641Z,99.90
2023-01-18T19:49:14.479Z,99.90
2023-01-18T19:51:44.663Z,99.90
2023-01-18T19:54:13.434Z,99.90
2023-01-18T19:56:41.392Z,99.90
2023-01-18T19:59:11.384Z,99.90
2023-01-18T20:01:40.723Z,99.90
2023-01-18T20:04:09.626Z,99.90
2023-01-18T20:06:38.493Z,99.90
2023-01-18T20:09:18.415Z,99.90
2023-01-18T20:11:47.410Z,99.90
2023-01-18T20:14:15.448Z,99.90
2023-01-18T20:16:46.031Z,99.90
2023-01-18T20:19:14.425Z,99.90
2023-01-18T20:21:42.233Z,99.90
2023-01-18T20:24:10.273Z,99.90
2023-01-18T20:26:40.773Z,99.90
2023-01-18T20:29:09.768Z,99.90
2023-01-18T20:31:39.119Z,99.90
2023-01-18T20:34:10.790Z,99.90
2023-01-18T20:36:38.528Z,99.90
2023-01-18T20:39:07.059Z,99.90
2023-01-18T20:41:35.088Z,99.90
2023-01-18T20:44:02.962Z,99.90
2023-01-18T20:46:30.956Z,99.90
2023-01-18T20:48:58.750Z,99.90
2023-01-18T20:51:28.051Z,99.90
2023-01-18T20:53:55.908Z,99.90
2023-01-18T20:56:29.893Z,99.90
2023-01-18T20:58:58.596Z,99.90
2023-01-18T21:01:31.970Z,99.90
2023-01-18T21:04:01.263Z,99.90
2023-01-18T21:06:30.769Z,99.90
2023-01-18T21:09:00.251Z,99.90
2023-01-18T21:11:28.425Z,99.90
2023-01-18T21:13:58.948Z,99.90
2023-01-18T21:16:27.392Z,99.90
2023-01-18T21:18:56.173Z,99.90
2023-01-18T21:21:24.391Z,99.90
2023-01-18T21:23:53.544Z,99.90
2023-01-18T21:26:21.487Z,99.90
2023-01-18T21:28:49.217Z,99.90
2023-01-18T21:31:17.103Z,99.90
2023-01-18T21:33:44.835Z,99.90
2023-01-18T21:36:14.370Z,99.90
2023-01-18T21:38:42.289Z,99.90
2023-01-18T21:41:29.418Z,99.90
2023-01-18T21:44:14.824Z,99.90
2023-01-18T21:46:46.115Z,99.90
2023-01-18T21:50:15.662Z,99.90
2023-01-18T21:52:52.781Z,99.90
2023-01-18T21:55:20.994Z,99.90
2023-01-18T21:58:10.290Z,99.90
2023-01-18T22:00:38.721Z,99.90
2023-01-18T22:03:06.845Z,99.90
2023-01-18T22:05:34.750Z,99.90
2023-01-18T22:08:02.682Z,99.90
2023-01-18T22:10:30.691Z,99.90
2023-01-18T22:12:59.855Z,99.90
2023-01-18T22:15:28.197Z,99.90
2023-01-18T22:17:56.017Z,99.90
2023-01-18T22:20:24.007Z,99.90
2023-01-18T22:22:51.853Z,99.90
2023-01-18T22:25:19.684Z,99.90
2023-01-18T22:27:47.402Z,99.90
2023-01-18T22:30:16.823Z,99.90
2023-01-18T22:32:44.658Z,99.90
2023-01-18T22:35:12.527Z,99.90
2023-01-18T22:37:40.326Z,99.90
2023-01-18T22:40:09.795Z,99.90
2023-01-18T22:42:37.612Z,99.90
2023-01-18T22:45:06.142Z,99.90
2023-01-18T22:47:35.185Z,99.90
2023-01-18T22:50:02.992Z,99.90
2023-01-18T22:52:30.696Z,99.90
2023-01-18T22:54:58.487Z,99.90
2023-01-18T22:57:26.635Z,99.90
2023-01-18T22:59:54.496Z,99.90
2023-01-18T23:02:22.205Z,99.90
2023-01-18T23:04:51.475Z,99.90
2023-01-18T23:07:19.264Z,99.90
2023-01-18T23:09:47.091Z,99.90
2023-01-18T23:12:14.944Z,99.90
2023-01-18T23:14:56.632Z,99.90
2023-01-18T23:17:43.214Z,99.90
2023-01-18T23:20:14.753Z,99.90
2023-01-18T23:22:42.773Z,99.90
2023-01-18T23:25:10.948Z,99.90
2023-01-18T23:27:38.782Z,99.90
2023-01-18T23:30:07.501Z,99.90
2023-01-18T23:32:37.255Z,99.90
2023-01-18T23:35:06.372Z,99.90
2023-01-18T23:37:35.492Z,99.90
2023-01-18T23:40:20.763Z,99.90
2023-01-18T23:43:06.198Z,99.90
2023-01-18T23:45:51.446Z,99.90
2023-01-18T23:48:38.619Z,99.90
2023-01-18T23:51:25.001Z,99.90
2023-01-18T23:54:14.554Z,99.90
2023-01-18T23:56:42.445Z,99.90
2023-01-18T23:59:10.293Z,99.90
