createdAt,value
2018-12-03T00:00:22.400Z,9.60
2018-12-03T00:02:52.589Z,9.70
2018-12-03T00:05:20.677Z,9.80
2018-12-03T00:07:48.813Z,9.80
2018-12-03T00:10:16.932Z,9.80
2018-12-03T00:12:45.063Z,9.90
2018-12-03T00:15:13.151Z,9.90
2018-12-03T00:17:41.271Z,9.90
2018-12-03T00:20:10.203Z,9.80
2018-12-03T00:22:38.353Z,9.90
2018-12-03T00:25:07.377Z,9.80
2018-12-03T00:27:35.713Z,9.80
2018-12-03T00:30:04.141Z,9.80
2018-12-03T00:32:32.248Z,9.70
2018-12-03T00:35:00.316Z,9.80
2018-12-03T00:37:28.365Z,9.80
2018-12-03T00:39:56.453Z,9.80
2018-12-03T00:42:24.591Z,9.70
2018-12-03T00:44:52.682Z,9.70
2018-12-03T00:47:20.984Z,9.70
2018-12-03T00:49:49.098Z,9.60
2018-12-03T00:52:17.245Z,9.60
2018-12-03T00:54:45.388Z,9.60
2018-12-03T00:57:13.441Z,9.60
2018-12-03T00:59:41.598Z,9.80
2018-12-03T01:02:15.327Z,9.90
2018-12-03T01:04:43.453Z,9.90
2018-12-03T01:07:11.611Z,9.90
2018-12-03T01:09:40.028Z,9.90
2018-12-03T01:12:08.182Z,9.80
2018-12-03T01:14:36.325Z,10.00
2018-12-03T01:17:04.533Z,9.90
2018-12-03T01:19:32.710Z,9.90
2018-12-03T01:22:00.777Z,9.90
2018-12-03T01:24:28.921Z,10.00
2018-12-03T01:26:56.977Z,10.00
2018-12-03T01:29:25.172Z,10.10
2018-12-03T01:31:53.666Z,10.10
2018-12-03T01:34:21.812Z,10.00
2018-12-03T01:36:49.914Z,10.10
2018-12-03T01:39:18.033Z,10.10
2018-12-03T01:41:46.199Z,10.00
2018-12-03T01:44:14.349Z,9.90
2018-12-03T01:46:42.469Z,9.90
2018-12-03T01:49:10.686Z,10.00
2018-12-03T01:51:38.831Z,10.00
2018-12-03T01:54:06.951Z,10.10
2018-12-03T01:56:35.239Z,10.10
2018-12-03T01:59:03.366Z,10.20
2018-12-03T02:01:31.463Z,10.30
2018-12-03T02:03:59.617Z,10.30
2018-12-03T02:06:27.751Z,10.30
2018-12-03T02:08:55.897Z,10.30
2018-12-03T02:11:24.034Z,10.30
2018-12-03T02:13:52.377Z,10.30
2018-12-03T02:16:20.870Z,10.20
2018-12-03T02:18:49.232Z,10.20
2018-12-03T02:21:17.341Z,10.30
2018-12-03T02:23:46.539Z,10.40
2018-12-03T02:26:14.667Z,10.30
2018-12-03T02:28:42.751Z,10.30
2018-12-03T02:31:10.929Z,10.30
2018-12-03T02:33:39.101Z,10.30
2018-12-03T02:36:07.302Z,10.30
2018-12-03T02:38:35.399Z,10.30
2018-12-03T02:41:03.506Z,10.30
2018-12-03T02:43:31.895Z,10.30
2018-12-03T02:46:00.014Z,10.40
2018-12-03T02:48:28.123Z,10.40
2018-12-03T02:50:56.284Z,10.40
2018-12-03T02:53:24.410Z,10.50
2018-12-03T02:55:52.539Z,10.50
2018-12-03T02:58:20.650Z,10.60
2018-12-03T03:00:48.825Z,10.60
2018-12-03T03:03:16.959Z,10.60
2018-12-03T03:05:45.202Z,10.70
2018-12-03T03:08:13.347Z,10.70
2018-12-03T03:10:41.438Z,10.70
2018-12-03T03:13:09.561Z,10.80
2018-12-03T03:15:37.644Z,10.80
2018-12-03T03:18:06.087Z,10.80
2018-12-03T03:20:34.210Z,10.80
2018-12-03T03:23:02.328Z,10.80
2018-12-03T03:25:30.506Z,10.80
2018-12-03T03:27:58.628Z,10.90
2018-12-03T03:30:26.722Z,10.90
2018-12-03T03:32:54.860Z,10.90
2018-12-03T03:35:22.924Z,11.00
2018-12-03T03:37:51.052Z,11.00
2018-12-03T03:40:19.120Z,11.00
2018-12-03T03:42:47.938Z,11.00
2018-12-03T03:45:20.724Z,11.00
2018-12-03T03:47:48.866Z,11.10
2018-12-03T03:50:16.959Z,11.00
2018-12-03T03:52:45.061Z,11.00
2018-12-03T03:55:13.168Z,11.10
2018-12-03T03:57:41.266Z,11.10
2018-12-03T04:00:11.310Z,11.10
2018-12-03T04:02:39.419Z,11.10
2018-12-03T04:05:09.822Z,11.10
2018-12-03T04:07:37.965Z,11.10
2018-12-03T04:10:08.221Z,11.10
2018-12-03T04:12:36.357Z,11.10
2018-12-03T04:15:05.274Z,11.00
2018-12-03T04:17:33.428Z,11.00
2018-12-03T04:20:01.591Z,11.00
2018-12-03T04:22:29.686Z,11.10
2018-12-03T04:24:57.795Z,11.10
2018-12-03T04:27:25.907Z,11.10
2018-12-03T04:29:54.017Z,11.10
2018-12-03T04:32:22.136Z,11.10
2018-12-03T04:34:50.242Z,11.10
2018-12-03T04:37:18.358Z,11.10
2018-12-03T04:39:46.487Z,11.10
2018-12-03T04:42:14.585Z,11.10
2018-12-03T04:44:42.684Z,11.00
2018-12-03T04:47:10.800Z,11.10
2018-12-03T04:49:38.916Z,11.10
2018-12-03T04:52:07.042Z,11.10
2018-12-03T04:54:35.160Z,11.00
2018-12-03T04:57:03.322Z,11.00
2018-12-03T04:59:31.495Z,11.10
2018-12-03T05:01:59.757Z,11.10
2018-12-03T05:04:27.918Z,11.00
2018-12-03T05:06:56.056Z,11.00
2018-12-03T05:09:24.158Z,11.10
2018-12-03T05:11:52.224Z,11.10
2018-12-03T05:14:20.341Z,11.00
2018-12-03T05:16:48.438Z,11.00
2018-12-03T05:19:16.576Z,11.10
2018-12-03T05:21:44.707Z,11.10
2018-12-03T05:24:12.931Z,11.10
2018-12-03T05:26:41.129Z,11.10
2018-12-03T05:29:09.254Z,11.10
2018-12-03T05:31:37.434Z,11.10
2018-12-03T05:34:06.118Z,11.10
2018-12-03T05:36:34.330Z,11.10
2018-12-03T05:39:02.437Z,11.10
2018-12-03T05:41:30.567Z,11.10
2018-12-03T05:43:58.722Z,11.10
2018-12-03T05:46:26.851Z,11.10
2018-12-03T05:48:54.955Z,11.10
2018-12-03T05:51:23.201Z,11.20
2018-12-03T05:53:51.403Z,11.10
2018-12-03T05:56:19.533Z,11.10
2018-12-03T05:58:47.646Z,11.10
2018-12-03T06:01:15.755Z,11.10
2018-12-03T06:03:43.861Z,11.10
2018-12-03T06:06:11.965Z,11.20
2018-12-03T06:08:40.043Z,11.20
2018-12-03T06:11:08.138Z,11.20
2018-12-03T06:13:36.273Z,11.20
2018-12-03T06:16:04.454Z,11.30
2018-12-03T06:18:32.555Z,11.20
2018-12-03T06:21:00.658Z,11.30
2018-12-03T06:23:28.880Z,11.30
2018-12-03T06:25:56.978Z,11.30
2018-12-03T06:28:25.062Z,11.30
2018-12-03T06:30:53.153Z,11.30
2018-12-03T06:33:21.261Z,11.30
2018-12-03T06:35:49.355Z,11.30
2018-12-03T06:38:17.429Z,11.20
2018-12-03T06:40:45.556Z,11.20
2018-12-03T06:43:13.713Z,11.20
2018-12-03T06:45:41.790Z,11.20
2018-12-03T06:48:13.397Z,11.20
2018-12-03T06:50:41.474Z,11.20
2018-12-03T06:53:09.578Z,11.20
2018-12-03T06:55:38.024Z,11.10
2018-12-03T06:58:06.614Z,11.10
2018-12-03T07:00:34.717Z,11.10
2018-12-03T07:03:02.810Z,11.10
2018-12-03T07:05:30.929Z,11.10
2018-12-03T07:07:59.908Z,11.10
2018-12-03T07:10:28.049Z,11.10
2018-12-03T07:12:58.805Z,11.10
2018-12-03T07:15:26.992Z,11.20
2018-12-03T07:17:56.923Z,11.20
2018-12-03T07:20:25.141Z,11.20
2018-12-03T07:22:53.225Z,11.20
2018-12-03T07:25:21.769Z,11.30
2018-12-03T07:27:50.342Z,11.30
2018-12-03T07:30:20.397Z,11.30
2018-12-03T07:32:49.366Z,11.30
2018-12-03T07:35:18.251Z,11.30
2018-12-03T07:37:46.521Z,11.30
2018-12-03T07:40:14.611Z,11.20
2018-12-03T07:42:43.058Z,11.20
2018-12-03T07:45:12.357Z,11.30
2018-12-03T07:47:40.517Z,11.20
2018-12-03T07:50:10.794Z,11.30
2018-12-03T07:52:38.947Z,11.30
2018-12-03T07:55:09.444Z,11.30
2018-12-03T07:57:38.051Z,11.30
2018-12-03T08:00:12.714Z,11.30
2018-12-03T08:02:40.898Z,11.30
2018-12-03T08:05:10.062Z,11.40
2018-12-03T08:07:38.148Z,11.40
2018-12-03T08:10:21.071Z,11.40
2018-12-03T08:12:50.108Z,11.40
2018-12-03T08:15:19.307Z,11.40
2018-12-03T08:17:49.466Z,11.40
2018-12-03T08:20:22.092Z,11.40
2018-12-03T08:22:51.978Z,11.40
2018-12-03T08:25:21.103Z,11.30
2018-12-03T08:27:49.205Z,11.30
2018-12-03T08:30:17.343Z,11.30
2018-12-03T08:32:45.828Z,11.30
2018-12-03T08:35:15.513Z,11.40
2018-12-03T08:37:43.706Z,11.40
2018-12-03T08:40:14.407Z,11.50
2018-12-03T08:42:45.141Z,11.50
2018-12-03T08:45:13.279Z,11.50
2018-12-03T08:47:41.400Z,11.50
2018-12-03T08:50:16.459Z,11.50
2018-12-03T08:52:44.565Z,11.50
2018-12-03T08:55:12.797Z,11.50
2018-12-03T08:57:41.003Z,11.60
2018-12-03T09:00:18.640Z,11.60
2018-12-03T09:03:06.606Z,11.70
2018-12-03T09:05:39.203Z,11.60
2018-12-03T09:08:09.591Z,11.70
2018-12-03T09:10:38.077Z,11.70
2018-12-03T09:13:09.001Z,11.70
2018-12-03T09:15:37.088Z,11.70
2018-12-03T09:18:05.223Z,11.70
2018-12-03T09:20:33.286Z,11.70
2018-12-03T09:23:01.383Z,11.70
2018-12-03T09:25:29.431Z,11.70
2018-12-03T09:27:57.689Z,11.80
2018-12-03T09:30:27.919Z,11.80
2018-12-03T09:32:53.944Z,11.90
2018-12-03T09:35:22.001Z,11.90
2018-12-03T09:37:50.148Z,11.90
2018-12-03T09:40:20.694Z,11.80
2018-12-03T09:42:48.795Z,11.90
2018-12-03T09:45:17.900Z,11.80
2018-12-03T09:47:46.592Z,11.80
2018-12-03T09:50:19.768Z,11.90
2018-12-03T09:52:47.886Z,11.90
2018-12-03T09:55:27.938Z,12.00
2018-12-03T09:58:03.518Z,12.00
2018-12-03T10:00:31.664Z,12.00
2018-12-03T10:03:01.396Z,12.00
2018-12-03T10:05:34.454Z,11.90
2018-12-03T10:08:02.593Z,12.00
2018-12-03T10:10:30.692Z,11.90
2018-12-03T10:13:03.562Z,11.90
2018-12-03T10:15:31.675Z,11.90
2018-12-03T10:17:59.797Z,11.90
2018-12-03T10:20:27.882Z,11.90
2018-12-03T10:22:56.015Z,11.80
2018-12-03T10:25:24.203Z,11.80
2018-12-03T10:27:58.725Z,11.80
2018-12-03T10:30:26.928Z,11.80
2018-12-03T10:32:55.076Z,11.80
2018-12-03T10:35:23.214Z,11.80
2018-12-03T10:37:51.318Z,11.90
2018-12-03T10:40:21.362Z,12.00
2018-12-03T10:42:49.902Z,12.00
2018-12-03T10:45:26.092Z,12.00
2018-12-03T10:47:52.517Z,12.10
2018-12-03T10:50:22.353Z,12.10
2018-12-03T10:52:48.895Z,12.10
2018-12-03T10:55:17.024Z,12.10
2018-12-03T10:57:45.508Z,12.10
2018-12-03T11:00:20.960Z,12.00
2018-12-03T11:02:55.938Z,12.00
2018-12-03T11:06:36.283Z,12.00
2018-12-03T11:09:06.272Z,12.10
2018-12-03T11:11:34.421Z,12.10
2018-12-03T11:14:05.110Z,12.10
2018-12-03T11:16:35.375Z,12.20
2018-12-03T11:19:03.485Z,12.30
2018-12-03T11:21:31.601Z,12.30
2018-12-03T11:23:59.693Z,12.40
2018-12-03T11:26:31.020Z,12.40
2018-12-03T11:28:59.503Z,12.50
2018-12-03T11:31:29.110Z,12.60
2018-12-03T11:33:57.221Z,12.70
2018-12-03T11:36:28.141Z,12.70
2018-12-03T11:39:07.029Z,12.70
2018-12-03T11:41:35.194Z,12.70
2018-12-03T11:44:03.382Z,12.70
2018-12-03T11:46:31.581Z,12.70
2018-12-03T11:48:59.728Z,12.70
2018-12-03T11:51:27.930Z,12.70
2018-12-03T11:53:56.070Z,12.90
2018-12-03T11:56:24.497Z,12.90
2018-12-03T11:58:52.624Z,13.00
2018-12-03T12:01:20.738Z,13.10
2018-12-03T12:03:48.930Z,13.00
2018-12-03T12:06:17.066Z,13.10
2018-12-03T12:08:45.278Z,13.10
2018-12-03T12:11:13.523Z,13.00
2018-12-03T12:13:41.626Z,13.00
2018-12-03T12:16:09.771Z,13.00
2018-12-03T12:18:37.906Z,13.00
2018-12-03T12:21:06.111Z,13.10
2018-12-03T12:23:34.219Z,13.20
2018-12-03T12:26:02.354Z,13.20
2018-12-03T12:28:30.512Z,13.30
2018-12-03T12:30:58.631Z,13.30
2018-12-03T12:33:26.743Z,13.30
2018-12-03T12:35:54.898Z,13.30
2018-12-03T12:38:22.982Z,13.30
2018-12-03T12:40:51.119Z,13.30
2018-12-03T12:43:19.228Z,13.30
2018-12-03T12:45:50.576Z,13.30
2018-12-03T12:48:18.732Z,13.40
2018-12-03T12:50:46.869Z,13.40
2018-12-03T12:53:15.092Z,13.30
2018-12-03T12:55:43.650Z,13.30
2018-12-03T12:58:11.765Z,13.30
2018-12-03T13:00:40.462Z,13.30
2018-12-03T13:03:08.047Z,13.30
2018-12-03T13:05:36.199Z,13.20
2018-12-03T13:08:04.329Z,13.20
2018-12-03T13:10:32.913Z,13.10
2018-12-03T13:13:00.990Z,13.10
2018-12-03T13:15:29.091Z,13.10
2018-12-03T13:17:57.273Z,13.10
2018-12-03T13:20:25.419Z,13.10
2018-12-03T13:22:53.542Z,13.00
2018-12-03T13:25:21.722Z,13.00
2018-12-03T13:27:51.139Z,12.90
2018-12-03T13:30:19.255Z,12.90
2018-12-03T13:32:47.797Z,12.90
2018-12-03T13:35:15.885Z,12.80
2018-12-03T13:37:44.002Z,12.80
2018-12-03T13:40:13.586Z,12.70
2018-12-03T13:42:41.692Z,12.70
2018-12-03T13:45:11.663Z,12.60
2018-12-03T13:47:39.781Z,12.50
2018-12-03T13:50:10.059Z,12.50
2018-12-03T13:52:38.187Z,12.40
2018-12-03T13:55:09.140Z,12.40
2018-12-03T13:57:37.250Z,12.30
2018-12-03T14:00:12.558Z,12.30
2018-12-03T14:02:40.653Z,12.30
2018-12-03T14:05:10.145Z,12.20
2018-12-03T14:07:42.333Z,12.20
2018-12-03T14:10:26.838Z,12.20
2018-12-03T14:13:21.106Z,12.10
2018-12-03T14:18:03.453Z,12.10
2018-12-03T14:20:35.186Z,12.10
2018-12-03T14:23:06.402Z,12.00
2018-12-03T14:25:34.511Z,11.90
2018-12-03T14:28:02.740Z,11.90
2018-12-03T14:30:30.857Z,11.90
2018-12-03T14:32:59.016Z,11.80
2018-12-03T14:35:27.979Z,11.70
2018-12-03T14:37:56.078Z,11.70
2018-12-03T14:40:24.213Z,11.70
2018-12-03T14:42:52.352Z,11.60
2018-12-03T14:45:20.561Z,11.60
2018-12-03T14:47:48.688Z,11.60
2018-12-03T14:50:17.039Z,11.70
2018-12-03T14:52:45.218Z,11.70
2018-12-03T14:55:13.329Z,11.60
2018-12-03T14:57:41.561Z,11.60
2018-12-03T15:00:12.286Z,11.60
2018-12-03T15:02:40.491Z,11.60
2018-12-03T15:05:08.576Z,11.60
2018-12-03T15:07:37.243Z,11.60
2018-12-03T15:10:08.349Z,11.60
2018-12-03T15:12:36.541Z,11.60
2018-12-03T15:15:07.078Z,11.60
2018-12-03T15:17:35.314Z,11.60
2018-12-03T15:20:04.414Z,11.60
2018-12-03T15:22:32.627Z,11.50
2018-12-03T15:25:00.732Z,11.50
2018-12-03T15:27:28.870Z,11.50
2018-12-03T15:29:57.218Z,11.50
2018-12-03T15:32:25.622Z,11.50
2018-12-03T15:34:53.754Z,11.50
2018-12-03T15:37:21.871Z,11.50
2018-12-03T15:39:50.277Z,11.50
2018-12-03T15:42:18.791Z,11.50
2018-12-03T15:44:47.199Z,11.50
2018-12-03T15:47:15.338Z,11.50
2018-12-03T15:49:43.597Z,11.50
2018-12-03T15:52:11.703Z,11.50
2018-12-03T15:54:40.066Z,11.60
2018-12-03T15:57:08.337Z,11.50
2018-12-03T15:59:37.194Z,11.40
2018-12-03T16:02:05.443Z,11.50
2018-12-03T16:04:40.881Z,11.50
2018-12-03T16:07:16.290Z,11.60
2018-12-03T16:09:44.367Z,11.60
2018-12-03T16:12:12.573Z,11.50
2018-12-03T16:14:40.922Z,11.40
2018-12-03T16:17:09.011Z,11.30
2018-12-03T16:19:37.117Z,11.20
2018-12-03T16:22:05.355Z,11.10
2018-12-03T16:24:33.470Z,11.10
2018-12-03T16:27:01.741Z,11.00
2018-12-03T16:29:29.851Z,11.00
2018-12-03T16:31:58.173Z,11.10
2018-12-03T16:34:26.332Z,11.10
2018-12-03T16:36:54.768Z,11.00
2018-12-03T16:39:22.921Z,11.00
2018-12-03T16:41:51.123Z,11.00
2018-12-03T16:44:19.331Z,11.00
2018-12-03T16:46:47.489Z,11.00
2018-12-03T16:49:15.637Z,11.00
2018-12-03T16:51:43.889Z,11.00
2018-12-03T16:54:12.108Z,11.00
2018-12-03T16:56:40.266Z,11.00
2018-12-03T16:59:08.401Z,11.00
2018-12-03T17:01:36.596Z,11.00
2018-12-03T17:04:04.904Z,11.00
2018-12-03T17:06:59.630Z,11.00
2018-12-03T17:09:27.134Z,10.90
2018-12-03T17:11:54.630Z,10.90
2018-12-03T17:14:22.197Z,10.90
2018-12-03T17:16:49.810Z,10.90
2018-12-03T17:19:20.193Z,10.90
2018-12-03T17:21:48.609Z,10.80
2018-12-03T17:24:16.623Z,10.80
2018-12-03T17:26:44.151Z,10.70
2018-12-03T17:29:11.690Z,10.60
2018-12-03T17:31:39.231Z,10.50
2018-12-03T17:34:06.795Z,10.40
2018-12-03T17:36:34.285Z,10.40
2018-12-03T17:39:01.824Z,10.40
2018-12-03T17:41:29.377Z,10.40
2018-12-03T17:43:56.879Z,10.50
2018-12-03T17:46:24.414Z,10.50
2018-12-03T17:48:51.940Z,10.50
2018-12-03T17:51:19.447Z,10.60
2018-12-03T17:53:46.920Z,10.50
2018-12-03T17:56:14.528Z,10.50
2018-12-03T17:58:42.021Z,10.50
2018-12-03T18:01:09.527Z,10.50
2018-12-03T18:03:37.058Z,10.40
2018-12-03T18:06:04.650Z,10.40
2018-12-03T18:08:32.139Z,10.30
2018-12-03T18:10:59.662Z,10.30
2018-12-03T18:13:27.154Z,10.30
2018-12-03T18:15:55.278Z,10.20
2018-12-03T18:18:22.989Z,10.20
2018-12-03T18:20:50.771Z,10.20
2018-12-03T18:23:18.280Z,10.30
2018-12-03T18:25:45.861Z,10.40
2018-12-03T18:28:13.455Z,10.40
2018-12-03T18:30:41.042Z,10.40
2018-12-03T18:33:08.571Z,10.30
2018-12-03T18:35:36.171Z,10.30
2018-12-03T18:38:03.753Z,10.30
2018-12-03T18:40:31.317Z,10.40
2018-12-03T18:42:58.894Z,10.30
2018-12-03T18:45:26.372Z,10.30
2018-12-03T18:47:53.946Z,10.30
2018-12-03T18:50:21.572Z,10.20
2018-12-03T18:52:49.082Z,10.20
2018-12-03T18:55:16.587Z,10.20
2018-12-03T18:57:44.288Z,10.20
2018-12-03T19:00:12.563Z,10.20
2018-12-03T19:02:40.104Z,10.20
2018-12-03T19:05:07.679Z,10.10
2018-12-03T19:07:36.437Z,10.10
2018-12-03T19:10:04.320Z,10.00
2018-12-03T19:12:33.041Z,10.00
2018-12-03T19:15:00.596Z,10.00
2018-12-03T19:17:28.094Z,10.00
2018-12-03T19:19:55.613Z,10.00
2018-12-03T19:22:23.109Z,10.00
2018-12-03T19:24:50.604Z,10.00
2018-12-03T19:27:18.169Z,9.80
2018-12-03T19:29:45.658Z,9.80
2018-12-03T19:32:13.171Z,9.70
2018-12-03T19:34:40.644Z,9.70
2018-12-03T19:37:08.180Z,9.70
2018-12-03T19:39:35.714Z,9.70
2018-12-03T19:42:03.234Z,9.70
2018-12-03T19:44:30.915Z,9.60
2018-12-03T19:46:58.414Z,9.60
2018-12-03T19:49:26.109Z,9.60
2018-12-03T19:51:53.948Z,9.70
2018-12-03T19:54:21.557Z,9.70
2018-12-03T19:56:49.068Z,9.70
2018-12-03T19:59:16.673Z,9.70
2018-12-03T20:01:44.150Z,9.70
2018-12-03T20:04:19.073Z,9.70
2018-12-03T20:06:46.562Z,9.70
2018-12-03T20:09:14.191Z,9.60
2018-12-03T20:11:41.691Z,9.60
2018-12-03T20:14:09.209Z,9.60
2018-12-03T20:16:36.790Z,9.60
2018-12-03T20:19:04.262Z,9.60
2018-12-03T20:21:33.156Z,9.60
2018-12-03T20:24:00.854Z,9.60
2018-12-03T20:26:28.465Z,9.60
2018-12-03T20:28:56.062Z,9.70
2018-12-03T20:31:24.879Z,9.70
2018-12-03T20:33:52.723Z,9.70
2018-12-03T20:36:20.961Z,9.70
2018-12-03T20:38:48.453Z,9.70
2018-12-03T20:41:16.144Z,9.70
2018-12-03T20:43:43.900Z,9.70
2018-12-03T20:46:12.628Z,9.70
2018-12-03T20:48:41.153Z,9.60
2018-12-03T20:51:09.281Z,9.60
2018-12-03T20:53:37.066Z,9.60
2018-12-03T20:56:05.010Z,9.70
2018-12-03T20:58:32.500Z,9.60
2018-12-03T21:01:00.044Z,9.60
2018-12-03T21:03:27.516Z,9.60
2018-12-03T21:05:55.039Z,9.60
2018-12-03T21:08:22.520Z,9.60
2018-12-03T21:10:50.091Z,9.50
2018-12-03T21:13:17.581Z,9.50
2018-12-03T21:15:45.112Z,9.50
2018-12-03T21:18:12.687Z,9.50
2018-12-03T21:20:40.184Z,9.40
2018-12-03T21:23:07.926Z,9.40
2018-12-03T21:25:35.427Z,9.40
2018-12-03T21:28:03.145Z,9.40
2018-12-03T21:30:30.834Z,9.50
2018-12-03T21:32:58.310Z,9.40
2018-12-03T21:35:37.923Z,9.40
2018-12-03T21:38:05.517Z,9.40
2018-12-03T21:40:33.039Z,9.40
2018-12-03T21:43:00.617Z,9.40
2018-12-03T21:45:28.171Z,9.40
2018-12-03T21:47:55.647Z,9.30
2018-12-03T21:50:23.139Z,9.30
2018-12-03T21:52:50.675Z,9.40
2018-12-03T21:55:18.176Z,9.30
2018-12-03T21:57:45.693Z,9.30
2018-12-03T22:00:15.079Z,9.30
2018-12-03T22:02:42.617Z,9.30
2018-12-03T22:05:10.146Z,9.30
2018-12-03T22:07:37.651Z,9.20
2018-12-03T22:10:06.663Z,9.20
2018-12-03T22:12:34.172Z,9.20
2018-12-03T22:15:01.681Z,9.10
2018-12-03T22:17:29.185Z,9.20
2018-12-03T22:19:56.691Z,9.20
2018-12-03T22:22:24.289Z,9.20
2018-12-03T22:24:51.777Z,9.30
2018-12-03T22:27:19.280Z,9.20
2018-12-03T22:29:46.878Z,9.30
2018-12-03T22:32:14.399Z,9.40
2018-12-03T22:34:41.904Z,9.40
2018-12-03T22:37:09.420Z,9.40
2018-12-03T22:39:36.894Z,9.50
2018-12-03T22:42:04.399Z,9.40
2018-12-03T22:44:31.930Z,9.40
2018-12-03T22:46:59.470Z,9.40
2018-12-03T22:49:26.997Z,9.40
2018-12-03T22:51:54.492Z,9.40
2018-12-03T22:54:22.079Z,9.30
2018-12-03T22:56:49.668Z,9.40
2018-12-03T22:59:17.167Z,9.40
2018-12-03T23:01:44.684Z,9.40
2018-12-03T23:04:12.169Z,9.50
2018-12-03T23:06:39.663Z,9.50
2018-12-03T23:09:07.318Z,9.50
2018-12-03T23:11:34.809Z,9.40
2018-12-03T23:14:02.319Z,9.50
2018-12-03T23:16:29.805Z,9.50
2018-12-03T23:18:57.305Z,9.50
2018-12-03T23:21:24.789Z,9.50
2018-12-03T23:23:52.291Z,9.50
2018-12-03T23:26:19.841Z,9.60
2018-12-03T23:28:47.483Z,9.60
2018-12-03T23:31:14.981Z,9.50
2018-12-03T23:33:42.533Z,9.50
2018-12-03T23:36:10.118Z,9.60
2018-12-03T23:38:37.735Z,9.60
2018-12-03T23:41:05.233Z,9.60
2018-12-03T23:43:32.735Z,9.60
2018-12-03T23:46:00.238Z,9.60
2018-12-03T23:48:27.767Z,9.60
2018-12-03T23:50:55.270Z,9.60
2018-12-03T23:53:22.824Z,9.60
2018-12-03T23:55:50.391Z,9.60
2018-12-03T23:58:17.886Z,9.60
