createdAt,value
2019-03-24T00:01:44.060Z,57.50
2019-03-24T00:04:16.291Z,58.53
2019-03-24T00:06:48.587Z,57.20
2019-03-24T00:09:20.915Z,56.87
2019-03-24T00:11:53.177Z,55.27
2019-03-24T00:14:25.403Z,60.10
2019-03-24T00:16:57.677Z,56.33
2019-03-24T00:19:29.891Z,57.40
2019-03-24T00:22:02.149Z,58.20
2019-03-24T00:24:34.417Z,56.90
2019-03-24T00:27:06.745Z,55.50
2019-03-24T00:29:38.983Z,54.23
2019-03-24T00:32:11.241Z,53.93
2019-03-24T00:34:43.496Z,53.20
2019-03-24T00:37:15.744Z,52.97
2019-03-24T00:39:48.095Z,46.53
2019-03-24T00:42:20.538Z,46.57
2019-03-24T00:44:52.796Z,42.60
2019-03-24T00:47:25.059Z,37.80
2019-03-24T00:49:57.409Z,39.13
2019-03-24T00:52:29.678Z,33.53
2019-03-24T00:55:01.949Z,34.03
2019-03-24T00:57:34.325Z,30.90
2019-03-24T01:00:08.686Z,28.93
2019-03-24T01:02:40.946Z,28.40
2019-03-24T01:05:13.297Z,30.80
2019-03-24T01:07:45.582Z,27.37
2019-03-24T01:10:17.828Z,27.97
2019-03-24T01:12:50.091Z,26.87
2019-03-24T01:15:22.324Z,24.67
2019-03-24T01:17:54.594Z,26.40
2019-03-24T01:20:26.868Z,27.03
2019-03-24T01:22:59.282Z,24.90
2019-03-24T01:25:31.619Z,23.17
2019-03-24T01:28:04.008Z,22.13
2019-03-24T01:30:36.250Z,19.90
2019-03-24T01:33:08.521Z,22.20
2019-03-24T01:35:40.851Z,21.93
2019-03-24T01:38:13.222Z,19.20
2019-03-24T01:40:45.580Z,19.20
2019-03-24T01:43:17.858Z,19.60
2019-03-24T01:45:58.097Z,18.57
2019-03-24T01:48:24.389Z,18.77
2019-03-24T01:50:56.633Z,18.40
2019-03-24T01:53:28.880Z,17.57
2019-03-24T01:56:01.221Z,18.00
2019-03-24T01:58:33.478Z,20.60
2019-03-24T02:01:05.700Z,19.90
2019-03-24T02:03:37.983Z,19.20
2019-03-24T02:06:10.239Z,21.53
2019-03-24T02:08:42.595Z,19.47
2019-03-24T02:11:14.824Z,19.23
2019-03-24T02:13:47.116Z,20.83
2019-03-24T02:16:19.456Z,18.47
2019-03-24T02:18:51.714Z,21.10
2019-03-24T02:21:23.939Z,19.33
2019-03-24T02:23:56.204Z,19.43
2019-03-24T02:26:28.443Z,21.73
2019-03-24T02:29:00.701Z,20.63
2019-03-24T02:31:32.934Z,19.43
2019-03-24T02:34:05.184Z,21.37
2019-03-24T02:36:37.472Z,20.00
2019-03-24T02:39:09.753Z,20.07
2019-03-24T02:41:42.092Z,20.43
2019-03-24T02:44:14.345Z,20.47
2019-03-24T02:46:46.581Z,20.47
2019-03-24T02:49:18.844Z,20.80
2019-03-24T02:51:51.085Z,21.63
2019-03-24T02:54:23.330Z,21.33
2019-03-24T02:56:55.561Z,20.60
2019-03-24T02:59:27.812Z,19.77
2019-03-24T03:02:00.269Z,22.87
2019-03-24T03:04:32.706Z,22.10
2019-03-24T03:07:04.953Z,21.43
2019-03-24T03:09:37.217Z,23.50
2019-03-24T03:12:09.441Z,23.10
2019-03-24T03:14:41.708Z,23.57
2019-03-24T03:17:13.995Z,23.60
2019-03-24T03:19:46.361Z,25.30
2019-03-24T03:22:18.805Z,25.93
2019-03-24T03:24:51.044Z,26.63
2019-03-24T03:27:23.285Z,26.53
2019-03-24T03:29:55.542Z,28.60
2019-03-24T03:32:27.884Z,25.87
2019-03-24T03:35:00.882Z,26.23
2019-03-24T03:37:33.478Z,26.10
2019-03-24T03:40:06.926Z,25.27
2019-03-24T03:42:39.337Z,28.30
2019-03-24T03:45:14.031Z,27.47
2019-03-24T03:47:46.362Z,26.83
2019-03-24T03:50:18.819Z,26.27
2019-03-24T03:52:51.056Z,25.33
2019-03-24T03:55:23.350Z,28.53
2019-03-24T03:57:55.580Z,26.33
2019-03-24T04:00:32.173Z,27.57
2019-03-24T04:03:05.263Z,27.13
2019-03-24T04:05:37.600Z,28.83
2019-03-24T04:08:09.844Z,30.37
2019-03-24T04:10:42.209Z,29.30
2019-03-24T04:13:14.442Z,30.60
2019-03-24T04:15:46.893Z,28.93
2019-03-24T04:18:19.147Z,32.80
2019-03-24T04:20:51.480Z,31.37
2019-03-24T04:23:23.721Z,32.10
2019-03-24T04:25:56.003Z,31.93
2019-03-24T04:28:28.354Z,30.77
2019-03-24T04:31:00.709Z,33.50
2019-03-24T04:33:33.049Z,33.87
2019-03-24T04:36:05.317Z,32.97
2019-03-24T04:38:37.571Z,35.67
2019-03-24T04:41:09.840Z,35.30
2019-03-24T04:43:42.093Z,32.70
2019-03-24T04:46:14.335Z,34.83
2019-03-24T04:48:46.579Z,32.13
2019-03-24T04:51:18.835Z,32.10
2019-03-24T04:53:51.096Z,31.77
2019-03-24T04:56:23.344Z,30.57
2019-03-24T04:58:55.569Z,31.47
2019-03-24T05:01:27.925Z,30.87
2019-03-24T05:04:00.182Z,30.73
2019-03-24T05:06:32.944Z,29.13
2019-03-24T05:09:05.477Z,29.23
2019-03-24T05:11:37.826Z,31.00
2019-03-24T05:14:10.067Z,29.60
2019-03-24T05:16:42.320Z,30.03
2019-03-24T05:19:14.561Z,30.37
2019-03-24T05:21:46.915Z,29.07
2019-03-24T05:24:19.253Z,29.77
2019-03-24T05:26:51.531Z,27.27
2019-03-24T05:29:23.760Z,26.97
2019-03-24T05:31:56.029Z,25.47
2019-03-24T05:34:28.280Z,24.80
2019-03-24T05:37:00.552Z,25.20
2019-03-24T05:39:32.784Z,25.20
2019-03-24T05:42:05.073Z,24.03
2019-03-24T05:44:37.382Z,23.60
2019-03-24T05:47:09.637Z,26.40
2019-03-24T05:49:41.888Z,24.17
2019-03-24T05:52:14.144Z,24.40
2019-03-24T05:54:46.397Z,21.87
2019-03-24T05:57:18.660Z,22.27
2019-03-24T05:59:50.895Z,23.83
2019-03-24T06:02:23.160Z,22.73
2019-03-24T06:04:55.403Z,19.13
2019-03-24T06:07:27.705Z,19.23
2019-03-24T06:09:59.967Z,19.07
2019-03-24T06:12:32.433Z,18.40
2019-03-24T06:15:05.931Z,16.87
2019-03-24T06:17:47.407Z,18.97
2019-03-24T06:20:12.575Z,17.67
2019-03-24T06:22:44.925Z,15.17
2019-03-24T06:25:17.214Z,16.13
2019-03-24T06:27:49.527Z,19.97
2019-03-24T06:30:21.757Z,16.10
2019-03-24T06:32:54.027Z,14.73
2019-03-24T06:35:26.273Z,12.73
2019-03-24T06:37:58.561Z,12.90
2019-03-24T06:40:30.917Z,12.47
2019-03-24T06:43:03.304Z,10.60
2019-03-24T06:45:35.561Z,10.77
2019-03-24T06:48:07.920Z,9.37
2019-03-24T06:50:40.183Z,8.17
2019-03-24T06:53:12.447Z,8.43
2019-03-24T06:55:44.801Z,9.40
2019-03-24T06:58:17.171Z,8.67
2019-03-24T07:00:49.448Z,8.10
2019-03-24T07:03:21.963Z,8.43
2019-03-24T07:05:54.212Z,10.20
2019-03-24T07:08:26.477Z,7.63
2019-03-24T07:10:58.712Z,7.90
2019-03-24T07:13:31.053Z,7.93
2019-03-24T07:16:03.315Z,7.13
2019-03-24T07:18:35.658Z,7.43
2019-03-24T07:21:07.907Z,7.43
2019-03-24T07:23:40.168Z,7.20
2019-03-24T07:26:12.404Z,7.27
2019-03-24T07:28:44.669Z,7.50
2019-03-24T07:31:16.921Z,7.53
2019-03-24T07:33:49.168Z,7.00
2019-03-24T07:36:21.397Z,7.10
2019-03-24T07:38:53.648Z,6.87
2019-03-24T07:41:25.894Z,6.53
2019-03-24T07:43:58.155Z,7.10
2019-03-24T07:46:30.389Z,7.00
2019-03-24T07:49:02.876Z,6.90
2019-03-24T07:51:35.112Z,6.58
2019-03-24T07:54:07.370Z,7.28
2019-03-24T07:56:39.637Z,7.00
2019-03-24T07:59:11.922Z,7.40
2019-03-24T08:01:44.187Z,6.83
2019-03-24T08:04:16.515Z,5.92
2019-03-24T08:06:48.764Z,6.83
2019-03-24T08:09:21.120Z,6.97
2019-03-24T08:11:53.357Z,6.45
2019-03-24T08:14:25.626Z,6.58
2019-03-24T08:16:57.948Z,6.92
2019-03-24T08:19:30.197Z,6.22
2019-03-24T08:22:02.445Z,6.37
2019-03-24T08:24:34.731Z,6.87
2019-03-24T08:27:07.132Z,6.80
2019-03-24T08:29:39.446Z,6.85
2019-03-24T08:32:11.762Z,5.37
2019-03-24T08:34:44.045Z,5.60
2019-03-24T08:37:16.278Z,5.72
2019-03-24T08:39:48.638Z,6.60
2019-03-24T08:42:21.017Z,5.55
2019-03-24T08:44:53.272Z,6.40
2019-03-24T08:47:25.528Z,6.25
2019-03-24T08:49:57.836Z,5.62
2019-03-24T08:52:30.085Z,5.30
2019-03-24T08:55:02.541Z,6.10
2019-03-24T08:57:34.804Z,5.22
2019-03-24T09:00:07.268Z,5.78
2019-03-24T09:02:39.557Z,6.00
2019-03-24T09:05:12.428Z,5.95
2019-03-24T09:07:44.685Z,5.17
2019-03-24T09:10:17.027Z,6.47
2019-03-24T09:12:49.280Z,5.67
2019-03-24T09:15:21.683Z,4.62
2019-03-24T09:17:53.971Z,5.45
2019-03-24T09:20:26.217Z,5.55
2019-03-24T09:22:58.490Z,5.08
2019-03-24T09:25:30.846Z,5.17
2019-03-24T09:28:03.665Z,5.05
2019-03-24T09:30:37.025Z,6.35
2019-03-24T09:33:09.266Z,4.30
2019-03-24T09:35:41.526Z,6.15
2019-03-24T09:38:13.788Z,5.22
2019-03-24T09:40:46.572Z,5.53
2019-03-24T09:43:18.833Z,5.77
2019-03-24T09:45:51.103Z,4.67
2019-03-24T09:48:23.381Z,4.90
2019-03-24T09:50:55.667Z,4.80
2019-03-24T09:53:27.934Z,4.87
2019-03-24T09:56:00.295Z,4.92
2019-03-24T09:58:32.539Z,5.87
2019-03-24T10:01:04.901Z,5.03
2019-03-24T10:03:37.248Z,6.08
2019-03-24T10:06:09.407Z,5.12
2019-03-24T10:08:47.406Z,5.90
2019-03-24T10:11:20.105Z,5.45
2019-03-24T10:13:52.558Z,4.40
2019-03-24T10:16:27.303Z,5.70
2019-03-24T10:19:00.836Z,5.08
2019-03-24T10:21:33.104Z,5.90
2019-03-24T10:24:07.831Z,4.53
2019-03-24T10:26:39.493Z,4.25
2019-03-24T10:29:11.741Z,4.80
2019-03-24T10:31:43.996Z,9.13
2019-03-24T10:34:16.330Z,9.03
2019-03-24T10:36:48.592Z,9.70
2019-03-24T10:39:20.932Z,9.30
2019-03-24T10:41:53.233Z,9.20
2019-03-24T10:44:25.512Z,21.30
2019-03-24T10:46:57.859Z,13.53
2019-03-24T10:49:30.112Z,5.03
2019-03-24T10:52:02.393Z,4.15
2019-03-24T10:54:34.653Z,4.17
2019-03-24T10:57:06.935Z,4.40
2019-03-24T10:59:39.184Z,3.60
2019-03-24T11:02:11.432Z,3.65
2019-03-24T11:04:43.678Z,5.42
2019-03-24T11:07:15.999Z,3.75
2019-03-24T11:09:48.237Z,3.40
2019-03-24T11:12:20.609Z,3.30
2019-03-24T11:14:52.859Z,3.52
2019-03-24T11:17:25.249Z,5.62
2019-03-24T11:19:57.501Z,3.02
2019-03-24T11:22:29.796Z,3.33
2019-03-24T11:25:02.209Z,2.92
2019-03-24T11:27:34.522Z,4.42
2019-03-24T11:30:09.177Z,3.33
2019-03-24T11:32:41.764Z,2.80
2019-03-24T11:35:14.028Z,3.42
2019-03-24T11:37:46.391Z,3.90
2019-03-24T11:40:18.627Z,3.25
2019-03-24T11:42:50.924Z,3.62
2019-03-24T11:45:23.279Z,4.17
2019-03-24T11:47:55.628Z,3.47
2019-03-24T11:50:27.956Z,2.77
2019-03-24T11:53:00.209Z,3.27
2019-03-24T11:55:32.487Z,3.70
2019-03-24T11:58:06.031Z,2.80
2019-03-24T12:00:39.600Z,3.12
2019-03-24T12:03:11.983Z,2.98
2019-03-24T12:05:44.336Z,2.98
2019-03-24T12:08:16.603Z,3.02
2019-03-24T12:10:48.990Z,2.83
2019-03-24T12:13:21.368Z,2.85
2019-03-24T12:15:53.624Z,2.90
2019-03-24T12:18:25.888Z,2.95
2019-03-24T12:20:58.124Z,2.40
2019-03-24T12:23:30.431Z,2.45
2019-03-24T12:26:02.783Z,2.98
2019-03-24T12:28:35.074Z,2.42
2019-03-24T12:31:07.402Z,2.67
2019-03-24T12:33:39.672Z,2.52
2019-03-24T12:36:11.979Z,2.72
2019-03-24T12:38:44.245Z,2.60
2019-03-24T12:41:16.613Z,2.65
2019-03-24T12:43:48.978Z,2.33
2019-03-24T12:46:21.253Z,2.50
2019-03-24T12:48:53.618Z,2.50
2019-03-24T12:51:25.868Z,2.92
2019-03-24T12:53:58.135Z,2.40
2019-03-24T12:56:30.401Z,2.50
2019-03-24T12:59:02.662Z,2.65
2019-03-24T13:01:34.912Z,2.30
2019-03-24T13:04:07.192Z,2.83
2019-03-24T13:06:39.441Z,2.27
2019-03-24T13:09:11.721Z,2.73
2019-03-24T13:11:44.073Z,2.50
2019-03-24T13:14:16.353Z,2.97
2019-03-24T13:16:48.608Z,2.37
2019-03-24T13:19:20.882Z,2.43
2019-03-24T13:21:53.034Z,2.27
2019-03-24T13:24:25.339Z,2.10
2019-03-24T13:26:57.684Z,2.23
2019-03-24T13:29:29.981Z,2.73
2019-03-24T13:32:02.240Z,2.57
2019-03-24T13:34:34.619Z,3.07
2019-03-24T13:37:06.969Z,3.20
2019-03-24T13:39:39.224Z,2.27
2019-03-24T13:42:11.482Z,2.27
2019-03-24T13:44:44.921Z,2.80
2019-03-24T13:47:17.317Z,1.80
2019-03-24T13:49:49.628Z,1.80
2019-03-24T13:52:21.873Z,2.93
2019-03-24T13:54:54.153Z,3.00
2019-03-24T13:57:26.492Z,1.83
2019-03-24T13:59:58.856Z,1.93
2019-03-24T14:02:31.105Z,3.13
2019-03-24T14:05:03.600Z,1.60
2019-03-24T14:07:35.838Z,2.33
2019-03-24T14:10:08.308Z,2.03
2019-03-24T14:12:40.576Z,2.00
2019-03-24T14:15:12.961Z,1.67
2019-03-24T14:17:45.257Z,2.80
2019-03-24T14:20:17.672Z,2.13
2019-03-24T14:22:50.016Z,4.77
2019-03-24T14:25:22.307Z,5.13
2019-03-24T14:27:54.648Z,3.20
2019-03-24T14:30:41.099Z,4.97
2019-03-24T14:33:14.033Z,8.43
2019-03-24T14:35:46.449Z,6.70
2019-03-24T14:38:18.700Z,5.37
2019-03-24T14:40:50.856Z,8.23
2019-03-24T14:43:23.117Z,4.60
2019-03-24T14:45:55.430Z,3.57
2019-03-24T14:48:27.829Z,3.77
2019-03-24T14:51:00.145Z,5.33
2019-03-24T14:53:32.405Z,3.87
2019-03-24T14:56:04.844Z,2.43
2019-03-24T14:58:37.218Z,2.63
2019-03-24T15:01:09.589Z,2.90
2019-03-24T15:03:41.865Z,2.53
2019-03-24T15:06:14.143Z,3.20
2019-03-24T15:08:46.423Z,2.20
2019-03-24T15:11:18.805Z,1.67
2019-03-24T15:13:51.267Z,2.50
2019-03-24T15:16:23.619Z,2.83
2019-03-24T15:18:55.868Z,2.83
2019-03-24T15:21:28.146Z,3.50
2019-03-24T15:24:00.516Z,2.30
2019-03-24T15:26:32.807Z,2.40
2019-03-24T15:29:05.213Z,2.17
2019-03-24T15:31:37.626Z,1.87
2019-03-24T15:34:09.897Z,2.93
2019-03-24T15:36:44.852Z,3.53
2019-03-24T15:39:17.118Z,6.30
2019-03-24T15:41:49.523Z,12.00
2019-03-24T15:44:21.788Z,6.67
2019-03-24T15:46:54.073Z,3.63
2019-03-24T15:49:26.321Z,3.57
2019-03-24T15:51:59.393Z,2.30
2019-03-24T15:54:31.649Z,2.73
2019-03-24T15:57:04.056Z,6.37
2019-03-24T15:59:36.406Z,6.90
2019-03-24T16:02:08.894Z,6.43
2019-03-24T16:04:41.248Z,4.50
2019-03-24T16:07:13.641Z,3.50
2019-03-24T16:09:45.904Z,4.57
2019-03-24T16:12:18.164Z,6.13
2019-03-24T16:14:50.421Z,9.37
2019-03-24T16:17:22.718Z,3.70
2019-03-24T16:19:54.977Z,2.50
2019-03-24T16:22:27.236Z,3.00
2019-03-24T16:24:59.595Z,3.37
2019-03-24T16:27:31.858Z,2.70
2019-03-24T16:30:05.334Z,3.50
2019-03-24T16:32:37.612Z,5.70
2019-03-24T16:35:10.061Z,13.27
2019-03-24T16:37:42.449Z,5.03
2019-03-24T16:40:14.720Z,4.80
2019-03-24T16:42:47.005Z,6.27
2019-03-24T16:45:19.279Z,4.70
2019-03-24T16:47:51.633Z,3.30
2019-03-24T16:50:23.997Z,3.60
2019-03-24T16:52:56.452Z,4.40
2019-03-24T16:55:28.799Z,7.33
2019-03-24T16:58:01.091Z,5.60
2019-03-24T17:00:33.444Z,10.33
2019-03-24T17:03:05.829Z,11.10
2019-03-24T17:05:38.105Z,10.33
2019-03-24T17:08:10.387Z,8.70
2019-03-24T17:10:42.785Z,8.97
2019-03-24T17:13:15.161Z,11.83
2019-03-24T17:15:47.440Z,11.13
2019-03-24T17:18:20.060Z,9.27
2019-03-24T17:20:52.323Z,19.73
2019-03-24T17:23:24.693Z,32.07
2019-03-24T17:25:56.932Z,17.53
2019-03-24T17:28:29.350Z,11.60
2019-03-24T17:31:01.750Z,13.70
2019-03-24T17:33:34.120Z,4.93
2019-03-24T17:36:06.617Z,6.10
2019-03-24T17:38:39.016Z,5.43
2019-03-24T17:41:11.275Z,9.00
2019-03-24T17:43:43.605Z,4.83
2019-03-24T17:46:15.883Z,3.33
2019-03-24T17:48:48.253Z,2.60
2019-03-24T17:51:20.500Z,3.53
2019-03-24T17:53:52.777Z,3.80
2019-03-24T17:56:25.140Z,3.90
2019-03-24T17:58:57.424Z,4.33
2019-03-24T18:01:29.697Z,3.87
2019-03-24T18:04:02.086Z,4.07
2019-03-24T18:06:34.389Z,3.00
2019-03-24T18:09:07.470Z,4.30
2019-03-24T18:11:39.831Z,3.10
2019-03-24T18:14:12.131Z,3.47
2019-03-24T18:16:44.397Z,3.70
2019-03-24T18:19:16.675Z,3.10
2019-03-24T18:21:49.078Z,3.20
2019-03-24T18:24:21.357Z,3.30
2019-03-24T18:26:53.633Z,4.03
2019-03-24T18:29:25.973Z,3.93
2019-03-24T18:31:58.258Z,3.60
2019-03-24T18:34:30.638Z,3.03
2019-03-24T18:37:03.203Z,3.50
2019-03-24T18:39:35.577Z,3.63
2019-03-24T18:42:07.995Z,3.37
2019-03-24T18:44:40.578Z,2.97
2019-03-24T18:47:13.163Z,3.73
2019-03-24T18:49:45.471Z,4.40
2019-03-24T18:52:22.587Z,3.60
2019-03-24T18:54:52.069Z,3.70
2019-03-24T18:57:24.414Z,3.73
2019-03-24T18:59:56.725Z,2.80
2019-03-24T19:02:29.251Z,4.07
2019-03-24T19:05:01.773Z,3.87
2019-03-24T19:07:34.226Z,2.97
2019-03-24T19:10:07.526Z,3.83
2019-03-24T19:12:39.830Z,3.60
2019-03-24T19:15:13.877Z,3.90
2019-03-24T19:17:46.872Z,3.53
2019-03-24T19:20:19.511Z,3.93
2019-03-24T19:22:52.112Z,3.63
2019-03-24T19:25:24.679Z,3.57
2019-03-24T19:27:58.404Z,4.97
2019-03-24T19:30:39.782Z,4.80
2019-03-24T19:33:12.732Z,2.73
2019-03-24T19:35:45.555Z,3.10
2019-03-24T19:38:19.327Z,3.67
2019-03-24T19:40:51.956Z,3.53
2019-03-24T19:43:24.795Z,3.23
2019-03-24T19:45:58.074Z,3.70
2019-03-24T19:48:30.844Z,3.33
2019-03-24T19:51:03.395Z,4.50
2019-03-24T19:53:36.166Z,4.13
2019-03-24T19:56:08.814Z,5.03
2019-03-24T19:58:41.691Z,4.30
2019-03-24T20:01:14.473Z,3.60
2019-03-24T20:03:47.509Z,4.57
2019-03-24T20:06:20.325Z,4.90
2019-03-24T20:08:52.994Z,4.60
2019-03-24T20:11:25.945Z,3.87
2019-03-24T20:13:58.913Z,4.57
2019-03-24T20:16:32.011Z,4.27
2019-03-24T20:19:05.497Z,4.63
2019-03-24T20:21:38.206Z,4.10
2019-03-24T20:24:10.787Z,4.90
2019-03-24T20:26:43.680Z,4.93
2019-03-24T20:29:16.492Z,5.20
2019-03-24T20:31:49.082Z,5.13
2019-03-24T20:34:21.602Z,5.60
2019-03-24T20:36:54.188Z,6.50
2019-03-24T20:39:26.617Z,5.27
2019-03-24T20:41:59.150Z,6.73
2019-03-24T20:44:31.615Z,4.50
2019-03-24T20:47:04.118Z,5.83
2019-03-24T20:49:36.428Z,5.30
2019-03-24T20:52:08.772Z,5.10
2019-03-24T20:54:41.101Z,5.63
2019-03-24T20:57:13.400Z,5.93
2019-03-24T20:59:45.702Z,6.07
2019-03-24T21:02:18.019Z,5.40
2019-03-24T21:04:50.445Z,5.30
2019-03-24T21:07:22.721Z,6.10
2019-03-24T21:09:55.016Z,5.63
2019-03-24T21:12:27.317Z,5.27
2019-03-24T21:14:59.589Z,5.40
2019-03-24T21:17:31.876Z,5.63
2019-03-24T21:20:04.889Z,5.17
2019-03-24T21:22:37.177Z,6.53
2019-03-24T21:25:09.631Z,4.97
2019-03-24T21:27:41.913Z,6.73
2019-03-24T21:30:14.550Z,8.17
2019-03-24T21:32:46.968Z,5.97
2019-03-24T21:35:19.269Z,6.83
2019-03-24T21:37:51.537Z,6.47
2019-03-24T21:40:24.015Z,5.87
2019-03-24T21:42:56.509Z,4.73
2019-03-24T21:45:28.879Z,5.07
2019-03-24T21:48:01.164Z,5.47
2019-03-24T21:50:33.554Z,5.83
2019-03-24T21:53:05.932Z,6.03
2019-03-24T21:55:38.189Z,5.00
2019-03-24T21:58:10.477Z,6.57
2019-03-24T22:00:42.737Z,6.77
2019-03-24T22:03:15.045Z,6.37
2019-03-24T22:05:47.294Z,7.50
2019-03-24T22:08:19.583Z,6.70
2019-03-24T22:10:51.820Z,7.13
2019-03-24T22:13:24.115Z,8.80
2019-03-24T22:15:56.348Z,5.97
2019-03-24T22:18:28.645Z,7.57
2019-03-24T22:21:00.928Z,5.90
2019-03-24T22:23:33.235Z,5.17
2019-03-24T22:26:05.491Z,4.87
2019-03-24T22:28:37.870Z,4.87
2019-03-24T22:31:10.144Z,5.27
2019-03-24T22:33:42.375Z,4.67
2019-03-24T22:36:14.648Z,5.10
2019-03-24T22:38:46.912Z,4.57
2019-03-24T22:41:19.200Z,5.07
2019-03-24T22:43:51.443Z,4.37
2019-03-24T22:46:23.727Z,5.20
2019-03-24T22:48:56.161Z,4.83
2019-03-24T22:51:28.441Z,4.50
2019-03-24T22:54:03.442Z,4.47
2019-03-24T22:56:34.907Z,4.60
2019-03-24T22:59:07.168Z,4.00
2019-03-24T23:01:39.582Z,5.30
2019-03-24T23:04:11.823Z,4.80
2019-03-24T23:06:44.241Z,4.60
2019-03-24T23:09:16.574Z,4.73
2019-03-24T23:11:48.856Z,5.50
2019-03-24T23:14:21.159Z,4.20
2019-03-24T23:16:53.424Z,4.53
2019-03-24T23:19:25.718Z,4.33
2019-03-24T23:21:57.958Z,4.87
2019-03-24T23:24:30.241Z,4.80
2019-03-24T23:27:02.737Z,4.40
2019-03-24T23:29:35.018Z,4.30
2019-03-24T23:32:07.352Z,4.13
2019-03-24T23:34:39.693Z,4.20
2019-03-24T23:37:11.948Z,6.47
2019-03-24T23:39:44.259Z,4.17
2019-03-24T23:42:16.613Z,3.80
2019-03-24T23:44:48.905Z,4.27
2019-03-24T23:47:21.149Z,4.20
2019-03-24T23:49:53.420Z,4.10
2019-03-24T23:52:25.714Z,3.87
2019-03-24T23:54:57.995Z,4.10
2019-03-24T23:57:30.399Z,3.63
