createdAt,value
2017-09-13T00:00:47.452Z,13.20
2017-09-13T00:03:14.924Z,13.20
2017-09-13T00:05:42.374Z,13.20
2017-09-13T00:08:10.614Z,13.20
2017-09-13T00:10:38.066Z,13.10
2017-09-13T00:13:06.294Z,13.10
2017-09-13T00:15:33.785Z,13.10
2017-09-13T00:18:01.252Z,13.10
2017-09-13T00:20:28.710Z,13.10
2017-09-13T00:22:57.058Z,13.00
2017-09-13T00:25:24.524Z,13.00
2017-09-13T00:27:52.020Z,13.00
2017-09-13T00:30:19.478Z,13.00
2017-09-13T00:32:46.935Z,13.00
2017-09-13T00:35:15.169Z,12.90
2017-09-13T00:37:42.626Z,12.90
2017-09-13T00:40:10.119Z,12.90
2017-09-13T00:42:37.569Z,12.90
2017-09-13T00:45:05.807Z,12.80
2017-09-13T00:47:33.270Z,12.80
2017-09-13T00:50:00.940Z,12.80
2017-09-13T00:52:29.272Z,12.70
2017-09-13T00:54:56.729Z,12.70
2017-09-13T00:57:24.981Z,12.80
2017-09-13T00:59:52.476Z,12.80
2017-09-13T01:02:19.939Z,12.90
2017-09-13T01:04:47.449Z,12.90
2017-09-13T01:07:14.920Z,12.90
2017-09-13T01:09:42.415Z,12.90
2017-09-13T01:12:09.915Z,12.80
2017-09-13T01:14:37.541Z,12.80
2017-09-13T01:17:05.009Z,12.80
2017-09-13T01:19:32.669Z,12.80
2017-09-13T01:22:00.151Z,12.80
2017-09-13T01:24:27.638Z,12.70
2017-09-13T01:26:55.941Z,12.70
2017-09-13T01:29:23.395Z,12.70
2017-09-13T01:31:50.866Z,12.60
2017-09-13T01:34:18.330Z,12.60
2017-09-13T01:36:45.813Z,12.60
2017-09-13T01:39:14.047Z,12.60
2017-09-13T01:41:41.526Z,12.50
2017-09-13T01:44:09.007Z,12.60
2017-09-13T01:46:36.484Z,12.50
2017-09-13T01:49:03.967Z,12.50
2017-09-13T01:51:31.422Z,12.50
2017-09-13T01:53:58.897Z,12.50
2017-09-13T01:56:26.368Z,12.50
2017-09-13T01:58:54.034Z,12.40
2017-09-13T02:01:22.266Z,12.40
2017-09-13T02:03:49.756Z,12.40
2017-09-13T02:06:17.221Z,12.40
2017-09-13T02:08:44.693Z,12.40
2017-09-13T02:11:12.175Z,12.40
2017-09-13T02:13:40.400Z,12.30
2017-09-13T02:16:07.855Z,12.30
2017-09-13T02:18:36.914Z,12.30
2017-09-13T02:21:04.369Z,12.30
2017-09-13T02:23:31.849Z,12.30
2017-09-13T02:25:59.306Z,12.30
2017-09-13T02:28:26.774Z,12.30
2017-09-13T02:30:54.233Z,12.30
2017-09-13T02:33:21.693Z,12.30
2017-09-13T02:35:49.158Z,12.20
2017-09-13T02:38:16.637Z,12.20
2017-09-13T02:40:44.110Z,12.20
2017-09-13T02:43:12.338Z,12.20
2017-09-13T02:45:39.803Z,12.10
2017-09-13T02:48:07.272Z,12.10
2017-09-13T02:50:35.516Z,12.10
2017-09-13T02:53:02.999Z,12.10
2017-09-13T02:55:30.456Z,12.10
2017-09-13T02:57:57.935Z,12.10
2017-09-13T03:00:25.398Z,12.10
2017-09-13T03:02:53.633Z,12.00
2017-09-13T03:05:21.104Z,12.00
2017-09-13T03:07:48.611Z,12.00
2017-09-13T03:10:16.090Z,12.10
2017-09-13T03:12:43.553Z,12.10
2017-09-13T03:15:11.024Z,12.10
2017-09-13T03:17:38.504Z,12.10
2017-09-13T03:20:05.966Z,12.10
2017-09-13T03:22:34.211Z,12.10
2017-09-13T03:25:01.671Z,12.10
2017-09-13T03:27:29.173Z,12.10
2017-09-13T03:29:56.637Z,12.10
2017-09-13T03:32:24.104Z,12.10
2017-09-13T03:34:52.337Z,12.10
2017-09-13T03:37:20.601Z,12.10
2017-09-13T03:39:48.854Z,12.10
2017-09-13T03:42:16.317Z,12.00
2017-09-13T03:44:43.795Z,12.10
2017-09-13T03:47:11.259Z,12.10
2017-09-13T03:49:39.499Z,12.00
2017-09-13T03:52:06.962Z,12.00
2017-09-13T03:54:34.545Z,12.10
2017-09-13T03:57:02.018Z,12.00
2017-09-13T03:59:29.550Z,12.10
2017-09-13T04:01:57.032Z,12.10
2017-09-13T04:04:24.486Z,12.10
2017-09-13T04:06:51.957Z,12.10
2017-09-13T04:09:19.431Z,12.10
2017-09-13T04:11:46.909Z,12.10
2017-09-13T04:14:14.397Z,12.10
2017-09-13T04:16:41.849Z,12.10
2017-09-13T04:19:10.098Z,12.10
2017-09-13T04:21:37.567Z,12.10
2017-09-13T04:24:05.046Z,12.10
2017-09-13T04:26:32.498Z,12.10
2017-09-13T04:28:59.984Z,12.10
2017-09-13T04:31:28.220Z,12.00
2017-09-13T04:33:55.706Z,12.00
2017-09-13T04:36:23.183Z,12.00
2017-09-13T04:38:50.663Z,12.00
2017-09-13T04:41:18.126Z,12.00
2017-09-13T04:43:45.577Z,12.00
2017-09-13T04:46:13.403Z,12.00
2017-09-13T04:48:40.984Z,12.00
2017-09-13T04:51:08.443Z,11.90
2017-09-13T04:53:36.718Z,12.00
2017-09-13T04:56:04.186Z,11.90
2017-09-13T04:58:32.555Z,12.00
2017-09-13T05:01:00.027Z,12.00
2017-09-13T05:03:27.523Z,12.00
2017-09-13T05:05:55.542Z,12.00
2017-09-13T05:08:23.040Z,12.10
2017-09-13T05:10:50.515Z,12.10
2017-09-13T05:13:17.999Z,12.10
2017-09-13T05:15:45.481Z,12.20
2017-09-13T05:18:12.959Z,12.20
2017-09-13T05:20:40.441Z,12.20
2017-09-13T05:23:07.917Z,12.20
2017-09-13T05:25:35.390Z,12.20
2017-09-13T05:28:02.931Z,12.30
2017-09-13T05:30:31.179Z,12.30
2017-09-13T05:32:58.663Z,12.30
2017-09-13T05:35:26.147Z,12.30
2017-09-13T05:37:53.637Z,12.30
2017-09-13T05:40:21.135Z,12.30
2017-09-13T05:42:49.424Z,12.30
2017-09-13T05:45:16.893Z,12.30
2017-09-13T05:47:44.351Z,12.40
2017-09-13T05:50:11.888Z,12.50
2017-09-13T05:52:39.356Z,12.50
2017-09-13T05:55:06.957Z,12.60
2017-09-13T05:57:38.030Z,12.70
2017-09-13T06:00:05.506Z,12.80
2017-09-13T06:02:32.989Z,12.90
2017-09-13T06:05:00.496Z,13.10
2017-09-13T06:07:28.871Z,13.50
2017-09-13T06:09:56.449Z,13.50
2017-09-13T06:12:23.963Z,13.70
2017-09-13T06:14:51.493Z,13.80
2017-09-13T06:17:18.949Z,13.90
2017-09-13T06:19:46.529Z,13.90
2017-09-13T06:22:14.015Z,14.00
2017-09-13T06:24:41.490Z,14.10
2017-09-13T06:27:08.983Z,14.10
2017-09-13T06:29:36.452Z,14.10
2017-09-13T06:32:03.968Z,14.20
2017-09-13T06:34:31.438Z,14.30
2017-09-13T06:36:58.979Z,14.30
2017-09-13T06:39:26.457Z,14.40
2017-09-13T06:41:53.947Z,14.50
2017-09-13T06:44:21.425Z,14.50
2017-09-13T06:46:48.903Z,14.60
2017-09-13T06:49:16.436Z,14.60
2017-09-13T06:51:43.893Z,14.70
2017-09-13T06:54:12.141Z,14.80
2017-09-13T06:56:39.608Z,14.80
2017-09-13T06:59:07.262Z,14.90
2017-09-13T07:01:34.758Z,15.00
2017-09-13T07:04:02.235Z,15.10
2017-09-13T07:06:29.840Z,15.20
2017-09-13T07:08:57.337Z,15.00
2017-09-13T07:11:24.817Z,14.90
2017-09-13T07:13:52.335Z,14.80
2017-09-13T07:16:19.804Z,14.70
2017-09-13T07:18:47.295Z,14.70
2017-09-13T07:21:15.572Z,14.90
2017-09-13T07:23:43.059Z,14.90
2017-09-13T07:26:10.517Z,15.10
2017-09-13T07:28:38.111Z,15.10
2017-09-13T07:31:06.577Z,15.20
2017-09-13T07:33:34.958Z,15.20
2017-09-13T07:36:02.434Z,15.10
2017-09-13T07:38:29.921Z,15.10
2017-09-13T07:40:57.427Z,15.20
2017-09-13T07:43:25.658Z,15.00
2017-09-13T07:45:53.250Z,15.00
2017-09-13T07:48:20.720Z,14.90
2017-09-13T07:50:48.206Z,14.90
2017-09-13T07:53:15.683Z,14.80
2017-09-13T07:55:43.154Z,14.90
2017-09-13T07:58:11.397Z,15.00
2017-09-13T08:00:39.612Z,15.10
2017-09-13T08:03:07.971Z,15.10
2017-09-13T08:05:35.455Z,15.10
2017-09-13T08:08:02.926Z,15.20
2017-09-13T08:10:30.434Z,15.30
2017-09-13T08:12:58.658Z,15.70
2017-09-13T08:15:26.881Z,15.80
2017-09-13T08:17:54.348Z,16.00
2017-09-13T08:20:21.833Z,16.10
2017-09-13T08:22:49.294Z,16.30
2017-09-13T08:25:16.972Z,16.40
2017-09-13T08:27:44.439Z,16.50
2017-09-13T08:30:12.863Z,16.70
2017-09-13T08:32:40.309Z,16.80
2017-09-13T08:35:07.770Z,16.90
2017-09-13T08:37:35.328Z,16.80
2017-09-13T08:40:02.774Z,16.80
2017-09-13T08:42:31.046Z,16.90
2017-09-13T08:44:58.532Z,16.80
2017-09-13T08:47:26.002Z,16.90
2017-09-13T08:49:53.473Z,17.00
2017-09-13T08:52:20.938Z,17.10
2017-09-13T08:54:48.408Z,17.20
2017-09-13T08:57:15.888Z,17.30
2017-09-13T08:59:44.146Z,17.30
2017-09-13T09:02:11.615Z,17.30
2017-09-13T09:04:39.091Z,17.40
2017-09-13T09:07:06.618Z,17.40
2017-09-13T09:09:35.000Z,17.30
2017-09-13T09:12:02.480Z,17.30
2017-09-13T09:14:30.716Z,17.40
2017-09-13T09:16:58.242Z,17.40
2017-09-13T09:19:25.733Z,17.60
2017-09-13T09:21:53.185Z,17.80
2017-09-13T09:24:20.705Z,18.00
2017-09-13T09:26:48.205Z,18.00
2017-09-13T09:29:15.665Z,18.40
2017-09-13T09:31:43.135Z,18.70
2017-09-13T09:34:10.667Z,18.80
2017-09-13T09:36:38.914Z,19.10
2017-09-13T09:39:06.380Z,19.10
2017-09-13T09:41:33.893Z,19.20
2017-09-13T09:44:01.394Z,19.30
2017-09-13T09:46:28.882Z,19.40
2017-09-13T09:48:57.139Z,19.20
2017-09-13T09:51:24.586Z,19.20
2017-09-13T09:53:52.082Z,19.30
2017-09-13T09:56:19.636Z,19.40
2017-09-13T09:58:47.876Z,19.60
2017-09-13T10:01:15.430Z,19.60
2017-09-13T10:03:43.936Z,19.70
2017-09-13T10:06:11.423Z,19.80
2017-09-13T10:08:39.004Z,19.90
2017-09-13T10:11:06.873Z,20.10
2017-09-13T10:13:34.337Z,20.10
2017-09-13T10:16:01.806Z,20.20
2017-09-13T10:18:29.553Z,20.50
2017-09-13T10:20:57.078Z,20.80
2017-09-13T10:23:24.561Z,20.80
2017-09-13T10:25:52.017Z,20.70
2017-09-13T10:28:20.270Z,20.30
2017-09-13T10:30:47.777Z,20.30
2017-09-13T10:33:15.269Z,20.00
2017-09-13T10:35:42.745Z,19.70
2017-09-13T10:38:10.243Z,19.40
2017-09-13T10:40:38.676Z,19.10
2017-09-13T10:43:06.213Z,19.00
2017-09-13T10:45:33.688Z,19.00
2017-09-13T10:48:01.173Z,18.80
2017-09-13T10:50:28.799Z,18.70
2017-09-13T10:52:56.809Z,18.60
2017-09-13T10:55:24.284Z,18.50
2017-09-13T10:57:51.787Z,18.40
2017-09-13T11:00:19.267Z,18.30
2017-09-13T11:02:46.947Z,18.30
2017-09-13T11:05:15.232Z,18.30
2017-09-13T11:07:42.739Z,18.20
2017-09-13T11:10:10.230Z,18.30
2017-09-13T11:12:37.760Z,18.20
2017-09-13T11:17:26.021Z,18.40
2017-09-13T11:19:53.522Z,18.40
2017-09-13T11:22:21.164Z,18.60
2017-09-13T11:24:49.423Z,18.90
2017-09-13T11:27:16.921Z,18.90
2017-09-13T11:29:44.398Z,19.10
2017-09-13T11:32:11.867Z,19.20
2017-09-13T11:34:39.379Z,19.40
2017-09-13T11:37:06.843Z,19.50
2017-09-13T11:39:34.488Z,19.70
2017-09-13T11:42:01.953Z,19.90
2017-09-13T11:44:29.497Z,20.10
2017-09-13T11:47:04.607Z,20.30
2017-09-13T11:49:32.882Z,20.50
2017-09-13T11:52:01.136Z,20.60
2017-09-13T11:54:28.769Z,20.70
2017-09-13T11:56:57.041Z,20.70
2017-09-13T11:59:24.557Z,20.60
2017-09-13T12:01:52.110Z,20.70
2017-09-13T12:04:19.587Z,20.60
2017-09-13T12:06:47.072Z,20.50
2017-09-13T12:09:14.554Z,20.60
2017-09-13T12:11:42.021Z,20.50
2017-09-13T12:14:09.522Z,20.50
2017-09-13T12:16:36.989Z,20.50
2017-09-13T12:19:05.243Z,20.80
2017-09-13T12:21:32.708Z,20.70
2017-09-13T12:24:00.189Z,20.80
2017-09-13T12:26:27.699Z,20.90
2017-09-13T12:28:55.208Z,21.00
2017-09-13T12:31:23.016Z,21.10
2017-09-13T12:33:50.490Z,21.10
2017-09-13T12:36:18.189Z,21.30
2017-09-13T12:38:45.724Z,21.40
2017-09-13T12:41:13.268Z,21.30
2017-09-13T12:43:40.747Z,21.30
2017-09-13T12:46:08.231Z,21.30
2017-09-13T12:48:35.745Z,21.20
2017-09-13T12:51:03.993Z,21.20
2017-09-13T12:53:32.245Z,21.10
2017-09-13T12:55:59.745Z,21.10
2017-09-13T12:58:27.238Z,21.00
2017-09-13T13:00:54.877Z,20.90
2017-09-13T13:03:22.347Z,20.90
2017-09-13T13:05:50.615Z,20.70
2017-09-13T13:08:18.162Z,20.70
2017-09-13T13:10:45.757Z,20.70
2017-09-13T13:13:13.270Z,20.60
2017-09-13T13:15:40.760Z,20.40
2017-09-13T13:18:08.249Z,20.40
2017-09-13T13:20:35.926Z,20.50
2017-09-13T13:23:03.499Z,20.50
2017-09-13T13:25:30.982Z,20.40
2017-09-13T13:27:58.466Z,20.50
2017-09-13T13:30:25.965Z,20.40
2017-09-13T13:32:53.438Z,20.40
2017-09-13T13:35:20.913Z,20.40
2017-09-13T13:37:48.385Z,20.40
2017-09-13T13:40:15.875Z,20.30
2017-09-13T13:42:43.345Z,20.20
2017-09-13T13:45:11.159Z,20.00
2017-09-13T13:47:38.634Z,19.90
2017-09-13T13:50:06.114Z,19.80
2017-09-13T13:52:33.618Z,19.70
2017-09-13T13:55:01.131Z,19.70
2017-09-13T13:57:28.800Z,19.70
2017-09-13T13:59:57.057Z,19.90
2017-09-13T14:02:25.336Z,19.90
2017-09-13T14:04:52.839Z,19.80
2017-09-13T14:07:20.346Z,19.90
2017-09-13T14:09:47.860Z,20.00
2017-09-13T14:12:15.435Z,20.10
2017-09-13T14:14:44.969Z,20.20
2017-09-13T14:17:12.489Z,20.20
2017-09-13T14:19:39.988Z,20.20
2017-09-13T14:22:08.227Z,20.40
2017-09-13T14:24:36.536Z,20.40
2017-09-13T14:27:04.031Z,20.40
2017-09-13T14:29:31.667Z,20.20
2017-09-13T14:31:59.194Z,20.20
2017-09-13T14:34:27.225Z,20.30
2017-09-13T14:36:54.748Z,20.30
2017-09-13T14:39:22.993Z,20.10
2017-09-13T14:41:50.471Z,20.10
2017-09-13T14:44:18.080Z,20.00
2017-09-13T14:46:45.564Z,20.00
2017-09-13T14:49:13.082Z,20.00
2017-09-13T14:51:40.561Z,20.20
2017-09-13T14:54:08.074Z,19.90
2017-09-13T14:56:36.312Z,19.70
2017-09-13T14:59:03.986Z,19.60
2017-09-13T15:01:31.477Z,19.60
2017-09-13T15:03:59.023Z,19.70
2017-09-13T15:06:27.285Z,19.60
2017-09-13T15:08:54.772Z,19.50
2017-09-13T15:11:22.267Z,19.60
2017-09-13T15:13:49.737Z,19.70
2017-09-13T15:16:17.245Z,19.80
2017-09-13T15:18:44.732Z,20.10
2017-09-13T15:21:12.406Z,19.90
2017-09-13T15:23:39.944Z,20.00
2017-09-13T15:26:08.187Z,19.90
2017-09-13T15:28:35.707Z,19.90
2017-09-13T15:31:03.189Z,19.90
2017-09-13T15:33:30.794Z,19.80
2017-09-13T15:35:59.043Z,19.80
2017-09-13T15:38:26.567Z,19.70
2017-09-13T15:40:54.838Z,19.60
2017-09-13T15:43:22.308Z,19.60
2017-09-13T15:45:49.814Z,19.50
2017-09-13T15:48:17.327Z,19.50
2017-09-13T15:50:45.619Z,19.30
2017-09-13T15:53:13.122Z,19.30
2017-09-13T15:55:40.605Z,19.30
2017-09-13T15:58:08.125Z,19.30
2017-09-13T16:00:35.619Z,19.30
2017-09-13T16:03:03.156Z,19.30
2017-09-13T16:05:31.431Z,19.30
2017-09-13T16:07:58.918Z,19.30
2017-09-13T16:10:27.196Z,19.10
2017-09-13T16:12:54.667Z,19.10
2017-09-13T16:15:22.162Z,19.10
2017-09-13T16:17:49.651Z,19.10
2017-09-13T16:20:17.203Z,19.00
2017-09-13T16:22:44.686Z,19.10
2017-09-13T16:25:12.918Z,19.10
2017-09-13T16:27:40.428Z,19.00
2017-09-13T16:30:08.035Z,19.10
2017-09-13T16:32:36.285Z,19.10
2017-09-13T16:35:03.769Z,19.10
2017-09-13T16:37:31.491Z,19.10
2017-09-13T16:39:59.081Z,19.10
2017-09-13T16:42:27.338Z,19.10
2017-09-13T16:44:54.930Z,19.00
2017-09-13T16:47:22.386Z,19.10
2017-09-13T16:49:50.011Z,19.20
2017-09-13T16:52:17.465Z,19.30
2017-09-13T16:54:44.984Z,19.30
2017-09-13T16:57:12.473Z,19.30
2017-09-13T16:59:39.949Z,19.30
2017-09-13T17:02:07.451Z,19.40
2017-09-13T17:04:35.777Z,19.40
2017-09-13T17:07:03.442Z,19.40
2017-09-13T17:09:31.671Z,19.10
2017-09-13T17:12:00.050Z,19.10
2017-09-13T17:14:28.299Z,18.80
2017-09-13T17:16:55.870Z,18.80
2017-09-13T17:19:23.350Z,18.70
2017-09-13T17:21:50.805Z,18.70
2017-09-13T17:24:19.187Z,18.70
2017-09-13T17:26:47.439Z,18.70
2017-09-13T17:29:14.926Z,18.70
2017-09-13T17:31:42.415Z,18.80
2017-09-13T17:34:10.007Z,18.80
2017-09-13T17:36:37.495Z,18.70
2017-09-13T17:39:05.775Z,18.70
2017-09-13T17:41:33.283Z,18.70
2017-09-13T17:44:00.870Z,18.80
2017-09-13T17:46:28.363Z,18.80
2017-09-13T17:48:56.195Z,18.90
2017-09-13T17:51:23.784Z,18.90
2017-09-13T17:53:51.260Z,19.00
2017-09-13T17:56:18.785Z,19.10
2017-09-13T17:58:46.268Z,19.10
2017-09-13T18:01:13.886Z,19.10
2017-09-13T18:03:42.137Z,19.20
2017-09-13T18:06:09.601Z,19.20
2017-09-13T18:08:37.912Z,19.30
2017-09-13T18:11:05.411Z,19.30
2017-09-13T18:13:32.898Z,19.30
2017-09-13T18:16:00.400Z,19.30
2017-09-13T18:18:27.887Z,19.30
2017-09-13T18:20:55.410Z,19.30
2017-09-13T18:23:22.976Z,19.30
2017-09-13T18:25:51.248Z,19.30
2017-09-13T18:28:18.728Z,19.30
2017-09-13T18:30:46.210Z,19.30
2017-09-13T18:33:14.495Z,19.30
2017-09-13T18:35:42.007Z,19.30
2017-09-13T18:38:09.520Z,19.30
2017-09-13T18:40:37.770Z,19.20
2017-09-13T18:43:05.444Z,19.20
2017-09-13T18:45:32.908Z,19.10
2017-09-13T18:48:00.390Z,19.10
2017-09-13T18:50:27.890Z,19.10
2017-09-13T18:52:55.441Z,19.10
2017-09-13T18:55:23.711Z,19.10
2017-09-13T18:57:51.181Z,19.10
2017-09-13T19:00:18.886Z,19.10
2017-09-13T19:02:46.395Z,19.20
2017-09-13T19:05:13.867Z,19.20
2017-09-13T19:07:41.354Z,19.20
2017-09-13T19:10:09.587Z,19.30
2017-09-13T19:12:37.086Z,19.20
2017-09-13T19:15:04.551Z,19.30
2017-09-13T19:17:32.112Z,19.30
2017-09-13T19:19:59.604Z,19.30
2017-09-13T19:22:27.123Z,19.30
2017-09-13T19:24:54.594Z,19.30
2017-09-13T19:27:22.061Z,19.30
2017-09-13T19:29:49.526Z,19.30
2017-09-13T19:32:18.021Z,19.30
2017-09-13T19:34:45.627Z,19.30
2017-09-13T19:37:13.107Z,19.30
2017-09-13T19:39:40.718Z,19.40
2017-09-13T19:42:08.222Z,19.40
2017-09-13T19:44:35.733Z,19.40
2017-09-13T19:47:04.083Z,19.40
2017-09-13T19:49:31.676Z,19.40
2017-09-13T19:51:59.364Z,19.40
2017-09-13T19:54:26.830Z,19.40
2017-09-13T19:56:54.290Z,19.40
2017-09-13T19:59:21.768Z,19.40
2017-09-13T20:01:49.226Z,19.30
2017-09-13T20:04:17.463Z,19.30
2017-09-13T20:06:44.927Z,19.30
2017-09-13T20:09:13.163Z,19.30
2017-09-13T20:11:41.390Z,19.30
2017-09-13T20:14:08.866Z,19.20
2017-09-13T20:16:37.088Z,19.20
2017-09-13T20:19:04.568Z,19.20
2017-09-13T20:21:32.086Z,19.20
2017-09-13T20:23:59.574Z,19.20
2017-09-13T20:26:27.076Z,19.20
2017-09-13T20:28:54.562Z,19.20
2017-09-13T20:31:22.065Z,19.20
2017-09-13T20:33:49.537Z,19.20
2017-09-13T20:36:17.005Z,19.20
2017-09-13T20:38:44.476Z,19.30
2017-09-13T20:41:11.961Z,19.30
2017-09-13T20:43:39.506Z,19.30
2017-09-13T20:46:07.728Z,19.40
2017-09-13T20:48:35.209Z,19.40
2017-09-13T20:51:02.702Z,19.40
2017-09-13T20:53:30.186Z,19.40
2017-09-13T20:55:57.713Z,19.50
2017-09-13T20:58:25.208Z,19.50
2017-09-13T21:00:52.740Z,19.60
2017-09-13T21:03:20.967Z,19.60
2017-09-13T21:05:48.438Z,19.60
2017-09-13T21:08:16.670Z,19.70
2017-09-13T21:10:44.154Z,19.60
2017-09-13T21:13:11.655Z,19.70
2017-09-13T21:15:39.110Z,19.70
2017-09-13T21:18:06.590Z,19.70
2017-09-13T21:20:34.061Z,19.70
2017-09-13T21:23:01.546Z,19.70
2017-09-13T21:25:29.036Z,19.70
2017-09-13T21:27:56.828Z,19.70
2017-09-13T21:30:24.324Z,19.70
2017-09-13T21:32:51.787Z,19.70
2017-09-13T21:35:19.300Z,19.70
2017-09-13T21:37:46.777Z,19.70
2017-09-13T21:40:14.244Z,19.70
2017-09-13T21:42:41.724Z,19.70
2017-09-13T21:45:09.205Z,19.60
2017-09-13T21:47:36.691Z,19.60
2017-09-13T21:50:04.176Z,19.60
2017-09-13T21:52:31.723Z,19.60
2017-09-13T21:54:59.208Z,19.60
2017-09-13T21:57:27.448Z,19.60
2017-09-13T21:59:54.914Z,19.60
2017-09-13T22:02:22.404Z,19.60
2017-09-13T22:04:49.874Z,19.60
2017-09-13T22:07:17.405Z,19.60
2017-09-13T22:09:44.870Z,19.60
2017-09-13T22:12:12.338Z,19.60
2017-09-13T22:14:39.814Z,19.60
2017-09-13T22:17:07.276Z,19.50
2017-09-13T22:19:35.367Z,19.60
2017-09-13T22:22:02.830Z,19.60
2017-09-13T22:24:30.339Z,19.60
2017-09-13T22:26:58.753Z,19.60
2017-09-13T22:37:06.616Z,19.60
2017-09-13T22:39:34.109Z,19.60
2017-09-13T22:42:01.560Z,19.60
2017-09-13T22:44:29.055Z,19.60
2017-09-13T22:46:56.578Z,19.60
2017-09-13T22:49:24.060Z,19.60
2017-09-13T22:51:51.591Z,19.60
2017-09-13T22:54:19.103Z,19.50
2017-09-13T22:56:46.563Z,19.50
2017-09-13T22:59:14.044Z,19.40
2017-09-13T23:01:41.527Z,19.30
2017-09-13T23:04:08.993Z,19.30
2017-09-13T23:06:37.244Z,19.20
2017-09-13T23:16:43.581Z,19.10
2017-09-13T23:19:11.816Z,19.00
2017-09-13T23:21:39.277Z,19.00
2017-09-13T23:24:09.623Z,19.00
2017-09-13T23:26:37.090Z,19.00
2017-09-13T23:29:04.629Z,18.90
2017-09-13T23:31:32.082Z,18.90
2017-09-13T23:34:00.308Z,18.90
2017-09-13T23:36:27.782Z,18.90
2017-09-13T23:38:55.600Z,18.90
2017-09-13T23:41:23.114Z,18.80
2017-09-13T23:43:50.576Z,18.80
2017-09-13T23:46:18.042Z,18.80
2017-09-13T23:48:45.536Z,18.80
2017-09-13T23:51:13.042Z,18.70
2017-09-13T23:53:40.518Z,18.70
2017-09-13T23:56:08.017Z,18.70
2017-09-13T23:58:36.413Z,18.70
