createdAt,value
2023-02-24T00:01:59.931Z,99.90
2023-02-24T00:04:29.518Z,99.90
2023-02-24T00:06:59.762Z,99.90
2023-02-24T00:09:30.669Z,99.90
2023-02-24T00:12:01.043Z,99.90
2023-02-24T00:14:30.410Z,99.90
2023-02-24T00:16:58.892Z,99.90
2023-02-24T00:19:32.429Z,99.90
2023-02-24T00:22:02.438Z,99.90
2023-02-24T00:24:30.591Z,99.90
2023-02-24T00:27:01.605Z,99.90
2023-02-24T00:29:32.351Z,99.90
2023-02-24T00:32:00.728Z,99.90
2023-02-24T00:34:29.257Z,99.90
2023-02-24T00:36:57.083Z,99.90
2023-02-24T00:39:28.483Z,99.90
2023-02-24T00:42:04.260Z,99.90
2023-02-24T00:44:33.813Z,99.90
2023-02-24T00:47:02.447Z,99.90
2023-02-24T00:49:30.634Z,99.90
2023-02-24T00:51:58.402Z,99.90
2023-02-24T00:54:28.282Z,99.90
2023-02-24T00:56:57.163Z,99.90
2023-02-24T00:59:26.093Z,99.90
2023-02-24T01:01:54.929Z,99.90
2023-02-24T01:04:23.352Z,99.90
2023-02-24T01:06:59.811Z,99.90
2023-02-24T01:09:31.322Z,99.90
2023-02-24T01:12:17.112Z,99.90
2023-02-24T01:14:46.885Z,99.90
2023-02-24T01:17:15.228Z,99.90
2023-02-24T01:19:44.672Z,99.90
2023-02-24T01:22:15.530Z,99.90
2023-02-24T01:24:45.756Z,99.90
2023-02-24T01:27:14.384Z,99.90
2023-02-24T01:29:43.418Z,99.90
2023-02-24T01:32:16.740Z,99.90
2023-02-24T01:34:44.932Z,99.90
2023-02-24T01:37:16.153Z,99.90
2023-02-24T01:39:46.362Z,99.90
2023-02-24T01:42:19.621Z,99.90
2023-02-24T01:45:25.708Z,99.90
2023-02-24T01:47:55.533Z,99.90
2023-02-24T01:50:26.035Z,99.90
2023-02-24T01:52:58.052Z,99.90
2023-02-24T01:55:32.351Z,99.90
2023-02-24T01:58:02.878Z,99.90
2023-02-24T02:00:37.594Z,99.90
2023-02-24T02:03:26.522Z,99.90
2023-02-24T02:05:56.717Z,99.90
2023-02-24T02:08:25.352Z,99.90
2023-02-24T02:10:58.747Z,99.90
2023-02-24T02:13:28.905Z,99.90
2023-02-24T02:16:31.446Z,99.90
2023-02-24T02:19:13.057Z,99.90
2023-02-24T02:22:06.737Z,99.90
2023-02-24T02:24:44.467Z,99.90
2023-02-24T02:27:35.237Z,99.90
2023-02-24T02:30:38.362Z,99.90
2023-02-24T02:33:52.134Z,99.90
2023-02-24T02:36:26.957Z,99.90
2023-02-24T02:38:59.379Z,99.90
2023-02-24T02:41:30.374Z,99.90
2023-02-24T02:44:08.418Z,99.90
2023-02-24T02:46:43.239Z,99.90
2023-02-24T02:49:17.412Z,99.90
2023-02-24T02:51:51.909Z,99.90
2023-02-24T02:54:27.007Z,99.90
2023-02-24T02:57:01.345Z,99.90
2023-02-24T02:59:32.049Z,99.90
2023-02-24T03:02:11.493Z,99.90
2023-02-24T03:04:42.403Z,99.90
2023-02-24T03:07:14.837Z,99.90
2023-02-24T03:09:47.381Z,99.90
2023-02-24T03:12:18.906Z,99.90
2023-02-24T03:14:52.001Z,99.90
2023-02-24T03:17:23.821Z,99.90
2023-02-24T03:19:56.064Z,99.90
2023-02-24T03:22:34.914Z,99.90
2023-02-24T03:25:05.957Z,99.90
2023-02-24T03:27:44.386Z,99.90
2023-02-24T03:30:16.974Z,99.90
2023-02-24T03:32:54.852Z,99.90
2023-02-24T03:35:25.112Z,99.90
2023-02-24T03:37:55.810Z,99.90
2023-02-24T03:40:28.700Z,99.90
2023-02-24T03:43:05.310Z,99.90
2023-02-24T03:45:37.904Z,99.90
2023-02-24T03:48:07.608Z,99.90
2023-02-24T03:50:37.932Z,99.90
2023-02-24T03:53:17.926Z,99.90
2023-02-24T03:55:59.497Z,99.90
2023-02-24T03:58:36.577Z,99.90
2023-02-24T04:01:13.020Z,99.90
2023-02-24T04:03:50.052Z,99.90
2023-02-24T04:06:23.390Z,99.90
2023-02-24T04:09:01.182Z,99.90
2023-02-24T04:11:35.116Z,99.90
2023-02-24T04:14:07.658Z,99.90
2023-02-24T04:16:39.927Z,99.90
2023-02-24T04:19:11.354Z,99.90
2023-02-24T04:21:42.928Z,99.90
2023-02-24T04:24:15.751Z,99.90
2023-02-24T04:26:46.406Z,99.90
2023-02-24T04:29:20.770Z,99.90
2023-02-24T04:31:53.142Z,99.90
2023-02-24T04:34:21.332Z,99.90
2023-02-24T04:36:49.925Z,99.90
2023-02-24T04:39:20.542Z,99.90
2023-02-24T04:41:49.301Z,99.90
2023-02-24T04:44:18.523Z,99.90
2023-02-24T04:46:46.881Z,99.90
2023-02-24T04:49:14.812Z,99.90
2023-02-24T04:51:44.433Z,99.90
2023-02-24T04:54:17.079Z,99.90
2023-02-24T04:56:48.050Z,99.90
2023-02-24T04:59:16.724Z,99.90
2023-02-24T05:01:44.966Z,99.90
2023-02-24T05:04:14.235Z,99.90
2023-02-24T05:06:44.174Z,99.90
2023-02-24T05:09:14.949Z,99.90
2023-02-24T05:11:43.765Z,99.90
2023-02-24T05:14:15.865Z,99.90
2023-02-24T05:16:44.980Z,99.90
2023-02-24T05:19:30.946Z,99.90
2023-02-24T05:21:58.701Z,99.90
2023-02-24T05:24:29.717Z,99.90
2023-02-24T05:26:59.164Z,99.90
2023-02-24T05:29:29.972Z,99.90
2023-02-24T05:31:59.794Z,99.90
2023-02-24T05:34:30.418Z,99.90
2023-02-24T05:36:59.275Z,99.90
2023-02-24T05:39:27.158Z,99.90
2023-02-24T05:41:57.146Z,99.90
2023-02-24T05:44:26.922Z,99.90
2023-02-24T05:46:59.290Z,99.90
2023-02-24T05:49:31.294Z,99.90
2023-02-24T05:52:00.844Z,99.90
2023-02-24T05:54:31.140Z,99.90
2023-02-24T05:57:01.112Z,99.90
2023-02-24T05:59:32.738Z,99.90
2023-02-24T06:02:06.820Z,99.90
2023-02-24T06:04:45.694Z,99.90
2023-02-24T06:07:18.806Z,99.90
2023-02-24T06:09:49.835Z,99.90
2023-02-24T06:12:19.207Z,99.90
2023-02-24T06:14:47.164Z,99.90
2023-02-24T06:17:18.325Z,99.90
2023-02-24T06:19:46.920Z,99.90
2023-02-24T06:22:16.222Z,99.90
2023-02-24T06:24:45.106Z,99.90
2023-02-24T06:27:17.744Z,99.90
2023-02-24T06:29:49.654Z,99.90
2023-02-24T06:32:19.197Z,99.90
2023-02-24T06:34:47.401Z,99.90
2023-02-24T06:37:16.653Z,99.90
2023-02-24T06:39:44.482Z,99.90
2023-02-24T06:42:13.262Z,99.90
2023-02-24T06:44:41.965Z,99.90
2023-02-24T06:47:12.905Z,99.90
2023-02-24T06:49:43.021Z,99.90
2023-02-24T06:52:18.157Z,99.90
2023-02-24T06:54:47.904Z,99.90
2023-02-24T06:57:15.585Z,99.90
2023-02-24T06:59:43.381Z,99.90
2023-02-24T07:02:11.790Z,99.90
2023-02-24T07:04:44.419Z,99.90
2023-02-24T07:07:14.251Z,99.90
2023-02-24T07:09:43.913Z,99.90
2023-02-24T07:12:12.403Z,99.90
2023-02-24T07:14:40.318Z,99.90
2023-02-24T07:17:08.678Z,99.90
2023-02-24T07:19:36.793Z,99.90
2023-02-24T07:22:06.153Z,99.90
2023-02-24T07:24:36.412Z,99.90
2023-02-24T07:27:06.426Z,99.90
2023-02-24T07:29:35.421Z,99.90
2023-02-24T07:32:05.463Z,99.90
2023-02-24T07:34:34.242Z,99.90
2023-02-24T07:37:07.680Z,99.90
2023-02-24T07:39:37.826Z,99.90
2023-02-24T07:42:06.545Z,99.90
2023-02-24T07:44:34.291Z,99.90
2023-02-24T07:47:07.482Z,99.90
2023-02-24T07:49:35.486Z,99.90
2023-02-24T07:52:03.262Z,99.90
2023-02-24T07:54:31.010Z,99.90
2023-02-24T07:57:00.161Z,99.90
2023-02-24T07:59:30.022Z,99.90
2023-02-24T08:01:58.062Z,99.90
2023-02-24T08:04:27.714Z,99.90
2023-02-24T08:07:02.331Z,99.90
2023-02-24T08:09:49.558Z,99.90
2023-02-24T08:12:21.596Z,99.90
2023-02-24T08:14:51.737Z,99.90
2023-02-24T08:17:20.792Z,99.90
2023-02-24T08:19:50.418Z,99.90
2023-02-24T08:22:24.042Z,99.90
2023-02-24T08:24:56.502Z,99.90
2023-02-24T08:27:30.187Z,99.90
2023-02-24T08:29:59.937Z,99.90
2023-02-24T08:32:33.525Z,99.90
2023-02-24T08:35:04.617Z,99.90
2023-02-24T08:37:39.644Z,99.40
2023-02-24T08:40:30.638Z,98.80
2023-02-24T08:43:09.932Z,98.50
2023-02-24T08:45:38.473Z,97.90
2023-02-24T08:48:18.230Z,97.40
2023-02-24T08:50:46.604Z,96.30
2023-02-24T08:53:19.027Z,96.00
2023-02-24T08:55:46.777Z,95.20
2023-02-24T08:58:18.379Z,94.10
2023-02-24T09:00:53.957Z,94.00
2023-02-24T09:03:30.196Z,93.70
2023-02-24T09:06:02.457Z,93.50
2023-02-24T09:08:34.675Z,93.30
2023-02-24T09:11:08.406Z,92.80
2023-02-24T09:13:52.055Z,92.70
2023-02-24T09:16:24.222Z,92.60
2023-02-24T09:19:07.738Z,91.90
2023-02-24T09:22:01.008Z,91.20
2023-02-24T09:24:33.821Z,90.60
2023-02-24T09:27:05.065Z,90.00
2023-02-24T09:29:49.732Z,88.80
2023-02-24T09:32:19.591Z,88.50
2023-02-24T09:34:49.487Z,88.10
2023-02-24T09:37:26.634Z,86.50
2023-02-24T09:40:22.476Z,86.50
2023-02-24T09:42:58.812Z,85.70
2023-02-24T09:45:34.937Z,85.00
2023-02-24T09:48:12.725Z,83.90
2023-02-24T09:51:04.302Z,84.10
2023-02-24T09:53:53.231Z,82.40
2023-02-24T09:56:29.692Z,76.70
2023-02-24T09:59:10.222Z,71.90
2023-02-24T10:01:45.780Z,68.30
2023-02-24T10:04:31.695Z,66.40
2023-02-24T10:07:03.964Z,66.40
2023-02-24T10:09:36.558Z,64.70
2023-02-24T10:12:16.917Z,63.30
2023-02-24T10:14:53.022Z,62.60
2023-02-24T10:17:25.552Z,63.70
2023-02-24T10:20:00.004Z,64.70
2023-02-24T10:22:50.702Z,64.40
2023-02-24T10:25:26.330Z,63.60
2023-02-24T10:28:04.425Z,65.00
2023-02-24T10:30:43.480Z,66.50
2023-02-24T10:33:26.262Z,67.60
2023-02-24T10:36:09.002Z,69.40
2023-02-24T10:38:38.232Z,69.50
2023-02-24T10:41:07.092Z,69.80
2023-02-24T10:43:45.241Z,70.30
2023-02-24T10:46:40.473Z,70.70
2023-02-24T10:49:16.119Z,70.70
2023-02-24T10:51:50.493Z,71.20
2023-02-24T10:54:34.478Z,71.30
2023-02-24T10:57:17.936Z,71.60
2023-02-24T11:00:19.625Z,73.30
2023-02-24T11:03:07.051Z,74.40
2023-02-24T11:06:05.198Z,75.90
2023-02-24T11:08:39.965Z,75.70
2023-02-24T11:11:25.351Z,75.50
2023-02-24T11:14:11.357Z,74.90
2023-02-24T11:17:05.212Z,74.00
2023-02-24T11:19:35.299Z,73.70
2023-02-24T11:22:08.649Z,73.60
2023-02-24T11:24:38.590Z,74.20
2023-02-24T11:27:10.752Z,74.20
2023-02-24T11:29:48.497Z,73.20
2023-02-24T11:32:34.418Z,74.50
2023-02-24T11:35:09.369Z,74.60
2023-02-24T11:37:43.354Z,74.30
2023-02-24T11:40:18.687Z,72.60
2023-02-24T11:42:50.913Z,75.20
2023-02-24T11:45:29.351Z,74.20
2023-02-24T11:48:02.958Z,73.90
2023-02-24T11:50:39.575Z,74.10
2023-02-24T11:53:18.691Z,75.30
2023-02-24T11:55:52.821Z,75.20
2023-02-24T11:58:26.456Z,75.00
2023-02-24T12:01:01.111Z,75.20
2023-02-24T12:03:34.618Z,75.00
2023-02-24T12:06:12.609Z,75.60
2023-02-24T12:08:46.539Z,76.60
2023-02-24T12:11:21.767Z,75.50
2023-02-24T12:13:54.893Z,76.20
2023-02-24T12:16:26.740Z,76.50
2023-02-24T12:19:03.393Z,77.10
2023-02-24T12:21:36.641Z,75.40
2023-02-24T12:24:08.816Z,74.50
2023-02-24T12:26:47.926Z,74.30
2023-02-24T12:29:30.930Z,74.40
2023-02-24T12:32:10.853Z,75.60
2023-02-24T12:34:50.592Z,75.30
2023-02-24T12:37:30.626Z,75.60
2023-02-24T12:40:14.113Z,76.10
2023-02-24T12:42:47.570Z,76.20
2023-02-24T12:45:22.974Z,77.40
2023-02-24T12:48:04.948Z,76.90
2023-02-24T12:50:46.222Z,76.70
2023-02-24T12:53:21.674Z,76.20
2023-02-24T12:55:58.848Z,75.50
2023-02-24T12:58:29.641Z,74.40
2023-02-24T13:01:08.216Z,74.50
2023-02-24T13:04:04.716Z,73.40
2023-02-24T13:06:45.653Z,73.00
2023-02-24T13:09:19.343Z,71.10
2023-02-24T13:11:54.822Z,70.40
2023-02-24T13:14:28.781Z,69.80
2023-02-24T13:17:06.033Z,67.80
2023-02-24T13:19:33.860Z,65.80
2023-02-24T13:22:08.659Z,63.00
2023-02-24T13:24:37.127Z,60.30
2023-02-24T13:27:22.757Z,57.40
2023-02-24T13:29:52.839Z,56.20
2023-02-24T13:32:39.541Z,55.30
2023-02-24T13:35:32.436Z,55.30
2023-02-24T13:38:10.642Z,55.10
2023-02-24T13:40:38.987Z,55.40
2023-02-24T13:43:24.504Z,55.30
2023-02-24T13:45:57.791Z,56.30
2023-02-24T13:48:47.405Z,57.30
2023-02-24T13:51:47.182Z,57.40
2023-02-24T13:54:45.560Z,58.00
2023-02-24T13:57:36.058Z,58.40
2023-02-24T14:00:15.670Z,59.30
2023-02-24T14:02:44.822Z,59.70
2023-02-24T14:05:21.107Z,59.20
2023-02-24T14:07:51.352Z,59.20
2023-02-24T14:10:23.393Z,59.80
2023-02-24T14:12:52.023Z,60.00
2023-02-24T14:15:25.231Z,60.80
2023-02-24T14:17:57.762Z,60.80
2023-02-24T14:20:27.272Z,60.60
2023-02-24T14:22:58.628Z,61.50
2023-02-24T14:25:28.719Z,62.00
2023-02-24T14:27:58.255Z,62.50
2023-02-24T14:30:32.504Z,62.40
2023-02-24T14:33:01.064Z,62.90
2023-02-24T14:35:34.156Z,63.20
2023-02-24T14:38:02.537Z,63.60
2023-02-24T14:40:30.401Z,64.30
2023-02-24T14:42:58.707Z,64.80
2023-02-24T14:45:29.646Z,65.60
2023-02-24T14:47:58.721Z,65.90
2023-02-24T14:50:30.348Z,65.30
2023-02-24T14:53:01.468Z,64.30
2023-02-24T14:55:33.014Z,64.00
2023-02-24T14:58:05.529Z,64.70
2023-02-24T15:00:39.404Z,65.00
2023-02-24T15:03:13.873Z,60.20
2023-02-24T15:05:44.518Z,59.30
2023-02-24T15:08:28.058Z,59.30
2023-02-24T15:10:56.125Z,59.90
2023-02-24T15:13:30.121Z,59.10
2023-02-24T15:16:06.924Z,58.30
2023-02-24T15:18:34.690Z,57.70
2023-02-24T15:21:04.340Z,57.80
2023-02-24T15:23:34.425Z,58.00
2023-02-24T15:26:04.367Z,58.30
2023-02-24T15:28:34.260Z,58.50
2023-02-24T15:31:09.761Z,58.30
2023-02-24T15:33:40.519Z,58.70
2023-02-24T15:36:12.698Z,58.70
2023-02-24T15:38:44.305Z,58.40
2023-02-24T15:41:13.865Z,58.40
2023-02-24T15:43:47.751Z,58.40
2023-02-24T15:46:24.322Z,58.50
2023-02-24T15:48:54.195Z,59.00
2023-02-24T15:51:30.001Z,58.90
2023-02-24T15:53:59.795Z,59.20
2023-02-24T15:56:29.265Z,58.70
2023-02-24T15:58:58.847Z,59.10
2023-02-24T16:01:27.955Z,58.80
2023-02-24T16:03:55.791Z,59.00
2023-02-24T16:06:24.985Z,58.90
2023-02-24T16:08:54.414Z,59.00
2023-02-24T16:11:25.512Z,58.90
2023-02-24T16:13:56.347Z,59.50
2023-02-24T16:16:24.852Z,59.20
2023-02-24T16:18:54.258Z,59.70
2023-02-24T16:21:22.027Z,59.50
2023-02-24T16:23:50.205Z,59.80
2023-02-24T16:26:20.681Z,60.10
2023-02-24T16:28:52.610Z,60.20
2023-02-24T16:31:20.731Z,60.60
2023-02-24T16:33:54.915Z,61.80
2023-02-24T16:36:26.186Z,60.80
2023-02-24T16:38:54.156Z,61.50
2023-02-24T16:41:21.968Z,61.60
2023-02-24T16:43:49.792Z,61.50
2023-02-24T16:46:21.247Z,61.90
2023-02-24T16:48:50.884Z,61.60
2023-02-24T16:51:18.571Z,62.00
2023-02-24T16:53:47.620Z,62.00
2023-02-24T16:56:15.609Z,62.20
2023-02-24T16:58:43.390Z,62.00
2023-02-24T17:01:16.830Z,62.00
2023-02-24T17:03:46.553Z,62.80
2023-02-24T17:06:14.465Z,62.60
2023-02-24T17:08:43.734Z,63.10
2023-02-24T17:11:14.165Z,63.00
2023-02-24T17:13:42.151Z,63.30
2023-02-24T17:16:10.064Z,63.80
2023-02-24T17:18:38.130Z,63.80
2023-02-24T17:21:06.287Z,64.40
2023-02-24T17:23:34.093Z,64.40
2023-02-24T17:26:03.242Z,64.50
2023-02-24T17:28:33.008Z,64.00
2023-02-24T17:31:00.886Z,64.00
2023-02-24T17:33:28.781Z,64.00
2023-02-24T17:35:56.665Z,64.30
2023-02-24T17:38:24.997Z,64.20
2023-02-24T17:40:55.584Z,64.10
2023-02-24T17:43:23.600Z,64.70
2023-02-24T17:45:53.669Z,64.30
2023-02-24T17:48:22.098Z,64.30
2023-02-24T17:50:49.987Z,63.70
2023-02-24T17:53:17.984Z,63.50
2023-02-24T17:56:01.614Z,63.20
2023-02-24T17:58:31.010Z,62.90
2023-02-24T18:01:01.894Z,62.30
2023-02-24T18:03:30.422Z,61.60
2023-02-24T18:06:02.346Z,61.60
2023-02-24T18:08:30.556Z,62.10
2023-02-24T18:10:59.770Z,62.00
2023-02-24T18:13:27.862Z,62.20
2023-02-24T18:15:56.188Z,61.50
2023-02-24T18:18:26.552Z,61.60
2023-02-24T18:20:58.475Z,61.00
2023-02-24T18:23:26.473Z,61.50
2023-02-24T18:25:54.439Z,63.20
2023-02-24T18:28:22.257Z,63.30
2023-02-24T18:30:50.432Z,62.50
2023-02-24T18:33:18.556Z,61.30
2023-02-24T18:35:47.791Z,60.30
2023-02-24T18:38:17.547Z,59.40
2023-02-24T18:40:45.488Z,59.70
2023-02-24T18:43:13.321Z,59.70
2023-02-24T18:45:41.095Z,60.10
2023-02-24T18:48:09.103Z,61.50
2023-02-24T18:50:37.113Z,61.90
2023-02-24T18:53:06.240Z,63.50
2023-02-24T18:55:36.028Z,64.50
2023-02-24T18:58:04.036Z,65.10
2023-02-24T19:00:32.009Z,67.50
2023-02-24T19:02:59.897Z,68.80
2023-02-24T19:05:37.842Z,69.60
2023-02-24T19:08:08.008Z,69.80
2023-02-24T19:10:37.602Z,71.60
2023-02-24T19:13:06.852Z,73.30
2023-02-24T19:15:36.442Z,75.60
2023-02-24T19:18:04.803Z,78.80
2023-02-24T19:20:32.767Z,81.00
2023-02-24T19:23:01.419Z,83.60
2023-02-24T19:25:30.825Z,85.70
2023-02-24T19:27:58.828Z,87.50
2023-02-24T19:30:26.735Z,90.80
2023-02-24T19:32:54.808Z,92.00
2023-02-24T19:35:22.900Z,92.60
2023-02-24T19:37:50.844Z,93.60
2023-02-24T19:40:19.363Z,94.20
2023-02-24T19:42:51.094Z,95.10
2023-02-24T19:45:19.421Z,96.10
2023-02-24T19:47:47.769Z,97.20
2023-02-24T19:50:16.971Z,97.90
2023-02-24T19:52:44.869Z,98.60
2023-02-24T19:55:13.685Z,99.30
2023-02-24T19:57:41.537Z,99.90
2023-02-24T20:00:13.306Z,99.90
2023-02-24T20:02:41.523Z,99.90
2023-02-24T20:05:10.420Z,99.90
2023-02-24T20:07:38.665Z,99.90
2023-02-24T20:10:07.175Z,99.90
2023-02-24T20:12:35.218Z,99.90
2023-02-24T20:15:03.233Z,99.90
2023-02-24T20:17:34.497Z,99.90
2023-02-24T20:20:02.304Z,99.90
2023-02-24T20:22:30.345Z,99.90
2023-02-24T20:24:58.276Z,99.90
2023-02-24T20:27:26.171Z,99.90
2023-02-24T20:29:56.945Z,99.90
2023-02-24T20:32:25.199Z,99.90
2023-02-24T20:34:54.990Z,99.90
2023-02-24T20:37:22.907Z,99.90
2023-02-24T20:39:52.844Z,99.90
2023-02-24T20:42:21.037Z,99.90
2023-02-24T20:44:49.110Z,99.90
2023-02-24T20:47:19.091Z,99.90
2023-02-24T20:49:47.235Z,99.90
2023-02-24T20:52:16.393Z,99.90
2023-02-24T20:54:45.583Z,99.90
2023-02-24T20:57:13.655Z,99.90
2023-02-24T20:59:49.247Z,99.90
2023-02-24T21:02:22.734Z,99.90
2023-02-24T21:04:50.945Z,99.90
2023-02-24T21:07:20.483Z,99.90
2023-02-24T21:09:48.616Z,99.90
2023-02-24T21:12:16.448Z,99.90
2023-02-24T21:14:44.550Z,99.90
2023-02-24T21:17:12.736Z,99.90
2023-02-24T21:19:40.594Z,99.90
2023-02-24T21:22:08.667Z,99.90
2023-02-24T21:24:38.076Z,99.90
2023-02-24T21:27:05.850Z,99.90
2023-02-24T21:29:33.844Z,99.90
2023-02-24T21:32:01.907Z,99.90
2023-02-24T21:34:30.594Z,99.90
2023-02-24T21:36:58.570Z,99.90
2023-02-24T21:39:27.653Z,99.90
2023-02-24T21:41:57.162Z,99.90
2023-02-24T21:44:25.583Z,99.90
2023-02-24T21:46:53.727Z,99.90
2023-02-24T21:49:23.597Z,99.90
2023-02-24T21:51:51.651Z,99.90
2023-02-24T21:54:19.751Z,99.90
2023-02-24T21:56:47.753Z,99.90
2023-02-24T21:59:17.001Z,99.90
2023-02-24T22:01:47.143Z,99.90
2023-02-24T22:04:17.890Z,99.90
2023-02-24T22:06:46.445Z,99.90
2023-02-24T22:09:19.076Z,99.90
2023-02-24T22:11:48.721Z,99.90
2023-02-24T22:14:18.558Z,99.90
2023-02-24T22:16:46.394Z,99.90
2023-02-24T22:19:15.218Z,99.90
2023-02-24T22:21:43.323Z,99.90
2023-02-24T22:24:13.905Z,99.90
2023-02-24T22:26:42.123Z,99.90
2023-02-24T22:29:10.693Z,99.90
2023-02-24T22:31:43.206Z,99.90
2023-02-24T22:34:11.141Z,99.90
2023-02-24T22:36:39.226Z,99.90
2023-02-24T22:39:09.065Z,99.90
2023-02-24T22:41:38.056Z,99.90
2023-02-24T22:44:06.708Z,99.90
2023-02-24T22:46:36.306Z,99.90
2023-02-24T22:49:05.865Z,99.90
2023-02-24T22:51:33.923Z,99.90
2023-02-24T22:54:01.754Z,99.90
2023-02-24T22:56:30.395Z,99.90
2023-02-24T22:58:59.119Z,99.90
2023-02-24T23:01:28.677Z,99.90
2023-02-24T23:03:56.760Z,99.90
2023-02-24T23:06:26.715Z,99.90
2023-02-24T23:08:55.084Z,99.90
2023-02-24T23:11:27.638Z,99.90
2023-02-24T23:13:57.051Z,99.90
2023-02-24T23:16:29.250Z,99.80
2023-02-24T23:18:59.091Z,98.40
2023-02-24T23:21:34.657Z,96.20
2023-02-24T23:24:03.917Z,95.90
2023-02-24T23:26:32.320Z,94.50
2023-02-24T23:29:00.106Z,94.00
2023-02-24T23:31:28.236Z,93.30
2023-02-24T23:33:56.223Z,93.80
2023-02-24T23:36:25.430Z,93.20
2023-02-24T23:38:54.683Z,93.20
2023-02-24T23:41:22.610Z,93.40
2023-02-24T23:43:50.423Z,93.70
2023-02-24T23:46:18.326Z,93.40
2023-02-24T23:48:46.604Z,94.10
2023-02-24T23:51:17.205Z,93.90
2023-02-24T23:53:47.820Z,94.30
2023-02-24T23:56:18.810Z,93.80
2023-02-24T23:58:50.925Z,93.50
