createdAt,value
2022-11-18T00:02:20.329Z,6.03
2022-11-18T00:05:05.106Z,4.00
2022-11-18T00:07:50.095Z,5.05
2022-11-18T00:10:39.263Z,5.63
2022-11-18T00:13:42.981Z,3.27
2022-11-18T00:16:28.075Z,6.80
2022-11-18T00:19:13.278Z,6.53
2022-11-18T00:21:58.785Z,3.63
2022-11-18T00:24:43.972Z,4.57
2022-11-18T00:27:32.155Z,4.23
2022-11-18T00:30:17.572Z,4.72
2022-11-18T00:33:02.743Z,5.47
2022-11-18T00:35:54.018Z,7.35
2022-11-18T00:38:40.018Z,5.18
2022-11-18T00:41:44.983Z,3.40
2022-11-18T00:44:30.786Z,5.10
2022-11-18T00:47:15.897Z,8.77
2022-11-18T00:50:00.970Z,6.13
2022-11-18T00:52:46.124Z,6.70
2022-11-18T00:55:31.674Z,4.83
2022-11-18T00:58:17.706Z,4.75
2022-11-18T01:01:03.821Z,6.05
2022-11-18T01:03:48.662Z,6.20
2022-11-18T01:06:33.882Z,5.65
2022-11-18T01:09:19.272Z,4.30
2022-11-18T01:12:23.300Z,6.32
2022-11-18T01:15:08.778Z,6.35
2022-11-18T01:17:53.894Z,6.95
2022-11-18T01:20:39.023Z,6.55
2022-11-18T01:23:24.023Z,7.10
2022-11-18T01:26:11.679Z,5.78
2022-11-18T01:28:57.654Z,5.28
2022-11-18T01:32:02.094Z,3.22
2022-11-18T01:34:47.307Z,5.90
2022-11-18T01:37:32.443Z,4.93
2022-11-18T01:40:17.578Z,8.43
2022-11-18T01:43:05.714Z,4.13
2022-11-18T01:45:53.698Z,6.55
2022-11-18T01:48:39.098Z,5.40
2022-11-18T01:51:28.067Z,9.07
2022-11-18T01:54:18.802Z,4.80
2022-11-18T01:57:10.659Z,4.63
2022-11-18T01:59:58.901Z,5.63
2022-11-18T02:02:44.767Z,7.70
2022-11-18T02:05:30.935Z,6.27
2022-11-18T02:08:18.862Z,3.15
2022-11-18T02:11:04.630Z,7.15
2022-11-18T02:13:49.810Z,6.75
2022-11-18T02:16:49.022Z,7.22
2022-11-18T02:19:48.930Z,4.87
2022-11-18T02:22:39.420Z,9.60
2022-11-18T02:25:24.295Z,5.20
2022-11-18T02:28:39.186Z,5.30
2022-11-18T02:31:31.118Z,8.77
2022-11-18T02:34:28.460Z,5.73
2022-11-18T02:37:35.018Z,6.88
2022-11-18T02:40:25.713Z,4.60
2022-11-18T02:43:19.817Z,6.95
2022-11-18T02:46:10.014Z,8.88
2022-11-18T02:48:55.773Z,6.80
2022-11-18T02:51:43.131Z,6.65
2022-11-18T02:54:29.219Z,4.20
2022-11-18T02:57:15.729Z,3.08
2022-11-18T03:00:00.528Z,6.00
2022-11-18T03:02:48.100Z,5.83
2022-11-18T03:05:43.131Z,3.92
2022-11-18T03:08:35.081Z,6.53
2022-11-18T03:11:23.787Z,4.78
2022-11-18T03:14:31.110Z,5.03
2022-11-18T03:18:10.398Z,6.47
2022-11-18T03:21:06.083Z,5.72
2022-11-18T03:24:02.430Z,5.43
2022-11-18T03:26:53.738Z,7.75
2022-11-18T03:29:43.070Z,5.25
2022-11-18T03:32:31.435Z,7.13
2022-11-18T03:35:22.075Z,5.85
2022-11-18T03:38:16.098Z,4.80
2022-11-18T03:41:05.989Z,5.57
2022-11-18T03:44:00.063Z,4.53
2022-11-18T03:46:49.975Z,5.77
2022-11-18T03:49:46.409Z,4.88
2022-11-18T03:52:35.395Z,5.57
2022-11-18T03:55:24.773Z,5.50
2022-11-18T03:58:35.565Z,4.22
2022-11-18T04:01:40.115Z,5.67
2022-11-18T04:04:26.363Z,4.93
2022-11-18T04:07:45.645Z,5.68
2022-11-18T04:10:36.762Z,4.60
2022-11-18T04:13:25.327Z,6.10
2022-11-18T04:16:11.306Z,3.97
2022-11-18T04:18:57.114Z,7.18
2022-11-18T04:21:43.957Z,8.30
2022-11-18T04:24:29.118Z,6.78
2022-11-18T04:27:14.058Z,3.80
2022-11-18T04:29:59.239Z,5.73
2022-11-18T04:32:44.262Z,11.20
2022-11-18T04:35:29.456Z,2.78
2022-11-18T04:38:17.829Z,7.22
2022-11-18T04:41:06.652Z,5.28
2022-11-18T04:43:51.728Z,6.63
2022-11-18T04:46:36.871Z,5.10
2022-11-18T04:49:23.182Z,4.47
2022-11-18T04:52:08.227Z,4.22
2022-11-18T04:54:53.598Z,5.45
2022-11-18T04:57:38.648Z,4.33
2022-11-18T05:00:23.623Z,2.35
2022-11-18T05:03:08.455Z,3.45
2022-11-18T05:05:53.602Z,3.08
2022-11-18T05:08:39.259Z,2.70
2022-11-18T05:11:43.589Z,2.43
2022-11-18T05:14:30.014Z,3.35
2022-11-18T05:17:14.823Z,2.95
2022-11-18T05:19:59.950Z,1.75
2022-11-18T05:22:44.998Z,5.95
2022-11-18T05:25:30.104Z,3.50
2022-11-18T05:28:14.926Z,2.72
2022-11-18T05:31:00.298Z,1.17
2022-11-18T05:33:45.642Z,3.08
2022-11-18T05:36:30.688Z,3.33
2022-11-18T05:39:15.983Z,3.30
2022-11-18T05:42:20.306Z,1.95
2022-11-18T05:45:05.784Z,2.95
2022-11-18T05:47:59.839Z,4.38
2022-11-18T05:50:48.214Z,4.00
2022-11-18T05:53:33.178Z,2.67
2022-11-18T05:56:37.858Z,4.43
2022-11-18T05:59:23.085Z,2.22
2022-11-18T06:02:15.675Z,2.35
2022-11-18T06:05:04.135Z,3.15
2022-11-18T06:07:49.262Z,2.17
2022-11-18T06:10:38.363Z,2.03
2022-11-18T06:13:28.935Z,1.50
2022-11-18T06:16:14.173Z,3.78
2022-11-18T06:19:00.861Z,3.20
2022-11-18T06:21:46.620Z,2.57
2022-11-18T06:24:32.338Z,5.40
2022-11-18T06:27:18.232Z,2.22
2022-11-18T06:30:04.119Z,4.25
2022-11-18T06:32:48.963Z,3.60
2022-11-18T06:35:34.430Z,3.03
2022-11-18T06:38:19.301Z,3.80
2022-11-18T06:41:04.157Z,5.10
2022-11-18T06:43:49.417Z,5.15
2022-11-18T06:46:53.098Z,3.80
2022-11-18T06:49:38.130Z,3.90
2022-11-18T06:52:23.826Z,6.43
2022-11-18T06:55:09.168Z,4.82
2022-11-18T06:57:56.571Z,3.42
2022-11-18T07:00:41.297Z,4.65
2022-11-18T07:03:26.406Z,6.60
2022-11-18T07:06:12.928Z,5.68
2022-11-18T07:09:01.233Z,6.15
2022-11-18T07:11:46.109Z,4.05
2022-11-18T07:14:31.701Z,3.33
2022-11-18T07:17:16.677Z,4.77
2022-11-18T07:20:01.798Z,3.67
2022-11-18T07:22:46.844Z,2.85
2022-11-18T07:25:31.877Z,3.67
2022-11-18T07:28:16.605Z,3.90
2022-11-18T07:31:02.334Z,3.80
2022-11-18T07:33:48.441Z,3.35
2022-11-18T07:36:35.821Z,5.88
2022-11-18T07:39:21.357Z,6.10
2022-11-18T07:42:06.592Z,6.28
2022-11-18T07:44:51.895Z,6.30
2022-11-18T07:47:37.090Z,8.70
2022-11-18T07:50:22.076Z,3.97
2022-11-18T07:53:06.838Z,7.03
2022-11-18T07:55:51.839Z,8.15
2022-11-18T07:58:37.627Z,6.93
2022-11-18T08:01:25.211Z,5.88
2022-11-18T08:04:12.849Z,5.20
2022-11-18T08:06:58.008Z,5.03
2022-11-18T08:09:43.172Z,4.15
2022-11-18T08:12:30.580Z,4.60
2022-11-18T08:15:15.846Z,5.22
2022-11-18T08:18:01.020Z,4.70
2022-11-18T08:20:46.554Z,6.82
2022-11-18T08:23:36.132Z,5.95
2022-11-18T08:26:24.915Z,6.17
2022-11-18T08:29:09.627Z,4.38
2022-11-18T08:31:54.634Z,7.63
2022-11-18T08:34:39.554Z,6.00
2022-11-18T08:37:24.611Z,5.38
2022-11-18T08:40:09.951Z,8.57
2022-11-18T08:42:55.078Z,6.68
2022-11-18T08:45:40.825Z,9.55
2022-11-18T08:48:25.862Z,6.13
2022-11-18T08:51:13.127Z,4.35
2022-11-18T08:53:58.403Z,2.37
2022-11-18T08:56:43.630Z,3.92
2022-11-18T08:59:28.894Z,5.75
2022-11-18T09:02:19.655Z,3.45
2022-11-18T09:05:04.814Z,2.92
2022-11-18T09:07:49.959Z,3.33
2022-11-18T09:10:37.062Z,6.80
2022-11-18T09:16:28.719Z,3.20
2022-11-18T09:22:20.073Z,5.47
2022-11-18T09:25:05.684Z,2.42
2022-11-18T09:27:52.525Z,4.32
2022-11-18T09:30:37.146Z,3.35
2022-11-18T09:33:23.095Z,3.03
2022-11-18T09:36:17.575Z,4.80
2022-11-18T09:39:02.478Z,4.60
2022-11-18T09:41:58.765Z,3.42
2022-11-18T09:44:56.959Z,2.42
2022-11-18T09:47:42.012Z,3.33
2022-11-18T09:50:48.426Z,3.47
2022-11-18T09:53:31.693Z,3.88
2022-11-18T09:56:16.962Z,5.03
2022-11-18T09:59:03.863Z,2.95
2022-11-18T10:01:50.972Z,2.72
2022-11-18T10:04:37.346Z,5.90
2022-11-18T10:07:36.337Z,5.18
2022-11-18T10:10:29.794Z,4.93
2022-11-18T10:13:31.566Z,1.98
2022-11-18T10:16:57.964Z,3.08
2022-11-18T10:19:55.359Z,1.70
2022-11-18T10:22:54.599Z,4.18
2022-11-18T10:25:39.438Z,2.30
2022-11-18T10:28:30.126Z,3.22
2022-11-18T10:31:15.058Z,3.55
2022-11-18T10:34:01.218Z,5.07
2022-11-18T10:37:07.665Z,4.85
2022-11-18T10:39:55.821Z,2.67
2022-11-18T10:42:42.650Z,4.78
2022-11-18T10:45:30.174Z,2.03
2022-11-18T10:48:14.926Z,2.47
2022-11-18T10:51:21.618Z,4.65
2022-11-18T10:54:11.049Z,3.05
2022-11-18T10:57:08.001Z,3.20
2022-11-18T10:59:57.500Z,5.13
2022-11-18T11:02:42.871Z,5.07
2022-11-18T11:05:28.628Z,3.22
2022-11-18T11:08:36.414Z,2.67
2022-11-18T11:11:29.921Z,5.78
2022-11-18T11:14:21.742Z,2.42
2022-11-18T11:17:13.251Z,2.63
2022-11-18T11:20:14.995Z,2.42
2022-11-18T11:23:00.388Z,5.50
2022-11-18T11:29:28.835Z,1.40
2022-11-18T11:32:42.895Z,1.67
2022-11-18T11:35:50.851Z,4.82
2022-11-18T11:38:56.471Z,3.50
2022-11-18T11:42:05.972Z,4.07
2022-11-18T11:45:05.645Z,3.78
2022-11-18T11:48:18.189Z,5.57
2022-11-18T11:51:23.467Z,4.85
2022-11-18T11:54:27.469Z,5.90
2022-11-18T11:57:50.102Z,4.72
2022-11-18T12:00:41.962Z,3.90
2022-11-18T12:03:48.676Z,4.40
2022-11-18T12:06:36.360Z,4.72
2022-11-18T12:09:31.871Z,5.60
2022-11-18T12:12:40.543Z,3.72
2022-11-18T12:15:43.999Z,2.08
2022-11-18T12:18:42.020Z,4.10
2022-11-18T12:21:48.081Z,5.22
2022-11-18T12:24:39.178Z,6.20
2022-11-18T12:27:30.568Z,12.07
2022-11-18T12:30:18.756Z,7.85
2022-11-18T12:33:03.701Z,6.33
2022-11-18T12:35:50.936Z,4.40
2022-11-18T12:38:35.616Z,6.32
2022-11-18T12:41:58.088Z,9.60
2022-11-18T12:44:45.369Z,5.75
2022-11-18T12:47:36.691Z,5.53
2022-11-18T12:50:41.626Z,9.52
2022-11-18T12:53:50.272Z,5.95
2022-11-18T12:56:36.894Z,3.78
2022-11-18T12:59:34.721Z,6.47
2022-11-18T13:02:30.360Z,6.63
2022-11-18T13:05:23.814Z,4.28
2022-11-18T13:08:13.032Z,3.40
2022-11-18T13:11:29.306Z,4.70
2022-11-18T13:14:38.093Z,5.22
2022-11-18T13:17:54.760Z,6.60
2022-11-18T13:20:41.206Z,6.38
2022-11-18T13:23:50.137Z,3.80
2022-11-18T13:26:35.557Z,5.28
2022-11-18T13:29:54.038Z,3.50
2022-11-18T13:32:47.497Z,3.70
2022-11-18T13:35:32.610Z,2.53
2022-11-18T13:38:28.085Z,3.80
2022-11-18T13:41:23.878Z,2.97
2022-11-18T13:44:27.174Z,7.80
2022-11-18T13:47:51.725Z,8.73
2022-11-18T13:50:40.501Z,7.57
2022-11-18T13:53:29.618Z,6.20
2022-11-18T13:56:22.771Z,3.28
2022-11-18T13:59:18.615Z,6.38
2022-11-18T14:02:11.047Z,4.67
2022-11-18T14:04:58.551Z,4.10
2022-11-18T14:07:57.431Z,4.57
2022-11-18T14:10:44.475Z,6.07
2022-11-18T14:13:35.589Z,5.10
2022-11-18T14:16:23.116Z,4.90
2022-11-18T14:19:29.687Z,4.57
2022-11-18T14:22:19.034Z,3.70
2022-11-18T14:25:29.271Z,3.47
2022-11-18T14:28:36.635Z,3.22
2022-11-18T14:31:25.345Z,5.37
2022-11-18T14:34:21.322Z,4.45
2022-11-18T14:37:12.428Z,4.55
2022-11-18T14:39:58.090Z,7.68
2022-11-18T14:42:43.347Z,4.32
2022-11-18T14:45:28.158Z,10.37
2022-11-18T14:48:17.387Z,6.80
2022-11-18T14:51:02.537Z,4.07
2022-11-18T14:53:47.465Z,2.67
2022-11-18T14:56:34.685Z,8.07
2022-11-18T14:59:20.750Z,4.33
2022-11-18T15:02:06.632Z,7.38
2022-11-18T15:04:52.538Z,6.80
2022-11-18T15:07:37.444Z,5.03
2022-11-18T15:10:22.656Z,4.45
2022-11-18T15:13:07.914Z,5.83
2022-11-18T15:15:53.133Z,4.60
2022-11-18T15:18:38.308Z,5.05
2022-11-18T15:21:26.056Z,12.70
2022-11-18T15:24:11.324Z,5.10
2022-11-18T15:26:56.373Z,6.17
2022-11-18T15:29:41.426Z,3.63
2022-11-18T15:32:27.016Z,5.38
2022-11-18T15:35:13.209Z,8.98
2022-11-18T15:37:58.146Z,6.60
2022-11-18T15:40:43.294Z,5.37
2022-11-18T15:43:28.402Z,6.75
2022-11-18T15:46:14.155Z,5.32
2022-11-18T15:49:00.879Z,5.22
2022-11-18T15:51:45.854Z,8.10
2022-11-18T15:54:30.790Z,5.70
2022-11-18T15:57:15.829Z,9.85
2022-11-18T16:00:01.296Z,4.28
2022-11-18T16:02:46.078Z,4.45
2022-11-18T16:05:31.182Z,4.53
2022-11-18T16:08:15.945Z,6.47
2022-11-18T16:11:19.446Z,8.27
2022-11-18T16:14:06.655Z,6.90
2022-11-18T16:16:54.114Z,6.03
2022-11-18T16:19:39.093Z,7.47
2022-11-18T16:22:24.160Z,8.87
2022-11-18T16:25:09.232Z,8.70
2022-11-18T16:27:55.339Z,5.97
2022-11-18T16:30:58.560Z,8.05
2022-11-18T16:33:43.728Z,10.43
2022-11-18T16:36:29.268Z,11.83
2022-11-18T16:39:17.093Z,18.83
2022-11-18T16:42:08.427Z,12.70
2022-11-18T16:44:53.889Z,13.52
2022-11-18T16:47:38.932Z,9.93
2022-11-18T16:50:23.951Z,8.13
2022-11-18T16:53:08.969Z,15.70
2022-11-18T16:56:02.347Z,9.88
2022-11-18T16:58:47.665Z,16.33
2022-11-18T17:01:33.866Z,12.32
2022-11-18T17:04:20.335Z,8.20
2022-11-18T17:07:05.587Z,14.75
2022-11-18T17:09:51.087Z,15.30
2022-11-18T17:12:35.867Z,14.52
2022-11-18T17:15:20.907Z,10.82
2022-11-18T17:18:05.647Z,10.17
2022-11-18T17:20:50.779Z,11.90
2022-11-18T17:23:35.977Z,10.68
2022-11-18T17:26:24.015Z,14.90
2022-11-18T17:29:10.487Z,12.23
2022-11-18T17:31:55.482Z,11.27
2022-11-18T17:34:40.826Z,12.52
2022-11-18T17:37:29.170Z,13.13
2022-11-18T17:40:14.056Z,7.10
2022-11-18T17:42:59.173Z,5.90
2022-11-18T17:45:49.485Z,4.60
2022-11-18T17:48:34.514Z,3.95
2022-11-18T17:51:19.499Z,5.22
2022-11-18T17:54:04.690Z,5.72
2022-11-18T17:56:53.364Z,4.00
2022-11-18T17:59:38.181Z,2.83
2022-11-18T18:02:23.504Z,4.75
2022-11-18T18:05:08.470Z,2.95
2022-11-18T18:07:55.535Z,2.70
2022-11-18T18:10:40.701Z,2.70
2022-11-18T18:13:44.528Z,2.90
2022-11-18T18:16:31.498Z,1.90
2022-11-18T18:19:20.785Z,2.08
2022-11-18T18:22:05.987Z,2.72
2022-11-18T18:24:51.097Z,2.30
2022-11-18T18:27:36.068Z,2.70
2022-11-18T18:30:21.153Z,2.50
2022-11-18T18:33:06.016Z,2.88
2022-11-18T18:35:55.193Z,3.33
2022-11-18T18:38:41.293Z,2.33
2022-11-18T18:41:26.823Z,2.10
2022-11-18T18:44:18.085Z,3.00
2022-11-18T18:47:03.789Z,3.25
2022-11-18T18:49:49.047Z,3.30
2022-11-18T18:52:34.096Z,3.22
2022-11-18T18:55:19.311Z,4.83
2022-11-18T18:58:04.270Z,3.00
2022-11-18T19:00:51.300Z,4.90
2022-11-18T19:03:40.441Z,4.75
2022-11-18T19:09:36.928Z,5.07
2022-11-18T19:12:40.622Z,3.53
2022-11-18T19:15:25.827Z,3.28
2022-11-18T19:18:11.013Z,5.53
2022-11-18T19:20:55.966Z,4.85
2022-11-18T19:23:41.023Z,2.90
2022-11-18T19:26:26.094Z,1.98
2022-11-18T19:29:10.875Z,5.35
2022-11-18T19:31:55.846Z,2.80
2022-11-18T19:34:40.917Z,2.97
2022-11-18T19:37:26.187Z,2.93
2022-11-18T19:40:11.760Z,4.35
2022-11-18T19:42:56.774Z,3.35
2022-11-18T19:45:50.354Z,4.40
2022-11-18T19:48:35.351Z,4.43
2022-11-18T19:51:20.326Z,5.47
2022-11-18T19:54:05.502Z,4.30
2022-11-18T19:56:50.363Z,5.47
2022-11-18T19:59:35.708Z,5.32
2022-11-18T20:02:20.687Z,4.05
2022-11-18T20:05:25.147Z,4.73
2022-11-18T20:08:10.352Z,3.60
2022-11-18T20:10:55.425Z,14.82
2022-11-18T20:13:41.758Z,5.32
2022-11-18T20:16:26.702Z,6.88
2022-11-18T20:19:16.958Z,5.50
2022-11-18T20:22:01.828Z,5.20
2022-11-18T20:24:47.034Z,7.75
2022-11-18T20:27:32.196Z,8.00
2022-11-18T20:30:17.669Z,10.90
2022-11-18T20:33:02.575Z,16.23
2022-11-18T20:35:47.856Z,19.88
2022-11-18T20:38:33.171Z,9.15
2022-11-18T20:41:19.468Z,6.75
2022-11-18T20:44:04.588Z,5.57
2022-11-18T20:46:50.134Z,8.03
2022-11-18T20:49:35.051Z,10.85
2022-11-18T20:52:20.086Z,8.70
2022-11-18T20:55:06.009Z,4.60
2022-11-18T20:57:51.193Z,5.78
2022-11-18T21:00:37.128Z,6.27
2022-11-18T21:03:22.499Z,8.13
2022-11-18T21:06:14.438Z,8.70
2022-11-18T21:09:02.480Z,5.25
2022-11-18T21:11:47.559Z,4.50
2022-11-18T21:14:32.538Z,6.47
2022-11-18T21:17:17.532Z,6.40
2022-11-18T21:20:22.752Z,4.93
2022-11-18T21:23:07.915Z,6.35
2022-11-18T21:25:52.985Z,7.00
2022-11-18T21:28:37.991Z,8.60
2022-11-18T21:31:24.473Z,7.97
2022-11-18T21:34:10.422Z,6.45
2022-11-18T21:36:55.615Z,6.55
2022-11-18T21:39:40.754Z,8.65
2022-11-18T21:42:25.886Z,6.93
2022-11-18T21:45:13.710Z,6.72
2022-11-18T21:47:58.522Z,5.50
2022-11-18T21:50:43.529Z,7.13
2022-11-18T21:53:29.005Z,8.38
2022-11-18T21:56:22.406Z,6.87
2022-11-18T21:59:07.502Z,6.22
2022-11-18T22:01:52.212Z,5.45
2022-11-18T22:04:52.432Z,6.50
2022-11-18T22:07:37.566Z,5.90
2022-11-18T22:10:22.606Z,7.90
2022-11-18T22:13:07.362Z,5.93
2022-11-18T22:16:00.029Z,9.00
2022-11-18T22:18:50.325Z,7.25
2022-11-18T22:21:38.059Z,5.97
2022-11-18T22:24:23.378Z,6.43
2022-11-18T22:27:11.465Z,5.43
2022-11-18T22:29:56.954Z,7.60
2022-11-18T22:32:43.405Z,6.80
2022-11-18T22:35:28.121Z,7.80
2022-11-18T22:38:13.086Z,6.23
2022-11-18T22:41:30.840Z,4.28
2022-11-18T22:44:17.677Z,6.00
2022-11-18T22:47:03.398Z,4.90
2022-11-18T22:49:52.091Z,5.95
2022-11-18T22:52:40.998Z,5.23
2022-11-18T22:55:25.852Z,5.65
2022-11-18T22:58:10.500Z,5.00
2022-11-18T23:00:59.466Z,6.65
2022-11-18T23:03:45.329Z,7.68
2022-11-18T23:06:30.217Z,6.97
2022-11-18T23:09:15.148Z,4.57
2022-11-18T23:12:18.922Z,7.95
2022-11-18T23:15:04.280Z,5.50
2022-11-18T23:17:49.075Z,5.95
2022-11-18T23:20:34.174Z,6.87
2022-11-18T23:23:19.248Z,5.93
2022-11-18T23:26:12.017Z,7.25
2022-11-18T23:28:56.929Z,8.10
2022-11-18T23:31:44.000Z,6.43
2022-11-18T23:34:28.753Z,6.70
2022-11-18T23:37:13.502Z,8.20
2022-11-18T23:39:58.647Z,6.88
2022-11-18T23:42:43.769Z,10.32
2022-11-18T23:45:29.125Z,5.82
2022-11-18T23:48:14.211Z,5.10
2022-11-18T23:51:04.971Z,6.97
2022-11-18T23:53:55.266Z,8.70
2022-11-18T23:56:40.438Z,6.93
2022-11-18T23:59:25.581Z,8.82
