createdAt,value
2018-06-20T00:00:09.322Z,0
2018-06-20T00:01:19.290Z,0
2018-06-20T00:02:29.007Z,0
2018-06-20T00:03:38.707Z,0
2018-06-20T00:04:48.681Z,0
2018-06-20T00:05:58.644Z,0
2018-06-20T00:07:08.635Z,0
2018-06-20T00:08:18.601Z,0
2018-06-20T00:09:28.316Z,0
2018-06-20T00:10:38.035Z,0
2018-06-20T00:11:47.488Z,0
2018-06-20T00:12:57.466Z,0
2018-06-20T00:14:07.440Z,0
2018-06-20T00:15:17.149Z,0
2018-06-20T00:16:27.114Z,0
2018-06-20T00:17:36.841Z,0
2018-06-20T00:18:46.818Z,0
2018-06-20T00:19:56.786Z,0
2018-06-20T00:21:06.742Z,0
2018-06-20T00:22:16.721Z,0
2018-06-20T00:23:26.480Z,0
2018-06-20T00:24:36.452Z,0
2018-06-20T00:25:46.152Z,0
2018-06-20T00:26:56.120Z,0
2018-06-20T00:28:06.087Z,0
2018-06-20T00:29:15.544Z,0
2018-06-20T00:30:25.506Z,0
2018-06-20T00:31:35.198Z,0
2018-06-20T00:32:45.189Z,0
2018-06-20T00:33:55.158Z,0
2018-06-20T00:35:04.864Z,0
2018-06-20T00:36:14.566Z,0
2018-06-20T00:37:24.526Z,0
2018-06-20T00:38:34.496Z,0
2018-06-20T00:39:43.992Z,0
2018-06-20T00:40:53.972Z,0
2018-06-20T00:42:03.940Z,0
2018-06-20T00:43:13.908Z,0
2018-06-20T00:44:23.623Z,0
2018-06-20T00:45:33.091Z,0
2018-06-20T00:46:42.823Z,0
2018-06-20T00:47:52.531Z,0
2018-06-20T00:49:02.546Z,0
2018-06-20T00:50:12.519Z,0
2018-06-20T00:51:22.224Z,0
2018-06-20T00:52:32.182Z,0
2018-06-20T00:53:42.199Z,0
2018-06-20T00:54:51.910Z,0
2018-06-20T00:56:01.871Z,0
2018-06-20T00:57:11.592Z,0
2018-06-20T00:58:21.306Z,0
2018-06-20T00:59:30.749Z,0
2018-06-20T01:00:40.708Z,0
2018-06-20T01:01:50.417Z,0
2018-06-20T01:03:00.378Z,0
2018-06-20T01:04:10.353Z,0
2018-06-20T01:05:20.051Z,0
2018-06-20T01:06:30.020Z,0
2018-06-20T01:07:39.977Z,0
2018-06-20T01:08:49.946Z,0
2018-06-20T01:09:59.657Z,0
2018-06-20T01:11:09.641Z,0
2018-06-20T01:12:19.614Z,0
2018-06-20T01:13:29.314Z,0
2018-06-20T01:14:39.282Z,0
2018-06-20T01:15:48.990Z,0
2018-06-20T01:16:58.948Z,0
2018-06-20T01:18:08.918Z,0
2018-06-20T01:19:18.909Z,0
2018-06-20T01:20:28.873Z,0
2018-06-20T01:21:38.580Z,0
2018-06-20T01:22:48.547Z,0
2018-06-20T01:23:58.253Z,0
2018-06-20T01:25:08.237Z,0
2018-06-20T01:26:17.961Z,0
2018-06-20T01:27:27.410Z,0
2018-06-20T01:28:37.383Z,0
2018-06-20T01:29:47.344Z,0
2018-06-20T01:30:57.313Z,0
2018-06-20T01:32:07.023Z,0
2018-06-20T01:33:16.473Z,0
2018-06-20T01:34:26.443Z,0
2018-06-20T01:35:36.399Z,0
2018-06-20T01:36:46.362Z,0
2018-06-20T01:37:56.073Z,0
2018-06-20T01:39:05.789Z,0
2018-06-20T01:40:15.745Z,0
2018-06-20T01:41:25.456Z,0
2018-06-20T01:42:35.422Z,0
2018-06-20T01:43:45.127Z,0
2018-06-20T01:44:55.100Z,0
2018-06-20T01:46:05.055Z,0
2018-06-20T01:47:15.048Z,0
2018-06-20T01:48:25.005Z,0
2018-06-20T01:49:34.964Z,4
2018-06-20T01:50:44.913Z,4
2018-06-20T01:51:54.879Z,0
2018-06-20T01:53:04.835Z,0
2018-06-20T01:54:14.808Z,4
2018-06-20T01:55:24.523Z,4
2018-06-20T01:56:34.228Z,4
2018-06-20T01:57:43.963Z,4
2018-06-20T01:58:53.929Z,4
2018-06-20T02:00:03.641Z,4
2018-06-20T02:01:13.357Z,8
2018-06-20T02:02:23.326Z,4
2018-06-20T02:03:33.037Z,8
2018-06-20T02:04:42.739Z,4
2018-06-20T02:05:52.452Z,8
2018-06-20T02:07:02.422Z,8
2018-06-20T02:08:12.143Z,8
2018-06-20T02:09:22.104Z,12
2018-06-20T02:10:32.076Z,12
2018-06-20T02:11:42.047Z,16
2018-06-20T02:12:51.749Z,16
2018-06-20T02:14:01.711Z,20
2018-06-20T02:15:11.687Z,20
2018-06-20T02:16:21.655Z,24
2018-06-20T02:17:31.359Z,24
2018-06-20T02:18:41.325Z,28
2018-06-20T02:19:51.289Z,32
2018-06-20T02:21:01.296Z,40
2018-06-20T02:22:11.010Z,44
2018-06-20T02:23:20.962Z,48
2018-06-20T02:24:30.923Z,56
2018-06-20T02:25:40.902Z,64
2018-06-20T02:26:50.868Z,68
2018-06-20T02:28:00.833Z,80
2018-06-20T02:29:10.547Z,92
2018-06-20T02:30:20.522Z,100
2018-06-20T02:31:30.488Z,116
2018-06-20T02:32:40.460Z,128
2018-06-20T02:33:50.432Z,144
2018-06-20T02:35:00.412Z,152
2018-06-20T02:36:10.371Z,172
2018-06-20T02:37:20.329Z,188
2018-06-20T02:38:30.289Z,204
2018-06-20T02:39:40.271Z,224
2018-06-20T02:40:49.977Z,244
2018-06-20T02:41:59.956Z,264
2018-06-20T02:43:09.934Z,296
2018-06-20T02:44:19.900Z,340
2018-06-20T02:45:29.858Z,396
2018-06-20T02:46:39.577Z,472
2018-06-20T02:47:48.787Z,560
2018-06-20T02:48:58.749Z,652
2018-06-20T02:50:08.465Z,744
2018-06-20T02:51:18.431Z,824
2018-06-20T02:52:28.411Z,872
2018-06-20T02:53:38.394Z,888
2018-06-20T02:54:48.363Z,880
2018-06-20T02:55:58.356Z,864
2018-06-20T02:57:08.319Z,836
2018-06-20T02:58:18.025Z,796
2018-06-20T02:59:28.003Z,776
2018-06-20T03:00:37.971Z,776
2018-06-20T03:01:47.940Z,788
2018-06-20T03:02:57.914Z,792
2018-06-20T03:04:07.886Z,796
2018-06-20T03:05:17.873Z,816
2018-06-20T03:06:27.840Z,848
2018-06-20T03:07:37.807Z,872
2018-06-20T03:08:47.793Z,896
2018-06-20T03:09:57.004Z,924
2018-06-20T03:11:06.973Z,956
2018-06-20T03:12:16.940Z,992
2018-06-20T03:13:26.936Z,1028
2018-06-20T03:14:36.910Z,1076
2018-06-20T03:15:46.608Z,1140
2018-06-20T03:16:56.588Z,1204
2018-06-20T03:18:06.552Z,1260
2018-06-20T03:19:16.548Z,1308
2018-06-20T03:20:26.516Z,1356
2018-06-20T03:21:36.481Z,1416
2018-06-20T03:22:45.940Z,1452
2018-06-20T03:23:55.908Z,1528
2018-06-20T03:25:05.867Z,1580
2018-06-20T03:26:15.840Z,1592
2018-06-20T03:27:26.126Z,1624
2018-06-20T03:28:35.898Z,1668
2018-06-20T03:29:45.620Z,1712
2018-06-20T03:30:55.589Z,1784
2018-06-20T03:32:05.557Z,1832
2018-06-20T03:33:15.530Z,1760
2018-06-20T03:34:25.543Z,1744
2018-06-20T03:35:35.517Z,1808
2018-06-20T03:36:45.493Z,1928
2018-06-20T03:37:55.462Z,2040
2018-06-20T03:39:05.422Z,2188
2018-06-20T03:40:15.135Z,2360
2018-06-20T03:41:25.084Z,2492
2018-06-20T03:42:34.787Z,2624
2018-06-20T03:43:44.739Z,2656
2018-06-20T03:44:54.708Z,2724
2018-06-20T03:46:04.673Z,2828
2018-06-20T03:47:14.378Z,2936
2018-06-20T03:48:23.831Z,2972
2018-06-20T03:49:33.827Z,3016
2018-06-20T03:50:43.805Z,3124
2018-06-20T03:51:53.513Z,3192
2018-06-20T03:53:03.485Z,3236
2018-06-20T03:54:13.447Z,3288
2018-06-20T03:55:23.151Z,3356
2018-06-20T03:56:33.108Z,3412
2018-06-20T03:57:42.807Z,3520
2018-06-20T03:58:52.511Z,3604
2018-06-20T04:00:02.481Z,3724
2018-06-20T04:01:12.455Z,3848
2018-06-20T04:02:22.297Z,3876
2018-06-20T04:03:31.902Z,3904
2018-06-20T04:04:41.892Z,3968
2018-06-20T04:05:51.856Z,4072
2018-06-20T04:07:01.574Z,4192
2018-06-20T04:08:11.557Z,4280
2018-06-20T04:09:21.270Z,4380
2018-06-20T04:10:31.227Z,4488
2018-06-20T04:11:40.941Z,4544
2018-06-20T04:12:51.153Z,4652
2018-06-20T04:14:00.877Z,4760
2018-06-20T04:15:10.851Z,4868
2018-06-20T04:16:20.820Z,4960
2018-06-20T04:17:30.779Z,5056
2018-06-20T04:18:40.749Z,5168
2018-06-20T04:19:50.729Z,5268
2018-06-20T04:21:00.742Z,5316
2018-06-20T04:22:10.204Z,5456
2018-06-20T04:23:19.918Z,5568
2018-06-20T04:24:29.891Z,5712
2018-06-20T04:25:39.859Z,5904
2018-06-20T04:26:49.833Z,6056
2018-06-20T04:27:59.590Z,6232
2018-06-20T04:29:09.681Z,6344
2018-06-20T04:30:19.673Z,6444
2018-06-20T04:31:29.629Z,6484
2018-06-20T04:32:39.372Z,6544
2018-06-20T04:33:49.104Z,6600
2018-06-20T04:34:59.378Z,6644
2018-06-20T04:36:09.405Z,6760
2018-06-20T04:37:19.122Z,6808
2018-06-20T04:38:28.832Z,6800
2018-06-20T04:39:38.549Z,6768
2018-06-20T04:40:48.312Z,6712
2018-06-20T04:41:58.276Z,6656
2018-06-20T04:43:07.729Z,6608
2018-06-20T04:44:17.707Z,6472
2018-06-20T04:45:27.422Z,6324
2018-06-20T04:46:37.149Z,6188
2018-06-20T04:47:46.875Z,6044
2018-06-20T04:48:56.576Z,6000
2018-06-20T04:50:06.549Z,6028
2018-06-20T04:51:16.259Z,6056
2018-06-20T04:52:26.243Z,6104
2018-06-20T04:53:35.969Z,6136
2018-06-20T04:54:45.672Z,6172
2018-06-20T04:55:55.127Z,6216
2018-06-20T04:57:04.858Z,6284
2018-06-20T04:58:14.827Z,6428
2018-06-20T04:59:24.533Z,6640
2018-06-20T05:00:34.501Z,6868
2018-06-20T05:01:44.471Z,7056
2018-06-20T05:02:54.435Z,7240
2018-06-20T05:04:04.398Z,7472
2018-06-20T05:05:14.396Z,7748
2018-06-20T05:06:23.852Z,7964
2018-06-20T05:07:33.298Z,8088
2018-06-20T05:08:43.267Z,8224
2018-06-20T05:09:53.256Z,8420
2018-06-20T05:11:02.450Z,8588
2018-06-20T05:12:12.409Z,8688
2018-06-20T05:13:22.386Z,8844
2018-06-20T05:14:32.349Z,9000
2018-06-20T05:15:42.313Z,9040
2018-06-20T05:16:52.294Z,9024
2018-06-20T05:18:02.257Z,8952
2018-06-20T05:19:11.718Z,8836
2018-06-20T05:20:21.693Z,8712
2018-06-20T05:21:31.664Z,8592
2018-06-20T05:22:41.583Z,8488
2018-06-20T05:23:51.574Z,8420
2018-06-20T05:25:01.540Z,8388
2018-06-20T05:26:11.517Z,8396
2018-06-20T05:27:21.489Z,8492
2018-06-20T05:28:31.232Z,8544
2018-06-20T05:29:40.935Z,8476
2018-06-20T05:30:50.897Z,8316
2018-06-20T05:32:00.603Z,8104
2018-06-20T05:33:10.384Z,7932
2018-06-20T05:34:20.103Z,7860
2018-06-20T05:35:30.082Z,7852
2018-06-20T05:36:40.040Z,7896
2018-06-20T05:37:50.012Z,7948
2018-06-20T05:38:59.993Z,7972
2018-06-20T05:40:09.961Z,8028
2018-06-20T05:41:19.679Z,8104
2018-06-20T05:42:29.392Z,8116
2018-06-20T05:43:39.130Z,8048
2018-06-20T05:44:49.102Z,8016
2018-06-20T05:45:59.063Z,8060
2018-06-20T05:47:09.022Z,8180
2018-06-20T05:48:19.017Z,8316
2018-06-20T05:49:28.994Z,8404
2018-06-20T05:50:38.958Z,8460
2018-06-20T05:51:48.943Z,8520
2018-06-20T05:52:58.927Z,8576
2018-06-20T05:54:08.898Z,8624
2018-06-20T05:55:18.624Z,8736
2018-06-20T05:56:28.075Z,8924
2018-06-20T05:57:37.793Z,9172
2018-06-20T05:58:47.768Z,9448
2018-06-20T05:59:57.487Z,9788
2018-06-20T06:01:07.469Z,10192
2018-06-20T06:02:17.439Z,10520
2018-06-20T06:03:27.406Z,10752
2018-06-20T06:04:37.374Z,10928
2018-06-20T06:05:47.346Z,11036
2018-06-20T06:06:57.324Z,11072
2018-06-20T06:08:07.292Z,11132
2018-06-20T06:09:17.250Z,11312
2018-06-20T06:10:26.965Z,11572
2018-06-20T06:11:36.938Z,11852
2018-06-20T06:12:46.652Z,12244
2018-06-20T06:13:56.621Z,12704
2018-06-20T06:15:06.597Z,13112
2018-06-20T06:16:16.576Z,13356
2018-06-20T06:17:26.568Z,13452
2018-06-20T06:18:36.535Z,13476
2018-06-20T06:19:46.248Z,13428
2018-06-20T06:20:56.225Z,13416
2018-06-20T06:22:06.191Z,13396
2018-06-20T06:23:16.269Z,13332
2018-06-20T06:24:25.785Z,13304
2018-06-20T06:25:35.782Z,13392
2018-06-20T06:26:45.757Z,13608
2018-06-20T06:27:55.733Z,13868
2018-06-20T06:29:05.712Z,14112
2018-06-20T06:30:15.675Z,14368
2018-06-20T06:31:25.655Z,14708
2018-06-20T06:32:35.663Z,15092
2018-06-20T06:33:45.645Z,15384
2018-06-20T06:34:55.609Z,15564
2018-06-20T06:36:05.070Z,15584
2018-06-20T06:37:15.042Z,15600
2018-06-20T06:38:24.755Z,15780
2018-06-20T06:39:34.230Z,16120
2018-06-20T06:40:44.213Z,16560
2018-06-20T06:41:54.181Z,17280
2018-06-20T06:43:04.149Z,17760
2018-06-20T06:44:13.876Z,18048
2018-06-20T06:45:23.837Z,18336
2018-06-20T06:46:33.812Z,18656
2018-06-20T06:47:43.774Z,19008
2018-06-20T06:48:53.733Z,19328
2018-06-20T06:50:04.433Z,19712
2018-06-20T06:51:14.745Z,20000
2018-06-20T06:52:24.714Z,20320
2018-06-20T06:53:34.688Z,20672
2018-06-20T06:54:44.419Z,21088
2018-06-20T06:55:54.433Z,21440
2018-06-20T06:57:04.489Z,21568
2018-06-20T06:58:14.499Z,21664
2018-06-20T06:59:24.465Z,22144
2018-06-20T07:00:34.438Z,22848
2018-06-20T07:01:44.431Z,23776
2018-06-20T07:02:54.414Z,24704
2018-06-20T07:04:04.172Z,25280
2018-06-20T07:05:14.175Z,25312
2018-06-20T07:06:23.921Z,25248
2018-06-20T07:07:33.699Z,25344
2018-06-20T07:08:43.704Z,25440
2018-06-20T07:09:53.716Z,25440
2018-06-20T07:11:03.693Z,25504
2018-06-20T07:12:13.408Z,25824
2018-06-20T07:13:23.162Z,26240
2018-06-20T07:14:32.899Z,26720
2018-06-20T07:15:42.335Z,27200
2018-06-20T07:16:52.361Z,27488
2018-06-20T07:18:01.840Z,27616
2018-06-20T07:19:11.859Z,27552
2018-06-20T07:20:21.838Z,27648
2018-06-20T07:21:31.814Z,27776
2018-06-20T07:22:41.825Z,27744
2018-06-20T07:23:51.863Z,27584
2018-06-20T07:25:01.359Z,27264
2018-06-20T07:26:10.813Z,26944
2018-06-20T07:27:20.846Z,26816
2018-06-20T07:28:30.801Z,26880
2018-06-20T07:29:40.785Z,27296
2018-06-20T07:30:50.773Z,27936
2018-06-20T07:32:00.740Z,28512
2018-06-20T07:33:10.453Z,28832
2018-06-20T07:34:20.667Z,29056
2018-06-20T07:35:30.904Z,29312
2018-06-20T07:36:41.138Z,29472
2018-06-20T07:37:51.133Z,29568
2018-06-20T07:39:00.655Z,29536
2018-06-20T07:40:10.634Z,29664
2018-06-20T07:41:20.855Z,30176
2018-06-20T07:42:30.830Z,30496
2018-06-20T07:43:40.812Z,30848
2018-06-20T07:44:50.787Z,31360
2018-06-20T07:46:00.773Z,31392
2018-06-20T07:47:10.755Z,31296
2018-06-20T07:48:20.735Z,31200
2018-06-20T07:49:30.464Z,31168
2018-06-20T07:50:40.544Z,31520
2018-06-20T07:51:50.606Z,31936
2018-06-20T07:53:00.610Z,32544
2018-06-20T07:54:10.603Z,32704
2018-06-20T07:55:20.580Z,32352
2018-06-20T07:56:30.566Z,31968
2018-06-20T07:57:40.297Z,31840
2018-06-20T07:58:50.015Z,31936
2018-06-20T07:59:59.983Z,32032
2018-06-20T08:01:10.560Z,32128
2018-06-20T08:02:20.565Z,32896
2018-06-20T08:03:30.292Z,34144
2018-06-20T08:04:40.262Z,34912
2018-06-20T08:05:50.235Z,34624
2018-06-20T08:07:00.206Z,34048
2018-06-20T08:08:10.183Z,33792
2018-06-20T08:09:20.411Z,34240
2018-06-20T08:10:30.377Z,34688
2018-06-20T08:11:40.365Z,35104
2018-06-20T08:12:49.838Z,35328
2018-06-20T08:13:59.848Z,35936
2018-06-20T08:15:09.601Z,36640
2018-06-20T08:16:19.586Z,37536
2018-06-20T08:17:29.557Z,37952
2018-06-20T08:18:39.534Z,38016
2018-06-20T08:19:49.515Z,38144
2018-06-20T08:20:59.478Z,37856
2018-06-20T08:22:08.927Z,37248
2018-06-20T08:23:18.930Z,36928
2018-06-20T08:24:28.917Z,36544
2018-06-20T08:25:38.919Z,35904
2018-06-20T08:26:48.933Z,36448
2018-06-20T08:27:58.910Z,36864
2018-06-20T08:29:08.656Z,37408
2018-06-20T08:30:18.644Z,38144
2018-06-20T08:31:28.632Z,39552
2018-06-20T08:32:38.080Z,41216
2018-06-20T08:33:47.792Z,43104
2018-06-20T08:34:57.788Z,43232
2018-06-20T08:36:07.766Z,41504
2018-06-20T08:37:17.748Z,44928
2018-06-20T08:38:27.517Z,42560
2018-06-20T08:39:37.251Z,42048
2018-06-20T08:40:46.979Z,40544
2018-06-20T08:41:56.961Z,40640
2018-06-20T08:43:06.942Z,42080
2018-06-20T08:44:16.925Z,43744
2018-06-20T08:45:26.899Z,50560
2018-06-20T08:46:36.633Z,46528
2018-06-20T08:47:46.361Z,44672
2018-06-20T08:48:56.129Z,46496
2018-06-20T08:50:05.863Z,45664
2018-06-20T08:51:15.856Z,48192
2018-06-20T08:52:25.827Z,52576
2018-06-20T08:53:35.578Z,54240
2018-06-20T08:54:45.298Z,52512
2018-06-20T08:55:55.314Z,53376
2018-06-20T08:57:05.043Z,55296
2018-06-20T08:58:15.038Z,56416
2018-06-20T08:59:25.025Z,57216
2018-06-20T09:00:34.732Z,50272
2018-06-20T09:01:44.192Z,48768
2018-06-20T09:02:54.186Z,50624
2018-06-20T09:04:04.201Z,50944
2018-06-20T09:05:14.169Z,49984
2018-06-20T09:06:23.908Z,49376
2018-06-20T09:07:33.674Z,50816
2018-06-20T09:08:43.752Z,48224
2018-06-20T09:09:53.846Z,48352
2018-06-20T09:11:03.583Z,45600
2018-06-20T09:12:13.563Z,45632
2018-06-20T09:13:23.551Z,45952
2018-06-20T09:14:33.689Z,46432
2018-06-20T09:15:43.673Z,46656
2018-06-20T09:16:53.387Z,46368
2018-06-20T09:18:03.366Z,45696
2018-06-20T09:19:13.124Z,45760
2018-06-20T09:20:22.986Z,45856
2018-06-20T09:21:32.759Z,45376
2018-06-20T09:22:42.760Z,44640
2018-06-20T09:23:52.738Z,44000
2018-06-20T09:25:02.712Z,43968
2018-06-20T09:26:12.725Z,44160
2018-06-20T09:27:22.701Z,44320
2018-06-20T09:28:32.675Z,44160
2018-06-20T09:29:42.679Z,43488
2018-06-20T09:30:52.719Z,43008
2018-06-20T09:32:02.461Z,43776
2018-06-20T09:33:12.456Z,44960
2018-06-20T09:34:22.430Z,45504
2018-06-20T09:35:32.440Z,45952
2018-06-20T09:36:42.419Z,46624
2018-06-20T09:37:52.397Z,47584
2018-06-20T09:39:01.888Z,48768
2018-06-20T09:40:11.878Z,49600
2018-06-20T09:41:21.613Z,49568
2018-06-20T09:42:31.589Z,48672
2018-06-20T09:43:41.567Z,49120
2018-06-20T09:44:51.818Z,48736
2018-06-20T09:46:01.793Z,49088
2018-06-20T09:47:11.785Z,49088
2018-06-20T09:48:21.772Z,49056
2018-06-20T09:49:31.752Z,50592
2018-06-20T09:50:41.479Z,51392
2018-06-20T09:51:51.483Z,51808
2018-06-20T09:53:01.202Z,51264
2018-06-20T09:54:10.937Z,51296
2018-06-20T09:55:20.955Z,51648
2018-06-20T09:56:30.690Z,53664
2018-06-20T09:57:40.677Z,56416
2018-06-20T09:58:50.657Z,59232
2018-06-20T10:00:00.417Z,59552
2018-06-20T10:01:10.392Z,61952
2018-06-20T10:02:20.122Z,67104
2018-06-20T10:03:30.092Z,69216
2018-06-20T10:04:39.808Z,79104
2018-06-20T10:05:49.823Z,63744
2018-06-20T10:06:59.826Z,59872
2018-06-20T10:08:09.555Z,66976
2018-06-20T10:09:19.547Z,64768
2018-06-20T10:10:29.541Z,64448
2018-06-20T10:11:39.543Z,58272
2018-06-20T10:12:49.553Z,55328
2018-06-20T10:13:59.543Z,58880
2018-06-20T10:15:09.543Z,56832
2018-06-20T10:16:19.534Z,56736
2018-06-20T10:17:29.510Z,59744
2018-06-20T10:18:39.499Z,62560
2018-06-20T10:19:49.464Z,69664
2018-06-20T10:20:59.234Z,66848
2018-06-20T10:22:09.339Z,50304
2018-06-20T10:23:19.364Z,53664
2018-06-20T10:24:29.345Z,120576
2018-06-20T10:25:39.320Z,82752
2018-06-20T10:26:49.296Z,69696
2018-06-20T10:27:59.290Z,75424
2018-06-20T10:29:09.279Z,63136
2018-06-20T10:30:19.258Z,72224
2018-06-20T10:31:28.997Z,66016
2018-06-20T10:32:38.976Z,51360
2018-06-20T10:33:48.972Z,48960
2018-06-20T10:34:58.962Z,45856
2018-06-20T10:36:08.939Z,36672
2018-06-20T10:37:18.923Z,28160
2018-06-20T10:38:28.650Z,24928
2018-06-20T10:39:38.624Z,24288
2018-06-20T10:40:48.105Z,24576
2018-06-20T10:41:57.838Z,25664
2018-06-20T10:43:07.812Z,27552
2018-06-20T10:44:17.525Z,29344
2018-06-20T10:45:27.289Z,31328
2018-06-20T10:46:37.009Z,34240
2018-06-20T10:47:47.051Z,37632
2018-06-20T10:48:57.042Z,40032
2018-06-20T10:50:07.046Z,38944
2018-06-20T10:51:16.501Z,36288
2018-06-20T10:52:26.499Z,34016
2018-06-20T10:53:36.487Z,32224
2018-06-20T10:54:46.475Z,31456
2018-06-20T10:55:56.203Z,32736
2018-06-20T10:57:06.194Z,35744
2018-06-20T10:58:16.196Z,39584
2018-06-20T10:59:26.172Z,41984
2018-06-20T11:00:35.715Z,40832
2018-06-20T11:01:45.486Z,40064
2018-06-20T11:02:55.481Z,39680
2018-06-20T11:04:05.200Z,37472
2018-06-20T11:05:15.183Z,33632
2018-06-20T11:06:25.169Z,32512
2018-06-20T11:07:35.165Z,36448
2018-06-20T11:08:45.179Z,40960
2018-06-20T11:09:54.915Z,43520
2018-06-20T11:11:04.941Z,47680
2018-06-20T11:12:14.693Z,57184
2018-06-20T11:13:24.175Z,55200
2018-06-20T11:14:33.892Z,54560
2018-06-20T11:15:43.892Z,46912
2018-06-20T11:16:53.884Z,43648
2018-06-20T11:18:03.659Z,46272
2018-06-20T11:19:13.660Z,53984
2018-06-20T11:20:23.681Z,56864
2018-06-20T11:21:33.666Z,62464
2018-06-20T11:22:43.145Z,81216
2018-06-20T11:23:53.129Z,90144
2018-06-20T11:25:02.596Z,58752
2018-06-20T11:26:12.576Z,41824
2018-06-20T11:27:22.307Z,37024
2018-06-20T11:28:32.038Z,37088
2018-06-20T11:29:42.053Z,38624
2018-06-20T11:30:52.057Z,39520
2018-06-20T11:32:02.032Z,43712
2018-06-20T11:33:11.788Z,43040
2018-06-20T11:34:21.795Z,43616
2018-06-20T11:35:31.774Z,43008
2018-06-20T11:36:41.248Z,42112
2018-06-20T11:37:51.240Z,38592
2018-06-20T11:39:01.235Z,35552
2018-06-20T11:40:11.226Z,33376
2018-06-20T11:41:21.217Z,31968
2018-06-20T11:42:30.684Z,31296
2018-06-20T11:43:40.423Z,30848
2018-06-20T11:44:50.416Z,29888
2018-06-20T11:46:00.409Z,29408
2018-06-20T11:47:10.396Z,29632
2018-06-20T11:48:20.415Z,28960
2018-06-20T11:49:30.389Z,28256
2018-06-20T11:50:40.372Z,27648
2018-06-20T11:51:50.113Z,27968
2018-06-20T11:53:00.105Z,28576
2018-06-20T11:54:10.101Z,29120
2018-06-20T11:55:20.081Z,30016
2018-06-20T11:56:29.807Z,31552
2018-06-20T11:57:39.257Z,33248
2018-06-20T11:58:49.238Z,33632
2018-06-20T11:59:59.241Z,32000
2018-06-20T12:01:09.252Z,30656
2018-06-20T12:02:18.999Z,30432
2018-06-20T12:03:28.724Z,30336
2018-06-20T12:04:38.455Z,31168
2018-06-20T12:05:48.455Z,32896
2018-06-20T12:06:58.476Z,34240
2018-06-20T12:08:08.451Z,35616
2018-06-20T12:09:18.427Z,41856
2018-06-20T12:10:28.138Z,35968
2018-06-20T12:11:37.864Z,33280
2018-06-20T12:12:47.885Z,30784
2018-06-20T12:13:57.633Z,28512
2018-06-20T12:15:07.627Z,27040
2018-06-20T12:16:17.601Z,25248
2018-06-20T12:17:27.581Z,24608
2018-06-20T12:18:37.308Z,24544
2018-06-20T12:19:47.298Z,24256
2018-06-20T12:20:57.298Z,23392
2018-06-20T12:22:07.376Z,23328
2018-06-20T12:23:17.117Z,24416
2018-06-20T12:24:27.106Z,26144
2018-06-20T12:25:37.088Z,27872
2018-06-20T12:26:47.079Z,29472
2018-06-20T12:27:56.776Z,31808
2018-06-20T12:29:06.243Z,34144
2018-06-20T12:30:16.264Z,35296
2018-06-20T12:31:26.258Z,34176
2018-06-20T12:32:36.272Z,32064
2018-06-20T12:33:46.258Z,30784
2018-06-20T12:34:55.969Z,29728
2018-06-20T12:36:05.955Z,28288
2018-06-20T12:37:15.930Z,27424
2018-06-20T12:38:25.921Z,27456
2018-06-20T12:39:35.648Z,28544
2018-06-20T12:40:45.697Z,31584
2018-06-20T12:41:55.751Z,36512
2018-06-20T12:43:05.749Z,42432
2018-06-20T12:44:15.730Z,49280
2018-06-20T12:45:25.737Z,49696
2018-06-20T12:46:35.749Z,49184
2018-06-20T12:47:45.742Z,47296
2018-06-20T12:48:55.465Z,42528
2018-06-20T12:50:05.449Z,41920
2018-06-20T12:51:15.161Z,36640
2018-06-20T12:52:25.190Z,33600
2018-06-20T12:53:34.931Z,32320
2018-06-20T12:54:44.941Z,33632
2018-06-20T12:55:54.672Z,37440
2018-06-20T12:57:04.395Z,43232
2018-06-20T12:58:14.380Z,48736
2018-06-20T12:59:24.436Z,89152
2018-06-20T13:00:34.157Z,54400
2018-06-20T13:01:43.881Z,54688
2018-06-20T13:02:53.865Z,55424
2018-06-20T13:04:03.781Z,56992
2018-06-20T13:05:13.644Z,60864
2018-06-20T13:06:23.626Z,55296
2018-06-20T13:07:33.605Z,47296
2018-06-20T13:08:43.598Z,43200
2018-06-20T13:09:53.316Z,41824
2018-06-20T13:11:02.782Z,41696
2018-06-20T13:12:12.497Z,49856
2018-06-20T13:13:22.475Z,44992
2018-06-20T13:14:32.475Z,54912
2018-06-20T13:15:42.211Z,70272
2018-06-20T13:16:52.198Z,88064
2018-06-20T13:18:01.916Z,73952
2018-06-20T13:19:11.916Z,88960
2018-06-20T13:20:22.124Z,89696
2018-06-20T13:21:32.247Z,78528
2018-06-20T13:22:42.471Z,75616
2018-06-20T13:23:52.185Z,64288
2018-06-20T13:25:01.972Z,81568
2018-06-20T13:26:11.714Z,127840
2018-06-20T13:27:21.697Z,98592
2018-06-20T13:28:31.440Z,61568
2018-06-20T13:29:41.431Z,57120
2018-06-20T13:30:51.425Z,54912
2018-06-20T13:32:01.147Z,73152
2018-06-20T13:33:11.141Z,107232
2018-06-20T13:34:21.137Z,121312
2018-06-20T13:35:31.133Z,61568
2018-06-20T13:36:41.118Z,48832
2018-06-20T13:37:50.576Z,40960
2018-06-20T13:39:00.544Z,38304
2018-06-20T13:40:10.525Z,33184
2018-06-20T13:41:20.240Z,29568
2018-06-20T13:42:30.245Z,28256
2018-06-20T13:43:40.228Z,28864
2018-06-20T13:44:50.222Z,31360
2018-06-20T13:46:00.216Z,34400
2018-06-20T13:47:10.201Z,38624
2018-06-20T13:48:19.909Z,43360
2018-06-20T13:49:29.882Z,48480
2018-06-20T13:50:39.863Z,47936
2018-06-20T13:51:49.595Z,46816
2018-06-20T13:52:59.323Z,44288
2018-06-20T13:54:09.314Z,37600
2018-06-20T13:55:19.302Z,33536
2018-06-20T13:56:29.329Z,32928
2018-06-20T13:57:39.324Z,33312
2018-06-20T13:58:49.059Z,34432
2018-06-20T13:59:58.781Z,39456
2018-06-20T14:01:08.763Z,124672
2018-06-20T14:02:18.762Z,105504
2018-06-20T14:03:28.737Z,85920
2018-06-20T14:04:38.466Z,67200
2018-06-20T14:05:48.194Z,50272
2018-06-20T14:06:58.191Z,48864
2018-06-20T14:08:07.936Z,77248
2018-06-20T14:09:17.909Z,115200
2018-06-20T14:10:27.645Z,139680
2018-06-20T14:11:37.381Z,139712
2018-06-20T14:12:47.376Z,135808
2018-06-20T14:13:57.106Z,110112
2018-06-20T14:15:06.826Z,102464
2018-06-20T14:16:16.288Z,71168
2018-06-20T14:17:26.005Z,42176
2018-06-20T14:18:35.988Z,54528
2018-06-20T14:19:45.470Z,59136
2018-06-20T14:20:55.205Z,68352
2018-06-20T14:22:05.184Z,89472
2018-06-20T14:23:15.166Z,118048
2018-06-20T14:24:25.155Z,45760
2018-06-20T14:25:34.868Z,44320
2018-06-20T14:26:44.837Z,51776
2018-06-20T14:27:54.801Z,129536
2018-06-20T14:29:04.794Z,123776
2018-06-20T14:30:14.814Z,99968
2018-06-20T14:31:24.285Z,41600
2018-06-20T14:32:34.274Z,49856
2018-06-20T14:33:44.265Z,41024
2018-06-20T14:34:53.748Z,48864
2018-06-20T14:36:03.485Z,47104
2018-06-20T14:37:13.498Z,128512
2018-06-20T14:38:23.503Z,126944
2018-06-20T14:39:33.482Z,119168
2018-06-20T14:40:43.457Z,124192
2018-06-20T14:41:53.194Z,118176
2018-06-20T14:43:02.908Z,120032
2018-06-20T14:44:12.633Z,126624
2018-06-20T14:45:22.625Z,127296
2018-06-20T14:46:32.609Z,131552
2018-06-20T14:47:42.603Z,132000
2018-06-20T14:48:52.339Z,123904
2018-06-20T14:50:02.326Z,88128
2018-06-20T14:51:12.310Z,124768
2018-06-20T14:52:22.047Z,41888
2018-06-20T14:53:31.774Z,84416
2018-06-20T14:54:41.829Z,120064
2018-06-20T14:55:51.875Z,52032
2018-06-20T14:57:01.860Z,45984
2018-06-20T14:58:11.607Z,113504
2018-06-20T14:59:21.581Z,42208
2018-06-20T15:00:31.587Z,43968
2018-06-20T15:01:41.571Z,35840
2018-06-20T15:02:51.546Z,37024
2018-06-20T15:04:01.269Z,39776
2018-06-20T15:05:11.253Z,39616
2018-06-20T15:06:21.231Z,41984
2018-06-20T15:07:30.709Z,114848
2018-06-20T15:08:40.695Z,106304
2018-06-20T15:09:50.438Z,32864
2018-06-20T15:11:00.166Z,31008
2018-06-20T15:12:10.184Z,36000
2018-06-20T15:13:19.903Z,68928
2018-06-20T15:14:30.050Z,101920
2018-06-20T15:15:40.053Z,110944
2018-06-20T15:16:50.039Z,93440
2018-06-20T15:18:00.037Z,97760
2018-06-20T15:19:10.043Z,99904
2018-06-20T15:20:19.875Z,106432
2018-06-20T15:21:29.884Z,103328
2018-06-20T15:22:39.866Z,105152
2018-06-20T15:23:49.845Z,113440
2018-06-20T15:24:59.906Z,95680