createdAt,value
2022-08-18T00:02:11.282Z,5.00
2022-08-18T00:04:46.021Z,6.60
2022-08-18T00:07:22.199Z,6.82
2022-08-18T00:09:48.938Z,6.80
2022-08-18T00:12:17.353Z,6.47
2022-08-18T00:14:45.130Z,5.30
2022-08-18T00:17:11.633Z,7.95
2022-08-18T00:19:47.580Z,11.23
2022-08-18T00:22:17.579Z,5.47
2022-08-18T00:24:48.162Z,6.15
2022-08-18T00:27:23.645Z,8.20
2022-08-18T00:29:51.355Z,7.13
2022-08-18T00:32:27.467Z,6.07
2022-08-18T00:34:54.278Z,11.73
2022-08-18T00:37:22.204Z,7.18
2022-08-18T00:39:51.976Z,4.97
2022-08-18T00:42:27.353Z,6.82
2022-08-18T00:44:57.338Z,6.20
2022-08-18T00:47:41.024Z,5.20
2022-08-18T00:50:15.013Z,8.10
2022-08-18T00:52:46.168Z,7.93
2022-08-18T00:55:12.698Z,8.07
2022-08-18T00:57:40.295Z,9.60
2022-08-18T01:00:11.716Z,7.78
2022-08-18T01:02:46.472Z,5.55
2022-08-18T01:05:24.478Z,11.00
2022-08-18T01:07:51.443Z,7.95
2022-08-18T01:10:21.194Z,5.80
2022-08-18T01:12:51.157Z,9.02
2022-08-18T01:15:28.268Z,5.20
2022-08-18T01:18:17.584Z,7.28
2022-08-18T01:21:21.503Z,7.68
2022-08-18T01:23:49.789Z,7.55
2022-08-18T01:26:18.321Z,5.55
2022-08-18T01:28:46.678Z,6.60
2022-08-18T01:31:29.958Z,7.82
2022-08-18T01:33:57.338Z,6.97
2022-08-18T01:36:24.227Z,8.32
2022-08-18T01:38:53.259Z,7.45
2022-08-18T01:41:29.815Z,6.53
2022-08-18T01:43:59.699Z,5.97
2022-08-18T01:46:27.579Z,6.28
2022-08-18T01:48:54.010Z,5.53
2022-08-18T01:51:38.181Z,6.03
2022-08-18T01:54:07.113Z,8.30
2022-08-18T01:56:33.539Z,4.95
2022-08-18T01:59:00.148Z,7.80
2022-08-18T02:01:36.413Z,6.57
2022-08-18T02:04:33.150Z,5.60
2022-08-18T02:06:56.253Z,7.30
2022-08-18T02:09:24.454Z,6.95
2022-08-18T02:11:53.113Z,5.05
2022-08-18T02:14:25.007Z,6.70
2022-08-18T02:16:57.015Z,6.32
2022-08-18T02:19:28.355Z,5.18
2022-08-18T02:21:54.820Z,5.38
2022-08-18T02:24:21.503Z,6.45
2022-08-18T02:26:47.904Z,6.60
2022-08-18T02:29:14.372Z,9.00
2022-08-18T02:31:40.841Z,6.22
2022-08-18T02:34:07.248Z,6.47
2022-08-18T02:36:33.670Z,7.35
2022-08-18T02:39:00.376Z,7.55
2022-08-18T02:41:29.590Z,6.00
2022-08-18T02:43:57.978Z,5.18
2022-08-18T02:46:29.952Z,7.30
2022-08-18T02:48:57.014Z,7.82
2022-08-18T02:51:23.506Z,6.50
2022-08-18T02:53:53.883Z,9.50
2022-08-18T02:56:32.903Z,9.18
2022-08-18T02:59:11.143Z,8.32
2022-08-18T03:01:41.028Z,7.30
2022-08-18T03:04:10.621Z,6.45
2022-08-18T03:06:39.159Z,7.15
2022-08-18T03:09:08.285Z,8.38
2022-08-18T03:11:35.714Z,6.63
2022-08-18T03:14:03.101Z,6.80
2022-08-18T03:16:33.203Z,7.07
2022-08-18T03:19:01.189Z,6.53
2022-08-18T03:21:30.992Z,6.07
2022-08-18T03:24:00.837Z,10.57
2022-08-18T03:26:30.158Z,6.32
2022-08-18T03:28:58.616Z,7.63
2022-08-18T03:31:27.971Z,7.65
2022-08-18T03:33:57.139Z,8.40
2022-08-18T03:36:29.014Z,5.78
2022-08-18T03:38:56.165Z,9.13
2022-08-18T03:41:57.117Z,7.28
2022-08-18T03:44:14.331Z,7.03
2022-08-18T03:46:43.273Z,12.02
2022-08-18T03:49:09.722Z,7.60
2022-08-18T03:51:37.383Z,8.90
2022-08-18T03:54:05.017Z,9.93
2022-08-18T03:56:35.602Z,25.55
2022-08-18T03:59:05.872Z,27.25
2022-08-18T04:01:36.817Z,13.20
2022-08-18T04:04:04.997Z,10.38
2022-08-18T04:06:34.712Z,7.85
2022-08-18T04:09:04.341Z,13.80
2022-08-18T04:11:36.570Z,10.55
2022-08-18T04:14:05.723Z,8.20
2022-08-18T04:16:34.183Z,10.43
2022-08-18T04:19:05.992Z,10.30
2022-08-18T04:21:38.211Z,8.63
2022-08-18T04:24:05.499Z,7.78
2022-08-18T04:26:33.899Z,7.20
2022-08-18T04:29:01.667Z,8.80
2022-08-18T04:31:29.543Z,8.98
2022-08-18T04:34:00.369Z,8.20
2022-08-18T04:36:27.863Z,7.45
2022-08-18T04:38:56.410Z,8.23
2022-08-18T04:41:27.563Z,10.75
2022-08-18T04:43:58.566Z,11.88
2022-08-18T04:46:27.216Z,10.93
2022-08-18T04:48:59.086Z,10.68
2022-08-18T04:52:37.357Z,9.18
2022-08-18T04:54:16.110Z,9.48
2022-08-18T04:56:43.666Z,12.95
2022-08-18T04:59:14.286Z,9.07
2022-08-18T05:01:45.896Z,11.52
2022-08-18T05:04:14.691Z,8.38
2022-08-18T05:06:43.509Z,9.38
2022-08-18T05:09:12.284Z,12.77
2022-08-18T05:11:39.274Z,11.73
2022-08-18T05:14:08.081Z,7.28
2022-08-18T05:16:47.949Z,10.50
2022-08-18T05:19:19.260Z,9.45
2022-08-18T05:21:46.039Z,10.10
2022-08-18T05:24:18.240Z,14.13
2022-08-18T05:26:45.426Z,15.63
2022-08-18T05:29:18.341Z,11.93
2022-08-18T05:31:47.101Z,6.20
2022-08-18T05:34:13.684Z,8.43
2022-08-18T05:36:53.379Z,11.02
2022-08-18T05:39:25.500Z,9.77
2022-08-18T05:42:06.217Z,8.52
2022-08-18T05:44:40.727Z,12.15
2022-08-18T05:47:13.729Z,8.60
2022-08-18T05:49:44.087Z,10.30
2022-08-18T05:52:20.662Z,9.43
2022-08-18T05:55:12.921Z,12.45
2022-08-18T05:57:51.581Z,9.52
2022-08-18T06:00:20.990Z,12.02
2022-08-18T06:02:54.307Z,20.08
2022-08-18T06:05:28.210Z,32.05
2022-08-18T06:08:06.046Z,19.50
2022-08-18T06:10:32.654Z,23.30
2022-08-18T06:13:01.480Z,22.13
2022-08-18T06:15:34.098Z,11.38
2022-08-18T06:18:27.680Z,11.00
2022-08-18T06:21:23.601Z,10.98
2022-08-18T06:24:27.490Z,15.68
2022-08-18T06:27:18.182Z,13.50
2022-08-18T06:30:07.002Z,11.35
2022-08-18T06:32:42.698Z,14.82
2022-08-18T06:35:18.686Z,12.05
2022-08-18T06:38:21.703Z,15.05
2022-08-18T06:40:49.856Z,17.65
2022-08-18T06:43:17.276Z,18.38
2022-08-18T06:45:50.378Z,23.25
2022-08-18T06:48:32.386Z,14.70
2022-08-18T06:51:02.514Z,20.48
2022-08-18T06:53:52.656Z,14.95
2022-08-18T06:56:28.468Z,13.75
2022-08-18T06:59:26.251Z,19.35
2022-08-18T07:02:22.614Z,21.63
2022-08-18T07:05:00.025Z,16.02
2022-08-18T07:07:50.982Z,18.85
2022-08-18T07:10:17.404Z,19.08
2022-08-18T07:12:44.046Z,20.23
2022-08-18T07:15:13.235Z,25.88
2022-08-18T07:17:51.465Z,21.20
2022-08-18T07:20:24.798Z,20.27
2022-08-18T07:23:07.911Z,32.80
2022-08-18T07:25:41.307Z,18.77
2022-08-18T07:28:32.168Z,22.25
2022-08-18T07:31:17.466Z,14.00
2022-08-18T07:33:51.708Z,18.35
2022-08-18T07:36:21.630Z,18.02
2022-08-18T07:39:11.564Z,20.98
2022-08-18T07:41:57.474Z,23.67
2022-08-18T07:44:40.649Z,22.33
2022-08-18T07:47:17.697Z,21.10
2022-08-18T07:50:15.800Z,29.67
2022-08-18T07:52:47.238Z,30.75
2022-08-18T07:55:14.090Z,34.17
2022-08-18T07:58:00.250Z,35.70
2022-08-18T08:00:57.677Z,31.90
2022-08-18T08:03:38.554Z,35.88
2022-08-18T08:06:19.047Z,38.63
2022-08-18T08:09:12.570Z,39.78
2022-08-18T08:11:57.540Z,38.45
2022-08-18T08:14:39.489Z,38.42
2022-08-18T08:17:30.436Z,42.97
2022-08-18T08:20:02.815Z,46.90
2022-08-18T08:22:37.186Z,44.08
2022-08-18T08:25:22.447Z,39.67
2022-08-18T08:28:20.445Z,39.13
2022-08-18T08:31:25.711Z,36.38
2022-08-18T08:33:54.332Z,41.60
2022-08-18T08:36:27.974Z,38.00
2022-08-18T08:39:00.177Z,39.35
2022-08-18T08:41:41.379Z,36.97
2022-08-18T08:44:18.040Z,38.67
2022-08-18T08:46:56.042Z,48.67
2022-08-18T08:49:39.262Z,41.95
2022-08-18T08:52:20.246Z,47.58
2022-08-18T08:54:53.700Z,44.78
2022-08-18T08:57:26.857Z,46.13
2022-08-18T08:59:57.823Z,45.85
2022-08-18T09:02:58.704Z,47.22
2022-08-18T09:05:35.165Z,44.15
2022-08-18T09:08:28.735Z,45.63
2022-08-18T09:11:19.276Z,46.90
2022-08-18T09:14:10.249Z,45.45
2022-08-18T09:17:15.511Z,49.33
2022-08-18T09:20:04.540Z,51.25
2022-08-18T09:22:52.168Z,51.08
2022-08-18T09:25:37.470Z,46.55
2022-08-18T09:28:27.851Z,49.53
2022-08-18T09:31:04.656Z,48.22
2022-08-18T09:33:38.544Z,51.35
2022-08-18T09:36:30.355Z,41.67
2022-08-18T09:39:23.295Z,48.85
2022-08-18T09:42:01.609Z,56.45
2022-08-18T09:44:48.194Z,48.08
2022-08-18T09:47:34.973Z,45.13
2022-08-18T09:50:04.777Z,50.08
2022-08-18T09:52:37.294Z,49.33
2022-08-18T09:55:27.125Z,51.10
2022-08-18T09:58:53.245Z,48.00
2022-08-18T10:01:22.693Z,45.58
2022-08-18T10:04:29.297Z,58.75
2022-08-18T10:07:36.940Z,47.80
2022-08-18T10:10:58.790Z,48.13
2022-08-18T10:13:10.730Z,46.45
2022-08-18T10:16:11.461Z,48.40
2022-08-18T10:18:51.382Z,49.30
2022-08-18T10:21:31.311Z,46.72
2022-08-18T10:26:54.762Z,44.05
2022-08-18T10:29:27.350Z,42.70
2022-08-18T10:31:57.620Z,43.35
2022-08-18T10:34:51.766Z,50.70
2022-08-18T10:37:32.404Z,43.15
2022-08-18T10:40:04.919Z,39.63
2022-08-18T10:43:01.266Z,51.60
2022-08-18T10:45:35.885Z,44.38
2022-08-18T10:48:05.602Z,45.65
2022-08-18T10:50:52.473Z,38.30
2022-08-18T10:53:44.258Z,45.15
2022-08-18T10:56:26.733Z,37.85
2022-08-18T10:59:16.345Z,38.20
2022-08-18T11:02:04.689Z,40.88
2022-08-18T11:04:38.620Z,43.47
2022-08-18T11:07:10.835Z,39.03
2022-08-18T11:09:41.966Z,37.05
2022-08-18T11:12:12.759Z,35.15
2022-08-18T11:14:42.901Z,29.23
2022-08-18T11:17:33.093Z,34.05
2022-08-18T11:20:01.336Z,33.78
2022-08-18T11:22:34.199Z,30.42
2022-08-18T11:25:04.582Z,24.42
2022-08-18T11:27:35.562Z,25.95
2022-08-18T11:30:05.929Z,25.02
2022-08-18T11:32:39.358Z,28.45
2022-08-18T11:35:45.556Z,30.50
2022-08-18T11:38:23.279Z,25.30
2022-08-18T11:41:18.859Z,25.30
2022-08-18T11:43:47.398Z,24.08
2022-08-18T11:46:38.746Z,20.63
2022-08-18T11:49:26.496Z,23.63
2022-08-18T11:52:03.011Z,23.60
2022-08-18T11:54:39.236Z,22.05
2022-08-18T11:57:51.681Z,23.00
2022-08-18T12:00:36.753Z,17.35
2022-08-18T12:03:22.345Z,21.60
2022-08-18T12:05:56.568Z,23.02
2022-08-18T12:08:57.471Z,29.38
2022-08-18T12:11:32.604Z,23.48
2022-08-18T12:14:30.179Z,21.42
2022-08-18T12:16:50.882Z,23.95
2022-08-18T12:19:23.430Z,26.00
2022-08-18T12:21:56.839Z,25.30
2022-08-18T12:24:34.316Z,27.45
2022-08-18T12:27:20.592Z,27.58
2022-08-18T12:29:48.433Z,24.98
2022-08-18T12:32:18.222Z,25.73
2022-08-18T12:35:09.182Z,28.08
2022-08-18T12:37:58.816Z,32.65
2022-08-18T12:40:22.715Z,29.38
2022-08-18T12:42:49.816Z,27.23
2022-08-18T12:45:16.626Z,24.17
2022-08-18T12:47:43.097Z,22.65
2022-08-18T12:50:10.266Z,26.67
2022-08-18T12:52:37.096Z,24.17
2022-08-18T12:55:21.765Z,22.65
2022-08-18T13:00:36.199Z,20.75
2022-08-18T13:03:02.816Z,19.48
2022-08-18T13:05:30.072Z,17.77
2022-08-18T13:08:00.350Z,24.55
2022-08-18T13:10:45.167Z,21.45
2022-08-18T13:13:13.764Z,23.20
2022-08-18T13:15:44.196Z,24.83
2022-08-18T13:18:14.380Z,26.02
2022-08-18T13:20:42.264Z,25.35
2022-08-18T13:23:12.016Z,22.85
2022-08-18T13:25:39.770Z,25.55
2022-08-18T13:28:06.678Z,25.83
2022-08-18T13:30:35.644Z,25.02
2022-08-18T13:33:35.373Z,22.67
2022-08-18T13:35:52.066Z,25.70
2022-08-18T13:38:27.729Z,27.67
2022-08-18T13:40:57.858Z,30.48
2022-08-18T13:43:31.982Z,29.50
2022-08-18T13:45:59.987Z,28.98
2022-08-18T13:48:28.348Z,26.58
2022-08-18T13:51:00.004Z,26.98
2022-08-18T13:53:29.840Z,30.05
2022-08-18T13:55:58.650Z,32.47
2022-08-18T13:58:25.693Z,26.58
2022-08-18T14:01:22.711Z,28.55
2022-08-18T14:03:47.265Z,27.38
2022-08-18T14:06:14.834Z,32.92
2022-08-18T14:08:41.767Z,27.52
2022-08-18T14:11:09.471Z,30.17
2022-08-18T14:13:43.668Z,34.13
2022-08-18T14:16:18.766Z,39.50
2022-08-18T14:19:09.469Z,38.65
2022-08-18T14:22:01.742Z,30.17
2022-08-18T14:24:48.754Z,30.63
2022-08-18T14:27:16.428Z,58.70
2022-08-18T14:29:46.991Z,34.40
2022-08-18T14:32:21.955Z,30.00
2022-08-18T14:34:59.979Z,36.08
2022-08-18T14:37:27.672Z,33.55
2022-08-18T14:39:54.342Z,31.98
2022-08-18T14:42:40.999Z,29.77
2022-08-18T14:45:26.745Z,27.88
2022-08-18T14:47:56.680Z,27.88
2022-08-18T14:50:25.198Z,34.92
2022-08-18T14:52:53.143Z,35.17
2022-08-18T14:55:20.692Z,30.27
2022-08-18T14:57:47.251Z,35.50
2022-08-18T15:00:17.880Z,34.80
2022-08-18T15:02:51.594Z,34.60
2022-08-18T15:05:19.442Z,37.03
2022-08-18T15:07:47.731Z,38.50
2022-08-18T15:10:19.672Z,34.13
2022-08-18T15:12:49.667Z,53.28
2022-08-18T15:15:18.252Z,45.22
2022-08-18T15:17:45.202Z,35.05
2022-08-18T15:20:16.772Z,36.20
2022-08-18T15:23:04.704Z,33.80
2022-08-18T15:25:46.694Z,36.83
2022-08-18T15:28:21.735Z,36.00
2022-08-18T15:30:52.061Z,36.13
2022-08-18T15:33:23.696Z,34.80
2022-08-18T15:35:52.298Z,36.92
2022-08-18T15:38:20.988Z,35.65
2022-08-18T15:40:58.018Z,31.98
2022-08-18T15:43:31.532Z,31.30
2022-08-18T15:46:00.205Z,29.05
2022-08-18T15:48:28.592Z,35.05
2022-08-18T15:50:55.533Z,31.10
2022-08-18T15:53:29.781Z,29.35
2022-08-18T15:55:57.278Z,29.73
2022-08-18T15:58:26.985Z,31.20
2022-08-18T16:00:56.258Z,29.35
2022-08-18T16:03:25.582Z,31.25
2022-08-18T16:05:54.931Z,32.05
2022-08-18T16:08:23.919Z,28.63
2022-08-18T16:10:51.047Z,30.58
2022-08-18T16:13:17.651Z,30.17
2022-08-18T16:15:46.917Z,28.00
2022-08-18T16:18:15.515Z,27.80
2022-08-18T16:20:43.324Z,29.45
2022-08-18T16:23:12.122Z,29.65
2022-08-18T16:25:42.825Z,29.77
2022-08-18T16:28:10.205Z,33.75
2022-08-18T16:30:36.788Z,30.38
2022-08-18T16:33:06.266Z,27.38
2022-08-18T16:35:34.682Z,49.55
2022-08-18T16:38:09.296Z,30.00
2022-08-18T16:40:36.233Z,30.25
2022-08-18T16:43:02.673Z,26.50
2022-08-18T16:45:31.463Z,32.22
2022-08-18T16:47:57.891Z,32.90
2022-08-18T16:50:25.382Z,33.58
2022-08-18T16:52:52.059Z,28.05
2022-08-18T16:55:18.715Z,29.13
2022-08-18T16:58:03.926Z,31.35
2022-08-18T17:00:54.548Z,33.47
2022-08-18T17:03:43.138Z,31.38
2022-08-18T17:06:13.803Z,30.30
2022-08-18T17:08:42.663Z,36.00
2022-08-18T17:11:19.604Z,31.83
2022-08-18T17:13:48.416Z,43.97
2022-08-18T17:16:16.396Z,39.58
2022-08-18T17:18:43.405Z,39.55
2022-08-18T17:21:13.267Z,42.22
2022-08-18T17:23:42.076Z,39.50
2022-08-18T17:26:28.615Z,38.83
2022-08-18T17:29:19.179Z,42.13
2022-08-18T17:31:52.988Z,42.03
2022-08-18T17:34:23.461Z,47.58
2022-08-18T17:36:56.482Z,50.22
2022-08-18T17:39:32.790Z,47.95
2022-08-18T17:42:18.179Z,43.05
2022-08-18T17:44:52.051Z,44.15
2022-08-18T17:47:37.791Z,45.38
2022-08-18T17:50:27.871Z,43.65
2022-08-18T17:53:07.414Z,40.70
2022-08-18T17:55:44.104Z,46.53
2022-08-18T17:58:42.256Z,47.85
2022-08-18T18:01:10.713Z,42.45
2022-08-18T18:03:38.009Z,46.85
2022-08-18T18:06:38.758Z,46.65
2022-08-18T18:09:29.262Z,42.28
2022-08-18T18:11:55.894Z,63.30
2022-08-18T18:14:39.612Z,48.05
2022-08-18T18:19:42.679Z,49.28
2022-08-18T18:22:18.421Z,45.80
2022-08-18T18:25:00.509Z,44.60
2022-08-18T18:27:29.971Z,42.53
2022-08-18T18:30:27.325Z,43.28
2022-08-18T18:33:18.652Z,45.45
2022-08-18T18:35:54.227Z,50.70
2022-08-18T18:38:40.676Z,51.83
2022-08-18T18:41:10.201Z,45.85
2022-08-18T18:43:41.998Z,50.63
2022-08-18T18:46:32.213Z,48.63
2022-08-18T18:49:10.816Z,60.10
2022-08-18T18:52:06.115Z,49.78
2022-08-18T18:54:38.429Z,49.67
2022-08-18T18:57:12.753Z,47.70
2022-08-18T19:00:16.753Z,47.65
2022-08-18T19:02:54.121Z,45.45
2022-08-18T19:05:25.006Z,44.75
2022-08-18T19:08:24.544Z,44.58
2022-08-18T19:11:16.329Z,47.17
2022-08-18T19:13:57.527Z,43.83
2022-08-18T19:16:42.570Z,46.55
2022-08-18T19:19:37.576Z,55.80
2022-08-18T19:22:34.697Z,44.20
2022-08-18T19:25:13.394Z,46.55
2022-08-18T19:27:51.379Z,48.20
2022-08-18T19:30:21.335Z,45.33
2022-08-18T19:32:55.104Z,48.30
2022-08-18T19:35:58.851Z,36.25
2022-08-18T19:41:05.766Z,40.78
2022-08-18T19:43:47.787Z,41.17
2022-08-18T19:46:24.790Z,36.42
2022-08-18T19:49:08.811Z,39.42
2022-08-18T19:51:39.946Z,38.25
2022-08-18T19:54:21.467Z,40.08
2022-08-18T19:57:16.145Z,37.63
2022-08-18T20:00:12.075Z,35.85
2022-08-18T20:02:49.536Z,36.88
2022-08-18T20:05:16.906Z,38.70
2022-08-18T20:08:02.593Z,42.55
2022-08-18T20:10:57.890Z,39.20
2022-08-18T20:13:43.350Z,38.65
2022-08-18T20:16:44.389Z,38.72
2022-08-18T20:19:44.765Z,43.50
2022-08-18T20:22:30.661Z,39.65
2022-08-18T20:25:08.261Z,38.50
2022-08-18T20:27:49.978Z,38.00
2022-08-18T20:30:19.430Z,40.58
2022-08-18T20:33:17.860Z,39.20
2022-08-18T20:35:47.338Z,38.38
2022-08-18T20:38:17.826Z,43.00
2022-08-18T20:40:47.984Z,36.28
2022-08-18T20:43:33.492Z,39.00
2022-08-18T20:46:36.257Z,41.38
2022-08-18T20:49:25.570Z,37.95
2022-08-18T20:52:06.403Z,42.45
2022-08-18T20:55:00.402Z,36.40
2022-08-18T20:57:38.009Z,38.28
2022-08-18T21:00:21.359Z,39.10
2022-08-18T21:02:59.029Z,37.15
2022-08-18T21:05:34.992Z,36.17
2022-08-18T21:08:16.039Z,36.90
2022-08-18T21:10:51.708Z,41.53
2022-08-18T21:13:46.165Z,40.42
2022-08-18T21:16:38.328Z,44.80
2022-08-18T21:19:08.926Z,40.63
2022-08-18T21:21:39.791Z,41.63
2022-08-18T21:24:18.133Z,34.15
2022-08-18T21:26:46.561Z,37.75
2022-08-18T21:29:14.035Z,38.83
2022-08-18T21:31:45.178Z,35.35
2022-08-18T21:34:30.359Z,35.60
2022-08-18T21:36:58.523Z,35.53
2022-08-18T21:39:25.530Z,35.42
2022-08-18T21:41:56.100Z,37.90
2022-08-18T21:44:27.994Z,63.17
2022-08-18T21:47:14.535Z,36.55
2022-08-18T21:49:58.359Z,36.78
2022-08-18T21:52:29.581Z,45.78
2022-08-18T21:55:01.684Z,72.22
2022-08-18T21:57:48.251Z,35.33
2022-08-18T22:00:39.656Z,36.50
2022-08-18T22:03:22.589Z,37.30
2022-08-18T22:06:09.608Z,38.53
2022-08-18T22:08:51.221Z,32.83
2022-08-18T22:12:01.014Z,34.95
2022-08-18T22:14:32.911Z,37.88
2022-08-18T22:17:32.931Z,38.45
2022-08-18T22:20:42.084Z,33.45
2022-08-18T22:23:34.676Z,37.17
2022-08-18T22:26:14.906Z,34.85
2022-08-18T22:28:52.891Z,33.67
2022-08-18T22:31:21.421Z,32.00
2022-08-18T22:33:49.563Z,34.65
2022-08-18T22:36:19.575Z,29.95
2022-08-18T22:38:47.677Z,37.90
2022-08-18T22:41:16.278Z,33.55
2022-08-18T22:43:42.670Z,36.25
2022-08-18T22:46:09.408Z,31.88
2022-08-18T22:48:35.856Z,37.45
2022-08-18T22:51:02.422Z,32.05
2022-08-18T22:53:29.914Z,31.38
2022-08-18T22:55:59.489Z,32.97
2022-08-18T22:58:32.521Z,32.97
2022-08-18T23:01:05.327Z,31.50
2022-08-18T23:03:32.303Z,32.80
2022-08-18T23:06:09.869Z,33.72
2022-08-18T23:08:54.873Z,31.02
2022-08-18T23:11:24.757Z,40.35
2022-08-18T23:13:52.326Z,42.55
2022-08-18T23:16:31.501Z,33.40
2022-08-18T23:19:01.754Z,34.38
2022-08-18T23:21:34.102Z,33.38
2022-08-18T23:24:06.949Z,34.65
2022-08-18T23:26:34.337Z,31.67
2022-08-18T23:29:00.980Z,32.33
2022-08-18T23:31:27.886Z,28.73
2022-08-18T23:33:54.289Z,28.42
2022-08-18T23:36:20.690Z,30.95
2022-08-18T23:38:47.091Z,30.55
2022-08-18T23:41:16.368Z,33.22
2022-08-18T23:43:42.902Z,30.42
2022-08-18T23:46:23.842Z,34.17
2022-08-18T23:48:52.842Z,28.35
2022-08-18T23:51:30.414Z,33.45
2022-08-18T23:53:59.657Z,31.55
2022-08-18T23:56:29.441Z,31.85
2022-08-18T23:58:57.135Z,29.65
