createdAt,value
2022-09-16T00:00:52.350Z,0.00
2022-09-16T00:01:52.309Z,0.00
2022-09-16T00:02:52.205Z,0.00
2022-09-16T00:03:52.186Z,0.00
2022-09-16T00:04:52.165Z,0.00
2022-09-16T00:05:52.155Z,0.00
2022-09-16T00:06:52.124Z,0.00
2022-09-16T00:07:52.107Z,0.00
2022-09-16T00:08:52.083Z,0.00
2022-09-16T00:09:52.089Z,0.00
2022-09-16T00:10:52.042Z,0.00
2022-09-16T00:11:52.022Z,0.00
2022-09-16T00:12:52.000Z,0.00
2022-09-16T00:13:51.982Z,0.00
2022-09-16T00:14:51.960Z,0.00
2022-09-16T00:15:52.035Z,0.00
2022-09-16T00:16:51.923Z,0.00
2022-09-16T00:17:51.900Z,0.00
2022-09-16T00:18:51.880Z,0.00
2022-09-16T00:19:51.864Z,0.00
2022-09-16T00:20:51.843Z,0.00
2022-09-16T00:21:51.819Z,0.00
2022-09-16T00:22:51.799Z,0.00
2022-09-16T00:23:51.780Z,0.00
2022-09-16T00:24:51.760Z,0.00
2022-09-16T00:25:51.762Z,0.00
2022-09-16T00:26:51.715Z,0.00
2022-09-16T00:27:51.699Z,0.00
2022-09-16T00:28:51.676Z,0.00
2022-09-16T00:29:51.685Z,0.00
2022-09-16T00:30:51.638Z,0.00
2022-09-16T00:31:51.652Z,0.00
2022-09-16T00:32:51.595Z,0.00
2022-09-16T00:33:51.577Z,0.00
2022-09-16T00:34:51.555Z,0.00
2022-09-16T00:35:51.536Z,0.00
2022-09-16T00:36:51.512Z,0.00
2022-09-16T00:37:51.498Z,0.00
2022-09-16T00:38:51.475Z,0.00
2022-09-16T00:39:51.477Z,0.00
2022-09-16T00:40:51.433Z,0.00
2022-09-16T00:41:51.435Z,0.00
2022-09-16T00:42:51.395Z,0.00
2022-09-16T00:43:51.372Z,0.00
2022-09-16T00:44:51.348Z,0.00
2022-09-16T00:45:51.331Z,0.00
2022-09-16T00:46:51.358Z,0.00
2022-09-16T00:47:51.291Z,0.00
2022-09-16T00:48:51.267Z,0.00
2022-09-16T00:49:51.248Z,0.00
2022-09-16T00:50:51.252Z,0.00
2022-09-16T00:51:51.212Z,0.00
2022-09-16T00:52:51.187Z,0.00
2022-09-16T00:53:51.167Z,0.00
2022-09-16T00:54:51.144Z,0.00
2022-09-16T00:55:51.127Z,0.00
2022-09-16T00:56:51.105Z,0.00
2022-09-16T00:57:51.108Z,0.00
2022-09-16T00:58:51.062Z,0.00
2022-09-16T00:59:51.050Z,0.00
2022-09-16T01:00:51.117Z,0.00
2022-09-16T01:01:51.071Z,0.00
2022-09-16T01:02:50.985Z,0.00
2022-09-16T01:03:50.963Z,0.00
2022-09-16T01:04:50.940Z,0.00
2022-09-16T01:05:50.922Z,0.00
2022-09-16T01:06:50.901Z,0.00
2022-09-16T01:07:50.882Z,0.00
2022-09-16T01:08:50.859Z,0.00
2022-09-16T01:09:50.840Z,0.00
2022-09-16T01:10:50.818Z,0.00
2022-09-16T01:11:50.803Z,0.00
2022-09-16T01:12:50.779Z,0.00
2022-09-16T01:13:50.780Z,0.00
2022-09-16T01:14:50.737Z,0.00
2022-09-16T01:15:50.761Z,0.00
2022-09-16T01:16:50.694Z,0.00
2022-09-16T01:17:50.676Z,0.00
2022-09-16T01:18:50.655Z,0.00
2022-09-16T01:19:50.634Z,0.00
2022-09-16T01:20:50.614Z,0.00
2022-09-16T01:21:50.596Z,0.00
2022-09-16T01:22:50.575Z,0.00
2022-09-16T01:23:50.555Z,0.00
2022-09-16T01:24:50.531Z,0.00
2022-09-16T01:25:50.512Z,0.00
2022-09-16T01:26:50.493Z,0.00
2022-09-16T01:27:50.473Z,0.00
2022-09-16T01:28:50.449Z,0.00
2022-09-16T01:29:50.452Z,0.00
2022-09-16T01:30:50.409Z,0.00
2022-09-16T01:31:50.448Z,0.00
2022-09-16T01:32:50.366Z,0.00
2022-09-16T01:33:50.348Z,0.00
2022-09-16T01:34:50.332Z,0.00
2022-09-16T01:35:50.307Z,0.00
2022-09-16T01:36:50.290Z,0.00
2022-09-16T01:37:50.267Z,0.00
2022-09-16T01:38:50.245Z,0.00
2022-09-16T01:39:50.291Z,0.00
2022-09-16T01:40:50.203Z,0.00
2022-09-16T01:41:50.182Z,0.00
2022-09-16T01:42:50.162Z,0.00
2022-09-16T01:43:50.143Z,0.00
2022-09-16T01:44:50.123Z,0.00
2022-09-16T01:45:50.119Z,0.00
2022-09-16T01:46:50.146Z,0.00
2022-09-16T01:47:50.060Z,0.00
2022-09-16T01:48:53.608Z,0.00
2022-09-16T01:49:50.020Z,0.00
2022-09-16T01:50:49.999Z,0.00
2022-09-16T01:51:49.978Z,0.00
2022-09-16T01:52:49.955Z,0.00
2022-09-16T01:53:49.937Z,0.00
2022-09-16T01:54:49.916Z,0.00
2022-09-16T01:55:49.903Z,0.00
2022-09-16T01:56:49.874Z,0.00
2022-09-16T01:57:49.854Z,0.00
2022-09-16T01:58:49.835Z,0.00
2022-09-16T01:59:49.813Z,0.00
2022-09-16T02:00:49.794Z,0.00
2022-09-16T02:01:49.904Z,0.00
2022-09-16T02:02:49.845Z,0.00
2022-09-16T02:03:49.731Z,0.00
2022-09-16T02:04:49.710Z,0.00
2022-09-16T02:05:49.691Z,0.00
2022-09-16T02:06:49.670Z,0.00
2022-09-16T02:07:49.647Z,0.00
2022-09-16T02:08:49.625Z,0.00
2022-09-16T02:09:49.607Z,0.00
2022-09-16T02:10:49.586Z,0.00
2022-09-16T02:11:49.567Z,0.00
2022-09-16T02:12:49.542Z,0.00
2022-09-16T02:13:49.525Z,0.00
2022-09-16T02:14:49.504Z,0.00
2022-09-16T02:15:49.549Z,0.00
2022-09-16T02:16:49.460Z,0.00
2022-09-16T02:17:49.459Z,0.00
2022-09-16T02:18:49.419Z,0.00
2022-09-16T02:19:49.404Z,0.00
2022-09-16T02:20:49.378Z,0.00
2022-09-16T02:21:49.361Z,0.00
2022-09-16T02:22:49.337Z,0.00
2022-09-16T02:23:49.316Z,0.00
2022-09-16T02:24:49.296Z,0.00
2022-09-16T02:25:49.278Z,0.00
2022-09-16T02:26:49.257Z,0.00
2022-09-16T02:27:49.252Z,0.00
2022-09-16T02:28:49.212Z,0.00
2022-09-16T02:29:49.201Z,0.00
2022-09-16T02:30:49.226Z,0.00
2022-09-16T02:31:52.385Z,0.00
2022-09-16T02:32:49.132Z,0.00
2022-09-16T02:33:49.128Z,0.00
2022-09-16T02:34:49.092Z,0.00
2022-09-16T02:35:49.074Z,0.00
2022-09-16T02:36:49.051Z,0.00
2022-09-16T02:37:49.030Z,0.00
2022-09-16T02:38:49.009Z,0.00
2022-09-16T02:39:49.036Z,0.00
2022-09-16T02:40:48.965Z,0.00
2022-09-16T02:41:48.951Z,0.00
2022-09-16T02:42:48.927Z,0.00
2022-09-16T02:43:48.910Z,0.00
2022-09-16T02:44:48.885Z,0.00
2022-09-16T02:45:48.865Z,0.00
2022-09-16T02:46:48.929Z,0.00
2022-09-16T02:47:48.829Z,0.00
2022-09-16T02:48:48.803Z,0.00
2022-09-16T02:49:48.799Z,0.00
2022-09-16T02:50:48.762Z,0.00
2022-09-16T02:51:48.741Z,0.00
2022-09-16T02:52:48.721Z,0.00
2022-09-16T02:53:48.698Z,0.00
2022-09-16T02:54:48.680Z,0.00
2022-09-16T02:55:48.658Z,0.00
2022-09-16T02:56:48.637Z,0.00
2022-09-16T02:57:48.616Z,0.00
2022-09-16T02:58:48.596Z,0.00
2022-09-16T02:59:48.575Z,0.00
2022-09-16T03:00:48.636Z,0.00
2022-09-16T03:01:48.731Z,0.00
2022-09-16T03:02:48.547Z,0.00
2022-09-16T03:03:48.493Z,0.00
2022-09-16T03:04:48.474Z,0.00
2022-09-16T03:05:48.472Z,0.00
2022-09-16T03:06:48.433Z,0.00
2022-09-16T03:07:48.410Z,0.00
2022-09-16T03:08:48.403Z,0.00
2022-09-16T03:09:48.369Z,0.00
2022-09-16T03:10:48.350Z,0.00
2022-09-16T03:11:48.330Z,0.00
2022-09-16T03:12:48.311Z,0.00
2022-09-16T03:13:48.289Z,0.00
2022-09-16T03:14:48.268Z,0.00
2022-09-16T03:15:48.292Z,0.00
2022-09-16T03:16:48.227Z,0.00
2022-09-16T03:17:48.203Z,0.00
2022-09-16T03:18:48.186Z,0.00
2022-09-16T03:19:48.173Z,0.00
2022-09-16T03:20:48.144Z,0.00
2022-09-16T03:21:48.139Z,0.00
2022-09-16T03:22:48.100Z,0.00
2022-09-16T03:23:48.081Z,0.00
2022-09-16T03:24:48.060Z,0.00
2022-09-16T03:25:48.042Z,0.00
2022-09-16T03:26:48.020Z,0.00
2022-09-16T03:27:48.000Z,0.00
2022-09-16T03:28:47.977Z,0.00
2022-09-16T03:29:47.966Z,0.00
2022-09-16T03:30:47.969Z,0.00
2022-09-16T03:31:47.917Z,0.00
2022-09-16T03:32:47.895Z,0.00
2022-09-16T03:33:47.872Z,0.00
2022-09-16T03:34:47.858Z,0.00
2022-09-16T03:35:47.837Z,0.00
2022-09-16T03:36:47.814Z,0.00
2022-09-16T03:37:47.814Z,0.00
2022-09-16T03:38:47.772Z,0.00
2022-09-16T03:39:47.770Z,0.00
2022-09-16T03:40:47.730Z,0.00
2022-09-16T03:41:47.709Z,0.00
2022-09-16T03:42:47.689Z,0.00
2022-09-16T03:43:47.668Z,0.00
2022-09-16T03:44:47.648Z,0.00
2022-09-16T03:45:47.626Z,0.00
2022-09-16T03:46:47.608Z,0.00
2022-09-16T03:47:47.583Z,0.00
2022-09-16T03:48:47.563Z,0.00
2022-09-16T03:49:47.543Z,0.00
2022-09-16T03:50:47.525Z,0.00
2022-09-16T03:51:47.499Z,0.00
2022-09-16T03:52:47.482Z,0.00
2022-09-16T03:53:47.560Z,0.00
2022-09-16T03:54:47.441Z,0.00
2022-09-16T03:55:47.419Z,0.00
2022-09-16T03:56:47.400Z,0.00
2022-09-16T03:57:47.377Z,0.00
2022-09-16T03:58:47.358Z,0.00
2022-09-16T03:59:47.336Z,0.00
2022-09-16T04:00:47.316Z,0.00
2022-09-16T04:01:47.381Z,0.00
2022-09-16T04:02:47.302Z,0.00
2022-09-16T04:03:47.255Z,0.00
2022-09-16T04:04:47.230Z,0.00
2022-09-16T04:05:47.211Z,0.00
2022-09-16T04:06:47.191Z,0.00
2022-09-16T04:07:47.167Z,0.00
2022-09-16T04:08:47.200Z,0.00
2022-09-16T04:09:47.215Z,0.00
2022-09-16T04:10:47.108Z,0.00
2022-09-16T04:11:47.086Z,0.00
2022-09-16T04:12:47.064Z,0.00
2022-09-16T04:13:47.042Z,0.00
2022-09-16T04:14:47.022Z,0.00
2022-09-16T04:15:47.067Z,0.00
2022-09-16T04:16:46.981Z,0.00
2022-09-16T04:17:46.960Z,0.00
2022-09-16T04:18:46.941Z,0.00
2022-09-16T04:19:46.919Z,0.00
2022-09-16T04:20:46.898Z,0.00
2022-09-16T04:21:46.873Z,0.00
2022-09-16T04:22:46.860Z,0.00
2022-09-16T04:23:46.901Z,0.00
2022-09-16T04:24:46.816Z,0.00
2022-09-16T04:25:46.813Z,0.00
2022-09-16T04:26:46.774Z,0.00
2022-09-16T04:27:46.748Z,0.00
2022-09-16T04:28:46.731Z,0.00
2022-09-16T04:29:46.709Z,0.00
2022-09-16T04:30:46.753Z,0.00
2022-09-16T04:31:46.668Z,0.00
2022-09-16T04:32:46.648Z,0.00
2022-09-16T04:33:46.623Z,0.00
2022-09-16T04:34:46.605Z,0.00
2022-09-16T04:35:46.583Z,0.00
2022-09-16T04:36:46.562Z,0.00
2022-09-16T04:37:46.543Z,0.00
2022-09-16T04:38:46.591Z,0.00
2022-09-16T04:39:46.594Z,0.00
2022-09-16T04:40:46.477Z,0.00
2022-09-16T04:41:46.475Z,0.00
2022-09-16T04:42:46.439Z,0.00
2022-09-16T04:43:46.417Z,0.00
2022-09-16T04:44:46.394Z,0.00
2022-09-16T04:45:46.374Z,0.00
2022-09-16T04:46:46.352Z,0.00
2022-09-16T04:47:46.334Z,0.00
2022-09-16T04:48:46.314Z,0.00
2022-09-16T04:49:46.289Z,0.00
2022-09-16T04:50:46.272Z,0.00
2022-09-16T04:51:46.247Z,0.00
2022-09-16T04:52:46.226Z,0.00
2022-09-16T04:53:46.214Z,0.00
2022-09-16T04:54:46.184Z,0.00
2022-09-16T04:55:46.163Z,0.00
2022-09-16T04:56:46.142Z,0.00
2022-09-16T04:57:46.137Z,0.00
2022-09-16T04:58:46.100Z,0.00
2022-09-16T04:59:46.080Z,0.00
2022-09-16T05:00:46.059Z,0.00
2022-09-16T05:01:46.158Z,0.00
2022-09-16T05:02:46.018Z,0.00
2022-09-16T05:03:46.080Z,0.00
2022-09-16T05:04:45.977Z,0.00
2022-09-16T05:05:45.956Z,0.00
2022-09-16T05:06:45.933Z,0.00
2022-09-16T05:07:45.919Z,0.00
2022-09-16T05:08:45.897Z,0.00
2022-09-16T05:09:45.867Z,0.00
2022-09-16T05:10:45.849Z,0.00
2022-09-16T05:11:45.827Z,0.00
2022-09-16T05:12:49.386Z,0.00
2022-09-16T05:13:45.915Z,0.00
2022-09-16T05:14:45.771Z,0.00
2022-09-16T05:15:50.384Z,0.00
2022-09-16T05:16:45.726Z,0.00
2022-09-16T05:17:51.194Z,0.00
2022-09-16T05:18:45.682Z,0.00
2022-09-16T05:19:45.660Z,0.00
2022-09-16T05:20:45.638Z,0.00
2022-09-16T05:21:45.619Z,0.00
2022-09-16T05:22:45.597Z,0.00
2022-09-16T05:23:46.892Z,0.00
2022-09-16T05:24:45.554Z,0.00
2022-09-16T05:25:45.533Z,0.00
2022-09-16T05:26:45.516Z,0.00
2022-09-16T05:27:45.491Z,0.00
2022-09-16T05:28:45.467Z,0.00
2022-09-16T05:29:45.558Z,0.00
2022-09-16T05:30:45.444Z,0.00
2022-09-16T05:31:45.412Z,0.00
2022-09-16T05:32:45.387Z,0.00
2022-09-16T05:33:45.364Z,0.00
2022-09-16T05:34:45.344Z,0.00
2022-09-16T05:35:45.322Z,0.00
2022-09-16T05:36:45.298Z,0.00
2022-09-16T05:37:45.277Z,0.00
2022-09-16T05:39:04.614Z,0.00
2022-09-16T05:39:45.239Z,0.00
2022-09-16T05:40:45.215Z,0.00
2022-09-16T05:41:45.193Z,0.00
2022-09-16T05:42:45.172Z,0.00
2022-09-16T05:43:45.151Z,0.00
2022-09-16T05:44:45.133Z,0.00
2022-09-16T05:45:45.250Z,0.00
2022-09-16T05:46:45.090Z,0.00
2022-09-16T05:47:45.066Z,0.00
2022-09-16T05:48:45.065Z,0.00
2022-09-16T05:49:45.024Z,0.00
2022-09-16T05:50:45.005Z,0.00
2022-09-16T05:51:44.983Z,0.00
2022-09-16T05:52:44.962Z,0.00
2022-09-16T05:53:44.940Z,5.63
2022-09-16T05:54:44.920Z,5.63
2022-09-16T05:55:44.896Z,5.63
2022-09-16T05:56:44.876Z,5.63
2022-09-16T05:57:44.857Z,5.63
2022-09-16T05:58:44.836Z,5.63
2022-09-16T05:59:44.814Z,5.63
2022-09-16T06:00:44.793Z,5.63
2022-09-16T06:01:44.990Z,5.63
2022-09-16T06:02:44.788Z,5.63
2022-09-16T06:03:44.792Z,5.63
2022-09-16T06:04:44.708Z,5.63
2022-09-16T06:05:45.887Z,5.63
2022-09-16T06:06:44.668Z,5.63
2022-09-16T06:07:44.645Z,5.63
2022-09-16T06:08:44.624Z,5.63
2022-09-16T06:09:44.602Z,5.63
2022-09-16T06:10:44.588Z,5.63
2022-09-16T06:11:44.562Z,5.63
2022-09-16T06:12:44.540Z,5.63
2022-09-16T06:13:44.516Z,5.63
2022-09-16T06:14:44.497Z,5.63
2022-09-16T06:15:44.598Z,5.63
2022-09-16T06:16:44.461Z,5.63
2022-09-16T06:17:44.547Z,5.63
2022-09-16T06:18:44.456Z,0.00
2022-09-16T06:19:44.396Z,0.00
2022-09-16T06:20:44.372Z,0.00
2022-09-16T06:21:44.349Z,5.63
2022-09-16T06:22:44.330Z,5.63
2022-09-16T06:23:44.307Z,5.63
2022-09-16T06:24:44.286Z,5.63
2022-09-16T06:25:44.265Z,5.63
2022-09-16T06:26:44.245Z,5.63
2022-09-16T06:27:44.223Z,5.63
2022-09-16T06:28:44.204Z,5.63
2022-09-16T06:29:44.178Z,5.63
2022-09-16T06:30:44.192Z,5.63
2022-09-16T06:31:44.139Z,5.63
2022-09-16T06:32:44.122Z,5.63
2022-09-16T06:33:44.224Z,5.63
2022-09-16T06:34:44.074Z,5.63
2022-09-16T06:35:44.051Z,5.63
2022-09-16T06:36:45.330Z,5.63
2022-09-16T06:37:44.009Z,5.63
2022-09-16T06:38:43.990Z,5.63
2022-09-16T06:39:43.973Z,5.63
2022-09-16T06:40:43.948Z,5.63
2022-09-16T06:41:43.926Z,5.63
2022-09-16T06:42:43.906Z,5.63
2022-09-16T06:43:43.886Z,5.63
2022-09-16T06:44:43.863Z,5.63
2022-09-16T06:45:43.874Z,11.25
2022-09-16T06:46:43.867Z,5.63
2022-09-16T06:47:43.801Z,5.63
2022-09-16T06:48:43.778Z,5.63
2022-09-16T06:49:43.874Z,5.63
2022-09-16T06:50:43.739Z,5.63
2022-09-16T06:51:43.714Z,11.25
2022-09-16T06:52:43.713Z,11.25
2022-09-16T06:53:43.673Z,11.25
2022-09-16T06:54:43.653Z,11.25
2022-09-16T06:55:43.632Z,11.25
2022-09-16T06:56:43.609Z,11.25
2022-09-16T06:57:43.589Z,5.63
2022-09-16T06:58:43.573Z,5.63
2022-09-16T06:59:43.545Z,5.63
2022-09-16T07:00:43.528Z,5.63
2022-09-16T07:01:43.596Z,5.63
2022-09-16T07:02:43.554Z,5.63
2022-09-16T07:03:43.469Z,5.63
2022-09-16T07:04:43.439Z,5.63
2022-09-16T07:05:43.540Z,5.63
2022-09-16T07:07:09.247Z,5.63
2022-09-16T07:07:43.378Z,5.63
2022-09-16T07:08:43.355Z,5.63
2022-09-16T07:09:43.341Z,5.63
2022-09-16T07:10:43.313Z,5.63
2022-09-16T07:11:43.292Z,5.63
2022-09-16T07:12:43.271Z,5.63
2022-09-16T07:13:43.251Z,5.63
2022-09-16T07:14:43.228Z,5.63
2022-09-16T07:16:02.603Z,5.63
2022-09-16T07:16:43.292Z,5.63
2022-09-16T07:17:43.169Z,5.63
2022-09-16T07:18:43.144Z,5.63
2022-09-16T07:19:43.123Z,5.63
2022-09-16T07:20:43.101Z,5.63
2022-09-16T07:21:43.204Z,5.63
2022-09-16T07:22:43.060Z,5.63
2022-09-16T07:23:43.041Z,5.63
2022-09-16T07:24:43.019Z,5.63
2022-09-16T07:25:42.995Z,5.63
2022-09-16T07:26:42.975Z,5.63
2022-09-16T07:27:42.960Z,5.63
2022-09-16T07:28:43.867Z,5.63
2022-09-16T07:29:43.344Z,5.63
2022-09-16T07:30:42.936Z,5.63
2022-09-16T07:31:42.886Z,5.63
2022-09-16T07:32:42.901Z,5.63
2022-09-16T07:33:42.830Z,5.63
2022-09-16T07:34:42.806Z,5.63
2022-09-16T07:35:42.788Z,5.63
2022-09-16T07:36:42.763Z,5.63
2022-09-16T07:37:42.975Z,5.63
2022-09-16T07:38:42.720Z,5.63
2022-09-16T07:39:42.702Z,5.63
2022-09-16T07:40:42.680Z,5.63
2022-09-16T07:41:42.665Z,11.25
2022-09-16T07:42:42.639Z,11.25
2022-09-16T07:43:42.620Z,11.25
2022-09-16T07:44:42.595Z,11.25
2022-09-16T07:45:42.639Z,11.25
2022-09-16T07:46:42.554Z,11.25
2022-09-16T07:47:42.537Z,11.25
2022-09-16T07:48:42.512Z,11.25
2022-09-16T07:49:42.493Z,11.25
2022-09-16T07:50:42.468Z,11.25
2022-09-16T07:51:42.452Z,11.25
2022-09-16T07:52:42.461Z,11.25
2022-09-16T07:53:42.525Z,11.25
2022-09-16T07:54:42.386Z,11.25
2022-09-16T07:55:42.366Z,11.25
2022-09-16T07:56:42.348Z,11.25
2022-09-16T07:57:42.327Z,11.25
2022-09-16T07:58:42.302Z,11.25
2022-09-16T07:59:42.282Z,11.25
2022-09-16T08:00:42.259Z,11.25
2022-09-16T08:01:43.595Z,11.25
2022-09-16T08:02:42.284Z,11.25
2022-09-16T08:03:42.401Z,11.25
2022-09-16T08:04:42.177Z,11.25
2022-09-16T08:05:42.155Z,11.25
2022-09-16T08:06:42.136Z,11.25
2022-09-16T08:07:42.116Z,11.25
2022-09-16T08:08:42.103Z,11.25
2022-09-16T08:09:46.142Z,11.25
2022-09-16T08:10:42.083Z,11.25
2022-09-16T08:11:42.030Z,11.25
2022-09-16T08:12:42.010Z,11.25
2022-09-16T08:13:41.987Z,11.25
2022-09-16T08:14:41.965Z,11.25
2022-09-16T08:15:41.946Z,11.25
2022-09-16T08:16:42.025Z,11.25
2022-09-16T08:17:41.912Z,11.25
2022-09-16T08:18:41.883Z,11.25
2022-09-16T08:19:41.863Z,11.25
2022-09-16T08:20:41.839Z,11.25
2022-09-16T08:21:41.821Z,11.25
2022-09-16T08:22:41.801Z,11.25
2022-09-16T08:23:41.782Z,11.25
2022-09-16T08:24:41.757Z,11.25
2022-09-16T08:25:41.855Z,11.25
2022-09-16T08:26:41.716Z,11.25
2022-09-16T08:27:41.703Z,11.25
2022-09-16T08:28:51.191Z,11.25
2022-09-16T08:29:41.656Z,11.25
2022-09-16T08:30:41.634Z,11.25
2022-09-16T08:31:41.669Z,11.25
2022-09-16T08:32:41.641Z,11.25
2022-09-16T08:33:41.573Z,11.25
2022-09-16T08:34:41.547Z,11.25
2022-09-16T08:35:41.527Z,11.25
2022-09-16T08:36:41.507Z,11.25
2022-09-16T08:37:41.489Z,11.25
2022-09-16T08:38:41.484Z,11.25
2022-09-16T08:39:41.445Z,11.25
2022-09-16T08:40:41.423Z,11.25
2022-09-16T08:41:41.588Z,11.25
2022-09-16T08:42:41.382Z,11.25
2022-09-16T08:43:41.361Z,11.25
2022-09-16T08:44:41.338Z,11.25
2022-09-16T08:45:41.366Z,11.25
2022-09-16T08:46:41.296Z,11.25
2022-09-16T08:47:41.349Z,11.25
2022-09-16T08:48:41.254Z,11.25
2022-09-16T08:49:44.075Z,11.25
2022-09-16T08:50:41.218Z,11.25
2022-09-16T08:51:41.195Z,11.25
2022-09-16T08:52:41.172Z,11.25
2022-09-16T08:53:41.199Z,11.25
2022-09-16T08:54:41.131Z,11.25
2022-09-16T08:55:41.112Z,11.25
2022-09-16T08:56:44.258Z,11.25
2022-09-16T08:57:41.202Z,11.25
2022-09-16T08:58:41.049Z,16.88
2022-09-16T08:59:41.029Z,16.88
2022-09-16T09:00:41.078Z,16.88
2022-09-16T09:01:41.208Z,16.88
2022-09-16T09:03:40.981Z,16.88
2022-09-16T09:04:40.924Z,16.88
2022-09-16T09:05:40.911Z,16.88
2022-09-16T09:06:40.891Z,22.50
2022-09-16T09:07:40.868Z,16.88
2022-09-16T09:08:40.848Z,16.88
2022-09-16T09:09:40.821Z,16.88
2022-09-16T09:10:40.812Z,11.25
2022-09-16T09:11:40.782Z,16.88
2022-09-16T09:12:42.035Z,16.88
2022-09-16T09:13:40.869Z,16.88
2022-09-16T09:14:40.716Z,16.88
2022-09-16T09:15:40.699Z,16.88
2022-09-16T09:16:40.745Z,28.13
2022-09-16T09:17:48.061Z,28.13
2022-09-16T09:18:40.635Z,33.75
2022-09-16T09:19:40.616Z,39.38
2022-09-16T09:20:40.593Z,33.75
2022-09-16T09:21:40.573Z,28.13
2022-09-16T09:22:40.553Z,28.13
2022-09-16T09:23:40.535Z,28.13
2022-09-16T09:24:40.510Z,33.75
2022-09-16T09:25:40.502Z,33.75
2022-09-16T09:26:40.468Z,39.38
2022-09-16T09:27:40.450Z,33.75
2022-09-16T09:28:40.430Z,33.75
2022-09-16T09:29:40.532Z,28.13
2022-09-16T09:30:40.390Z,33.75
2022-09-16T09:31:40.439Z,33.75
2022-09-16T09:32:48.873Z,28.13
2022-09-16T09:33:46.605Z,33.75
2022-09-16T09:34:41.816Z,33.75
2022-09-16T09:35:40.287Z,22.50
2022-09-16T09:36:40.266Z,28.13
2022-09-16T09:37:40.251Z,28.13
2022-09-16T09:38:40.224Z,33.75
2022-09-16T09:39:40.207Z,39.38
2022-09-16T09:40:40.184Z,39.38
2022-09-16T09:41:40.184Z,16.88
2022-09-16T09:42:40.142Z,61.88
2022-09-16T09:44:40.107Z,22.50
2022-09-16T09:45:40.250Z,219.38
2022-09-16T09:46:40.084Z,866.25
2022-09-16T09:47:40.088Z,838.13
2022-09-16T09:48:40.039Z,641.25
2022-09-16T09:49:40.007Z,478.13
2022-09-16T09:50:39.988Z,337.50
2022-09-16T09:51:39.963Z,253.13
2022-09-16T09:52:39.952Z,45.00
2022-09-16T09:53:39.928Z,22.50
2022-09-16T09:54:39.898Z,28.13
2022-09-16T09:55:39.892Z,39.38
2022-09-16T09:56:39.862Z,16.88
2022-09-16T09:57:39.843Z,11.25
2022-09-16T09:58:39.838Z,16.88
2022-09-16T09:59:39.802Z,16.88
2022-09-16T10:00:39.818Z,11.25
2022-09-16T10:01:39.916Z,39.38
2022-09-16T10:02:39.741Z,118.13
2022-09-16T10:03:39.722Z,61.88
2022-09-16T10:04:39.697Z,123.75
2022-09-16T10:05:39.678Z,112.50
2022-09-16T10:06:39.658Z,84.38
2022-09-16T10:07:39.642Z,101.25
2022-09-16T10:08:39.619Z,84.38
2022-09-16T10:09:39.618Z,22.50
2022-09-16T10:10:39.580Z,95.63
2022-09-16T10:11:39.560Z,90.00
2022-09-16T10:12:39.539Z,90.00
2022-09-16T10:13:39.521Z,33.75
2022-09-16T10:14:39.504Z,33.75
2022-09-16T10:15:39.484Z,22.50
2022-09-16T10:16:39.568Z,90.00
2022-09-16T10:17:39.570Z,84.38
2022-09-16T10:18:39.426Z,33.75
2022-09-16T10:19:39.406Z,39.38
2022-09-16T10:20:39.384Z,28.13
2022-09-16T10:21:39.367Z,22.50
2022-09-16T10:22:39.353Z,22.50
2022-09-16T10:23:39.587Z,95.63
2022-09-16T10:24:39.305Z,61.88
2022-09-16T10:25:39.287Z,33.75
2022-09-16T10:26:39.268Z,84.38
2022-09-16T10:27:39.247Z,73.13
2022-09-16T10:28:39.227Z,67.50
2022-09-16T10:29:39.228Z,78.75
2022-09-16T10:30:39.190Z,78.75
2022-09-16T10:31:39.211Z,22.50
2022-09-16T10:32:39.150Z,22.50
2022-09-16T10:33:39.255Z,67.50
2022-09-16T10:34:39.116Z,73.13
2022-09-16T10:35:39.091Z,67.50
2022-09-16T10:36:39.071Z,67.50
2022-09-16T10:37:39.053Z,67.50
2022-09-16T10:38:39.035Z,67.50
2022-09-16T10:39:39.014Z,67.50
2022-09-16T10:40:38.996Z,67.50
2022-09-16T10:41:38.976Z,67.50
2022-09-16T10:42:38.959Z,67.50
2022-09-16T10:43:38.941Z,50.63
2022-09-16T10:44:38.918Z,56.25
2022-09-16T10:45:38.904Z,67.50
2022-09-16T10:46:38.941Z,56.25
2022-09-16T10:47:38.914Z,50.63
2022-09-16T10:48:38.842Z,67.50
2022-09-16T10:49:38.954Z,73.13
2022-09-16T10:50:38.804Z,33.75
2022-09-16T10:51:38.800Z,22.50
2022-09-16T10:52:38.768Z,28.13
2022-09-16T10:53:42.605Z,56.25
2022-09-16T10:54:38.729Z,56.25
2022-09-16T10:55:38.712Z,56.25
2022-09-16T10:56:38.690Z,50.63
2022-09-16T10:57:38.674Z,50.63
2022-09-16T10:58:38.658Z,56.25
2022-09-16T10:59:38.667Z,67.50
2022-09-16T11:00:41.218Z,56.25
2022-09-16T11:01:41.577Z,28.13
2022-09-16T11:02:38.621Z,28.13
2022-09-16T11:03:38.631Z,56.25
2022-09-16T11:04:38.552Z,22.50
2022-09-16T11:05:38.703Z,33.75
2022-09-16T11:06:38.560Z,22.50
2022-09-16T11:07:38.536Z,16.88
2022-09-16T11:08:38.586Z,28.13
2022-09-16T11:09:38.554Z,22.50
2022-09-16T11:10:38.447Z,28.13
2022-09-16T11:11:38.442Z,28.13
2022-09-16T11:12:38.463Z,33.75
2022-09-16T11:13:38.414Z,33.75
2022-09-16T11:14:38.402Z,33.75
2022-09-16T11:15:38.371Z,33.75
2022-09-16T11:16:38.486Z,22.50
2022-09-16T11:17:38.359Z,28.13
2022-09-16T11:18:38.310Z,16.88
2022-09-16T11:19:38.300Z,28.13
2022-09-16T11:20:38.344Z,28.13
2022-09-16T11:21:38.421Z,28.13
2022-09-16T11:22:38.248Z,28.13
2022-09-16T11:23:38.269Z,28.13
2022-09-16T11:24:38.259Z,28.13
2022-09-16T11:25:38.202Z,28.13
2022-09-16T11:26:38.253Z,28.13
2022-09-16T11:27:38.191Z,28.13
2022-09-16T11:28:38.230Z,28.13
2022-09-16T11:29:38.066Z,28.13
2022-09-16T11:30:38.055Z,28.13
2022-09-16T11:31:38.097Z,28.13
2022-09-16T11:32:38.114Z,28.13
2022-09-16T11:33:38.044Z,28.13
2022-09-16T11:34:37.984Z,33.75
2022-09-16T11:35:37.991Z,33.75
2022-09-16T11:36:37.990Z,33.75
2022-09-16T11:37:38.122Z,33.75
2022-09-16T11:38:39.950Z,33.75
2022-09-16T11:39:37.921Z,33.75
2022-09-16T11:40:38.020Z,33.75
2022-09-16T11:41:37.963Z,39.38
2022-09-16T11:42:37.887Z,39.38
2022-09-16T11:43:37.884Z,39.38
2022-09-16T11:44:37.826Z,39.38
2022-09-16T11:45:37.826Z,39.38
2022-09-16T11:46:39.562Z,39.38
2022-09-16T11:47:40.642Z,33.75
2022-09-16T11:48:37.789Z,33.75
2022-09-16T11:49:37.785Z,28.13
2022-09-16T11:50:37.768Z,28.13
2022-09-16T11:51:37.750Z,28.13
2022-09-16T11:52:37.656Z,33.75
2022-09-16T11:53:41.099Z,22.50
2022-09-16T11:54:37.636Z,22.50
2022-09-16T11:55:37.559Z,28.13
2022-09-16T11:56:37.542Z,28.13
2022-09-16T11:57:37.519Z,22.50
2022-09-16T11:58:37.503Z,22.50
2022-09-16T11:59:37.487Z,22.50
2022-09-16T12:00:37.488Z,22.50
2022-09-16T12:01:37.570Z,28.13
2022-09-16T12:02:37.516Z,28.13
2022-09-16T12:03:37.412Z,22.50
2022-09-16T12:04:38.382Z,22.50
2022-09-16T12:05:37.376Z,16.88
2022-09-16T12:06:37.369Z,16.88
2022-09-16T12:07:37.329Z,16.88
2022-09-16T12:08:37.307Z,16.88
2022-09-16T12:09:37.412Z,16.88
2022-09-16T12:10:37.270Z,16.88
2022-09-16T12:11:37.247Z,16.88
2022-09-16T12:12:37.241Z,16.88
2022-09-16T12:13:37.208Z,16.88
2022-09-16T12:14:37.203Z,16.88
2022-09-16T12:15:37.171Z,22.50
2022-09-16T12:16:37.158Z,16.88
2022-09-16T12:17:37.141Z,11.25
2022-09-16T12:18:37.125Z,16.88
2022-09-16T12:19:37.094Z,22.50
2022-09-16T12:20:37.102Z,28.13
2022-09-16T12:21:37.057Z,16.88
2022-09-16T12:22:37.039Z,22.50
2022-09-16T12:23:37.015Z,16.88
2022-09-16T12:24:37.020Z,16.88
2022-09-16T12:25:37.127Z,22.50
2022-09-16T12:26:36.982Z,22.50
2022-09-16T12:27:36.952Z,16.88
2022-09-16T12:28:36.985Z,16.88
2022-09-16T12:29:36.898Z,22.50
2022-09-16T12:30:36.885Z,28.13
2022-09-16T12:31:36.934Z,22.50
2022-09-16T12:32:36.856Z,16.88
2022-09-16T12:33:36.866Z,11.25
2022-09-16T12:34:36.810Z,22.50
2022-09-16T12:35:36.787Z,22.50
2022-09-16T12:36:36.769Z,16.88
2022-09-16T12:37:36.741Z,22.50
2022-09-16T12:38:36.737Z,22.50
2022-09-16T12:39:36.709Z,28.13
2022-09-16T12:40:36.814Z,11.25
2022-09-16T12:41:36.853Z,11.25
2022-09-16T12:42:36.668Z,16.88
2022-09-16T12:43:36.663Z,22.50
2022-09-16T12:44:36.799Z,28.13
2022-09-16T12:45:36.587Z,22.50
2022-09-16T12:46:36.625Z,33.75
2022-09-16T12:47:36.575Z,28.13
2022-09-16T12:48:36.532Z,22.50
2022-09-16T12:49:36.626Z,16.88
2022-09-16T12:50:36.606Z,16.88
2022-09-16T12:51:36.473Z,16.88
2022-09-16T12:52:36.472Z,16.88
2022-09-16T12:53:36.431Z,16.88
2022-09-16T12:54:45.951Z,16.88
2022-09-16T12:55:36.413Z,16.88
2022-09-16T12:56:36.380Z,16.88
2022-09-16T12:57:36.481Z,16.88
2022-09-16T12:58:36.338Z,22.50
2022-09-16T12:59:36.320Z,16.88
2022-09-16T13:00:36.305Z,22.50
2022-09-16T13:01:36.381Z,16.88
2022-09-16T13:02:36.421Z,22.50
2022-09-16T13:04:36.305Z,16.88
2022-09-16T13:05:36.261Z,22.50
2022-09-16T13:06:36.279Z,16.88
2022-09-16T13:07:36.171Z,16.88
2022-09-16T13:08:36.142Z,16.88
2022-09-16T13:09:36.123Z,16.88