createdAt,value
2022-12-23T00:00:34.993Z,29.15
2022-12-23T00:01:38.700Z,26.69
2022-12-23T00:02:46.178Z,26.60
2022-12-23T00:03:49.753Z,25.80
2022-12-23T00:04:55.891Z,26.61
2022-12-23T00:06:00.365Z,26.58
2022-12-23T00:07:06.523Z,26.64
2022-12-23T00:08:10.767Z,27.75
2022-12-23T00:09:17.245Z,27.01
2022-12-23T00:10:23.585Z,26.92
2022-12-23T00:11:31.705Z,26.59
2022-12-23T00:12:50.049Z,29.20
2022-12-23T00:14:16.277Z,29.11
2022-12-23T00:15:23.744Z,29.79
2022-12-23T00:16:30.180Z,28.38
2022-12-23T00:17:34.655Z,30.36
2022-12-23T00:18:41.701Z,31.61
2022-12-23T00:19:46.127Z,29.84
2022-12-23T00:20:52.071Z,29.35
2022-12-23T00:21:55.513Z,30.07
2022-12-23T00:23:10.348Z,30.05
2022-12-23T00:24:13.757Z,31.91
2022-12-23T00:25:20.871Z,32.11
2022-12-23T00:26:31.264Z,31.89
2022-12-23T00:27:37.696Z,33.87
2022-12-23T00:28:44.002Z,33.52
2022-12-23T00:29:47.297Z,33.91
2022-12-23T00:30:57.708Z,35.75
2022-12-23T00:32:01.192Z,35.62
2022-12-23T00:33:07.840Z,34.50
2022-12-23T00:34:12.699Z,33.38
2022-12-23T00:35:18.885Z,31.83
2022-12-23T00:36:30.198Z,34.09
2022-12-23T00:37:33.722Z,34.13
2022-12-23T00:38:52.243Z,33.81
2022-12-23T00:40:10.510Z,34.66
2022-12-23T00:41:32.563Z,36.52
2022-12-23T00:42:57.261Z,38.16
2022-12-23T00:44:01.092Z,40.33
2022-12-23T00:45:18.302Z,39.14
2022-12-23T00:46:24.324Z,38.60
2022-12-23T00:47:42.632Z,39.17
2022-12-23T00:49:01.737Z,42.60
2022-12-23T00:50:06.283Z,42.94
2022-12-23T00:51:12.248Z,43.07
2022-12-23T00:52:16.332Z,42.41
2022-12-23T00:53:23.425Z,42.06
2022-12-23T00:54:27.700Z,40.96
2022-12-23T00:55:34.025Z,38.35
2022-12-23T00:56:37.549Z,36.23
2022-12-23T00:57:46.127Z,36.38
2022-12-23T00:58:49.449Z,36.25
2022-12-23T00:59:56.397Z,36.14
2022-12-23T01:01:14.779Z,35.12
2022-12-23T01:02:33.239Z,32.85
2022-12-23T01:03:51.680Z,31.24
2022-12-23T01:05:25.771Z,32.63
2022-12-23T01:06:31.787Z,31.49
2022-12-23T01:07:35.252Z,30.29
2022-12-23T01:08:41.373Z,31.65
2022-12-23T01:09:45.048Z,32.01
2022-12-23T01:10:51.871Z,31.30
2022-12-23T01:11:56.003Z,31.02
2022-12-23T01:13:04.738Z,30.42
2022-12-23T01:14:09.573Z,31.93
2022-12-23T01:15:15.523Z,33.85
2022-12-23T01:16:19.820Z,34.20
2022-12-23T01:17:25.890Z,33.99
2022-12-23T01:18:29.614Z,34.25
2022-12-23T01:19:35.673Z,33.29
2022-12-23T01:20:39.153Z,34.09
2022-12-23T01:21:46.076Z,34.45
2022-12-23T01:22:49.954Z,34.71
2022-12-23T01:23:55.946Z,34.31
2022-12-23T01:24:59.362Z,35.58
2022-12-23T01:26:09.128Z,36.00
2022-12-23T01:27:13.359Z,36.95
2022-12-23T01:28:22.005Z,37.87
2022-12-23T01:29:25.781Z,37.68
2022-12-23T01:30:31.694Z,38.08
2022-12-23T01:31:35.409Z,36.97
2022-12-23T01:32:42.360Z,37.13
2022-12-23T01:33:46.303Z,38.09
2022-12-23T01:34:52.258Z,37.85
2022-12-23T01:36:00.943Z,36.35
2022-12-23T01:37:06.952Z,36.02
2022-12-23T01:38:11.282Z,34.88
2022-12-23T01:39:17.307Z,34.55
2022-12-23T01:40:20.874Z,36.41
2022-12-23T01:41:43.028Z,35.56
2022-12-23T01:42:49.085Z,36.83
2022-12-23T01:43:55.872Z,37.14
2022-12-23T01:45:02.332Z,38.96
2022-12-23T01:46:08.498Z,38.24
2022-12-23T01:47:20.551Z,37.80
2022-12-23T01:48:30.521Z,40.11
2022-12-23T01:49:34.828Z,41.28
2022-12-23T01:50:48.170Z,41.17
2022-12-23T01:51:51.946Z,40.49
2022-12-23T01:53:08.696Z,40.75
2022-12-23T01:54:12.413Z,40.68
2022-12-23T01:55:26.942Z,42.59
2022-12-23T01:56:38.178Z,41.96
2022-12-23T01:57:48.117Z,42.50
2022-12-23T01:59:02.477Z,42.10
2022-12-23T02:00:23.769Z,42.40
2022-12-23T02:01:45.042Z,42.51
2022-12-23T02:03:08.023Z,42.51
2022-12-23T02:04:21.961Z,40.16
2022-12-23T02:05:25.696Z,39.36
2022-12-23T02:06:52.028Z,38.71
2022-12-23T02:08:11.683Z,39.60
2022-12-23T02:09:21.184Z,38.18
2022-12-23T02:10:44.521Z,39.57
2022-12-23T02:12:32.392Z,37.32
2022-12-23T02:14:06.870Z,35.91
2022-12-23T02:15:49.418Z,36.50
2022-12-23T02:17:12.634Z,37.17
2022-12-23T02:18:44.899Z,37.24
2022-12-23T02:20:39.322Z,36.02
2022-12-23T02:22:18.095Z,36.01
2022-12-23T02:24:27.702Z,35.29
2022-12-23T02:26:11.432Z,36.56
2022-12-23T02:27:30.127Z,34.52
2022-12-23T02:29:19.555Z,34.68
2022-12-23T02:30:51.531Z,33.99
2022-12-23T02:32:08.972Z,33.32
2022-12-23T02:33:39.635Z,31.63
2022-12-23T02:34:56.210Z,32.81
2022-12-23T02:36:25.495Z,33.51
2022-12-23T02:37:42.982Z,32.70
2022-12-23T02:39:05.024Z,33.09
2022-12-23T02:40:24.860Z,33.25
2022-12-23T02:41:45.655Z,32.38
2022-12-23T02:43:02.917Z,33.22
2022-12-23T02:44:23.829Z,32.76
2022-12-23T02:45:41.652Z,32.06
2022-12-23T02:46:57.565Z,32.51
2022-12-23T02:48:09.380Z,31.55
2022-12-23T02:49:24.454Z,31.55
2022-12-23T02:50:37.407Z,32.49
2022-12-23T02:51:53.254Z,32.35
2022-12-23T02:53:06.597Z,32.31
2022-12-23T02:54:20.263Z,32.78
2022-12-23T02:55:35.640Z,33.11
2022-12-23T02:56:50.276Z,34.11
2022-12-23T02:58:00.461Z,35.08
2022-12-23T02:59:16.124Z,33.46
2022-12-23T03:00:21.471Z,32.38
2022-12-23T03:01:36.117Z,32.58
2022-12-23T03:02:45.145Z,32.10
2022-12-23T03:03:54.797Z,30.61
2022-12-23T03:05:00.851Z,31.97
2022-12-23T03:06:24.374Z,30.56
2022-12-23T03:07:43.207Z,31.63
2022-12-23T03:08:50.461Z,33.55
2022-12-23T03:10:08.917Z,33.72
2022-12-23T03:11:19.153Z,31.68
2022-12-23T03:12:42.148Z,31.50
2022-12-23T03:14:23.749Z,30.65
2022-12-23T03:15:47.505Z,32.47
2022-12-23T03:17:08.838Z,30.91
2022-12-23T03:18:34.158Z,31.79
2022-12-23T03:19:56.678Z,30.34
2022-12-23T03:21:13.484Z,31.00
2022-12-23T03:22:32.573Z,31.36
2022-12-23T03:23:55.196Z,29.95
2022-12-23T03:25:17.014Z,30.88
2022-12-23T03:26:28.497Z,29.68
2022-12-23T03:27:43.364Z,29.51
2022-12-23T03:28:54.751Z,30.19
2022-12-23T03:30:10.063Z,29.25
2022-12-23T03:31:27.761Z,28.54
2022-12-23T03:32:40.524Z,28.32
2022-12-23T03:33:59.389Z,29.57
2022-12-23T03:35:10.756Z,29.15
2022-12-23T03:36:27.848Z,29.70
2022-12-23T03:37:39.253Z,28.46
2022-12-23T03:38:48.876Z,29.28
2022-12-23T03:40:04.110Z,29.54
2022-12-23T03:41:20.070Z,30.04
2022-12-23T03:42:32.175Z,29.52
2022-12-23T03:43:51.065Z,28.58
2022-12-23T03:45:36.960Z,28.52
2022-12-23T03:46:40.635Z,28.68
2022-12-23T03:47:55.541Z,27.78
2022-12-23T03:49:12.316Z,27.53
2022-12-23T03:50:23.228Z,24.85
2022-12-23T03:51:37.283Z,24.44
2022-12-23T03:52:50.033Z,26.16
2022-12-23T03:54:04.719Z,24.61
2022-12-23T03:55:19.439Z,23.73
2022-12-23T03:56:36.091Z,23.30
2022-12-23T03:57:48.381Z,22.08
2022-12-23T03:59:03.927Z,21.92
2022-12-23T04:00:12.303Z,22.22
2022-12-23T04:01:34.930Z,20.98
2022-12-23T04:02:54.150Z,21.11
2022-12-23T04:04:14.298Z,22.31
2022-12-23T04:05:30.559Z,23.25
2022-12-23T04:06:50.814Z,21.61
2022-12-23T04:08:04.115Z,21.25
2022-12-23T04:09:21.851Z,23.11
2022-12-23T04:10:30.942Z,25.52
2022-12-23T04:11:37.370Z,26.08
2022-12-23T04:12:44.784Z,32.06
2022-12-23T04:13:49.421Z,33.73
2022-12-23T04:14:55.820Z,33.48
2022-12-23T04:16:02.243Z,41.00
2022-12-23T04:17:08.338Z,41.15
2022-12-23T04:18:12.436Z,39.48
2022-12-23T04:19:21.137Z,40.15
2022-12-23T04:20:25.353Z,37.42
2022-12-23T04:21:32.186Z,34.02
2022-12-23T04:22:35.715Z,31.13
2022-12-23T04:23:41.657Z,27.88
2022-12-23T04:24:45.363Z,25.34
2022-12-23T04:25:51.396Z,23.49
2022-12-23T04:26:55.748Z,23.33
2022-12-23T04:28:01.907Z,21.89
2022-12-23T04:29:05.511Z,22.07
2022-12-23T04:30:16.283Z,21.42
2022-12-23T04:31:19.706Z,19.41
2022-12-23T04:32:26.979Z,19.94
2022-12-23T04:33:30.917Z,19.98
2022-12-23T04:34:39.998Z,18.31
2022-12-23T04:35:43.451Z,18.12
2022-12-23T04:36:49.414Z,18.17
2022-12-23T04:37:53.636Z,18.28
2022-12-23T04:38:59.732Z,17.07
2022-12-23T04:40:04.221Z,17.60
2022-12-23T04:41:10.345Z,17.99
2022-12-23T04:42:13.873Z,18.44
2022-12-23T04:43:20.845Z,16.52
2022-12-23T04:44:24.196Z,16.85
2022-12-23T04:45:30.186Z,17.21
2022-12-23T04:46:33.645Z,17.56
2022-12-23T04:47:40.849Z,17.03
2022-12-23T04:48:45.364Z,17.25
2022-12-23T04:49:53.962Z,18.23
2022-12-23T04:50:57.304Z,18.01
2022-12-23T04:52:03.720Z,17.98
2022-12-23T04:53:07.093Z,17.17
2022-12-23T04:54:13.898Z,17.64
2022-12-23T04:55:17.675Z,17.10
2022-12-23T04:56:23.695Z,16.37
2022-12-23T04:57:27.081Z,16.33
2022-12-23T04:58:33.130Z,15.00
2022-12-23T04:59:37.373Z,15.05
2022-12-23T05:00:43.445Z,14.93
2022-12-23T05:01:47.263Z,15.03
2022-12-23T05:02:53.570Z,14.85
2022-12-23T05:03:57.140Z,14.94
2022-12-23T05:05:07.156Z,15.75
2022-12-23T05:06:11.274Z,16.17
2022-12-23T05:07:17.335Z,16.60
2022-12-23T05:08:20.920Z,16.35
2022-12-23T05:09:27.240Z,18.28
2022-12-23T05:10:32.206Z,18.84
2022-12-23T05:11:42.111Z,18.09
2022-12-23T05:12:45.929Z,18.70
2022-12-23T05:13:51.890Z,21.19
2022-12-23T05:14:55.339Z,22.35
2022-12-23T05:16:02.747Z,24.38
2022-12-23T05:17:08.036Z,20.67
2022-12-23T05:18:14.623Z,18.75
2022-12-23T05:19:18.018Z,19.57
2022-12-23T05:20:26.596Z,19.90
2022-12-23T05:21:30.943Z,19.51
2022-12-23T05:22:36.891Z,18.71
2022-12-23T05:23:40.590Z,18.81
2022-12-23T05:24:47.167Z,20.21
2022-12-23T05:25:53.078Z,22.45
2022-12-23T05:27:00.652Z,20.04
2022-12-23T05:28:04.564Z,19.95
2022-12-23T05:29:10.567Z,23.73
2022-12-23T05:30:14.262Z,22.92
2022-12-23T05:31:20.641Z,23.23
2022-12-23T05:32:24.835Z,25.38
2022-12-23T05:33:31.676Z,24.84
2022-12-23T05:34:35.283Z,23.92
2022-12-23T05:35:44.051Z,22.31
2022-12-23T05:36:50.124Z,19.88
2022-12-23T05:37:54.761Z,19.03
2022-12-23T05:39:00.758Z,18.08
2022-12-23T05:40:05.223Z,20.58
2022-12-23T05:41:11.562Z,19.45
2022-12-23T05:42:19.519Z,20.47
2022-12-23T05:43:27.072Z,20.31
2022-12-23T05:44:30.608Z,22.84
2022-12-23T05:45:39.850Z,24.37
2022-12-23T05:46:43.346Z,23.19
2022-12-23T05:47:49.387Z,19.51
2022-12-23T05:48:53.606Z,18.88
2022-12-23T05:49:59.584Z,19.11
2022-12-23T05:51:06.183Z,21.58
2022-12-23T05:52:12.188Z,22.15
2022-12-23T05:53:15.649Z,20.72
2022-12-23T05:54:22.471Z,19.60
2022-12-23T05:55:27.472Z,20.40
2022-12-23T05:56:33.448Z,19.26
2022-12-23T05:57:36.814Z,18.11
2022-12-23T05:58:42.780Z,18.58
2022-12-23T05:59:46.926Z,18.25
2022-12-23T06:00:53.002Z,16.76
2022-12-23T06:01:59.117Z,16.36
2022-12-23T06:03:02.759Z,16.16
2022-12-23T06:04:09.119Z,16.37
2022-12-23T06:05:13.939Z,16.73
2022-12-23T06:06:22.528Z,17.86
2022-12-23T06:07:25.951Z,17.81
2022-12-23T06:08:34.268Z,19.19
2022-12-23T06:09:37.691Z,18.86
2022-12-23T06:10:44.551Z,20.01
2022-12-23T06:11:47.950Z,18.94
2022-12-23T06:12:53.998Z,19.30
2022-12-23T06:13:57.447Z,19.26
2022-12-23T06:15:03.588Z,18.98
2022-12-23T06:16:11.035Z,18.36
2022-12-23T06:17:14.566Z,18.06
2022-12-23T06:18:20.818Z,17.66
2022-12-23T06:19:24.294Z,18.89
2022-12-23T06:20:30.591Z,18.30
2022-12-23T06:21:37.484Z,18.54
2022-12-23T06:22:43.413Z,18.92
2022-12-23T06:23:49.410Z,19.45
2022-12-23T06:24:52.846Z,18.31
2022-12-23T06:26:02.915Z,18.98
2022-12-23T06:27:07.399Z,19.38
2022-12-23T06:28:13.393Z,19.64
2022-12-23T06:29:16.725Z,20.23
2022-12-23T06:30:23.226Z,19.88
2022-12-23T06:31:26.640Z,19.17
2022-12-23T06:32:38.220Z,20.76
2022-12-23T06:33:42.222Z,20.82
2022-12-23T06:34:49.880Z,21.31
2022-12-23T06:35:53.240Z,23.37
2022-12-23T06:37:02.075Z,22.48
2022-12-23T06:38:11.664Z,23.96
2022-12-23T06:39:18.138Z,23.70
2022-12-23T06:40:21.786Z,23.97
2022-12-23T06:41:27.735Z,24.05
2022-12-23T06:42:31.110Z,24.79
2022-12-23T06:43:37.922Z,24.51
2022-12-23T06:44:41.352Z,24.54
2022-12-23T06:45:50.632Z,23.87
2022-12-23T06:46:54.120Z,22.10
2022-12-23T06:48:00.128Z,21.35
2022-12-23T06:49:10.943Z,20.67
2022-12-23T06:50:19.279Z,20.98
2022-12-23T06:51:25.653Z,20.41
2022-12-23T06:52:31.726Z,20.37
2022-12-23T06:53:37.700Z,20.82
2022-12-23T06:54:42.023Z,21.70
2022-12-23T06:55:48.351Z,21.54
2022-12-23T06:56:51.796Z,21.22
2022-12-23T06:57:57.716Z,19.77
2022-12-23T06:59:01.267Z,20.15
2022-12-23T07:00:09.808Z,20.60
2022-12-23T07:01:13.258Z,21.84
2022-12-23T07:02:19.455Z,21.26
2022-12-23T07:03:23.356Z,20.49
2022-12-23T07:04:29.369Z,20.37
2022-12-23T07:05:37.395Z,21.46
2022-12-23T07:06:44.302Z,21.09
2022-12-23T07:07:50.407Z,19.94
2022-12-23T07:08:56.477Z,20.24
2022-12-23T07:10:00.188Z,19.37
2022-12-23T07:11:08.741Z,19.32
2022-12-23T07:12:12.195Z,20.02
2022-12-23T07:13:18.678Z,18.94
2022-12-23T07:14:22.108Z,18.81
2022-12-23T07:15:28.246Z,18.19
2022-12-23T07:16:32.746Z,17.91
2022-12-23T07:17:39.087Z,17.20
2022-12-23T07:18:42.651Z,17.46
2022-12-23T07:19:48.666Z,16.05
2022-12-23T07:20:55.385Z,16.21
2022-12-23T07:21:59.704Z,17.43
2022-12-23T07:23:08.507Z,19.15
2022-12-23T07:24:12.305Z,19.47
2022-12-23T07:25:18.771Z,20.66
2022-12-23T07:26:22.276Z,20.66
2022-12-23T07:27:29.116Z,20.84
2022-12-23T07:28:32.511Z,21.41
2022-12-23T07:29:38.512Z,20.93
2022-12-23T07:30:43.947Z,20.31
2022-12-23T07:31:50.014Z,20.78
2022-12-23T07:32:54.434Z,20.92
2022-12-23T07:34:00.535Z,20.02
2022-12-23T07:35:04.590Z,19.68
2022-12-23T07:36:11.805Z,18.89
2022-12-23T07:37:15.267Z,18.88
2022-12-23T07:38:24.853Z,18.01
2022-12-23T07:39:28.766Z,19.31
2022-12-23T07:40:34.807Z,20.35
2022-12-23T07:41:38.176Z,20.56
2022-12-23T07:42:46.852Z,21.15
2022-12-23T07:43:51.485Z,21.86
2022-12-23T07:44:57.446Z,22.08
2022-12-23T07:46:10.359Z,21.14
2022-12-23T07:47:15.713Z,24.06
2022-12-23T07:48:21.765Z,25.58
2022-12-23T07:49:26.059Z,27.58
2022-12-23T07:50:32.048Z,28.35
2022-12-23T07:51:35.437Z,27.88
2022-12-23T07:52:41.575Z,27.79
2022-12-23T07:53:52.960Z,27.47
2022-12-23T07:54:57.227Z,27.02
2022-12-23T07:56:03.254Z,25.27
2022-12-23T07:57:09.287Z,24.64
2022-12-23T07:58:15.275Z,22.82
2022-12-23T07:59:22.092Z,21.60
2022-12-23T08:00:26.588Z,20.92
2022-12-23T08:01:32.701Z,22.90
2022-12-23T08:02:36.535Z,23.49
2022-12-23T08:03:42.663Z,24.09
2022-12-23T08:04:46.733Z,22.78
2022-12-23T08:06:03.891Z,22.52
2022-12-23T08:07:09.920Z,24.05
2022-12-23T08:08:13.388Z,25.03
2022-12-23T08:09:22.052Z,25.11
2022-12-23T08:10:25.559Z,26.10
2022-12-23T08:11:32.592Z,27.42
2022-12-23T08:12:36.140Z,27.47
2022-12-23T08:13:44.975Z,28.81
2022-12-23T08:14:49.100Z,33.65
2022-12-23T08:15:59.162Z,31.22
2022-12-23T08:17:06.132Z,26.91
2022-12-23T08:18:12.231Z,26.96
2022-12-23T08:19:18.257Z,27.76
2022-12-23T08:20:24.312Z,27.06
2022-12-23T08:21:27.700Z,27.27
2022-12-23T08:22:34.934Z,26.33
2022-12-23T08:23:38.339Z,25.70
2022-12-23T08:24:47.190Z,25.69
2022-12-23T08:25:50.594Z,25.25
2022-12-23T08:26:57.438Z,26.13
2022-12-23T08:28:01.672Z,26.30
2022-12-23T08:29:09.902Z,28.98
2022-12-23T08:30:17.227Z,29.21
2022-12-23T08:31:24.195Z,29.06
2022-12-23T08:32:31.319Z,29.30
2022-12-23T08:33:36.962Z,31.05
2022-12-23T08:34:43.227Z,30.39
2022-12-23T08:35:46.663Z,28.82
2022-12-23T08:36:52.773Z,27.12
2022-12-23T08:37:56.182Z,27.07
2022-12-23T08:39:07.678Z,26.06
2022-12-23T08:40:16.754Z,27.40
2022-12-23T08:41:25.889Z,25.17
2022-12-23T08:42:31.965Z,26.14
2022-12-23T08:43:36.177Z,25.75
2022-12-23T08:44:43.248Z,23.78
2022-12-23T08:45:49.384Z,25.58
2022-12-23T08:46:52.886Z,24.05
2022-12-23T08:47:58.939Z,25.60
2022-12-23T08:49:05.392Z,25.86
2022-12-23T08:50:12.793Z,25.29
2022-12-23T08:51:19.325Z,25.30
2022-12-23T08:52:25.544Z,26.84
2022-12-23T08:53:29.389Z,25.71
2022-12-23T08:54:35.450Z,27.21
2022-12-23T08:55:45.611Z,26.61
2022-12-23T08:56:51.687Z,24.95
2022-12-23T08:57:55.413Z,26.91
2022-12-23T08:59:02.726Z,26.24
2022-12-23T09:00:08.623Z,27.74
2022-12-23T09:01:19.278Z,27.47
2022-12-23T09:02:25.527Z,25.40
2022-12-23T09:03:29.076Z,25.84
2022-12-23T09:04:35.207Z,25.92
2022-12-23T09:05:42.239Z,25.00
2022-12-23T09:06:49.320Z,24.97
2022-12-23T09:07:52.941Z,25.30
2022-12-23T09:08:59.536Z,24.52
2022-12-23T09:10:06.023Z,24.97
2022-12-23T09:11:19.557Z,25.96
2022-12-23T09:12:26.540Z,25.13
2022-12-23T09:13:35.935Z,24.37
2022-12-23T09:14:42.188Z,25.47
2022-12-23T09:15:46.306Z,24.29
2022-12-23T09:16:54.837Z,24.71
2022-12-23T09:17:59.058Z,25.82
2022-12-23T09:19:05.137Z,26.53
2022-12-23T09:20:11.039Z,25.89
2022-12-23T09:21:21.199Z,25.52
2022-12-23T09:22:27.325Z,26.06
2022-12-23T09:23:32.534Z,24.96
2022-12-23T09:24:38.775Z,23.56
2022-12-23T09:25:42.243Z,24.44
2022-12-23T09:26:51.081Z,25.11
2022-12-23T09:27:54.637Z,23.39
2022-12-23T09:29:01.799Z,23.83
2022-12-23T09:30:07.639Z,24.82
2022-12-23T09:31:16.598Z,27.34
2022-12-23T09:32:22.746Z,27.59
2022-12-23T09:33:26.453Z,25.25
2022-12-23T09:34:33.485Z,26.05
2022-12-23T09:36:02.345Z,26.71
2022-12-23T09:37:08.503Z,26.38
2022-12-23T09:38:12.099Z,25.72
2022-12-23T09:39:18.133Z,25.00
2022-12-23T09:40:26.232Z,23.77
2022-12-23T09:42:08.434Z,24.58
2022-12-23T09:43:32.887Z,24.30
2022-12-23T09:45:02.869Z,25.49
2022-12-23T09:46:22.065Z,28.04
2022-12-23T09:47:31.020Z,31.26
2022-12-23T09:48:46.305Z,29.51
2022-12-23T09:49:58.309Z,29.18
2022-12-23T09:51:09.792Z,28.06
2022-12-23T09:52:28.515Z,29.26
2022-12-23T09:53:53.475Z,27.82
2022-12-23T09:55:00.960Z,25.86
2022-12-23T09:56:22.076Z,25.54
2022-12-23T09:57:46.015Z,25.28
2022-12-23T09:59:06.339Z,25.14
2022-12-23T10:00:20.383Z,23.62
2022-12-23T10:01:44.617Z,24.26
2022-12-23T10:03:18.377Z,24.64
2022-12-23T10:04:45.878Z,23.37
2022-12-23T10:06:10.974Z,22.59
2022-12-23T10:07:38.191Z,23.76
2022-12-23T10:08:50.409Z,25.00
2022-12-23T10:10:01.796Z,23.94
2022-12-23T10:11:22.275Z,22.77
2022-12-23T10:12:42.076Z,21.45
2022-12-23T10:13:57.207Z,23.56
2022-12-23T10:15:21.985Z,22.84
2022-12-23T10:16:37.503Z,21.86
2022-12-23T10:17:43.889Z,28.06
2022-12-23T10:19:00.625Z,35.25
2022-12-23T10:20:14.759Z,31.31
2022-12-23T10:21:33.347Z,32.53
2022-12-23T10:22:44.547Z,31.50
2022-12-23T10:23:57.271Z,26.62
2022-12-23T10:25:13.411Z,25.81
2022-12-23T10:26:28.649Z,23.22
2022-12-23T10:27:41.543Z,20.28
2022-12-23T10:28:47.884Z,21.82
2022-12-23T10:29:52.284Z,21.91
2022-12-23T10:32:58.240Z,19.26
2022-12-23T10:34:18.191Z,19.40
2022-12-23T10:35:54.568Z,18.51
2022-12-23T10:37:14.440Z,17.99
2022-12-23T10:38:50.931Z,18.61
2022-12-23T10:40:19.012Z,19.15
2022-12-23T10:41:45.710Z,19.57
2022-12-23T10:43:23.033Z,19.05
2022-12-23T10:45:16.969Z,20.89
2022-12-23T10:46:43.760Z,20.63
2022-12-23T10:48:14.149Z,22.61
2022-12-23T10:49:42.480Z,20.11
2022-12-23T10:51:04.520Z,19.11
2022-12-23T10:52:20.048Z,19.71
2022-12-23T10:53:42.895Z,20.29
2022-12-23T10:54:52.191Z,20.26
2022-12-23T10:55:58.632Z,21.21
2022-12-23T10:57:05.980Z,21.59
2022-12-23T10:58:18.556Z,21.94
2022-12-23T10:59:31.396Z,21.22
2022-12-23T11:00:46.528Z,20.91
2022-12-23T11:02:04.405Z,21.43
2022-12-23T11:03:24.364Z,21.69
2022-12-23T11:04:39.148Z,23.07
2022-12-23T11:05:43.920Z,24.38
2022-12-23T11:07:26.350Z,24.67
2022-12-23T11:08:24.550Z,23.07
2022-12-23T11:09:42.919Z,24.96
2022-12-23T11:10:47.914Z,25.03
2022-12-23T11:12:02.071Z,24.88
2022-12-23T11:13:05.518Z,24.36
2022-12-23T11:14:35.126Z,25.02
2022-12-23T11:15:44.447Z,24.57
2022-12-23T11:16:47.941Z,27.77
2022-12-23T11:18:06.794Z,26.72
2022-12-23T11:19:19.676Z,28.52
2022-12-23T11:20:23.475Z,24.88
2022-12-23T11:21:33.525Z,25.26
2022-12-23T11:22:47.954Z,26.86
2022-12-23T11:24:17.027Z,25.40
2022-12-23T11:25:35.676Z,27.34
2022-12-23T11:26:44.190Z,28.38
2022-12-23T11:27:48.213Z,28.69
2022-12-23T11:29:07.931Z,28.94
2022-12-23T11:30:22.660Z,28.64
2022-12-23T11:31:36.658Z,30.26
2022-12-23T11:32:46.493Z,32.64
2022-12-23T11:33:59.052Z,36.95
2022-12-23T11:35:05.502Z,39.44
2022-12-23T11:36:25.450Z,41.92
2022-12-23T11:37:43.426Z,36.41
2022-12-23T11:38:57.360Z,30.30
2022-12-23T11:40:03.762Z,30.21
2022-12-23T11:41:11.452Z,30.09
2022-12-23T11:42:26.920Z,29.58
2022-12-23T11:43:34.283Z,29.70
2022-12-23T11:44:48.735Z,29.06
2022-12-23T11:46:20.736Z,28.17
2022-12-23T11:47:39.097Z,29.42
2022-12-23T11:48:48.592Z,27.06
2022-12-23T11:50:01.883Z,26.93
2022-12-23T11:51:08.635Z,28.77
2022-12-23T11:52:22.253Z,26.06
2022-12-23T11:53:27.823Z,27.78
2022-12-23T11:54:34.685Z,30.86
2022-12-23T11:56:03.178Z,30.60
2022-12-23T11:57:22.094Z,28.48
2022-12-23T11:58:30.985Z,29.53
2022-12-23T11:59:41.487Z,33.18
2022-12-23T12:01:00.281Z,34.51
2022-12-23T12:02:15.258Z,36.02
2022-12-23T12:03:27.581Z,33.65
2022-12-23T12:04:36.152Z,34.12
2022-12-23T12:05:51.610Z,37.01
2022-12-23T12:06:56.903Z,39.18
2022-12-23T12:08:09.790Z,41.64
2022-12-23T12:09:17.946Z,44.32
2022-12-23T12:10:30.669Z,44.93
2022-12-23T12:11:47.386Z,49.65
2022-12-23T12:13:00.512Z,42.56
2022-12-23T12:14:11.421Z,40.95
2022-12-23T12:15:38.835Z,34.81
2022-12-23T12:17:01.630Z,34.04
2022-12-23T12:18:16.400Z,37.22
2022-12-23T12:19:34.801Z,39.66
2022-12-23T12:20:48.689Z,41.51
2022-12-23T12:22:03.887Z,41.99
2022-12-23T12:23:21.372Z,44.62
2022-12-23T12:24:39.867Z,39.63
2022-12-23T12:25:53.864Z,40.49
2022-12-23T12:27:09.047Z,31.62
2022-12-23T12:28:21.539Z,33.21
2022-12-23T12:29:40.576Z,34.50
2022-12-23T12:30:58.755Z,30.15
2022-12-23T12:32:12.435Z,29.94
2022-12-23T12:33:31.203Z,25.71
2022-12-23T12:34:55.278Z,27.07
2022-12-23T12:36:17.029Z,29.91
2022-12-23T12:37:38.837Z,33.20
2022-12-23T12:38:54.805Z,30.84
2022-12-23T12:40:04.247Z,36.35
2022-12-23T12:41:25.749Z,32.97
2022-12-23T12:42:43.302Z,32.30
2022-12-23T12:44:04.273Z,31.18
2022-12-23T12:45:21.357Z,28.69
2022-12-23T12:46:40.680Z,29.47
2022-12-23T12:48:18.697Z,27.17
2022-12-23T12:49:39.108Z,31.46
2022-12-23T12:50:59.742Z,32.66
2022-12-23T12:52:16.133Z,31.45
2022-12-23T12:53:23.937Z,33.97
2022-12-23T12:54:40.504Z,31.99
2022-12-23T12:55:55.744Z,30.33
2022-12-23T12:57:04.271Z,35.15
2022-12-23T12:58:23.833Z,33.93
2022-12-23T12:59:35.086Z,32.23
2022-12-23T13:01:17.356Z,28.74
2022-12-23T13:03:05.651Z,30.60
2022-12-23T13:05:05.563Z,27.28
2022-12-23T13:06:30.733Z,25.92
2022-12-23T13:07:58.352Z,25.52
2022-12-23T13:09:25.113Z,25.66
2022-12-23T13:10:45.834Z,25.34
2022-12-23T13:12:07.776Z,21.82
2022-12-23T13:13:38.828Z,19.96
2022-12-23T13:15:05.904Z,20.95
2022-12-23T13:16:32.175Z,21.09
2022-12-23T13:17:58.814Z,21.80
2022-12-23T13:19:27.693Z,20.96
2022-12-23T13:20:41.567Z,19.79
2022-12-23T13:22:02.172Z,19.58
2022-12-23T13:23:42.233Z,22.23
2022-12-23T13:25:03.686Z,22.19
2022-12-23T13:26:31.471Z,22.02
2022-12-23T13:27:51.602Z,26.20
2022-12-23T13:29:34.107Z,28.87
2022-12-23T13:30:53.920Z,38.52
2022-12-23T13:32:20.103Z,39.53
2022-12-23T13:33:43.322Z,44.31
2022-12-23T13:35:04.916Z,43.18
2022-12-23T13:36:45.184Z,38.78
2022-12-23T13:38:05.688Z,44.35
2022-12-23T13:39:41.534Z,36.71
2022-12-23T13:41:08.517Z,39.08
2022-12-23T13:42:27.470Z,50.53
2022-12-23T13:43:47.072Z,55.72
2022-12-23T13:44:51.139Z,55.40
2022-12-23T13:46:06.793Z,45.62
2022-12-23T13:47:30.749Z,46.71
2022-12-23T13:48:53.531Z,54.96
2022-12-23T13:50:18.187Z,56.07
2022-12-23T13:51:42.719Z,42.78
2022-12-23T13:53:20.747Z,49.61
2022-12-23T13:54:46.625Z,40.65
2022-12-23T13:56:10.265Z,33.18
2022-12-23T13:57:43.262Z,35.14
2022-12-23T13:58:50.361Z,29.17
2022-12-23T14:00:25.801Z,33.67
2022-12-23T14:01:49.615Z,33.66
2022-12-23T14:03:25.684Z,29.86
2022-12-23T14:04:39.287Z,30.79
2022-12-23T14:05:51.099Z,34.97
2022-12-23T14:07:01.564Z,31.01
2022-12-23T14:08:25.452Z,30.30
2022-12-23T14:09:41.032Z,29.80
2022-12-23T14:10:54.973Z,34.36
2022-12-23T14:12:23.083Z,34.79
2022-12-23T14:13:41.912Z,32.35
2022-12-23T14:15:18.021Z,35.81
2022-12-23T14:16:52.553Z,37.47
2022-12-23T14:18:30.803Z,33.61
2022-12-23T14:20:13.174Z,34.15
2022-12-23T14:21:40.534Z,33.84
2022-12-23T14:23:08.562Z,31.67
2022-12-23T14:24:47.948Z,31.62
2022-12-23T14:26:29.211Z,30.63
2022-12-23T14:27:52.947Z,31.32
2022-12-23T14:29:37.847Z,32.89
2022-12-23T14:30:48.250Z,36.23
2022-12-23T14:31:58.626Z,35.87
2022-12-23T14:33:17.711Z,33.62
2022-12-23T14:34:34.374Z,33.11
2022-12-23T14:36:00.445Z,30.46
2022-12-23T14:37:40.045Z,33.38
2022-12-23T14:39:06.192Z,36.28
2022-12-23T14:40:53.702Z,39.00
2022-12-23T14:42:05.433Z,36.59
2022-12-23T14:43:56.057Z,36.26
2022-12-23T14:45:38.103Z,37.76
2022-12-23T14:47:00.506Z,38.90
2022-12-23T14:50:43.401Z,37.38
2022-12-23T14:51:51.063Z,33.33
2022-12-23T14:53:22.596Z,33.92
2022-12-23T14:55:00.104Z,30.39
2022-12-23T14:56:31.769Z,33.97
2022-12-23T14:57:36.684Z,36.40
2022-12-23T14:59:19.488Z,35.44
2022-12-23T15:00:23.100Z,31.91
2022-12-23T15:01:41.586Z,34.05
2022-12-23T15:02:45.402Z,34.29
2022-12-23T15:04:01.363Z,38.08
2022-12-23T15:05:09.736Z,37.46
2022-12-23T15:06:24.895Z,39.82
2022-12-23T15:07:38.298Z,39.60
2022-12-23T15:08:46.395Z,36.98
2022-12-23T15:10:01.371Z,37.44
2022-12-23T15:11:09.734Z,37.57
2022-12-23T15:12:30.047Z,37.88
2022-12-23T15:13:35.264Z,37.89
2022-12-23T15:14:50.438Z,38.94
2022-12-23T15:16:01.399Z,38.96
2022-12-23T15:17:28.576Z,39.16
2022-12-23T15:18:33.047Z,46.09
2022-12-23T15:19:50.573Z,42.85
2022-12-23T15:21:03.183Z,44.80
2022-12-23T15:22:22.600Z,46.44
2022-12-23T15:23:27.997Z,45.66
2022-12-23T15:24:34.107Z,45.13
2022-12-23T15:25:49.175Z,43.20
2022-12-23T15:27:25.090Z,44.33
2022-12-23T15:28:40.343Z,48.01
2022-12-23T15:29:52.532Z,44.47
2022-12-23T15:30:58.048Z,40.56
2022-12-23T15:32:06.102Z,38.20
2022-12-23T15:33:35.456Z,39.48
2022-12-23T15:34:37.731Z,44.30
2022-12-23T15:35:44.127Z,46.69
2022-12-23T15:36:54.691Z,45.59
2022-12-23T15:38:01.784Z,48.16
2022-12-23T15:39:23.917Z,45.28
2022-12-23T15:40:31.692Z,42.43