createdAt,value
2024-02-28T12:17:55.421Z,1.4
2024-02-28T12:20:38.526Z,1.3
2024-02-28T12:21:53.764Z,1.5
2024-02-28T12:23:08.971Z,1.3
2024-02-28T12:24:25.114Z,1.3
2024-02-28T12:25:41.247Z,1.3
2024-02-28T12:26:57.377Z,1.6
2024-02-28T12:28:13.506Z,1.4
2024-02-28T12:29:29.647Z,1.5
2024-02-28T12:30:45.782Z,1.8
2024-02-28T12:32:01.928Z,1.5
2024-02-28T12:33:18.053Z,1.8
2024-02-28T12:34:34.191Z,1.3
2024-02-28T12:35:50.321Z,1.6
2024-02-28T12:37:06.473Z,1.7
2024-02-28T12:38:22.594Z,1.7
2024-02-28T12:39:38.740Z,1.4
2024-02-28T12:40:54.868Z,1.5
2024-02-28T12:42:11.006Z,1.6
2024-02-28T12:43:27.147Z,1.5
2024-02-28T12:44:43.284Z,1.5
2024-02-28T12:45:59.426Z,1.3
2024-02-28T12:47:15.547Z,1.2
2024-02-28T12:48:31.688Z,1.4
2024-02-28T12:49:47.827Z,1.3
2024-02-28T12:51:03.957Z,1.2
2024-02-28T12:53:36.253Z,1.2
2024-02-28T12:54:52.441Z,1.4
2024-02-28T12:56:07.649Z,1.4
2024-02-28T12:57:23.777Z,1.6
2024-02-28T12:58:39.904Z,1.3
2024-02-28T12:59:56.039Z,1.3
2024-02-28T13:01:12.194Z,1.4
2024-02-28T13:02:28.321Z,1.6
2024-02-28T13:03:44.461Z,1.4
2024-02-28T13:05:00.606Z,1.1
2024-02-28T13:06:16.737Z,1.5
2024-02-28T13:07:32.869Z,1.4
2024-02-28T13:08:49.013Z,1.5
2024-02-28T13:10:05.151Z,1.2
2024-02-28T13:11:21.280Z,1.1
2024-02-28T13:12:37.418Z,1.3
2024-02-28T13:13:53.567Z,1.3
2024-02-28T13:15:09.694Z,1.3
2024-02-28T13:16:25.830Z,1.3
2024-02-28T13:17:41.959Z,1.2
2024-02-28T13:18:58.088Z,1.1
2024-02-28T13:20:14.239Z,1.2
2024-02-28T13:21:30.370Z,1.4
2024-02-28T13:22:46.518Z,1.2
2024-02-28T13:24:02.639Z,1.1
2024-02-28T13:25:18.770Z,1.3
2024-02-28T13:26:34.932Z,1.4
2024-02-28T13:27:51.112Z,1.2
2024-02-28T13:29:06.365Z,0.9
2024-02-28T13:30:21.568Z,1.6
2024-02-28T13:31:37.690Z,1
2024-02-28T13:32:53.831Z,1.2
2024-02-28T13:34:09.968Z,1.4
2024-02-28T13:35:26.101Z,1.3
2024-02-28T13:36:42.000Z,1.4
2024-02-28T13:37:58.376Z,1.1
2024-02-28T13:39:14.525Z,1.1
2024-02-28T13:40:30.640Z,1.2
2024-02-28T13:41:46.780Z,1.3
2024-02-28T13:43:02.939Z,1.2
2024-02-28T13:44:19.061Z,1.3
2024-02-28T13:45:35.197Z,1.2
2024-02-28T13:46:51.333Z,1.1
2024-02-28T13:48:07.463Z,1.1
2024-02-28T13:49:23.620Z,1.1
2024-02-28T13:50:39.741Z,1.2
2024-02-28T13:51:55.885Z,1.2
2024-02-28T13:53:12.017Z,1
2024-02-28T13:54:28.138Z,1.1
2024-02-28T13:55:44.288Z,1.1
2024-02-28T13:57:00.425Z,1
2024-02-28T13:58:16.555Z,1.3
2024-02-28T13:59:32.689Z,1.2
2024-02-28T14:00:48.834Z,1
2024-02-28T14:02:05.035Z,1.1
2024-02-28T14:03:20.269Z,1.1
2024-02-28T14:04:35.476Z,1.2
2024-02-28T14:05:51.629Z,1.1
2024-02-28T14:07:07.749Z,1
2024-02-28T14:08:23.881Z,1
2024-02-28T14:09:40.014Z,1
2024-02-28T14:10:56.161Z,1.1
2024-02-28T14:12:12.309Z,1
2024-02-28T14:13:28.437Z,1
2024-02-28T14:14:44.561Z,1
2024-02-28T14:16:00.693Z,0.9
2024-02-28T14:17:16.841Z,0.8
2024-02-28T14:18:32.981Z,1.1
2024-02-28T14:19:49.116Z,1
2024-02-28T14:21:05.246Z,1.1
2024-02-28T14:22:21.393Z,1.1
2024-02-28T14:23:37.516Z,1
2024-02-28T14:24:53.674Z,1.1
2024-02-28T14:26:09.793Z,1.1
2024-02-28T14:27:25.938Z,1.1
2024-02-28T14:28:42.055Z,1.2
2024-02-28T14:29:58.193Z,1.2
2024-02-28T14:31:14.336Z,1
2024-02-28T14:32:30.478Z,1.5
2024-02-28T14:33:46.606Z,1.5
2024-02-28T14:35:02.746Z,1.4
2024-02-28T14:36:18.927Z,1.2
2024-02-28T14:37:34.170Z,1.3
2024-02-28T14:38:49.390Z,1.6
2024-02-28T14:40:05.522Z,1.3
2024-02-28T14:41:21.663Z,1.5
2024-02-28T14:42:37.800Z,1.4
2024-02-28T14:43:53.932Z,1.4
2024-02-28T14:45:10.054Z,1.3
2024-02-28T14:46:26.205Z,1.2
2024-02-28T14:47:42.339Z,1.4
2024-02-28T14:48:58.484Z,1.3
2024-02-28T14:50:14.605Z,1.4
2024-02-28T14:51:30.750Z,1.4
2024-02-28T14:52:46.884Z,1.5
2024-02-28T14:54:03.033Z,1.5
2024-02-28T14:55:19.158Z,1.1
2024-02-28T14:56:35.294Z,1.1
2024-02-28T14:57:51.416Z,1.2
2024-02-28T14:59:07.558Z,1.2
2024-02-28T15:00:23.702Z,1.4
2024-02-28T15:01:39.847Z,1.4
2024-02-28T15:02:55.972Z,1.4
2024-02-28T15:04:12.103Z,1.2
2024-02-28T15:05:28.247Z,1.5
2024-02-28T15:06:44.394Z,1.2
2024-02-28T15:08:00.523Z,1.1
2024-02-28T15:09:16.654Z,1
2024-02-28T15:10:32.853Z,1.1
2024-02-28T15:11:48.096Z,1.3
2024-02-28T15:13:04.271Z,1.1
2024-02-28T15:14:19.482Z,1.1
2024-02-28T15:15:35.626Z,1.1
2024-02-28T15:16:51.770Z,1.1
2024-02-28T15:18:07.890Z,1.2
2024-02-28T15:19:24.028Z,0.9
2024-02-28T15:20:40.160Z,1
2024-02-28T15:21:56.300Z,1
2024-02-28T15:23:12.438Z,1.2
2024-02-28T15:24:28.588Z,0.9
2024-02-28T15:25:44.714Z,0.8
2024-02-28T15:27:00.850Z,1.1
2024-02-28T15:29:33.135Z,1
2024-02-28T15:30:49.265Z,1
2024-02-28T15:32:05.397Z,1.4
2024-02-28T15:33:21.536Z,1.2
2024-02-28T15:34:37.659Z,1.1
2024-02-28T15:35:53.814Z,1.2
2024-02-28T15:37:09.931Z,1
2024-02-28T15:38:26.082Z,1.2
2024-02-28T15:39:42.205Z,1.1
2024-02-28T15:40:58.331Z,1.1
2024-02-28T15:42:14.487Z,1
2024-02-28T15:43:30.626Z,1.2
2024-02-28T15:44:46.748Z,1
2024-02-28T15:46:02.945Z,0.9
2024-02-28T15:47:18.180Z,1.2
2024-02-28T15:48:33.400Z,1.3
2024-02-28T15:49:48.544Z,1.2
2024-02-28T15:51:04.683Z,1.2
2024-02-28T15:52:20.833Z,1.2
2024-02-28T15:53:36.948Z,1.1
2024-02-28T15:54:53.093Z,1.2
2024-02-28T15:56:09.215Z,1.2
2024-02-28T15:57:25.370Z,1.1
2024-02-28T15:58:41.508Z,1
2024-02-28T15:59:57.635Z,1
2024-02-28T16:01:13.772Z,1.2
2024-02-28T16:02:29.897Z,1
2024-02-28T16:03:46.053Z,1.1
2024-02-28T16:05:02.186Z,1.2
2024-02-28T16:06:18.311Z,1.2
2024-02-28T16:07:34.449Z,1
2024-02-28T16:08:50.584Z,1.2
2024-02-28T16:10:06.730Z,1
2024-02-28T16:11:22.867Z,1.1
2024-02-28T16:12:38.991Z,1.1
2024-02-28T16:13:55.130Z,1.1
2024-02-28T16:15:11.259Z,1.3
2024-02-28T16:16:27.405Z,1.1
2024-02-28T16:17:43.547Z,1.2
2024-02-28T16:18:59.680Z,1.1
2024-02-28T16:20:15.817Z,1.2
2024-02-28T16:21:31.953Z,1
2024-02-28T16:22:48.083Z,1.2
2024-02-28T16:24:04.230Z,1.2
2024-02-28T16:25:20.363Z,1.2
2024-02-28T16:26:36.491Z,1
2024-02-28T16:27:52.619Z,1
2024-02-28T16:29:08.764Z,1
2024-02-28T16:30:24.909Z,1.1
2024-02-28T16:31:41.037Z,1
2024-02-28T16:32:57.167Z,1.3
2024-02-28T16:34:13.312Z,1.3
2024-02-28T16:35:29.444Z,1
2024-02-28T16:36:45.653Z,1.2
2024-02-28T16:38:00.913Z,1.3
2024-02-28T16:39:16.100Z,1.1
2024-02-28T16:40:32.240Z,1.3
2024-02-28T16:41:48.000Z,1.2
2024-02-28T16:43:04.509Z,1.2
2024-02-28T16:44:20.644Z,1.3
2024-02-28T16:45:36.788Z,1.1
2024-02-28T16:46:52.923Z,1.3
2024-02-28T16:48:09.063Z,1.2
2024-02-28T16:49:25.196Z,1.2
2024-02-28T16:50:41.321Z,1.5
2024-02-28T16:51:57.476Z,1.3
2024-02-28T16:53:13.603Z,1.4
2024-02-28T16:54:29.734Z,1.1
2024-02-28T16:55:45.878Z,1.1
2024-02-28T16:57:02.005Z,1.4
2024-02-28T16:58:18.146Z,1
2024-02-28T16:59:34.295Z,1.2
2024-02-28T17:00:50.424Z,1.2
2024-02-28T17:02:06.552Z,1.3
2024-02-28T17:03:22.688Z,1.4
2024-02-28T17:04:38.836Z,1.3
2024-02-28T17:05:54.963Z,1.2
2024-02-28T17:07:11.094Z,1.3
2024-02-28T17:08:27.240Z,1.3
2024-02-28T17:09:43.357Z,1.3
2024-02-28T17:10:59.564Z,1.3
2024-02-28T17:12:14.817Z,1.2
2024-02-28T17:13:30.015Z,1.1
2024-02-28T17:14:46.170Z,1.1
2024-02-28T17:16:02.303Z,1.4
2024-02-28T17:17:18.437Z,1.1
2024-02-28T17:18:34.573Z,1.5
2024-02-28T17:19:50.695Z,1.8
2024-02-28T17:21:06.843Z,1.8
2024-02-28T17:22:22.982Z,1.4
2024-02-28T17:23:39.118Z,1.3
2024-02-28T17:24:55.240Z,1.2
2024-02-28T17:26:11.367Z,1.3
2024-02-28T17:27:27.516Z,1.3
2024-02-28T17:28:43.669Z,1.3
2024-02-28T17:29:59.783Z,1.2
2024-02-28T17:31:15.930Z,1.1
2024-02-28T17:32:32.057Z,1.3
2024-02-28T17:33:48.198Z,1.6
2024-02-28T17:35:04.336Z,1.5
2024-02-28T17:36:20.465Z,1.7
2024-02-28T17:37:36.607Z,1.2
2024-02-28T17:38:52.750Z,1.1
2024-02-28T17:40:08.881Z,1.2
2024-02-28T17:41:25.026Z,1.1
2024-02-28T17:42:41.164Z,1.6
2024-02-28T17:43:57.279Z,1.3
2024-02-28T17:45:13.474Z,1.5
2024-02-28T17:46:28.719Z,1.4
2024-02-28T17:47:44.901Z,1.6
2024-02-28T17:49:00.123Z,1.7
2024-02-28T17:50:16.264Z,1.7
2024-02-28T17:51:32.397Z,1.4
2024-02-28T17:52:48.530Z,1.4
2024-02-28T17:54:04.659Z,2
2024-02-28T17:55:20.796Z,1.7
2024-02-28T17:56:36.944Z,1.5
2024-02-28T17:57:53.083Z,1.7
2024-02-28T17:59:09.213Z,1.1
2024-02-28T18:00:25.334Z,1.3
2024-02-28T18:01:41.473Z,1.6
2024-02-28T18:02:57.621Z,1.4
2024-02-28T18:04:13.761Z,1.6
2024-02-28T18:05:29.893Z,1.4
2024-02-28T18:06:46.027Z,1.4
2024-02-28T18:08:02.166Z,1.6
2024-02-28T18:09:18.308Z,1.5
2024-02-28T18:10:34.445Z,1.5
2024-02-28T18:11:50.577Z,1.6
2024-02-28T18:13:06.700Z,1.7
2024-02-28T18:14:22.841Z,1.7
2024-02-28T18:15:38.987Z,1.6
2024-02-28T18:16:55.116Z,1.4
2024-02-28T18:18:11.254Z,1.7
2024-02-28T18:19:27.380Z,1.2
2024-02-28T18:20:43.578Z,1.5
2024-02-28T18:21:58.813Z,1.3
2024-02-28T18:23:14.024Z,1.6
2024-02-28T18:24:29.180Z,1.5
2024-02-28T18:25:45.309Z,1.6
2024-02-28T18:27:01.446Z,1.4
2024-02-28T18:28:17.577Z,1.6
2024-02-28T18:29:33.701Z,1.5
2024-02-28T18:30:49.848Z,1.5
2024-02-28T18:32:05.983Z,1.6
2024-02-28T18:33:22.117Z,1.8
2024-02-28T18:34:38.252Z,1.7
2024-02-28T18:35:54.399Z,1.7
2024-02-28T18:37:10.529Z,1.8
2024-02-28T18:38:26.662Z,1.4
2024-02-28T18:39:42.801Z,1.4
2024-02-28T18:40:58.941Z,1.9
2024-02-28T18:42:15.075Z,1.4
2024-02-28T18:43:31.220Z,1.9
2024-02-28T18:44:47.345Z,1.6
2024-02-28T18:46:03.485Z,1.6
2024-02-28T18:47:19.620Z,1.5
2024-02-28T18:48:35.752Z,1.4
2024-02-28T18:49:51.909Z,1.7
2024-02-28T18:51:08.037Z,1.3
2024-02-28T18:52:24.173Z,1.6
2024-02-28T18:53:40.305Z,1.6
2024-02-28T18:54:56.439Z,1.3
2024-02-28T18:56:12.573Z,1.3
2024-02-28T18:57:28.706Z,1.5
2024-02-28T18:58:44.848Z,1.3
2024-02-28T19:00:00.972Z,1.5
2024-02-28T19:01:17.109Z,1.5
2024-02-28T19:02:33.270Z,1.3
2024-02-28T19:03:49.390Z,1.5
2024-02-28T19:05:05.524Z,1.9
2024-02-28T19:06:21.670Z,1.6
2024-02-28T19:07:37.795Z,1.8
2024-02-28T19:08:53.949Z,1.4
2024-02-28T19:10:10.073Z,1.9
2024-02-28T19:11:26.271Z,1.6
2024-02-28T19:12:41.495Z,1.8
2024-02-28T19:13:56.721Z,1.7
2024-02-28T19:15:12.836Z,1.4
2024-02-28T19:16:28.982Z,1.9
2024-02-28T19:17:45.109Z,1.7
2024-02-28T19:19:01.250Z,1.8
2024-02-28T19:20:17.385Z,1.8
2024-02-28T19:21:33.524Z,1.3
2024-02-28T19:22:49.665Z,1.3
2024-02-28T19:24:05.795Z,1.5
2024-02-28T19:25:21.946Z,1.8
2024-02-28T19:26:38.081Z,1.5
2024-02-28T19:27:54.213Z,1.4
2024-02-28T19:29:10.349Z,1.6
2024-02-28T19:30:26.467Z,1.7
2024-02-28T19:31:42.618Z,1.6
2024-02-28T19:32:58.761Z,1.9
2024-02-28T19:34:14.888Z,1.8
2024-02-28T19:35:31.025Z,2.2
2024-02-28T19:36:47.144Z,1.6
2024-02-28T19:38:03.303Z,1.6
2024-02-28T19:39:19.435Z,2.2
2024-02-28T19:40:35.565Z,1.8
2024-02-28T19:41:51.694Z,2.3
2024-02-28T19:43:07.844Z,1.7
2024-02-28T19:44:23.976Z,2
2024-02-28T19:45:40.172Z,2.1
2024-02-28T19:46:55.414Z,1.8
2024-02-28T19:48:10.628Z,1.8
2024-02-28T19:49:26.744Z,1.6
2024-02-28T19:50:42.892Z,1.6
2024-02-28T19:51:59.015Z,1.7
2024-02-28T19:53:15.144Z,1.6
2024-02-28T19:54:31.298Z,1.8
2024-02-28T19:55:47.424Z,1.4
2024-02-28T19:57:03.561Z,1.6
2024-02-28T19:58:19.699Z,1.6
2024-02-28T19:59:35.828Z,1.5
2024-02-28T20:00:51.973Z,1.4
2024-02-28T20:02:08.122Z,1.8
2024-02-28T20:03:24.247Z,1.9
2024-02-28T20:04:40.373Z,1.9
2024-02-28T20:05:56.509Z,2.1
2024-02-28T20:07:12.665Z,1.8
2024-02-28T20:08:28.790Z,1.7
2024-02-28T20:09:44.935Z,1.9
2024-02-28T20:11:01.063Z,1.9
2024-02-28T20:12:17.197Z,2.1
2024-02-28T20:13:33.334Z,2.3
2024-02-28T20:14:49.474Z,1.9
2024-02-28T20:16:05.607Z,2.4
2024-02-28T20:17:21.740Z,2.3
2024-02-28T20:18:37.878Z,2.4
2024-02-28T20:19:54.089Z,2
2024-02-28T20:21:09.312Z,2.4
2024-02-28T20:22:25.502Z,2.1
2024-02-28T20:23:40.716Z,2.4
2024-02-28T20:24:56.847Z,2.5
2024-02-28T20:26:12.985Z,2.3
2024-02-28T20:27:29.118Z,2.3
2024-02-28T20:28:45.256Z,2.3
2024-02-28T20:30:01.398Z,2.2
2024-02-28T20:31:17.540Z,2.5
2024-02-28T20:32:33.655Z,2.3
2024-02-28T20:33:49.787Z,2.3
2024-02-28T20:35:05.932Z,2.4
2024-02-28T20:36:22.073Z,2.7
2024-02-28T20:37:38.208Z,2
2024-02-28T20:38:54.351Z,2.4
2024-02-28T20:40:10.485Z,2.6
2024-02-28T20:41:26.617Z,2.3
2024-02-28T20:42:42.750Z,2.7
2024-02-28T20:43:58.896Z,2.1
2024-02-28T20:45:15.032Z,2.6
2024-02-28T20:46:31.148Z,2.3
2024-02-28T20:47:47.290Z,2.1
2024-02-28T20:49:03.437Z,2.6
2024-02-28T20:50:19.573Z,1.9
2024-02-28T20:51:35.701Z,1.8
2024-02-28T20:52:51.831Z,1.7
2024-02-28T20:54:07.978Z,2.1
2024-02-28T20:55:24.182Z,2.5
2024-02-28T20:56:39.437Z,2.2
2024-02-28T20:57:54.643Z,2.1
2024-02-28T20:59:10.781Z,2.1
2024-02-28T21:00:26.912Z,2
2024-02-28T21:01:43.045Z,2
2024-02-28T21:02:59.176Z,2.2
2024-02-28T21:04:15.322Z,2.1
2024-02-28T21:05:31.467Z,2.1
2024-02-28T21:06:47.601Z,2.2
2024-02-28T21:08:03.730Z,2.2
2024-02-28T21:09:19.866Z,2.7
2024-02-28T21:10:35.990Z,2.7
2024-02-28T21:11:52.157Z,2.1
2024-02-28T21:13:08.273Z,2.4
2024-02-28T21:14:24.403Z,2.1
2024-02-28T21:15:40.539Z,2
2024-02-28T21:16:56.675Z,2.3
2024-02-28T21:18:12.836Z,2.2
2024-02-28T21:19:28.965Z,1.9
2024-02-28T21:20:45.087Z,1.8
2024-02-28T21:22:01.229Z,1.5
2024-02-28T21:23:17.358Z,1.7
2024-02-28T21:24:33.518Z,1.6
2024-02-28T21:25:49.650Z,1.7
2024-02-28T21:27:05.778Z,1.7
2024-02-28T21:28:21.903Z,1.8
2024-02-28T21:29:38.109Z,1.8
2024-02-28T21:30:53.338Z,1.9
2024-02-28T21:32:08.542Z,1.6
2024-02-28T21:33:23.693Z,1.8
2024-02-28T21:34:39.820Z,1.4
2024-02-28T21:35:55.952Z,1.7
2024-02-28T21:37:12.086Z,2
2024-02-28T21:38:28.230Z,1.8
2024-02-28T21:39:44.376Z,1.8
2024-02-28T21:41:00.504Z,1.8
2024-02-28T21:42:16.643Z,1.6
2024-02-28T21:43:32.772Z,1.8
2024-02-28T21:44:48.909Z,1.8
2024-02-28T21:46:05.051Z,2
2024-02-28T21:47:21.189Z,1.7
2024-02-28T21:48:37.325Z,1.6
2024-02-28T21:49:53.454Z,1.6
2024-02-28T21:51:09.587Z,1.6
2024-02-28T21:52:25.741Z,1.7
2024-02-28T21:53:41.866Z,1.9
2024-02-28T21:54:57.995Z,1.8
2024-02-28T21:56:14.126Z,1.8
2024-02-28T21:57:30.271Z,1.9
2024-02-28T21:58:46.410Z,1.9
2024-02-28T22:00:02.546Z,2.1
2024-02-28T22:01:18.689Z,2.1
2024-02-28T22:02:34.814Z,2
2024-02-28T22:03:50.948Z,2.3
2024-02-28T22:05:07.090Z,2.4
2024-02-28T22:06:23.234Z,2.4
2024-02-28T22:07:39.366Z,2.2
2024-02-28T22:08:55.491Z,2.1
2024-02-28T22:10:11.630Z,2.2
2024-02-28T22:11:27.777Z,2.2
2024-02-28T22:12:43.900Z,2.6
2024-02-28T22:14:00.051Z,1.9
2024-02-28T22:15:16.177Z,2.7
2024-02-28T22:16:32.310Z,2.8
2024-02-28T22:17:48.448Z,2.4
2024-02-28T22:19:04.594Z,2.3
2024-02-28T22:20:20.791Z,2.4
2024-02-28T22:21:36.031Z,2.5
2024-02-28T22:22:51.224Z,2.3
2024-02-28T22:24:07.370Z,2.9
2024-02-28T22:25:23.499Z,1.9
2024-02-28T22:26:39.628Z,2.7
2024-02-28T22:27:55.780Z,1.9
2024-02-28T22:29:11.911Z,2.2
2024-02-28T22:30:28.047Z,1.7
2024-02-28T22:31:44.181Z,2.5
2024-02-28T22:33:00.311Z,2.3
2024-02-28T22:34:16.454Z,2.8
2024-02-28T22:35:32.585Z,2.4
2024-02-28T22:36:48.722Z,2.2
2024-02-28T22:38:04.856Z,2.6
2024-02-28T22:39:20.986Z,2.6
2024-02-28T22:40:37.140Z,2
2024-02-28T22:41:53.272Z,2.1
2024-02-28T22:43:09.404Z,2.2
2024-02-28T22:44:25.543Z,2.5
2024-02-28T22:45:41.667Z,2.4
2024-02-28T22:46:57.813Z,2.2
2024-02-28T22:48:13.949Z,2.3
2024-02-28T22:49:30.072Z,2.3
2024-02-28T22:50:46.223Z,3
2024-02-28T22:52:02.351Z,2.7
2024-02-28T22:53:18.505Z,2.3
2024-02-28T22:54:34.679Z,2.3
2024-02-28T22:55:49.933Z,2.1
2024-02-28T22:57:06.116Z,2.2
2024-02-28T22:58:21.330Z,2.2
2024-02-28T22:59:37.460Z,2.4
2024-02-28T23:00:53.581Z,2.5
2024-02-28T23:02:09.731Z,2.1
2024-02-28T23:03:25.878Z,2.2
2024-02-28T23:04:42.009Z,2.1
2024-02-28T23:05:58.137Z,2.5
2024-02-28T23:07:14.267Z,2.9
2024-02-28T23:08:30.394Z,2.4
2024-02-28T23:09:46.543Z,2.7
2024-02-28T23:11:02.693Z,2.6
2024-02-28T23:12:18.806Z,2.5
2024-02-28T23:13:34.948Z,2.5
2024-02-28T23:14:51.075Z,2.5
2024-02-28T23:16:07.230Z,2.5
2024-02-28T23:17:23.358Z,2
2024-02-28T23:18:39.505Z,2.5
2024-02-28T23:19:55.637Z,2.5
2024-02-28T23:21:11.773Z,2.4
2024-02-28T23:22:27.902Z,2.5
2024-02-28T23:23:44.047Z,2.5
2024-02-28T23:25:00.000Z,2.3
2024-02-28T23:26:16.313Z,2.5
2024-02-28T23:27:32.441Z,2.4
2024-02-28T23:28:48.582Z,2.8
2024-02-28T23:30:04.780Z,2.5
2024-02-28T23:31:20.026Z,2.9
2024-02-28T23:32:35.229Z,2.7
2024-02-28T23:33:51.365Z,2.8
2024-02-28T23:35:07.495Z,2.5
2024-02-28T23:36:23.623Z,2.6
2024-02-28T23:37:39.767Z,2.3
2024-02-28T23:38:55.902Z,2.2
2024-02-28T23:40:12.044Z,2.3
2024-02-28T23:41:28.181Z,2.2
2024-02-28T23:42:44.310Z,2.3
2024-02-28T23:44:00.440Z,2.4
2024-02-28T23:45:16.586Z,2.5
2024-02-28T23:46:32.716Z,2.1
2024-02-28T23:47:48.858Z,2.3
2024-02-28T23:49:04.995Z,2.1
2024-02-28T23:50:21.117Z,2.1
2024-02-28T23:51:37.271Z,2.1
2024-02-28T23:52:53.401Z,2.2
2024-02-28T23:54:09.531Z,2.6
2024-02-28T23:55:25.656Z,2.3
2024-02-28T23:56:41.790Z,2.4
2024-02-28T23:57:57.948Z,2.2
2024-02-28T23:59:14.085Z,2.1
