createdAt,value
2022-09-12T00:00:31.631Z,39.60
2022-09-12T00:01:31.645Z,39.90
2022-09-12T00:02:31.552Z,44.20
2022-09-12T00:03:31.545Z,42.70
2022-09-12T00:04:31.512Z,44.60
2022-09-12T00:05:31.493Z,45.00
2022-09-12T00:06:31.483Z,46.50
2022-09-12T00:07:31.687Z,45.70
2022-09-12T00:08:31.441Z,46.60
2022-09-12T00:09:31.419Z,45.00
2022-09-12T00:10:31.471Z,45.40
2022-09-12T00:11:31.492Z,44.20
2022-09-12T00:12:31.380Z,44.50
2022-09-12T00:13:31.363Z,45.00
2022-09-12T00:14:31.372Z,45.00
2022-09-12T00:15:31.345Z,44.30
2022-09-12T00:16:31.401Z,45.00
2022-09-12T00:17:31.325Z,43.90
2022-09-12T00:18:31.289Z,44.60
2022-09-12T00:19:31.275Z,44.60
2022-09-12T00:20:31.263Z,44.20
2022-09-12T00:21:31.255Z,44.40
2022-09-12T00:22:31.270Z,42.90
2022-09-12T00:23:31.225Z,43.20
2022-09-12T00:24:31.201Z,44.30
2022-09-12T00:25:31.194Z,45.30
2022-09-12T00:26:31.175Z,44.40
2022-09-12T00:27:31.184Z,43.40
2022-09-12T00:28:31.180Z,45.70
2022-09-12T00:29:31.140Z,45.30
2022-09-12T00:30:31.156Z,45.60
2022-09-12T00:31:31.158Z,45.30
2022-09-12T00:32:31.096Z,46.20
2022-09-12T00:33:31.115Z,46.30
2022-09-12T00:34:31.082Z,44.90
2022-09-12T00:35:31.067Z,44.80
2022-09-12T00:36:31.055Z,40.10
2022-09-12T00:37:31.036Z,44.60
2022-09-12T00:38:31.037Z,45.50
2022-09-12T00:39:30.982Z,46.30
2022-09-12T00:40:31.011Z,44.80
2022-09-12T00:41:31.001Z,45.70
2022-09-12T00:42:30.977Z,45.90
2022-09-12T00:43:30.958Z,46.20
2022-09-12T00:44:30.925Z,45.80
2022-09-12T00:45:30.939Z,45.20
2022-09-12T00:46:30.912Z,46.20
2022-09-12T00:47:30.884Z,46.40
2022-09-12T00:48:30.871Z,44.70
2022-09-12T00:49:30.869Z,45.00
2022-09-12T00:50:30.842Z,43.70
2022-09-12T00:51:30.821Z,44.30
2022-09-12T00:52:30.825Z,44.10
2022-09-12T00:53:30.793Z,44.50
2022-09-12T00:54:30.792Z,45.10
2022-09-12T00:55:30.761Z,45.40
2022-09-12T00:56:30.753Z,43.60
2022-09-12T00:57:30.735Z,45.00
2022-09-12T00:58:30.727Z,44.70
2022-09-12T00:59:30.733Z,43.30
2022-09-12T01:00:30.712Z,39.90
2022-09-12T01:01:32.730Z,42.60
2022-09-12T01:02:30.652Z,46.40
2022-09-12T01:03:30.665Z,47.00
2022-09-12T01:04:30.665Z,46.90
2022-09-12T01:05:30.627Z,44.40
2022-09-12T01:06:30.623Z,44.70
2022-09-12T01:07:30.614Z,37.70
2022-09-12T01:08:30.620Z,42.10
2022-09-12T01:09:30.612Z,42.70
2022-09-12T01:10:30.533Z,42.00
2022-09-12T01:11:30.525Z,43.00
2022-09-12T01:12:30.519Z,49.50
2022-09-12T01:13:30.547Z,49.40
2022-09-12T01:14:30.552Z,48.90
2022-09-12T01:15:30.464Z,52.00
2022-09-12T01:16:30.512Z,52.60
2022-09-12T01:17:30.468Z,52.30
2022-09-12T01:18:30.466Z,51.00
2022-09-12T01:19:30.524Z,44.30
2022-09-12T01:20:30.400Z,46.50
2022-09-12T01:21:30.398Z,39.90
2022-09-12T01:22:30.401Z,41.00
2022-09-12T01:23:30.341Z,46.00
2022-09-12T01:24:30.353Z,46.60
2022-09-12T01:25:30.352Z,49.60
2022-09-12T01:26:30.307Z,48.90
2022-09-12T01:27:30.340Z,41.30
2022-09-12T01:28:30.284Z,45.90
2022-09-12T01:29:30.259Z,54.10
2022-09-12T01:30:30.242Z,51.40
2022-09-12T01:31:30.256Z,49.30
2022-09-12T01:32:30.243Z,54.60
2022-09-12T01:33:30.217Z,53.50
2022-09-12T01:34:30.195Z,44.70
2022-09-12T01:35:30.162Z,43.00
2022-09-12T01:36:30.159Z,42.60
2022-09-12T01:37:30.161Z,43.40
2022-09-12T01:38:30.130Z,39.40
2022-09-12T01:39:30.121Z,38.40
2022-09-12T01:40:30.092Z,40.10
2022-09-12T01:41:30.130Z,42.40
2022-09-12T01:42:30.079Z,47.20
2022-09-12T01:43:30.083Z,48.90
2022-09-12T01:44:30.046Z,48.10
2022-09-12T01:45:37.679Z,44.30
2022-09-12T01:46:30.091Z,37.10
2022-09-12T01:47:30.046Z,36.60
2022-09-12T01:48:30.029Z,37.40
2022-09-12T01:49:29.982Z,33.50
2022-09-12T01:50:29.943Z,35.40
2022-09-12T01:51:30.022Z,36.70
2022-09-12T01:52:29.956Z,36.60
2022-09-12T01:53:29.929Z,38.70
2022-09-12T01:54:29.914Z,40.00
2022-09-12T01:55:29.905Z,39.50
2022-09-12T01:56:29.902Z,35.20
2022-09-12T01:57:29.872Z,33.00
2022-09-12T01:58:29.828Z,38.50
2022-09-12T01:59:29.845Z,41.70
2022-09-12T02:00:29.820Z,34.00
2022-09-12T02:01:29.850Z,42.20
2022-09-12T02:02:29.795Z,41.90
2022-09-12T02:03:29.767Z,38.10
2022-09-12T02:04:33.988Z,34.40
2022-09-12T02:05:29.745Z,39.90
2022-09-12T02:06:29.716Z,37.30
2022-09-12T02:07:29.708Z,35.70
2022-09-12T02:08:29.702Z,40.70
2022-09-12T02:09:29.690Z,41.00
2022-09-12T02:10:32.516Z,36.40
2022-09-12T02:11:29.685Z,42.00
2022-09-12T02:12:29.624Z,44.60
2022-09-12T02:13:29.605Z,47.00
2022-09-12T02:14:29.646Z,47.30
2022-09-12T02:15:29.603Z,47.90
2022-09-12T02:16:29.583Z,40.80
2022-09-12T02:17:29.544Z,40.20
2022-09-12T02:18:29.550Z,39.60
2022-09-12T02:19:29.536Z,37.90
2022-09-12T02:20:47.542Z,39.20
2022-09-12T02:21:30.549Z,42.80
2022-09-12T02:22:29.529Z,43.80
2022-09-12T02:23:29.472Z,41.30
2022-09-12T02:24:29.448Z,35.70
2022-09-12T02:25:29.457Z,41.90
2022-09-12T02:26:29.436Z,42.50
2022-09-12T02:27:29.434Z,46.40
2022-09-12T02:28:29.441Z,46.00
2022-09-12T02:29:29.389Z,46.30
2022-09-12T02:30:29.432Z,47.20
2022-09-12T02:31:29.356Z,48.00
2022-09-12T02:32:29.354Z,48.90
2022-09-12T02:33:29.317Z,48.50
2022-09-12T02:34:29.301Z,46.80
2022-09-12T02:35:29.300Z,45.90
2022-09-12T02:36:29.305Z,45.00
2022-09-12T02:37:29.284Z,46.80
2022-09-12T02:38:29.239Z,47.60
2022-09-12T02:39:29.251Z,46.80
2022-09-12T02:40:29.224Z,47.40
2022-09-12T02:41:29.226Z,46.90
2022-09-12T02:42:29.215Z,42.60
2022-09-12T02:43:29.176Z,46.60
2022-09-12T02:44:29.164Z,43.30
2022-09-12T02:45:29.214Z,43.80
2022-09-12T02:46:29.156Z,42.30
2022-09-12T02:47:29.126Z,42.30
2022-09-12T02:48:29.100Z,41.30
2022-09-12T02:49:29.091Z,41.00
2022-09-12T02:50:29.088Z,46.00
2022-09-12T02:51:29.072Z,45.00
2022-09-12T02:52:29.055Z,44.40
2022-09-12T02:53:29.048Z,39.80
2022-09-12T02:54:29.039Z,39.80
2022-09-12T02:55:29.056Z,41.40
2022-09-12T02:56:29.037Z,47.30
2022-09-12T02:57:28.961Z,44.40
2022-09-12T02:58:28.975Z,45.30
2022-09-12T02:59:29.014Z,43.60
2022-09-12T03:00:28.952Z,45.40
2022-09-12T03:01:29.009Z,48.20
2022-09-12T03:02:28.981Z,41.50
2022-09-12T03:03:28.917Z,40.00
2022-09-12T03:04:28.887Z,40.60
2022-09-12T03:05:28.876Z,41.80
2022-09-12T03:06:28.853Z,41.00
2022-09-12T03:07:28.811Z,40.20
2022-09-12T03:08:28.843Z,41.10
2022-09-12T03:09:28.839Z,39.00
2022-09-12T03:10:28.791Z,40.00
2022-09-12T03:11:28.772Z,46.30
2022-09-12T03:12:28.760Z,56.80
2022-09-12T03:13:28.756Z,37.80
2022-09-12T03:14:28.734Z,42.40
2022-09-12T03:15:28.719Z,42.20
2022-09-12T03:16:28.772Z,42.70
2022-09-12T03:17:28.680Z,44.00
2022-09-12T03:18:28.687Z,44.40
2022-09-12T03:19:28.734Z,43.20
2022-09-12T03:20:28.658Z,49.80
2022-09-12T03:21:28.608Z,47.40
2022-09-12T03:22:28.680Z,46.00
2022-09-12T03:23:28.629Z,38.50
2022-09-12T03:24:28.598Z,44.90
2022-09-12T03:25:28.620Z,42.90
2022-09-12T03:26:28.594Z,44.50
2022-09-12T03:27:28.576Z,48.60
2022-09-12T03:28:28.566Z,50.60
2022-09-12T03:29:28.537Z,51.50
2022-09-12T03:30:28.523Z,47.50
2022-09-12T03:31:28.470Z,51.90
2022-09-12T03:32:28.441Z,49.20
2022-09-12T03:33:28.436Z,48.70
2022-09-12T03:34:28.449Z,52.60
2022-09-12T03:35:28.406Z,42.30
2022-09-12T03:36:28.447Z,45.80
2022-09-12T03:37:28.384Z,43.60
2022-09-12T03:38:28.395Z,43.10
2022-09-12T03:39:28.466Z,38.60
2022-09-12T03:40:28.354Z,38.00
2022-09-12T03:41:28.416Z,37.70
2022-09-12T03:42:28.359Z,37.20
2022-09-12T03:43:28.322Z,38.00
2022-09-12T03:44:28.315Z,38.60
2022-09-12T03:45:28.350Z,36.90
2022-09-12T03:46:28.274Z,41.50
2022-09-12T03:47:28.269Z,35.50
2022-09-12T03:48:28.247Z,33.00
2022-09-12T03:49:28.229Z,38.10
2022-09-12T03:50:28.190Z,38.30
2022-09-12T03:51:28.215Z,31.80
2022-09-12T03:52:28.206Z,31.10
2022-09-12T03:53:28.201Z,37.30
2022-09-12T03:54:28.127Z,37.80
2022-09-12T03:55:28.124Z,34.50
2022-09-12T03:56:28.120Z,38.50
2022-09-12T03:57:28.266Z,33.50
2022-09-12T03:58:28.082Z,40.30
2022-09-12T03:59:28.087Z,37.90
2022-09-12T04:00:28.044Z,36.10
2022-09-12T04:01:28.100Z,33.00
2022-09-12T04:02:28.077Z,35.80
2022-09-12T04:03:28.060Z,37.00
2022-09-12T04:04:28.016Z,38.50
2022-09-12T04:05:27.995Z,36.40
2022-09-12T04:06:27.980Z,42.40
2022-09-12T04:07:28.007Z,40.00
2022-09-12T04:08:27.938Z,44.20
2022-09-12T04:09:27.933Z,38.10
2022-09-12T04:10:27.922Z,36.90
2022-09-12T04:11:27.909Z,37.40
2022-09-12T04:12:27.894Z,38.90
2022-09-12T04:13:27.863Z,41.40
2022-09-12T04:14:27.858Z,40.80
2022-09-12T04:15:27.844Z,41.50
2022-09-12T04:16:27.879Z,39.20
2022-09-12T04:17:27.843Z,41.50
2022-09-12T04:18:27.805Z,37.90
2022-09-12T04:19:27.795Z,40.70
2022-09-12T04:20:27.755Z,41.60
2022-09-12T04:21:27.776Z,43.50
2022-09-12T04:22:27.737Z,43.40
2022-09-12T04:23:27.746Z,42.30
2022-09-12T04:24:27.723Z,42.50
2022-09-12T04:25:27.713Z,38.90
2022-09-12T04:26:27.703Z,42.40
2022-09-12T04:27:27.677Z,41.20
2022-09-12T04:28:27.647Z,41.10
2022-09-12T04:29:27.662Z,41.70
2022-09-12T04:30:27.702Z,40.10
2022-09-12T04:31:27.639Z,41.30
2022-09-12T04:32:27.582Z,41.10
2022-09-12T04:33:27.567Z,37.00
2022-09-12T04:34:27.559Z,39.90
2022-09-12T04:35:27.553Z,40.50
2022-09-12T04:36:27.552Z,35.10
2022-09-12T04:37:27.527Z,37.20
2022-09-12T04:38:27.609Z,33.70
2022-09-12T04:39:27.488Z,39.70
2022-09-12T04:40:27.456Z,39.80
2022-09-12T04:41:27.450Z,36.80
2022-09-12T04:42:27.494Z,38.50
2022-09-12T04:43:27.470Z,38.90
2022-09-12T04:44:27.439Z,36.70
2022-09-12T04:45:27.395Z,33.80
2022-09-12T04:46:27.447Z,35.40
2022-09-12T04:47:27.365Z,38.00
2022-09-12T04:48:27.383Z,35.10
2022-09-12T04:49:27.336Z,38.00
2022-09-12T04:50:27.329Z,34.20
2022-09-12T04:51:27.321Z,35.60
2022-09-12T04:52:27.335Z,33.90
2022-09-12T04:53:27.290Z,35.60
2022-09-12T04:54:27.298Z,38.30
2022-09-12T04:55:27.295Z,38.50
2022-09-12T04:56:27.226Z,33.70
2022-09-12T04:57:27.266Z,37.50
2022-09-12T04:58:27.228Z,38.10
2022-09-12T04:59:27.201Z,39.00
2022-09-12T05:00:27.192Z,37.80
2022-09-12T05:01:27.210Z,38.50
2022-09-12T05:02:27.230Z,36.50
2022-09-12T05:03:27.135Z,36.30
2022-09-12T05:04:27.132Z,36.20
2022-09-12T05:05:27.143Z,36.00
2022-09-12T05:06:27.131Z,37.00
2022-09-12T05:07:27.080Z,37.70
2022-09-12T05:08:27.121Z,38.20
2022-09-12T05:09:27.035Z,35.90
2022-09-12T05:10:27.069Z,38.10
2022-09-12T05:11:41.233Z,32.40
2022-09-12T05:12:28.095Z,34.10
2022-09-12T05:13:27.031Z,35.90
2022-09-12T05:14:26.986Z,36.50
2022-09-12T05:15:26.969Z,36.30
2022-09-12T05:16:27.085Z,35.60
2022-09-12T05:17:27.021Z,36.50
2022-09-12T05:18:26.931Z,35.60
2022-09-12T05:19:26.952Z,33.50
2022-09-12T05:20:26.946Z,32.60
2022-09-12T05:21:26.919Z,35.00
2022-09-12T05:22:26.920Z,34.20
2022-09-12T05:23:28.276Z,31.60
2022-09-12T05:24:26.859Z,32.40
2022-09-12T05:25:26.899Z,34.20
2022-09-12T05:26:26.869Z,36.00
2022-09-12T05:27:26.921Z,35.60
2022-09-12T05:28:26.878Z,36.50
2022-09-12T05:29:26.791Z,35.50
2022-09-12T05:30:27.065Z,36.30
2022-09-12T05:31:26.762Z,35.50
2022-09-12T05:32:26.763Z,35.70
2022-09-12T05:33:26.726Z,35.60
2022-09-12T05:34:26.720Z,35.20
2022-09-12T05:35:26.833Z,36.00
2022-09-12T05:36:26.777Z,36.70
2022-09-12T05:37:26.705Z,36.70
2022-09-12T05:38:26.633Z,35.60
2022-09-12T05:39:26.637Z,34.00
2022-09-12T05:40:26.633Z,35.40
2022-09-12T05:41:26.590Z,35.00
2022-09-12T05:42:26.710Z,34.70
2022-09-12T05:43:26.599Z,35.40
2022-09-12T05:44:26.592Z,35.50
2022-09-12T05:45:26.582Z,35.60
2022-09-12T05:46:26.534Z,35.20
2022-09-12T05:47:26.522Z,34.60
2022-09-12T05:48:26.524Z,35.20
2022-09-12T05:49:26.479Z,33.60
2022-09-12T05:50:26.499Z,32.80
2022-09-12T05:51:26.538Z,33.10
2022-09-12T05:52:26.467Z,34.20
2022-09-12T05:53:26.434Z,32.00
2022-09-12T05:54:29.581Z,32.90
2022-09-12T05:55:27.397Z,33.20
2022-09-12T05:56:26.440Z,33.30
2022-09-12T05:57:26.511Z,32.20
2022-09-12T05:58:26.361Z,32.50
2022-09-12T05:59:26.422Z,33.80
2022-09-12T06:00:28.389Z,33.50
2022-09-12T06:02:37.626Z,32.50
2022-09-12T06:03:37.543Z,34.00
2022-09-12T06:04:37.589Z,31.90
2022-09-12T06:05:37.518Z,32.60
2022-09-12T06:06:37.581Z,32.00
2022-09-12T06:07:37.571Z,31.90
2022-09-12T06:08:37.532Z,32.20
2022-09-12T06:09:37.466Z,30.20
2022-09-12T06:10:37.613Z,31.20
2022-09-12T06:11:37.468Z,29.10
2022-09-12T06:12:37.514Z,29.30
2022-09-12T06:13:37.585Z,30.00
2022-09-12T06:14:37.430Z,28.90
2022-09-12T06:15:37.388Z,29.70
2022-09-12T06:16:37.498Z,30.00
2022-09-12T06:17:37.521Z,27.60
2022-09-12T06:18:37.347Z,29.30
2022-09-12T06:19:37.362Z,28.50
2022-09-12T06:20:37.384Z,26.30
2022-09-12T06:21:37.348Z,27.80
2022-09-12T06:22:37.426Z,28.70
2022-09-12T06:23:37.266Z,27.30
2022-09-12T06:24:37.274Z,28.60
2022-09-12T06:25:37.280Z,28.40
2022-09-12T06:26:37.361Z,27.20
2022-09-12T06:27:37.284Z,27.50
2022-09-12T06:28:37.281Z,26.40
2022-09-12T06:29:37.228Z,27.00
2022-09-12T06:30:37.254Z,25.60
2022-09-12T06:31:37.222Z,27.90
2022-09-12T06:32:37.276Z,28.40
2022-09-12T06:33:37.168Z,28.10
2022-09-12T06:34:37.152Z,28.20
2022-09-12T06:35:37.274Z,27.90
2022-09-12T06:36:37.177Z,26.70
2022-09-12T06:37:37.162Z,24.70
2022-09-12T06:38:37.088Z,26.00
2022-09-12T06:39:37.053Z,26.80
2022-09-12T06:40:37.081Z,25.30
2022-09-12T06:41:41.584Z,25.30
2022-09-12T06:42:38.045Z,25.20
2022-09-12T06:43:37.109Z,26.30
2022-09-12T06:44:37.055Z,25.70
2022-09-12T06:45:37.011Z,24.70
2022-09-12T06:46:36.982Z,24.80
2022-09-12T06:47:37.022Z,25.00
2022-09-12T06:48:41.128Z,25.40
2022-09-12T06:49:38.049Z,23.50
2022-09-12T06:50:36.938Z,22.90
2022-09-12T06:51:36.966Z,22.80
2022-09-12T06:52:36.876Z,23.00
2022-09-12T06:53:36.908Z,22.80
2022-09-12T06:54:36.926Z,22.30
2022-09-12T06:55:36.892Z,22.10
2022-09-12T06:56:36.822Z,22.20
2022-09-12T06:57:36.900Z,22.40
2022-09-12T06:58:36.851Z,22.20
2022-09-12T06:59:36.919Z,22.70
2022-09-12T07:00:36.773Z,22.40
2022-09-12T07:01:36.894Z,21.60
2022-09-12T07:02:36.848Z,22.60
2022-09-12T07:03:36.761Z,21.60
2022-09-12T07:04:36.740Z,21.50
2022-09-12T07:05:36.723Z,20.90
2022-09-12T07:06:36.729Z,22.40
2022-09-12T07:07:36.713Z,23.40
2022-09-12T07:08:36.691Z,21.90
2022-09-12T07:09:36.659Z,22.70
2022-09-12T07:10:36.649Z,21.90
2022-09-12T07:11:36.645Z,21.10
2022-09-12T07:12:36.633Z,21.10
2022-09-12T07:13:36.597Z,20.80
2022-09-12T07:14:36.597Z,21.50
2022-09-12T07:15:36.573Z,20.00
2022-09-12T07:16:36.676Z,20.70
2022-09-12T07:17:36.575Z,20.20
2022-09-12T07:18:36.544Z,19.60
2022-09-12T07:19:36.588Z,18.50
2022-09-12T07:20:36.533Z,18.00
2022-09-12T07:21:36.510Z,19.20
2022-09-12T07:22:36.483Z,19.10
2022-09-12T07:23:36.495Z,19.00
2022-09-12T07:24:36.470Z,18.20
2022-09-12T07:25:36.476Z,18.90
2022-09-12T07:26:36.465Z,18.70
2022-09-12T07:27:36.425Z,18.50
2022-09-12T07:28:36.397Z,19.80
2022-09-12T07:29:37.784Z,18.80
2022-09-12T07:30:36.394Z,19.30
2022-09-12T07:31:36.348Z,18.70
2022-09-12T07:32:36.341Z,18.90
2022-09-12T07:33:36.404Z,18.30
2022-09-12T07:34:36.344Z,18.50
2022-09-12T07:35:36.320Z,18.80
2022-09-12T07:36:36.278Z,18.30
2022-09-12T07:37:36.260Z,18.60
2022-09-12T07:38:36.293Z,18.60
2022-09-12T07:39:36.258Z,18.80
2022-09-12T07:40:36.241Z,18.90
2022-09-12T07:41:36.274Z,18.50
2022-09-12T07:42:36.223Z,19.40
2022-09-12T07:43:39.137Z,17.70
2022-09-12T07:44:36.182Z,19.00
2022-09-12T07:45:36.265Z,17.60
2022-09-12T07:46:36.162Z,18.90
2022-09-12T07:47:36.163Z,17.80
2022-09-12T07:48:36.150Z,19.00
2022-09-12T07:49:36.132Z,19.10
2022-09-12T07:50:36.301Z,19.70
2022-09-12T07:51:36.123Z,18.80
2022-09-12T07:52:36.095Z,18.10
2022-09-12T07:53:36.191Z,18.60
2022-09-12T07:54:36.104Z,16.50
2022-09-12T07:55:36.093Z,17.10
2022-09-12T07:56:39.091Z,18.80
2022-09-12T07:57:36.023Z,17.40
2022-09-12T07:58:36.020Z,17.20
2022-09-12T07:59:52.010Z,17.30
2022-09-12T08:00:37.017Z,15.90
2022-09-12T08:01:36.063Z,16.70
2022-09-12T08:02:36.029Z,16.60
2022-09-12T08:03:35.968Z,16.00
2022-09-12T08:04:35.936Z,15.80
2022-09-12T08:05:35.925Z,13.70
2022-09-12T08:06:36.066Z,13.80
2022-09-12T08:07:35.912Z,14.20
2022-09-12T08:08:35.908Z,12.90
2022-09-12T08:09:35.917Z,13.20
2022-09-12T08:10:35.861Z,13.00
2022-09-12T08:11:35.835Z,13.00
2022-09-12T08:12:35.890Z,12.20
2022-09-12T08:13:35.867Z,13.30
2022-09-12T08:14:35.836Z,12.60
2022-09-12T08:15:35.913Z,13.00
2022-09-12T08:16:35.848Z,12.30
2022-09-12T08:17:35.757Z,13.90
2022-09-12T08:18:35.773Z,13.80
2022-09-12T08:19:35.758Z,13.00
2022-09-12T08:20:35.725Z,12.90
2022-09-12T08:21:35.695Z,12.50
2022-09-12T08:22:35.742Z,12.20
2022-09-12T08:23:35.710Z,12.90
2022-09-12T08:24:35.692Z,13.30
2022-09-12T08:25:35.719Z,12.10
2022-09-12T08:26:35.724Z,11.50
2022-09-12T08:27:35.626Z,11.70
2022-09-12T08:28:35.682Z,11.60
2022-09-12T08:29:35.652Z,12.10
2022-09-12T08:30:35.627Z,12.40
2022-09-12T08:31:35.624Z,12.10
2022-09-12T08:32:35.556Z,12.90
2022-09-12T08:33:35.660Z,11.20
2022-09-12T08:34:35.529Z,10.50
2022-09-12T08:35:35.507Z,11.00
2022-09-12T08:36:35.496Z,10.70
2022-09-12T08:37:35.570Z,10.60
2022-09-12T08:38:35.455Z,10.70
2022-09-12T08:39:35.511Z,11.10
2022-09-12T08:40:35.459Z,10.50
2022-09-12T08:41:35.447Z,10.80
2022-09-12T08:42:35.466Z,11.00
2022-09-12T08:43:35.473Z,10.60
2022-09-12T08:44:35.424Z,11.10
2022-09-12T08:45:35.509Z,11.00
2022-09-12T08:46:35.367Z,11.30
2022-09-12T08:47:35.406Z,11.20
2022-09-12T08:48:35.394Z,10.30
2022-09-12T08:49:36.445Z,10.70
2022-09-12T08:50:35.407Z,10.20
2022-09-12T08:51:35.299Z,10.90
2022-09-12T08:52:35.430Z,11.20
2022-09-12T08:53:35.360Z,11.20
2022-09-12T08:54:35.494Z,11.50
2022-09-12T08:55:35.495Z,11.60
2022-09-12T08:56:35.340Z,10.30
2022-09-12T08:57:35.356Z,10.70
2022-09-12T08:58:35.233Z,10.60
2022-09-12T08:59:35.250Z,10.80
2022-09-12T09:00:35.199Z,10.70
2022-09-12T09:01:35.235Z,11.00
2022-09-12T09:02:35.229Z,10.60
2022-09-12T09:03:35.202Z,10.30
2022-09-12T09:04:35.150Z,10.30
2022-09-12T09:05:35.141Z,10.80
2022-09-12T09:06:35.101Z,11.00
2022-09-12T09:07:35.109Z,10.90
2022-09-12T09:08:35.068Z,10.70
2022-09-12T09:09:35.148Z,10.20
2022-09-12T09:10:35.073Z,9.50
2022-09-12T09:11:35.078Z,10.00
2022-09-12T09:12:35.063Z,10.00
2022-09-12T09:13:35.206Z,10.00
2022-09-12T09:14:35.011Z,9.60
2022-09-12T09:15:36.328Z,9.70
2022-09-12T09:16:35.912Z,9.90
2022-09-12T09:17:34.949Z,9.30
2022-09-12T09:18:34.982Z,9.60
2022-09-12T09:19:34.971Z,9.50
2022-09-12T09:20:34.904Z,9.60
2022-09-12T09:21:34.960Z,9.50
2022-09-12T09:22:36.171Z,9.30
2022-09-12T09:23:34.863Z,8.80
2022-09-12T09:24:34.879Z,10.00
2022-09-12T09:25:34.849Z,8.40
2022-09-12T09:26:35.950Z,8.40
2022-09-12T09:27:40.910Z,9.00
2022-09-12T09:28:35.887Z,9.40
2022-09-12T09:29:34.782Z,8.70
2022-09-12T09:30:34.781Z,8.60
2022-09-12T09:31:34.756Z,8.40
2022-09-12T09:32:34.728Z,7.70
2022-09-12T09:33:34.729Z,8.80
2022-09-12T09:34:34.741Z,9.10
2022-09-12T09:35:36.676Z,8.30
2022-09-12T09:36:34.822Z,8.60
2022-09-12T09:37:34.680Z,8.40
2022-09-12T09:38:34.767Z,8.40
2022-09-12T09:39:34.859Z,9.00
2022-09-12T09:40:34.804Z,8.70
2022-09-12T09:41:34.654Z,8.50
2022-09-12T09:42:34.615Z,8.20
2022-09-12T09:43:34.591Z,8.10
2022-09-12T09:44:34.591Z,7.40
2022-09-12T09:45:34.571Z,8.10
2022-09-12T09:46:34.625Z,7.60
2022-09-12T09:47:34.558Z,6.70
2022-09-12T09:48:34.534Z,7.30
2022-09-12T09:49:34.524Z,7.90
2022-09-12T09:50:34.487Z,7.30
2022-09-12T09:51:34.502Z,6.90
2022-09-12T09:52:34.489Z,6.70
2022-09-12T09:53:34.491Z,6.10
2022-09-12T09:54:34.439Z,5.70
2022-09-12T09:55:34.429Z,6.20
2022-09-12T09:56:34.432Z,6.00
2022-09-12T09:57:34.429Z,6.40
2022-09-12T09:58:34.420Z,6.80
2022-09-12T09:59:34.392Z,6.00
2022-09-12T10:00:34.429Z,6.00
2022-09-12T10:01:34.382Z,6.30
2022-09-12T10:02:34.379Z,5.80
2022-09-12T10:03:34.333Z,6.00
2022-09-12T10:04:38.007Z,5.50
2022-09-12T10:05:35.306Z,5.60
2022-09-12T10:06:34.357Z,5.10
2022-09-12T10:07:34.294Z,4.80
2022-09-12T10:08:34.264Z,4.50
2022-09-12T10:09:34.277Z,4.60
2022-09-12T10:10:34.239Z,5.20
2022-09-12T10:11:34.239Z,4.80
2022-09-12T10:12:34.198Z,4.80
2022-09-12T10:13:34.195Z,4.40
2022-09-12T10:14:34.180Z,4.20
2022-09-12T10:15:34.205Z,3.80
2022-09-12T10:16:34.160Z,4.20
2022-09-12T10:17:34.766Z,4.70
2022-09-12T10:18:34.150Z,4.40
2022-09-12T10:19:34.105Z,3.80
2022-09-12T10:20:34.126Z,4.00
2022-09-12T10:21:34.145Z,3.70
2022-09-12T10:22:34.076Z,3.90
2022-09-12T10:23:34.051Z,4.00
2022-09-12T10:24:34.061Z,4.20
2022-09-12T10:25:34.053Z,4.10
2022-09-12T10:26:34.041Z,3.50
2022-09-12T10:27:34.053Z,3.10
2022-09-12T10:28:33.984Z,3.10
2022-09-12T10:29:34.045Z,3.00
2022-09-12T10:30:34.007Z,3.30
2022-09-12T10:31:33.975Z,3.20
2022-09-12T10:32:33.936Z,2.90
2022-09-12T10:33:33.965Z,2.90
2022-09-12T10:34:33.897Z,2.90
2022-09-12T10:35:33.899Z,3.10
2022-09-12T10:36:33.878Z,2.90
2022-09-12T10:37:33.868Z,3.40
2022-09-12T10:38:33.878Z,2.80
2022-09-12T10:39:33.847Z,2.90
2022-09-12T10:40:33.830Z,2.70
2022-09-12T10:41:33.819Z,2.60
2022-09-12T10:42:33.809Z,2.80
2022-09-12T10:43:33.821Z,2.80
2022-09-12T10:44:33.778Z,3.40
2022-09-12T10:45:33.752Z,3.00
2022-09-12T10:46:33.747Z,2.80
2022-09-12T10:47:33.741Z,3.20
2022-09-12T10:48:33.722Z,2.60
2022-09-12T10:49:33.746Z,3.00
2022-09-12T10:50:33.696Z,2.80
2022-09-12T10:51:33.686Z,2.60
2022-09-12T10:52:33.683Z,2.80
2022-09-12T10:53:34.676Z,2.70
2022-09-12T10:54:33.648Z,2.80
2022-09-12T10:55:33.665Z,2.60
2022-09-12T10:56:33.613Z,2.60
2022-09-12T10:57:33.629Z,2.70
2022-09-12T10:58:33.604Z,2.70
2022-09-12T10:59:33.601Z,2.70
2022-09-12T11:00:33.567Z,2.90
2022-09-12T11:01:33.587Z,2.70
2022-09-12T11:02:33.658Z,2.90
2022-09-12T11:03:33.540Z,2.60
2022-09-12T11:04:33.539Z,3.20
2022-09-12T11:05:33.540Z,3.00
2022-09-12T11:06:33.499Z,2.70
2022-09-12T11:07:33.494Z,2.60
2022-09-12T11:08:33.461Z,2.60
2022-09-12T11:09:33.460Z,2.70
2022-09-12T11:10:37.320Z,2.80
2022-09-12T11:11:34.416Z,2.50
2022-09-12T11:12:33.469Z,2.80
2022-09-12T11:13:33.442Z,2.70
2022-09-12T11:14:33.372Z,2.70
2022-09-12T11:15:33.396Z,2.50
2022-09-12T11:16:33.380Z,2.50
2022-09-12T11:17:33.341Z,2.50
2022-09-12T11:18:33.381Z,2.80
2022-09-12T11:19:33.332Z,2.60
2022-09-12T11:20:33.308Z,2.50
2022-09-12T11:21:33.288Z,2.50
2022-09-12T11:22:33.267Z,2.70
2022-09-12T11:23:33.265Z,2.80
2022-09-12T11:24:33.269Z,2.40
2022-09-12T11:25:33.235Z,2.90
2022-09-12T11:26:33.217Z,2.30
2022-09-12T11:27:33.249Z,2.40
2022-09-12T11:28:33.197Z,2.60
2022-09-12T11:29:33.187Z,2.60
2022-09-12T11:30:33.250Z,2.50
2022-09-12T11:31:33.173Z,2.40
2022-09-12T11:32:33.141Z,2.90
2022-09-12T11:33:33.131Z,2.90
2022-09-12T11:34:33.131Z,2.70
2022-09-12T11:35:33.093Z,2.40
2022-09-12T11:36:33.099Z,2.50
2022-09-12T11:37:33.062Z,2.30
2022-09-12T11:38:33.057Z,2.70
2022-09-12T11:39:33.220Z,2.20
2022-09-12T11:40:33.138Z,2.20
2022-09-12T11:41:33.017Z,2.30
2022-09-12T11:42:33.004Z,2.00
2022-09-12T11:43:33.003Z,2.30
2022-09-12T11:44:33.006Z,2.00
2022-09-12T11:45:33.002Z,2.10
2022-09-12T11:46:32.954Z,2.30
2022-09-12T11:47:32.973Z,2.00
2022-09-12T11:48:32.932Z,2.20
2022-09-12T11:49:35.591Z,2.20
2022-09-12T11:50:32.902Z,2.10
2022-09-12T11:51:32.876Z,2.10
2022-09-12T11:52:32.895Z,2.00
2022-09-12T11:53:32.960Z,1.90
2022-09-12T11:54:32.837Z,1.90
2022-09-12T11:55:32.833Z,2.20
2022-09-12T11:56:32.839Z,2.00
2022-09-12T11:57:32.797Z,2.00
2022-09-12T11:58:32.792Z,1.90
2022-09-12T11:59:32.784Z,1.70
2022-09-12T12:00:32.776Z,1.90
2022-09-12T12:02:33.097Z,2.00
2022-09-12T12:03:32.874Z,2.00
2022-09-12T12:04:32.780Z,1.50
2022-09-12T12:05:32.752Z,1.40
2022-09-12T12:06:32.730Z,1.90
2022-09-12T12:07:32.732Z,1.80
2022-09-12T12:08:41.701Z,2.50
2022-09-12T12:09:40.312Z,2.60
2022-09-12T12:10:40.388Z,2.10
2022-09-12T12:11:32.694Z,1.60
2022-09-12T12:12:32.682Z,1.70
2022-09-12T12:13:32.658Z,2.10
2022-09-12T12:14:32.644Z,2.20
2022-09-12T12:15:32.728Z,1.80
2022-09-12T12:16:32.672Z,1.70
2022-09-12T12:17:32.717Z,1.70
2022-09-12T12:18:32.632Z,1.70
2022-09-12T12:19:32.628Z,1.60
2022-09-12T12:20:32.547Z,1.60
2022-09-12T12:21:32.514Z,1.80
2022-09-12T12:22:32.525Z,1.70
2022-09-12T12:23:32.502Z,1.50
2022-09-12T12:24:32.454Z,1.50
2022-09-12T12:25:32.511Z,1.30
2022-09-12T12:26:32.434Z,1.40
2022-09-12T12:27:32.424Z,1.50
2022-09-12T12:28:34.930Z,1.60
2022-09-12T12:29:32.407Z,1.60
2022-09-12T12:30:32.457Z,1.70
2022-09-12T12:31:32.441Z,1.70
2022-09-12T12:32:32.388Z,1.50
2022-09-12T12:33:32.346Z,1.60
2022-09-12T12:34:32.319Z,1.50
2022-09-12T12:35:32.323Z,1.80
2022-09-12T12:36:32.305Z,1.70
2022-09-12T12:37:32.366Z,1.70
2022-09-12T12:38:32.293Z,1.50
2022-09-12T12:39:32.278Z,1.60
2022-09-12T12:40:32.247Z,1.40
2022-09-12T12:41:32.292Z,1.40
2022-09-12T12:42:32.220Z,1.70
2022-09-12T12:43:32.252Z,1.40
2022-09-12T12:44:32.205Z,1.30
2022-09-12T12:45:32.203Z,1.60
2022-09-12T12:46:32.213Z,1.50
2022-09-12T12:47:32.189Z,1.00
2022-09-12T12:48:32.148Z,1.10
2022-09-12T12:49:32.148Z,1.40
2022-09-12T12:50:32.109Z,1.50
2022-09-12T12:51:32.121Z,1.20
2022-09-12T12:52:32.113Z,1.30
2022-09-12T12:53:32.123Z,1.60
2022-09-12T12:54:32.072Z,1.30
2022-09-12T12:55:32.111Z,1.10
2022-09-12T12:56:32.039Z,1.00
2022-09-12T12:57:32.028Z,1.00
2022-09-12T12:58:32.021Z,1.10
2022-09-12T12:59:32.087Z,0.90
2022-09-12T13:00:31.986Z,1.10
2022-09-12T13:01:32.033Z,1.20
2022-09-12T13:02:32.032Z,1.10