createdAt,value
2022-07-29T00:01:52.430Z,1
2022-07-29T00:11:52.407Z,2
2022-07-29T00:21:52.316Z,1
2022-07-29T00:31:52.337Z,1
2022-07-29T00:41:52.161Z,1
2022-07-29T00:51:52.100Z,1
2022-07-29T01:01:52.088Z,1
2022-07-29T01:11:51.974Z,1
2022-07-29T01:21:51.884Z,1
2022-07-29T01:31:59.818Z,1
2022-07-29T01:41:51.735Z,1
2022-07-29T01:51:51.669Z,1
2022-07-29T02:01:51.693Z,1
2022-07-29T02:11:51.516Z,1
2022-07-29T02:21:51.428Z,1
2022-07-29T02:31:51.364Z,1
2022-07-29T02:41:51.287Z,1
2022-07-29T02:51:51.209Z,1
2022-07-29T03:01:51.213Z,5
2022-07-29T03:11:51.175Z,1
2022-07-29T03:21:50.940Z,1
2022-07-29T03:31:50.850Z,7
2022-07-29T03:41:50.785Z,14
2022-07-29T03:51:50.713Z,9
2022-07-29T04:01:50.691Z,15
2022-07-29T04:12:01.930Z,18
2022-07-29T04:21:50.632Z,19
2022-07-29T04:31:50.418Z,23
2022-07-29T04:41:50.330Z,20
2022-07-29T04:51:50.257Z,30
2022-07-29T05:01:50.278Z,36
2022-07-29T05:11:50.113Z,38
2022-07-29T05:21:50.057Z,36
2022-07-29T05:31:50.012Z,39
2022-07-29T05:41:51.950Z,41
2022-07-29T05:51:49.849Z,43
2022-07-29T06:01:49.816Z,42
2022-07-29T06:11:49.710Z,44
2022-07-29T06:21:49.741Z,40
2022-07-29T06:31:49.545Z,40
2022-07-29T06:41:49.466Z,38
2022-07-29T06:51:49.417Z,33
2022-07-29T07:01:49.486Z,29
2022-07-29T07:11:49.571Z,28
2022-07-29T07:21:49.200Z,23
2022-07-29T07:31:49.230Z,27
2022-07-29T07:41:49.064Z,27
2022-07-29T07:51:50.657Z,35
2022-07-29T08:01:55.918Z,44
2022-07-29T08:11:52.211Z,47
2022-07-29T08:21:48.790Z,44
2022-07-29T08:31:48.774Z,50
2022-07-29T08:41:56.781Z,51
2022-07-29T08:51:53.353Z,54
2022-07-29T09:01:48.538Z,65
2022-07-29T09:11:48.438Z,66
2022-07-29T09:21:48.359Z,69
2022-07-29T09:31:48.393Z,74
2022-07-29T09:41:48.208Z,73
2022-07-29T09:51:48.159Z,75
2022-07-29T10:01:48.074Z,75
2022-07-29T10:11:49.671Z,70
2022-07-29T10:21:47.979Z,80
2022-07-29T10:31:47.910Z,77
2022-07-29T10:41:47.807Z,77
2022-07-29T10:51:47.766Z,76
2022-07-29T11:01:49.335Z,75
2022-07-29T11:11:51.412Z,72
2022-07-29T11:21:54.261Z,75
2022-07-29T11:31:47.435Z,77
2022-07-29T11:41:47.381Z,79
2022-07-29T12:01:47.645Z,87
2022-07-29T12:07:03.844Z,81
2022-07-29T12:11:47.489Z,81
2022-07-29T12:21:56.165Z,82
2022-07-29T12:31:47.076Z,87
2022-07-29T12:41:46.944Z,82
2022-07-29T12:51:46.899Z,80
2022-07-29T13:01:46.799Z,80
2022-07-29T13:11:48.602Z,78
2022-07-29T13:21:46.649Z,75
2022-07-29T13:31:46.605Z,85
2022-07-29T13:41:46.539Z,77
2022-07-29T13:51:46.568Z,76
2022-07-29T14:01:46.456Z,80
2022-07-29T14:11:46.321Z,88
2022-07-29T14:21:46.247Z,99
2022-07-29T14:31:46.263Z,98
2022-07-29T14:41:46.108Z,99
2022-07-29T14:51:46.065Z,98
2022-07-29T15:01:45.976Z,96
2022-07-29T15:11:45.913Z,99
2022-07-29T15:21:48.427Z,99
2022-07-29T15:31:45.839Z,99
2022-07-29T15:41:45.687Z,99
2022-07-29T15:51:45.626Z,99
2022-07-29T16:01:45.563Z,99
2022-07-29T16:11:45.496Z,97
2022-07-29T16:21:45.413Z,95
2022-07-29T16:31:45.360Z,99
2022-07-29T16:41:45.263Z,99
2022-07-29T16:51:45.195Z,99
2022-07-29T17:01:45.186Z,99
2022-07-29T17:11:53.359Z,99
2022-07-29T17:21:49.062Z,99
2022-07-29T17:31:44.981Z,99
2022-07-29T17:41:45.053Z,96
2022-07-29T17:51:44.772Z,99
2022-07-29T18:01:44.783Z,99
2022-07-29T18:11:45.812Z,99
2022-07-29T18:21:54.583Z,99
2022-07-29T18:31:44.525Z,99
2022-07-29T18:41:49.920Z,99
2022-07-29T18:51:44.339Z,99
2022-07-29T19:01:44.436Z,99
2022-07-29T19:11:44.220Z,99
2022-07-29T19:31:44.204Z,99
2022-07-29T19:41:44.016Z,99
2022-07-29T19:51:43.915Z,99
2022-07-29T20:01:43.929Z,99
2022-07-29T20:11:43.787Z,99
2022-07-29T20:21:43.704Z,99
2022-07-29T20:31:43.650Z,99
2022-07-29T20:41:43.593Z,99
2022-07-29T20:51:44.174Z,1
2022-07-29T21:01:43.474Z,1
2022-07-29T21:11:45.117Z,1
2022-07-29T21:21:43.286Z,1
2022-07-29T21:31:43.242Z,1
2022-07-29T21:41:43.161Z,1
2022-07-29T21:51:43.093Z,1
2022-07-29T22:01:43.036Z,99
2022-07-29T22:11:42.936Z,99
2022-07-29T22:21:42.886Z,99
2022-07-29T22:31:42.814Z,99
2022-07-29T22:41:42.742Z,99
2022-07-29T22:51:42.644Z,99
2022-07-29T23:01:42.644Z,99
2022-07-29T23:11:42.525Z,99
2022-07-29T23:21:42.456Z,99
2022-07-29T23:31:42.711Z,99
2022-07-29T23:41:42.395Z,99
2022-07-29T23:51:42.221Z,99
