createdAt,value
2022-08-05T00:01:27.644Z,100394.31
2022-08-05T00:03:56.952Z,100388.78
2022-08-05T00:06:29.183Z,100411.09
2022-08-05T00:09:00.619Z,100401.31
2022-08-05T00:11:34.445Z,100397.25
2022-08-05T00:14:12.999Z,100401.56
2022-08-05T00:16:52.870Z,100401.81
2022-08-05T00:19:21.484Z,100396.41
2022-08-05T00:21:49.227Z,100368.94
2022-08-05T00:24:18.906Z,100388.78
2022-08-05T00:26:50.668Z,100376.31
2022-08-05T00:29:19.093Z,100384.41
2022-08-05T00:32:10.101Z,100366.72
2022-08-05T00:34:56.798Z,100389.50
2022-08-05T00:37:23.520Z,100374.56
2022-08-05T00:39:58.326Z,100373.44
2022-08-05T00:42:32.652Z,100379.09
2022-08-05T00:45:00.497Z,100373.69
2022-08-05T00:47:27.682Z,100369.09
2022-08-05T00:50:14.492Z,100357.59
2022-08-05T00:52:42.421Z,100370.38
2022-08-05T00:55:12.419Z,100371.47
2022-08-05T00:57:57.957Z,100362.50
2022-08-05T01:00:28.745Z,100361.94
2022-08-05T01:02:56.861Z,100371.47
2022-08-05T01:05:24.413Z,100370.88
2022-08-05T01:08:41.245Z,100381.09
2022-08-05T01:10:52.575Z,100373.81
2022-08-05T01:13:58.920Z,100371.09
2022-08-05T01:16:52.639Z,100365.84
2022-08-05T01:19:36.821Z,100369.13
2022-08-05T01:22:31.857Z,100365.25
2022-08-05T01:25:04.582Z,100363.88
2022-08-05T01:27:59.560Z,100367.62
2022-08-05T01:30:34.193Z,100365.41
2022-08-05T01:33:06.246Z,100356.97
2022-08-05T01:35:51.195Z,100356.97
2022-08-05T01:38:26.939Z,100355.31
2022-08-05T01:40:57.399Z,100356.63
2022-08-05T01:43:26.499Z,100348.50
2022-08-05T01:45:56.698Z,100354.75
2022-08-05T01:48:27.150Z,100356.63
2022-08-05T01:50:56.862Z,100357.94
2022-08-05T01:53:57.484Z,100353.34
2022-08-05T01:58:10.811Z,100348.91
2022-08-05T01:59:09.767Z,100351.84
2022-08-05T02:01:39.936Z,100359.22
2022-08-05T02:04:10.177Z,100362.97
2022-08-05T02:06:39.085Z,100361.47
2022-08-05T02:09:07.331Z,100366.16
2022-08-05T02:11:53.489Z,100369.91
2022-08-05T02:14:27.627Z,100374.50
2022-08-05T02:16:58.006Z,100360.31
2022-08-05T02:19:28.303Z,100378.50
2022-08-05T02:22:25.784Z,100368.16
2022-08-05T02:25:06.067Z,100366.31
2022-08-05T02:27:57.976Z,100365.72
2022-08-05T02:30:27.824Z,100370.78
2022-08-05T02:33:00.092Z,100382.06
2022-08-05T02:35:33.400Z,100369.97
2022-08-05T02:38:09.427Z,100385.09
2022-08-05T02:40:40.910Z,100378.56
2022-08-05T02:43:10.889Z,100380.78
2022-08-05T02:45:52.951Z,100385.47
2022-08-05T02:48:29.053Z,100386.53
2022-08-05T02:51:00.073Z,100385.47
2022-08-05T02:53:39.206Z,100390.88
2022-08-05T02:56:09.482Z,100389.22
2022-08-05T02:58:43.610Z,100381.72
2022-08-05T03:01:16.981Z,100387.38
2022-08-05T03:04:04.346Z,100383.03
2022-08-05T03:06:57.161Z,100366.69
2022-08-05T03:09:27.066Z,100377.03
2022-08-05T03:12:05.082Z,100386.53
2022-08-05T03:14:32.018Z,100386.53
2022-08-05T03:16:59.147Z,100379.28
2022-08-05T03:19:34.245Z,100375.50
2022-08-05T03:22:05.125Z,100376.91
2022-08-05T03:24:51.046Z,100369.37
2022-08-05T03:27:22.518Z,100384.28
2022-08-05T03:30:08.164Z,100390.28
2022-08-05T03:32:36.509Z,100378.09
2022-08-05T03:35:04.433Z,100380.53
2022-08-05T03:37:37.788Z,100380.06
2022-08-05T03:40:14.038Z,100379.22
2022-08-05T03:42:51.660Z,100379.22
2022-08-05T03:45:21.535Z,100379.84
2022-08-05T03:47:50.884Z,100393.09
2022-08-05T03:50:17.858Z,100385.72
2022-08-05T03:55:06.692Z,100390.03
2022-08-05T03:56:35.719Z,100384.62
2022-08-05T03:59:07.550Z,100384.16
2022-08-05T04:01:39.645Z,100382.53
2022-08-05T04:04:10.140Z,100376.19
2022-08-05T04:06:38.163Z,100382.87
2022-08-05T04:09:16.147Z,100385.94
2022-08-05T04:11:53.351Z,100394.13
2022-08-05T04:14:30.280Z,100383.91
2022-08-05T04:16:59.963Z,100379.34
2022-08-05T04:19:28.777Z,100378.50
2022-08-05T04:22:10.039Z,100384.97
2022-08-05T04:24:52.257Z,100383.41
2022-08-05T04:27:33.166Z,100383.78
2022-08-05T04:30:08.998Z,100388.72
2022-08-05T04:32:36.460Z,100393.28
2022-08-05T04:35:04.773Z,100378.72
2022-08-05T04:38:00.609Z,100388.22
2022-08-05T04:40:20.082Z,100375.56
2022-08-05T04:42:47.038Z,100387.06
2022-08-05T04:45:31.069Z,100390.56
2022-08-05T04:48:18.561Z,100391.66
2022-08-05T04:51:02.754Z,100383.78
2022-08-05T04:53:38.907Z,100383.53
2022-08-05T04:56:32.699Z,100374.50
2022-08-05T04:58:56.483Z,100391.16
2022-08-05T05:02:05.532Z,100378.72
2022-08-05T05:04:10.267Z,100380.38
2022-08-05T05:06:44.700Z,100383.63
2022-08-05T05:09:14.255Z,100386.94
2022-08-05T05:11:54.622Z,100389.16
2022-08-05T05:14:27.786Z,100390.53
2022-08-05T05:17:00.100Z,100384.81
2022-08-05T05:19:36.539Z,100409.34
2022-08-05T05:22:22.666Z,100397.44
2022-08-05T05:24:57.034Z,100387.03
2022-08-05T05:27:44.889Z,100388.69
2022-08-05T05:30:29.148Z,100401.00
2022-08-05T05:33:00.856Z,100398.62
2022-08-05T05:35:37.675Z,100390.75
2022-08-05T05:38:09.284Z,100405.19
2022-08-05T05:40:49.942Z,100404.38
2022-08-05T05:43:54.012Z,100398.62
2022-08-05T05:46:15.810Z,100408.22
2022-08-05T05:48:44.042Z,100415.28
2022-08-05T05:51:15.893Z,100402.38
2022-08-05T05:53:54.467Z,100415.53
2022-08-05T05:56:33.111Z,100418.81
2022-08-05T05:59:06.510Z,100417.50
2022-08-05T06:01:37.701Z,100419.72
2022-08-05T06:04:14.582Z,100411.88
2022-08-05T06:06:46.707Z,100414.66
2022-08-05T06:09:24.777Z,100415.25
2022-08-05T06:12:03.648Z,100415.81
2022-08-05T06:14:31.658Z,100407.22
2022-08-05T06:16:59.385Z,100410.16
2022-08-05T06:19:34.469Z,100411.09
2022-08-05T06:22:04.234Z,100411.22
2022-08-05T06:24:41.304Z,100402.38
2022-08-05T06:28:09.409Z,100401.75
2022-08-05T06:30:16.827Z,100402.41
2022-08-05T06:32:46.923Z,100400.03
2022-08-05T06:35:15.394Z,100396.22
2022-08-05T06:37:57.636Z,100403.34
2022-08-05T06:40:32.316Z,100402.41
2022-08-05T06:42:59.556Z,100408.72
2022-08-05T06:45:55.478Z,100404.88
2022-08-05T06:48:53.216Z,100403.09
2022-08-05T06:51:00.357Z,100398.16
2022-08-05T06:53:28.986Z,100411.28
2022-08-05T06:56:00.647Z,100420.00
2022-08-05T06:58:34.754Z,100429.50
2022-08-05T07:01:05.217Z,100427.69
2022-08-05T07:03:33.697Z,100433.03
2022-08-05T07:06:05.417Z,100424.81
2022-08-05T07:08:43.122Z,100431.38
2022-08-05T07:11:15.864Z,100419.00
2022-08-05T07:14:02.746Z,100434.34
2022-08-05T07:18:00.995Z,100427.78
2022-08-05T07:22:28.662Z,100427.94
2022-08-05T07:25:55.489Z,100427.03
2022-08-05T07:27:56.520Z,100441.16
2022-08-05T07:30:32.909Z,100440.66
2022-08-05T07:33:09.742Z,100443.59
2022-08-05T07:36:03.389Z,100440.66
2022-08-05T07:38:32.234Z,100444.44
2022-08-05T07:42:08.805Z,100439.53
2022-08-05T07:43:51.858Z,100441.50
2022-08-05T07:46:25.489Z,100435.47
2022-08-05T07:49:02.068Z,100439.91
2022-08-05T07:51:41.022Z,100432.12
2022-08-05T07:54:23.349Z,100446.06
2022-08-05T07:57:01.582Z,100446.53
2022-08-05T07:59:41.409Z,100448.94
2022-08-05T08:02:16.524Z,100436.69
2022-08-05T08:04:49.441Z,100456.06
2022-08-05T08:07:22.879Z,100458.28
2022-08-05T08:09:52.418Z,100456.66
2022-08-05T08:12:35.639Z,100450.06
2022-08-05T08:15:15.830Z,100450.59
2022-08-05T08:17:49.718Z,100459.34
2022-08-05T08:20:44.495Z,100454.75
2022-08-05T08:24:01.931Z,100439.25
2022-08-05T08:26:00.611Z,100452.44
2022-08-05T08:28:36.312Z,100435.31
2022-08-05T08:31:08.098Z,100449.91
2022-08-05T08:33:35.874Z,100457.94
2022-08-05T08:36:38.989Z,100459.88
2022-08-05T08:38:57.073Z,100453.97
2022-08-05T08:41:50.441Z,100462.50
2022-08-05T08:45:23.067Z,100460.84
2022-08-05T08:47:47.370Z,100458.41
2022-08-05T08:50:14.636Z,100459.31
2022-08-05T08:52:47.369Z,100461.41
2022-08-05T08:56:02.444Z,100463.97
2022-08-05T08:58:06.817Z,100459.97
2022-08-05T09:00:36.244Z,100463.25
2022-08-05T09:03:05.695Z,100471.13
2022-08-05T09:05:38.378Z,100462.72
2022-08-05T09:08:27.395Z,100471.84
2022-08-05T09:10:57.909Z,100467.66
2022-08-05T09:13:24.819Z,100466.06
2022-08-05T09:15:59.648Z,100452.75
2022-08-05T09:18:26.346Z,100465.34
2022-08-05T09:20:53.006Z,100458.28
2022-08-05T09:23:21.653Z,100459.38
2022-08-05T09:26:06.419Z,100468.16
2022-08-05T09:28:37.836Z,100469.31
2022-08-05T09:31:18.245Z,100474.47
2022-08-05T09:34:01.520Z,100474.78
2022-08-05T09:36:54.968Z,100463.97
2022-08-05T09:39:39.551Z,100474.91
2022-08-05T09:42:32.751Z,100470.78
2022-08-05T09:46:04.865Z,100476.84
2022-08-05T09:47:56.264Z,100474.47
2022-08-05T09:50:38.802Z,100477.19
2022-08-05T09:53:15.585Z,100475.53
2022-08-05T09:55:57.524Z,100473.59
2022-08-05T09:58:29.118Z,100469.47
2022-08-05T10:01:15.096Z,100485.50
2022-08-05T10:04:00.661Z,100490.44
2022-08-05T10:06:28.183Z,100489.62
2022-08-05T10:08:56.341Z,100481.41
2022-08-05T10:11:23.937Z,100488.44
2022-08-05T10:13:58.713Z,100478.59
2022-08-05T10:16:42.019Z,100486.75
2022-08-05T10:19:23.546Z,100481.53
2022-08-05T10:22:15.821Z,100491.06
2022-08-05T10:24:58.027Z,100485.09
2022-08-05T10:27:26.270Z,100489.72
2022-08-05T10:32:48.663Z,100488.88
2022-08-05T10:33:02.532Z,100488.97
2022-08-05T10:35:33.655Z,100492.34
2022-08-05T10:38:08.453Z,100500.63
2022-08-05T10:40:58.227Z,100483.25
2022-08-05T10:43:35.962Z,100498.81
2022-08-05T10:46:09.262Z,100504.53
2022-08-05T10:48:57.371Z,100500.12
2022-08-05T10:51:28.765Z,100491.94
2022-08-05T10:54:23.031Z,100494.63
2022-08-05T10:56:57.466Z,100489.22
2022-08-05T11:00:02.483Z,100480.87
2022-08-05T11:02:34.915Z,100494.84
2022-08-05T11:05:10.369Z,100482.06
2022-08-05T11:08:33.846Z,100493.25
2022-08-05T11:11:00.876Z,100487.59
2022-08-05T11:13:54.839Z,100484.03
2022-08-05T11:16:33.693Z,100479.75
2022-08-05T11:20:11.290Z,100468.06
2022-08-05T11:22:49.996Z,100468.91
2022-08-05T11:26:05.177Z,100477.03
2022-08-05T11:28:30.808Z,100472.97
2022-08-05T11:31:06.243Z,100452.81
2022-08-05T11:33:46.653Z,100477.63
2022-08-05T11:36:33.964Z,100462.88
2022-08-05T11:39:01.728Z,100475.69
2022-08-05T11:41:56.235Z,100468.34
2022-08-05T11:44:40.463Z,100462.34
2022-08-05T11:47:11.242Z,100465.91
2022-08-05T11:49:43.329Z,100455.53
2022-08-05T11:52:29.453Z,100460.44
2022-08-05T11:54:59.400Z,100468.34
2022-08-05T11:58:08.374Z,100447.66
2022-08-05T12:00:30.218Z,100458.00
2022-08-05T12:02:57.860Z,100451.41
2022-08-05T12:05:32.337Z,100460.44
2022-08-05T12:08:10.087Z,100471.34
2022-08-05T12:10:45.371Z,100454.19
2022-08-05T12:13:18.865Z,100452.56
2022-08-05T12:16:14.849Z,100461.53
2022-08-05T12:18:52.170Z,100450.37
2022-08-05T12:21:26.940Z,100442.47
2022-08-05T12:24:07.548Z,100445.72
2022-08-05T12:26:46.585Z,100454.19
2022-08-05T12:29:22.984Z,100435.09
2022-08-05T12:31:56.166Z,100432.94
2022-08-05T12:34:28.822Z,100437.28
2022-08-05T12:36:58.186Z,100426.66
2022-08-05T12:39:27.889Z,100428.00
2022-08-05T12:42:02.386Z,100434.81
2022-08-05T12:44:33.881Z,100422.03
2022-08-05T12:47:01.794Z,100425.81
2022-08-05T12:50:04.097Z,100430.19
2022-08-05T12:52:41.771Z,100421.72
2022-08-05T12:55:23.778Z,100415.19
2022-08-05T12:58:50.396Z,100408.62
2022-08-05T13:02:00.489Z,100423.87
2022-08-05T13:03:31.924Z,100429.66
2022-08-05T13:06:01.448Z,100426.34
2022-08-05T13:08:30.324Z,100423.63
2022-08-05T13:11:04.234Z,100414.34
2022-08-05T13:14:05.433Z,100415.41
2022-08-05T13:16:20.336Z,100404.50
2022-08-05T13:18:52.347Z,100396.34
2022-08-05T13:21:22.400Z,100402.56
2022-08-05T13:23:55.015Z,100395.50
2022-08-05T13:26:29.836Z,100389.22
2022-08-05T13:28:59.280Z,100385.09
2022-08-05T13:32:03.141Z,100387.78
2022-08-05T13:34:20.954Z,100391.34
2022-08-05T13:36:50.664Z,100392.16
2022-08-05T13:39:24.534Z,100388.63
2022-08-05T13:42:04.578Z,100383.97
2022-08-05T13:44:32.948Z,100382.38
2022-08-05T13:47:08.466Z,100385.91
2022-08-05T13:49:36.570Z,100387.50
2022-08-05T13:52:11.761Z,100389.72
2022-08-05T13:54:39.327Z,100398.12
2022-08-05T13:57:07.849Z,100381.50
2022-08-05T13:59:38.467Z,100388.31
2022-08-05T14:02:26.619Z,100389.37
2022-08-05T14:05:15.417Z,100389.06
2022-08-05T14:08:02.890Z,100378.72
2022-08-05T14:10:32.990Z,100370.25
2022-08-05T14:12:59.909Z,100381.91
2022-08-05T14:16:07.975Z,100372.06
2022-08-05T14:18:18.291Z,100386.97
2022-08-05T14:20:54.767Z,100376.59
2022-08-05T14:23:26.047Z,100379.34
2022-08-05T14:25:58.069Z,100385.59
2022-08-05T14:28:29.269Z,100366.56
2022-08-05T14:31:00.865Z,100379.63
2022-08-05T14:33:56.669Z,100381.31
2022-08-05T14:36:16.126Z,100376.69
2022-08-05T14:38:49.613Z,100367.16
2022-08-05T14:41:17.767Z,100393.03
2022-08-05T14:44:02.503Z,100376.94
2022-08-05T14:46:35.268Z,100385.87
2022-08-05T14:49:07.252Z,100378.50
2022-08-05T14:51:42.577Z,100380.66
2022-08-05T14:54:28.122Z,100375.75
2022-08-05T14:56:58.057Z,100364.84
2022-08-05T14:59:25.017Z,100361.88
2022-08-05T15:01:56.769Z,100364.91
2022-08-05T15:04:27.472Z,100343.91
2022-08-05T15:06:56.418Z,100350.16
2022-08-05T15:09:52.097Z,100341.13
2022-08-05T15:12:16.492Z,100342.53
2022-08-05T15:14:49.512Z,100356.38
2022-08-05T15:17:46.406Z,100361.25
2022-08-05T15:20:19.117Z,100367.28
2022-08-05T15:22:54.345Z,100377.34
2022-08-05T15:25:40.841Z,100375.69
2022-08-05T15:28:13.304Z,100376.44
2022-08-05T15:30:43.389Z,100375.00
2022-08-05T15:33:10.853Z,100368.72
2022-08-05T15:35:45.339Z,100374.09
2022-08-05T15:38:34.111Z,100372.94
2022-08-05T15:41:23.160Z,100364.16
2022-08-05T15:43:47.414Z,100384.50
2022-08-05T15:46:14.434Z,100367.59
2022-08-05T15:48:58.081Z,100382.91
2022-08-05T15:52:12.646Z,100440.87
2022-08-05T15:54:16.771Z,100449.94
2022-08-05T15:56:43.852Z,100438.22
2022-08-05T15:59:20.052Z,100455.28
2022-08-05T16:01:52.698Z,100415.16
2022-08-05T16:04:25.598Z,100436.69
2022-08-05T16:06:55.597Z,100424.66
2022-08-05T16:09:23.928Z,100408.34
2022-08-05T16:11:53.214Z,100412.28
2022-08-05T16:14:21.862Z,100405.19
2022-08-05T16:16:49.907Z,100389.84
2022-08-05T16:19:25.475Z,100387.16
2022-08-05T16:22:04.706Z,100399.47
2022-08-05T16:24:41.798Z,100391.59
2022-08-05T16:27:18.549Z,100398.16
2022-08-05T16:29:52.219Z,100390.56
2022-08-05T16:32:23.654Z,100384.06
2022-08-05T16:34:55.668Z,100390.59
2022-08-05T16:38:03.529Z,100399.16
2022-08-05T16:40:24.709Z,100402.97
2022-08-05T16:42:52.432Z,100395.41
2022-08-05T16:46:05.191Z,100405.78
2022-08-05T16:48:06.343Z,100417.78
2022-08-05T16:50:33.059Z,100406.63
2022-08-05T16:53:11.989Z,100411.56
2022-08-05T16:55:47.031Z,100403.13
2022-08-05T16:58:19.707Z,100412.12
2022-08-05T17:00:48.165Z,100415.94
2022-08-05T17:03:19.667Z,100419.44
2022-08-05T17:05:53.942Z,100416.47
2022-08-05T17:08:36.348Z,100413.75
2022-08-05T17:11:16.869Z,100419.44
2022-08-05T17:13:45.116Z,100412.09
2022-08-05T17:16:29.948Z,100423.50
2022-08-05T17:18:59.737Z,100421.88
2022-08-05T17:21:35.521Z,100418.31
2022-08-05T17:24:19.900Z,100415.88
2022-08-05T17:26:53.750Z,100425.12
2022-08-05T17:29:33.428Z,100430.56
2022-08-05T17:32:06.968Z,100438.97
2022-08-05T17:34:35.512Z,100434.84
2022-08-05T17:37:02.192Z,100438.66
2022-08-05T17:39:33.955Z,100436.72
2022-08-05T17:42:20.410Z,100440.50
2022-08-05T17:44:51.026Z,100435.00
2022-08-05T17:47:23.094Z,100430.88
2022-08-05T17:50:04.234Z,100432.50
2022-08-05T17:52:53.336Z,100431.06
2022-08-05T17:55:34.225Z,100439.78
2022-08-05T17:58:04.512Z,100435.69
2022-08-05T18:00:34.494Z,100438.09
2022-08-05T18:03:02.638Z,100438.03
2022-08-05T18:05:35.595Z,100444.59
2022-08-05T18:08:03.845Z,100450.53
2022-08-05T18:10:32.058Z,100444.81
2022-08-05T18:13:00.257Z,100432.53
2022-08-05T18:15:31.194Z,100430.63
2022-08-05T18:18:05.725Z,100428.19
2022-08-05T18:20:37.999Z,100439.28
2022-08-05T18:23:11.335Z,100424.28
2022-08-05T18:25:45.000Z,100427.56
2022-08-05T18:28:16.466Z,100431.59
2022-08-05T18:30:50.983Z,100422.28
2022-08-05T18:33:22.706Z,100425.25
2022-08-05T18:36:03.892Z,100427.06
2022-08-05T18:38:35.956Z,100435.28
2022-08-05T18:41:56.502Z,100429.06
2022-08-05T18:43:51.900Z,100425.75
2022-08-05T18:46:19.802Z,100432.50
2022-08-05T18:48:53.924Z,100433.59
2022-08-05T18:52:04.929Z,100421.06
2022-08-05T18:54:28.597Z,100424.28
2022-08-05T18:57:02.544Z,100440.28
2022-08-05T18:59:43.089Z,100439.97
2022-08-05T19:02:27.847Z,100432.09
2022-08-05T19:05:02.686Z,100433.19
2022-08-05T19:07:50.191Z,100442.62
2022-08-05T19:10:26.632Z,100423.25
2022-08-05T19:12:56.698Z,100439.50
2022-08-05T19:15:57.511Z,100436.28
2022-08-05T19:18:20.883Z,100430.06
2022-08-05T19:20:52.164Z,100430.31
2022-08-05T19:24:05.996Z,100428.88
2022-08-05T19:26:09.206Z,100440.81
2022-08-05T19:28:44.070Z,100443.53
2022-08-05T19:31:13.169Z,100442.72
2022-08-05T19:33:48.655Z,100432.12
2022-08-05T19:36:25.279Z,100431.84
2022-08-05T19:38:54.609Z,100433.97
2022-08-05T19:41:58.064Z,100421.66
2022-08-05T19:44:13.010Z,100420.91
2022-08-05T19:46:40.880Z,100407.56
2022-08-05T19:49:12.541Z,100418.19
2022-08-05T19:52:08.390Z,100418.94
2022-08-05T19:54:34.721Z,100404.75
2022-08-05T19:57:09.426Z,100411.31
2022-08-05T19:59:54.892Z,100423.22
2022-08-05T20:02:27.708Z,100425.12
2022-08-05T20:04:58.291Z,100427.03
2022-08-05T20:07:46.931Z,100423.22
2022-08-05T20:10:14.505Z,100416.94
2022-08-05T20:12:46.298Z,100418.16
2022-08-05T20:15:47.809Z,100431.38
2022-08-05T20:18:10.792Z,100437.41
2022-08-05T20:20:55.352Z,100433.66
2022-08-05T20:23:40.569Z,100430.37
2022-08-05T20:26:15.843Z,100421.34
2022-08-05T20:28:53.807Z,100432.50
2022-08-05T20:31:28.761Z,100435.22
2022-08-05T20:34:04.582Z,100437.37
2022-08-05T20:36:31.572Z,100427.03
2022-08-05T20:38:59.555Z,100428.91
2022-08-05T20:41:43.920Z,100425.38
2022-08-05T20:44:18.371Z,100415.56
2022-08-05T20:46:47.839Z,100442.72
2022-08-05T20:49:15.311Z,100431.88
2022-08-05T20:51:53.802Z,100419.41
2022-08-05T20:54:22.839Z,100418.31
2022-08-05T20:56:52.834Z,100411.28
2022-08-05T20:59:26.478Z,100418.56
2022-08-05T21:01:56.488Z,100412.59
2022-08-05T21:04:26.976Z,100416.94
2022-08-05T21:06:54.901Z,100419.06
2022-08-05T21:09:22.828Z,100418.50
2022-08-05T21:12:07.684Z,100414.41
2022-08-05T21:14:36.507Z,100405.72
2022-08-05T21:17:05.261Z,100404.06
2022-08-05T21:19:46.570Z,100409.75
2022-08-05T21:22:23.234Z,100391.22
2022-08-05T21:24:52.509Z,100383.34
2022-08-05T21:27:25.107Z,100400.72
2022-08-05T21:29:52.601Z,100382.75
2022-08-05T21:32:21.309Z,100389.25
2022-08-05T21:35:06.748Z,100387.88
2022-08-05T21:37:41.072Z,100396.03
2022-08-05T21:40:13.635Z,100402.87
2022-08-05T21:42:44.747Z,100411.00
2022-08-05T21:45:13.620Z,100414.50
2022-08-05T21:47:56.288Z,100408.53
2022-08-05T21:50:24.471Z,100412.56
2022-08-05T21:52:51.305Z,100415.25
2022-08-05T21:56:01.519Z,100418.81
2022-08-05T21:58:06.882Z,100410.03
2022-08-05T22:00:37.926Z,100415.50
2022-08-05T22:03:09.901Z,100416.59
2022-08-05T22:05:48.981Z,100421.69
2022-08-05T22:08:22.506Z,100413.81
2022-08-05T22:10:51.821Z,100416.28
2022-08-05T22:14:06.260Z,100417.84
2022-08-05T22:16:32.315Z,100414.25
2022-08-05T22:18:58.634Z,100421.03
2022-08-05T22:21:25.654Z,100413.41
2022-08-05T22:24:13.296Z,100417.19
2022-08-05T22:27:17.425Z,100413.91
2022-08-05T22:29:44.269Z,100417.69
2022-08-05T22:32:12.915Z,100429.59
2022-08-05T22:34:44.458Z,100428.19
2022-08-05T22:37:12.566Z,100421.97
2022-08-05T22:39:39.573Z,100424.13
2022-08-05T22:42:12.725Z,100430.59
2022-08-05T22:44:48.552Z,100432.50
2022-08-05T22:47:29.827Z,100432.97
2022-08-05T22:50:20.401Z,100439.19
2022-08-05T22:52:50.127Z,100435.66
2022-08-05T22:55:21.402Z,100424.16
2022-08-05T22:57:52.996Z,100420.31
2022-08-05T23:00:21.458Z,100438.03
2022-08-05T23:02:50.636Z,100432.59
2022-08-05T23:05:18.401Z,100425.56
2022-08-05T23:07:49.590Z,100427.63
2022-08-05T23:10:20.008Z,100428.13
2022-08-05T23:12:51.605Z,100422.09
2022-08-05T23:15:29.444Z,100435.16
2022-08-05T23:18:00.849Z,100421.47
2022-08-05T23:20:30.480Z,100435.66
2022-08-05T23:22:58.722Z,100429.00
2022-08-05T23:25:53.203Z,100423.03
2022-08-05T23:28:15.898Z,100433.13
2022-08-05T23:30:53.348Z,100431.97
2022-08-05T23:33:26.404Z,100428.09
2022-08-05T23:36:09.983Z,100434.09
2022-08-05T23:38:37.791Z,100425.06
2022-08-05T23:41:04.529Z,100440.25
2022-08-05T23:43:37.282Z,100431.53
2022-08-05T23:46:21.240Z,100425.47
2022-08-05T23:49:01.029Z,100437.37
2022-08-05T23:51:53.414Z,100446.41
2022-08-05T23:54:30.140Z,100443.09
2022-08-05T23:57:03.393Z,100435.81
