createdAt,value
2019-01-18T00:04:03.181Z,3.00
2019-01-18T00:08:14.269Z,3.00
2019-01-18T00:12:25.253Z,3.00
2019-01-18T00:16:36.483Z,2.90
2019-01-18T00:20:47.417Z,2.90
2019-01-18T00:24:58.332Z,2.90
2019-01-18T00:29:09.855Z,2.80
2019-01-18T00:33:21.130Z,2.80
2019-01-18T00:37:32.077Z,2.70
2019-01-18T00:41:44.880Z,2.70
2019-01-18T00:45:55.796Z,2.80
2019-01-18T00:50:12.792Z,2.70
2019-01-18T00:54:23.753Z,2.70
2019-01-18T00:58:34.818Z,2.70
2019-01-18T01:02:45.691Z,2.70
2019-01-18T01:06:56.660Z,2.70
2019-01-18T01:11:07.577Z,2.70
2019-01-18T01:15:20.016Z,2.70
2019-01-18T01:19:30.997Z,2.70
2019-01-18T01:23:42.691Z,2.70
2019-01-18T01:27:53.597Z,2.70
2019-01-18T01:32:04.554Z,2.70
2019-01-18T01:36:15.567Z,2.70
2019-01-18T01:40:27.128Z,2.70
2019-01-18T01:44:38.080Z,2.70
2019-01-18T01:48:49.164Z,2.70
2019-01-18T01:53:00.020Z,2.70
2019-01-18T01:57:10.939Z,2.70
2019-01-18T02:01:21.772Z,2.70
2019-01-18T02:05:33.076Z,2.70
2019-01-18T02:09:44.698Z,2.80
2019-01-18T02:13:55.638Z,2.70
2019-01-18T02:18:06.921Z,2.70
2019-01-18T02:22:18.172Z,2.70
2019-01-18T02:26:29.208Z,2.70
2019-01-18T02:30:40.127Z,2.70
2019-01-18T02:34:51.117Z,2.70
2019-01-18T02:39:02.120Z,2.70
2019-01-18T02:43:13.194Z,2.70
2019-01-18T02:47:24.184Z,2.70
2019-01-18T02:51:35.169Z,2.70
2019-01-18T02:55:47.117Z,2.70
2019-01-18T03:00:04.681Z,2.70
2019-01-18T03:04:10.742Z,2.70
2019-01-18T03:08:21.669Z,2.60
2019-01-18T03:12:32.494Z,2.60
2019-01-18T03:16:45.768Z,2.60
2019-01-18T03:20:56.619Z,2.70
2019-01-18T03:25:10.775Z,2.60
2019-01-18T03:29:22.373Z,2.20
2019-01-18T03:33:34.963Z,1.70
2019-01-18T03:37:46.697Z,1.40
2019-01-18T03:41:57.745Z,1.30
2019-01-18T03:46:08.795Z,1.30
2019-01-18T03:50:25.024Z,1.20
2019-01-18T03:54:35.948Z,1.20
2019-01-18T03:58:48.078Z,1.20
2019-01-18T04:02:59.565Z,1.30
2019-01-18T04:07:10.425Z,1.20
2019-01-18T04:11:21.706Z,1.20
2019-01-18T04:15:32.887Z,1.20
2019-01-18T04:19:44.801Z,1.20
2019-01-18T04:23:55.303Z,1.20
2019-01-18T04:28:06.259Z,1.20
2019-01-18T04:32:17.166Z,1.20
2019-01-18T04:36:28.172Z,1.20
2019-01-18T04:40:39.035Z,1.20
2019-01-18T04:44:49.992Z,1.20
2019-01-18T04:49:01.066Z,1.10
2019-01-18T04:53:12.021Z,1.10
2019-01-18T04:57:23.053Z,1.20
2019-01-18T05:01:34.001Z,1.20
2019-01-18T05:05:46.382Z,1.10
2019-01-18T05:09:57.313Z,1.20
2019-01-18T05:14:08.482Z,1.20
2019-01-18T05:18:19.553Z,1.20
2019-01-18T05:22:30.490Z,1.30
2019-01-18T05:26:41.580Z,1.30
2019-01-18T05:30:52.543Z,1.30
2019-01-18T05:35:03.874Z,1.30
2019-01-18T05:39:14.935Z,1.30
2019-01-18T05:43:25.993Z,1.20
2019-01-18T05:47:37.031Z,1.20
2019-01-18T05:51:48.861Z,1.20
2019-01-18T05:55:59.957Z,1.20
2019-01-18T06:00:29.813Z,1.20
2019-01-18T06:04:40.899Z,1.10
2019-01-18T06:08:51.845Z,0.90
2019-01-18T06:13:02.800Z,0.80
2019-01-18T06:17:13.803Z,0.70
2019-01-18T06:21:24.676Z,0.60
2019-01-18T06:25:35.606Z,0.60
2019-01-18T06:29:47.705Z,0.50
2019-01-18T06:33:59.465Z,0.40
2019-01-18T06:38:10.442Z,0.40
2019-01-18T06:42:21.576Z,0.40
2019-01-18T06:46:32.566Z,0.30
2019-01-18T06:50:43.539Z,0.20
2019-01-18T06:54:54.468Z,0.20
2019-01-18T06:59:05.443Z,0.20
2019-01-18T07:03:16.782Z,0.20
2019-01-18T07:07:27.729Z,0.20
2019-01-18T07:11:38.683Z,0.10
2019-01-18T07:15:49.825Z,0.10
2019-01-18T07:20:00.943Z,0.00
2019-01-18T07:24:12.179Z,0.00
2019-01-18T07:28:23.365Z,0.00
2019-01-18T07:32:34.397Z,0.00
2019-01-18T07:36:45.276Z,-0.10
2019-01-18T07:40:56.952Z,-0.10
2019-01-18T07:45:19.512Z,-0.20
2019-01-18T07:49:30.446Z,-0.20
2019-01-18T07:53:41.537Z,-0.30
2019-01-18T07:57:52.498Z,-0.30
2019-01-18T08:02:03.566Z,-0.30
2019-01-18T08:06:14.488Z,-0.30
2019-01-18T08:10:25.524Z,-0.20
2019-01-18T08:14:36.446Z,-0.20
2019-01-18T08:18:49.678Z,-0.20
2019-01-18T08:23:00.737Z,-0.10
2019-01-18T08:27:11.684Z,-0.10
2019-01-18T08:31:28.697Z,-0.10
2019-01-18T08:35:35.061Z,0.00
2019-01-18T08:39:46.391Z,0.10
2019-01-18T08:43:59.090Z,0.40
2019-01-18T08:48:10.242Z,1.00
2019-01-18T08:52:21.195Z,1.40
2019-01-18T08:56:32.060Z,1.70
2019-01-18T09:00:43.008Z,2.10
2019-01-18T09:04:53.948Z,2.30
2019-01-18T09:09:07.340Z,2.00
2019-01-18T09:13:18.468Z,2.30
2019-01-18T09:17:29.526Z,2.30
2019-01-18T09:21:40.555Z,1.90
2019-01-18T09:25:51.492Z,1.60
2019-01-18T09:30:02.419Z,1.70
2019-01-18T09:34:13.387Z,2.50
2019-01-18T09:38:24.488Z,3.00
2019-01-18T09:42:35.466Z,3.20
2019-01-18T09:46:46.746Z,3.20
2019-01-18T09:50:58.084Z,3.30
2019-01-18T09:55:10.098Z,3.30
2019-01-18T09:59:21.854Z,3.40
2019-01-18T10:03:33.756Z,3.20
2019-01-18T10:07:44.777Z,2.80
2019-01-18T10:11:55.912Z,2.60
2019-01-18T10:16:06.833Z,2.90
2019-01-18T10:20:18.592Z,3.50
2019-01-18T10:24:29.541Z,3.80
2019-01-18T10:28:40.519Z,4.40
2019-01-18T10:32:52.027Z,4.80
2019-01-18T10:37:03.036Z,4.80
2019-01-18T10:41:14.105Z,4.70
2019-01-18T10:45:25.201Z,4.40
2019-01-18T10:49:36.440Z,4.60
2019-01-18T10:53:47.416Z,4.60
2019-01-18T10:57:59.059Z,4.40
2019-01-18T11:02:10.018Z,4.70
2019-01-18T11:06:20.959Z,5.10
2019-01-18T11:10:31.887Z,4.80
2019-01-18T11:14:42.705Z,4.90
2019-01-18T11:18:53.668Z,5.10
2019-01-18T11:23:04.582Z,5.30
2019-01-18T11:27:15.902Z,5.50
2019-01-18T11:31:26.859Z,5.70
2019-01-18T11:35:37.911Z,5.80
2019-01-18T11:39:51.033Z,5.80
2019-01-18T11:44:02.116Z,6.10
2019-01-18T11:48:13.248Z,6.40
2019-01-18T11:52:25.190Z,6.50
2019-01-18T11:56:36.978Z,6.70
2019-01-18T12:00:48.085Z,6.50
2019-01-18T12:04:59.314Z,6.60
2019-01-18T12:09:10.235Z,6.50
2019-01-18T12:13:21.429Z,6.60
2019-01-18T12:17:32.461Z,6.40
2019-01-18T12:21:43.487Z,6.70
2019-01-18T12:25:54.410Z,6.80
2019-01-18T12:30:14.210Z,7.40
2019-01-18T12:34:25.156Z,7.80
2019-01-18T12:38:36.039Z,8.00
2019-01-18T12:42:46.978Z,6.90
2019-01-18T12:46:58.037Z,7.30
2019-01-18T12:51:08.845Z,8.10
2019-01-18T12:55:19.880Z,5.70
2019-01-18T12:59:32.911Z,4.30
2019-01-18T13:03:43.983Z,3.80
2019-01-18T13:07:55.079Z,3.50
2019-01-18T13:12:05.994Z,3.30
2019-01-18T13:16:19.669Z,3.20
2019-01-18T13:20:30.511Z,3.20
2019-01-18T13:24:41.369Z,3.10
2019-01-18T13:28:54.077Z,3.10
2019-01-18T13:33:04.907Z,3.10
2019-01-18T13:37:15.853Z,3.00
2019-01-18T13:41:26.966Z,2.90
2019-01-18T13:45:38.048Z,2.90
2019-01-18T13:49:52.571Z,2.90
2019-01-18T13:54:03.527Z,2.90
2019-01-18T13:58:14.497Z,2.80
2019-01-18T14:02:25.540Z,2.80
2019-01-18T14:06:36.509Z,2.80
2019-01-18T14:10:47.639Z,2.80
2019-01-18T14:14:58.697Z,2.80
2019-01-18T14:19:09.770Z,2.70
2019-01-18T14:23:20.796Z,2.70
2019-01-18T14:27:31.880Z,2.70
2019-01-18T14:31:42.871Z,2.70
2019-01-18T14:35:54.759Z,2.60
2019-01-18T14:40:11.440Z,2.60
2019-01-18T14:44:22.494Z,2.60
2019-01-18T14:48:33.715Z,2.60
2019-01-18T14:52:44.729Z,2.50
2019-01-18T14:56:55.823Z,2.50
2019-01-18T15:01:06.753Z,2.50
2019-01-18T15:05:17.587Z,2.40
2019-01-18T15:09:28.593Z,2.40
2019-01-18T15:13:39.525Z,2.30
2019-01-18T15:17:53.413Z,2.30
2019-01-18T15:22:04.399Z,2.20
2019-01-18T15:26:18.546Z,2.20
2019-01-18T15:30:32.847Z,2.10
2019-01-18T15:34:44.010Z,2.00
2019-01-18T15:38:54.915Z,2.00
2019-01-18T15:43:06.225Z,1.90
2019-01-18T15:47:17.161Z,1.80
2019-01-18T15:51:28.275Z,1.70
2019-01-18T15:55:39.306Z,1.70
2019-01-18T15:59:51.659Z,1.70
2019-01-18T16:04:03.364Z,1.60
2019-01-18T16:08:14.421Z,1.50
2019-01-18T16:12:25.049Z,1.50
2019-01-18T16:16:36.317Z,1.50
2019-01-18T16:20:47.148Z,1.50
2019-01-18T16:24:58.107Z,1.50
2019-01-18T16:29:09.538Z,1.40
2019-01-18T16:33:23.539Z,1.30
2019-01-18T16:37:34.075Z,1.30
2019-01-18T16:41:45.112Z,1.20
2019-01-18T16:45:56.192Z,1.10
2019-01-18T16:50:12.867Z,0.90
2019-01-18T16:54:23.837Z,1.00
2019-01-18T16:58:34.663Z,1.00
2019-01-18T17:02:45.587Z,0.90
2019-01-18T17:06:58.090Z,0.90
2019-01-18T17:11:09.105Z,0.80
2019-01-18T17:15:20.359Z,0.80
2019-01-18T17:19:31.279Z,0.80
2019-01-18T17:23:42.244Z,0.80
2019-01-18T17:27:54.582Z,0.80
2019-01-18T17:32:06.583Z,0.70
2019-01-18T17:36:20.875Z,0.70
2019-01-18T17:40:37.940Z,0.70
2019-01-18T17:45:04.212Z,0.70
2019-01-18T17:49:18.453Z,0.60
2019-01-18T17:53:41.255Z,0.50
2019-01-18T17:58:16.389Z,0.50
2019-01-18T18:02:55.607Z,0.40
2019-01-18T18:07:25.219Z,0.50
2019-01-18T18:12:07.371Z,0.40
2019-01-18T18:16:27.188Z,0.30
2019-01-18T18:20:59.362Z,0.30
2019-01-18T18:25:32.953Z,0.30
2019-01-18T18:29:50.940Z,0.20
2019-01-18T18:34:11.724Z,0.20
2019-01-18T18:38:51.732Z,0.20
2019-01-18T18:43:15.285Z,0.20
2019-01-18T18:47:38.652Z,0.20
2019-01-18T18:51:53.145Z,0.10
2019-01-18T18:56:28.038Z,0.10
2019-01-18T19:01:01.690Z,0.10
2019-01-18T19:05:21.661Z,0.10
2019-01-18T19:09:51.021Z,0.10
2019-01-18T19:14:05.230Z,0.10
2019-01-18T19:18:31.344Z,0.20
2019-01-18T19:22:45.633Z,0.30
2019-01-18T19:27:10.019Z,0.40
2019-01-18T19:31:30.128Z,0.50
2019-01-18T19:35:59.676Z,0.50
2019-01-18T19:40:16.981Z,0.60
2019-01-18T19:44:54.780Z,0.60
2019-01-18T19:49:10.905Z,0.70
2019-01-18T19:53:30.901Z,0.70
2019-01-18T19:58:00.060Z,0.60
2019-01-18T20:02:38.722Z,0.60
2019-01-18T20:07:16.572Z,0.70
2019-01-18T20:11:36.754Z,0.70
2019-01-18T20:15:53.614Z,0.70
2019-01-18T20:20:24.285Z,0.70
2019-01-18T20:24:47.448Z,0.70
2019-01-18T20:29:01.860Z,0.70
2019-01-18T20:33:40.174Z,0.70
2019-01-18T20:37:57.300Z,0.70
2019-01-18T20:42:29.508Z,0.70
2019-01-18T20:46:52.311Z,0.70
2019-01-18T20:51:23.160Z,0.60
2019-01-18T20:55:37.331Z,0.60
2019-01-18T21:00:09.648Z,0.60
2019-01-18T21:04:44.882Z,0.50
2019-01-18T21:09:01.841Z,0.40
2019-01-18T21:13:18.964Z,0.40
2019-01-18T21:17:33.238Z,0.40
2019-01-18T21:22:21.008Z,0.40
2019-01-18T21:26:35.308Z,0.40
2019-01-18T21:31:04.591Z,0.40
2019-01-18T21:35:30.004Z,0.40
2019-01-18T21:40:05.448Z,0.40
2019-01-18T21:44:45.349Z,0.40
2019-01-18T21:49:14.579Z,0.40
2019-01-18T21:53:46.759Z,0.40
2019-01-18T21:58:10.180Z,0.40
2019-01-18T22:02:50.332Z,0.50
2019-01-18T22:07:16.168Z,0.50
2019-01-18T22:11:33.362Z,0.50
2019-01-18T22:15:58.497Z,0.50
2019-01-18T22:20:19.419Z,0.50
2019-01-18T22:24:42.471Z,0.50
2019-01-18T22:28:57.888Z,0.50
2019-01-18T22:33:12.150Z,0.50
2019-01-18T22:37:32.004Z,0.50
2019-01-18T22:42:20.699Z,0.50
2019-01-18T22:46:49.880Z,0.50
2019-01-18T22:51:13.964Z,0.50
2019-01-18T22:55:49.507Z,0.50
2019-01-18T23:00:05.378Z,0.50
2019-01-18T23:04:44.243Z,0.40
2019-01-18T23:09:16.682Z,0.30
2019-01-18T23:13:36.405Z,0.30
2019-01-18T23:18:05.495Z,0.30
2019-01-18T23:22:31.444Z,0.30
2019-01-18T23:27:06.705Z,0.30
2019-01-18T23:31:44.860Z,0.30
2019-01-18T23:36:05.065Z,0.20
2019-01-18T23:40:22.190Z,0.20
2019-01-18T23:44:51.049Z,0.10
2019-01-18T23:49:08.156Z,0.00
2019-01-18T23:53:22.374Z,-0.10
2019-01-18T23:57:39.962Z,-0.20
