createdAt,value
2019-04-05T00:02:13.875Z,98899.55
2019-04-05T00:04:43.502Z,98907.20
2019-04-05T00:07:13.106Z,98903.15
2019-04-05T00:09:42.749Z,98901.30
2019-04-05T00:12:12.367Z,98906.66
2019-04-05T00:14:41.998Z,98908.77
2019-04-05T00:17:11.631Z,98906.78
2019-04-05T00:19:41.240Z,98901.39
2019-04-05T00:22:10.847Z,98895.50
2019-04-05T00:24:40.481Z,98892.73
2019-04-05T00:27:10.092Z,98897.82
2019-04-05T00:29:39.727Z,98898.70
2019-04-05T00:32:09.344Z,98889.00
2019-04-05T00:34:38.961Z,98889.66
2019-04-05T00:37:08.565Z,98901.48
2019-04-05T00:39:38.188Z,98903.95
2019-04-05T00:42:07.819Z,98909.10
2019-04-05T00:44:37.434Z,98928.58
2019-04-05T00:47:07.044Z,98932.12
2019-04-05T00:49:36.681Z,98937.64
2019-04-05T00:52:06.292Z,98937.64
2019-04-05T00:54:35.898Z,98950.84
2019-04-05T00:57:05.537Z,98959.30
2019-04-05T00:59:35.154Z,98968.19
2019-04-05T01:02:05.499Z,98966.03
2019-04-05T01:04:35.116Z,98962.50
2019-04-05T01:07:05.196Z,98966.91
2019-04-05T01:09:34.814Z,98965.06
2019-04-05T01:12:04.500Z,98969.98
2019-04-05T01:14:34.197Z,98966.78
2019-04-05T01:17:03.825Z,98968.12
2019-04-05T01:19:35.749Z,98966.98
2019-04-05T01:22:09.180Z,98967.16
2019-04-05T01:24:39.260Z,98977.45
2019-04-05T01:27:09.568Z,98976.41
2019-04-05T01:29:39.181Z,98977.52
2019-04-05T01:32:09.449Z,98976.95
2019-04-05T01:34:40.767Z,98976.72
2019-04-05T01:37:13.460Z,98979.24
2019-04-05T01:39:43.092Z,98987.50
2019-04-05T01:42:13.639Z,98988.98
2019-04-05T01:44:44.786Z,98986.89
2019-04-05T01:47:14.814Z,98991.67
2019-04-05T01:49:44.568Z,98992.52
2019-04-05T01:52:14.191Z,98994.00
2019-04-05T01:54:43.807Z,98991.37
2019-04-05T01:57:13.424Z,98996.39
2019-04-05T01:59:43.094Z,98993.63
2019-04-05T02:02:12.725Z,98998.34
2019-04-05T02:04:42.346Z,98998.85
2019-04-05T02:07:11.951Z,98996.97
2019-04-05T02:09:41.645Z,98989.72
2019-04-05T02:12:12.785Z,98989.34
2019-04-05T02:14:44.008Z,98993.66
2019-04-05T02:17:16.785Z,98998.18
2019-04-05T02:19:46.408Z,98989.85
2019-04-05T02:22:16.085Z,98993.66
2019-04-05T02:24:45.697Z,98998.18
2019-04-05T02:27:16.839Z,99000.06
2019-04-05T02:29:46.477Z,99007.31
2019-04-05T02:32:16.154Z,99009.20
2019-04-05T02:34:45.761Z,99003.20
2019-04-05T02:37:15.442Z,99012.53
2019-04-05T02:39:45.052Z,99013.38
2019-04-05T02:42:15.710Z,99016.91
2019-04-05T02:44:49.338Z,99023.11
2019-04-05T02:47:20.888Z,99026.48
2019-04-05T02:49:53.393Z,99031.64
2019-04-05T02:52:25.013Z,99028.20
2019-04-05T02:54:55.536Z,99023.31
2019-04-05T02:57:26.180Z,99020.86
2019-04-05T02:59:56.345Z,99016.01
2019-04-05T03:02:26.880Z,99011.28
2019-04-05T03:04:57.247Z,99018.53
2019-04-05T03:07:29.244Z,99013.61
2019-04-05T03:10:00.169Z,99018.40
2019-04-05T03:12:30.286Z,99017.66
2019-04-05T03:15:03.582Z,99017.66
2019-04-05T03:17:36.322Z,99015.70
2019-04-05T03:20:07.862Z,99023.75
2019-04-05T03:22:37.808Z,99017.80
2019-04-05T03:25:08.950Z,99013.41
2019-04-05T03:27:39.886Z,99011.52
2019-04-05T03:30:09.730Z,99009.94
2019-04-05T03:32:39.581Z,99012.40
2019-04-05T03:35:09.608Z,99015.27
2019-04-05T03:37:39.613Z,99011.28
2019-04-05T03:40:10.044Z,99021.50
2019-04-05T03:42:41.625Z,99031.34
2019-04-05T03:45:11.587Z,99038.25
2019-04-05T03:47:41.322Z,99044.48
2019-04-05T03:50:11.366Z,99047.58
2019-04-05T03:52:41.043Z,99060.17
2019-04-05T03:55:10.945Z,99061.52
2019-04-05T03:57:40.572Z,99053.77
2019-04-05T04:00:13.052Z,99057.88
2019-04-05T04:02:44.059Z,99068.48
2019-04-05T04:05:14.203Z,99080.25
2019-04-05T04:07:43.887Z,99090.79
2019-04-05T04:10:19.527Z,99091.63
2019-04-05T04:12:49.902Z,99086.75
2019-04-05T04:15:19.736Z,99081.66
2019-04-05T04:17:49.669Z,99095.91
2019-04-05T04:20:41.846Z,99100.83
2019-04-05T04:23:12.377Z,99104.36
2019-04-05T04:25:43.925Z,99113.70
2019-04-05T04:28:13.856Z,99119.92
2019-04-05T04:30:43.748Z,99121.52
2019-04-05T04:33:13.770Z,99124.80
2019-04-05T04:35:44.030Z,99130.11
2019-04-05T04:38:13.773Z,99133.05
2019-04-05T04:40:45.103Z,99129.36
2019-04-05T04:43:15.834Z,99136.76
2019-04-05T04:45:45.800Z,99140.50
2019-04-05T04:48:15.872Z,99140.43
2019-04-05T04:50:45.790Z,99139.20
2019-04-05T04:53:16.039Z,99147.87
2019-04-05T04:55:46.097Z,99141.47
2019-04-05T04:58:15.787Z,99141.58
2019-04-05T05:00:45.829Z,99150.61
2019-04-05T05:03:15.508Z,99150.03
2019-04-05T05:05:45.720Z,99142.52
2019-04-05T05:08:15.663Z,99148.98
2019-04-05T05:10:45.927Z,99154.37
2019-04-05T05:13:15.860Z,99158.17
2019-04-05T05:15:45.550Z,99154.59
2019-04-05T05:18:15.693Z,99151.55
2019-04-05T05:20:45.584Z,99144.27
2019-04-05T05:23:15.591Z,99151.16
2019-04-05T05:25:47.042Z,99156.50
2019-04-05T05:28:17.085Z,99162.42
2019-04-05T05:30:46.783Z,99166.81
2019-04-05T05:33:16.605Z,99166.36
2019-04-05T05:35:46.620Z,99160.92
2019-04-05T05:38:16.487Z,99159.14
2019-04-05T05:40:46.176Z,99164.98
2019-04-05T05:43:15.795Z,99169.08
2019-04-05T05:45:46.977Z,99170.19
2019-04-05T05:48:17.190Z,99169.67
2019-04-05T05:50:47.315Z,99166.62
2019-04-05T05:53:16.924Z,99168.48
2019-04-05T05:55:46.568Z,99161.83
2019-04-05T05:58:16.172Z,99158.30
2019-04-05T06:00:46.563Z,99158.45
2019-04-05T06:03:16.730Z,99164.59
2019-04-05T06:05:46.607Z,99163.93
2019-04-05T06:08:16.204Z,99168.02
2019-04-05T06:10:45.841Z,99175.22
2019-04-05T06:13:15.441Z,99175.97
2019-04-05T06:15:45.067Z,99176.31
2019-04-05T06:18:14.670Z,99177.52
2019-04-05T06:20:44.543Z,99179.16
2019-04-05T06:23:14.179Z,99184.07
2019-04-05T06:25:43.791Z,99188.14
2019-04-05T06:28:13.421Z,99191.53
2019-04-05T06:30:43.017Z,99185.30
2019-04-05T06:33:12.631Z,99191.50
2019-04-05T06:35:42.244Z,99192.34
2019-04-05T06:38:11.876Z,99198.14
2019-04-05T06:40:41.493Z,99193.69
2019-04-05T06:43:11.104Z,99194.89
2019-04-05T06:45:40.754Z,99191.23
2019-04-05T06:48:19.167Z,99184.38
2019-04-05T06:50:41.754Z,99191.42
2019-04-05T06:53:11.379Z,99190.23
2019-04-05T06:55:40.984Z,99189.75
2019-04-05T06:58:10.718Z,99185.06
2019-04-05T07:00:40.500Z,99190.63
2019-04-05T07:03:10.119Z,99192.05
2019-04-05T07:05:39.809Z,99203.83
2019-04-05T07:08:09.447Z,99202.41
2019-04-05T07:10:39.057Z,99207.91
2019-04-05T07:13:08.738Z,99210.30
2019-04-05T07:15:38.469Z,99205.88
2019-04-05T07:18:08.182Z,99208.05
2019-04-05T07:20:37.787Z,99216.58
2019-04-05T07:23:07.437Z,99211.31
2019-04-05T07:25:37.056Z,99216.95
2019-04-05T07:28:06.667Z,99224.07
2019-04-05T07:30:36.359Z,99233.75
2019-04-05T07:33:06.087Z,99239.75
2019-04-05T07:35:35.697Z,99237.40
2019-04-05T07:38:05.385Z,99243.95
2019-04-05T07:40:34.983Z,99242.36
2019-04-05T07:43:04.669Z,99243.95
2019-04-05T07:45:34.279Z,99255.44
2019-04-05T07:48:03.926Z,99249.19
2019-04-05T07:50:33.528Z,99247.85
2019-04-05T07:53:03.226Z,99252.88
2019-04-05T07:55:32.854Z,99254.98
2019-04-05T07:58:02.526Z,99259.73
2019-04-05T08:00:56.098Z,99262.61
2019-04-05T08:03:26.559Z,99265.44
2019-04-05T08:05:56.613Z,99267.41
2019-04-05T08:08:33.211Z,99274.83
2019-04-05T08:11:03.359Z,99278.22
2019-04-05T08:13:34.962Z,99283.73
2019-04-05T08:16:04.702Z,99278.51
2019-04-05T08:18:34.332Z,99280.20
2019-04-05T08:21:04.010Z,99281.80
2019-04-05T08:23:33.708Z,99277.33
2019-04-05T08:26:03.419Z,99278.63
2019-04-05T08:28:33.078Z,99274.49
2019-04-05T08:31:02.676Z,99275.70
2019-04-05T08:33:32.308Z,99270.37
2019-04-05T08:36:01.906Z,99273.69
2019-04-05T08:38:31.530Z,99277.43
2019-04-05T08:41:01.205Z,99286.09
2019-04-05T08:43:30.811Z,99282.95
2019-04-05T08:46:00.425Z,99290.91
2019-04-05T08:48:30.153Z,99281.09
2019-04-05T08:50:59.746Z,99286.08
2019-04-05T08:53:29.387Z,99287.72
2019-04-05T08:55:58.991Z,99291.03
2019-04-05T08:58:33.476Z,99287.69
2019-04-05T09:00:59.941Z,99277.73
2019-04-05T09:03:29.579Z,99279.53
2019-04-05T09:05:59.185Z,99279.09
2019-04-05T09:08:28.843Z,99277.67
2019-04-05T09:10:58.438Z,99280.38
2019-04-05T09:13:28.069Z,99287.16
2019-04-05T09:15:57.697Z,99290.67
2019-04-05T09:18:27.900Z,99290.72
2019-04-05T09:20:57.506Z,99290.27
2019-04-05T09:23:27.135Z,99299.30
2019-04-05T09:25:56.740Z,99296.05
2019-04-05T09:28:26.351Z,99299.16
2019-04-05T09:30:55.960Z,99294.05
2019-04-05T09:33:25.763Z,99290.58
2019-04-05T09:35:55.366Z,99303.81
2019-04-05T09:38:24.987Z,99302.17
2019-04-05T09:40:54.593Z,99305.95
2019-04-05T09:43:24.216Z,99304.61
2019-04-05T09:45:53.835Z,99307.44
2019-04-05T09:48:23.539Z,99305.17
2019-04-05T09:50:53.250Z,99306.45
2019-04-05T09:53:22.986Z,99305.03
2019-04-05T09:55:52.549Z,99295.47
2019-04-05T09:58:22.171Z,99298.73
2019-04-05T10:00:51.853Z,99300.67
2019-04-05T10:03:21.487Z,99306.01
2019-04-05T10:05:51.098Z,99303.88
2019-04-05T10:08:20.720Z,99305.07
2019-04-05T10:10:51.213Z,99301.13
2019-04-05T10:13:20.812Z,99303.67
2019-04-05T10:15:50.432Z,99297.88
2019-04-05T10:18:20.050Z,99304.78
2019-04-05T10:20:49.683Z,99304.45
2019-04-05T10:23:19.301Z,99313.76
2019-04-05T10:25:48.897Z,99310.87
2019-04-05T10:28:18.518Z,99311.89
2019-04-05T10:30:48.161Z,99316.39
2019-04-05T10:33:17.743Z,99322.71
2019-04-05T10:35:47.359Z,99321.05
2019-04-05T10:38:17.735Z,99316.61
2019-04-05T10:40:47.364Z,99314.81
2019-04-05T10:43:17.002Z,99325.56
2019-04-05T10:45:47.965Z,99329.03
2019-04-05T10:48:17.590Z,99326.41
2019-04-05T10:50:47.261Z,99327.31
2019-04-05T10:53:16.899Z,99332.69
2019-04-05T10:55:46.507Z,99331.71
2019-04-05T10:58:16.133Z,99331.50
2019-04-05T11:00:45.742Z,99338.44
2019-04-05T11:03:15.354Z,99346.59
2019-04-05T11:05:44.969Z,99337.81
2019-04-05T11:08:14.597Z,99341.82
2019-04-05T11:10:44.264Z,99335.89
2019-04-05T11:13:14.270Z,99337.47
2019-04-05T11:15:44.062Z,99338.44
2019-04-05T11:18:13.827Z,99342.99
2019-04-05T11:20:43.748Z,99341.80
2019-04-05T11:23:13.356Z,99340.16
2019-04-05T11:25:43.133Z,99344.22
2019-04-05T11:28:12.735Z,99344.34
2019-04-05T11:30:47.638Z,99332.31
2019-04-05T11:33:19.768Z,99338.66
2019-04-05T11:35:48.839Z,99331.50
2019-04-05T11:38:19.420Z,99343.04
2019-04-05T11:40:50.184Z,99336.45
2019-04-05T11:43:21.207Z,99342.77
2019-04-05T11:45:51.684Z,99343.19
2019-04-05T11:48:21.337Z,99350.89
2019-04-05T11:50:50.954Z,99344.53
2019-04-05T11:53:22.143Z,99343.09
2019-04-05T11:55:51.918Z,99340.48
2019-04-05T11:58:21.499Z,99348.94
2019-04-05T12:00:52.775Z,99340.77
2019-04-05T12:03:24.294Z,99348.80
2019-04-05T12:05:53.934Z,99343.52
2019-04-05T12:08:23.569Z,99347.24
2019-04-05T12:10:53.213Z,99355.23
2019-04-05T12:13:22.819Z,99351.27
2019-04-05T12:15:52.439Z,99347.73
2019-04-05T12:18:22.057Z,99345.92
2019-04-05T12:20:59.607Z,99349.98
2019-04-05T12:23:23.032Z,99351.55
2019-04-05T12:25:54.523Z,99344.36
2019-04-05T12:28:24.004Z,99337.17
2019-04-05T12:30:53.636Z,99340.68
2019-04-05T12:33:23.245Z,99337.13
2019-04-05T12:35:56.309Z,99337.78
2019-04-05T12:38:35.996Z,99329.34
2019-04-05T12:41:06.458Z,99328.16
2019-04-05T12:43:36.072Z,99324.36
2019-04-05T12:46:06.334Z,99326.66
2019-04-05T12:48:35.926Z,99320.28
2019-04-05T12:51:05.949Z,99317.89
2019-04-05T12:53:35.539Z,99315.47
2019-04-05T12:56:05.963Z,99309.69
2019-04-05T12:58:36.649Z,99317.72
2019-04-05T13:01:08.309Z,99310.65
2019-04-05T13:03:38.498Z,99309.84
2019-04-05T13:06:08.126Z,99313.38
2019-04-05T13:08:37.732Z,99304.95
2019-04-05T13:11:07.379Z,99308.23
2019-04-05T13:13:37.046Z,99304.22
2019-04-05T13:16:09.788Z,99301.72
2019-04-05T13:18:38.017Z,99300.51
2019-04-05T13:21:15.307Z,99308.98
2019-04-05T13:23:38.983Z,99307.55
2019-04-05T13:26:11.319Z,99295.50
2019-04-05T13:28:40.035Z,99296.12
2019-04-05T13:31:09.610Z,99302.17
2019-04-05T13:33:39.225Z,99298.97
2019-04-05T13:36:08.849Z,99296.05
2019-04-05T13:38:38.452Z,99296.92
2019-04-05T13:41:09.653Z,99297.07
2019-04-05T13:43:39.277Z,99292.92
2019-04-05T13:46:21.074Z,99283.04
2019-04-05T13:48:40.694Z,99286.42
2019-04-05T13:51:12.163Z,99284.22
2019-04-05T13:53:41.683Z,99287.54
2019-04-05T13:56:11.306Z,99285.27
2019-04-05T13:58:40.917Z,99290.07
2019-04-05T14:01:10.540Z,99286.02
2019-04-05T14:03:40.400Z,99281.52
2019-04-05T14:06:10.827Z,99279.99
2019-04-05T14:08:41.827Z,99278.47
2019-04-05T14:11:11.751Z,99279.67
2019-04-05T14:13:43.062Z,99279.29
2019-04-05T14:16:13.151Z,99271.76
2019-04-05T14:18:49.411Z,99268.75
2019-04-05T14:21:14.514Z,99271.17
2019-04-05T14:23:44.111Z,99272.39
2019-04-05T14:26:13.761Z,99256.88
2019-04-05T14:28:43.381Z,99264.45
2019-04-05T14:31:12.989Z,99261.89
2019-04-05T14:33:42.600Z,99268.61
2019-04-05T14:36:13.010Z,99258.42
2019-04-05T14:38:42.614Z,99259.28
2019-04-05T14:41:12.238Z,99254.75
2019-04-05T14:43:44.545Z,99257.70
2019-04-05T14:46:13.170Z,99259.72
2019-04-05T14:48:42.786Z,99257.98
2019-04-05T14:51:12.416Z,99260.57
2019-04-05T14:53:42.847Z,99260.98
2019-04-05T14:56:12.458Z,99255.52
2019-04-05T14:58:42.650Z,99264.31
2019-04-05T15:01:12.384Z,99264.52
2019-04-05T15:03:42.258Z,99266.48
2019-04-05T15:06:11.870Z,99263.55
2019-04-05T15:08:41.547Z,99260.59
2019-04-05T15:11:11.397Z,99259.75
2019-04-05T15:13:41.814Z,99260.19
2019-04-05T15:16:13.683Z,99257.81
2019-04-05T15:18:42.802Z,99258.64
2019-04-05T15:21:12.432Z,99247.72
2019-04-05T15:23:45.407Z,99246.64
2019-04-05T15:26:13.389Z,99251.70
2019-04-05T15:28:43.001Z,99253.07
2019-04-05T15:31:12.625Z,99251.47
2019-04-05T15:33:42.245Z,99250.92
2019-04-05T15:36:11.898Z,99253.59
2019-04-05T15:38:41.510Z,99259.11
2019-04-05T15:41:11.148Z,99248.17
2019-04-05T15:43:40.746Z,99250.66
2019-04-05T15:46:10.373Z,99251.55
2019-04-05T15:48:39.978Z,99257.17
2019-04-05T15:51:09.621Z,99247.48
2019-04-05T15:53:39.225Z,99258.48
2019-04-05T15:56:09.707Z,99250.21
2019-04-05T15:58:39.329Z,99253.96
2019-04-05T16:01:09.207Z,99250.56
2019-04-05T16:03:38.814Z,99246.53
2019-04-05T16:06:08.454Z,99247.56
2019-04-05T16:08:38.513Z,99251.58
2019-04-05T16:11:08.229Z,99247.81
2019-04-05T16:13:37.848Z,99242.38
2019-04-05T16:16:07.555Z,99239.63
2019-04-05T16:18:37.164Z,99243.23
2019-04-05T16:21:06.785Z,99238.87
2019-04-05T16:23:36.406Z,99234.34
2019-04-05T16:26:06.072Z,99237.49
2019-04-05T16:28:35.687Z,99233.95
2019-04-05T16:31:05.399Z,99238.12
2019-04-05T16:33:35.002Z,99233.08
2019-04-05T16:36:04.618Z,99229.64
2019-04-05T16:38:34.228Z,99232.63
2019-04-05T16:41:03.854Z,99232.08
2019-04-05T16:43:33.935Z,99234.58
2019-04-05T16:46:03.623Z,99231.55
2019-04-05T16:48:33.243Z,99236.23
2019-04-05T16:51:02.855Z,99235.22
2019-04-05T16:53:32.616Z,99241.13
2019-04-05T16:56:02.247Z,99242.67
2019-04-05T16:58:31.851Z,99243.59
2019-04-05T17:01:01.460Z,99242.05
2019-04-05T17:03:31.070Z,99237.20
2019-04-05T17:06:00.697Z,99230.52
2019-04-05T17:08:30.316Z,99240.27
2019-04-05T17:10:59.967Z,99240.78
2019-04-05T17:13:29.581Z,99245.84
2019-04-05T17:15:59.216Z,99244.01
2019-04-05T17:18:28.828Z,99234.38
2019-04-05T17:20:59.133Z,99239.80
2019-04-05T17:23:29.462Z,99232.05
2019-04-05T17:25:59.079Z,99231.66
2019-04-05T17:28:28.717Z,99244.16
2019-04-05T17:30:58.315Z,99243.19
2019-04-05T17:33:27.956Z,99245.88
2019-04-05T17:35:57.569Z,99243.48
2019-04-05T17:38:27.259Z,99242.66
2019-04-05T17:40:56.995Z,99244.09
2019-04-05T17:43:26.610Z,99241.91
2019-04-05T17:45:56.225Z,99244.22
2019-04-05T17:48:25.846Z,99246.12
2019-04-05T17:50:55.531Z,99255.17
2019-04-05T17:53:25.155Z,99254.48
2019-04-05T17:55:55.095Z,99255.49
2019-04-05T17:58:28.321Z,99263.45
2019-04-05T18:00:57.992Z,99263.64
2019-04-05T18:03:27.611Z,99266.55
2019-04-05T18:05:57.620Z,99275.23
2019-04-05T18:08:27.231Z,99279.09
2019-04-05T18:10:57.194Z,99278.66
2019-04-05T18:13:26.836Z,99281.23
2019-04-05T18:15:56.445Z,99285.67
2019-04-05T18:18:26.082Z,99277.33
2019-04-05T18:20:58.250Z,99282.61
2019-04-05T18:23:29.214Z,99281.37
2019-04-05T18:25:58.822Z,99280.39
2019-04-05T18:28:28.468Z,99280.27
2019-04-05T18:30:58.082Z,99285.06
2019-04-05T18:33:27.797Z,99291.89
2019-04-05T18:35:58.234Z,99285.74
2019-04-05T18:38:27.851Z,99294.45
2019-04-05T18:40:57.621Z,99284.39
2019-04-05T18:43:27.804Z,99281.02
2019-04-05T18:46:00.125Z,99280.03
2019-04-05T18:48:29.724Z,99284.99
2019-04-05T18:50:59.355Z,99284.25
2019-04-05T18:53:37.548Z,99276.69
2019-04-05T18:56:01.456Z,99284.11
2019-04-05T18:58:31.123Z,99283.97
2019-04-05T19:01:00.868Z,99285.80
2019-04-05T19:03:30.489Z,99279.17
2019-04-05T19:06:00.080Z,99279.55
2019-04-05T19:08:39.547Z,99280.14
2019-04-05T19:11:01.051Z,99277.03
2019-04-05T19:13:30.674Z,99277.67
2019-04-05T19:16:00.839Z,99276.41
2019-04-05T19:18:30.493Z,99276.77
2019-04-05T19:21:00.154Z,99274.67
2019-04-05T19:23:31.365Z,99272.88
2019-04-05T19:26:00.973Z,99274.89
2019-04-05T19:28:30.578Z,99281.48
2019-04-05T19:48:39.634Z,99287.00
2019-04-05T19:51:09.201Z,99288.44
2019-04-05T19:53:38.831Z,99292.53
2019-04-05T19:56:08.472Z,99289.38
2019-04-05T19:58:38.099Z,99295.36
2019-04-05T20:01:08.097Z,99288.20
2019-04-05T20:03:37.769Z,99294.19
2019-04-05T20:06:07.949Z,99291.27
2019-04-05T20:08:37.745Z,99296.81
2019-04-05T20:11:07.456Z,99302.28
2019-04-05T20:13:37.083Z,99294.78
2019-04-05T20:16:06.693Z,99297.01
2019-04-05T20:18:36.329Z,99299.47
2019-04-05T20:21:06.041Z,99294.77
2019-04-05T20:23:35.632Z,99295.88
2019-04-05T20:26:05.358Z,99296.19
2019-04-05T20:28:34.927Z,99293.36
2019-04-05T20:31:06.062Z,99295.52
2019-04-05T20:33:35.688Z,99292.58
2019-04-05T20:36:05.289Z,99291.48
2019-04-05T20:38:34.918Z,99294.03
2019-04-05T20:41:04.514Z,99290.35
2019-04-05T20:43:34.142Z,99294.97
2019-04-05T20:46:03.839Z,99291.47
2019-04-05T20:48:33.525Z,99299.59
2019-04-05T20:51:03.124Z,99296.94
2019-04-05T20:53:32.755Z,99299.98
2019-04-05T20:56:02.371Z,99304.88
2019-04-05T20:58:31.984Z,99306.03
2019-04-05T21:01:01.600Z,99307.70
2019-04-05T21:03:31.222Z,99305.02
2019-04-05T21:06:01.061Z,99305.28
2019-04-05T21:08:34.507Z,99308.84
2019-04-05T21:11:04.124Z,99312.14
2019-04-05T21:13:33.757Z,99308.44
2019-04-05T21:16:03.382Z,99307.14
2019-04-05T21:18:33.742Z,99304.49
2019-04-05T21:21:03.354Z,99309.92
2019-04-05T21:23:34.521Z,99312.12
2019-04-05T21:26:05.828Z,99313.83
2019-04-05T21:28:35.455Z,99313.02
2019-04-05T21:31:05.127Z,99317.13
2019-04-05T21:33:34.744Z,99314.48
2019-04-05T21:36:04.403Z,99315.83
2019-04-05T21:38:34.044Z,99314.00
2019-04-05T21:41:03.631Z,99321.00
2019-04-05T21:43:33.255Z,99319.94
2019-04-05T21:46:02.860Z,99316.40
2019-04-05T21:48:32.466Z,99321.81
2019-04-05T21:51:03.764Z,99320.50
2019-04-05T21:53:33.337Z,99322.14
2019-04-05T21:56:04.459Z,99325.92
2019-04-05T21:58:34.127Z,99324.61
2019-04-05T22:01:05.712Z,99328.47
2019-04-05T22:03:35.325Z,99329.31
2019-04-05T22:06:05.248Z,99324.27
2019-04-05T22:08:35.530Z,99327.27
2019-04-05T22:11:05.145Z,99344.20
2019-04-05T22:13:34.743Z,99339.66
2019-04-05T22:16:04.427Z,99338.89
2019-04-05T22:18:34.026Z,99341.04
2019-04-05T22:21:03.720Z,99334.64
2019-04-05T22:23:33.360Z,99327.70
2019-04-05T22:26:02.942Z,99326.64
2019-04-05T22:28:32.525Z,99326.36
2019-04-05T22:31:02.625Z,99334.13
2019-04-05T22:33:32.221Z,99332.01
2019-04-05T22:36:01.842Z,99327.20
2019-04-05T22:38:31.454Z,99332.55
2019-04-05T22:41:01.107Z,99336.88
2019-04-05T22:43:30.729Z,99340.66
2019-04-05T22:46:00.328Z,99344.72
2019-04-05T22:48:29.946Z,99338.81
2019-04-05T22:51:00.229Z,99341.25
2019-04-05T22:53:29.871Z,99338.03
2019-04-05T22:55:59.496Z,99343.68
2019-04-05T22:58:29.356Z,99343.13
2019-04-05T23:00:58.976Z,99348.66
2019-04-05T23:03:28.573Z,99347.84
2019-04-05T23:05:58.189Z,99346.31
2019-04-05T23:08:27.791Z,99348.21
2019-04-05T23:10:57.414Z,99352.02
2019-04-05T23:13:27.021Z,99353.63
2019-04-05T23:15:56.644Z,99349.83
2019-04-05T23:18:26.240Z,99349.30
2019-04-05T23:20:55.861Z,99349.05
2019-04-05T23:23:26.230Z,99351.52
2019-04-05T23:25:55.856Z,99346.95
2019-04-05T23:28:25.473Z,99348.84
2019-04-05T23:30:55.092Z,99346.45
2019-04-05T23:33:24.690Z,99349.45
2019-04-05T23:35:54.298Z,99361.55
2019-04-05T23:38:25.800Z,99359.95
2019-04-05T23:40:55.446Z,99361.04
2019-04-05T23:43:25.084Z,99372.30
2019-04-05T23:45:54.702Z,99379.04
2019-04-05T23:48:24.299Z,99379.34
2019-04-05T23:50:53.920Z,99394.92
2019-04-05T23:53:23.542Z,99392.52
2019-04-05T23:55:53.149Z,99384.48
2019-04-05T23:58:23.220Z,99383.69
