createdAt,value
2022-07-25T14:32:47.057Z,30.92
2022-07-25T14:35:16.786Z,30.97
2022-07-25T14:37:46.809Z,30.99
2022-07-25T14:40:17.466Z,31.06
2022-07-25T14:42:47.773Z,31.09
2022-07-25T14:45:20.146Z,31.13
2022-07-25T14:47:50.477Z,31.13
2022-07-25T14:50:20.678Z,31.14
2022-07-25T14:52:51.027Z,31.14
2022-07-25T14:55:22.997Z,31.18
2022-07-25T14:57:53.201Z,31.20
2022-07-25T15:00:29.187Z,31.21
2022-07-25T15:03:00.043Z,31.22
2022-07-25T15:05:30.272Z,31.22
2022-07-25T15:08:00.375Z,31.24
2022-07-25T15:10:30.512Z,31.21
2022-07-25T15:13:28.071Z,31.22
2022-07-25T15:15:52.525Z,31.17
2022-07-25T15:18:22.852Z,31.17
2022-07-25T15:20:54.387Z,31.12
2022-07-25T15:23:30.217Z,31.11
2022-07-25T15:26:03.478Z,31.13
2022-07-25T15:28:38.671Z,31.16
2022-07-25T15:31:09.398Z,31.16
2022-07-25T15:33:39.988Z,31.16
2022-07-25T15:36:10.666Z,31.18
2022-07-25T15:38:40.795Z,31.20
2022-07-25T15:41:13.103Z,31.23
2022-07-25T15:43:43.507Z,31.24
2022-07-25T15:46:15.243Z,31.19
2022-07-25T15:48:46.923Z,31.12
2022-07-25T15:51:19.112Z,31.16
2022-07-25T15:53:49.352Z,31.16
2022-07-25T15:56:19.754Z,31.14
2022-07-25T15:58:52.859Z,31.13
2022-07-25T16:01:23.114Z,31.14
2022-07-25T16:03:53.519Z,31.14
2022-07-25T16:06:24.130Z,31.16
2022-07-25T16:08:54.861Z,31.17
2022-07-25T16:11:27.854Z,31.19
2022-07-25T16:13:57.934Z,31.17
2022-07-25T16:16:28.793Z,31.18
2022-07-25T16:19:00.031Z,31.18
2022-07-25T16:21:30.267Z,31.19
2022-07-25T16:24:00.175Z,31.19
2022-07-25T16:26:30.371Z,31.19
2022-07-25T16:29:00.644Z,31.19
2022-07-25T16:31:30.914Z,31.19
2022-07-25T16:34:01.086Z,31.20
2022-07-25T16:36:32.144Z,31.19
2022-07-25T16:39:02.009Z,31.20
2022-07-25T16:41:32.390Z,31.18
2022-07-25T16:44:02.594Z,31.20
2022-07-25T16:46:32.794Z,31.20
2022-07-25T16:49:02.987Z,31.19
2022-07-25T16:51:37.029Z,31.18
2022-07-25T16:54:07.783Z,31.19
2022-07-25T16:56:42.006Z,31.19
2022-07-25T16:59:13.238Z,31.18
2022-07-25T17:01:43.108Z,31.18
2022-07-25T17:04:13.090Z,31.20
2022-07-25T17:06:44.188Z,31.21
2022-07-25T17:09:14.001Z,31.19
2022-07-25T17:11:44.512Z,31.22
2022-07-25T17:14:14.548Z,31.19
2022-07-25T17:16:46.082Z,31.22
2022-07-25T17:19:16.223Z,31.23
2022-07-25T17:21:46.217Z,31.24
2022-07-25T17:24:16.241Z,31.26
2022-07-25T17:26:46.261Z,31.21
2022-07-25T17:29:17.266Z,31.25
2022-07-25T17:31:47.476Z,31.27
2022-07-25T17:34:17.648Z,31.27
2022-07-25T17:36:47.753Z,31.27
2022-07-25T17:39:18.049Z,31.27
2022-07-25T17:41:48.341Z,31.27
2022-07-25T17:44:19.149Z,31.26
2022-07-25T17:46:52.075Z,31.28
2022-07-25T17:49:23.811Z,31.29
2022-07-25T17:51:54.000Z,31.29
2022-07-25T17:54:24.249Z,31.32
2022-07-25T17:56:54.411Z,31.31
2022-07-25T17:59:24.557Z,31.30
2022-07-25T18:01:54.544Z,31.32
2022-07-25T18:04:25.460Z,31.34
2022-07-25T18:06:55.974Z,31.34
2022-07-25T18:09:26.460Z,31.34
2022-07-25T18:11:57.000Z,31.38
2022-07-25T18:14:27.090Z,31.37
2022-07-25T18:16:57.369Z,31.34
2022-07-25T18:19:28.646Z,31.37
2022-07-25T18:21:58.861Z,31.35
2022-07-25T18:24:29.511Z,31.33
2022-07-25T18:27:01.648Z,31.37
2022-07-25T18:29:31.919Z,31.38
2022-07-25T18:32:02.148Z,31.40
2022-07-25T18:34:33.562Z,31.37
2022-07-25T18:37:03.812Z,31.41
2022-07-25T18:39:34.078Z,31.42
2022-07-25T18:42:04.393Z,31.40
2022-07-25T18:44:35.425Z,31.41
2022-07-25T18:47:05.894Z,31.41
2022-07-25T18:49:36.683Z,31.44
2022-07-25T18:52:07.687Z,31.40
2022-07-25T18:54:37.749Z,31.43
2022-07-25T18:57:08.372Z,31.42
2022-07-25T18:59:38.808Z,31.41
2022-07-25T19:02:09.025Z,31.44
2022-07-25T19:04:39.357Z,31.43
2022-07-25T19:07:11.057Z,31.42
2022-07-25T19:09:41.218Z,31.43
2022-07-25T19:12:12.424Z,31.43
2022-07-25T19:14:42.603Z,31.42
2022-07-25T19:17:12.681Z,31.41
2022-07-25T19:19:42.728Z,31.41
2022-07-25T19:22:12.871Z,31.43
2022-07-25T19:24:43.316Z,31.42
2022-07-25T19:27:13.616Z,31.41
2022-07-25T19:29:45.716Z,31.42
2022-07-25T19:32:17.138Z,31.43
2022-07-25T19:34:48.516Z,31.39
2022-07-25T19:37:18.749Z,31.39
2022-07-25T19:39:49.967Z,31.41
2022-07-25T19:42:20.233Z,31.40
2022-07-25T19:44:50.238Z,31.42
2022-07-25T19:47:20.210Z,31.36
2022-07-25T19:49:50.500Z,31.39
2022-07-25T19:52:21.105Z,31.41
2022-07-25T19:54:51.288Z,31.39
2022-07-25T19:57:21.435Z,31.38
2022-07-25T19:59:51.488Z,31.40
2022-07-25T20:02:21.531Z,31.37
2022-07-25T20:04:51.567Z,31.36
2022-07-25T20:07:22.983Z,31.33
2022-07-25T20:09:53.573Z,31.34
2022-07-25T20:12:23.653Z,31.33
2022-07-25T20:14:53.609Z,31.31
2022-07-25T20:17:23.586Z,31.32
2022-07-25T20:19:54.198Z,31.31
2022-07-25T20:22:24.705Z,31.32
2022-07-25T20:24:54.816Z,31.28
2022-07-25T20:27:25.183Z,31.29
2022-07-25T20:29:55.384Z,31.28
2022-07-25T20:32:26.049Z,31.29
2022-07-25T20:34:57.073Z,31.25
2022-07-25T20:37:27.446Z,31.25
2022-07-25T20:39:57.779Z,31.25
2022-07-25T20:42:29.037Z,31.21
2022-07-25T20:44:59.202Z,31.20
2022-07-25T20:47:29.178Z,31.20
2022-07-25T20:50:00.916Z,31.20
2022-07-25T20:52:32.334Z,31.16
2022-07-25T20:55:06.888Z,31.14
2022-07-25T20:57:37.781Z,31.15
2022-07-25T21:00:08.539Z,31.18
2022-07-25T21:02:38.875Z,31.15
2022-07-25T21:05:09.742Z,31.13
2022-07-25T21:07:39.982Z,31.14
2022-07-25T21:10:11.075Z,31.12
2022-07-25T21:12:41.474Z,31.12
2022-07-25T21:15:12.136Z,31.12
2022-07-25T21:17:43.796Z,31.14
2022-07-25T21:20:15.848Z,31.10
2022-07-25T21:22:46.756Z,31.10
2022-07-25T21:25:16.982Z,31.09
2022-07-25T21:27:47.317Z,31.07
2022-07-25T21:30:18.495Z,31.06
2022-07-25T21:32:48.923Z,31.08
2022-07-25T21:35:20.320Z,31.08
2022-07-25T21:37:50.545Z,31.01
2022-07-25T21:40:20.953Z,31.03
2022-07-25T21:42:51.169Z,31.01
2022-07-25T21:45:21.180Z,30.99
2022-07-25T21:47:51.124Z,30.98
2022-07-25T21:50:42.215Z,30.95
2022-07-25T21:53:16.274Z,30.94
2022-07-25T21:55:46.426Z,30.95
2022-07-25T21:58:16.485Z,30.95
2022-07-25T22:00:47.034Z,30.94
2022-07-25T22:03:17.241Z,30.92
2022-07-25T22:05:47.354Z,30.92
2022-07-25T22:08:17.298Z,30.92
2022-07-25T22:10:47.360Z,30.90
2022-07-25T22:13:17.357Z,30.88
2022-07-25T22:15:47.278Z,30.89
2022-07-25T22:18:17.384Z,30.87
2022-07-25T22:20:47.364Z,30.87
2022-07-25T22:23:17.294Z,30.92
2022-07-25T22:25:47.248Z,30.92
2022-07-25T22:28:17.459Z,30.87
2022-07-25T22:30:47.514Z,30.90
2022-07-25T22:33:17.897Z,30.90
2022-07-25T22:35:48.040Z,30.88
2022-07-25T22:38:18.172Z,30.85
2022-07-25T22:40:48.972Z,30.86
2022-07-25T22:43:19.064Z,30.90
2022-07-25T22:45:49.489Z,30.89
2022-07-25T22:48:19.864Z,30.88
2022-07-25T22:50:50.283Z,30.89
2022-07-25T22:53:20.442Z,30.87
2022-07-25T22:55:50.645Z,30.81
