createdAt,value
2023-06-13T00:02:02.777Z,96027.06
2023-06-13T00:04:31.558Z,96027.06
2023-06-13T00:07:01.688Z,96029.13
2023-06-13T00:09:29.962Z,96019.13
2023-06-13T00:11:57.592Z,96015.75
2023-06-13T00:14:25.250Z,96021.84
2023-06-13T00:16:51.966Z,96019.56
2023-06-13T00:19:20.034Z,96025.28
2023-06-13T00:21:47.077Z,96018.00
2023-06-13T00:24:14.159Z,96020.22
2023-06-13T00:26:40.926Z,96016.06
2023-06-13T00:29:07.549Z,96013.16
2023-06-13T00:31:34.524Z,96011.69
2023-06-13T00:34:02.003Z,96009.53
2023-06-13T00:36:28.963Z,96005.16
2023-06-13T00:38:58.527Z,96007.75
2023-06-13T00:41:25.680Z,96002.13
2023-06-13T00:43:52.897Z,95998.97
2023-06-13T00:46:30.030Z,95997.50
2023-06-13T00:48:59.117Z,95999.88
2023-06-13T00:51:29.181Z,95994.94
2023-06-13T00:53:58.535Z,95989.97
2023-06-13T00:56:30.449Z,95991.97
2023-06-13T00:59:01.626Z,95989.88
2023-06-13T01:01:31.593Z,95993.72
2023-06-13T01:04:01.020Z,95989.59
2023-06-13T01:06:31.806Z,95989.78
2023-06-13T01:09:01.666Z,95986.81
2023-06-13T01:11:49.045Z,95985.53
2023-06-13T01:14:41.702Z,95984.25
2023-06-13T01:17:42.470Z,95978.44
2023-06-13T01:20:15.731Z,95974.28
2023-06-13T01:22:46.383Z,95976.69
2023-06-13T01:25:25.071Z,95973.56
2023-06-13T01:27:55.414Z,95983.94
2023-06-13T01:30:23.233Z,95979.59
2023-06-13T01:32:52.496Z,95973.44
2023-06-13T01:35:20.345Z,95973.63
2023-06-13T01:37:47.054Z,95970.50
2023-06-13T01:40:16.207Z,95967.44
2023-06-13T01:42:43.069Z,95961.34
2023-06-13T01:45:10.864Z,95953.34
2023-06-13T01:47:55.764Z,95949.00
2023-06-13T01:50:32.156Z,95947.00
2023-06-13T01:53:11.031Z,95947.34
2023-06-13T01:55:44.242Z,95948.88
2023-06-13T01:58:57.031Z,95951.09
2023-06-13T02:01:26.710Z,95950.81
2023-06-13T02:03:53.516Z,95949.13
2023-06-13T02:06:20.138Z,95937.66
2023-06-13T02:08:46.927Z,95935.97
2023-06-13T02:11:13.901Z,95943.16
2023-06-13T02:13:40.686Z,95943.50
2023-06-13T02:16:07.474Z,95944.53
2023-06-13T02:18:34.197Z,95941.19
2023-06-13T02:21:00.828Z,95943.22
2023-06-13T02:23:27.427Z,95940.53
2023-06-13T02:25:54.071Z,95937.06
2023-06-13T02:28:20.701Z,95937.59
2023-06-13T02:30:48.194Z,95933.47
2023-06-13T02:33:16.262Z,95935.28
2023-06-13T02:35:43.708Z,95940.34
2023-06-13T02:38:10.369Z,95936.81
2023-06-13T02:40:39.032Z,95938.38
2023-06-13T02:43:05.723Z,95938.56
2023-06-13T02:45:32.738Z,95930.06
2023-06-13T02:47:59.495Z,95934.09
2023-06-13T02:50:26.249Z,95926.66
2023-06-13T02:52:53.292Z,95933.34
2023-06-13T02:55:20.028Z,95927.34
2023-06-13T02:57:46.624Z,95929.03
2023-06-13T03:00:16.613Z,95923.88
2023-06-13T03:02:45.037Z,95931.00
2023-06-13T03:05:15.499Z,95933.88
2023-06-13T03:07:44.476Z,95928.91
2023-06-13T03:10:11.637Z,95928.22
2023-06-13T03:12:38.998Z,95937.88
2023-06-13T03:15:06.454Z,95930.06
2023-06-13T03:17:33.157Z,95930.25
2023-06-13T03:20:04.961Z,95927.59
2023-06-13T03:22:32.741Z,95929.06
2023-06-13T03:25:04.049Z,95929.06
2023-06-13T03:27:30.692Z,95926.59
2023-06-13T03:29:57.296Z,95929.72
2023-06-13T03:32:24.035Z,95925.69
2023-06-13T03:34:53.967Z,95924.81
2023-06-13T03:37:21.323Z,95929.13
2023-06-13T03:39:47.968Z,95927.78
2023-06-13T03:42:14.650Z,95932.75
2023-06-13T03:44:47.780Z,95932.88
2023-06-13T03:47:15.019Z,95927.00
2023-06-13T03:49:42.167Z,95925.97
2023-06-13T03:52:08.814Z,95923.31
2023-06-13T03:54:35.615Z,95920.19
2023-06-13T03:57:02.305Z,95919.66
2023-06-13T03:59:28.939Z,95919.94
2023-06-13T04:01:55.638Z,95916.53
2023-06-13T04:04:22.818Z,95911.16
2023-06-13T04:06:50.424Z,95912.09
2023-06-13T04:09:17.198Z,95911.34
2023-06-13T04:11:43.861Z,95912.53
2023-06-13T04:14:10.531Z,95934.22
2023-06-13T04:16:37.191Z,95937.81
2023-06-13T04:19:03.906Z,95942.72
2023-06-13T04:21:30.523Z,95941.91
2023-06-13T04:23:57.921Z,95944.84
2023-06-13T04:26:25.096Z,95941.31
2023-06-13T04:28:51.990Z,95945.44
2023-06-13T04:31:19.701Z,95951.06
2023-06-13T04:33:47.460Z,95947.22
2023-06-13T04:36:14.530Z,95952.56
2023-06-13T04:38:41.869Z,95963.53
2023-06-13T04:41:11.675Z,95955.50
2023-06-13T04:43:40.145Z,95961.09
2023-06-13T04:46:09.949Z,95964.53
2023-06-13T04:48:37.442Z,95966.03
2023-06-13T04:51:10.508Z,95967.50
2023-06-13T04:53:39.189Z,95968.31
2023-06-13T04:56:07.707Z,95972.88
2023-06-13T04:58:34.331Z,95977.69
2023-06-13T05:01:01.100Z,95974.13
2023-06-13T05:03:28.345Z,95975.78
2023-06-13T05:05:55.038Z,95976.31
2023-06-13T05:08:22.662Z,95980.16
2023-06-13T05:10:49.333Z,95980.59
2023-06-13T05:13:16.305Z,95979.72
2023-06-13T05:15:48.736Z,95985.69
2023-06-13T05:18:15.956Z,95969.66
2023-06-13T05:20:43.288Z,95979.50
2023-06-13T05:23:11.889Z,95975.88
2023-06-13T05:25:38.562Z,95974.72
2023-06-13T05:28:05.488Z,95976.94
2023-06-13T05:30:32.202Z,95969.63
2023-06-13T05:32:58.926Z,95972.75
2023-06-13T05:35:25.709Z,95967.13
2023-06-13T05:37:52.726Z,95965.94
2023-06-13T05:40:20.152Z,95963.50
2023-06-13T05:42:47.301Z,95963.53
2023-06-13T05:45:14.178Z,95965.59
2023-06-13T05:47:40.880Z,95967.44
2023-06-13T05:50:07.849Z,95968.50
2023-06-13T05:52:35.135Z,95970.16
2023-06-13T05:55:02.906Z,95972.81
2023-06-13T05:57:40.477Z,95972.97
2023-06-13T06:00:14.256Z,95969.28
2023-06-13T06:02:43.200Z,95961.41
2023-06-13T06:05:10.195Z,95964.25
2023-06-13T06:07:37.141Z,95961.34
2023-06-13T06:10:05.019Z,95958.00
2023-06-13T06:12:31.653Z,95959.28
2023-06-13T06:14:58.417Z,95966.53
2023-06-13T06:17:25.212Z,95964.88
2023-06-13T06:19:51.952Z,95965.53
2023-06-13T06:22:18.659Z,95975.03
2023-06-13T06:24:45.391Z,95969.66
2023-06-13T06:27:12.419Z,95965.97
2023-06-13T06:29:45.758Z,95979.81
2023-06-13T06:32:12.429Z,95973.44
2023-06-13T06:34:39.165Z,95975.53
2023-06-13T06:37:06.018Z,95977.53
2023-06-13T06:39:33.272Z,95979.22
2023-06-13T06:41:59.903Z,95977.53
2023-06-13T06:44:39.884Z,95970.75
2023-06-13T06:47:10.836Z,95976.75
2023-06-13T06:49:37.445Z,95971.59
2023-06-13T06:52:04.421Z,95970.91
2023-06-13T06:54:32.080Z,95965.88
2023-06-13T06:56:58.699Z,95972.28
2023-06-13T06:59:25.327Z,95963.94
2023-06-13T07:01:52.221Z,95967.00
2023-06-13T07:04:19.041Z,95956.91
2023-06-13T07:06:46.205Z,95958.53
2023-06-13T07:09:12.873Z,95957.75
2023-06-13T07:11:39.565Z,95953.19
2023-06-13T07:14:06.251Z,95947.31
2023-06-13T07:16:33.070Z,95946.66
2023-06-13T07:18:59.730Z,95947.28
2023-06-13T07:21:27.215Z,95956.91
2023-06-13T07:24:06.964Z,95951.91
2023-06-13T07:26:34.942Z,95942.94
2023-06-13T07:29:01.600Z,95952.38
2023-06-13T07:31:28.429Z,95937.22
2023-06-13T07:33:55.535Z,95941.28
2023-06-13T07:36:22.414Z,95935.94
2023-06-13T07:38:49.029Z,95935.50
2023-06-13T07:41:15.666Z,95928.94
2023-06-13T07:43:42.408Z,95934.25
2023-06-13T07:46:09.135Z,95934.41
2023-06-13T07:48:36.025Z,95936.16
2023-06-13T07:51:03.561Z,95929.28
2023-06-13T07:53:30.172Z,95929.09
2023-06-13T07:55:57.222Z,95924.69
2023-06-13T07:58:24.010Z,95931.78
2023-06-13T08:00:50.790Z,95929.00
2023-06-13T08:03:17.633Z,95927.22
2023-06-13T08:05:44.539Z,95931.84
2023-06-13T08:08:11.251Z,95935.28
2023-06-13T08:10:38.019Z,95931.91
2023-06-13T08:13:04.780Z,95935.22
2023-06-13T08:15:31.436Z,95926.81
2023-06-13T08:17:59.016Z,95929.59
2023-06-13T08:20:26.177Z,95933.78
2023-06-13T08:22:52.878Z,95934.00
2023-06-13T08:25:19.635Z,95935.88
2023-06-13T08:27:47.342Z,95928.47
2023-06-13T08:30:15.346Z,95931.47
2023-06-13T08:32:42.840Z,95936.19
2023-06-13T08:35:10.187Z,95934.09
2023-06-13T08:37:37.254Z,95936.19
2023-06-13T08:40:11.412Z,95940.00
2023-06-13T08:42:39.021Z,95941.94
2023-06-13T08:45:07.279Z,95945.69
2023-06-13T08:47:37.645Z,95939.78
2023-06-13T08:50:06.070Z,95934.91
2023-06-13T08:52:41.678Z,95927.84
2023-06-13T08:55:45.920Z,95921.03
2023-06-13T08:58:03.923Z,95928.03
2023-06-13T09:00:35.198Z,95924.56
2023-06-13T09:03:05.188Z,95928.63
2023-06-13T09:05:33.462Z,95931.53
2023-06-13T09:08:23.496Z,95925.41
2023-06-13T09:10:48.474Z,95919.53
2023-06-13T09:13:17.501Z,95923.44
2023-06-13T09:15:46.085Z,95921.56
2023-06-13T09:18:13.167Z,95907.88
2023-06-13T09:20:39.856Z,95914.44
2023-06-13T09:23:06.716Z,95911.84
2023-06-13T09:25:37.508Z,95905.88
2023-06-13T09:28:33.926Z,95896.03
2023-06-13T09:31:01.067Z,95898.50
2023-06-13T09:33:28.225Z,95885.50
2023-06-13T09:35:55.259Z,95891.22
2023-06-13T09:38:27.961Z,95882.22
2023-06-13T09:40:56.887Z,95876.91
2023-06-13T09:43:24.538Z,95881.06
2023-06-13T09:45:52.547Z,95878.78
2023-06-13T09:48:19.489Z,95871.25
2023-06-13T09:50:46.328Z,95873.03
2023-06-13T09:53:13.337Z,95873.03
2023-06-13T09:55:40.062Z,95874.09
2023-06-13T09:58:22.370Z,95869.06
2023-06-13T10:01:00.816Z,95869.16
2023-06-13T10:03:31.628Z,95860.78
2023-06-13T10:06:00.038Z,95849.41
2023-06-13T10:08:26.783Z,95844.84
2023-06-13T10:11:01.081Z,95850.78
2023-06-13T10:13:30.748Z,95845.78
2023-06-13T10:15:59.474Z,95849.28
2023-06-13T10:18:38.333Z,95845.66
2023-06-13T10:21:07.615Z,95834.34
2023-06-13T10:23:41.840Z,95824.69
2023-06-13T10:26:16.338Z,95835.09
2023-06-13T10:28:51.822Z,95834.53
2023-06-13T10:31:27.386Z,95834.81
2023-06-13T10:34:01.407Z,95828.59
2023-06-13T10:37:07.194Z,95839.84
2023-06-13T10:40:06.038Z,95830.91
2023-06-13T10:42:42.049Z,95826.44
2023-06-13T10:45:23.055Z,95813.91
2023-06-13T10:47:49.899Z,95814.91
2023-06-13T10:50:17.423Z,95819.28
2023-06-13T10:52:46.955Z,95810.81
2023-06-13T10:55:23.250Z,95810.66
2023-06-13T10:57:52.042Z,95801.78
2023-06-13T11:00:28.819Z,95802.53
2023-06-13T11:03:14.637Z,95810.81
2023-06-13T11:05:49.763Z,95801.88
2023-06-13T11:08:20.443Z,95799.19
2023-06-13T11:10:49.001Z,95799.91
2023-06-13T11:13:26.559Z,95793.72
2023-06-13T11:15:58.097Z,95802.03
2023-06-13T11:18:31.113Z,95788.56
2023-06-13T11:20:59.146Z,95787.13
2023-06-13T11:23:39.877Z,95786.69
2023-06-13T11:26:06.924Z,95781.09
2023-06-13T11:28:33.917Z,95783.16
2023-06-13T11:31:05.648Z,95775.91
2023-06-13T11:33:39.477Z,95777.59
2023-06-13T11:36:06.448Z,95774.88
2023-06-13T11:38:38.972Z,95773.22
2023-06-13T11:41:06.505Z,95764.53
2023-06-13T11:43:34.811Z,95760.25
2023-06-13T11:46:02.706Z,95748.50
2023-06-13T11:48:42.343Z,95751.50
2023-06-13T11:51:16.688Z,95749.94
2023-06-13T11:53:55.704Z,95747.25
2023-06-13T11:56:25.096Z,95733.22
2023-06-13T11:58:53.324Z,95731.41
2023-06-13T12:01:23.499Z,95739.25
2023-06-13T12:03:52.239Z,95739.03
2023-06-13T12:06:19.889Z,95740.19
2023-06-13T12:08:47.284Z,95742.91
2023-06-13T12:11:25.631Z,95739.44
2023-06-13T12:13:57.682Z,95737.84
2023-06-13T12:16:32.978Z,95733.53
2023-06-13T12:19:01.476Z,95726.31
2023-06-13T12:21:33.229Z,95724.81
2023-06-13T12:24:03.026Z,95720.31
2023-06-13T12:26:34.226Z,95720.00
2023-06-13T12:29:13.029Z,95713.22
2023-06-13T12:31:45.858Z,95716.59
2023-06-13T12:34:28.395Z,95714.97
2023-06-13T12:37:00.959Z,95706.31
2023-06-13T12:39:31.410Z,95704.41
2023-06-13T12:42:02.140Z,95701.94
2023-06-13T12:44:32.482Z,95692.16
2023-06-13T12:47:00.782Z,95700.16
2023-06-13T12:49:27.515Z,95693.34
2023-06-13T12:51:54.127Z,95690.56
2023-06-13T12:54:26.936Z,95687.22
2023-06-13T12:57:01.082Z,95699.38
2023-06-13T12:59:38.662Z,95685.97
2023-06-13T13:02:08.424Z,95682.47
2023-06-13T13:04:37.024Z,95687.78
2023-06-13T13:07:05.238Z,95674.91
2023-06-13T13:09:32.895Z,95678.84
2023-06-13T13:12:00.219Z,95682.53
2023-06-13T13:14:27.921Z,95679.69
2023-06-13T13:16:55.388Z,95679.22
2023-06-13T13:19:22.468Z,95672.50
2023-06-13T13:21:50.379Z,95675.19
2023-06-13T13:24:19.497Z,95668.19
2023-06-13T13:26:48.470Z,95665.91
2023-06-13T13:29:16.637Z,95667.16
2023-06-13T13:31:43.409Z,95673.28
2023-06-13T13:34:22.773Z,95669.31
2023-06-13T13:36:50.901Z,95666.09
2023-06-13T13:39:18.178Z,95656.41
2023-06-13T13:41:45.204Z,95654.00
2023-06-13T13:44:12.293Z,95656.06
2023-06-13T13:46:39.050Z,95652.22
2023-06-13T13:49:05.866Z,95656.59
2023-06-13T13:51:33.496Z,95657.13
2023-06-13T13:54:00.453Z,95661.66
2023-06-13T13:56:27.925Z,95651.53
2023-06-13T13:58:54.814Z,95643.75
2023-06-13T14:01:21.972Z,95653.44
2023-06-13T14:03:49.540Z,95650.16
2023-06-13T14:06:16.942Z,95645.31
2023-06-13T14:08:43.705Z,95646.88
2023-06-13T14:11:10.346Z,95644.56
2023-06-13T14:13:37.177Z,95646.97
2023-06-13T14:16:04.934Z,95644.41
2023-06-13T14:18:31.726Z,95644.97
2023-06-13T14:20:59.852Z,95645.94
2023-06-13T14:23:26.628Z,95640.38
2023-06-13T14:25:53.362Z,95640.31
2023-06-13T14:28:20.267Z,95635.16
2023-06-13T14:30:46.988Z,95631.66
2023-06-13T14:33:13.815Z,95638.09
2023-06-13T14:35:40.460Z,95635.91
2023-06-13T14:38:07.080Z,95634.91
2023-06-13T14:40:33.972Z,95629.84
2023-06-13T14:43:01.418Z,95632.63
2023-06-13T14:45:28.233Z,95623.13
2023-06-13T14:47:55.619Z,95631.41
2023-06-13T14:50:23.082Z,95630.72
2023-06-13T14:52:49.894Z,95628.91
2023-06-13T14:55:16.589Z,95627.66
2023-06-13T14:57:43.500Z,95620.53
2023-06-13T15:00:11.816Z,95618.34
2023-06-13T15:02:39.044Z,95615.28
2023-06-13T15:05:06.505Z,95619.41
2023-06-13T15:07:33.920Z,95619.47
2023-06-13T15:10:00.893Z,95628.66
2023-06-13T15:12:28.272Z,95641.28
2023-06-13T15:14:55.240Z,95639.81
2023-06-13T15:17:22.172Z,95639.00
2023-06-13T15:19:49.070Z,95635.28
2023-06-13T15:22:15.804Z,95636.34
2023-06-13T15:24:42.447Z,95626.47
2023-06-13T15:27:09.119Z,95631.44
2023-06-13T15:29:35.886Z,95634.69
2023-06-13T15:32:02.604Z,95630.13
2023-06-13T15:34:30.843Z,95624.72
2023-06-13T15:36:59.031Z,95625.28
2023-06-13T15:39:25.657Z,95635.31
2023-06-13T15:41:52.652Z,95634.63
2023-06-13T15:44:19.388Z,95629.00
2023-06-13T15:46:47.148Z,95628.34
2023-06-13T15:49:13.781Z,95630.38
2023-06-13T15:51:40.554Z,95626.47
2023-06-13T15:54:07.151Z,95633.91
2023-06-13T15:56:34.269Z,95636.50
2023-06-13T15:59:01.360Z,95638.75
2023-06-13T16:01:28.390Z,95634.41
2023-06-13T16:03:55.380Z,95637.59
2023-06-13T16:06:22.295Z,95641.47
2023-06-13T16:08:49.731Z,95639.00
2023-06-13T16:11:16.609Z,95642.53
2023-06-13T16:13:43.398Z,95643.13
2023-06-13T16:16:10.055Z,95649.81
2023-06-13T16:18:38.383Z,95648.38
2023-06-13T16:21:05.258Z,95660.00
2023-06-13T16:23:32.226Z,95661.41
2023-06-13T16:25:58.930Z,95661.53
2023-06-13T16:28:25.617Z,95660.28
2023-06-13T16:30:53.148Z,95667.00
2023-06-13T16:33:20.038Z,95670.19
2023-06-13T16:35:47.209Z,95676.06
2023-06-13T16:38:15.455Z,95673.25
2023-06-13T16:40:43.144Z,95674.69
2023-06-13T16:43:10.309Z,95679.28
2023-06-13T16:45:37.667Z,95683.84
2023-06-13T16:48:04.925Z,95677.63
2023-06-13T16:50:31.926Z,95687.03
2023-06-13T16:53:00.214Z,95685.28
2023-06-13T16:55:28.803Z,95685.63
2023-06-13T16:57:56.485Z,95688.09
2023-06-13T17:00:23.695Z,95683.75
2023-06-13T17:02:50.406Z,95687.13
2023-06-13T17:05:17.454Z,95683.50
2023-06-13T17:07:44.589Z,95691.94
2023-06-13T17:10:11.429Z,95690.53
2023-06-13T17:12:43.543Z,95697.00
2023-06-13T17:15:11.180Z,95696.25
2023-06-13T17:17:38.115Z,95696.97
2023-06-13T17:20:08.842Z,95717.16
2023-06-13T17:22:35.897Z,95700.25
2023-06-13T17:25:02.646Z,95695.31
2023-06-13T17:27:29.341Z,95695.53
2023-06-13T17:29:56.270Z,95705.97
2023-06-13T17:32:23.076Z,95703.50
2023-06-13T17:34:50.049Z,95705.50
2023-06-13T17:37:18.350Z,95716.66
2023-06-13T17:39:45.004Z,95711.25
2023-06-13T17:42:12.503Z,95711.84
2023-06-13T17:44:39.336Z,95718.19
2023-06-13T17:47:07.656Z,95722.66
2023-06-13T17:49:34.542Z,95715.25
2023-06-13T17:52:01.387Z,95711.69
2023-06-13T17:54:28.072Z,95719.91
2023-06-13T17:56:54.777Z,95722.25
2023-06-13T17:59:21.554Z,95724.34
2023-06-13T18:01:49.615Z,95724.91
2023-06-13T18:04:17.487Z,95730.44
2023-06-13T18:06:44.274Z,95737.28
2023-06-13T18:09:11.895Z,95732.22
2023-06-13T18:11:38.856Z,95740.63
2023-06-13T18:14:09.200Z,95738.59
2023-06-13T18:16:37.031Z,95749.44
2023-06-13T18:19:08.764Z,95749.50
2023-06-13T18:21:35.488Z,95746.69
2023-06-13T18:24:02.324Z,95744.81
2023-06-13T18:26:29.151Z,95746.78
2023-06-13T18:28:56.063Z,95746.38
2023-06-13T18:31:22.919Z,95752.31
2023-06-13T18:33:49.681Z,95745.72
2023-06-13T18:36:17.013Z,95754.09
2023-06-13T18:38:43.646Z,95751.84
2023-06-13T18:41:10.303Z,95758.28
2023-06-13T18:43:36.986Z,95760.81
2023-06-13T18:46:03.627Z,95759.63
2023-06-13T18:48:31.289Z,95763.59
2023-06-13T18:50:58.322Z,95764.22
2023-06-13T18:53:25.196Z,95764.91
2023-06-13T18:55:52.153Z,95773.84
2023-06-13T18:58:18.899Z,95767.66
2023-06-13T19:00:46.032Z,95767.44
2023-06-13T19:03:16.595Z,95768.00
2023-06-13T19:05:43.824Z,95764.22
2023-06-13T19:08:10.653Z,95772.94
2023-06-13T19:10:37.914Z,95771.88
2023-06-13T19:13:04.937Z,95779.78
2023-06-13T19:15:33.629Z,95774.88
2023-06-13T19:18:00.595Z,95786.50
2023-06-13T19:20:28.088Z,95780.78
2023-06-13T19:22:54.905Z,95784.97
2023-06-13T19:25:26.211Z,95788.91
2023-06-13T19:27:58.255Z,95789.31
2023-06-13T19:30:27.771Z,95801.28
2023-06-13T19:32:55.532Z,95797.38
2023-06-13T19:35:23.175Z,95802.97
2023-06-13T19:37:49.833Z,95808.63
2023-06-13T19:40:19.612Z,95806.16
2023-06-13T19:42:48.021Z,95809.44
2023-06-13T19:45:15.233Z,95809.47
2023-06-13T19:47:42.544Z,95812.38
2023-06-13T19:50:10.064Z,95815.06
2023-06-13T19:52:37.424Z,95822.16
2023-06-13T19:55:04.881Z,95827.31
2023-06-13T19:57:32.400Z,95835.88
2023-06-13T19:59:59.173Z,95830.13
2023-06-13T20:02:25.814Z,95832.81
2023-06-13T20:04:52.738Z,95830.13
2023-06-13T20:07:19.495Z,95833.88
2023-06-13T20:09:46.168Z,95824.75
2023-06-13T20:12:12.921Z,95821.84
2023-06-13T20:14:39.618Z,95828.88
2023-06-13T20:17:07.180Z,95831.56
2023-06-13T20:19:34.076Z,95834.69
2023-06-13T20:22:01.698Z,95837.59
2023-06-13T20:24:28.386Z,95832.63
2023-06-13T20:26:55.008Z,95840.50
2023-06-13T20:29:21.710Z,95833.03
2023-06-13T20:31:48.694Z,95827.66
2023-06-13T20:34:17.491Z,95836.75
2023-06-13T20:36:44.367Z,95843.38
2023-06-13T20:39:11.063Z,95833.91
2023-06-13T20:41:38.667Z,95839.69
2023-06-13T20:44:08.579Z,95840.53
2023-06-13T20:46:38.880Z,95841.78
2023-06-13T20:49:05.643Z,95837.28
2023-06-13T20:51:36.301Z,95841.63
2023-06-13T20:54:03.289Z,95844.34
2023-06-13T20:56:29.944Z,95844.38
2023-06-13T20:58:57.928Z,95853.09
2023-06-13T21:01:24.737Z,95852.25
2023-06-13T21:03:51.932Z,95852.25
2023-06-13T21:06:20.525Z,95846.88
2023-06-13T21:08:47.257Z,95858.28
2023-06-13T21:11:14.367Z,95851.06
2023-06-13T21:13:41.160Z,95857.28
2023-06-13T21:16:08.679Z,95867.19
2023-06-13T21:18:36.104Z,95855.84
2023-06-13T21:21:02.734Z,95861.44
2023-06-13T21:23:29.952Z,95863.69
2023-06-13T21:25:56.769Z,95863.28
2023-06-13T21:28:23.393Z,95867.03
2023-06-13T21:30:50.012Z,95876.94
2023-06-13T21:33:19.064Z,95877.78
2023-06-13T21:35:46.720Z,95879.22
2023-06-13T21:38:13.453Z,95876.75
2023-06-13T21:40:40.087Z,95885.44
2023-06-13T21:43:06.696Z,95884.22
2023-06-13T21:45:33.330Z,95897.22
2023-06-13T21:48:00.775Z,95895.78
2023-06-13T21:50:27.695Z,95897.19
2023-06-13T21:52:54.436Z,95898.88
2023-06-13T21:55:21.455Z,95903.63
2023-06-13T21:57:48.380Z,95902.59
2023-06-13T22:00:17.872Z,95894.53
2023-06-13T22:02:45.946Z,95897.22
2023-06-13T22:05:13.463Z,95899.91
2023-06-13T22:07:40.940Z,95890.22
2023-06-13T22:10:08.157Z,95889.38
2023-06-13T22:12:35.916Z,95897.44
2023-06-13T22:15:03.520Z,95887.94
2023-06-13T22:17:30.841Z,95899.91
2023-06-13T22:20:01.175Z,95902.19
2023-06-13T22:22:30.885Z,95903.22
2023-06-13T22:24:59.646Z,95897.41
2023-06-13T22:27:26.698Z,95895.56
2023-06-13T22:29:53.570Z,95897.00
2023-06-13T22:32:20.952Z,95898.25
2023-06-13T22:34:47.722Z,95898.66
2023-06-13T22:37:14.630Z,95895.56
2023-06-13T22:39:41.275Z,95899.88
2023-06-13T22:42:08.817Z,95899.88
2023-06-13T22:44:36.255Z,95888.09
2023-06-13T22:47:03.681Z,95894.47
2023-06-13T22:49:30.335Z,95889.91
2023-06-13T22:51:57.634Z,95888.28
2023-06-13T22:54:24.635Z,95888.44
2023-06-13T22:56:51.409Z,95893.41
2023-06-13T22:59:19.040Z,95894.84
2023-06-13T23:01:46.628Z,95891.53
2023-06-13T23:04:13.545Z,95891.28
2023-06-13T23:06:42.260Z,95893.53
2023-06-13T23:09:09.981Z,95888.19
2023-06-13T23:11:37.686Z,95883.63
2023-06-13T23:14:04.333Z,95884.47
2023-06-13T23:16:31.125Z,95879.94
2023-06-13T23:18:58.255Z,95879.13
2023-06-13T23:21:25.977Z,95879.28
2023-06-13T23:23:52.805Z,95880.34
2023-06-13T23:26:19.499Z,95878.25
2023-06-13T23:28:46.154Z,95877.00
2023-06-13T23:31:14.436Z,95876.59
2023-06-13T23:33:44.090Z,95877.84
2023-06-13T23:36:10.716Z,95878.44
2023-06-13T23:38:38.636Z,95876.59
2023-06-13T23:41:05.529Z,95881.75
2023-06-13T23:43:32.211Z,95878.22
2023-06-13T23:46:01.688Z,95867.50
2023-06-13T23:48:29.644Z,95865.03
2023-06-13T23:50:56.521Z,95862.56
2023-06-13T23:53:23.610Z,95862.56
2023-06-13T23:55:50.597Z,95851.63
2023-06-13T23:58:18.663Z,95860.50
