createdAt,value
2019-01-19T00:01:41.258Z,99.90
2019-01-19T00:04:47.940Z,99.90
2019-01-19T00:07:58.932Z,99.90
2019-01-19T00:10:53.170Z,99.90
2019-01-19T00:13:53.929Z,99.90
2019-01-19T00:16:56.373Z,99.90
2019-01-19T00:20:01.883Z,99.90
2019-01-19T00:23:14.494Z,99.90
2019-01-19T00:26:25.679Z,99.90
2019-01-19T00:29:01.906Z,99.90
2019-01-19T00:31:38.329Z,99.90
2019-01-19T00:34:51.038Z,99.90
2019-01-19T00:37:30.660Z,99.90
2019-01-19T00:40:37.247Z,99.90
2019-01-19T00:43:38.983Z,99.90
2019-01-19T00:46:38.582Z,99.90
2019-01-19T00:49:37.697Z,99.90
2019-01-19T00:52:43.465Z,99.90
2019-01-19T00:55:47.092Z,99.90
2019-01-19T00:58:47.591Z,99.90
2019-01-19T01:01:50.086Z,99.90
2019-01-19T01:04:42.784Z,99.90
2019-01-19T01:07:58.483Z,99.90
2019-01-19T01:10:44.165Z,99.90
2019-01-19T01:14:06.764Z,99.90
2019-01-19T01:16:56.967Z,99.90
2019-01-19T01:20:03.010Z,99.90
2019-01-19T01:22:56.068Z,99.90
2019-01-19T01:25:52.045Z,99.90
2019-01-19T01:28:40.602Z,99.90
2019-01-19T01:31:26.594Z,99.90
2019-01-19T01:34:40.390Z,99.90
2019-01-19T01:37:50.975Z,99.90
2019-01-19T01:41:13.512Z,99.90
2019-01-19T01:44:12.924Z,99.90
2019-01-19T01:47:29.669Z,99.90
2019-01-19T01:50:28.022Z,99.90
2019-01-19T01:53:46.785Z,99.90
2019-01-19T01:56:17.508Z,99.90
2019-01-19T01:59:25.419Z,99.90
2019-01-19T02:02:27.182Z,99.90
2019-01-19T02:05:40.912Z,99.90
2019-01-19T02:08:47.417Z,99.90
2019-01-19T02:11:46.276Z,99.90
2019-01-19T02:14:42.300Z,99.90
2019-01-19T02:17:54.986Z,99.90
2019-01-19T02:21:03.860Z,99.90
2019-01-19T02:24:23.623Z,99.90
2019-01-19T02:27:49.592Z,99.90
2019-01-19T02:30:31.626Z,99.90
2019-01-19T02:33:51.963Z,99.90
2019-01-19T02:37:04.269Z,99.90
2019-01-19T02:40:22.747Z,99.90
2019-01-19T02:43:33.025Z,99.90
2019-01-19T02:46:20.018Z,99.90
2019-01-19T02:49:12.074Z,99.90
2019-01-19T02:52:13.507Z,99.90
2019-01-19T02:55:27.019Z,99.90
2019-01-19T02:58:36.297Z,99.90
2019-01-19T03:01:39.898Z,99.90
2019-01-19T03:04:55.862Z,99.90
2019-01-19T03:07:46.333Z,99.90
2019-01-19T03:10:34.518Z,99.90
2019-01-19T03:13:16.462Z,99.90
2019-01-19T03:16:23.191Z,99.90
2019-01-19T03:19:52.031Z,99.90
2019-01-19T03:22:57.464Z,99.90
2019-01-19T03:26:05.344Z,99.90
2019-01-19T03:29:07.422Z,99.90
2019-01-19T03:31:56.999Z,99.90
2019-01-19T03:34:38.490Z,99.90
2019-01-19T03:37:42.626Z,99.90
2019-01-19T03:40:49.296Z,99.90
2019-01-19T03:44:26.971Z,99.90
2019-01-19T03:47:39.489Z,99.90
2019-01-19T03:51:17.371Z,99.90
2019-01-19T03:54:11.530Z,99.90
2019-01-19T03:57:19.234Z,99.90
2019-01-19T04:00:47.745Z,99.90
2019-01-19T04:03:57.220Z,99.90
2019-01-19T04:06:39.636Z,99.90
2019-01-19T04:10:04.267Z,99.90
2019-01-19T04:13:16.357Z,99.90
2019-01-19T04:16:29.620Z,99.90
2019-01-19T04:19:41.264Z,99.90
2019-01-19T04:22:41.653Z,99.90
2019-01-19T04:25:31.669Z,99.90
2019-01-19T04:28:03.518Z,99.90
2019-01-19T04:30:33.881Z,99.90
2019-01-19T04:33:03.842Z,99.90
2019-01-19T04:35:33.771Z,99.90
2019-01-19T04:38:04.241Z,99.90
2019-01-19T04:40:34.554Z,99.90
2019-01-19T04:43:04.753Z,99.90
2019-01-19T04:45:35.013Z,99.90
2019-01-19T04:48:05.132Z,99.90
2019-01-19T04:50:35.055Z,99.90
2019-01-19T04:53:05.272Z,99.90
2019-01-19T04:55:35.457Z,99.90
2019-01-19T04:58:05.604Z,99.90
2019-01-19T05:00:35.927Z,99.90
2019-01-19T05:03:06.356Z,99.90
2019-01-19T05:05:36.892Z,99.90
2019-01-19T05:08:07.058Z,99.90
2019-01-19T05:10:37.661Z,99.90
2019-01-19T05:13:07.670Z,99.90
2019-01-19T05:15:37.533Z,99.90
2019-01-19T05:18:08.512Z,99.90
2019-01-19T05:20:38.477Z,99.90
2019-01-19T05:23:08.483Z,99.90
2019-01-19T05:25:39.072Z,99.90
2019-01-19T05:28:09.046Z,99.90
2019-01-19T05:30:38.941Z,99.90
2019-01-19T05:33:09.338Z,99.90
2019-01-19T05:35:39.349Z,99.90
2019-01-19T05:38:09.253Z,99.90
2019-01-19T05:40:39.530Z,99.90
2019-01-19T05:43:09.570Z,99.90
2019-01-19T05:45:39.436Z,99.90
2019-01-19T05:48:09.731Z,99.90
2019-01-19T05:50:39.686Z,99.90
2019-01-19T05:53:09.677Z,99.90
2019-01-19T05:55:40.324Z,99.90
2019-01-19T05:58:10.404Z,99.90
2019-01-19T06:00:40.260Z,99.90
2019-01-19T06:03:10.771Z,99.90
2019-01-19T06:05:41.786Z,99.90
2019-01-19T06:08:12.052Z,99.90
2019-01-19T06:10:42.374Z,99.90
2019-01-19T06:13:12.272Z,99.90
2019-01-19T06:15:42.393Z,99.90
2019-01-19T06:18:12.286Z,99.90
2019-01-19T06:20:42.261Z,99.90
2019-01-19T06:23:12.352Z,99.90
2019-01-19T06:25:42.638Z,99.90
2019-01-19T06:28:12.649Z,99.90
2019-01-19T06:30:42.808Z,99.90
2019-01-19T06:33:12.703Z,99.90
2019-01-19T06:35:42.633Z,99.90
2019-01-19T06:38:13.065Z,99.90
2019-01-19T06:40:43.478Z,99.90
2019-01-19T06:43:13.442Z,99.90
2019-01-19T06:45:43.728Z,99.90
2019-01-19T06:48:13.633Z,99.90
2019-01-19T06:50:43.569Z,99.90
2019-01-19T06:53:14.202Z,99.90
2019-01-19T06:55:44.433Z,99.90
2019-01-19T06:58:14.357Z,99.90
2019-01-19T07:00:44.244Z,99.90
2019-01-19T07:03:14.579Z,99.90
2019-01-19T07:05:44.530Z,99.90
2019-01-19T07:08:14.419Z,99.90
2019-01-19T07:10:44.742Z,99.90
2019-01-19T07:13:14.762Z,99.90
2019-01-19T07:15:44.633Z,99.90
2019-01-19T07:18:14.955Z,99.90
2019-01-19T07:20:45.073Z,99.90
2019-01-19T07:23:15.110Z,99.90
2019-01-19T07:25:45.574Z,99.90
2019-01-19T07:28:16.087Z,99.90
2019-01-19T07:30:46.202Z,99.90
2019-01-19T07:33:16.127Z,99.90
2019-01-19T07:35:46.065Z,99.90
2019-01-19T07:38:16.360Z,99.90
2019-01-19T07:40:46.222Z,99.90
2019-01-19T07:43:17.196Z,99.90
2019-01-19T07:45:47.031Z,99.90
2019-01-19T07:48:17.464Z,99.90
2019-01-19T07:50:47.794Z,99.90
2019-01-19T07:53:17.663Z,99.90
2019-01-19T07:55:47.541Z,99.90
2019-01-19T07:58:18.353Z,99.90
2019-01-19T08:00:48.280Z,99.90
2019-01-19T08:03:18.112Z,99.90
2019-01-19T08:05:48.314Z,99.90
2019-01-19T08:08:18.164Z,99.90
2019-01-19T08:10:48.094Z,99.90
2019-01-19T08:13:18.894Z,99.90
2019-01-19T08:15:48.777Z,99.90
2019-01-19T08:18:18.649Z,99.90
2019-01-19T08:20:48.924Z,99.90
2019-01-19T08:23:18.797Z,99.90
2019-01-19T08:25:48.668Z,99.90
2019-01-19T08:28:19.388Z,99.90
2019-01-19T08:30:49.292Z,99.90
2019-01-19T08:33:19.264Z,99.90
2019-01-19T08:35:49.863Z,99.90
2019-01-19T08:38:19.749Z,99.90
2019-01-19T08:40:49.633Z,99.90
2019-01-19T08:43:33.947Z,99.90
2019-01-19T08:46:04.205Z,99.90
2019-01-19T08:48:34.086Z,99.90
2019-01-19T08:51:04.395Z,99.90
2019-01-19T08:53:34.286Z,99.90
2019-01-19T08:56:04.673Z,99.90
2019-01-19T08:58:35.259Z,99.90
2019-01-19T09:01:05.130Z,99.90
2019-01-19T09:03:35.049Z,99.90
2019-01-19T09:06:05.359Z,99.90
2019-01-19T09:08:35.361Z,99.90
2019-01-19T09:11:05.449Z,99.90
2019-01-19T09:13:36.188Z,99.90
2019-01-19T09:16:10.992Z,99.90
2019-01-19T09:18:41.414Z,99.90
2019-01-19T09:21:11.360Z,99.90
2019-01-19T09:24:18.772Z,99.90
2019-01-19T09:26:48.764Z,99.90
2019-01-19T09:29:18.639Z,99.90
2019-01-19T09:31:48.820Z,99.90
2019-01-19T09:34:18.692Z,99.90
2019-01-19T09:36:48.670Z,99.90
2019-01-19T09:39:18.819Z,99.90
2019-01-19T09:41:48.804Z,99.90
2019-01-19T09:44:19.220Z,99.90
2019-01-19T09:46:49.167Z,99.90
2019-01-19T09:49:19.076Z,99.90
2019-01-19T09:51:49.377Z,99.90
2019-01-19T09:54:19.443Z,99.90
2019-01-19T09:56:49.471Z,99.90
2019-01-19T09:59:19.753Z,99.90
2019-01-19T10:01:49.696Z,99.90
2019-01-19T10:04:19.684Z,99.90
2019-01-19T10:06:49.903Z,99.90
2019-01-19T10:09:19.964Z,99.90
2019-01-19T10:11:49.858Z,99.90
2019-01-19T10:14:20.452Z,99.90
2019-01-19T10:16:50.347Z,99.90
2019-01-19T10:19:20.265Z,99.90
2019-01-19T10:21:50.414Z,99.90
2019-01-19T10:24:20.321Z,99.90
2019-01-19T10:26:50.239Z,99.90
2019-01-19T10:29:21.272Z,99.90
2019-01-19T10:31:51.204Z,99.90
2019-01-19T10:34:21.368Z,99.90
2019-01-19T10:36:51.651Z,99.90
2019-01-19T10:39:21.900Z,99.90
2019-01-19T10:41:51.739Z,99.90
2019-01-19T10:44:22.535Z,99.90
2019-01-19T10:46:52.522Z,99.90
2019-01-19T10:49:22.466Z,99.90
2019-01-19T10:51:59.210Z,99.90
2019-01-19T10:54:24.175Z,99.90
2019-01-19T10:56:54.461Z,99.90
2019-01-19T10:59:24.315Z,99.90
2019-01-19T11:01:54.250Z,99.90
2019-01-19T11:04:24.506Z,99.90
2019-01-19T11:06:54.402Z,99.90
2019-01-19T11:09:24.339Z,99.90
2019-01-19T11:11:54.468Z,99.90
2019-01-19T11:14:24.658Z,99.90
2019-01-19T11:16:54.529Z,99.90
2019-01-19T11:19:24.552Z,99.90
2019-01-19T11:21:54.533Z,99.90
2019-01-19T11:24:24.466Z,99.90
2019-01-19T11:26:54.434Z,99.90
2019-01-19T11:29:24.698Z,99.90
2019-01-19T11:31:54.638Z,99.90
2019-01-19T11:34:24.672Z,99.90
2019-01-19T11:36:54.616Z,99.90
2019-01-19T11:39:24.677Z,99.90
2019-01-19T11:41:54.644Z,99.90
2019-01-19T11:44:24.563Z,99.90
2019-01-19T11:46:54.470Z,99.90
2019-01-19T11:49:24.626Z,99.90
2019-01-19T11:51:54.487Z,99.90
2019-01-19T11:54:24.502Z,99.90
2019-01-19T11:56:54.689Z,99.90
2019-01-19T11:59:25.009Z,99.90
2019-01-19T12:01:54.926Z,99.90
2019-01-19T12:04:24.833Z,99.90
2019-01-19T12:06:55.039Z,99.90
2019-01-19T12:09:25.070Z,99.90
2019-01-19T12:11:54.980Z,99.90
2019-01-19T12:14:25.343Z,99.90
2019-01-19T12:16:55.242Z,99.90
2019-01-19T12:19:25.352Z,99.90
2019-01-19T12:21:55.569Z,99.90
2019-01-19T12:24:25.516Z,99.90
2019-01-19T12:26:55.402Z,99.90
2019-01-19T12:29:25.619Z,99.90
2019-01-19T12:31:55.539Z,99.90
2019-01-19T12:34:25.515Z,99.90
2019-01-19T12:36:55.896Z,99.90
2019-01-19T12:39:25.799Z,99.90
2019-01-19T12:41:55.653Z,99.90
2019-01-19T12:44:25.971Z,99.90
2019-01-19T12:46:57.074Z,99.90
2019-01-19T12:49:27.835Z,99.90
2019-01-19T12:51:57.950Z,99.90
2019-01-19T12:54:28.280Z,99.90
2019-01-19T12:56:58.135Z,99.90
2019-01-19T12:59:28.098Z,99.90
2019-01-19T13:01:58.428Z,99.90
2019-01-19T13:04:28.330Z,99.90
2019-01-19T13:07:02.266Z,99.90
2019-01-19T13:09:58.668Z,99.00
2019-01-19T13:12:35.237Z,96.90
2019-01-19T13:15:41.650Z,93.70
2019-01-19T13:18:44.302Z,89.10
2019-01-19T13:21:46.654Z,83.10
2019-01-19T13:24:47.369Z,84.00
2019-01-19T13:28:00.569Z,83.10
2019-01-19T13:31:07.445Z,79.10
2019-01-19T13:34:24.499Z,69.20
2019-01-19T13:37:53.865Z,78.90
2019-01-19T13:41:28.765Z,91.00
2019-01-19T13:44:35.675Z,92.20
2019-01-19T13:47:45.084Z,90.80
2019-01-19T13:51:01.240Z,88.80
2019-01-19T13:54:12.162Z,88.10
2019-01-19T13:57:32.312Z,89.00
2019-01-19T14:00:55.227Z,83.00
2019-01-19T14:03:41.036Z,78.50
2019-01-19T14:07:13.023Z,88.00
2019-01-19T14:10:30.251Z,90.80
2019-01-19T14:13:44.138Z,93.30
2019-01-19T14:16:48.518Z,95.70
2019-01-19T14:19:56.364Z,96.40
2019-01-19T14:22:58.173Z,96.60
2019-01-19T14:25:53.506Z,97.40
2019-01-19T14:28:40.929Z,97.80
2019-01-19T14:31:33.361Z,96.80
2019-01-19T14:34:25.607Z,96.20
2019-01-19T14:37:34.687Z,97.50
2019-01-19T14:40:48.785Z,99.70
2019-01-19T14:43:50.432Z,99.90
2019-01-19T14:46:40.735Z,99.90
2019-01-19T14:50:02.382Z,99.90
2019-01-19T14:53:13.552Z,99.90
2019-01-19T14:56:22.699Z,99.90
2019-01-19T14:59:17.945Z,99.90
2019-01-19T15:02:22.625Z,99.90
2019-01-19T15:05:04.204Z,99.90
2019-01-19T15:08:09.441Z,99.90
2019-01-19T15:11:32.627Z,99.90
2019-01-19T15:14:52.348Z,99.90
2019-01-19T15:17:49.594Z,99.90
2019-01-19T15:20:56.967Z,99.90
2019-01-19T15:23:46.520Z,99.90
2019-01-19T15:27:24.788Z,99.90
2019-01-19T15:30:06.035Z,99.90
2019-01-19T15:33:25.850Z,99.90
2019-01-19T15:36:40.199Z,99.90
2019-01-19T15:39:54.368Z,99.90
2019-01-19T15:43:06.421Z,99.90
2019-01-19T15:46:07.555Z,99.90
2019-01-19T15:49:07.106Z,99.90
2019-01-19T15:52:24.158Z,99.90
2019-01-19T15:55:40.828Z,99.90
2019-01-19T15:58:42.807Z,99.90
2019-01-19T16:01:38.201Z,99.90
2019-01-19T16:04:35.221Z,99.90
2019-01-19T16:07:39.647Z,99.90
2019-01-19T16:10:39.178Z,99.90
2019-01-19T16:13:39.129Z,99.90
2019-01-19T16:16:32.281Z,99.90
2019-01-19T16:19:32.075Z,99.90
2019-01-19T16:22:38.828Z,99.90
2019-01-19T16:25:43.498Z,99.90
2019-01-19T16:28:56.976Z,99.90
2019-01-19T16:32:11.713Z,99.90
2019-01-19T16:35:16.577Z,99.90
2019-01-19T16:38:08.045Z,99.90
2019-01-19T16:41:07.582Z,99.90
2019-01-19T16:44:14.555Z,99.90
2019-01-19T16:47:43.253Z,99.90
2019-01-19T16:51:06.908Z,99.90
2019-01-19T16:54:05.963Z,99.90
2019-01-19T16:57:30.928Z,99.90
2019-01-19T17:00:42.133Z,99.90
2019-01-19T17:03:56.409Z,99.90
2019-01-19T17:07:10.188Z,99.90
2019-01-19T17:09:49.588Z,99.90
2019-01-19T17:12:53.579Z,99.90
2019-01-19T17:16:07.118Z,99.90
2019-01-19T17:19:20.982Z,99.90
2019-01-19T17:22:11.025Z,99.90
2019-01-19T17:25:14.015Z,99.90
2019-01-19T17:28:22.338Z,99.90
2019-01-19T17:31:23.933Z,99.90
2019-01-19T17:34:33.428Z,99.90
2019-01-19T17:37:30.249Z,99.90
2019-01-19T17:40:51.885Z,99.90
2019-01-19T17:43:39.314Z,99.90
2019-01-19T17:46:52.733Z,99.90
2019-01-19T17:49:52.863Z,99.90
2019-01-19T17:52:43.722Z,99.90
2019-01-19T17:55:57.248Z,99.90
2019-01-19T17:58:51.123Z,99.90
2019-01-19T18:02:10.605Z,99.90
2019-01-19T18:05:27.238Z,99.90
2019-01-19T18:08:26.815Z,99.90
2019-01-19T18:11:46.612Z,99.90
2019-01-19T18:14:47.851Z,99.90
2019-01-19T18:17:43.199Z,99.90
2019-01-19T18:20:52.399Z,99.90
2019-01-19T18:24:15.411Z,99.90
2019-01-19T18:27:24.874Z,99.90
2019-01-19T18:30:33.124Z,99.90
2019-01-19T18:33:40.197Z,99.90
2019-01-19T18:36:30.735Z,99.90
2019-01-19T18:39:54.806Z,99.90
2019-01-19T18:42:47.786Z,99.90
2019-01-19T18:45:53.227Z,99.90
2019-01-19T18:49:25.054Z,99.90
2019-01-19T18:52:45.001Z,99.90
2019-01-19T18:55:53.254Z,99.90
2019-01-19T18:59:06.893Z,99.90
2019-01-19T19:02:06.838Z,99.90
2019-01-19T19:05:12.394Z,99.90
2019-01-19T19:08:38.713Z,99.90
2019-01-19T19:11:53.762Z,99.90
2019-01-19T19:15:04.393Z,99.90
2019-01-19T19:18:19.608Z,99.90
2019-01-19T19:21:37.178Z,99.90
2019-01-19T19:24:51.348Z,99.90
2019-01-19T19:27:57.299Z,99.90
2019-01-19T19:31:00.244Z,99.90
2019-01-19T19:33:52.345Z,99.90
2019-01-19T19:37:01.632Z,99.90
2019-01-19T19:40:12.424Z,99.90
2019-01-19T19:43:35.171Z,99.90
2019-01-19T19:46:58.341Z,99.90
2019-01-19T19:50:01.328Z,99.90
2019-01-19T19:52:31.476Z,99.90
2019-01-19T19:54:59.487Z,99.90
2019-01-19T19:57:29.363Z,99.90
2019-01-19T19:59:59.561Z,99.90
2019-01-19T20:02:29.466Z,99.90
2019-01-19T20:04:59.421Z,99.90
2019-01-19T20:07:29.648Z,99.90
2019-01-19T20:09:59.702Z,99.90
2019-01-19T20:12:30.333Z,99.90
2019-01-19T20:15:00.257Z,99.90
2019-01-19T20:17:30.122Z,99.90
2019-01-19T20:20:00.492Z,99.90
2019-01-19T20:22:30.399Z,99.90
2019-01-19T20:25:00.369Z,99.90
2019-01-19T20:27:30.789Z,99.90
2019-01-19T20:30:00.688Z,99.90
2019-01-19T20:32:30.626Z,99.90
2019-01-19T20:35:00.959Z,99.90
2019-01-19T20:37:30.991Z,99.90
2019-01-19T20:40:00.922Z,99.90
2019-01-19T20:42:31.258Z,99.90
2019-01-19T20:45:01.283Z,99.90
2019-01-19T20:47:31.153Z,99.90
2019-01-19T20:50:01.178Z,99.90
2019-01-19T20:52:31.293Z,99.90
2019-01-19T20:55:01.215Z,99.90
2019-01-19T20:57:31.971Z,99.90
2019-01-19T21:00:02.278Z,99.90
2019-01-19T21:02:32.189Z,99.90
2019-01-19T21:05:02.589Z,99.90
2019-01-19T21:07:32.562Z,99.90
2019-01-19T21:10:02.441Z,99.90
2019-01-19T21:12:32.966Z,99.90
2019-01-19T21:15:02.963Z,99.90
2019-01-19T21:17:32.864Z,99.90
2019-01-19T21:20:03.850Z,99.90
2019-01-19T21:22:33.921Z,99.90
2019-01-19T21:25:04.965Z,99.90
2019-01-19T21:27:35.255Z,99.90
2019-01-19T21:30:07.231Z,99.90
2019-01-19T21:32:37.108Z,99.90
2019-01-19T21:35:08.242Z,99.90
2019-01-19T21:37:38.195Z,99.90
2019-01-19T21:40:10.071Z,99.90
2019-01-19T21:42:40.054Z,99.90
2019-01-19T21:45:13.646Z,99.90
2019-01-19T21:47:43.524Z,99.90
2019-01-19T21:50:13.686Z,99.90
2019-01-19T21:52:43.966Z,99.90
2019-01-19T21:55:13.904Z,99.90
2019-01-19T21:57:44.198Z,99.90
2019-01-19T22:00:17.095Z,99.90
2019-01-19T22:02:47.095Z,99.90
2019-01-19T22:05:17.088Z,99.90
2019-01-19T22:07:49.013Z,99.90
2019-01-19T22:10:19.675Z,99.90
2019-01-19T22:12:49.798Z,99.90
2019-01-19T22:15:20.216Z,99.90
2019-01-19T22:17:50.174Z,99.90
2019-01-19T22:20:20.059Z,99.90
2019-01-19T22:22:50.251Z,99.90
2019-01-19T22:25:20.212Z,99.90
2019-01-19T22:27:50.822Z,99.90
2019-01-19T22:30:23.299Z,99.90
2019-01-19T22:32:55.290Z,99.90
2019-01-19T22:35:28.717Z,99.90
2019-01-19T22:38:00.025Z,99.90
2019-01-19T22:40:30.340Z,99.90
2019-01-19T22:43:03.129Z,99.90
2019-01-19T22:45:33.325Z,99.90
2019-01-19T22:48:03.220Z,99.90
2019-01-19T22:50:33.184Z,99.90
2019-01-19T22:53:03.460Z,99.90
2019-01-19T22:55:34.024Z,99.90
2019-01-19T22:58:04.330Z,99.90
2019-01-19T23:01:02.284Z,99.90
2019-01-19T23:03:35.088Z,99.90
2019-01-19T23:06:05.408Z,99.90
2019-01-19T23:08:35.282Z,99.90
2019-01-19T23:11:05.853Z,99.90
2019-01-19T23:13:35.738Z,99.90
2019-01-19T23:16:06.304Z,99.90
2019-01-19T23:18:36.192Z,99.90
2019-01-19T23:21:06.182Z,99.90
2019-01-19T23:23:36.578Z,99.90
2019-01-19T23:26:07.101Z,99.90
2019-01-19T23:28:37.075Z,99.90
2019-01-19T23:31:07.067Z,99.90
2019-01-19T23:33:37.118Z,99.90
2019-01-19T23:36:07.471Z,99.90
2019-01-19T23:38:37.356Z,99.90
2019-01-19T23:41:09.152Z,99.90
2019-01-19T23:43:39.048Z,99.90
2019-01-19T23:46:09.005Z,99.90
2019-01-19T23:48:38.933Z,99.90
2019-01-19T23:51:09.435Z,99.90
2019-01-19T23:53:39.321Z,99.90
2019-01-19T23:56:09.317Z,99.90
2019-01-19T23:58:39.479Z,99.90
