createdAt,value
2023-01-27T00:01:31.614Z,100420.28
2023-01-27T00:03:59.684Z,100420.06
2023-01-27T00:06:29.727Z,100416.25
2023-01-27T00:08:57.635Z,100416.44
2023-01-27T00:11:44.378Z,100419.28
2023-01-27T00:14:12.346Z,100415.38
2023-01-27T00:16:41.773Z,100416.63
2023-01-27T00:19:09.737Z,100418.47
2023-01-27T00:21:58.062Z,100411.91
2023-01-27T00:24:38.276Z,100411.91
2023-01-27T00:27:11.169Z,100410.94
2023-01-27T00:29:41.064Z,100404.94
2023-01-27T00:32:29.100Z,100404.84
2023-01-27T00:34:57.582Z,100411.81
2023-01-27T00:37:26.848Z,100409.56
2023-01-27T00:39:54.873Z,100414.38
2023-01-27T00:42:23.294Z,100416.22
2023-01-27T00:45:09.739Z,100411.56
2023-01-27T00:47:38.134Z,100416.16
2023-01-27T00:50:06.755Z,100411.41
2023-01-27T00:52:34.971Z,100408.94
2023-01-27T00:55:02.910Z,100399.13
2023-01-27T00:57:50.038Z,100411.41
2023-01-27T01:00:18.189Z,100406.78
2023-01-27T01:02:46.484Z,100414.56
2023-01-27T01:05:14.716Z,100412.19
2023-01-27T01:07:42.971Z,100411.22
2023-01-27T01:10:12.160Z,100423.72
2023-01-27T01:12:40.525Z,100422.34
2023-01-27T01:15:09.003Z,100419.97
2023-01-27T01:17:37.235Z,100415.53
2023-01-27T01:20:05.552Z,100424.69
2023-01-27T01:22:33.856Z,100418.09
2023-01-27T01:25:02.355Z,100415.03
2023-01-27T01:27:31.030Z,100418.06
2023-01-27T01:29:59.000Z,100425.22
2023-01-27T01:32:28.414Z,100424.53
2023-01-27T01:34:56.434Z,100414.41
2023-01-27T01:37:25.696Z,100425.06
2023-01-27T01:39:53.612Z,100416.31
2023-01-27T01:42:21.904Z,100411.00
2023-01-27T01:45:12.288Z,100418.84
2023-01-27T01:47:40.544Z,100423.94
2023-01-27T01:50:08.834Z,100425.69
2023-01-27T01:52:37.362Z,100417.59
2023-01-27T01:55:05.555Z,100422.75
2023-01-27T01:57:37.868Z,100419.50
2023-01-27T02:00:08.076Z,100420.81
2023-01-27T02:02:43.686Z,100426.13
2023-01-27T02:05:19.655Z,100421.19
2023-01-27T02:08:03.244Z,100425.13
2023-01-27T02:10:33.588Z,100425.34
2023-01-27T02:13:02.590Z,100418.84
2023-01-27T02:15:31.811Z,100414.81
2023-01-27T02:18:02.018Z,100418.59
2023-01-27T02:20:41.547Z,100428.56
2023-01-27T02:23:09.735Z,100418.53
2023-01-27T02:26:06.882Z,100421.25
2023-01-27T02:28:35.307Z,100412.56
2023-01-27T02:31:03.428Z,100423.94
2023-01-27T02:33:33.042Z,100419.41
2023-01-27T02:36:10.007Z,100418.72
2023-01-27T02:38:46.495Z,100413.41
2023-01-27T02:41:30.029Z,100416.63
2023-01-27T02:43:58.638Z,100414.47
2023-01-27T02:46:27.030Z,100419.00
2023-01-27T02:48:55.416Z,100407.31
2023-01-27T02:51:23.989Z,100409.09
2023-01-27T02:53:52.447Z,100416.34
2023-01-27T02:56:21.625Z,100412.09
2023-01-27T02:58:49.915Z,100417.84
2023-01-27T03:01:25.568Z,100414.28
2023-01-27T03:03:54.877Z,100416.00
2023-01-27T03:06:22.757Z,100414.97
2023-01-27T03:08:51.134Z,100419.19
2023-01-27T03:11:39.294Z,100412.09
2023-01-27T03:14:09.252Z,100411.16
2023-01-27T03:16:56.161Z,100404.66
2023-01-27T03:19:24.514Z,100406.56
2023-01-27T03:21:53.942Z,100405.88
2023-01-27T03:24:23.406Z,100405.84
2023-01-27T03:26:53.535Z,100404.19
2023-01-27T03:29:47.264Z,100406.34
2023-01-27T03:32:15.417Z,100407.31
2023-01-27T03:34:58.134Z,100408.91
2023-01-27T03:37:51.445Z,100404.38
2023-01-27T03:40:38.494Z,100404.50
2023-01-27T03:43:24.765Z,100400.16
2023-01-27T03:46:12.806Z,100405.00
2023-01-27T03:48:40.778Z,100403.28
2023-01-27T03:51:10.564Z,100405.25
2023-01-27T03:53:38.775Z,100401.25
2023-01-27T03:56:08.295Z,100410.09
2023-01-27T03:58:37.916Z,100410.69
2023-01-27T04:01:12.705Z,100407.16
2023-01-27T04:04:00.157Z,100412.53
2023-01-27T04:06:52.343Z,100401.53
2023-01-27T04:09:32.012Z,100403.78
2023-01-27T04:12:05.575Z,100408.63
2023-01-27T04:14:36.015Z,100412.66
2023-01-27T04:17:12.874Z,100413.22
2023-01-27T04:19:41.205Z,100415.19
2023-01-27T04:22:11.935Z,100399.72
2023-01-27T04:24:40.214Z,100402.50
2023-01-27T04:27:11.394Z,100407.72
2023-01-27T04:29:41.439Z,100407.22
2023-01-27T04:32:13.208Z,100400.34
2023-01-27T04:34:42.890Z,100406.72
2023-01-27T04:37:11.373Z,100400.91
2023-01-27T04:39:39.304Z,100402.72
2023-01-27T04:42:07.565Z,100405.47
2023-01-27T04:44:35.504Z,100411.63
2023-01-27T04:47:03.825Z,100410.00
2023-01-27T04:49:31.782Z,100408.44
2023-01-27T04:51:59.983Z,100406.63
2023-01-27T04:54:27.833Z,100404.66
2023-01-27T04:57:03.960Z,100405.84
2023-01-27T04:59:31.956Z,100415.03
2023-01-27T05:02:00.306Z,100411.94
2023-01-27T05:04:28.344Z,100422.25
2023-01-27T05:06:56.720Z,100421.78
2023-01-27T05:09:24.793Z,100419.47
2023-01-27T05:11:54.269Z,100424.31
2023-01-27T05:14:23.870Z,100420.06
2023-01-27T05:16:52.352Z,100427.75
2023-01-27T05:19:20.366Z,100427.66
2023-01-27T05:21:48.708Z,100438.06
2023-01-27T05:24:16.754Z,100431.59
2023-01-27T05:26:45.168Z,100428.78
2023-01-27T05:29:13.259Z,100438.75
2023-01-27T05:31:41.643Z,100436.66
2023-01-27T05:34:10.068Z,100433.84
2023-01-27T05:36:52.860Z,100438.50
2023-01-27T05:39:21.226Z,100441.06
2023-01-27T05:41:49.427Z,100443.72
2023-01-27T05:44:18.744Z,100449.81
2023-01-27T05:46:46.653Z,100447.19
2023-01-27T05:49:15.967Z,100450.88
2023-01-27T05:51:43.995Z,100455.19
2023-01-27T05:54:12.256Z,100455.84
2023-01-27T05:56:40.923Z,100460.50
2023-01-27T05:59:11.258Z,100460.22
2023-01-27T06:01:39.922Z,100466.09
2023-01-27T06:04:09.608Z,100464.09
2023-01-27T06:06:37.605Z,100468.59
2023-01-27T06:09:06.464Z,100471.69
2023-01-27T06:11:34.522Z,100463.88
2023-01-27T06:14:02.874Z,100466.28
2023-01-27T06:16:30.975Z,100465.53
2023-01-27T06:19:00.042Z,100473.13
2023-01-27T06:21:28.125Z,100467.09
2023-01-27T06:23:58.411Z,100468.59
2023-01-27T06:26:26.729Z,100472.59
2023-01-27T06:28:58.133Z,100469.03
2023-01-27T06:31:28.631Z,100470.75
2023-01-27T06:33:56.986Z,100476.44
2023-01-27T06:36:25.275Z,100476.69
2023-01-27T06:38:53.373Z,100475.34
2023-01-27T06:41:21.829Z,100476.06
2023-01-27T06:43:49.845Z,100487.59
2023-01-27T06:46:18.224Z,100486.63
2023-01-27T06:48:46.235Z,100485.75
2023-01-27T06:51:15.920Z,100487.72
2023-01-27T06:53:43.920Z,100488.56
2023-01-27T06:56:12.282Z,100489.34
2023-01-27T06:58:40.987Z,100490.78
2023-01-27T07:01:09.276Z,100493.13
2023-01-27T07:03:37.256Z,100499.19
2023-01-27T07:06:06.940Z,100492.84
2023-01-27T07:08:34.954Z,100493.75
2023-01-27T07:11:05.188Z,100496.13
2023-01-27T07:13:33.342Z,100505.16
2023-01-27T07:16:01.793Z,100498.94
2023-01-27T07:18:30.081Z,100493.44
2023-01-27T07:20:58.509Z,100496.50
2023-01-27T07:23:26.452Z,100503.22
2023-01-27T07:25:54.808Z,100503.09
2023-01-27T07:28:22.819Z,100514.34
2023-01-27T07:30:51.212Z,100500.81
2023-01-27T07:33:19.265Z,100507.50
2023-01-27T07:35:50.751Z,100511.47
2023-01-27T07:38:19.022Z,100516.22
2023-01-27T07:40:47.349Z,100521.94
2023-01-27T07:43:15.397Z,100516.53
2023-01-27T07:45:49.131Z,100521.53
2023-01-27T07:48:17.101Z,100523.56
2023-01-27T07:50:45.529Z,100522.88
2023-01-27T07:53:13.731Z,100523.47
2023-01-27T07:55:42.226Z,100525.34
2023-01-27T07:58:10.355Z,100517.13
2023-01-27T08:00:40.161Z,100515.78
2023-01-27T08:03:08.286Z,100520.34
2023-01-27T08:05:38.593Z,100525.22
2023-01-27T08:08:06.766Z,100513.19
2023-01-27T08:10:35.036Z,100522.84
2023-01-27T08:13:03.057Z,100523.25
2023-01-27T08:15:32.188Z,100515.84
2023-01-27T08:18:00.284Z,100517.06
2023-01-27T08:20:28.924Z,100525.91
2023-01-27T08:22:57.180Z,100527.69
2023-01-27T08:25:26.013Z,100529.66
2023-01-27T08:27:56.589Z,100531.91
2023-01-27T08:30:25.444Z,100532.69
2023-01-27T08:32:54.395Z,100529.84
2023-01-27T08:35:22.698Z,100531.53
2023-01-27T08:37:51.898Z,100537.84
2023-01-27T08:40:20.842Z,100527.28
2023-01-27T08:42:51.230Z,100526.41
2023-01-27T08:45:20.577Z,100533.88
2023-01-27T08:47:48.495Z,100535.06
2023-01-27T08:50:16.963Z,100536.25
2023-01-27T08:52:45.357Z,100537.53
2023-01-27T08:55:15.673Z,100537.81
2023-01-27T08:57:43.903Z,100545.53
2023-01-27T09:00:13.819Z,100538.22
2023-01-27T09:02:42.159Z,100543.94
2023-01-27T09:05:10.533Z,100543.34
2023-01-27T09:07:38.483Z,100539.41
2023-01-27T09:10:14.635Z,100538.81
2023-01-27T09:12:45.144Z,100541.16
2023-01-27T09:15:14.568Z,100542.66
2023-01-27T09:17:42.819Z,100549.75
2023-01-27T09:20:12.471Z,100547.75
2023-01-27T09:22:41.901Z,100549.84
2023-01-27T09:25:15.979Z,100552.97
2023-01-27T09:27:44.694Z,100551.31
2023-01-27T09:30:14.766Z,100554.75
2023-01-27T09:32:43.172Z,100558.88
2023-01-27T09:35:11.902Z,100556.53
2023-01-27T09:37:50.229Z,100572.00
2023-01-27T09:40:28.867Z,100574.84
2023-01-27T09:43:04.804Z,100577.53
2023-01-27T09:45:51.550Z,100574.06
2023-01-27T09:48:34.303Z,100573.56
2023-01-27T09:51:20.295Z,100570.91
2023-01-27T09:54:19.695Z,100579.75
2023-01-27T09:56:56.652Z,100575.66
2023-01-27T09:59:52.277Z,100574.44
2023-01-27T10:02:44.795Z,100573.69
2023-01-27T10:05:53.092Z,100580.78
2023-01-27T10:08:23.924Z,100572.28
2023-01-27T10:11:12.722Z,100575.47
2023-01-27T10:14:02.372Z,100571.59
2023-01-27T10:16:33.266Z,100580.19
2023-01-27T10:19:13.248Z,100580.97
2023-01-27T10:21:55.101Z,100574.78
2023-01-27T10:24:39.566Z,100570.53
2023-01-27T10:27:23.295Z,100576.63
2023-01-27T10:30:12.940Z,100571.31
2023-01-27T10:33:12.848Z,100563.53
2023-01-27T10:35:50.795Z,100569.13
2023-01-27T10:38:36.316Z,100573.38
2023-01-27T10:41:16.673Z,100562.91
2023-01-27T10:43:44.571Z,100566.19
2023-01-27T10:46:41.614Z,100566.72
2023-01-27T10:49:32.614Z,100568.56
2023-01-27T10:52:17.282Z,100563.63
2023-01-27T10:55:01.062Z,100557.31
2023-01-27T10:57:29.111Z,100562.28
2023-01-27T11:00:49.213Z,100559.16
2023-01-27T11:03:15.178Z,100557.75
2023-01-27T11:06:06.421Z,100546.41
2023-01-27T11:08:39.912Z,100553.22
2023-01-27T11:11:29.314Z,100553.81
2023-01-27T11:14:16.522Z,100549.47
2023-01-27T11:16:52.091Z,100550.56
2023-01-27T11:19:33.154Z,100552.72
2023-01-27T11:22:08.908Z,100550.84
2023-01-27T11:24:47.466Z,100541.28
2023-01-27T11:27:18.172Z,100532.78
2023-01-27T11:29:54.296Z,100541.41
2023-01-27T11:32:48.882Z,100539.53
2023-01-27T11:35:17.426Z,100535.09
2023-01-27T11:37:50.784Z,100526.28
2023-01-27T11:40:37.982Z,100527.22
2023-01-27T11:43:05.970Z,100522.28
2023-01-27T11:45:36.672Z,100520.94
2023-01-27T11:48:12.556Z,100512.88
2023-01-27T11:50:42.587Z,100514.69
2023-01-27T11:53:17.614Z,100515.03
2023-01-27T11:56:01.030Z,100497.66
2023-01-27T11:59:18.135Z,100497.22
2023-01-27T12:02:03.231Z,100502.28
2023-01-27T12:04:50.129Z,100505.00
2023-01-27T12:07:34.465Z,100499.59
2023-01-27T12:10:04.064Z,100497.75
2023-01-27T12:12:37.476Z,100491.38
2023-01-27T12:15:05.884Z,100490.28
2023-01-27T12:17:54.596Z,100487.53
2023-01-27T12:20:22.473Z,100487.31
2023-01-27T12:22:54.594Z,100476.09
2023-01-27T12:25:28.230Z,100471.34
2023-01-27T12:28:04.228Z,100465.44
2023-01-27T12:30:35.101Z,100459.66
2023-01-27T12:33:13.513Z,100461.63
2023-01-27T12:35:48.302Z,100461.97
2023-01-27T12:38:22.461Z,100454.84
2023-01-27T12:41:01.265Z,100454.66
2023-01-27T12:43:29.702Z,100450.75
2023-01-27T12:46:25.968Z,100456.41
2023-01-27T12:49:09.827Z,100450.34
2023-01-27T12:51:51.417Z,100448.97
2023-01-27T12:54:28.550Z,100446.13
2023-01-27T12:57:06.030Z,100447.63
2023-01-27T12:59:35.854Z,100438.88
2023-01-27T13:02:25.424Z,100435.16
2023-01-27T13:05:03.830Z,100434.25
2023-01-27T13:07:53.650Z,100428.00
2023-01-27T13:10:28.064Z,100424.38
2023-01-27T13:12:59.530Z,100431.19
2023-01-27T13:15:31.401Z,100428.22
2023-01-27T13:18:01.446Z,100428.41
2023-01-27T13:20:49.999Z,100429.16
2023-01-27T13:23:28.126Z,100423.19
2023-01-27T13:26:05.495Z,100429.50
2023-01-27T13:28:52.099Z,100421.75
2023-01-27T13:31:49.248Z,100420.66
2023-01-27T13:34:27.343Z,100430.44
2023-01-27T13:37:09.607Z,100429.63
2023-01-27T13:40:14.933Z,100415.41
2023-01-27T13:43:03.080Z,100417.78
2023-01-27T13:45:53.564Z,100426.16
2023-01-27T13:48:51.313Z,100423.28
2023-01-27T13:51:30.442Z,100430.03
2023-01-27T13:54:02.437Z,100427.25
2023-01-27T13:56:49.843Z,100426.16
2023-01-27T13:59:42.023Z,100423.50
2023-01-27T14:02:31.242Z,100419.16
2023-01-27T14:05:11.448Z,100424.91
2023-01-27T14:07:53.936Z,100431.44
2023-01-27T14:10:32.653Z,100426.84
2023-01-27T14:13:26.892Z,100425.19
2023-01-27T14:16:25.456Z,100424.56
2023-01-27T14:19:07.392Z,100425.66
2023-01-27T14:24:41.525Z,100435.06
2023-01-27T14:27:32.258Z,100432.16
2023-01-27T14:30:07.898Z,100442.44
2023-01-27T14:32:55.887Z,100438.31
2023-01-27T14:35:29.382Z,100436.84
2023-01-27T14:38:10.102Z,100446.53
2023-01-27T14:41:17.264Z,100442.16
2023-01-27T14:43:51.986Z,100435.78
2023-01-27T14:46:29.590Z,100444.34
2023-01-27T14:49:17.035Z,100444.34
2023-01-27T14:51:50.993Z,100445.25
2023-01-27T14:54:36.103Z,100447.50
2023-01-27T14:57:36.168Z,100455.91
2023-01-27T15:00:36.106Z,100455.75
2023-01-27T15:03:22.134Z,100454.19
2023-01-27T15:05:53.024Z,100452.63
2023-01-27T15:08:55.194Z,100459.94
2023-01-27T15:11:52.153Z,100455.88
2023-01-27T15:14:37.967Z,100460.75
2023-01-27T15:17:27.901Z,100458.41
2023-01-27T15:20:06.647Z,100457.44
2023-01-27T15:22:54.891Z,100458.41
2023-01-27T15:25:33.464Z,100458.25
2023-01-27T15:28:03.192Z,100459.94
2023-01-27T15:30:38.264Z,100460.75
2023-01-27T15:33:48.263Z,100454.22
2023-01-27T15:36:19.848Z,100452.78
2023-01-27T15:39:11.365Z,100465.53
2023-01-27T15:41:54.545Z,100456.47
2023-01-27T15:44:32.902Z,100463.22
2023-01-27T15:47:26.743Z,100464.56
2023-01-27T15:50:19.345Z,100466.22
2023-01-27T15:52:49.464Z,100463.22
2023-01-27T15:55:31.785Z,100473.19
2023-01-27T15:58:15.139Z,100471.56
2023-01-27T16:00:52.698Z,100477.41
2023-01-27T16:03:45.096Z,100475.19
2023-01-27T16:06:16.483Z,100481.41
2023-01-27T16:08:52.618Z,100484.03
2023-01-27T16:11:26.759Z,100494.69
2023-01-27T16:14:12.897Z,100492.81
2023-01-27T16:16:48.540Z,100500.19
2023-01-27T16:19:39.220Z,100494.75
2023-01-27T16:22:14.559Z,100506.97
2023-01-27T16:25:11.764Z,100511.94
2023-01-27T16:28:04.544Z,100506.41
2023-01-27T16:30:40.255Z,100506.06
2023-01-27T16:33:48.647Z,100509.81
2023-01-27T16:36:36.702Z,100516.53
2023-01-27T16:39:32.135Z,100519.66
2023-01-27T16:42:00.453Z,100516.22
2023-01-27T16:44:48.895Z,100522.81
2023-01-27T16:47:36.797Z,100525.00
2023-01-27T16:50:05.658Z,100522.56
2023-01-27T16:52:42.203Z,100523.25
2023-01-27T16:55:22.565Z,100527.88
2023-01-27T16:57:51.895Z,100527.28
2023-01-27T17:00:24.164Z,100529.34
2023-01-27T17:02:53.953Z,100532.41
2023-01-27T17:05:22.989Z,100532.69
2023-01-27T17:08:16.714Z,100538.81
2023-01-27T17:10:52.784Z,100534.09
2023-01-27T17:13:34.572Z,100532.69
2023-01-27T17:16:06.512Z,100538.81
2023-01-27T17:18:51.755Z,100543.25
2023-01-27T17:21:38.567Z,100542.72
2023-01-27T17:24:11.638Z,100550.06
2023-01-27T17:26:44.354Z,100553.25
2023-01-27T17:29:21.419Z,100555.38
2023-01-27T17:31:50.259Z,100559.59
2023-01-27T17:34:21.173Z,100564.88
2023-01-27T17:37:18.268Z,100566.22
2023-01-27T17:39:47.762Z,100570.81
2023-01-27T17:42:18.717Z,100567.47
2023-01-27T17:44:47.905Z,100573.06
2023-01-27T17:47:20.508Z,100570.41
2023-01-27T17:49:50.854Z,100571.34
2023-01-27T17:52:25.039Z,100573.03
2023-01-27T17:54:52.819Z,100578.13
2023-01-27T17:57:32.891Z,100590.16
2023-01-27T18:00:11.766Z,100589.22
2023-01-27T18:02:55.419Z,100592.16
2023-01-27T18:05:29.219Z,100598.50
2023-01-27T18:07:57.542Z,100594.75
2023-01-27T18:10:34.149Z,100599.88
2023-01-27T18:13:20.381Z,100607.03
2023-01-27T18:15:59.510Z,100617.22
2023-01-27T18:18:33.660Z,100615.94
2023-01-27T18:21:01.461Z,100614.75
2023-01-27T18:23:32.765Z,100614.16
2023-01-27T18:26:17.111Z,100621.84
2023-01-27T18:28:49.074Z,100625.41
2023-01-27T18:31:25.430Z,100620.31
2023-01-27T18:34:02.448Z,100626.88
2023-01-27T18:36:36.410Z,100626.00
2023-01-27T18:39:27.536Z,100629.75
2023-01-27T18:41:55.886Z,100634.59
2023-01-27T18:44:34.624Z,100645.22
2023-01-27T18:47:17.942Z,100648.56
2023-01-27T18:49:53.608Z,100647.31
2023-01-27T18:52:22.149Z,100652.91
2023-01-27T18:54:55.641Z,100659.16
2023-01-27T18:57:23.579Z,100652.19
2023-01-27T18:59:53.041Z,100662.19
2023-01-27T19:02:21.198Z,100650.31
2023-01-27T19:04:50.994Z,100660.72
2023-01-27T19:07:19.763Z,100657.00
2023-01-27T19:09:49.242Z,100663.16
2023-01-27T19:12:17.209Z,100659.84
2023-01-27T19:14:48.183Z,100661.78
2023-01-27T19:17:20.167Z,100666.59
2023-01-27T19:19:49.896Z,100664.81
2023-01-27T19:22:20.174Z,100668.75
2023-01-27T19:24:50.696Z,100672.44
2023-01-27T19:27:19.617Z,100666.59
2023-01-27T19:29:48.409Z,100672.91
2023-01-27T19:32:16.440Z,100674.81
2023-01-27T19:34:44.812Z,100665.09
2023-01-27T19:37:18.971Z,100675.66
2023-01-27T19:39:49.203Z,100672.53
2023-01-27T19:42:17.303Z,100676.16
2023-01-27T19:44:45.835Z,100681.22
2023-01-27T19:47:14.044Z,100690.78
2023-01-27T19:49:42.509Z,100695.56
2023-01-27T19:52:10.510Z,100692.53
2023-01-27T19:54:38.692Z,100697.16
2023-01-27T19:57:10.353Z,100693.00
2023-01-27T19:59:38.634Z,100701.34
2023-01-27T20:02:06.541Z,100694.91
2023-01-27T20:04:34.777Z,100696.72
2023-01-27T20:07:02.758Z,100703.09
2023-01-27T20:09:31.045Z,100703.94
2023-01-27T20:11:58.971Z,100708.94
2023-01-27T20:14:27.329Z,100709.91
2023-01-27T20:16:55.355Z,100719.16
2023-01-27T20:19:23.865Z,100720.91
2023-01-27T20:21:51.965Z,100716.81
2023-01-27T20:24:20.674Z,100715.84
2023-01-27T20:26:49.837Z,100712.88
2023-01-27T20:29:19.948Z,100716.50
2023-01-27T20:31:50.504Z,100718.97
2023-01-27T20:34:19.026Z,100723.34
2023-01-27T20:36:47.765Z,100726.56
2023-01-27T20:39:16.224Z,100734.03
2023-01-27T20:41:44.956Z,100726.63
2023-01-27T20:44:14.032Z,100727.50
2023-01-27T20:46:42.943Z,100732.16
2023-01-27T20:49:12.408Z,100732.50
2023-01-27T20:51:41.354Z,100730.69
2023-01-27T20:54:13.213Z,100736.13
2023-01-27T20:56:45.043Z,100735.63
2023-01-27T20:59:15.454Z,100735.34
2023-01-27T21:01:45.464Z,100737.56
2023-01-27T21:04:13.846Z,100744.19
2023-01-27T21:06:41.859Z,100747.34
2023-01-27T21:09:10.194Z,100739.13
2023-01-27T21:11:38.179Z,100733.00
2023-01-27T21:14:06.535Z,100742.53
2023-01-27T21:16:35.320Z,100730.25
2023-01-27T21:19:03.852Z,100736.13
2023-01-27T21:21:31.855Z,100740.13
2023-01-27T21:24:00.584Z,100744.25
2023-01-27T21:26:29.347Z,100732.97
2023-01-27T21:28:57.652Z,100742.16
2023-01-27T21:31:30.530Z,100741.84
2023-01-27T21:34:01.923Z,100749.94
2023-01-27T21:36:29.941Z,100747.59
2023-01-27T21:38:58.454Z,100748.00
2023-01-27T21:41:44.920Z,100747.50
2023-01-27T21:44:39.008Z,100746.38
2023-01-27T21:47:09.750Z,100742.94
2023-01-27T21:49:59.909Z,100755.50
2023-01-27T21:52:45.978Z,100754.91
2023-01-27T21:55:20.399Z,100759.22
2023-01-27T21:57:51.082Z,100755.13
2023-01-27T22:00:22.954Z,100753.69
2023-01-27T22:02:59.012Z,100758.66
2023-01-27T22:05:28.968Z,100754.94
2023-01-27T22:07:57.291Z,100751.88
2023-01-27T22:10:27.919Z,100760.22
2023-01-27T22:13:01.645Z,100760.22
2023-01-27T22:15:30.818Z,100753.72
2023-01-27T22:17:59.415Z,100757.38
2023-01-27T22:20:28.446Z,100756.28
2023-01-27T22:22:56.560Z,100760.31
2023-01-27T22:25:27.561Z,100763.78
2023-01-27T22:27:56.366Z,100765.75
2023-01-27T22:30:24.766Z,100761.19
2023-01-27T22:32:52.721Z,100754.63
2023-01-27T22:35:22.333Z,100755.72
2023-01-27T22:37:50.413Z,100755.72
2023-01-27T22:40:19.215Z,100760.19
2023-01-27T22:42:49.044Z,100757.31
2023-01-27T22:45:18.234Z,100754.25
2023-01-27T22:47:46.629Z,100766.41
2023-01-27T22:50:15.199Z,100772.53
2023-01-27T22:52:43.059Z,100766.50
2023-01-27T22:55:13.318Z,100773.84
2023-01-27T22:57:41.566Z,100777.31
2023-01-27T23:00:11.479Z,100769.38
2023-01-27T23:02:39.643Z,100768.00
2023-01-27T23:05:08.404Z,100768.34
2023-01-27T23:07:36.334Z,100765.78
2023-01-27T23:10:05.075Z,100763.34
2023-01-27T23:12:33.129Z,100760.66
2023-01-27T23:15:02.830Z,100756.72
2023-01-27T23:17:30.897Z,100758.53
2023-01-27T23:19:59.166Z,100752.78
2023-01-27T23:22:27.273Z,100750.31
2023-01-27T23:24:55.498Z,100750.47
2023-01-27T23:27:23.520Z,100751.06
2023-01-27T23:29:51.818Z,100744.00
2023-01-27T23:32:19.731Z,100749.31
2023-01-27T23:34:48.484Z,100749.78
2023-01-27T23:37:17.014Z,100745.94
2023-01-27T23:39:48.883Z,100752.25
2023-01-27T23:42:18.301Z,100749.63
2023-01-27T23:44:47.457Z,100748.81
2023-01-27T23:47:15.972Z,100751.63
2023-01-27T23:49:44.224Z,100762.00
2023-01-27T23:52:12.362Z,100758.38
2023-01-27T23:54:41.730Z,100768.94
2023-01-27T23:57:09.731Z,100759.41
2023-01-27T23:59:38.089Z,100763.09
