createdAt,value
2023-01-13T00:00:31.430Z,32.83
2023-01-13T00:02:59.524Z,40.78
2023-01-13T00:05:28.334Z,37.63
2023-01-13T00:07:56.294Z,37.30
2023-01-13T00:10:24.241Z,39.25
2023-01-13T00:12:53.711Z,29.33
2023-01-13T00:15:23.042Z,32.22
2023-01-13T00:17:51.205Z,35.00
2023-01-13T00:20:19.318Z,37.38
2023-01-13T00:22:47.294Z,30.75
2023-01-13T00:25:15.478Z,42.42
2023-01-13T00:27:43.650Z,34.58
2023-01-13T00:30:14.459Z,40.45
2023-01-13T00:32:42.514Z,46.83
2023-01-13T00:35:10.797Z,41.58
2023-01-13T00:37:39.450Z,50.90
2023-01-13T00:40:08.763Z,48.97
2023-01-13T00:42:54.055Z,35.95
2023-01-13T00:45:23.416Z,50.95
2023-01-13T00:47:51.900Z,46.05
2023-01-13T00:50:20.106Z,52.55
2023-01-13T00:52:48.125Z,46.95
2023-01-13T00:55:16.661Z,48.72
2023-01-13T00:57:44.605Z,51.03
2023-01-13T01:00:13.751Z,59.13
2023-01-13T01:02:43.082Z,57.67
2023-01-13T01:05:11.757Z,50.00
2023-01-13T01:07:40.037Z,50.20
2023-01-13T01:10:08.942Z,49.47
2023-01-13T01:12:36.947Z,43.20
2023-01-13T01:15:09.277Z,49.58
2023-01-13T01:17:37.729Z,60.58
2023-01-13T01:20:08.262Z,39.10
2023-01-13T01:22:36.219Z,50.88
2023-01-13T01:25:04.462Z,44.17
2023-01-13T01:27:32.517Z,57.75
2023-01-13T01:30:00.617Z,49.95
2023-01-13T01:32:29.904Z,46.13
2023-01-13T01:34:57.842Z,36.05
2023-01-13T01:37:27.267Z,51.78
2023-01-13T01:39:55.196Z,43.83
2023-01-13T01:42:41.195Z,55.00
2023-01-13T01:45:18.708Z,59.80
2023-01-13T01:47:49.380Z,59.92
2023-01-13T01:50:19.720Z,53.55
2023-01-13T01:52:53.989Z,57.85
2023-01-13T01:55:25.322Z,55.38
2023-01-13T01:57:57.341Z,52.78
2023-01-13T02:00:28.512Z,41.17
2023-01-13T02:02:58.240Z,42.72
2023-01-13T02:05:26.717Z,55.85
2023-01-13T02:07:59.090Z,49.03
2023-01-13T02:10:29.615Z,43.55
2023-01-13T02:13:01.721Z,37.30
2023-01-13T02:15:37.289Z,51.63
2023-01-13T02:18:22.549Z,52.50
2023-01-13T02:21:13.635Z,67.75
2023-01-13T02:24:52.199Z,42.15
2023-01-13T02:27:45.235Z,32.60
2023-01-13T02:30:41.473Z,53.40
2023-01-13T02:33:26.187Z,44.72
2023-01-13T02:36:02.110Z,53.47
2023-01-13T02:38:34.260Z,52.97
2023-01-13T02:41:20.439Z,47.50
2023-01-13T02:44:10.541Z,58.88
2023-01-13T02:46:49.065Z,46.67
2023-01-13T02:49:24.616Z,57.75
2023-01-13T02:51:56.116Z,40.13
2023-01-13T02:54:29.451Z,54.50
2023-01-13T02:59:29.174Z,56.72
2023-01-13T03:02:00.502Z,60.45
2023-01-13T03:04:59.698Z,55.38
2023-01-13T03:07:55.767Z,53.35
2023-01-13T03:10:47.686Z,52.67
2023-01-13T03:13:27.213Z,44.95
2023-01-13T03:16:06.602Z,54.08
2023-01-13T03:18:45.828Z,41.25
2023-01-13T03:21:22.194Z,55.83
2023-01-13T03:23:52.786Z,55.03
2023-01-13T03:26:27.907Z,50.65
2023-01-13T03:29:03.335Z,39.72
2023-01-13T03:31:34.309Z,37.38
2023-01-13T03:34:11.047Z,40.92
2023-01-13T03:36:42.120Z,40.35
2023-01-13T03:39:13.550Z,40.85
2023-01-13T03:41:45.489Z,44.28
2023-01-13T03:44:23.129Z,45.15
2023-01-13T03:47:00.402Z,39.72
2023-01-13T03:49:37.397Z,48.08
2023-01-13T03:52:10.977Z,40.58
2023-01-13T03:57:17.100Z,41.25
2023-01-13T03:59:50.131Z,46.58
2023-01-13T04:02:26.729Z,50.25
2023-01-13T04:04:59.174Z,59.28
2023-01-13T04:07:38.265Z,51.13
2023-01-13T04:10:08.910Z,47.92
2023-01-13T04:12:59.057Z,57.55
2023-01-13T04:15:29.639Z,37.38
2023-01-13T04:18:04.052Z,47.38
2023-01-13T04:20:33.483Z,40.53
2023-01-13T04:23:01.552Z,48.75
2023-01-13T04:25:29.439Z,50.05
2023-01-13T04:27:57.303Z,43.47
2023-01-13T04:30:25.559Z,44.50
2023-01-13T04:32:53.419Z,47.67
2023-01-13T04:35:21.367Z,42.50
2023-01-13T04:37:50.885Z,43.92
2023-01-13T04:40:19.114Z,45.83
2023-01-13T04:42:47.349Z,40.53
2023-01-13T04:45:15.927Z,43.08
2023-01-13T04:47:43.841Z,49.92
2023-01-13T04:50:12.988Z,58.22
2023-01-13T04:52:41.167Z,45.88
2023-01-13T04:55:11.852Z,36.85
2023-01-13T04:57:39.814Z,38.05
2023-01-13T05:00:10.703Z,40.10
2023-01-13T05:02:38.974Z,37.03
2023-01-13T05:05:08.686Z,53.22
2023-01-13T05:07:36.897Z,39.67
2023-01-13T05:10:05.506Z,54.45
2023-01-13T05:12:52.464Z,52.83
2023-01-13T05:15:38.310Z,44.83
2023-01-13T05:18:06.917Z,36.80
2023-01-13T05:20:35.579Z,40.28
2023-01-13T05:23:20.787Z,45.78
2023-01-13T05:25:50.174Z,24.65
2023-01-13T05:28:19.621Z,32.35
2023-01-13T05:30:49.588Z,39.03
2023-01-13T05:33:20.315Z,41.35
2023-01-13T05:35:48.957Z,41.97
2023-01-13T05:38:18.083Z,39.22
2023-01-13T05:41:03.562Z,39.22
2023-01-13T05:43:34.742Z,39.15
2023-01-13T05:46:04.392Z,45.20
2023-01-13T05:48:34.493Z,32.38
2023-01-13T05:51:03.840Z,39.00
2023-01-13T05:53:32.666Z,37.05
2023-01-13T05:56:00.860Z,42.13
2023-01-13T05:58:29.357Z,31.25
2023-01-13T06:01:04.224Z,34.35
2023-01-13T06:03:32.756Z,46.30
2023-01-13T06:06:02.573Z,16.95
2023-01-13T06:08:31.866Z,35.92
2023-01-13T06:11:00.096Z,33.78
2023-01-13T06:13:28.151Z,36.88
2023-01-13T06:15:59.280Z,32.60
2023-01-13T06:18:29.653Z,35.65
2023-01-13T06:20:57.863Z,37.85
2023-01-13T06:23:25.971Z,44.83
2023-01-13T06:26:01.841Z,42.25
2023-01-13T06:28:30.589Z,30.45
2023-01-13T06:31:02.364Z,29.20
2023-01-13T06:33:36.531Z,24.50
2023-01-13T06:36:11.275Z,33.83
2023-01-13T06:38:45.279Z,34.90
2023-01-13T06:41:13.299Z,28.98
2023-01-13T06:43:40.624Z,28.02
2023-01-13T06:46:09.045Z,32.70
2023-01-13T06:48:38.395Z,39.05
2023-01-13T06:51:06.958Z,38.45
2023-01-13T06:53:35.036Z,31.85
2023-01-13T06:56:03.611Z,38.83
2023-01-13T06:58:31.959Z,27.38
2023-01-13T07:01:01.881Z,35.90
2023-01-13T07:03:30.278Z,41.75
2023-01-13T07:06:00.486Z,45.53
2023-01-13T07:08:29.085Z,32.72
2023-01-13T07:10:57.220Z,32.00
2023-01-13T07:13:43.074Z,31.40
2023-01-13T07:16:11.080Z,40.58
2023-01-13T07:18:40.221Z,38.40
2023-01-13T07:21:12.448Z,44.55
2023-01-13T07:26:11.351Z,28.42
2023-01-13T07:28:39.950Z,30.27
2023-01-13T07:31:15.040Z,32.22
2023-01-13T07:33:42.987Z,34.55
2023-01-13T07:36:12.908Z,32.47
2023-01-13T07:38:41.534Z,33.83
2023-01-13T07:41:32.079Z,24.70
2023-01-13T07:44:05.051Z,24.80
2023-01-13T07:46:33.160Z,19.80
2023-01-13T07:49:01.120Z,27.80
2023-01-13T07:51:31.132Z,28.30
2023-01-13T07:53:59.385Z,30.00
2023-01-13T07:56:27.309Z,34.95
2023-01-13T07:58:55.550Z,33.85
2023-01-13T08:01:23.763Z,31.50
2023-01-13T08:03:51.760Z,30.92
2023-01-13T08:06:19.841Z,44.42
2023-01-13T08:08:49.254Z,42.10
2023-01-13T08:11:17.540Z,26.02
2023-01-13T08:13:45.918Z,46.22
2023-01-13T08:16:16.410Z,35.88
2023-01-13T08:18:44.631Z,30.83
2023-01-13T08:21:14.747Z,41.33
2023-01-13T08:23:44.620Z,28.42
2023-01-13T08:26:15.961Z,39.28
2023-01-13T08:28:44.081Z,38.95
2023-01-13T08:31:13.819Z,37.75
2023-01-13T08:33:42.249Z,41.47
2023-01-13T08:36:13.071Z,37.88
2023-01-13T08:38:43.500Z,36.50
2023-01-13T08:41:14.249Z,49.88
2023-01-13T08:43:42.175Z,46.45
2023-01-13T08:46:10.190Z,38.10
2023-01-13T08:48:38.240Z,30.35
2023-01-13T08:51:08.781Z,49.92
2023-01-13T08:53:37.088Z,34.20
2023-01-13T08:56:10.844Z,32.80
2023-01-13T08:58:41.060Z,34.83
2023-01-13T09:01:10.173Z,39.63
2023-01-13T09:03:39.098Z,38.60
2023-01-13T09:06:07.515Z,38.40
2023-01-13T09:08:35.733Z,30.17
2023-01-13T09:11:24.149Z,37.95
2023-01-13T09:13:53.166Z,43.88
2023-01-13T09:16:21.364Z,38.88
2023-01-13T09:18:49.559Z,44.15
2023-01-13T09:21:19.724Z,37.03
2023-01-13T09:23:48.205Z,33.17
2023-01-13T09:26:20.479Z,33.25
2023-01-13T09:28:48.760Z,26.98
2023-01-13T09:31:18.185Z,29.60
2023-01-13T09:34:04.776Z,34.38
2023-01-13T09:36:32.896Z,26.75
2023-01-13T09:39:00.817Z,30.95
2023-01-13T09:41:49.854Z,38.45
2023-01-13T09:44:23.387Z,37.97
2023-01-13T09:46:58.921Z,26.63
2023-01-13T09:49:34.828Z,35.97
2023-01-13T09:52:07.012Z,35.10
2023-01-13T09:54:42.150Z,43.47
2023-01-13T09:57:12.493Z,35.25
2023-01-13T09:59:40.652Z,40.45
2023-01-13T10:02:27.965Z,36.25
2023-01-13T10:05:08.540Z,32.92
2023-01-13T10:07:42.902Z,43.83
2023-01-13T10:10:18.320Z,28.05
2023-01-13T10:13:07.690Z,26.80
2023-01-13T10:15:37.351Z,37.65
2023-01-13T10:18:16.766Z,43.45
2023-01-13T10:20:58.295Z,40.92
2023-01-13T10:23:57.765Z,25.25
2023-01-13T10:26:45.064Z,25.95
2023-01-13T10:29:25.273Z,28.95
2023-01-13T10:31:54.363Z,31.13
2023-01-13T10:34:25.321Z,40.70
2023-01-13T10:37:03.441Z,38.90
2023-01-13T10:39:41.838Z,36.83
2023-01-13T10:42:15.988Z,26.70
2023-01-13T10:44:50.386Z,41.47
2023-01-13T10:47:24.142Z,36.45
2023-01-13T10:50:18.758Z,30.33
2023-01-13T10:52:59.343Z,29.83
2023-01-13T10:55:32.216Z,32.28
2023-01-13T10:58:13.139Z,31.50
2023-01-13T11:00:41.465Z,40.30
2023-01-13T11:03:18.765Z,31.90
2023-01-13T11:05:54.445Z,30.17
2023-01-13T11:08:25.620Z,32.58
2023-01-13T11:10:56.007Z,35.08
2023-01-13T11:13:31.761Z,25.30
2023-01-13T11:16:05.082Z,35.67
2023-01-13T11:18:43.802Z,33.63
2023-01-13T11:21:22.539Z,22.30
2023-01-13T11:24:03.190Z,33.30
2023-01-13T11:26:42.114Z,36.15
2023-01-13T11:29:15.984Z,19.20
2023-01-13T11:31:49.644Z,29.60
2023-01-13T11:34:30.067Z,36.20
2023-01-13T11:37:01.720Z,31.45
2023-01-13T11:39:45.655Z,28.52
2023-01-13T11:42:22.444Z,23.52
2023-01-13T11:44:56.883Z,24.17
2023-01-13T11:47:27.331Z,27.35
2023-01-13T11:49:55.980Z,23.75
2023-01-13T11:52:34.375Z,24.80
2023-01-13T11:55:15.969Z,24.92
2023-01-13T11:58:12.392Z,22.20
2023-01-13T12:01:17.609Z,24.63
2023-01-13T12:03:51.437Z,24.90
2023-01-13T12:06:25.931Z,20.67
2023-01-13T12:09:21.296Z,23.08
2023-01-13T12:12:23.049Z,20.50
2023-01-13T12:15:08.936Z,26.05
2023-01-13T12:17:47.455Z,24.90
2023-01-13T12:20:27.956Z,23.88
2023-01-13T12:23:02.465Z,31.00
2023-01-13T12:25:39.519Z,35.08
2023-01-13T12:28:15.465Z,23.92
2023-01-13T12:30:50.798Z,20.13
2023-01-13T12:33:29.684Z,23.33
2023-01-13T12:36:07.236Z,17.20
2023-01-13T12:38:41.226Z,22.75
2023-01-13T12:41:23.429Z,22.83
2023-01-13T12:44:11.194Z,16.38
2023-01-13T12:46:47.358Z,22.80
2023-01-13T12:49:30.574Z,31.30
2023-01-13T12:52:18.475Z,21.93
2023-01-13T12:55:05.349Z,31.95
2023-01-13T12:57:37.294Z,15.57
2023-01-13T13:00:18.872Z,16.67
2023-01-13T13:03:20.564Z,29.17
2023-01-13T13:06:08.783Z,27.67
2023-01-13T13:08:47.511Z,17.95
2023-01-13T13:11:58.109Z,33.60
2023-01-13T13:15:04.480Z,20.70
2023-01-13T13:18:01.120Z,18.05
2023-01-13T13:21:05.783Z,18.42
2023-01-13T13:23:49.076Z,19.13
2023-01-13T13:26:25.034Z,22.17
2023-01-13T13:29:07.024Z,30.40
2023-01-13T13:31:56.155Z,19.52
2023-01-13T13:34:31.400Z,20.83
2023-01-13T13:37:28.346Z,14.48
2023-01-13T13:40:14.271Z,22.42
2023-01-13T13:43:02.702Z,27.02
2023-01-13T13:45:49.384Z,14.90
2023-01-13T13:48:25.864Z,31.25
2023-01-13T13:50:58.261Z,19.23
2023-01-13T13:53:29.670Z,22.75
2023-01-13T13:56:00.778Z,22.17
2023-01-13T13:58:31.927Z,12.38
2023-01-13T14:01:01.624Z,16.92
2023-01-13T14:03:33.736Z,14.18
2023-01-13T14:06:04.151Z,11.45
2023-01-13T14:08:35.617Z,23.63
2023-01-13T14:11:17.609Z,18.05
2023-01-13T14:13:45.737Z,19.58
2023-01-13T14:16:16.221Z,21.88
2023-01-13T14:18:47.447Z,17.05
2023-01-13T14:21:21.422Z,17.35
2023-01-13T14:23:53.090Z,12.13
2023-01-13T14:26:25.856Z,17.50
2023-01-13T14:28:54.695Z,15.98
2023-01-13T14:31:24.095Z,17.80
2023-01-13T14:33:57.515Z,29.05
2023-01-13T14:36:35.840Z,27.08
2023-01-13T14:39:26.629Z,23.40
2023-01-13T14:41:55.016Z,27.20
2023-01-13T14:44:26.963Z,20.73
2023-01-13T14:46:57.200Z,17.73
2023-01-13T14:49:32.264Z,19.33
2023-01-13T14:52:13.808Z,27.85
2023-01-13T14:54:50.363Z,27.08
2023-01-13T14:57:28.590Z,16.33
2023-01-13T15:00:08.345Z,20.83
2023-01-13T15:02:44.379Z,23.98
2023-01-13T15:05:33.498Z,24.55
2023-01-13T15:08:06.171Z,30.27
2023-01-13T15:10:38.302Z,17.98
2023-01-13T15:13:07.710Z,14.35
2023-01-13T15:15:39.356Z,10.15
2023-01-13T15:18:14.143Z,11.65
2023-01-13T15:20:44.237Z,12.05
2023-01-13T15:23:12.478Z,31.45
2023-01-13T15:25:42.808Z,20.77
2023-01-13T15:28:18.657Z,21.65
2023-01-13T15:30:47.847Z,25.20
2023-01-13T15:33:17.312Z,21.15
2023-01-13T15:35:49.646Z,28.65
2023-01-13T15:38:20.477Z,21.48
2023-01-13T15:40:49.996Z,19.08
2023-01-13T15:43:37.436Z,19.92
2023-01-13T15:46:29.155Z,23.42
2023-01-13T15:48:57.708Z,24.77
2023-01-13T15:51:28.379Z,12.10
2023-01-13T15:54:00.910Z,10.20
2023-01-13T15:56:29.705Z,6.17
2023-01-13T15:58:58.381Z,7.68
2023-01-13T16:01:26.396Z,7.68
2023-01-13T16:03:56.496Z,7.63
2023-01-13T16:06:33.359Z,18.92
2023-01-13T16:09:03.586Z,17.08
2023-01-13T16:11:32.223Z,20.17
2023-01-13T16:14:00.561Z,15.35
2023-01-13T16:16:29.824Z,25.60
2023-01-13T16:18:58.072Z,26.98
2023-01-13T16:21:26.886Z,18.65
2023-01-13T16:23:57.169Z,20.63
2023-01-13T16:26:27.216Z,24.58
2023-01-13T16:28:57.367Z,16.70
2023-01-13T16:31:29.202Z,8.20
2023-01-13T16:33:57.752Z,12.90
2023-01-13T16:36:25.787Z,11.80
2023-01-13T16:38:54.820Z,14.90
2023-01-13T16:41:25.720Z,12.30
2023-01-13T16:43:54.707Z,12.75
2023-01-13T16:46:25.830Z,18.08
2023-01-13T16:48:54.791Z,17.15
2023-01-13T16:51:24.376Z,26.05
2023-01-13T16:53:53.019Z,23.85
2023-01-13T16:56:26.662Z,26.58
2023-01-13T16:58:56.881Z,26.70
2023-01-13T17:01:27.252Z,25.42
2023-01-13T17:03:57.037Z,19.98
2023-01-13T17:06:28.437Z,17.95
2023-01-13T17:09:01.441Z,17.52
2023-01-13T17:11:30.956Z,16.48
2023-01-13T17:13:58.938Z,25.15
2023-01-13T17:16:28.155Z,21.95
2023-01-13T17:18:56.637Z,11.40
2023-01-13T17:21:24.829Z,14.93
2023-01-13T17:23:53.003Z,18.05
2023-01-13T17:26:33.473Z,14.77
2023-01-13T17:29:02.449Z,21.13
2023-01-13T17:31:31.211Z,18.42
2023-01-13T17:33:59.689Z,18.10
2023-01-13T17:36:27.659Z,28.85
2023-01-13T17:38:57.412Z,16.25
2023-01-13T17:41:26.704Z,25.13
2023-01-13T17:43:58.906Z,28.25
2023-01-13T17:46:27.166Z,28.35
2023-01-13T17:48:56.184Z,16.67
2023-01-13T17:51:25.049Z,16.77
2023-01-13T17:53:54.682Z,21.23
2023-01-13T17:56:24.711Z,29.55
2023-01-13T17:58:52.961Z,34.08
2023-01-13T18:01:23.559Z,28.98
2023-01-13T18:03:52.130Z,29.38
2023-01-13T18:06:22.535Z,25.52
2023-01-13T18:08:51.446Z,23.50
2023-01-13T18:11:21.207Z,22.00
2023-01-13T18:13:51.467Z,22.25
2023-01-13T18:16:22.614Z,23.75
2023-01-13T18:18:53.362Z,22.30
2023-01-13T18:21:40.882Z,24.63
2023-01-13T18:24:30.241Z,21.33
2023-01-13T18:27:15.511Z,13.50
2023-01-13T18:29:43.912Z,23.92
2023-01-13T18:32:13.799Z,28.40
2023-01-13T18:34:42.434Z,19.48
2023-01-13T18:37:14.127Z,20.65
2023-01-13T18:39:42.589Z,30.75
2023-01-13T18:42:29.668Z,24.02
2023-01-13T18:44:58.631Z,26.20
2023-01-13T18:47:30.778Z,17.20
2023-01-13T18:49:59.297Z,35.20
2023-01-13T18:52:27.805Z,24.73
2023-01-13T18:54:55.767Z,30.55
2023-01-13T18:57:23.668Z,21.73
2023-01-13T18:59:51.880Z,16.67
2023-01-13T19:02:21.849Z,22.70
2023-01-13T19:04:51.279Z,26.23
2023-01-13T19:07:24.404Z,22.90
2023-01-13T19:09:52.581Z,29.23
2023-01-13T19:12:26.059Z,23.52
2023-01-13T19:17:25.100Z,27.92
2023-01-13T19:19:57.361Z,18.35
2023-01-13T19:22:28.503Z,29.05
2023-01-13T19:24:56.954Z,22.98
2023-01-13T19:27:25.848Z,26.63
2023-01-13T19:29:54.141Z,18.83
2023-01-13T19:32:22.906Z,30.90
2023-01-13T19:34:51.419Z,18.55
2023-01-13T19:37:21.560Z,20.38
2023-01-13T19:39:49.483Z,18.30
2023-01-13T19:42:35.055Z,18.27
2023-01-13T19:45:20.546Z,26.27
2023-01-13T19:47:48.576Z,33.42
2023-01-13T19:50:17.377Z,19.67
2023-01-13T19:52:47.376Z,25.00
2023-01-13T19:55:15.500Z,11.20
2023-01-13T19:57:44.235Z,8.82
2023-01-13T20:00:15.327Z,7.57
2023-01-13T20:02:48.728Z,6.32
2023-01-13T20:05:21.378Z,6.32
2023-01-13T20:07:51.429Z,6.60
2023-01-13T20:10:21.000Z,3.28
2023-01-13T20:12:49.147Z,4.75
2023-01-13T20:15:17.917Z,6.45
2023-01-13T20:17:46.003Z,7.78
2023-01-13T20:20:15.874Z,8.88
2023-01-13T20:22:44.370Z,4.13
2023-01-13T20:25:16.947Z,7.93
2023-01-13T20:27:45.607Z,2.13
2023-01-13T20:30:14.918Z,5.15
2023-01-13T20:32:44.311Z,4.63
2023-01-13T20:35:13.000Z,6.38
2023-01-13T20:37:42.975Z,8.10
2023-01-13T20:40:14.904Z,5.28
2023-01-13T20:42:45.110Z,6.97
2023-01-13T20:45:17.614Z,13.48
2023-01-13T20:47:46.419Z,13.50
2023-01-13T20:50:16.193Z,10.88
2023-01-13T20:52:44.668Z,9.48
2023-01-13T20:55:13.485Z,12.02
2023-01-13T20:57:42.088Z,12.63
2023-01-13T21:00:12.770Z,16.02
2023-01-13T21:02:41.928Z,23.30
2023-01-13T21:05:10.369Z,24.08
2023-01-13T21:07:38.586Z,15.90
2023-01-13T21:10:11.468Z,16.17
2023-01-13T21:12:57.234Z,18.63
2023-01-13T21:15:27.494Z,12.38
2023-01-13T21:18:12.967Z,12.95
2023-01-13T21:20:41.346Z,10.27
2023-01-13T21:23:11.290Z,13.23
2023-01-13T21:25:40.550Z,13.23
2023-01-13T21:28:11.475Z,14.32
2023-01-13T21:30:41.677Z,13.23
2023-01-13T21:33:14.668Z,20.70
2023-01-13T21:35:43.001Z,15.38
2023-01-13T21:38:12.095Z,13.02
2023-01-13T21:40:40.801Z,19.70
2023-01-13T21:43:30.472Z,21.48
2023-01-13T21:46:17.554Z,12.63
2023-01-13T21:48:45.517Z,18.70
2023-01-13T21:51:13.506Z,22.23
2023-01-13T21:53:41.817Z,15.23
2023-01-13T21:56:35.137Z,18.83
2023-01-13T21:59:03.127Z,15.48
2023-01-13T22:01:32.552Z,21.67
2023-01-13T22:04:15.747Z,20.05
2023-01-13T22:06:43.671Z,21.93
2023-01-13T22:09:12.748Z,16.98
2023-01-13T22:11:40.971Z,25.70
2023-01-13T22:14:10.057Z,16.23
2023-01-13T22:16:42.195Z,18.02
2023-01-13T22:19:11.124Z,14.43
2023-01-13T22:21:39.757Z,27.98
2023-01-13T22:24:08.453Z,25.50
2023-01-13T22:26:36.509Z,15.35
2023-01-13T22:29:04.881Z,21.42
2023-01-13T22:31:32.992Z,16.38
2023-01-13T22:34:02.481Z,19.20
2023-01-13T22:36:30.531Z,17.45
2023-01-13T22:39:00.471Z,15.80
2023-01-13T22:41:28.558Z,16.60
2023-01-13T22:43:57.844Z,9.90
2023-01-13T22:46:26.872Z,5.60
2023-01-13T22:48:56.515Z,11.60
2023-01-13T22:51:26.927Z,17.73
2023-01-13T22:53:55.625Z,11.10
2023-01-13T22:56:26.089Z,11.32
2023-01-13T22:58:55.052Z,8.25
2023-01-13T23:01:24.309Z,22.17
2023-01-13T23:03:52.962Z,23.30
2023-01-13T23:06:23.928Z,29.48
2023-01-13T23:08:53.931Z,17.38
2023-01-13T23:11:24.827Z,19.50
2023-01-13T23:14:00.413Z,16.70
2023-01-13T23:16:30.382Z,23.25
2023-01-13T23:18:58.643Z,21.50
2023-01-13T23:21:28.232Z,25.77
2023-01-13T23:24:01.391Z,25.95
2023-01-13T23:26:30.891Z,17.65
2023-01-13T23:29:00.580Z,22.58
2023-01-13T23:31:28.600Z,35.22
2023-01-13T23:33:56.706Z,21.98
2023-01-13T23:36:26.306Z,26.67
2023-01-13T23:38:55.170Z,31.58
2023-01-13T23:41:25.843Z,21.10
2023-01-13T23:43:55.144Z,31.45
2023-01-13T23:46:23.473Z,26.00
2023-01-13T23:48:52.391Z,30.83
2023-01-13T23:51:21.791Z,32.60
2023-01-13T23:53:51.093Z,41.13
2023-01-13T23:56:20.701Z,27.60
2023-01-13T23:58:50.553Z,24.98
