createdAt,value
2024-05-09T00:00:36.374Z,10.49
2024-05-09T00:03:07.066Z,10.44
2024-05-09T00:05:37.176Z,10.45
2024-05-09T00:08:05.119Z,10.39
2024-05-09T00:10:37.070Z,10.35
2024-05-09T00:13:06.094Z,10.29
2024-05-09T00:15:33.687Z,10.25
2024-05-09T00:18:01.241Z,10.22
2024-05-09T00:20:36.578Z,10.17
2024-05-09T00:23:09.922Z,10.31
2024-05-09T00:25:36.983Z,10.18
2024-05-09T00:28:04.311Z,10.18
2024-05-09T00:30:34.896Z,10.18
2024-05-09T00:33:04.863Z,10.20
2024-05-09T00:35:32.623Z,10.19
2024-05-09T00:37:59.891Z,10.09
2024-05-09T00:40:38.969Z,10.19
2024-05-09T00:43:08.528Z,10.19
2024-05-09T00:45:35.513Z,10.04
2024-05-09T00:48:04.519Z,10.07
2024-05-09T00:50:36.433Z,10.10
2024-05-09T00:53:06.024Z,10.09
2024-05-09T00:55:37.499Z,10.11
2024-05-09T00:58:05.574Z,9.97
2024-05-09T01:00:38.826Z,9.94
2024-05-09T01:03:08.432Z,10.04
2024-05-09T01:05:37.977Z,10.09
2024-05-09T01:08:06.060Z,9.97
2024-05-09T01:10:36.637Z,9.96
2024-05-09T01:13:04.288Z,9.86
2024-05-09T01:15:31.413Z,9.85
2024-05-09T01:18:01.016Z,9.98
2024-05-09T01:20:39.058Z,9.92
2024-05-09T01:23:12.908Z,10.03
2024-05-09T01:25:41.042Z,9.91
2024-05-09T01:28:07.921Z,9.94
2024-05-09T01:30:37.019Z,9.89
2024-05-09T01:33:06.263Z,9.93
2024-05-09T01:35:34.876Z,9.84
2024-05-09T01:38:01.896Z,9.82
2024-05-09T01:43:01.345Z,9.79
2024-05-09T01:45:28.218Z,9.76
2024-05-09T01:47:55.341Z,9.69
2024-05-09T01:50:33.294Z,9.65
2024-05-09T01:53:05.034Z,9.67
2024-05-09T01:55:34.668Z,9.75
2024-05-09T01:58:01.583Z,9.60
2024-05-09T02:00:34.517Z,9.63
2024-05-09T02:03:10.229Z,9.67
2024-05-09T02:05:38.103Z,9.59
2024-05-09T02:08:06.436Z,9.53
2024-05-09T02:10:36.018Z,9.62
2024-05-09T02:13:02.985Z,9.53
2024-05-09T02:15:29.877Z,9.60
2024-05-09T02:17:57.090Z,9.58
2024-05-09T02:20:33.102Z,9.57
2024-05-09T02:23:03.279Z,9.46
2024-05-09T02:25:30.258Z,9.56
2024-05-09T02:27:59.846Z,9.63
2024-05-09T02:30:36.505Z,9.67
2024-05-09T02:33:08.094Z,9.57
2024-05-09T02:35:35.814Z,9.51
2024-05-09T02:38:03.026Z,9.44
2024-05-09T02:40:36.696Z,9.40
2024-05-09T02:43:10.448Z,9.48
2024-05-09T02:45:38.316Z,9.37
2024-05-09T02:48:06.499Z,9.39
2024-05-09T02:50:38.363Z,9.31
2024-05-09T02:53:07.091Z,9.35
2024-05-09T02:55:34.218Z,9.35
2024-05-09T02:58:01.206Z,9.41
2024-05-09T03:00:38.226Z,9.53
2024-05-09T03:03:10.013Z,9.42
2024-05-09T03:05:39.378Z,9.37
2024-05-09T03:08:07.117Z,9.30
2024-05-09T03:10:36.726Z,9.32
2024-05-09T03:13:06.509Z,9.32
2024-05-09T03:15:36.194Z,9.39
2024-05-09T03:18:03.354Z,9.48
2024-05-09T03:20:34.437Z,9.31
2024-05-09T03:23:03.146Z,9.29
2024-05-09T03:25:30.338Z,9.28
2024-05-09T03:27:57.283Z,9.38
2024-05-09T03:30:31.162Z,9.29
2024-05-09T03:33:13.825Z,9.47
2024-05-09T03:35:41.787Z,9.38
2024-05-09T03:38:09.055Z,9.37
2024-05-09T03:40:36.278Z,9.32
2024-05-09T03:43:03.296Z,9.32
2024-05-09T03:45:30.230Z,9.31
2024-05-09T03:47:58.779Z,9.29
2024-05-09T03:50:33.859Z,9.36
2024-05-09T03:53:02.781Z,9.33
2024-05-09T03:55:29.904Z,9.39
2024-05-09T03:57:57.155Z,9.33
2024-05-09T04:00:31.331Z,9.30
2024-05-09T04:03:06.286Z,9.34
2024-05-09T04:05:38.169Z,9.38
2024-05-09T04:08:05.818Z,9.39
2024-05-09T04:10:34.614Z,9.36
2024-05-09T04:13:02.789Z,9.49
2024-05-09T04:15:30.020Z,9.46
2024-05-09T04:17:57.129Z,9.52
2024-05-09T04:20:33.697Z,9.49
2024-05-09T04:23:11.685Z,9.63
2024-05-09T04:25:41.580Z,9.64
2024-05-09T04:28:08.493Z,9.68
2024-05-09T04:30:39.248Z,9.73
2024-05-09T04:33:11.402Z,9.76
2024-05-09T04:35:40.671Z,9.61
2024-05-09T04:38:11.169Z,9.67
2024-05-09T04:40:38.518Z,9.53
2024-05-09T04:43:06.513Z,9.67
2024-05-09T04:45:33.776Z,9.79
2024-05-09T04:48:01.643Z,9.84
2024-05-09T04:50:35.682Z,9.89
2024-05-09T04:53:06.137Z,9.98
2024-05-09T04:55:38.553Z,10.06
2024-05-09T04:58:08.676Z,10.08
2024-05-09T05:00:37.649Z,10.03
2024-05-09T05:03:07.926Z,10.22
2024-05-09T05:05:38.257Z,10.30
2024-05-09T05:08:06.089Z,10.33
2024-05-09T05:10:36.306Z,10.34
2024-05-09T05:13:06.899Z,10.42
2024-05-09T05:15:33.684Z,10.41
2024-05-09T05:18:00.853Z,10.41
2024-05-09T05:20:33.262Z,10.53
2024-05-09T05:23:01.251Z,10.75
2024-05-09T05:25:28.483Z,10.79
2024-05-09T05:27:55.434Z,10.91
2024-05-09T05:30:28.910Z,11.07
2024-05-09T05:33:00.329Z,11.13
2024-05-09T05:35:27.540Z,11.31
2024-05-09T05:37:54.550Z,11.27
2024-05-09T05:40:28.555Z,11.33
2024-05-09T05:43:02.645Z,11.44
2024-05-09T05:45:32.244Z,11.60
2024-05-09T05:47:59.484Z,11.61
2024-05-09T05:50:32.592Z,11.73
2024-05-09T05:53:03.416Z,11.79
2024-05-09T05:55:30.472Z,11.88
2024-05-09T05:57:57.455Z,11.87
2024-05-09T06:00:30.083Z,12.02
2024-05-09T06:03:07.416Z,12.10
2024-05-09T06:05:36.543Z,12.18
2024-05-09T06:08:04.136Z,12.15
2024-05-09T06:10:37.958Z,12.22
2024-05-09T06:13:07.187Z,12.42
2024-05-09T06:15:34.490Z,12.55
2024-05-09T06:18:01.718Z,12.50
2024-05-09T06:20:36.166Z,12.67
2024-05-09T06:23:05.639Z,12.76
2024-05-09T06:25:32.849Z,12.82
2024-05-09T06:28:00.407Z,12.95
2024-05-09T06:30:36.611Z,13.05
2024-05-09T06:33:07.805Z,13.22
2024-05-09T06:35:38.224Z,13.35
2024-05-09T06:38:06.569Z,13.45
2024-05-09T06:40:37.873Z,13.52
2024-05-09T06:43:10.860Z,13.79
2024-05-09T06:45:37.958Z,13.75
2024-05-09T06:48:05.916Z,13.97
2024-05-09T06:50:37.576Z,14.06
2024-05-09T06:53:08.932Z,14.08
2024-05-09T06:55:36.636Z,14.07
2024-05-09T06:58:05.715Z,14.11
2024-05-09T07:00:38.809Z,14.13
2024-05-09T07:03:08.444Z,14.20
2024-05-09T07:05:35.606Z,14.26
2024-05-09T07:08:03.314Z,14.41
2024-05-09T07:10:35.491Z,14.78
2024-05-09T07:13:03.506Z,14.68
2024-05-09T07:15:31.014Z,14.83
2024-05-09T07:17:58.091Z,14.89
2024-05-09T07:20:33.727Z,15.02
2024-05-09T07:23:02.256Z,15.16
2024-05-09T07:25:29.364Z,15.35
2024-05-09T07:27:59.126Z,15.44
2024-05-09T07:30:31.092Z,15.54
2024-05-09T07:33:01.675Z,15.66
2024-05-09T07:35:29.684Z,15.85
2024-05-09T07:37:57.071Z,15.86
2024-05-09T07:40:32.235Z,15.90
2024-05-09T07:43:07.387Z,16.14
2024-05-09T07:52:24.030Z,17.77
2024-05-09T07:53:39.441Z,19.19
2024-05-09T07:56:11.390Z,19.57
2024-05-09T07:58:43.224Z,18.07
2024-05-09T08:01:10.333Z,17.52
2024-05-09T08:03:38.244Z,17.30
2024-05-09T08:06:05.719Z,17.97
2024-05-09T08:08:32.617Z,18.49
2024-05-09T08:10:59.488Z,18.63
2024-05-09T08:13:26.487Z,18.59
2024-05-09T08:15:56.225Z,18.55
2024-05-09T08:18:23.635Z,17.48
2024-05-09T08:20:52.103Z,17.63
2024-05-09T08:23:19.144Z,18.11
2024-05-09T08:25:46.221Z,18.80
2024-05-09T08:28:13.452Z,19.19
2024-05-09T08:30:40.703Z,19.52
2024-05-09T08:33:10.608Z,19.08
2024-05-09T08:35:37.625Z,18.66
2024-05-09T08:38:06.522Z,18.05
2024-05-09T08:40:36.247Z,18.22
2024-05-09T08:43:07.944Z,19.46
2024-05-09T08:45:35.739Z,19.75
2024-05-09T08:48:03.393Z,19.37
2024-05-09T08:50:38.768Z,19.63
2024-05-09T08:53:07.199Z,19.44
2024-05-09T08:55:35.484Z,19.36
2024-05-09T08:58:04.595Z,19.09
2024-05-09T09:00:36.907Z,21.25
2024-05-09T09:03:06.883Z,22.62
2024-05-09T09:05:39.819Z,21.25
2024-05-09T09:08:08.605Z,19.87
2024-05-09T09:10:36.966Z,18.96
2024-05-09T09:13:04.220Z,18.90
2024-05-09T09:15:31.426Z,18.53
2024-05-09T09:17:59.006Z,18.30
2024-05-09T09:20:33.342Z,19.64
2024-05-09T09:23:05.960Z,21.80
2024-05-09T09:25:32.880Z,23.33
2024-05-09T09:28:00.101Z,23.26
2024-05-09T09:30:35.128Z,23.60
2024-05-09T09:33:05.520Z,24.66
2024-05-09T09:35:32.888Z,24.16
2024-05-09T09:38:02.523Z,24.55
2024-05-09T09:43:10.225Z,24.77
2024-05-09T09:45:38.136Z,25.56
2024-05-09T09:48:06.840Z,24.84
2024-05-09T09:50:35.679Z,24.84
2024-05-09T09:53:04.901Z,23.80
2024-05-09T09:55:35.672Z,23.37
2024-05-09T09:58:04.618Z,22.47
2024-05-09T10:00:34.231Z,22.77
2024-05-09T10:03:01.800Z,22.29
2024-05-09T10:05:30.124Z,21.62
2024-05-09T10:08:00.639Z,21.43
2024-05-09T10:10:32.387Z,21.20
2024-05-09T10:13:03.732Z,22.43
2024-05-09T10:15:41.853Z,22.89
2024-05-09T10:18:08.952Z,22.22
2024-05-09T10:20:42.840Z,21.65
2024-05-09T10:23:23.721Z,21.66
2024-05-09T10:25:57.543Z,21.33
2024-05-09T10:28:32.084Z,20.99
2024-05-09T10:31:06.752Z,22.15
2024-05-09T10:33:37.884Z,23.13
2024-05-09T10:36:11.253Z,23.52
2024-05-09T10:38:39.779Z,23.10
2024-05-09T10:41:06.840Z,22.78
2024-05-09T10:43:39.142Z,22.73
2024-05-09T10:46:06.630Z,22.09
2024-05-09T10:48:33.746Z,22.84
2024-05-09T10:51:01.051Z,23.10
2024-05-09T10:53:27.995Z,22.37
2024-05-09T10:55:58.171Z,22.14
2024-05-09T10:58:25.375Z,22.40
2024-05-09T11:00:55.343Z,21.96
2024-05-09T11:03:23.377Z,22.21
2024-05-09T11:05:51.443Z,21.46
2024-05-09T11:08:18.859Z,21.82
2024-05-09T11:10:45.967Z,21.72
2024-05-09T11:13:12.830Z,21.51
2024-05-09T11:15:39.882Z,21.26
2024-05-09T11:18:24.622Z,21.49
2024-05-09T11:20:53.327Z,21.18
2024-05-09T11:23:21.879Z,21.89
2024-05-09T11:25:49.459Z,22.31
2024-05-09T11:28:17.498Z,22.28
2024-05-09T11:30:44.790Z,22.58
2024-05-09T11:33:15.348Z,22.82
2024-05-09T11:35:42.915Z,22.73
2024-05-09T11:38:10.367Z,23.01
2024-05-09T11:40:38.123Z,23.50
2024-05-09T11:43:05.961Z,23.40
2024-05-09T11:45:33.280Z,23.62
2024-05-09T11:48:00.510Z,23.36
2024-05-09T11:50:34.959Z,22.83
2024-05-09T11:53:03.225Z,22.90
2024-05-09T11:55:30.186Z,21.96
2024-05-09T11:57:57.571Z,21.86
2024-05-09T12:00:32.897Z,21.69
2024-05-09T12:03:03.576Z,21.01
2024-05-09T12:05:34.404Z,21.27
2024-05-09T12:08:01.884Z,21.27
2024-05-09T12:10:33.523Z,21.09
2024-05-09T12:13:04.186Z,21.82
2024-05-09T12:15:32.826Z,21.71
2024-05-09T12:18:02.795Z,22.11
2024-05-09T12:20:37.711Z,21.99
2024-05-09T12:23:08.016Z,21.62
2024-05-09T12:25:36.502Z,21.61
2024-05-09T12:28:03.716Z,21.63
2024-05-09T12:30:36.693Z,21.47
2024-05-09T12:33:08.042Z,21.54
2024-05-09T12:35:38.236Z,21.24
2024-05-09T12:38:05.528Z,21.65
2024-05-09T12:40:36.787Z,21.93
2024-05-09T12:43:07.444Z,22.10
2024-05-09T12:45:35.266Z,21.90
2024-05-09T12:48:02.518Z,21.98
2024-05-09T12:50:32.877Z,21.63
2024-05-09T12:53:04.964Z,21.64
2024-05-09T12:55:40.485Z,21.28
2024-05-09T12:58:16.386Z,21.38
2024-05-09T13:00:43.675Z,21.50
2024-05-09T13:03:11.177Z,20.98
2024-05-09T13:05:38.319Z,21.50
2024-05-09T13:08:08.172Z,21.87
2024-05-09T13:10:35.295Z,21.89
2024-05-09T13:13:02.571Z,22.07
2024-05-09T13:15:29.837Z,22.10
2024-05-09T13:18:00.344Z,22.67
2024-05-09T13:20:33.519Z,23.06
2024-05-09T13:23:03.663Z,23.20
2024-05-09T13:25:33.608Z,22.69
2024-05-09T13:28:00.569Z,23.11
2024-05-09T13:30:35.590Z,23.36
2024-05-09T13:33:07.375Z,23.63
2024-05-09T13:35:35.535Z,24.00
2024-05-09T13:38:03.716Z,22.97
2024-05-09T13:40:36.095Z,22.33
2024-05-09T13:43:04.813Z,21.70
2024-05-09T13:45:32.357Z,22.22
2024-05-09T13:47:59.897Z,22.33
2024-05-09T13:50:33.940Z,22.55
2024-05-09T13:53:03.472Z,23.06
2024-05-09T13:55:33.339Z,22.93
2024-05-09T13:58:00.997Z,23.44
2024-05-09T14:00:41.440Z,23.25
2024-05-09T14:03:14.669Z,23.97
2024-05-09T14:05:42.390Z,24.08
2024-05-09T14:08:09.666Z,24.10
2024-05-09T14:10:39.325Z,23.80
2024-05-09T14:13:06.422Z,23.37
2024-05-09T14:15:33.459Z,23.92
2024-05-09T14:18:00.512Z,24.26
2024-05-09T14:20:31.563Z,22.97
2024-05-09T14:23:00.201Z,23.19
2024-05-09T14:25:27.651Z,22.20
2024-05-09T14:27:57.859Z,22.38
2024-05-09T14:30:33.646Z,22.14
2024-05-09T14:33:04.673Z,22.42
2024-05-09T14:35:31.799Z,22.47
2024-05-09T14:37:59.058Z,22.61
2024-05-09T14:40:36.497Z,22.87
2024-05-09T14:43:11.760Z,23.00
2024-05-09T14:45:39.502Z,23.17
2024-05-09T14:48:07.782Z,22.95
2024-05-09T14:50:38.242Z,22.66
2024-05-09T14:53:08.083Z,22.56
2024-05-09T14:55:35.896Z,22.35
2024-05-09T14:58:05.637Z,22.38
2024-05-09T15:00:40.252Z,21.90
2024-05-09T15:03:09.822Z,22.24
2024-05-09T15:05:36.764Z,21.60
2024-05-09T15:08:06.089Z,22.14
2024-05-09T15:10:35.830Z,22.17
2024-05-09T15:13:04.574Z,22.10
2024-05-09T15:15:34.340Z,21.88
2024-05-09T15:18:01.473Z,21.63
2024-05-09T15:20:34.582Z,21.88
2024-05-09T15:23:04.444Z,21.97
2024-05-09T15:25:31.613Z,21.76
2024-05-09T15:27:58.767Z,21.78
2024-05-09T15:32:58.262Z,21.15
2024-05-09T15:35:25.199Z,21.31
2024-05-09T15:37:52.201Z,21.21
2024-05-09T15:40:26.811Z,20.88
2024-05-09T15:43:03.342Z,21.42
2024-05-09T15:45:30.463Z,21.46
2024-05-09T15:48:00.467Z,21.21
2024-05-09T15:50:36.314Z,21.51
2024-05-09T15:53:07.820Z,21.76
2024-05-09T15:55:35.705Z,21.65
2024-05-09T15:58:04.257Z,21.53
2024-05-09T16:03:04.628Z,20.99
2024-05-09T16:05:31.671Z,21.13
2024-05-09T16:07:59.002Z,21.38
2024-05-09T16:10:32.092Z,21.17
2024-05-09T16:13:00.758Z,20.99
2024-05-09T16:15:27.918Z,21.34
2024-05-09T16:17:55.166Z,21.04
2024-05-09T16:20:34.728Z,21.61
2024-05-09T16:23:08.941Z,20.84
2024-05-09T16:25:36.305Z,20.79
2024-05-09T16:28:05.889Z,20.77
2024-05-09T16:30:36.248Z,20.29
2024-05-09T16:33:04.906Z,20.61
2024-05-09T16:35:35.383Z,19.84
2024-05-09T16:38:03.192Z,19.93
2024-05-09T16:40:37.672Z,19.65
2024-05-09T16:43:07.909Z,19.70
2024-05-09T16:45:36.546Z,19.66
2024-05-09T16:48:04.447Z,19.80
2024-05-09T16:50:35.831Z,19.95
2024-05-09T16:53:04.507Z,19.49
2024-05-09T16:55:32.311Z,19.70
2024-05-09T16:57:59.666Z,19.82
2024-05-09T17:00:36.540Z,19.62
2024-05-09T17:03:09.919Z,20.00
2024-05-09T17:05:40.627Z,20.23
2024-05-09T17:08:08.740Z,19.72
2024-05-09T17:10:36.349Z,19.31
2024-05-09T17:13:05.308Z,18.81
2024-05-09T17:15:33.968Z,18.75
2024-05-09T17:18:01.716Z,18.80
2024-05-09T17:20:33.572Z,19.12
2024-05-09T17:23:06.627Z,19.21
2024-05-09T17:25:34.129Z,19.13
2024-05-09T17:28:01.960Z,19.21
2024-05-09T17:30:34.729Z,18.92
2024-05-09T17:33:05.163Z,18.89
2024-05-09T17:35:32.316Z,18.46
2024-05-09T17:38:02.303Z,18.34
2024-05-09T17:40:35.799Z,18.40
2024-05-09T17:43:05.717Z,18.03
2024-05-09T17:45:33.956Z,17.85
2024-05-09T17:48:01.494Z,17.48
2024-05-09T17:50:35.184Z,17.43
2024-05-09T17:53:04.762Z,17.39
2024-05-09T17:55:35.012Z,17.48
2024-05-09T17:58:02.395Z,17.51
2024-05-09T18:00:37.397Z,17.17
2024-05-09T18:03:07.907Z,17.05
2024-05-09T18:05:36.682Z,17.12
2024-05-09T18:08:04.848Z,17.04
2024-05-09T18:10:38.152Z,16.77
2024-05-09T18:13:07.266Z,16.41
2024-05-09T18:15:34.707Z,16.58
2024-05-09T18:18:02.838Z,16.59
2024-05-09T18:20:39.319Z,16.52
2024-05-09T18:23:10.821Z,16.43
2024-05-09T18:25:40.738Z,16.40
2024-05-09T18:28:08.319Z,16.34
2024-05-09T18:30:36.952Z,16.13
2024-05-09T18:33:07.077Z,15.92
2024-05-09T18:35:35.306Z,15.89
2024-05-09T18:38:02.722Z,15.89
2024-05-09T18:40:34.452Z,15.82
2024-05-09T18:43:08.438Z,15.83
2024-05-09T18:45:37.078Z,15.55
2024-05-09T18:48:06.158Z,15.63
2024-05-09T18:50:37.622Z,15.50
2024-05-09T18:53:08.261Z,15.67
2024-05-09T18:55:35.633Z,15.56
2024-05-09T18:58:03.521Z,15.49
2024-05-09T19:00:37.043Z,15.52
2024-05-09T19:03:07.192Z,15.54
2024-05-09T19:05:35.068Z,15.33
2024-05-09T19:08:02.989Z,15.21
2024-05-09T19:10:34.313Z,15.18
2024-05-09T19:13:06.484Z,15.27
2024-05-09T19:15:40.684Z,15.28
2024-05-09T19:18:08.495Z,15.22
2024-05-09T19:20:36.723Z,15.26
2024-05-09T19:23:05.179Z,15.13
2024-05-09T19:25:33.002Z,15.11
2024-05-09T19:28:00.084Z,15.03
2024-05-09T19:30:36.557Z,15.01
2024-05-09T19:33:11.884Z,15.00
2024-05-09T19:35:39.986Z,14.93
2024-05-09T19:38:07.284Z,14.86
2024-05-09T19:40:35.347Z,14.82
2024-05-09T19:43:03.854Z,14.80
2024-05-09T19:45:31.527Z,14.71
2024-05-09T19:47:58.844Z,14.66
2024-05-09T19:50:37.072Z,14.56
2024-05-09T19:53:09.870Z,14.27
2024-05-09T19:55:37.107Z,14.11
2024-05-09T19:58:05.682Z,14.00
2024-05-09T20:00:36.258Z,14.03
2024-05-09T20:03:05.886Z,13.81
2024-05-09T20:05:36.931Z,13.66
2024-05-09T20:08:05.343Z,13.53
2024-05-09T20:10:34.657Z,13.43
2024-05-09T20:13:03.769Z,13.34
2024-05-09T20:15:31.431Z,13.49
2024-05-09T20:17:58.723Z,13.42
2024-05-09T20:20:33.788Z,13.56
2024-05-09T20:23:08.248Z,13.61
2024-05-09T20:25:35.257Z,13.69
2024-05-09T20:28:02.459Z,13.74
2024-05-09T20:30:32.818Z,13.75
2024-05-09T20:33:03.873Z,13.76
2024-05-09T20:35:32.540Z,13.63
2024-05-09T20:38:00.006Z,13.57
2024-05-09T20:40:34.031Z,13.61
2024-05-09T20:43:05.193Z,13.61
2024-05-09T20:45:32.663Z,13.56
2024-05-09T20:48:00.029Z,13.45
2024-05-09T20:50:36.156Z,13.28
2024-05-09T20:53:08.489Z,13.10
2024-05-09T20:55:38.681Z,13.05
2024-05-09T20:58:05.802Z,12.92
2024-05-09T21:00:39.227Z,12.85
2024-05-09T21:03:10.016Z,12.83
2024-05-09T21:05:37.409Z,12.85
2024-05-09T21:08:04.949Z,12.81
2024-05-09T21:10:33.547Z,12.73
2024-05-09T21:13:04.745Z,12.72
2024-05-09T21:15:32.292Z,12.64
2024-05-09T21:17:59.424Z,12.68
2024-05-09T21:22:57.195Z,12.63
2024-05-09T21:25:24.247Z,12.65
2024-05-09T21:27:51.664Z,12.47
2024-05-09T21:30:32.192Z,12.40
2024-05-09T21:33:08.423Z,12.41
2024-05-09T21:35:35.948Z,12.41
2024-05-09T21:38:02.911Z,12.36
2024-05-09T21:40:34.418Z,12.36
2024-05-09T21:43:03.421Z,12.59
2024-05-09T21:45:33.306Z,12.69
2024-05-09T21:48:00.529Z,12.63
2024-05-09T21:50:35.382Z,12.56
2024-05-09T21:53:06.946Z,12.68
2024-05-09T21:55:34.163Z,12.61
2024-05-09T21:58:01.290Z,12.71
2024-05-09T22:00:35.276Z,12.67
2024-05-09T22:03:08.591Z,12.64
2024-05-09T22:05:36.442Z,12.57
2024-05-09T22:08:03.944Z,12.45
2024-05-09T22:10:34.728Z,12.26
2024-05-09T22:13:04.149Z,12.15
2024-05-09T22:15:32.652Z,12.28
2024-05-09T22:17:59.676Z,12.33
2024-05-09T22:20:36.428Z,12.49
2024-05-09T22:23:05.804Z,12.30
2024-05-09T22:25:33.399Z,12.22
2024-05-09T22:28:01.603Z,12.35
2024-05-09T22:30:35.813Z,12.22
2024-05-09T22:33:06.582Z,12.16
2024-05-09T22:35:36.632Z,12.33
2024-05-09T22:38:03.906Z,12.26
2024-05-09T22:40:41.646Z,12.25
2024-05-09T22:43:21.341Z,12.17
2024-05-09T22:45:50.298Z,12.06
2024-05-09T22:48:17.861Z,12.02
2024-05-09T22:50:47.584Z,12.27
2024-05-09T22:53:14.392Z,12.22
2024-05-09T22:55:43.821Z,12.19
2024-05-09T22:58:10.792Z,12.33
2024-05-09T23:00:37.842Z,12.32
2024-05-09T23:03:05.132Z,12.29
2024-05-09T23:05:32.703Z,12.19
2024-05-09T23:08:03.271Z,12.26
2024-05-09T23:10:35.905Z,12.17
2024-05-09T23:13:06.196Z,12.13
2024-05-09T23:15:33.551Z,11.94
2024-05-09T23:18:00.668Z,12.00
2024-05-09T23:20:35.429Z,11.97
2024-05-09T23:23:08.995Z,12.01
2024-05-09T23:25:36.805Z,11.85
2024-05-09T23:28:04.031Z,11.84
2024-05-09T23:30:37.491Z,11.85
2024-05-09T23:33:08.106Z,11.77
2024-05-09T23:35:35.404Z,11.66
2024-05-09T23:38:02.344Z,11.61
2024-05-09T23:43:02.208Z,11.62
2024-05-09T23:45:29.444Z,11.64
2024-05-09T23:47:56.509Z,11.62
2024-05-09T23:50:30.675Z,11.77
2024-05-09T23:53:01.581Z,11.72
2024-05-09T23:55:31.214Z,11.64
2024-05-09T23:57:58.542Z,11.76
