createdAt,value
2017-11-13T00:00:52.390Z,23.8
2017-11-13T00:02:00.477Z,23.8
2017-11-13T00:03:08.564Z,23.8
2017-11-13T00:04:16.652Z,23.8
2017-11-13T00:05:24.739Z,23.8
2017-11-13T00:06:32.836Z,23.8
2017-11-13T00:07:40.921Z,23.8
2017-11-13T00:08:49.417Z,23.8
2017-11-13T00:09:57.490Z,23.7
2017-11-13T00:11:05.587Z,23.8
2017-11-13T00:12:13.666Z,23.8
2017-11-13T00:13:21.752Z,23.8
2017-11-13T00:14:29.840Z,23.7
2017-11-13T00:15:37.929Z,23.7
2017-11-13T00:16:46.017Z,23.7
2017-11-13T00:17:54.109Z,23.7
2017-11-13T00:19:02.194Z,23.7
2017-11-13T00:20:10.281Z,23.7
2017-11-13T00:21:18.368Z,23.7
2017-11-13T00:22:26.455Z,23.7
2017-11-13T00:23:34.541Z,23.7
2017-11-13T00:24:42.631Z,23.8
2017-11-13T00:25:50.718Z,23.7
2017-11-13T00:26:58.808Z,23.7
2017-11-13T00:28:06.898Z,23.6
2017-11-13T00:29:14.994Z,23.7
2017-11-13T00:30:23.075Z,23.6
2017-11-13T00:31:31.162Z,23.7
2017-11-13T00:32:39.251Z,23.7
2017-11-13T00:33:47.341Z,23.7
2017-11-13T00:34:55.437Z,23.6
2017-11-13T00:36:03.514Z,23.6
2017-11-13T00:37:11.602Z,23.6
2017-11-13T00:38:19.699Z,23.6
2017-11-13T00:39:27.786Z,23.6
2017-11-13T00:40:35.864Z,23.7
2017-11-13T00:41:43.966Z,23.6
2017-11-13T00:42:52.058Z,23.6
2017-11-13T00:44:00.141Z,23.6
2017-11-13T00:45:08.228Z,23.6
2017-11-13T00:46:16.313Z,23.6
2017-11-13T00:47:24.402Z,23.6
2017-11-13T00:48:32.491Z,23.6
2017-11-13T00:49:40.581Z,23.7
2017-11-13T00:50:48.664Z,23.5
2017-11-13T00:51:56.758Z,23.6
2017-11-13T00:53:04.843Z,23.5
2017-11-13T00:54:12.939Z,23.5
2017-11-13T00:55:21.020Z,23.6
2017-11-13T00:56:29.104Z,23.5
2017-11-13T00:57:37.193Z,23.5
2017-11-13T00:58:45.280Z,23.5
2017-11-13T00:59:53.368Z,23.5
2017-11-13T01:01:01.462Z,23.5
2017-11-13T01:02:09.549Z,23.5
2017-11-13T01:03:17.630Z,23.6
2017-11-13T01:04:25.723Z,23.6
2017-11-13T01:05:33.807Z,23.6
2017-11-13T01:06:41.913Z,23.5
2017-11-13T01:07:49.992Z,23.5
2017-11-13T01:08:58.079Z,23.5
2017-11-13T01:10:06.171Z,23.4
2017-11-13T01:11:14.264Z,23.5
2017-11-13T01:12:22.362Z,23.5
2017-11-13T01:13:30.448Z,23.5
2017-11-13T01:14:38.541Z,23.5
2017-11-13T01:15:46.619Z,23.5
2017-11-13T01:16:54.707Z,23.4
2017-11-13T01:18:02.793Z,23.5
2017-11-13T01:19:10.883Z,23.5
2017-11-13T01:20:18.970Z,23.5
2017-11-13T01:21:27.061Z,23.5
2017-11-13T01:22:35.149Z,23.5
2017-11-13T01:23:43.236Z,23.5
2017-11-13T01:24:51.324Z,23.4
2017-11-13T01:25:59.413Z,23.4
2017-11-13T01:27:07.501Z,23.4
2017-11-13T01:28:15.590Z,23.4
2017-11-13T01:29:23.683Z,23.4
2017-11-13T01:30:31.764Z,23.4
2017-11-13T01:31:39.854Z,23.3
2017-11-13T01:32:47.938Z,23.4
2017-11-13T01:33:56.028Z,23.3
2017-11-13T01:35:04.114Z,23.3
2017-11-13T01:36:12.201Z,23.3
2017-11-13T01:37:20.289Z,23.3
2017-11-13T01:38:28.375Z,23.3
2017-11-13T01:39:36.470Z,23.4
2017-11-13T01:40:44.552Z,23.3
2017-11-13T01:41:52.640Z,23.3
2017-11-13T01:43:00.725Z,23.3
2017-11-13T01:44:08.813Z,23.2
2017-11-13T01:45:16.984Z,23.3
2017-11-13T01:46:25.075Z,23.3
2017-11-13T01:47:33.163Z,23.2
2017-11-13T01:48:41.249Z,23.2
2017-11-13T01:49:49.345Z,23.2
2017-11-13T01:50:57.433Z,23.3
2017-11-13T01:52:05.515Z,23.2
2017-11-13T01:53:13.604Z,23.1
2017-11-13T01:54:21.702Z,23.2
2017-11-13T01:55:29.790Z,23.1
2017-11-13T01:56:37.909Z,23.1
2017-11-13T01:57:45.997Z,23.1
2017-11-13T01:58:54.092Z,23.1
2017-11-13T02:00:02.183Z,23.1
2017-11-13T02:01:10.272Z,23.2
2017-11-13T02:02:18.668Z,23.1
2017-11-13T02:03:26.760Z,23.2
2017-11-13T02:04:34.995Z,23.1
2017-11-13T02:05:43.084Z,23.1
2017-11-13T02:06:51.165Z,23.1
2017-11-13T02:07:59.257Z,23.1
2017-11-13T02:09:07.354Z,23.1
2017-11-13T02:10:15.448Z,23.1
2017-11-13T02:11:23.521Z,23.1
2017-11-13T02:12:31.605Z,23.1
2017-11-13T02:13:39.694Z,23.0
2017-11-13T02:14:47.819Z,23.0
2017-11-13T02:15:55.880Z,23.0
2017-11-13T02:17:03.968Z,23.0
2017-11-13T02:18:12.058Z,23.0
2017-11-13T02:19:20.138Z,23.0
2017-11-13T02:20:28.227Z,22.9
2017-11-13T02:21:36.316Z,22.9
2017-11-13T02:22:44.411Z,22.9
2017-11-13T02:23:52.495Z,22.9
2017-11-13T02:25:00.584Z,22.9
2017-11-13T02:26:08.670Z,22.9
2017-11-13T02:27:16.757Z,22.9
2017-11-13T02:28:24.847Z,22.8
2017-11-13T02:29:32.932Z,22.9
2017-11-13T02:30:41.022Z,22.8
2017-11-13T02:31:49.113Z,22.8
2017-11-13T02:32:57.208Z,22.8
2017-11-13T02:34:05.295Z,22.8
2017-11-13T02:35:13.379Z,22.8
2017-11-13T02:36:21.469Z,22.8
2017-11-13T02:37:29.553Z,22.8
2017-11-13T02:38:37.666Z,22.9
2017-11-13T02:39:45.729Z,22.8
2017-11-13T02:40:53.817Z,22.8
2017-11-13T02:42:01.912Z,22.8
2017-11-13T02:43:10.031Z,22.8
2017-11-13T02:44:18.092Z,22.8
2017-11-13T02:45:26.175Z,22.7
2017-11-13T02:46:34.268Z,22.6
2017-11-13T02:47:42.349Z,22.7
2017-11-13T02:48:50.433Z,22.7
2017-11-13T02:49:58.521Z,22.7
2017-11-13T02:51:06.609Z,22.6
2017-11-13T02:52:14.693Z,22.6
2017-11-13T02:53:22.796Z,22.6
2017-11-13T02:54:30.869Z,22.6
2017-11-13T02:55:38.955Z,22.6
2017-11-13T02:56:47.042Z,22.6
2017-11-13T02:57:55.129Z,22.6
2017-11-13T02:59:03.328Z,22.6
2017-11-13T03:00:11.413Z,22.6
2017-11-13T03:01:19.504Z,22.6
2017-11-13T03:02:27.589Z,22.6
2017-11-13T03:03:35.675Z,22.5
2017-11-13T03:04:43.777Z,22.5
2017-11-13T03:05:51.854Z,22.5
2017-11-13T03:06:59.941Z,22.5
2017-11-13T03:08:08.027Z,22.5
2017-11-13T03:09:16.130Z,22.5
2017-11-13T03:10:24.215Z,22.5
2017-11-13T03:11:32.304Z,22.5
2017-11-13T03:12:40.413Z,22.4
2017-11-13T03:13:48.476Z,22.5
2017-11-13T03:14:56.572Z,22.4
2017-11-13T03:16:04.652Z,22.4
2017-11-13T03:17:12.741Z,22.4
2017-11-13T03:18:20.825Z,22.4
2017-11-13T03:19:28.968Z,22.4
2017-11-13T03:20:36.999Z,22.4
2017-11-13T03:21:45.091Z,22.4
2017-11-13T03:22:53.172Z,22.3
2017-11-13T03:24:01.338Z,22.4
2017-11-13T03:25:09.360Z,22.3
2017-11-13T03:26:17.437Z,22.3
2017-11-13T03:27:25.522Z,22.2
2017-11-13T03:28:33.612Z,22.3
2017-11-13T03:29:41.699Z,22.3
2017-11-13T03:30:49.808Z,22.3
2017-11-13T03:31:57.878Z,22.3
2017-11-13T03:33:05.967Z,22.2
2017-11-13T03:34:14.054Z,22.2
2017-11-13T03:35:22.177Z,22.2
2017-11-13T03:36:30.264Z,22.2
2017-11-13T03:37:38.350Z,22.2
2017-11-13T03:38:46.438Z,22.2
2017-11-13T03:39:54.520Z,22.1
2017-11-13T03:41:02.608Z,22.2
2017-11-13T03:42:10.699Z,22.1
2017-11-13T03:43:18.785Z,22.1
2017-11-13T03:44:26.866Z,22.1
2017-11-13T03:45:34.956Z,22.2
2017-11-13T03:46:43.038Z,22.1
2017-11-13T03:47:51.127Z,22.0
2017-11-13T03:48:59.231Z,22.1
2017-11-13T03:50:07.300Z,22.0
2017-11-13T03:51:15.392Z,21.9
2017-11-13T03:52:23.472Z,22.0
2017-11-13T03:53:31.567Z,21.9
2017-11-13T03:54:39.654Z,22.0
2017-11-13T03:55:47.738Z,21.9
2017-11-13T03:56:55.824Z,21.9
2017-11-13T03:58:03.911Z,21.9
2017-11-13T03:59:12.005Z,21.9
2017-11-13T04:00:20.086Z,21.9
2017-11-13T04:01:28.173Z,21.9
2017-11-13T04:02:36.259Z,21.8
2017-11-13T04:03:44.343Z,21.8
2017-11-13T04:04:52.429Z,21.8
2017-11-13T04:06:00.516Z,21.8
2017-11-13T04:07:08.602Z,21.8
2017-11-13T04:08:16.689Z,21.8
2017-11-13T04:09:24.774Z,21.8
2017-11-13T04:10:32.859Z,21.8
2017-11-13T04:11:40.947Z,21.7
2017-11-13T04:12:49.036Z,21.7
2017-11-13T04:13:57.120Z,21.7
2017-11-13T04:15:05.202Z,21.7
2017-11-13T04:16:13.291Z,21.8
2017-11-13T04:17:21.375Z,21.6
2017-11-13T04:18:29.462Z,21.7
2017-11-13T04:19:37.553Z,21.7
2017-11-13T04:20:45.637Z,21.7
2017-11-13T04:21:53.724Z,21.7
2017-11-13T04:23:01.809Z,21.6
2017-11-13T04:24:09.893Z,21.6
2017-11-13T04:25:17.978Z,21.6
2017-11-13T04:26:26.064Z,21.7
2017-11-13T04:27:34.152Z,21.7
2017-11-13T04:28:42.235Z,21.6
2017-11-13T04:29:50.319Z,21.6
2017-11-13T04:30:58.411Z,21.6
2017-11-13T04:32:06.493Z,21.6
2017-11-13T04:33:14.581Z,21.6
2017-11-13T04:34:22.664Z,21.6
2017-11-13T04:35:30.751Z,21.5
2017-11-13T04:36:38.838Z,21.6
2017-11-13T04:37:46.935Z,21.6
2017-11-13T04:38:55.010Z,21.5
2017-11-13T04:40:03.095Z,21.6
2017-11-13T04:41:11.183Z,21.6
2017-11-13T04:42:19.269Z,21.4
2017-11-13T04:43:27.352Z,21.4
2017-11-13T04:44:35.440Z,21.4
2017-11-13T04:45:43.522Z,21.3
2017-11-13T04:46:51.608Z,21.4
2017-11-13T04:47:59.696Z,21.4
2017-11-13T04:49:07.782Z,21.4
2017-11-13T04:50:15.868Z,21.3
2017-11-13T04:51:23.956Z,21.4
2017-11-13T04:52:32.054Z,21.3
2017-11-13T04:53:40.148Z,21.4
2017-11-13T04:54:48.251Z,21.3
2017-11-13T04:55:56.323Z,21.3
2017-11-13T04:57:04.435Z,21.3
2017-11-13T04:58:12.493Z,21.3
2017-11-13T04:59:20.579Z,21.2
2017-11-13T05:00:28.682Z,21.2
2017-11-13T05:01:36.760Z,21.2
2017-11-13T05:02:44.857Z,21.3
2017-11-13T05:03:52.937Z,21.3
2017-11-13T05:05:01.300Z,21.2
2017-11-13T05:06:09.107Z,21.2
2017-11-13T05:07:17.191Z,21.2
2017-11-13T05:08:25.284Z,21.2
2017-11-13T05:09:33.378Z,21.1
2017-11-13T05:10:41.465Z,21.1
2017-11-13T05:11:49.556Z,21.1
2017-11-13T05:12:57.644Z,21.1
2017-11-13T05:14:05.723Z,21.0
2017-11-13T05:15:13.811Z,21.1
2017-11-13T05:16:21.893Z,21.0
2017-11-13T05:17:29.981Z,21.0
2017-11-13T05:18:38.065Z,21.0
2017-11-13T05:19:46.150Z,21.0
2017-11-13T05:20:54.236Z,21.0
2017-11-13T05:22:02.322Z,20.9
2017-11-13T05:23:10.406Z,20.9
2017-11-13T05:24:18.493Z,20.9
2017-11-13T05:25:26.577Z,20.9
2017-11-13T05:26:34.665Z,21.0
2017-11-13T05:27:42.749Z,20.9
2017-11-13T05:28:50.834Z,20.9
2017-11-13T05:29:58.925Z,20.9
2017-11-13T05:31:07.032Z,20.9
2017-11-13T05:32:15.106Z,20.9
2017-11-13T05:33:23.358Z,20.9
2017-11-13T05:34:31.289Z,20.9
2017-11-13T05:35:39.393Z,20.9
2017-11-13T05:36:47.459Z,20.8
2017-11-13T05:37:55.601Z,20.8
2017-11-13T05:39:03.633Z,20.8
2017-11-13T05:40:11.719Z,20.8
2017-11-13T05:41:20.321Z,20.8
2017-11-13T05:42:27.968Z,20.8
2017-11-13T05:43:36.001Z,20.7
2017-11-13T05:44:44.060Z,20.7
2017-11-13T05:45:52.143Z,20.7
2017-11-13T05:47:00.241Z,20.7
2017-11-13T05:48:08.327Z,20.8
2017-11-13T05:49:16.412Z,20.7
2017-11-13T05:50:24.495Z,20.6
2017-11-13T05:51:32.578Z,20.7
2017-11-13T05:52:40.667Z,20.7
2017-11-13T05:53:49.125Z,20.7
2017-11-13T05:54:56.837Z,20.7
2017-11-13T05:56:04.923Z,20.7
2017-11-13T05:57:13.018Z,20.7
2017-11-13T05:58:21.101Z,20.6
2017-11-13T05:59:29.191Z,20.7
2017-11-13T06:00:37.272Z,20.7
2017-11-13T06:01:45.375Z,20.6
2017-11-13T06:02:53.454Z,20.5
2017-11-13T06:04:01.533Z,20.6
2017-11-13T06:05:09.616Z,20.6
2017-11-13T06:06:17.699Z,20.6
2017-11-13T06:07:25.977Z,20.6
2017-11-13T06:08:33.876Z,20.6
2017-11-13T06:09:41.954Z,20.5
2017-11-13T06:10:50.042Z,20.5
2017-11-13T06:11:58.731Z,20.5
2017-11-13T06:13:06.214Z,20.5
2017-11-13T06:14:14.301Z,20.5
2017-11-13T06:15:22.385Z,20.6
2017-11-13T06:16:30.479Z,20.5
2017-11-13T06:17:38.554Z,20.5
2017-11-13T06:18:46.640Z,20.5
2017-11-13T06:19:54.724Z,20.5
2017-11-13T06:21:02.812Z,20.6
2017-11-13T06:22:10.895Z,20.5
2017-11-13T06:23:18.991Z,20.5
2017-11-13T06:24:27.089Z,20.6
2017-11-13T06:25:35.154Z,20.6
2017-11-13T06:26:43.260Z,20.6
2017-11-13T06:27:51.350Z,20.6
2017-11-13T06:28:59.431Z,20.5
2017-11-13T06:30:07.531Z,20.5
2017-11-13T06:31:15.617Z,20.5
2017-11-13T06:32:23.708Z,20.5
2017-11-13T06:33:31.792Z,20.5
2017-11-13T06:34:39.873Z,20.6
2017-11-13T06:35:47.960Z,20.5
2017-11-13T06:36:56.045Z,20.6
2017-11-13T06:38:04.289Z,20.6
2017-11-13T06:39:12.218Z,20.6
2017-11-13T06:40:20.301Z,20.5
2017-11-13T06:41:28.396Z,20.5
2017-11-13T06:42:36.569Z,20.5
2017-11-13T06:43:44.557Z,20.6
2017-11-13T06:44:52.644Z,20.5
2017-11-13T06:46:00.731Z,20.5
2017-11-13T06:47:08.816Z,20.6
2017-11-13T06:48:16.901Z,20.6
2017-11-13T06:49:24.987Z,20.6
2017-11-13T06:50:33.071Z,20.6
2017-11-13T06:51:41.295Z,20.6
2017-11-13T06:52:49.383Z,20.6
2017-11-13T06:53:57.477Z,20.7
2017-11-13T06:55:05.561Z,20.6
2017-11-13T06:56:13.657Z,20.6
2017-11-13T06:57:21.743Z,20.6
2017-11-13T06:58:29.828Z,20.6
2017-11-13T06:59:37.926Z,20.6
2017-11-13T07:00:46.013Z,20.6
2017-11-13T07:01:54.095Z,20.7
2017-11-13T07:03:02.181Z,20.7
2017-11-13T07:04:10.267Z,20.7
2017-11-13T07:05:18.358Z,20.7
2017-11-13T07:06:26.440Z,20.7
2017-11-13T07:07:34.525Z,20.7
2017-11-13T07:08:42.692Z,20.7
2017-11-13T07:09:50.706Z,20.7
2017-11-13T07:10:58.799Z,20.7
2017-11-13T07:12:06.880Z,20.7
2017-11-13T07:13:14.966Z,20.8
2017-11-13T07:14:23.053Z,20.9
2017-11-13T07:15:31.138Z,20.8
2017-11-13T07:16:39.225Z,20.8
2017-11-13T07:17:47.312Z,20.9
2017-11-13T07:18:55.400Z,20.8
2017-11-13T07:20:03.483Z,20.8
2017-11-13T07:21:11.575Z,20.9
2017-11-13T07:22:19.657Z,20.8
2017-11-13T07:23:27.743Z,20.8
2017-11-13T07:24:35.826Z,20.8
2017-11-13T07:25:43.913Z,20.9
2017-11-13T07:26:51.998Z,20.8
2017-11-13T07:28:00.085Z,20.9
2017-11-13T07:29:08.170Z,20.9
2017-11-13T07:30:16.256Z,20.9
2017-11-13T07:31:24.350Z,20.9
2017-11-13T07:32:32.429Z,20.9
2017-11-13T07:33:40.518Z,20.9
2017-11-13T07:34:48.599Z,20.9
2017-11-13T07:35:56.687Z,20.9
2017-11-13T07:37:04.769Z,21.0
2017-11-13T07:38:12.855Z,20.9
2017-11-13T07:39:20.941Z,20.9
2017-11-13T07:40:29.027Z,20.9
2017-11-13T07:41:37.111Z,20.9
2017-11-13T07:42:45.199Z,20.9
2017-11-13T07:43:53.285Z,21.0
2017-11-13T07:45:01.378Z,21.0
2017-11-13T07:46:09.460Z,20.9
2017-11-13T07:47:17.564Z,21.1
2017-11-13T07:48:25.645Z,21.0
2017-11-13T07:49:33.733Z,21.0
2017-11-13T07:50:41.816Z,20.9
2017-11-13T07:51:49.903Z,21.0
2017-11-13T07:52:57.993Z,21.1
2017-11-13T07:54:06.073Z,21.0
2017-11-13T07:55:14.163Z,21.1
2017-11-13T07:56:22.248Z,21.0
2017-11-13T07:57:30.332Z,21.0
2017-11-13T07:58:38.426Z,21.0
2017-11-13T07:59:46.509Z,21.0
2017-11-13T08:00:54.608Z,21.1
2017-11-13T08:02:02.676Z,21.0
2017-11-13T08:03:10.768Z,21.1
2017-11-13T08:04:18.857Z,21.0
2017-11-13T08:05:27.026Z,21.1
2017-11-13T08:06:35.115Z,21.1
2017-11-13T08:07:43.199Z,21.0
2017-11-13T08:08:51.284Z,21.1
2017-11-13T08:09:59.379Z,21.1
2017-11-13T08:11:07.466Z,21.1
2017-11-13T08:12:15.549Z,21.1
2017-11-13T08:13:23.638Z,21.0
2017-11-13T08:14:31.724Z,21.0
2017-11-13T08:15:39.808Z,21.1
2017-11-13T08:16:47.893Z,21.1
2017-11-13T08:17:55.980Z,21.0
2017-11-13T08:19:04.066Z,21.1
2017-11-13T08:20:12.150Z,21.1
2017-11-13T08:21:20.243Z,21.1
2017-11-13T08:22:28.326Z,21.1
2017-11-13T08:23:36.409Z,21.1
2017-11-13T08:24:44.495Z,21.1
2017-11-13T08:25:52.591Z,21.2
2017-11-13T08:27:00.673Z,21.1
2017-11-13T08:28:08.756Z,21.1
2017-11-13T08:29:16.855Z,21.2
2017-11-13T08:30:24.933Z,21.1
2017-11-13T08:31:33.016Z,21.2
2017-11-13T08:32:41.105Z,21.2
2017-11-13T08:33:49.190Z,21.2
2017-11-13T08:34:57.276Z,21.2
2017-11-13T08:36:05.363Z,21.1
2017-11-13T08:37:13.454Z,21.2
2017-11-13T08:38:21.534Z,21.2
2017-11-13T08:39:29.618Z,21.2
2017-11-13T08:40:37.707Z,21.2
2017-11-13T08:41:45.832Z,21.2
2017-11-13T08:42:53.883Z,21.1
2017-11-13T08:44:01.980Z,21.2
2017-11-13T08:45:10.065Z,21.1
2017-11-13T08:46:18.158Z,21.2
2017-11-13T08:47:26.240Z,21.2
2017-11-13T08:48:34.324Z,21.2
2017-11-13T08:49:42.411Z,21.3
2017-11-13T08:50:50.499Z,21.2
2017-11-13T08:51:58.596Z,21.3
2017-11-13T08:53:06.681Z,21.3
2017-11-13T08:54:14.767Z,21.2
2017-11-13T08:55:22.852Z,21.3
2017-11-13T08:56:31.036Z,21.3
2017-11-13T08:57:39.026Z,21.2
2017-11-13T08:58:47.149Z,21.3
2017-11-13T08:59:55.233Z,21.2
2017-11-13T09:01:03.330Z,21.3
2017-11-13T09:02:11.417Z,21.3
2017-11-13T09:03:19.510Z,21.2
2017-11-13T09:04:27.588Z,21.3
2017-11-13T09:05:35.675Z,21.3
2017-11-13T09:06:43.764Z,21.3
2017-11-13T09:07:51.845Z,21.2
2017-11-13T09:08:59.944Z,21.3
2017-11-13T09:10:08.032Z,21.1
2017-11-13T09:11:16.113Z,21.3
2017-11-13T09:12:24.202Z,21.2
2017-11-13T09:13:32.291Z,21.2
2017-11-13T09:14:40.373Z,21.2
2017-11-13T09:15:48.458Z,21.3
2017-11-13T09:16:56.555Z,21.2
2017-11-13T09:18:04.630Z,21.2
2017-11-13T09:19:12.716Z,21.2
2017-11-13T09:20:20.803Z,21.2
2017-11-13T09:21:28.893Z,21.3
2017-11-13T09:22:36.979Z,21.2
2017-11-13T09:23:45.086Z,21.2
2017-11-13T09:24:53.167Z,21.2
2017-11-13T09:26:01.233Z,21.2
2017-11-13T09:27:09.321Z,21.2
2017-11-13T09:28:17.408Z,21.2
2017-11-13T09:29:25.497Z,21.2
2017-11-13T09:30:33.578Z,21.2
2017-11-13T09:31:41.675Z,21.2
2017-11-13T09:32:49.764Z,21.3
2017-11-13T09:33:57.844Z,21.1
2017-11-13T09:35:05.934Z,21.2
2017-11-13T09:36:14.022Z,21.2
2017-11-13T09:37:22.104Z,21.2
2017-11-13T09:38:30.189Z,21.1
2017-11-13T09:39:38.275Z,21.2
2017-11-13T09:40:46.363Z,21.1
2017-11-13T09:41:54.449Z,21.1
2017-11-13T09:43:02.535Z,21.1
2017-11-13T09:44:10.620Z,21.1
2017-11-13T09:45:18.707Z,21.2
2017-11-13T09:46:26.800Z,21.1
2017-11-13T09:47:34.885Z,21.1
2017-11-13T09:48:42.972Z,21.1
2017-11-13T09:49:51.057Z,21.2
2017-11-13T09:50:59.141Z,21.2
2017-11-13T09:52:07.229Z,21.2
2017-11-13T09:53:15.314Z,21.2
2017-11-13T09:54:23.401Z,21.2
2017-11-13T09:55:31.487Z,21.2
2017-11-13T09:56:39.581Z,21.1
2017-11-13T09:57:47.663Z,21.2
2017-11-13T09:58:55.746Z,21.1
2017-11-13T10:00:03.836Z,21.2
2017-11-13T10:01:11.918Z,21.2
2017-11-13T10:02:20.005Z,21.2
2017-11-13T10:03:28.096Z,21.1
2017-11-13T10:04:36.175Z,21.2
2017-11-13T10:05:44.271Z,21.1
2017-11-13T10:06:52.347Z,21.2
2017-11-13T10:08:00.438Z,21.1
2017-11-13T10:09:08.515Z,21.1
2017-11-13T10:10:16.608Z,21.2
2017-11-13T10:11:24.703Z,21.1
2017-11-13T10:12:32.789Z,21.0
2017-11-13T10:13:40.875Z,21.0
2017-11-13T10:14:48.960Z,21.0
2017-11-13T10:15:57.048Z,21.1
2017-11-13T10:17:05.136Z,21.0
2017-11-13T10:18:13.220Z,21.0
2017-11-13T10:19:21.308Z,21.1
2017-11-13T10:20:29.397Z,21.1
2017-11-13T10:21:37.478Z,21.0
2017-11-13T10:22:45.564Z,21.0
2017-11-13T10:23:53.655Z,21.1
2017-11-13T10:25:01.746Z,21.1
2017-11-13T10:26:09.827Z,21.1
2017-11-13T10:27:17.913Z,21.1
2017-11-13T10:28:25.999Z,21.0
2017-11-13T10:29:34.088Z,21.0
2017-11-13T10:30:42.172Z,21.1
2017-11-13T10:31:50.258Z,21.0
2017-11-13T10:32:58.345Z,21.0
2017-11-13T10:34:06.432Z,21.1
2017-11-13T10:35:14.517Z,21.0
2017-11-13T10:36:22.608Z,21.1
2017-11-13T10:37:30.687Z,21.0
2017-11-13T10:38:38.785Z,21.0
2017-11-13T10:39:46.871Z,21.1
2017-11-13T10:40:54.959Z,21.0
2017-11-13T10:42:03.041Z,21.0
2017-11-13T10:43:11.129Z,21.0
2017-11-13T10:44:19.212Z,21.0
2017-11-13T10:45:27.299Z,21.0
2017-11-13T10:46:35.384Z,21.0
2017-11-13T10:47:43.472Z,21.0
2017-11-13T10:48:51.556Z,21.1
2017-11-13T10:49:59.643Z,21.0
2017-11-13T10:51:07.731Z,21.0
2017-11-13T10:52:15.816Z,21.0
2017-11-13T10:53:23.901Z,20.9
2017-11-13T10:54:32.006Z,21.0
2017-11-13T10:55:40.264Z,21.0
2017-11-13T10:56:48.446Z,20.9
2017-11-13T10:57:56.536Z,21.0
2017-11-13T10:59:04.620Z,20.9
2017-11-13T11:00:12.705Z,21.0
2017-11-13T11:01:20.791Z,20.9
2017-11-13T11:02:28.876Z,21.0
2017-11-13T11:03:36.967Z,20.9
2017-11-13T11:04:45.099Z,20.9
2017-11-13T11:05:53.134Z,20.9
2017-11-13T11:07:01.219Z,21.0
2017-11-13T11:08:09.305Z,20.9
2017-11-13T11:09:17.391Z,20.9
2017-11-13T11:10:25.475Z,20.9
2017-11-13T11:11:33.561Z,20.9
2017-11-13T11:12:41.647Z,20.9
2017-11-13T11:13:49.733Z,20.9
2017-11-13T11:14:57.822Z,20.9
2017-11-13T11:16:05.908Z,20.9
2017-11-13T11:17:13.993Z,20.9
2017-11-13T11:18:22.078Z,20.9
2017-11-13T11:19:30.168Z,20.9
2017-11-13T11:20:38.258Z,20.9
2017-11-13T11:21:46.333Z,20.9
2017-11-13T11:22:54.423Z,20.9
2017-11-13T11:24:02.510Z,20.8
2017-11-13T11:25:10.596Z,20.9
2017-11-13T11:26:18.681Z,20.8
2017-11-13T11:27:26.777Z,20.8
2017-11-13T11:28:34.865Z,20.9
2017-11-13T11:29:42.956Z,20.8
2017-11-13T11:30:51.054Z,20.8
2017-11-13T11:31:59.121Z,20.8
2017-11-13T11:33:07.210Z,20.8
2017-11-13T11:34:15.298Z,20.8
2017-11-13T11:35:23.381Z,20.8
2017-11-13T11:36:31.465Z,20.8
2017-11-13T11:37:39.557Z,20.8
2017-11-13T11:38:47.636Z,20.8
2017-11-13T11:39:55.725Z,20.8
2017-11-13T11:41:03.809Z,20.8
2017-11-13T11:42:11.974Z,20.8
2017-11-13T11:43:20.056Z,20.7
2017-11-13T11:44:28.144Z,20.8
2017-11-13T11:45:36.229Z,20.7
2017-11-13T11:46:44.316Z,20.7
2017-11-13T11:47:52.399Z,20.7
2017-11-13T11:49:00.498Z,20.7
2017-11-13T11:50:08.580Z,20.7
2017-11-13T11:51:16.675Z,20.7
2017-11-13T11:52:24.743Z,20.7
2017-11-13T11:53:32.831Z,20.7
2017-11-13T11:54:40.924Z,20.7
2017-11-13T11:55:49.003Z,20.7
2017-11-13T11:56:57.087Z,20.7
2017-11-13T11:58:05.172Z,20.6
2017-11-13T11:59:13.257Z,20.7
2017-11-13T12:00:21.344Z,20.7
2017-11-13T12:01:29.432Z,20.7
2017-11-13T12:02:37.517Z,20.7
2017-11-13T12:03:45.603Z,20.7
2017-11-13T12:04:53.688Z,20.7
2017-11-13T12:06:01.774Z,20.7
2017-11-13T12:07:09.862Z,20.7
2017-11-13T12:08:17.950Z,20.7
2017-11-13T12:09:26.029Z,20.6
2017-11-13T12:10:34.118Z,20.6
2017-11-13T12:11:42.204Z,20.7
2017-11-13T12:12:50.290Z,20.6
2017-11-13T12:13:58.398Z,20.6
2017-11-13T12:15:06.469Z,20.6
2017-11-13T12:16:14.546Z,20.7
2017-11-13T12:17:22.643Z,20.6
2017-11-13T12:18:30.725Z,20.6
2017-11-13T12:19:38.806Z,20.6
2017-11-13T12:20:46.889Z,20.6
2017-11-13T12:21:54.975Z,20.6
2017-11-13T12:23:03.067Z,20.5
2017-11-13T12:24:11.155Z,20.5
2017-11-13T12:25:19.238Z,20.5
2017-11-13T12:26:27.331Z,20.5
2017-11-13T12:27:35.425Z,20.5
2017-11-13T12:28:43.506Z,20.6
2017-11-13T12:29:51.590Z,20.6
2017-11-13T12:30:59.678Z,20.6
2017-11-13T12:32:07.762Z,20.4
2017-11-13T12:33:15.867Z,20.5
2017-11-13T12:34:23.933Z,20.5
2017-11-13T12:35:32.019Z,20.5
2017-11-13T12:36:40.105Z,20.4
2017-11-13T12:37:48.189Z,20.5
2017-11-13T12:38:56.277Z,20.5
2017-11-13T12:40:04.361Z,20.4
2017-11-13T12:41:12.449Z,20.5
2017-11-13T12:42:20.535Z,20.4
2017-11-13T12:43:28.618Z,20.5
2017-11-13T12:44:36.726Z,20.5
2017-11-13T12:45:44.801Z,20.5
2017-11-13T12:46:52.886Z,20.5
2017-11-13T12:48:00.978Z,20.5
2017-11-13T12:49:09.060Z,20.5
2017-11-13T12:50:17.143Z,20.5
2017-11-13T12:51:25.228Z,20.4
2017-11-13T12:52:33.315Z,20.3
2017-11-13T12:53:41.404Z,20.5
2017-11-13T12:54:49.485Z,20.4
2017-11-13T12:55:57.575Z,20.3
2017-11-13T12:57:05.672Z,20.3
2017-11-13T12:58:13.753Z,20.4
2017-11-13T12:59:21.843Z,20.3
2017-11-13T13:00:29.922Z,20.4
2017-11-13T13:01:38.008Z,20.3
2017-11-13T13:02:46.094Z,20.4
2017-11-13T13:03:54.197Z,20.4
2017-11-13T13:05:02.264Z,20.4
2017-11-13T13:06:10.349Z,20.3
2017-11-13T13:07:18.434Z,20.4
2017-11-13T13:08:26.518Z,20.4
2017-11-13T13:09:34.610Z,20.3
2017-11-13T13:10:42.713Z,20.3
2017-11-13T13:11:50.790Z,20.3
2017-11-13T13:12:58.876Z,20.3
2017-11-13T13:14:06.964Z,20.3
2017-11-13T13:15:15.046Z,20.3
2017-11-13T13:16:23.131Z,20.3
2017-11-13T13:17:31.217Z,20.3
2017-11-13T13:18:39.306Z,20.3
2017-11-13T13:19:47.391Z,20.3
2017-11-13T13:20:55.493Z,20.3
2017-11-13T13:22:03.571Z,20.1
2017-11-13T13:23:11.651Z,20.3
2017-11-13T13:24:19.739Z,20.3
2017-11-13T13:25:27.825Z,20.2
2017-11-13T13:26:35.910Z,20.2
2017-11-13T13:27:43.998Z,20.2
2017-11-13T13:28:52.080Z,20.2
2017-11-13T13:30:00.168Z,20.2
2017-11-13T13:31:08.253Z,20.3
2017-11-13T13:32:16.339Z,20.2
2017-11-13T13:33:24.422Z,20.2
2017-11-13T13:34:32.505Z,20.3
2017-11-13T13:35:40.593Z,20.3
2017-11-13T13:36:48.686Z,20.2
2017-11-13T13:37:56.774Z,20.2
2017-11-13T13:39:04.870Z,20.1
2017-11-13T13:40:12.945Z,20.2
2017-11-13T13:41:21.026Z,20.2
2017-11-13T13:42:29.119Z,20.1
2017-11-13T13:43:37.204Z,20.1
2017-11-13T13:44:45.289Z,20.1
2017-11-13T13:45:53.376Z,20.1
2017-11-13T13:47:01.460Z,20.1
2017-11-13T13:48:09.546Z,20.1
2017-11-13T13:49:17.641Z,20.1
2017-11-13T13:50:25.730Z,20.0
2017-11-13T13:51:33.811Z,20.1
2017-11-13T13:52:41.896Z,20.1
2017-11-13T13:53:49.982Z,20.1
2017-11-13T13:54:58.079Z,20.0
2017-11-13T13:56:06.152Z,20.0
2017-11-13T13:57:14.238Z,20.0
2017-11-13T13:58:22.321Z,20.0
2017-11-13T13:59:30.413Z,20.0
2017-11-13T14:00:38.505Z,20.0
2017-11-13T14:01:46.585Z,20.0
2017-11-13T14:02:54.664Z,20.0
2017-11-13T14:04:02.749Z,20.0
2017-11-13T14:05:10.835Z,19.9
2017-11-13T14:06:18.934Z,19.9
2017-11-13T14:07:27.013Z,20.0
2017-11-13T14:08:35.097Z,19.9
2017-11-13T14:09:43.183Z,19.9
2017-11-13T14:10:51.270Z,20.0
2017-11-13T14:11:59.355Z,19.9
2017-11-13T14:13:07.440Z,20.0
2017-11-13T14:14:15.525Z,19.9
2017-11-13T14:15:23.608Z,19.9
2017-11-13T14:16:31.692Z,19.9
2017-11-13T14:17:39.778Z,19.9
2017-11-13T14:18:47.863Z,19.9
2017-11-13T14:19:55.949Z,19.9
2017-11-13T14:21:04.033Z,19.8
2017-11-13T14:22:12.118Z,19.9
2017-11-13T14:23:20.204Z,19.9
2017-11-13T14:24:28.290Z,19.9
2017-11-13T14:25:36.373Z,19.8
2017-11-13T14:26:44.460Z,19.8
2017-11-13T14:27:52.544Z,19.8
2017-11-13T14:29:00.647Z,19.8
2017-11-13T14:30:08.731Z,19.8
2017-11-13T14:31:16.816Z,19.7
2017-11-13T14:32:24.903Z,19.7
2017-11-13T14:33:32.987Z,19.7
2017-11-13T14:34:41.075Z,19.6
2017-11-13T14:35:49.158Z,19.7
2017-11-13T14:36:57.251Z,19.7
2017-11-13T14:38:05.329Z,19.7
2017-11-13T14:39:13.413Z,19.7
2017-11-13T14:40:21.496Z,19.7
2017-11-13T14:41:29.584Z,19.7
2017-11-13T14:42:37.669Z,19.7
2017-11-13T14:43:45.759Z,19.7
2017-11-13T14:44:53.844Z,19.6
2017-11-13T14:46:01.929Z,19.7
2017-11-13T14:47:10.019Z,19.7
2017-11-13T14:48:18.103Z,19.7
2017-11-13T14:49:26.182Z,19.5
2017-11-13T14:50:34.267Z,19.7
2017-11-13T14:51:42.361Z,19.6
2017-11-13T14:52:50.436Z,19.6
2017-11-13T14:53:58.523Z,19.6
2017-11-13T14:55:06.608Z,19.6
2017-11-13T14:56:14.692Z,19.7
2017-11-13T14:57:22.776Z,19.5
2017-11-13T14:58:30.863Z,19.6
2017-11-13T14:59:38.947Z,19.6
2017-11-13T15:00:47.038Z,19.6
2017-11-13T15:01:55.125Z,19.5
2017-11-13T15:03:03.212Z,19.5
2017-11-13T15:04:11.293Z,19.5
2017-11-13T15:05:19.375Z,19.6
2017-11-13T15:06:27.460Z,19.6