createdAt,value
2023-02-09T00:01:09.592Z,96952.25
2023-02-09T00:03:37.960Z,96947.88
2023-02-09T00:06:07.150Z,96945.31
2023-02-09T00:08:36.886Z,96950.47
2023-02-09T00:11:08.892Z,96953.69
2023-02-09T00:13:39.952Z,96954.56
2023-02-09T00:16:07.970Z,96964.09
2023-02-09T00:18:36.220Z,96953.81
2023-02-09T00:21:06.935Z,96950.47
2023-02-09T00:23:37.632Z,96952.25
2023-02-09T00:26:09.513Z,96960.75
2023-02-09T00:28:37.875Z,96959.09
2023-02-09T00:31:09.552Z,96964.09
2023-02-09T00:33:41.324Z,96960.75
2023-02-09T00:36:13.289Z,96953.94
2023-02-09T00:38:42.808Z,96958.28
2023-02-09T00:41:12.540Z,96951.66
2023-02-09T00:43:41.381Z,96956.28
2023-02-09T00:46:09.743Z,96947.97
2023-02-09T00:48:37.953Z,96949.69
2023-02-09T00:51:06.164Z,96954.22
2023-02-09T00:53:36.115Z,96946.69
2023-02-09T00:56:03.701Z,96945.00
2023-02-09T00:58:33.147Z,96947.56
2023-02-09T01:01:01.077Z,96943.22
2023-02-09T01:03:28.917Z,96940.56
2023-02-09T01:05:59.534Z,96946.44
2023-02-09T01:08:27.469Z,96930.22
2023-02-09T01:10:55.253Z,96931.19
2023-02-09T01:13:22.924Z,96938.09
2023-02-09T01:15:51.858Z,96936.56
2023-02-09T01:18:19.760Z,96936.56
2023-02-09T01:20:47.492Z,96929.94
2023-02-09T01:23:17.096Z,96942.25
2023-02-09T01:25:45.588Z,96935.09
2023-02-09T01:28:13.623Z,96940.03
2023-02-09T01:30:41.381Z,96932.88
2023-02-09T01:33:10.448Z,96929.88
2023-02-09T01:35:39.114Z,96928.88
2023-02-09T01:38:06.728Z,96928.09
2023-02-09T01:40:34.933Z,96934.13
2023-02-09T01:43:02.643Z,96929.81
2023-02-09T01:45:37.055Z,96932.31
2023-02-09T01:48:05.157Z,96922.50
2023-02-09T01:50:38.817Z,96924.03
2023-02-09T01:53:07.927Z,96924.94
2023-02-09T01:55:43.311Z,96917.22
2023-02-09T01:58:14.419Z,96913.88
2023-02-09T02:00:43.657Z,96914.78
2023-02-09T02:03:16.247Z,96917.22
2023-02-09T02:05:51.619Z,96922.59
2023-02-09T02:08:27.396Z,96915.78
2023-02-09T02:10:56.351Z,96919.28
2023-02-09T02:13:24.282Z,96914.16
2023-02-09T02:16:02.859Z,96914.97
2023-02-09T02:18:56.636Z,96908.94
2023-02-09T02:21:44.942Z,96914.00
2023-02-09T02:24:30.891Z,96896.66
2023-02-09T02:27:01.250Z,96896.56
2023-02-09T02:29:51.979Z,96903.47
2023-02-09T02:32:42.157Z,96892.22
2023-02-09T02:35:19.087Z,96895.66
2023-02-09T02:37:57.049Z,96891.63
2023-02-09T02:40:38.874Z,96885.78
2023-02-09T02:43:13.416Z,96888.28
2023-02-09T02:45:46.269Z,96873.63
2023-02-09T02:48:28.720Z,96876.41
2023-02-09T02:51:03.676Z,96887.31
2023-02-09T02:53:34.499Z,96886.31
2023-02-09T02:56:08.720Z,96881.75
2023-02-09T02:58:39.997Z,96897.81
2023-02-09T03:01:13.728Z,96897.81
2023-02-09T03:03:44.837Z,96902.31
2023-02-09T03:06:14.547Z,96907.22
2023-02-09T03:08:54.029Z,96905.72
2023-02-09T03:11:24.452Z,96906.69
2023-02-09T03:14:18.753Z,96907.03
2023-02-09T03:16:49.843Z,96899.53
2023-02-09T03:19:31.167Z,96902.97
2023-02-09T03:22:05.442Z,96905.50
2023-02-09T03:24:38.271Z,96902.09
2023-02-09T03:27:14.897Z,96904.47
2023-02-09T03:29:46.113Z,96903.22
2023-02-09T03:32:14.921Z,96898.53
2023-02-09T03:34:44.513Z,96903.34
2023-02-09T03:37:12.702Z,96902.72
2023-02-09T03:39:40.613Z,96899.03
2023-02-09T03:42:09.063Z,96904.78
2023-02-09T03:44:36.676Z,96895.41
2023-02-09T03:47:07.010Z,96897.91
2023-02-09T03:49:36.948Z,96906.81
2023-02-09T03:52:08.041Z,96905.84
2023-02-09T03:54:36.932Z,96896.16
2023-02-09T03:57:05.655Z,96898.31
2023-02-09T03:59:35.354Z,96906.91
2023-02-09T04:02:04.213Z,96898.69
2023-02-09T04:04:32.807Z,96897.34
2023-02-09T04:07:01.240Z,96903.94
2023-02-09T04:09:30.304Z,96894.25
2023-02-09T04:11:58.689Z,96892.81
2023-02-09T04:14:26.516Z,96896.66
2023-02-09T04:16:55.168Z,96899.22
2023-02-09T04:19:22.786Z,96895.47
2023-02-09T04:21:50.877Z,96891.44
2023-02-09T04:24:27.013Z,96893.75
2023-02-09T04:26:56.248Z,96892.66
2023-02-09T04:29:23.855Z,96895.88
2023-02-09T04:31:52.255Z,96897.34
2023-02-09T04:34:21.135Z,96909.50
2023-02-09T04:36:49.456Z,96907.72
2023-02-09T04:39:17.350Z,96909.50
2023-02-09T04:41:45.945Z,96914.69
2023-02-09T04:44:14.880Z,96922.34
2023-02-09T04:46:45.339Z,96923.22
2023-02-09T04:49:13.233Z,96933.41
2023-02-09T04:51:41.132Z,96925.28
2023-02-09T04:54:08.713Z,96921.78
2023-02-09T04:56:38.690Z,96923.03
2023-02-09T04:59:23.985Z,96916.31
2023-02-09T05:01:53.327Z,96916.41
2023-02-09T05:04:20.895Z,96914.84
2023-02-09T05:06:49.396Z,96917.34
2023-02-09T05:09:16.988Z,96910.00
2023-02-09T05:11:45.215Z,96908.34
2023-02-09T05:14:12.804Z,96912.94
2023-02-09T05:16:40.685Z,96906.84
2023-02-09T05:19:09.956Z,96906.91
2023-02-09T05:21:37.539Z,96897.47
2023-02-09T05:24:06.048Z,96909.16
2023-02-09T05:26:33.662Z,96913.34
2023-02-09T05:29:01.783Z,96910.66
2023-02-09T05:31:29.613Z,96912.84
2023-02-09T05:33:57.981Z,96923.09
2023-02-09T05:36:27.034Z,96926.72
2023-02-09T05:38:54.860Z,96924.13
2023-02-09T05:41:36.375Z,96929.72
2023-02-09T05:44:05.469Z,96936.81
2023-02-09T05:46:33.201Z,96934.47
2023-02-09T05:49:01.506Z,96944.72
2023-02-09T05:51:30.420Z,96938.53
2023-02-09T05:53:58.372Z,96945.75
2023-02-09T05:56:26.120Z,96944.38
2023-02-09T05:58:53.724Z,96948.94
2023-02-09T06:01:21.317Z,96948.00
2023-02-09T06:03:49.321Z,96948.00
2023-02-09T06:06:16.948Z,96953.13
2023-02-09T06:08:46.194Z,96952.22
2023-02-09T06:11:13.806Z,96961.47
2023-02-09T06:13:42.021Z,96966.56
2023-02-09T06:16:09.790Z,96968.84
2023-02-09T06:18:38.657Z,96955.72
2023-02-09T06:21:06.606Z,96969.16
2023-02-09T06:23:35.358Z,96965.69
2023-02-09T06:26:08.437Z,96975.88
2023-02-09T06:28:36.183Z,96973.16
2023-02-09T06:31:04.218Z,96975.06
2023-02-09T06:33:33.072Z,96975.88
2023-02-09T06:36:00.709Z,96971.22
2023-02-09T06:38:28.842Z,96980.47
2023-02-09T06:40:56.501Z,96976.66
2023-02-09T06:43:26.085Z,96983.47
2023-02-09T06:45:54.792Z,96980.41
2023-02-09T06:48:22.976Z,96978.63
2023-02-09T06:50:50.803Z,96973.09
2023-02-09T06:53:18.845Z,96971.03
2023-02-09T06:55:46.592Z,96973.38
2023-02-09T06:58:14.155Z,96969.94
2023-02-09T07:00:43.659Z,96980.81
2023-02-09T07:03:11.817Z,96991.97
2023-02-09T07:05:39.453Z,96987.44
2023-02-09T07:08:07.018Z,96986.94
2023-02-09T07:10:35.294Z,96976.34
2023-02-09T07:13:02.912Z,96968.13
2023-02-09T07:15:31.077Z,96982.72
2023-02-09T07:18:00.337Z,96980.06
2023-02-09T07:20:28.546Z,96983.72
2023-02-09T07:22:56.099Z,96986.38
2023-02-09T07:25:24.287Z,96992.09
2023-02-09T07:27:51.921Z,96999.56
2023-02-09T07:30:20.275Z,96989.53
2023-02-09T07:32:47.854Z,96993.41
2023-02-09T07:35:17.911Z,96987.00
2023-02-09T07:37:45.496Z,96991.56
2023-02-09T07:40:14.037Z,96995.97
2023-02-09T07:42:41.608Z,97001.31
2023-02-09T07:45:10.244Z,97002.03
2023-02-09T07:47:38.789Z,97007.75
2023-02-09T07:50:07.186Z,97013.00
2023-02-09T07:52:36.110Z,97007.56
2023-02-09T07:55:04.579Z,97001.63
2023-02-09T07:57:32.931Z,97003.25
2023-02-09T08:00:01.189Z,96999.63
2023-02-09T08:02:34.947Z,96997.22
2023-02-09T08:05:04.720Z,96997.94
2023-02-09T08:07:32.818Z,97000.34
2023-02-09T08:10:02.572Z,97003.06
2023-02-09T08:12:45.507Z,97004.19
2023-02-09T08:15:16.544Z,97002.88
2023-02-09T08:17:44.307Z,97004.81
2023-02-09T08:20:15.640Z,96999.44
2023-02-09T08:22:47.880Z,96998.72
2023-02-09T08:25:20.345Z,96998.63
2023-02-09T08:27:48.223Z,96999.34
2023-02-09T08:30:18.277Z,97000.69
2023-02-09T08:32:45.864Z,97000.69
2023-02-09T08:35:14.044Z,96999.41
2023-02-09T08:37:41.710Z,96991.84
2023-02-09T08:40:10.153Z,97001.78
2023-02-09T08:42:39.065Z,97002.66
2023-02-09T08:45:07.854Z,97001.53
2023-02-09T08:47:35.462Z,97001.16
2023-02-09T08:50:03.446Z,97006.34
2023-02-09T08:52:31.030Z,97007.91
2023-02-09T08:54:59.081Z,97003.63
2023-02-09T08:57:41.788Z,97001.97
2023-02-09T09:00:14.504Z,97001.66
2023-02-09T09:02:42.212Z,96996.25
2023-02-09T09:05:11.268Z,96988.75
2023-02-09T09:07:39.004Z,96984.44
2023-02-09T09:10:08.797Z,96972.19
2023-02-09T09:12:37.367Z,96976.22
2023-02-09T09:15:06.025Z,96971.91
2023-02-09T09:17:34.992Z,96973.19
2023-02-09T09:20:02.791Z,96974.38
2023-02-09T09:22:30.409Z,96966.69
2023-02-09T09:24:58.014Z,96977.06
2023-02-09T09:27:27.124Z,96973.72
2023-02-09T09:29:54.909Z,96975.81
2023-02-09T09:32:24.848Z,96980.00
2023-02-09T09:34:55.276Z,96979.81
2023-02-09T09:37:24.148Z,96977.50
2023-02-09T09:39:52.095Z,96983.66
2023-02-09T09:42:24.689Z,96991.69
2023-02-09T09:44:53.710Z,96987.25
2023-02-09T09:47:27.213Z,96989.63
2023-02-09T09:49:56.356Z,96976.72
2023-02-09T09:52:31.130Z,96984.34
2023-02-09T09:54:59.405Z,96987.72
2023-02-09T09:57:29.684Z,96986.50
2023-02-09T09:59:58.523Z,96986.22
2023-02-09T10:02:30.923Z,96979.22
2023-02-09T10:05:03.547Z,96984.50
2023-02-09T10:07:33.546Z,96986.16
2023-02-09T10:10:05.823Z,96990.47
2023-02-09T10:12:38.336Z,96984.81
2023-02-09T10:15:28.203Z,96984.13
2023-02-09T10:17:57.812Z,96977.94
2023-02-09T10:20:48.602Z,96986.25
2023-02-09T10:23:19.761Z,96973.94
2023-02-09T10:25:55.562Z,96972.94
2023-02-09T10:28:25.580Z,96970.47
2023-02-09T10:30:55.852Z,96973.75
2023-02-09T10:33:24.275Z,96964.84
2023-02-09T10:35:54.966Z,96958.88
2023-02-09T10:38:25.403Z,96962.88
2023-02-09T10:40:54.400Z,96963.16
2023-02-09T10:43:25.390Z,96954.06
2023-02-09T10:45:56.576Z,96947.56
2023-02-09T10:48:26.140Z,96948.28
2023-02-09T10:50:59.068Z,96940.53
2023-02-09T10:53:30.179Z,96942.47
2023-02-09T10:56:04.319Z,96937.06
2023-02-09T10:58:33.537Z,96944.56
2023-02-09T11:01:13.697Z,96946.09
2023-02-09T11:03:59.274Z,96946.03
2023-02-09T11:06:29.218Z,96929.69
2023-02-09T11:09:01.948Z,96933.53
2023-02-09T11:11:32.180Z,96933.91
2023-02-09T11:14:00.935Z,96930.41
2023-02-09T11:16:48.555Z,96933.97
2023-02-09T11:19:30.097Z,96931.28
2023-02-09T11:22:07.535Z,96929.56
2023-02-09T11:24:49.020Z,96932.88
2023-02-09T11:27:29.497Z,96932.53
2023-02-09T11:30:09.620Z,96924.91
2023-02-09T11:32:43.786Z,96923.69
2023-02-09T11:35:13.451Z,96927.81
2023-02-09T11:37:50.863Z,96928.00
2023-02-09T11:40:26.223Z,96920.94
2023-02-09T11:43:06.338Z,96915.31
2023-02-09T11:45:40.409Z,96912.19
2023-02-09T11:48:12.804Z,96914.31
2023-02-09T11:50:49.764Z,96915.50
2023-02-09T11:53:26.183Z,96917.56
2023-02-09T11:55:57.354Z,96914.25
2023-02-09T11:58:35.740Z,96913.06
2023-02-09T12:01:15.767Z,96903.25
2023-02-09T12:03:58.931Z,96905.06
2023-02-09T12:06:29.331Z,96909.38
2023-02-09T12:09:10.120Z,96907.09
2023-02-09T12:11:46.921Z,96907.44
2023-02-09T12:14:24.945Z,96917.34
2023-02-09T12:16:59.798Z,96901.59
2023-02-09T12:19:35.255Z,96901.38
2023-02-09T12:22:40.501Z,96903.72
2023-02-09T12:25:25.376Z,96900.03
2023-02-09T12:28:12.718Z,96899.41
2023-02-09T12:30:59.896Z,96895.22
2023-02-09T12:33:34.918Z,96895.31
2023-02-09T12:36:05.803Z,96887.28
2023-02-09T12:39:05.468Z,96876.44
2023-02-09T12:42:06.713Z,96893.06
2023-02-09T12:44:54.852Z,96884.22
2023-02-09T12:47:43.612Z,96880.06
2023-02-09T12:50:23.570Z,96886.94
2023-02-09T12:53:31.409Z,96886.47
2023-02-09T12:56:00.592Z,96877.88
2023-02-09T12:58:39.983Z,96884.53
2023-02-09T13:01:09.188Z,96873.16
2023-02-09T13:03:43.454Z,96877.22
2023-02-09T13:06:29.515Z,96870.78
2023-02-09T13:09:00.901Z,96878.00
2023-02-09T13:11:41.444Z,96878.19
2023-02-09T13:14:13.504Z,96879.59
2023-02-09T13:17:24.551Z,96872.13
2023-02-09T13:20:11.417Z,96870.53
2023-02-09T13:22:54.633Z,96861.84
2023-02-09T13:25:30.194Z,96864.31
2023-02-09T13:28:10.295Z,96870.97
2023-02-09T13:30:38.560Z,96874.31
2023-02-09T13:33:22.841Z,96871.22
2023-02-09T13:36:08.927Z,96869.56
2023-02-09T13:38:41.536Z,96889.28
2023-02-09T13:41:24.321Z,96879.63
2023-02-09T13:43:51.957Z,96877.13
2023-02-09T13:46:26.927Z,96881.66
2023-02-09T13:49:10.159Z,96876.88
2023-02-09T13:51:38.459Z,96883.06
2023-02-09T13:54:06.172Z,96880.94
2023-02-09T13:56:35.783Z,96889.28
2023-02-09T13:59:03.632Z,96883.75
2023-02-09T14:01:34.499Z,96878.31
2023-02-09T14:04:08.477Z,96879.91
2023-02-09T14:06:40.808Z,96879.16
2023-02-09T14:09:13.798Z,96882.06
2023-02-09T14:11:46.412Z,96875.44
2023-02-09T14:14:20.605Z,96879.53
2023-02-09T14:16:53.913Z,96878.03
2023-02-09T14:19:31.572Z,96872.53
2023-02-09T14:21:59.661Z,96875.00
2023-02-09T14:24:28.059Z,96873.53
2023-02-09T14:27:03.956Z,96877.31
2023-02-09T14:29:33.796Z,96869.28
2023-02-09T14:32:05.174Z,96867.00
2023-02-09T14:34:36.772Z,96862.28
2023-02-09T14:37:26.321Z,96868.94
2023-02-09T14:40:00.774Z,96874.97
2023-02-09T14:42:28.992Z,96867.72
2023-02-09T14:44:58.898Z,96876.75
2023-02-09T14:47:40.228Z,96881.88
2023-02-09T14:50:11.193Z,96885.44
2023-02-09T14:52:39.874Z,96888.28
2023-02-09T14:55:17.182Z,96881.91
2023-02-09T14:57:44.821Z,96877.03
2023-02-09T15:00:19.226Z,96882.06
2023-02-09T15:02:47.257Z,96875.63
2023-02-09T15:05:14.963Z,96879.13
2023-02-09T15:07:45.632Z,96879.22
2023-02-09T15:10:25.895Z,96884.84
2023-02-09T15:12:54.679Z,96881.81
2023-02-09T15:15:24.515Z,96879.59
2023-02-09T15:17:54.171Z,96888.88
2023-02-09T15:20:24.782Z,96892.09
2023-02-09T15:22:52.475Z,96893.75
2023-02-09T15:25:22.648Z,96893.31
2023-02-09T15:27:53.952Z,96891.13
2023-02-09T15:30:23.580Z,96887.31
2023-02-09T15:32:52.343Z,96888.06
2023-02-09T15:35:22.957Z,96902.31
2023-02-09T15:37:54.321Z,96895.38
2023-02-09T15:40:45.497Z,96902.50
2023-02-09T15:43:33.584Z,96909.19
2023-02-09T15:46:19.069Z,96903.28
2023-02-09T15:48:46.692Z,96910.53
2023-02-09T15:51:15.575Z,96919.94
2023-02-09T15:53:43.832Z,96919.72
2023-02-09T15:56:14.753Z,96923.25
2023-02-09T15:58:44.795Z,96930.94
2023-02-09T16:01:15.244Z,96937.00
2023-02-09T16:03:42.932Z,96935.38
2023-02-09T16:06:16.445Z,96943.13
2023-02-09T16:08:45.281Z,96940.19
2023-02-09T16:11:19.770Z,96951.03
2023-02-09T16:13:47.426Z,96951.94
2023-02-09T16:16:17.881Z,96950.19
2023-02-09T16:18:46.387Z,96963.97
2023-02-09T16:21:21.181Z,96962.75
2023-02-09T16:23:48.974Z,96968.13
2023-02-09T16:26:19.270Z,96963.84
2023-02-09T16:28:47.219Z,96973.41
2023-02-09T16:31:15.146Z,96977.19
2023-02-09T16:33:43.599Z,96983.56
2023-02-09T16:36:14.779Z,96981.06
2023-02-09T16:38:43.309Z,96989.31
2023-02-09T16:41:34.617Z,96998.88
2023-02-09T16:44:15.140Z,96994.50
2023-02-09T16:46:42.946Z,96989.81
2023-02-09T16:49:30.812Z,96990.81
2023-02-09T16:52:01.870Z,96996.97
2023-02-09T16:54:33.347Z,97008.53
2023-02-09T16:57:01.286Z,96998.09
2023-02-09T16:59:30.258Z,97003.81
2023-02-09T17:01:59.872Z,97008.56
2023-02-09T17:04:27.599Z,97009.16
2023-02-09T17:06:55.825Z,97011.22
2023-02-09T17:09:23.413Z,97025.59
2023-02-09T17:11:51.182Z,97025.34
2023-02-09T17:14:19.112Z,97019.88
2023-02-09T17:16:49.656Z,97018.50
2023-02-09T17:19:19.461Z,97016.09
2023-02-09T17:21:47.119Z,97020.28
2023-02-09T17:24:17.201Z,97031.16
2023-02-09T17:26:45.604Z,97025.50
2023-02-09T17:29:14.551Z,97031.09
2023-02-09T17:31:52.730Z,97038.88
2023-02-09T17:34:27.388Z,97027.94
2023-02-09T17:36:55.082Z,97031.63
2023-02-09T17:39:23.386Z,97031.84
2023-02-09T17:41:51.168Z,97041.88
2023-02-09T17:44:35.255Z,97036.09
2023-02-09T17:47:14.080Z,97035.94
2023-02-09T17:49:43.144Z,97040.66
2023-02-09T17:52:16.815Z,97047.13
2023-02-09T17:54:45.398Z,97049.09
2023-02-09T17:57:14.128Z,97046.84
2023-02-09T17:59:42.067Z,97046.31
2023-02-09T18:02:16.321Z,97042.00
2023-02-09T18:04:45.686Z,97051.94
2023-02-09T18:07:14.448Z,97054.16
2023-02-09T18:09:42.568Z,97064.22
2023-02-09T18:12:19.380Z,97067.47
2023-02-09T18:14:47.386Z,97077.00
2023-02-09T18:17:14.982Z,97081.19
2023-02-09T18:19:42.884Z,97069.88
2023-02-09T18:22:16.878Z,97083.16
2023-02-09T18:24:45.699Z,97084.03
2023-02-09T18:27:17.272Z,97088.47
2023-02-09T18:29:45.479Z,97101.66
2023-02-09T18:32:16.052Z,97105.38
2023-02-09T18:34:44.079Z,97102.75
2023-02-09T18:37:14.739Z,97100.59
2023-02-09T18:39:46.690Z,97107.06
2023-02-09T18:42:15.927Z,97093.22
2023-02-09T18:44:43.978Z,97091.88
2023-02-09T18:47:12.406Z,97083.84
2023-02-09T18:49:40.337Z,97080.69
2023-02-09T18:52:08.483Z,97080.00
2023-02-09T18:54:38.204Z,97086.38
2023-02-09T18:57:05.839Z,97089.97
2023-02-09T18:59:33.624Z,97086.44
2023-02-09T19:02:01.301Z,97093.03
2023-02-09T19:04:29.348Z,97094.06
2023-02-09T19:06:56.937Z,97099.69
2023-02-09T19:09:25.179Z,97094.69
2023-02-09T19:11:54.105Z,97094.34
2023-02-09T19:14:40.223Z,97111.31
2023-02-09T19:17:10.232Z,97096.22
2023-02-09T19:19:38.877Z,97111.13
2023-02-09T19:22:06.774Z,97104.94
2023-02-09T19:24:34.390Z,97116.97
2023-02-09T19:27:03.459Z,97120.63
2023-02-09T19:29:31.324Z,97126.56
2023-02-09T19:31:58.888Z,97134.97
2023-02-09T19:34:31.301Z,97134.81
2023-02-09T19:36:59.046Z,97130.53
2023-02-09T19:39:27.057Z,97123.41
2023-02-09T19:41:54.721Z,97130.00
2023-02-09T19:44:24.004Z,97129.78
2023-02-09T19:46:51.669Z,97129.34
2023-02-09T19:49:19.432Z,97122.16
2023-02-09T19:51:47.148Z,97125.34
2023-02-09T19:54:14.740Z,97130.53
2023-02-09T19:56:45.115Z,97127.31
2023-02-09T19:59:13.743Z,97124.53
2023-02-09T20:01:43.437Z,97129.16
2023-02-09T20:04:11.208Z,97129.63
2023-02-09T20:06:39.222Z,97131.53
2023-02-09T20:09:06.817Z,97133.59
2023-02-09T20:11:35.203Z,97139.00
2023-02-09T20:14:03.103Z,97128.63
2023-02-09T20:16:30.990Z,97136.47
2023-02-09T20:19:00.036Z,97122.00
2023-02-09T20:21:27.921Z,97134.31
2023-02-09T20:23:56.267Z,97133.88
2023-02-09T20:26:28.957Z,97132.13
2023-02-09T20:28:57.772Z,97140.03
2023-02-09T20:31:27.989Z,97143.97
2023-02-09T20:33:56.171Z,97140.56
2023-02-09T20:36:25.916Z,97136.06
2023-02-09T20:38:53.961Z,97137.06
2023-02-09T20:41:21.910Z,97134.63
2023-02-09T20:44:07.014Z,97136.88
2023-02-09T20:46:55.684Z,97137.72
2023-02-09T20:49:25.735Z,97134.34
2023-02-09T20:51:55.153Z,97142.03
2023-02-09T20:54:22.736Z,97146.38
2023-02-09T20:56:50.456Z,97144.56
2023-02-09T20:59:18.237Z,97148.75
2023-02-09T21:01:46.258Z,97144.13
2023-02-09T21:04:13.917Z,97154.59
2023-02-09T21:06:41.503Z,97155.41
2023-02-09T21:09:14.073Z,97157.00
2023-02-09T21:11:42.320Z,97157.56
2023-02-09T21:14:21.721Z,97167.84
2023-02-09T21:16:57.874Z,97171.09
2023-02-09T21:19:25.949Z,97174.75
2023-02-09T21:21:53.728Z,97168.66
2023-02-09T21:24:22.953Z,97166.84
2023-02-09T21:26:50.527Z,97171.19
2023-02-09T21:29:18.136Z,97164.91
2023-02-09T21:31:46.246Z,97162.50
2023-02-09T21:34:15.100Z,97166.50
2023-02-09T21:36:43.686Z,97171.94
2023-02-09T21:39:11.403Z,97167.91
2023-02-09T21:41:58.484Z,97175.72
2023-02-09T21:44:26.281Z,97174.22
2023-02-09T21:46:55.206Z,97162.50
2023-02-09T21:49:23.164Z,97158.16
2023-02-09T21:51:51.167Z,97155.75
2023-02-09T21:54:19.453Z,97157.97
2023-02-09T21:56:48.443Z,97161.00
2023-02-09T21:59:16.060Z,97159.22
2023-02-09T22:01:43.727Z,97161.78
2023-02-09T22:04:11.372Z,97160.88
2023-02-09T22:06:39.601Z,97154.69
2023-02-09T22:09:07.188Z,97162.25
2023-02-09T22:11:35.540Z,97169.13
2023-02-09T22:14:04.536Z,97168.19
2023-02-09T22:16:32.605Z,97176.25
2023-02-09T22:19:00.673Z,97177.25
2023-02-09T22:21:28.704Z,97176.16
2023-02-09T22:23:56.360Z,97181.59
2023-02-09T22:26:24.470Z,97185.72
2023-02-09T22:28:52.117Z,97183.53
2023-02-09T22:31:22.057Z,97184.38
2023-02-09T22:33:54.155Z,97182.00
2023-02-09T22:36:23.305Z,97179.06
2023-02-09T22:38:51.343Z,97184.25
2023-02-09T22:41:24.452Z,97194.19
2023-02-09T22:43:54.106Z,97195.28
2023-02-09T22:46:25.480Z,97202.09
2023-02-09T22:48:54.253Z,97208.13
2023-02-09T22:51:23.881Z,97205.25
2023-02-09T22:53:51.868Z,97207.66
2023-02-09T22:56:19.508Z,97211.38
2023-02-09T22:58:47.476Z,97210.88
2023-02-09T23:01:15.461Z,97217.84
2023-02-09T23:03:44.869Z,97210.03
2023-02-09T23:06:15.169Z,97216.16
2023-02-09T23:08:43.115Z,97211.00
2023-02-09T23:11:13.413Z,97207.63
2023-02-09T23:13:42.218Z,97210.41
2023-02-09T23:16:11.852Z,97213.44
2023-02-09T23:18:40.554Z,97209.41
2023-02-09T23:21:09.491Z,97220.66
2023-02-09T23:23:37.486Z,97221.28
2023-02-09T23:26:05.413Z,97226.75
2023-02-09T23:28:33.190Z,97231.09
2023-02-09T23:31:05.443Z,97231.63
2023-02-09T23:33:33.758Z,97233.22
2023-02-09T23:36:04.524Z,97241.69
2023-02-09T23:38:33.877Z,97244.75
2023-02-09T23:41:06.359Z,97243.53
2023-02-09T23:43:34.542Z,97247.06
2023-02-09T23:46:02.338Z,97243.13
2023-02-09T23:48:30.466Z,97253.16
2023-02-09T23:51:02.026Z,97249.44
2023-02-09T23:53:30.593Z,97247.38
2023-02-09T23:56:03.726Z,97249.78
2023-02-09T23:58:32.268Z,97252.94
