createdAt,value
2019-02-05T00:01:38.903Z,95458.05
2019-02-05T00:04:08.666Z,95463.39
2019-02-05T00:06:38.327Z,95462.08
2019-02-05T00:09:11.905Z,95458.53
2019-02-05T00:11:41.535Z,95460.33
2019-02-05T00:14:11.149Z,95464.09
2019-02-05T00:16:40.997Z,95465.39
2019-02-05T00:19:10.510Z,95457.89
2019-02-05T00:21:40.015Z,95465.05
2019-02-05T00:24:09.501Z,95463.77
2019-02-05T00:26:39.399Z,95461.33
2019-02-05T00:29:08.937Z,95462.30
2019-02-05T00:31:38.653Z,95458.08
2019-02-05T00:34:08.122Z,95454.33
2019-02-05T00:36:37.586Z,95462.79
2019-02-05T00:39:09.511Z,95462.12
2019-02-05T00:41:38.951Z,95464.41
2019-02-05T00:44:08.447Z,95467.84
2019-02-05T00:46:37.975Z,95464.42
2019-02-05T00:49:07.474Z,95459.84
2019-02-05T00:51:36.973Z,95457.09
2019-02-05T00:54:06.732Z,95458.41
2019-02-05T00:56:36.179Z,95461.66
2019-02-05T00:59:05.939Z,95459.52
2019-02-05T01:01:35.445Z,95454.49
2019-02-05T01:04:05.331Z,95458.22
2019-02-05T01:06:34.891Z,95457.72
2019-02-05T01:09:07.559Z,95452.38
2019-02-05T01:11:37.010Z,95440.80
2019-02-05T01:14:06.992Z,95442.41
2019-02-05T01:16:36.479Z,95443.56
2019-02-05T01:19:05.946Z,95440.30
2019-02-05T01:21:35.514Z,95439.00
2019-02-05T01:24:05.366Z,95440.78
2019-02-05T01:26:34.870Z,95439.13
2019-02-05T01:29:04.354Z,95440.28
2019-02-05T01:31:33.901Z,95438.98
2019-02-05T01:34:03.414Z,95441.59
2019-02-05T01:36:32.883Z,95436.05
2019-02-05T01:39:02.398Z,95443.22
2019-02-05T01:41:32.268Z,95434.11
2019-02-05T01:44:01.781Z,95429.56
2019-02-05T01:46:31.222Z,95421.72
2019-02-05T01:49:00.681Z,95423.85
2019-02-05T01:51:30.148Z,95436.05
2019-02-05T01:53:59.679Z,95425.47
2019-02-05T01:56:40.183Z,95431.02
2019-02-05T01:59:00.794Z,95424.64
2019-02-05T02:01:30.285Z,95424.50
2019-02-05T02:03:59.742Z,95426.78
2019-02-05T02:06:29.217Z,95425.79
2019-02-05T02:08:58.709Z,95424.01
2019-02-05T02:11:28.358Z,95417.14
2019-02-05T02:13:57.841Z,95426.92
2019-02-05T02:16:27.504Z,95423.02
2019-02-05T02:18:56.943Z,95418.76
2019-02-05T02:21:26.456Z,95419.59
2019-02-05T02:23:55.957Z,95416.80
2019-02-05T02:26:25.907Z,95421.72
2019-02-05T02:28:55.383Z,95416.15
2019-02-05T02:31:24.875Z,95424.46
2019-02-05T02:33:54.285Z,95422.69
2019-02-05T02:36:25.509Z,95419.74
2019-02-05T02:38:55.012Z,95425.95
2019-02-05T02:41:24.514Z,95421.72
2019-02-05T02:43:54.022Z,95426.59
2019-02-05T02:46:23.526Z,95428.56
2019-02-05T02:48:52.994Z,95429.69
2019-02-05T02:51:22.498Z,95431.81
2019-02-05T02:53:52.274Z,95429.36
2019-02-05T02:56:21.790Z,95435.41
2019-02-05T02:58:51.301Z,95437.02
2019-02-05T03:01:20.830Z,95435.72
2019-02-05T03:03:50.368Z,95430.86
2019-02-05T03:06:19.850Z,95433.28
2019-02-05T03:08:49.310Z,95433.14
2019-02-05T03:11:19.239Z,95430.02
2019-02-05T03:13:48.823Z,95435.57
2019-02-05T03:16:18.382Z,95443.22
2019-02-05T03:18:47.887Z,95428.56
2019-02-05T03:21:17.408Z,95426.59
2019-02-05T03:23:46.896Z,95429.85
2019-02-05T03:26:16.362Z,95427.58
2019-02-05T03:28:46.019Z,95422.68
2019-02-05T03:31:15.462Z,95426.26
2019-02-05T03:33:44.945Z,95418.78
2019-02-05T03:36:14.420Z,95419.74
2019-02-05T03:38:43.895Z,95422.36
2019-02-05T03:41:13.363Z,95421.05
2019-02-05T03:43:42.879Z,95428.56
2019-02-05T03:46:14.445Z,95420.89
2019-02-05T03:48:45.482Z,95422.67
2019-02-05T03:51:51.976Z,95422.86
2019-02-05T03:54:35.693Z,95414.88
2019-02-05T03:57:43.525Z,95417.47
2019-02-05T04:00:53.958Z,95414.71
2019-02-05T04:04:10.535Z,95407.33
2019-02-05T04:07:25.133Z,95415.30
2019-02-05T04:10:47.633Z,95427.51
2019-02-05T04:14:01.170Z,95415.77
2019-02-05T04:17:26.531Z,95427.97
2019-02-05T04:20:42.923Z,95433.44
2019-02-05T04:23:44.693Z,95418.33
2019-02-05T04:27:00.954Z,95420.06
2019-02-05T04:29:47.931Z,95420.22
2019-02-05T04:32:38.134Z,95410.14
2019-02-05T04:35:52.411Z,95406.23
2019-02-05T04:39:12.078Z,95412.10
2019-02-05T04:42:10.754Z,95408.83
2019-02-05T04:45:05.656Z,95411.89
2019-02-05T04:48:06.387Z,95408.75
2019-02-05T04:51:16.918Z,95408.75
2019-02-05T04:54:08.379Z,95408.93
2019-02-05T04:57:27.907Z,95408.08
2019-02-05T05:00:31.673Z,95414.10
2019-02-05T05:03:16.351Z,95414.31
2019-02-05T05:06:08.872Z,95418.16
2019-02-05T05:09:10.720Z,95419.82
2019-02-05T05:11:44.113Z,95424.81
2019-02-05T05:14:13.621Z,95431.09
2019-02-05T05:16:43.711Z,95429.23
2019-02-05T05:19:13.204Z,95427.93
2019-02-05T05:21:42.778Z,95433.83
2019-02-05T05:24:12.353Z,95430.56
2019-02-05T05:26:42.220Z,95437.41
2019-02-05T05:29:13.477Z,95437.07
2019-02-05T05:31:43.357Z,95435.13
2019-02-05T05:34:12.911Z,95436.73
2019-02-05T05:36:49.186Z,95434.66
2019-02-05T05:39:19.063Z,95433.31
2019-02-05T05:41:48.811Z,95441.64
2019-02-05T05:44:18.326Z,95438.48
2019-02-05T05:46:47.866Z,95439.23
2019-02-05T05:49:17.433Z,95443.69
2019-02-05T05:51:46.932Z,95448.70
2019-02-05T05:54:16.495Z,95457.84
2019-02-05T05:56:46.009Z,95452.69
2019-02-05T05:59:15.514Z,95454.62
2019-02-05T06:01:45.017Z,95454.09
2019-02-05T06:04:14.601Z,95449.27
2019-02-05T06:06:44.403Z,95461.13
2019-02-05T06:09:14.023Z,95461.31
2019-02-05T06:11:43.588Z,95465.70
2019-02-05T06:14:13.099Z,95473.17
2019-02-05T06:16:42.601Z,95473.17
2019-02-05T06:19:12.331Z,95470.78
2019-02-05T06:21:42.264Z,95468.63
2019-02-05T06:24:11.833Z,95477.44
2019-02-05T06:26:41.310Z,95464.91
2019-02-05T06:29:10.854Z,95473.84
2019-02-05T06:31:40.402Z,95476.44
2019-02-05T06:34:09.937Z,95480.05
2019-02-05T06:36:39.480Z,95473.76
2019-02-05T06:39:09.800Z,95483.84
2019-02-05T06:41:39.580Z,95478.33
2019-02-05T06:44:09.078Z,95483.20
2019-02-05T06:46:38.608Z,95478.75
2019-02-05T06:49:08.340Z,95469.70
2019-02-05T06:51:37.857Z,95472.34
2019-02-05T06:54:07.365Z,95467.16
2019-02-05T06:56:36.860Z,95467.98
2019-02-05T06:59:06.639Z,95480.23
2019-02-05T07:01:36.147Z,95471.94
2019-02-05T07:04:06.481Z,95465.55
2019-02-05T07:06:35.930Z,95475.64
2019-02-05T07:09:10.102Z,95470.12
2019-02-05T07:11:40.283Z,95473.23
2019-02-05T07:14:10.176Z,95472.24
2019-02-05T07:16:40.118Z,95475.52
2019-02-05T07:19:09.699Z,95476.00
2019-02-05T07:21:39.321Z,95481.03
2019-02-05T07:24:08.848Z,95477.12
2019-02-05T07:26:38.407Z,95485.59
2019-02-05T07:29:08.591Z,95486.69
2019-02-05T07:31:38.116Z,95483.14
2019-02-05T07:34:07.676Z,95480.54
2019-02-05T07:36:37.344Z,95484.12
2019-02-05T07:39:09.232Z,95477.24
2019-02-05T07:41:38.795Z,95488.98
2019-02-05T07:44:08.416Z,95487.39
2019-02-05T07:46:37.930Z,95492.13
2019-02-05T07:49:07.442Z,95491.98
2019-02-05T07:51:37.023Z,95493.28
2019-02-05T07:54:06.665Z,95497.52
2019-02-05T07:56:36.553Z,95500.30
2019-02-05T07:59:10.263Z,95496.42
2019-02-05T08:01:37.682Z,95493.98
2019-02-05T08:04:07.319Z,95493.66
2019-02-05T08:06:36.863Z,95495.30
2019-02-05T08:09:10.072Z,95494.50
2019-02-05T08:11:41.412Z,95487.00
2019-02-05T08:14:11.175Z,95491.73
2019-02-05T08:16:40.781Z,95485.02
2019-02-05T08:19:10.279Z,95481.95
2019-02-05T08:21:40.006Z,95489.63
2019-02-05T08:24:09.476Z,95488.80
2019-02-05T08:26:38.994Z,95487.53
2019-02-05T08:29:09.004Z,95489.48
2019-02-05T08:31:38.513Z,95488.52
2019-02-05T08:34:08.029Z,95491.27
2019-02-05T08:36:37.988Z,95489.47
2019-02-05T08:39:09.984Z,95489.33
2019-02-05T08:41:39.640Z,95488.05
2019-02-05T08:44:09.219Z,95482.19
2019-02-05T08:46:38.848Z,95482.02
2019-02-05T08:49:08.375Z,95481.06
2019-02-05T08:51:37.913Z,95483.98
2019-02-05T08:54:07.434Z,95481.69
2019-02-05T08:56:37.033Z,95482.67
2019-02-05T08:59:06.684Z,95478.76
2019-02-05T09:01:36.676Z,95480.39
2019-02-05T09:04:06.217Z,95489.19
2019-02-05T09:06:35.739Z,95477.94
2019-02-05T09:09:08.366Z,95491.48
2019-02-05T09:11:37.826Z,95487.88
2019-02-05T09:14:11.169Z,95489.66
2019-02-05T09:16:38.632Z,95483.30
2019-02-05T09:19:08.181Z,95482.43
2019-02-05T09:21:37.704Z,95478.52
2019-02-05T09:24:07.406Z,95475.23
2019-02-05T09:26:37.023Z,95474.88
2019-02-05T09:29:06.548Z,95467.88
2019-02-05T09:31:36.124Z,95464.42
2019-02-05T09:34:06.285Z,95460.70
2019-02-05T09:36:35.806Z,95458.41
2019-02-05T09:39:08.831Z,95455.31
2019-02-05T09:41:38.312Z,95457.73
2019-02-05T09:44:07.839Z,95458.34
2019-02-05T09:46:37.539Z,95454.42
2019-02-05T09:49:07.316Z,95458.47
2019-02-05T09:51:36.809Z,95451.19
2019-02-05T09:54:06.414Z,95452.34
2019-02-05T09:56:35.872Z,95453.19
2019-02-05T09:59:05.478Z,95448.22
2019-02-05T10:01:35.753Z,95439.15
2019-02-05T10:04:05.813Z,95436.27
2019-02-05T10:06:35.377Z,95426.45
2019-02-05T10:09:08.264Z,95423.62
2019-02-05T10:11:37.771Z,95423.39
2019-02-05T10:14:07.361Z,95423.95
2019-02-05T10:16:36.854Z,95418.98
2019-02-05T10:19:06.379Z,95411.41
2019-02-05T10:21:35.945Z,95404.63
2019-02-05T10:24:05.840Z,95398.39
2019-02-05T10:26:35.663Z,95395.13
2019-02-05T10:29:05.187Z,95393.66
2019-02-05T10:31:34.696Z,95389.34
2019-02-05T10:34:04.333Z,95382.60
2019-02-05T10:36:33.898Z,95383.52
2019-02-05T10:39:05.202Z,95392.86
2019-02-05T10:41:34.905Z,95378.34
2019-02-05T10:44:04.869Z,95378.95
2019-02-05T10:46:34.378Z,95376.34
2019-02-05T10:49:03.970Z,95369.59
2019-02-05T10:51:33.935Z,95365.30
2019-02-05T10:54:03.438Z,95363.03
2019-02-05T10:56:32.957Z,95354.38
2019-02-05T10:59:02.497Z,95356.02
2019-02-05T11:01:32.012Z,95356.32
2019-02-05T11:04:07.716Z,95347.45
2019-02-05T11:06:37.460Z,95341.67
2019-02-05T11:09:10.712Z,95342.67
2019-02-05T11:11:40.294Z,95334.63
2019-02-05T11:14:09.839Z,95331.82
2019-02-05T11:16:39.522Z,95324.49
2019-02-05T11:19:09.184Z,95319.92
2019-02-05T11:21:39.022Z,95319.00
2019-02-05T11:24:08.640Z,95316.75
2019-02-05T11:26:38.138Z,95312.47
2019-02-05T11:29:07.636Z,95308.02
2019-02-05T11:31:37.167Z,95300.83
2019-02-05T11:34:06.735Z,95299.94
2019-02-05T11:36:36.253Z,95296.11
2019-02-05T11:39:13.538Z,95301.39
2019-02-05T11:41:43.030Z,95299.36
2019-02-05T11:44:12.566Z,95292.86
2019-02-05T11:46:42.099Z,95291.30
2019-02-05T11:49:11.604Z,95285.69
2019-02-05T11:51:41.433Z,95283.80
2019-02-05T11:54:10.962Z,95285.69
2019-02-05T11:56:40.491Z,95280.03
2019-02-05T11:59:09.983Z,95275.28
2019-02-05T12:01:40.684Z,95263.05
2019-02-05T12:04:10.191Z,95269.70
2019-02-05T12:06:39.734Z,95272.08
2019-02-05T12:09:19.651Z,95275.08
2019-02-05T12:11:49.159Z,95270.93
2019-02-05T12:14:18.654Z,95267.23
2019-02-05T12:16:48.124Z,95258.91
2019-02-05T12:19:17.658Z,95258.47
2019-02-05T12:21:47.171Z,95254.40
2019-02-05T12:24:16.658Z,95254.86
2019-02-05T12:26:46.175Z,95248.14
2019-02-05T12:29:15.737Z,95246.95
2019-02-05T12:31:45.242Z,95249.58
2019-02-05T12:34:14.720Z,95244.59
2019-02-05T12:36:44.213Z,95239.23
2019-02-05T12:39:20.664Z,95236.09
2019-02-05T12:41:50.178Z,95236.27
2019-02-05T12:44:19.669Z,95233.47
2019-02-05T12:46:49.148Z,95235.44
2019-02-05T12:49:18.698Z,95235.55
2019-02-05T12:51:48.220Z,95228.87
2019-02-05T12:54:17.740Z,95227.24
2019-02-05T12:56:47.246Z,95222.63
2019-02-05T12:59:16.956Z,95225.19
2019-02-05T13:01:46.460Z,95222.17
2019-02-05T13:04:15.944Z,95213.48
2019-02-05T13:06:45.423Z,95221.28
2019-02-05T13:09:15.013Z,95221.70
2019-02-05T13:11:45.588Z,95228.61
2019-02-05T13:14:15.093Z,95216.09
2019-02-05T13:16:44.751Z,95228.38
2019-02-05T13:19:14.387Z,95219.16
2019-02-05T13:21:43.893Z,95210.88
2019-02-05T13:24:16.486Z,95213.19
2019-02-05T13:26:44.700Z,95212.38
2019-02-05T13:29:28.878Z,95209.47
2019-02-05T13:31:57.812Z,95217.62
2019-02-05T13:34:27.505Z,95213.41
2019-02-05T13:36:57.017Z,95218.96
2019-02-05T13:39:26.478Z,95221.83
2019-02-05T13:41:56.030Z,95214.45
2019-02-05T13:44:25.518Z,95226.39
2019-02-05T13:46:55.023Z,95237.36
2019-02-05T13:49:24.616Z,95229.19
2019-02-05T13:51:54.088Z,95220.59
2019-02-05T13:54:23.881Z,95226.20
2019-02-05T13:56:53.415Z,95228.59
2019-02-05T13:59:22.971Z,95228.59
2019-02-05T14:01:52.446Z,95231.33
2019-02-05T14:04:21.927Z,95227.00
2019-02-05T14:06:51.408Z,95226.45
2019-02-05T14:09:20.915Z,95244.66
2019-02-05T14:11:50.402Z,95241.43
2019-02-05T14:14:19.890Z,95230.98
2019-02-05T14:16:49.428Z,95234.70
2019-02-05T14:19:18.904Z,95245.30
2019-02-05T14:21:48.408Z,95247.75
2019-02-05T14:24:17.924Z,95244.09
2019-02-05T14:26:47.439Z,95254.84
2019-02-05T14:29:16.930Z,95255.02
2019-02-05T14:31:46.470Z,95260.92
2019-02-05T14:34:16.198Z,95268.01
2019-02-05T14:36:45.669Z,95263.16
2019-02-05T14:39:15.162Z,95264.78
2019-02-05T14:41:44.659Z,95259.52
2019-02-05T14:44:14.148Z,95261.26
2019-02-05T14:46:43.666Z,95263.16
2019-02-05T14:49:13.188Z,95259.95
2019-02-05T14:51:42.702Z,95260.10
2019-02-05T14:54:12.185Z,95263.05
2019-02-05T14:56:41.651Z,95271.62
2019-02-05T14:59:11.162Z,95266.91
2019-02-05T15:01:43.155Z,95270.00
2019-02-05T15:04:11.949Z,95268.89
2019-02-05T15:06:41.500Z,95271.73
2019-02-05T15:09:11.384Z,95271.25
2019-02-05T15:11:40.867Z,95271.45
2019-02-05T15:14:10.328Z,95276.20
2019-02-05T15:16:40.242Z,95275.87
2019-02-05T15:19:09.812Z,95273.50
2019-02-05T15:21:39.383Z,95285.04
2019-02-05T15:24:08.960Z,95280.89
2019-02-05T15:26:38.442Z,95289.05
2019-02-05T15:29:08.251Z,95290.12
2019-02-05T15:31:37.993Z,95297.22
2019-02-05T15:34:35.966Z,95305.09
2019-02-05T15:37:05.782Z,95299.73
2019-02-05T15:39:35.349Z,95308.25
2019-02-05T15:42:05.069Z,95308.25
2019-02-05T15:44:34.625Z,95297.52
2019-02-05T15:47:04.134Z,95315.14
2019-02-05T15:49:33.620Z,95305.37
2019-02-05T15:52:03.163Z,95306.84
2019-02-05T15:54:34.315Z,95308.49
2019-02-05T15:57:03.923Z,95313.05
2019-02-05T15:59:33.415Z,95316.63
2019-02-05T16:02:06.583Z,95319.27
2019-02-05T16:04:34.290Z,95317.30
2019-02-05T16:07:04.034Z,95317.30
2019-02-05T16:09:33.698Z,95314.36
2019-02-05T16:12:03.212Z,95325.11
2019-02-05T16:14:32.711Z,95331.30
2019-02-05T16:17:02.218Z,95330.48
2019-02-05T16:19:31.739Z,95335.53
2019-02-05T16:22:01.276Z,95330.50
2019-02-05T16:24:30.984Z,95322.69
2019-02-05T16:27:00.766Z,95318.59
2019-02-05T16:29:30.403Z,95325.94
2019-02-05T16:32:00.164Z,95330.83
2019-02-05T16:34:29.772Z,95337.32
2019-02-05T16:36:59.326Z,95341.42
2019-02-05T16:39:31.237Z,95334.41
2019-02-05T16:42:00.750Z,95331.78
2019-02-05T16:44:30.256Z,95337.81
2019-02-05T16:46:59.834Z,95341.39
2019-02-05T16:49:29.475Z,95346.11
2019-02-05T16:51:59.122Z,95340.91
2019-02-05T16:54:28.647Z,95342.05
2019-02-05T16:56:58.147Z,95347.10
2019-02-05T16:59:27.619Z,95338.14
2019-02-05T17:01:57.440Z,95339.28
2019-02-05T17:04:27.019Z,95342.39
2019-02-05T17:06:56.491Z,95341.56
2019-02-05T17:09:25.971Z,95348.72
2019-02-05T17:11:56.986Z,95336.02
2019-02-05T17:14:26.730Z,95333.58
2019-02-05T17:16:56.225Z,95335.39
2019-02-05T17:19:25.739Z,95332.27
2019-02-05T17:21:55.603Z,95332.77
2019-02-05T17:24:25.098Z,95323.97
2019-02-05T17:26:54.749Z,95325.95
2019-02-05T17:29:24.314Z,95321.85
2019-02-05T17:31:54.156Z,95323.48
2019-02-05T17:34:23.817Z,95324.13
2019-02-05T17:36:53.823Z,95323.50
2019-02-05T17:39:23.437Z,95323.16
2019-02-05T17:41:53.080Z,95317.47
2019-02-05T17:44:22.697Z,95312.76
2019-02-05T17:46:52.203Z,95309.31
2019-02-05T17:49:21.700Z,95304.11
2019-02-05T17:51:51.570Z,95305.75
2019-02-05T17:54:21.122Z,95300.85
2019-02-05T17:56:50.683Z,95298.25
2019-02-05T17:59:20.261Z,95295.64
2019-02-05T18:01:49.813Z,95295.78
2019-02-05T18:04:19.329Z,95301.66
2019-02-05T18:06:49.176Z,95303.77
2019-02-05T18:09:18.695Z,95300.69
2019-02-05T18:11:48.339Z,95298.57
2019-02-05T18:14:17.923Z,95304.89
2019-02-05T18:16:47.443Z,95306.06
2019-02-05T18:19:17.148Z,95300.84
2019-02-05T18:21:46.739Z,95302.79
2019-02-05T18:24:16.265Z,95311.60
2019-02-05T18:26:45.786Z,95308.97
2019-02-05T18:29:15.304Z,95312.56
2019-02-05T18:31:44.988Z,95308.67
2019-02-05T18:34:15.016Z,95318.44
2019-02-05T18:36:44.613Z,95316.48
2019-02-05T18:39:14.363Z,95323.14
2019-02-05T18:41:43.859Z,95326.23
2019-02-05T18:44:13.615Z,95321.67
2019-02-05T18:46:43.152Z,95311.72
2019-02-05T18:49:12.632Z,95319.07
2019-02-05T18:51:42.189Z,95314.50
2019-02-05T18:54:11.709Z,95309.78
2019-02-05T18:56:41.226Z,95314.16
2019-02-05T18:59:10.740Z,95311.19
2019-02-05T19:01:40.265Z,95310.04
2019-02-05T19:04:09.855Z,95309.55
2019-02-05T19:06:39.407Z,95309.92
2019-02-05T19:09:13.953Z,95310.58
2019-02-05T19:11:46.295Z,95311.91
2019-02-05T19:14:15.774Z,95301.19
2019-02-05T19:16:45.308Z,95305.41
2019-02-05T19:19:15.529Z,95305.91
2019-02-05T19:21:45.056Z,95306.55
2019-02-05T19:24:33.505Z,95309.81
2019-02-05T19:27:02.991Z,95308.84
2019-02-05T19:29:33.220Z,95311.60
2019-02-05T19:32:02.833Z,95311.45
2019-02-05T19:34:32.341Z,95307.05
2019-02-05T19:37:02.426Z,95299.56
2019-02-05T19:39:31.944Z,95297.93
2019-02-05T19:42:01.419Z,95291.91
2019-02-05T19:44:31.199Z,95283.77
2019-02-05T19:47:06.449Z,95290.11
2019-02-05T19:49:37.937Z,95285.56
2019-02-05T19:52:07.940Z,95275.78
2019-02-05T19:54:37.428Z,95278.07
2019-02-05T19:57:06.908Z,95273.02
2019-02-05T19:59:36.808Z,95275.95
2019-02-05T20:02:06.722Z,95275.80
2019-02-05T20:04:36.219Z,95276.61
2019-02-05T20:07:05.764Z,95266.52
2019-02-05T20:09:35.265Z,95263.25
2019-02-05T20:12:04.968Z,95272.69
2019-02-05T20:14:34.444Z,95267.30
2019-02-05T20:17:07.738Z,95273.81
2019-02-05T20:19:37.645Z,95269.56
2019-02-05T20:22:07.108Z,95267.09
2019-02-05T20:24:36.676Z,95263.03
2019-02-05T20:27:06.690Z,95267.28
2019-02-05T20:29:36.271Z,95273.80
2019-02-05T20:32:06.038Z,95272.97
2019-02-05T20:34:35.492Z,95268.22
2019-02-05T20:37:05.025Z,95258.28
2019-02-05T20:39:34.515Z,95262.50
2019-02-05T20:42:04.379Z,95262.30
2019-02-05T20:44:33.952Z,95253.17
2019-02-05T20:47:03.984Z,95246.63
2019-02-05T20:49:33.466Z,95246.75
2019-02-05T20:52:03.940Z,95243.20
2019-02-05T20:54:33.407Z,95239.45
2019-02-05T20:57:02.887Z,95239.32
2019-02-05T20:59:32.377Z,95236.42
2019-02-05T21:02:01.885Z,95246.69
2019-02-05T21:04:31.911Z,95242.48
2019-02-05T21:07:01.383Z,95237.98
2019-02-05T21:09:30.975Z,95235.03
2019-02-05T21:12:00.410Z,95244.52
2019-02-05T21:14:29.924Z,95233.42
2019-02-05T21:16:59.420Z,95225.77
2019-02-05T21:19:29.145Z,95230.98
2019-02-05T21:21:58.664Z,95230.19
2019-02-05T21:24:28.174Z,95234.56
2019-02-05T21:26:57.668Z,95228.84
2019-02-05T21:29:27.121Z,95226.91
2019-02-05T21:31:56.648Z,95224.93
2019-02-05T21:34:26.536Z,95226.75
2019-02-05T21:36:56.046Z,95231.77
2019-02-05T21:39:25.525Z,95236.00
2019-02-05T21:41:55.033Z,95230.50
2019-02-05T21:44:24.629Z,95225.09
2019-02-05T21:46:54.127Z,95225.78
2019-02-05T21:49:23.641Z,95234.73
2019-02-05T21:51:53.985Z,95238.97
2019-02-05T21:54:23.460Z,95237.52
2019-02-05T21:56:52.927Z,95227.41
2019-02-05T21:59:22.416Z,95223.85
2019-02-05T22:01:51.915Z,95223.67
2019-02-05T22:04:27.010Z,95218.62
2019-02-05T22:06:52.662Z,95219.46
2019-02-05T22:09:22.106Z,95219.96
2019-02-05T22:11:51.886Z,95217.34
2019-02-05T22:14:21.406Z,95211.33
2019-02-05T22:16:50.933Z,95228.88
2019-02-05T22:19:21.165Z,95228.57
2019-02-05T22:21:51.172Z,95226.28
2019-02-05T22:24:20.656Z,95231.16
2019-02-05T22:26:50.106Z,95222.05
2019-02-05T22:29:19.951Z,95220.78
2019-02-05T22:31:49.469Z,95223.05
2019-02-05T22:34:19.319Z,95219.47
2019-02-05T22:36:48.822Z,95214.09
2019-02-05T22:39:18.320Z,95207.75
2019-02-05T22:41:47.930Z,95208.73
2019-02-05T22:44:17.883Z,95203.22
2019-02-05T22:46:47.829Z,95204.52
2019-02-05T22:49:17.345Z,95200.92
2019-02-05T22:51:47.272Z,95198.48
2019-02-05T22:54:16.778Z,95193.30
2019-02-05T22:56:46.543Z,95198.65
2019-02-05T22:59:16.984Z,95196.69
2019-02-05T23:01:55.701Z,95196.38
2019-02-05T23:05:02.989Z,95200.27
2019-02-05T23:07:32.624Z,95197.66
2019-02-05T23:10:20.191Z,95191.67
2019-02-05T23:12:56.462Z,95184.67
2019-02-05T23:15:29.102Z,95186.60
2019-02-05T23:17:58.434Z,95174.09
2019-02-05T23:20:28.295Z,95164.31
2019-02-05T23:22:58.162Z,95159.61
2019-02-05T23:25:27.666Z,95159.92
2019-02-05T23:27:57.210Z,95158.63
2019-02-05T23:30:28.421Z,95150.84
2019-02-05T23:32:58.196Z,95151.15
2019-02-05T23:35:28.110Z,95158.64
2019-02-05T23:37:57.596Z,95156.63
2019-02-05T23:40:27.120Z,95150.30
2019-02-05T23:42:56.747Z,95141.69
2019-02-05T23:45:26.233Z,95140.07
2019-02-05T23:47:55.783Z,95147.38
2019-02-05T23:50:25.643Z,95157.66
2019-02-05T23:52:55.194Z,95156.95
2019-02-05T23:55:24.745Z,95150.12
2019-02-05T23:57:54.280Z,95155.82
