createdAt,value
2019-01-03T00:00:44.674Z,4.30
2019-01-03T00:03:27.682Z,4.30
2019-01-03T00:06:01.419Z,4.30
2019-01-03T00:08:44.593Z,4.40
2019-01-03T00:11:24.392Z,4.30
2019-01-03T00:14:04.279Z,4.40
2019-01-03T00:16:38.139Z,4.30
2019-01-03T00:19:21.017Z,4.40
2019-01-03T00:22:07.077Z,4.40
2019-01-03T00:24:47.022Z,4.40
2019-01-03T00:27:20.703Z,4.40
2019-01-03T00:30:07.811Z,4.40
2019-01-03T00:32:38.912Z,4.40
2019-01-03T00:35:26.148Z,4.40
2019-01-03T00:37:57.282Z,4.50
2019-01-03T00:40:33.989Z,4.50
2019-01-03T00:43:21.368Z,4.50
2019-01-03T00:45:58.157Z,4.50
2019-01-03T00:48:45.680Z,4.50
2019-01-03T00:51:22.822Z,4.50
2019-01-03T00:54:00.049Z,4.50
2019-01-03T00:56:47.638Z,4.50
2019-01-03T00:59:27.828Z,4.50
2019-01-03T01:02:01.727Z,4.50
2019-01-03T01:04:49.104Z,4.50
2019-01-03T01:07:29.143Z,4.50
2019-01-03T01:10:06.337Z,4.60
2019-01-03T01:12:40.367Z,4.60
2019-01-03T01:15:27.636Z,4.60
2019-01-03T01:18:14.744Z,4.60
2019-01-03T01:21:01.021Z,4.70
2019-01-03T01:23:38.066Z,4.70
2019-01-03T01:26:11.753Z,4.70
2019-01-03T01:28:45.663Z,4.80
2019-01-03T01:31:25.722Z,4.80
2019-01-03T01:34:05.743Z,4.90
2019-01-03T01:36:55.169Z,4.90
2019-01-03T01:39:32.313Z,5.00
2019-01-03T01:42:03.461Z,5.10
2019-01-03T01:44:50.747Z,5.10
2019-01-03T01:47:21.832Z,5.20
2019-01-03T01:50:02.102Z,5.20
2019-01-03T01:52:33.212Z,5.30
2019-01-03T01:55:16.225Z,5.30
2019-01-03T01:57:47.349Z,5.40
2019-01-03T02:00:34.906Z,5.40
2019-01-03T02:03:08.619Z,5.50
2019-01-03T02:05:57.931Z,5.50
2019-01-03T02:08:35.011Z,5.50
2019-01-03T02:11:08.944Z,5.60
2019-01-03T02:13:55.108Z,5.60
2019-01-03T02:16:32.361Z,5.70
2019-01-03T02:19:19.513Z,5.70
2019-01-03T02:22:06.876Z,5.70
2019-01-03T02:24:43.987Z,5.70
2019-01-03T02:27:15.165Z,5.80
2019-01-03T02:29:48.874Z,5.80
2019-01-03T02:32:36.427Z,5.80
2019-01-03T02:35:07.611Z,5.80
2019-01-03T02:37:54.676Z,5.80
2019-01-03T02:40:25.767Z,5.80
2019-01-03T02:43:05.744Z,5.90
2019-01-03T02:45:45.854Z,5.90
2019-01-03T02:48:16.942Z,5.90
2019-01-03T02:50:50.729Z,5.90
2019-01-03T02:53:37.012Z,5.90
2019-01-03T02:56:08.194Z,5.90
2019-01-03T02:58:39.263Z,5.90
2019-01-03T03:01:16.033Z,5.90
2019-01-03T03:03:47.131Z,5.90
2019-01-03T03:06:18.194Z,6.00
2019-01-03T03:08:58.305Z,6.00
2019-01-03T03:11:41.325Z,6.00
2019-01-03T03:14:18.080Z,6.00
2019-01-03T03:17:05.130Z,6.00
2019-01-03T03:19:41.810Z,6.00
2019-01-03T03:22:28.880Z,6.00
2019-01-03T03:25:11.937Z,6.00
2019-01-03T03:27:55.054Z,6.00
2019-01-03T03:30:37.977Z,6.00
2019-01-03T03:33:21.670Z,6.00
2019-01-03T03:35:52.738Z,6.00
2019-01-03T03:38:29.799Z,6.00
2019-01-03T03:44:11.818Z,6.00
2019-01-03T03:46:45.455Z,6.00
2019-01-03T03:49:16.589Z,6.00
2019-01-03T03:51:50.322Z,6.00
2019-01-03T03:54:24.421Z,6.00
2019-01-03T03:57:01.610Z,6.10
2019-01-03T03:59:44.862Z,6.10
2019-01-03T04:02:32.073Z,6.10
2019-01-03T04:05:03.196Z,6.10
2019-01-03T04:07:34.269Z,6.00
2019-01-03T04:10:06.027Z,6.10
2019-01-03T04:12:39.719Z,6.00
2019-01-03T04:15:28.883Z,6.10
2019-01-03T04:18:15.966Z,6.00
2019-01-03T04:21:03.001Z,6.00
2019-01-03T04:23:36.990Z,6.00
2019-01-03T04:26:23.072Z,6.00
2019-01-03T04:28:54.186Z,6.00
2019-01-03T04:31:28.093Z,6.00
2019-01-03T04:33:59.251Z,6.10
2019-01-03T04:36:46.716Z,6.10
2019-01-03T04:39:23.322Z,6.10
2019-01-03T04:42:03.584Z,6.10
2019-01-03T04:44:37.203Z,6.10
2019-01-03T04:47:17.216Z,6.10
2019-01-03T04:53:02.982Z,6.10
2019-01-03T04:55:50.307Z,6.10
2019-01-03T04:58:37.793Z,6.10
2019-01-03T05:02:03.797Z,6.10
2019-01-03T05:04:50.160Z,6.10
2019-01-03T05:07:39.128Z,6.10
2019-01-03T05:10:13.004Z,6.10
2019-01-03T05:12:53.015Z,6.00
2019-01-03T05:15:40.416Z,6.00
2019-01-03T05:18:27.774Z,6.00
2019-01-03T05:21:04.711Z,6.10
2019-01-03T05:23:57.087Z,6.00
2019-01-03T05:26:25.078Z,6.00
2019-01-03T05:29:12.028Z,6.10
2019-01-03T05:31:43.134Z,6.10
2019-01-03T05:34:23.254Z,6.10
2019-01-03T05:37:10.594Z,6.10
2019-01-03T05:39:57.913Z,6.10
2019-01-03T05:42:45.409Z,6.10
2019-01-03T05:45:19.011Z,6.10
2019-01-03T05:48:06.207Z,6.10
2019-01-03T05:50:53.291Z,6.10
2019-01-03T05:53:40.370Z,6.10
2019-01-03T05:56:27.374Z,6.10
2019-01-03T05:59:14.610Z,6.10
2019-01-03T06:02:01.707Z,6.10
2019-01-03T06:04:38.719Z,6.10
2019-01-03T06:07:18.441Z,6.10
2019-01-03T06:10:05.527Z,6.10
2019-01-03T06:12:42.549Z,6.10
2019-01-03T06:15:13.713Z,6.10
2019-01-03T06:17:44.818Z,6.10
2019-01-03T06:20:18.507Z,6.10
2019-01-03T06:23:05.790Z,6.10
2019-01-03T06:25:48.680Z,6.10
2019-01-03T06:28:28.823Z,6.10
2019-01-03T06:31:16.186Z,6.10
2019-01-03T06:34:03.463Z,6.10
2019-01-03T06:36:36.223Z,6.10
2019-01-03T06:39:14.690Z,6.10
2019-01-03T06:42:02.090Z,6.10
2019-01-03T06:44:38.853Z,6.10
2019-01-03T06:47:18.991Z,6.10
2019-01-03T06:49:52.647Z,6.10
2019-01-03T06:52:41.991Z,6.10
2019-01-03T06:55:31.046Z,6.10
2019-01-03T06:58:20.005Z,6.10
2019-01-03T07:00:51.226Z,6.10
2019-01-03T07:03:25.064Z,6.10
2019-01-03T07:06:04.949Z,6.10
2019-01-03T07:08:44.671Z,6.10
2019-01-03T07:11:22.105Z,6.10
2019-01-03T07:13:51.388Z,6.10
2019-01-03T07:16:31.441Z,6.10
2019-01-03T07:19:02.553Z,6.10
2019-01-03T07:21:42.340Z,6.10
2019-01-03T07:24:28.527Z,6.10
2019-01-03T07:27:05.686Z,6.20
2019-01-03T07:29:36.803Z,6.10
2019-01-03T07:32:13.474Z,6.20
2019-01-03T07:34:50.186Z,6.10
2019-01-03T07:37:21.286Z,6.10
2019-01-03T07:39:55.223Z,6.10
2019-01-03T07:42:42.332Z,6.10
2019-01-03T07:45:13.466Z,6.10
2019-01-03T07:47:50.417Z,6.10
2019-01-03T07:50:21.598Z,6.20
2019-01-03T07:53:04.606Z,6.20
2019-01-03T07:55:41.377Z,6.20
2019-01-03T07:58:28.652Z,6.20
2019-01-03T08:01:16.141Z,6.20
2019-01-03T08:04:02.385Z,6.20
2019-01-03T08:06:39.531Z,6.20
2019-01-03T08:09:19.478Z,6.20
2019-01-03T08:12:07.020Z,6.10
2019-01-03T08:14:50.057Z,6.20
2019-01-03T08:17:23.909Z,6.20
2019-01-03T08:19:54.989Z,6.20
2019-01-03T08:22:34.950Z,6.20
2019-01-03T08:25:19.224Z,6.20
2019-01-03T08:28:08.506Z,6.20
2019-01-03T08:30:42.282Z,6.20
2019-01-03T08:33:25.263Z,6.20
2019-01-03T08:36:12.327Z,6.30
2019-01-03T08:38:52.115Z,6.30
2019-01-03T08:41:23.222Z,6.30
2019-01-03T08:44:09.484Z,6.30
2019-01-03T08:46:43.308Z,6.30
2019-01-03T08:49:30.701Z,6.30
2019-01-03T08:52:07.680Z,6.30
2019-01-03T08:54:41.584Z,6.40
2019-01-03T08:57:15.527Z,6.40
2019-01-03T08:59:46.653Z,6.40
2019-01-03T09:02:29.836Z,6.40
2019-01-03T09:05:00.939Z,6.40
2019-01-03T09:07:47.058Z,6.50
2019-01-03T09:10:18.228Z,6.50
2019-01-03T09:13:04.066Z,6.50
2019-01-03T09:15:35.163Z,6.60
2019-01-03T09:18:22.870Z,6.60
2019-01-03T09:20:59.823Z,6.60
2019-01-03T09:23:47.218Z,6.60
2019-01-03T09:26:34.860Z,6.60
2019-01-03T09:29:05.968Z,6.70
2019-01-03T09:31:37.162Z,6.70
2019-01-03T09:34:24.677Z,6.70
2019-01-03T09:37:04.681Z,6.80
2019-01-03T09:39:52.257Z,6.80
2019-01-03T09:42:32.123Z,6.80
2019-01-03T09:45:01.647Z,6.90
2019-01-03T09:47:31.102Z,6.90
2019-01-03T09:50:00.548Z,6.90
2019-01-03T09:52:29.991Z,7.00
2019-01-03T09:54:59.444Z,7.10
2019-01-03T09:57:29.012Z,7.10
2019-01-03T09:59:58.581Z,7.20
2019-01-03T10:02:28.006Z,7.20
2019-01-03T10:04:57.443Z,7.20
2019-01-03T10:07:26.892Z,7.20
2019-01-03T10:09:56.417Z,7.30
2019-01-03T10:12:25.907Z,7.30
2019-01-03T10:14:55.567Z,7.30
2019-01-03T10:17:25.036Z,7.30
2019-01-03T10:19:54.531Z,7.40
2019-01-03T10:22:24.143Z,7.30
2019-01-03T10:24:53.711Z,7.40
2019-01-03T10:27:23.211Z,7.40
2019-01-03T10:29:52.659Z,7.40
2019-01-03T10:32:22.117Z,7.40
2019-01-03T10:34:51.569Z,7.40
2019-01-03T10:37:21.001Z,7.40
2019-01-03T10:39:50.620Z,7.40
2019-01-03T10:42:20.057Z,7.40
2019-01-03T10:44:49.506Z,7.50
2019-01-03T10:47:19.158Z,7.50
2019-01-03T10:49:48.604Z,7.50
2019-01-03T10:52:18.154Z,7.50
2019-01-03T10:54:47.582Z,7.60
2019-01-03T10:57:17.050Z,7.60
2019-01-03T10:59:46.525Z,7.60
2019-01-03T11:02:15.981Z,7.60
2019-01-03T11:04:45.421Z,7.70
2019-01-03T11:07:14.923Z,7.70
2019-01-03T11:09:44.398Z,7.70
2019-01-03T11:12:13.855Z,7.80
2019-01-03T11:14:43.329Z,7.80
2019-01-03T11:17:12.804Z,7.80
2019-01-03T11:19:42.237Z,7.80
2019-01-03T11:22:11.768Z,7.80
2019-01-03T11:24:41.171Z,7.80
2019-01-03T11:27:10.595Z,7.80
2019-01-03T11:29:40.043Z,7.80
2019-01-03T11:32:09.499Z,7.90
2019-01-03T11:34:39.006Z,8.00
2019-01-03T11:37:08.479Z,7.90
2019-01-03T11:39:37.978Z,7.90
2019-01-03T11:42:07.422Z,8.00
2019-01-03T11:44:36.868Z,8.00
2019-01-03T11:47:06.414Z,8.00
2019-01-03T11:49:35.936Z,8.00
2019-01-03T11:52:05.481Z,8.00
2019-01-03T11:54:34.968Z,8.00
2019-01-03T11:57:05.951Z,8.10
2019-01-03T11:59:35.469Z,8.00
2019-01-03T12:02:04.923Z,8.00
2019-01-03T12:04:34.360Z,8.10
2019-01-03T12:07:03.775Z,8.10
2019-01-03T12:09:33.243Z,8.10
2019-01-03T12:12:02.699Z,8.10
2019-01-03T12:14:32.220Z,8.20
2019-01-03T12:17:01.726Z,8.20
2019-01-03T12:19:31.192Z,8.10
2019-01-03T12:22:00.625Z,8.10
2019-01-03T12:24:30.788Z,8.20
2019-01-03T12:27:00.396Z,8.20
2019-01-03T12:29:29.866Z,8.20
2019-01-03T12:31:59.332Z,8.30
2019-01-03T12:34:28.781Z,8.30
2019-01-03T12:36:58.243Z,8.30
2019-01-03T12:39:27.714Z,8.30
2019-01-03T12:41:57.244Z,8.40
2019-01-03T12:44:26.664Z,8.30
2019-01-03T12:46:56.211Z,8.30
2019-01-03T12:49:25.693Z,8.40
2019-01-03T12:51:55.141Z,8.30
2019-01-03T12:54:24.607Z,8.30
2019-01-03T12:56:54.044Z,8.30
2019-01-03T12:59:23.559Z,8.30
2019-01-03T13:01:53.085Z,8.30
2019-01-03T13:04:22.536Z,8.30
2019-01-03T13:06:51.991Z,8.30
2019-01-03T13:09:21.412Z,8.30
2019-01-03T13:11:50.915Z,8.20
2019-01-03T13:14:20.380Z,8.20
2019-01-03T13:16:49.809Z,8.20
2019-01-03T13:19:19.436Z,8.20
2019-01-03T13:21:48.964Z,8.20
2019-01-03T13:24:18.408Z,8.30
2019-01-03T13:26:47.943Z,8.30
2019-01-03T13:29:17.375Z,8.30
2019-01-03T13:31:46.934Z,8.30
2019-01-03T13:34:16.397Z,8.30
2019-01-03T13:36:45.845Z,8.30
2019-01-03T13:39:15.324Z,8.30
2019-01-03T13:41:44.883Z,8.30
2019-01-03T13:44:14.357Z,8.30
2019-01-03T13:46:43.865Z,8.30
2019-01-03T13:49:13.369Z,8.30
2019-01-03T13:51:42.825Z,8.30
2019-01-03T13:54:12.297Z,8.30
2019-01-03T13:56:41.748Z,8.30
2019-01-03T13:59:11.185Z,8.40
2019-01-03T14:01:40.662Z,8.30
2019-01-03T14:04:10.109Z,8.30
2019-01-03T14:06:39.554Z,8.30
2019-01-03T14:09:09.020Z,8.30
2019-01-03T14:11:38.460Z,8.30
2019-01-03T14:14:07.984Z,8.40
2019-01-03T14:16:37.534Z,8.40
2019-01-03T14:19:06.955Z,8.30
2019-01-03T14:21:36.427Z,8.30
2019-01-03T14:24:05.966Z,8.30
2019-01-03T14:26:35.415Z,8.30
2019-01-03T14:29:04.911Z,8.30
2019-01-03T14:31:34.372Z,8.30
2019-01-03T14:34:03.921Z,8.30
2019-01-03T14:36:33.382Z,8.30
2019-01-03T14:39:04.207Z,8.30
2019-01-03T14:41:33.641Z,8.30
2019-01-03T14:44:03.121Z,8.30
2019-01-03T14:46:32.574Z,8.30
2019-01-03T14:49:02.020Z,8.30
2019-01-03T14:51:31.471Z,8.30
2019-01-03T14:54:00.950Z,8.30
2019-01-03T14:56:30.414Z,8.30
2019-01-03T14:58:59.864Z,8.20
2019-01-03T15:01:29.315Z,8.10
2019-01-03T15:03:58.824Z,8.10
2019-01-03T15:06:28.385Z,8.00
2019-01-03T15:08:57.810Z,7.90
2019-01-03T15:11:27.278Z,7.90
2019-01-03T15:13:56.751Z,7.90
2019-01-03T15:16:26.190Z,7.80
2019-01-03T15:18:55.665Z,7.80
2019-01-03T15:21:25.213Z,7.80
2019-01-03T15:23:54.671Z,7.70
2019-01-03T15:26:24.117Z,7.70
2019-01-03T15:28:53.575Z,7.70
2019-01-03T15:31:23.037Z,7.70
2019-01-03T15:33:52.549Z,7.70
2019-01-03T15:36:22.014Z,7.70
2019-01-03T15:38:51.473Z,7.70
2019-01-03T15:41:20.941Z,7.70
2019-01-03T15:43:50.379Z,7.70
2019-01-03T15:46:19.832Z,7.60
2019-01-03T15:48:49.267Z,7.70
2019-01-03T15:51:18.710Z,7.60
2019-01-03T15:53:48.176Z,7.60
2019-01-03T15:56:17.652Z,7.60
2019-01-03T15:58:47.103Z,7.60
2019-01-03T16:01:16.643Z,7.60
2019-01-03T16:03:46.130Z,7.60
2019-01-03T16:06:15.584Z,7.60
2019-01-03T16:08:45.067Z,7.60
2019-01-03T16:11:14.512Z,7.60
2019-01-03T16:13:43.953Z,7.60
2019-01-03T16:16:13.401Z,7.70
2019-01-03T16:18:42.901Z,7.60
2019-01-03T16:21:12.355Z,7.60
2019-01-03T16:23:41.853Z,7.70
2019-01-03T16:26:11.334Z,7.60
2019-01-03T16:28:40.741Z,7.70
2019-01-03T16:31:10.270Z,7.60
2019-01-03T16:33:40.010Z,7.60
2019-01-03T16:36:09.443Z,7.60
2019-01-03T16:38:38.984Z,7.60
2019-01-03T16:41:08.610Z,7.60
2019-01-03T16:43:38.195Z,7.60
2019-01-03T16:46:07.672Z,7.60
2019-01-03T16:48:37.110Z,7.60
2019-01-03T16:51:06.642Z,7.60
2019-01-03T16:53:36.092Z,7.60
2019-01-03T16:56:05.614Z,7.60
2019-01-03T16:58:35.042Z,7.60
2019-01-03T17:01:04.572Z,7.50
2019-01-03T17:03:34.109Z,7.50
2019-01-03T17:06:03.627Z,7.50
2019-01-03T17:08:33.073Z,7.50
2019-01-03T17:11:02.572Z,7.50
2019-01-03T17:13:32.067Z,7.50
2019-01-03T17:16:01.534Z,7.50
2019-01-03T17:18:31.044Z,7.50
2019-01-03T17:21:00.551Z,7.50
2019-01-03T17:23:30.009Z,7.50
2019-01-03T17:25:59.450Z,7.50
2019-01-03T17:28:28.940Z,7.50
2019-01-03T17:30:58.372Z,7.50
2019-01-03T17:33:27.902Z,7.50
2019-01-03T17:35:57.530Z,7.50
2019-01-03T17:38:27.033Z,7.40
2019-01-03T17:40:56.496Z,7.40
2019-01-03T17:43:26.104Z,7.40
2019-01-03T17:45:55.603Z,7.40
2019-01-03T17:48:25.081Z,7.40
2019-01-03T17:50:54.567Z,7.30
2019-01-03T17:53:24.013Z,7.40
2019-01-03T17:55:53.463Z,7.40
2019-01-03T17:58:23.049Z,7.40
2019-01-03T18:00:52.795Z,7.40
2019-01-03T18:03:23.901Z,7.30
2019-01-03T18:05:53.381Z,7.30
2019-01-03T18:08:22.825Z,7.30
2019-01-03T18:10:52.431Z,7.30
2019-01-03T18:13:21.897Z,7.30
2019-01-03T18:15:51.349Z,7.30
2019-01-03T18:18:20.815Z,7.20
2019-01-03T18:20:50.309Z,7.20
2019-01-03T18:23:19.747Z,7.20
2019-01-03T18:25:49.187Z,7.20
2019-01-03T18:28:18.663Z,7.20
2019-01-03T18:30:48.136Z,7.20
2019-01-03T18:33:17.585Z,7.10
2019-01-03T18:35:47.128Z,7.10
2019-01-03T18:38:16.594Z,7.10
2019-01-03T18:40:46.106Z,7.10
2019-01-03T18:43:15.553Z,7.10
2019-01-03T18:45:45.044Z,7.10
2019-01-03T18:48:14.497Z,7.10
2019-01-03T18:50:44.015Z,7.00
2019-01-03T18:53:13.589Z,7.00
2019-01-03T18:55:43.049Z,7.00
2019-01-03T18:58:12.491Z,6.90
2019-01-03T19:00:42.093Z,6.90
2019-01-03T19:03:11.565Z,6.90
2019-01-03T19:05:40.990Z,6.90
2019-01-03T19:08:10.548Z,6.90
2019-01-03T19:10:40.002Z,6.90
2019-01-03T19:13:09.442Z,6.80
2019-01-03T19:15:38.963Z,6.80
2019-01-03T19:18:08.536Z,6.80
2019-01-03T19:20:38.032Z,6.80
2019-01-03T19:23:07.534Z,6.70
2019-01-03T19:25:37.052Z,6.70
2019-01-03T19:28:06.507Z,6.70
2019-01-03T19:30:35.962Z,6.60
2019-01-03T19:33:05.481Z,6.60
2019-01-03T19:35:34.988Z,6.60
2019-01-03T19:38:04.565Z,6.50
2019-01-03T19:40:34.078Z,6.60
2019-01-03T19:43:03.535Z,6.60
2019-01-03T19:45:32.977Z,6.50
2019-01-03T19:48:02.426Z,6.60
2019-01-03T19:50:31.886Z,6.60
2019-01-03T19:53:01.325Z,6.60
2019-01-03T19:55:30.804Z,6.60
2019-01-03T19:58:00.294Z,6.60
2019-01-03T20:00:29.834Z,6.60
2019-01-03T20:02:59.274Z,6.60
2019-01-03T20:05:28.724Z,6.60
2019-01-03T20:07:58.236Z,6.60
2019-01-03T20:10:27.774Z,6.60
2019-01-03T20:12:57.208Z,6.60
2019-01-03T20:15:26.850Z,6.60
2019-01-03T20:17:56.280Z,6.60
2019-01-03T20:20:25.859Z,6.60
2019-01-03T20:22:55.488Z,6.60
2019-01-03T20:25:25.028Z,6.60
2019-01-03T20:27:54.570Z,6.60
2019-01-03T20:30:24.008Z,6.60
2019-01-03T20:32:53.501Z,6.60
2019-01-03T20:35:23.051Z,6.50
2019-01-03T20:37:53.148Z,6.50
2019-01-03T20:40:22.726Z,6.60
2019-01-03T20:42:52.164Z,6.60
2019-01-03T20:45:21.636Z,6.60
2019-01-03T20:47:51.143Z,6.60
2019-01-03T20:50:20.582Z,6.60
2019-01-03T20:52:50.117Z,6.60
2019-01-03T20:55:19.559Z,6.60
2019-01-03T20:57:49.094Z,6.50
2019-01-03T21:00:18.690Z,6.50
2019-01-03T21:02:48.122Z,6.50
2019-01-03T21:05:17.737Z,6.60
2019-01-03T21:07:47.199Z,6.50
2019-01-03T21:10:16.749Z,6.50
2019-01-03T21:12:46.194Z,6.50
2019-01-03T21:15:17.240Z,6.50
2019-01-03T21:17:46.754Z,6.50
2019-01-03T21:20:17.420Z,6.50
2019-01-03T21:22:46.993Z,6.50
2019-01-03T21:25:16.727Z,6.50
2019-01-03T21:27:46.347Z,6.50
2019-01-03T21:30:19.675Z,6.50
2019-01-03T21:32:49.266Z,6.50
2019-01-03T21:35:18.720Z,6.60
2019-01-03T21:37:48.165Z,6.50
2019-01-03T21:40:17.691Z,6.50
2019-01-03T21:42:47.234Z,6.50
2019-01-03T21:45:16.811Z,6.50
2019-01-03T21:47:46.251Z,6.50
2019-01-03T21:50:15.837Z,6.50
2019-01-03T21:52:45.349Z,6.50
2019-01-03T21:55:14.809Z,6.50
2019-01-03T21:57:44.350Z,6.50
2019-01-03T22:00:14.168Z,6.50
2019-01-03T22:02:43.623Z,6.50
2019-01-03T22:05:13.076Z,6.50
2019-01-03T22:07:42.520Z,6.50
2019-01-03T22:10:12.122Z,6.50
2019-01-03T22:12:41.602Z,6.50
2019-01-03T22:15:11.484Z,6.50
2019-01-03T22:17:41.093Z,6.50
2019-01-03T22:20:10.967Z,6.50
2019-01-03T22:22:40.451Z,6.50
2019-01-03T22:25:10.127Z,6.50
2019-01-03T22:27:39.798Z,6.50
2019-01-03T22:30:11.267Z,6.50
2019-01-03T22:32:40.778Z,6.50
2019-01-03T22:35:10.419Z,6.50
2019-01-03T22:37:39.960Z,6.50
2019-01-03T22:40:09.711Z,6.50
2019-01-03T22:42:39.231Z,6.50
2019-01-03T22:45:09.722Z,6.50
2019-01-03T22:47:39.202Z,6.50
2019-01-03T22:50:12.090Z,6.50
2019-01-03T22:52:41.536Z,6.50
2019-01-03T22:55:11.003Z,6.50
2019-01-03T22:57:40.517Z,6.50
2019-01-03T23:00:30.770Z,6.50
2019-01-03T23:03:00.331Z,6.50
2019-01-03T23:05:29.904Z,6.50
2019-01-03T23:07:59.353Z,6.50
2019-01-03T23:10:28.813Z,6.50
2019-01-03T23:12:58.278Z,6.50
2019-01-03T23:15:27.880Z,6.50
2019-01-03T23:17:57.337Z,6.40
2019-01-03T23:20:26.809Z,6.50
2019-01-03T23:22:56.326Z,6.40
2019-01-03T23:25:25.824Z,6.50
2019-01-03T23:27:55.287Z,6.40
2019-01-03T23:30:24.715Z,6.40
2019-01-03T23:32:54.175Z,6.40
2019-01-03T23:35:23.645Z,6.40
2019-01-03T23:37:53.184Z,6.30
2019-01-03T23:40:22.706Z,6.30
2019-01-03T23:42:52.239Z,6.30
2019-01-03T23:45:22.482Z,6.20
2019-01-03T23:47:53.090Z,6.10
2019-01-03T23:50:29.068Z,6.10
2019-01-03T23:52:58.568Z,6.00
2019-01-03T23:55:29.532Z,6.00
2019-01-03T23:57:59.081Z,5.90
