createdAt,value
2023-01-29T00:02:07.136Z,101311.59
2023-01-29T00:04:37.186Z,101314.50
2023-01-29T00:07:04.081Z,101313.81
2023-01-29T00:09:32.056Z,101312.47
2023-01-29T00:11:58.815Z,101313.34
2023-01-29T00:14:27.312Z,101310.13
2023-01-29T00:16:54.211Z,101320.16
2023-01-29T00:19:21.033Z,101315.63
2023-01-29T00:21:47.660Z,101318.84
2023-01-29T00:24:14.301Z,101307.28
2023-01-29T00:26:42.454Z,101313.41
2023-01-29T00:29:09.104Z,101319.97
2023-01-29T00:31:35.929Z,101312.34
2023-01-29T00:34:03.940Z,101315.72
2023-01-29T00:36:31.003Z,101313.41
2023-01-29T00:39:00.671Z,101316.97
2023-01-29T00:41:48.874Z,101319.00
2023-01-29T00:44:45.558Z,101316.75
2023-01-29T00:47:30.900Z,101318.88
2023-01-29T00:49:57.955Z,101323.28
2023-01-29T00:52:24.709Z,101323.47
2023-01-29T00:54:58.470Z,101318.88
2023-01-29T00:57:26.951Z,101312.22
2023-01-29T00:59:54.129Z,101328.53
2023-01-29T01:02:40.512Z,101319.06
2023-01-29T01:05:10.327Z,101310.75
2023-01-29T01:07:36.944Z,101305.53
2023-01-29T01:10:21.803Z,101305.88
2023-01-29T01:12:53.594Z,101298.75
2023-01-29T01:15:21.328Z,101281.09
2023-01-29T01:17:48.974Z,101283.19
2023-01-29T01:20:16.051Z,101275.09
2023-01-29T01:22:42.879Z,101276.63
2023-01-29T01:25:09.863Z,101281.22
2023-01-29T01:27:40.995Z,101273.41
2023-01-29T01:30:14.481Z,101271.22
2023-01-29T01:32:43.134Z,101267.50
2023-01-29T01:35:11.985Z,101263.59
2023-01-29T01:37:39.398Z,101267.34
2023-01-29T01:40:18.468Z,101266.66
2023-01-29T01:42:51.448Z,101255.44
2023-01-29T01:45:20.281Z,101265.16
2023-01-29T01:47:50.587Z,101259.41
2023-01-29T01:50:24.302Z,101255.28
2023-01-29T01:52:59.725Z,101258.88
2023-01-29T01:55:30.243Z,101252.63
2023-01-29T01:58:08.864Z,101257.19
2023-01-29T02:00:35.517Z,101248.38
2023-01-29T02:03:21.184Z,101247.03
2023-01-29T02:06:06.428Z,101244.69
2023-01-29T02:09:09.023Z,101238.94
2023-01-29T02:11:36.587Z,101244.53
2023-01-29T02:14:03.636Z,101242.31
2023-01-29T02:16:30.475Z,101241.97
2023-01-29T02:18:57.278Z,101237.91
2023-01-29T02:21:47.226Z,101238.72
2023-01-29T02:24:19.985Z,101231.22
2023-01-29T02:27:09.681Z,101234.06
2023-01-29T02:29:42.450Z,101228.50
2023-01-29T02:32:34.250Z,101228.28
2023-01-29T02:35:25.551Z,101222.66
2023-01-29T02:38:01.113Z,101212.63
2023-01-29T02:40:50.760Z,101211.13
2023-01-29T02:43:17.409Z,101197.72
2023-01-29T02:46:08.234Z,101201.44
2023-01-29T02:49:04.035Z,101191.09
2023-01-29T02:51:40.581Z,101185.47
2023-01-29T02:54:25.075Z,101181.56
2023-01-29T02:56:55.783Z,101178.16
2023-01-29T02:59:28.566Z,101183.94
2023-01-29T03:02:18.173Z,101184.94
2023-01-29T03:04:51.510Z,101187.09
2023-01-29T03:07:44.022Z,101184.59
2023-01-29T03:10:19.901Z,101177.28
2023-01-29T03:12:55.555Z,101178.97
2023-01-29T03:15:32.024Z,101167.44
2023-01-29T03:18:20.688Z,101166.22
2023-01-29T03:20:52.977Z,101164.41
2023-01-29T03:23:27.089Z,101162.06
2023-01-29T03:26:18.088Z,101165.84
2023-01-29T03:29:05.472Z,101169.94
2023-01-29T03:31:52.016Z,101161.78
2023-01-29T03:34:28.553Z,101156.34
2023-01-29T03:37:01.897Z,101156.88
2023-01-29T03:39:30.090Z,101149.56
2023-01-29T03:42:13.596Z,101152.66
2023-01-29T03:45:08.625Z,101138.41
2023-01-29T03:48:16.917Z,101139.25
2023-01-29T03:51:17.039Z,101138.91
2023-01-29T03:53:53.881Z,101152.47
2023-01-29T03:56:29.235Z,101154.66
2023-01-29T03:59:04.506Z,101147.00
2023-01-29T04:01:38.923Z,101145.97
2023-01-29T04:04:14.807Z,101138.03
2023-01-29T04:06:45.887Z,101128.66
2023-01-29T04:09:22.089Z,101131.22
2023-01-29T04:12:04.169Z,101137.28
2023-01-29T04:14:32.475Z,101121.53
2023-01-29T04:17:03.607Z,101122.72
2023-01-29T04:19:30.499Z,101132.06
2023-01-29T04:22:24.778Z,101119.13
2023-01-29T04:24:51.814Z,101112.97
2023-01-29T04:27:31.329Z,101126.00
2023-01-29T04:30:19.067Z,101105.00
2023-01-29T04:33:00.960Z,101109.59
2023-01-29T04:36:06.185Z,101108.75
2023-01-29T04:38:59.566Z,101096.66
2023-01-29T04:41:55.381Z,101089.38
2023-01-29T04:44:38.610Z,101096.19
2023-01-29T04:47:22.547Z,101098.97
2023-01-29T04:50:04.307Z,101088.59
2023-01-29T04:52:51.002Z,101080.78
2023-01-29T04:55:36.553Z,101079.97
2023-01-29T04:58:25.036Z,101081.63
2023-01-29T05:00:54.534Z,101076.00
2023-01-29T05:03:25.816Z,101065.22
2023-01-29T05:05:55.929Z,101067.56
2023-01-29T05:08:25.781Z,101071.66
2023-01-29T05:10:54.782Z,101064.56
2023-01-29T05:13:23.438Z,101065.88
2023-01-29T05:16:05.637Z,101055.22
2023-01-29T05:18:32.483Z,101048.84
2023-01-29T05:21:04.286Z,101051.41
2023-01-29T05:23:31.142Z,101052.44
2023-01-29T05:25:58.231Z,101053.44
2023-01-29T05:28:24.900Z,101048.41
2023-01-29T05:30:54.630Z,101050.09
2023-01-29T05:33:23.225Z,101045.38
2023-01-29T05:35:51.319Z,101043.66
2023-01-29T05:38:19.474Z,101035.38
2023-01-29T05:40:46.707Z,101035.16
2023-01-29T05:43:19.423Z,101026.19
2023-01-29T05:46:00.529Z,101016.06
2023-01-29T05:48:29.032Z,101014.19
2023-01-29T05:51:04.335Z,101016.41
2023-01-29T05:53:32.460Z,101006.50
2023-01-29T05:56:02.069Z,101012.78
2023-01-29T05:58:33.423Z,101008.66
2023-01-29T06:01:12.530Z,101014.09
2023-01-29T06:03:39.610Z,101007.16
2023-01-29T06:06:06.739Z,101014.47
2023-01-29T06:08:33.570Z,101003.97
2023-01-29T06:11:00.222Z,100995.53
2023-01-29T06:13:26.860Z,101001.84
2023-01-29T06:15:53.587Z,100988.81
2023-01-29T06:18:20.318Z,100986.94
2023-01-29T06:20:47.035Z,100995.22
2023-01-29T06:23:13.700Z,100993.34
2023-01-29T06:25:40.379Z,100985.84
2023-01-29T06:28:07.007Z,100978.63
2023-01-29T06:30:33.661Z,100979.28
2023-01-29T06:33:06.533Z,100985.75
2023-01-29T06:35:34.001Z,100981.34
2023-01-29T06:38:01.002Z,100975.72
2023-01-29T06:40:27.722Z,100979.47
2023-01-29T06:42:54.323Z,100979.28
2023-01-29T06:45:20.926Z,100973.00
2023-01-29T06:47:47.554Z,100974.88
2023-01-29T06:50:14.556Z,100970.31
2023-01-29T06:52:41.306Z,100973.22
2023-01-29T06:55:08.539Z,100972.81
2023-01-29T06:57:35.252Z,100973.84
2023-01-29T07:00:02.056Z,100985.00
2023-01-29T07:02:28.775Z,100975.69
2023-01-29T07:04:55.384Z,100971.72
2023-01-29T07:07:22.825Z,100978.50
2023-01-29T07:09:49.644Z,100969.81
2023-01-29T07:12:16.285Z,100976.06
2023-01-29T07:14:42.903Z,100966.72
2023-01-29T07:17:09.513Z,100965.88
2023-01-29T07:19:36.120Z,100964.84
2023-01-29T07:22:03.988Z,100972.44
2023-01-29T07:24:30.683Z,100959.56
2023-01-29T07:26:57.435Z,100966.81
2023-01-29T07:29:24.795Z,100962.56
2023-01-29T07:31:51.769Z,100964.25
2023-01-29T07:34:18.652Z,100963.09
2023-01-29T07:36:45.298Z,100965.63
2023-01-29T07:39:12.023Z,100969.88
2023-01-29T07:41:38.667Z,100973.59
2023-01-29T07:44:05.705Z,100964.31
2023-01-29T07:46:32.324Z,100970.41
2023-01-29T07:48:59.340Z,100969.53
2023-01-29T07:51:26.066Z,100968.69
2023-01-29T07:53:53.400Z,100974.63
2023-01-29T07:56:20.056Z,100974.25
2023-01-29T07:58:47.496Z,100974.06
2023-01-29T08:01:14.906Z,100971.34
2023-01-29T08:03:41.761Z,100977.63
2023-01-29T08:06:08.709Z,100972.88
2023-01-29T08:08:35.359Z,100973.81
2023-01-29T08:11:03.915Z,100983.13
2023-01-29T08:13:30.723Z,100982.25
2023-01-29T08:16:01.654Z,100971.03
2023-01-29T08:18:28.562Z,100975.41
2023-01-29T08:21:00.306Z,100969.63
2023-01-29T08:23:27.002Z,100975.69
2023-01-29T08:25:53.742Z,100987.91
2023-01-29T08:28:20.651Z,100983.13
2023-01-29T08:30:47.437Z,100986.22
2023-01-29T08:33:16.161Z,100983.50
2023-01-29T08:35:42.864Z,100977.56
2023-01-29T08:38:09.524Z,100973.53
2023-01-29T08:40:36.195Z,100963.34
2023-01-29T08:43:06.978Z,100969.63
2023-01-29T08:45:36.934Z,100974.78
2023-01-29T08:48:04.210Z,100982.09
2023-01-29T08:50:31.922Z,100972.06
2023-01-29T08:52:59.730Z,100976.81
2023-01-29T08:55:27.266Z,100968.66
2023-01-29T08:57:54.222Z,100969.13
2023-01-29T09:00:21.336Z,100967.09
2023-01-29T09:02:48.555Z,100967.94
2023-01-29T09:05:15.755Z,100970.09
2023-01-29T09:07:42.639Z,100956.31
2023-01-29T09:10:09.820Z,100962.44
2023-01-29T09:12:36.454Z,100969.47
2023-01-29T09:15:03.135Z,100971.22
2023-01-29T09:17:29.717Z,100970.03
2023-01-29T09:19:56.418Z,100972.66
2023-01-29T09:22:23.023Z,100974.63
2023-01-29T09:24:49.693Z,100976.41
2023-01-29T09:27:16.341Z,100959.34
2023-01-29T09:29:43.350Z,100966.66
2023-01-29T09:32:10.691Z,100954.63
2023-01-29T09:34:37.755Z,100958.72
2023-01-29T09:37:04.492Z,100955.34
2023-01-29T09:39:31.120Z,100961.06
2023-01-29T09:42:14.019Z,100954.84
2023-01-29T09:44:53.397Z,100956.44
2023-01-29T09:47:24.007Z,100961.00
2023-01-29T09:49:57.973Z,100955.19
2023-01-29T09:52:26.791Z,100939.94
2023-01-29T09:55:11.962Z,100950.34
2023-01-29T09:57:48.472Z,100953.22
2023-01-29T10:00:46.142Z,100956.44
2023-01-29T10:03:16.049Z,100952.56
2023-01-29T10:05:54.907Z,100954.91
2023-01-29T10:08:30.676Z,100956.22
2023-01-29T10:11:23.127Z,100954.75
2023-01-29T10:14:03.564Z,100943.72
2023-01-29T10:16:41.061Z,100954.28
2023-01-29T10:19:28.989Z,100936.09
2023-01-29T10:22:20.887Z,100939.72
2023-01-29T10:24:56.011Z,100926.34
2023-01-29T10:27:23.413Z,100920.53
2023-01-29T10:29:52.987Z,100922.16
2023-01-29T10:32:23.623Z,100913.41
2023-01-29T10:34:57.924Z,100908.53
2023-01-29T10:37:41.630Z,100906.84
2023-01-29T10:40:34.550Z,100912.88
2023-01-29T10:43:41.749Z,100905.16
2023-01-29T10:46:41.417Z,100915.38
2023-01-29T10:49:26.787Z,100903.03
2023-01-29T10:52:10.014Z,100899.69
2023-01-29T10:55:04.280Z,100908.31
2023-01-29T10:57:52.310Z,100902.91
2023-01-29T11:00:38.014Z,100909.28
2023-01-29T11:03:27.069Z,100905.09
2023-01-29T11:06:33.293Z,100897.56
2023-01-29T11:09:29.671Z,100901.16
2023-01-29T11:12:16.591Z,100889.84
2023-01-29T11:14:43.184Z,100884.22
2023-01-29T11:17:17.929Z,100883.78
2023-01-29T11:19:46.817Z,100890.56
2023-01-29T11:22:16.642Z,100873.78
2023-01-29T11:24:43.998Z,100862.25
2023-01-29T11:27:26.587Z,100849.03
2023-01-29T11:29:54.211Z,100846.75
2023-01-29T11:32:23.768Z,100840.28
2023-01-29T11:35:02.292Z,100832.69
2023-01-29T11:37:37.524Z,100826.38
2023-01-29T11:40:19.337Z,100822.59
2023-01-29T11:42:49.602Z,100813.13
2023-01-29T11:45:32.320Z,100809.13
2023-01-29T11:48:00.405Z,100798.66
2023-01-29T11:50:29.833Z,100800.31
2023-01-29T11:52:59.484Z,100799.06
2023-01-29T11:55:33.108Z,100790.88
2023-01-29T11:58:20.460Z,100780.19
2023-01-29T12:00:50.918Z,100773.03
2023-01-29T12:03:24.918Z,100768.59
2023-01-29T12:06:04.629Z,100754.53
2023-01-29T12:08:38.139Z,100762.31
2023-01-29T12:11:34.743Z,100750.97
2023-01-29T12:14:18.595Z,100749.91
2023-01-29T12:17:12.527Z,100738.56
2023-01-29T12:19:55.110Z,100729.94
2023-01-29T12:22:53.435Z,100732.66
2023-01-29T12:25:44.897Z,100727.84
2023-01-29T12:28:23.004Z,100733.72
2023-01-29T12:31:09.101Z,100728.47
2023-01-29T12:33:55.667Z,100715.69
2023-01-29T12:36:30.806Z,100696.78
2023-01-29T12:38:59.050Z,100694.50
2023-01-29T12:41:34.341Z,100687.53
2023-01-29T12:44:22.699Z,100682.94
2023-01-29T12:46:59.608Z,100676.81
2023-01-29T12:49:38.215Z,100681.22
2023-01-29T12:52:13.996Z,100673.00
2023-01-29T12:55:25.659Z,100678.47
2023-01-29T12:58:01.906Z,100675.72
2023-01-29T13:00:29.932Z,100667.28
2023-01-29T13:03:18.100Z,100664.78
2023-01-29T13:05:52.400Z,100662.44
2023-01-29T13:08:24.174Z,100650.66
2023-01-29T13:10:53.978Z,100662.22
2023-01-29T13:14:20.632Z,100655.84
2023-01-29T13:16:52.741Z,100653.94
2023-01-29T13:19:43.696Z,100644.69
2023-01-29T13:22:34.382Z,100625.97
2023-01-29T13:25:05.796Z,100638.16
2023-01-29T13:27:35.296Z,100624.06
2023-01-29T13:30:02.433Z,100614.63
2023-01-29T13:32:32.688Z,100622.59
2023-01-29T13:35:12.694Z,100621.06
2023-01-29T13:37:51.505Z,100616.66
2023-01-29T13:40:25.771Z,100611.34
2023-01-29T13:42:54.442Z,100610.50
2023-01-29T13:45:28.922Z,100600.41
2023-01-29T13:48:17.743Z,100601.22
2023-01-29T13:50:46.596Z,100594.47
2023-01-29T13:53:27.296Z,100590.66
2023-01-29T13:55:54.139Z,100598.19
2023-01-29T13:58:32.649Z,100595.66
2023-01-29T14:01:01.305Z,100599.41
2023-01-29T14:03:29.954Z,100596.94
2023-01-29T14:06:05.124Z,100589.97
2023-01-29T14:08:34.561Z,100582.22
2023-01-29T14:11:13.428Z,100576.31
2023-01-29T14:13:41.953Z,100573.09
2023-01-29T14:16:14.681Z,100569.59
2023-01-29T14:19:15.830Z,100568.34
2023-01-29T14:21:50.326Z,100570.19
2023-01-29T14:24:21.351Z,100567.91
2023-01-29T14:26:54.233Z,100564.72
2023-01-29T14:29:35.410Z,100562.00
2023-01-29T14:32:08.170Z,100561.16
2023-01-29T14:35:01.319Z,100553.19
2023-01-29T14:37:36.738Z,100555.91
2023-01-29T14:40:12.437Z,100553.63
2023-01-29T14:42:44.296Z,100558.66
2023-01-29T14:45:26.520Z,100546.00
2023-01-29T14:48:00.112Z,100529.22
2023-01-29T14:50:29.579Z,100526.03
2023-01-29T14:53:05.290Z,100528.16
2023-01-29T14:55:42.926Z,100515.16
2023-01-29T14:58:27.304Z,100511.34
2023-01-29T15:00:57.396Z,100518.31
2023-01-29T15:03:36.383Z,100514.31
2023-01-29T15:06:06.525Z,100507.81
2023-01-29T15:08:40.697Z,100522.53
2023-01-29T15:11:32.844Z,100517.34
2023-01-29T15:14:08.805Z,100518.03
2023-01-29T15:16:53.756Z,100511.09
2023-01-29T15:19:29.561Z,100509.41
2023-01-29T15:22:25.088Z,100507.19
2023-01-29T15:25:37.797Z,100508.69
2023-01-29T15:28:10.231Z,100505.78
2023-01-29T15:30:37.928Z,100516.97
2023-01-29T15:33:10.525Z,100498.06
2023-01-29T15:35:38.834Z,100505.88
2023-01-29T15:38:06.993Z,100515.78
2023-01-29T15:40:34.758Z,100513.53
2023-01-29T15:43:01.440Z,100504.09
2023-01-29T15:45:33.918Z,100505.75
2023-01-29T15:48:17.446Z,100504.13
2023-01-29T15:50:45.251Z,100481.47
2023-01-29T15:53:20.131Z,100481.50
2023-01-29T15:55:47.691Z,100487.41
2023-01-29T15:58:20.638Z,100494.56
2023-01-29T16:00:55.829Z,100486.19
2023-01-29T16:03:24.783Z,100485.81
2023-01-29T16:05:52.860Z,100478.91
2023-01-29T16:08:21.806Z,100475.53
2023-01-29T16:11:12.063Z,100475.75
2023-01-29T16:13:44.241Z,100473.28
2023-01-29T16:16:23.921Z,100470.78
2023-01-29T16:18:59.961Z,100470.34
2023-01-29T16:21:40.280Z,100456.75
2023-01-29T16:24:22.232Z,100472.28
2023-01-29T16:26:51.352Z,100457.38
2023-01-29T16:29:23.933Z,100463.25
2023-01-29T16:32:00.541Z,100466.63
2023-01-29T16:34:40.479Z,100467.03
2023-01-29T16:37:18.012Z,100476.66
2023-01-29T16:39:47.752Z,100479.19
2023-01-29T16:42:17.563Z,100494.94
2023-01-29T16:44:57.608Z,100503.94
2023-01-29T16:47:47.089Z,100495.53
2023-01-29T16:50:43.290Z,100491.13
2023-01-29T16:53:19.834Z,100465.53
2023-01-29T16:55:49.685Z,100455.09
2023-01-29T16:58:21.968Z,100448.59
2023-01-29T17:00:53.813Z,100442.03
2023-01-29T17:03:21.769Z,100442.66
2023-01-29T17:05:48.861Z,100437.44
2023-01-29T17:08:25.821Z,100433.84
2023-01-29T17:10:53.231Z,100431.34
2023-01-29T17:13:43.791Z,100430.91
2023-01-29T17:16:24.124Z,100438.03
2023-01-29T17:18:50.979Z,100431.72
2023-01-29T17:21:18.016Z,100445.31
2023-01-29T17:23:44.640Z,100478.41
2023-01-29T17:26:13.966Z,100495.38
2023-01-29T17:28:42.233Z,100517.59
2023-01-29T17:31:09.357Z,100531.59
2023-01-29T17:33:41.065Z,100528.25
2023-01-29T17:36:16.763Z,100518.81
2023-01-29T17:38:43.897Z,100528.03
2023-01-29T17:41:28.629Z,100526.75
2023-01-29T17:43:55.448Z,100516.69
2023-01-29T17:46:22.815Z,100546.03
2023-01-29T17:48:49.799Z,100567.81
2023-01-29T17:51:18.501Z,100585.03
2023-01-29T17:53:47.010Z,100580.69
2023-01-29T17:56:28.195Z,100544.88
2023-01-29T17:58:54.884Z,100558.09
2023-01-29T18:01:21.815Z,100532.53
2023-01-29T18:03:48.567Z,100557.03
2023-01-29T18:06:28.935Z,100574.81
2023-01-29T18:08:56.755Z,100593.09
2023-01-29T18:11:24.025Z,100597.50
2023-01-29T18:13:51.190Z,100578.28
2023-01-29T18:16:18.534Z,100564.59
2023-01-29T18:18:45.417Z,100565.44
2023-01-29T18:21:12.178Z,100565.88
2023-01-29T18:23:38.985Z,100562.09
2023-01-29T18:26:06.895Z,100557.94
2023-01-29T18:28:33.688Z,100547.72
2023-01-29T18:31:05.312Z,100551.69
2023-01-29T18:33:34.533Z,100533.47
2023-01-29T18:36:01.719Z,100530.75
2023-01-29T18:38:28.832Z,100532.84
2023-01-29T18:41:06.485Z,100525.28
2023-01-29T18:43:33.110Z,100505.59
2023-01-29T18:46:00.020Z,100506.44
2023-01-29T18:48:26.733Z,100488.63
2023-01-29T18:50:54.137Z,100479.63
2023-01-29T18:53:21.399Z,100486.31
2023-01-29T18:55:59.333Z,100495.97
2023-01-29T18:58:35.042Z,100472.91
2023-01-29T19:01:10.119Z,100446.72
2023-01-29T19:03:38.257Z,100444.19
2023-01-29T19:06:07.983Z,100447.13
2023-01-29T19:08:35.015Z,100446.47
2023-01-29T19:11:05.568Z,100436.22
2023-01-29T19:13:32.933Z,100444.00
2023-01-29T19:15:59.658Z,100443.34
2023-01-29T19:18:28.197Z,100442.28
2023-01-29T19:20:55.534Z,100438.53
2023-01-29T19:23:22.526Z,100435.19
2023-01-29T19:25:49.227Z,100428.47
2023-01-29T19:28:16.021Z,100428.06
2023-01-29T19:30:42.791Z,100412.97
2023-01-29T19:33:10.603Z,100422.59
2023-01-29T19:35:37.293Z,100414.66
2023-01-29T19:38:04.418Z,100416.50
2023-01-29T19:40:31.102Z,100411.06
2023-01-29T19:42:58.480Z,100414.84
2023-01-29T19:45:49.262Z,100423.84
2023-01-29T19:48:15.523Z,100415.06
2023-01-29T19:50:42.564Z,100410.88
2023-01-29T19:53:09.834Z,100414.84
2023-01-29T19:55:36.774Z,100429.09
2023-01-29T19:58:04.758Z,100438.13
2023-01-29T20:00:31.448Z,100428.47
2023-01-29T20:02:58.679Z,100427.22
2023-01-29T20:05:27.116Z,100449.41
2023-01-29T20:07:54.069Z,100437.50
2023-01-29T20:10:21.285Z,100427.00
2023-01-29T20:12:48.666Z,100415.06
2023-01-29T20:15:16.053Z,100404.16
2023-01-29T20:17:45.557Z,100409.19
2023-01-29T20:20:12.480Z,100395.94
2023-01-29T20:22:39.294Z,100394.72
2023-01-29T20:25:06.503Z,100401.63
2023-01-29T20:27:33.355Z,100394.47
2023-01-29T20:30:01.196Z,100387.78
2023-01-29T20:32:27.987Z,100380.44
2023-01-29T20:34:54.700Z,100393.00
2023-01-29T20:37:21.587Z,100405.34
2023-01-29T20:39:48.243Z,100396.34
2023-01-29T20:42:14.929Z,100388.00
2023-01-29T20:44:42.024Z,100393.63
2023-01-29T20:47:08.837Z,100384.19
2023-01-29T20:49:35.876Z,100394.25
2023-01-29T20:52:03.099Z,100387.53
2023-01-29T20:54:30.154Z,100378.97
2023-01-29T20:56:57.089Z,100389.84
2023-01-29T20:59:23.879Z,100385.25
2023-01-29T21:01:50.620Z,100386.91
2023-01-29T21:04:17.822Z,100381.28
2023-01-29T21:06:44.572Z,100369.75
2023-01-29T21:09:11.270Z,100378.56
2023-01-29T21:11:38.116Z,100367.25
2023-01-29T21:14:04.849Z,100368.06
2023-01-29T21:16:31.896Z,100373.94
2023-01-29T21:18:59.205Z,100378.13
2023-01-29T21:21:26.733Z,100378.78
2023-01-29T21:23:53.928Z,100363.50
2023-01-29T21:26:23.641Z,100361.38
2023-01-29T21:28:51.005Z,100361.78
2023-01-29T21:31:17.820Z,100355.72
2023-01-29T21:33:44.755Z,100366.84
2023-01-29T21:36:12.095Z,100365.13
2023-01-29T21:38:39.754Z,100364.94
2023-01-29T21:41:09.690Z,100372.28
2023-01-29T21:43:37.483Z,100376.44
2023-01-29T21:46:11.946Z,100380.44
2023-01-29T21:48:40.306Z,100384.03
2023-01-29T21:51:07.094Z,100392.19
2023-01-29T21:53:34.270Z,100389.66
2023-01-29T21:56:05.931Z,100373.34
2023-01-29T21:58:32.894Z,100370.59
2023-01-29T22:01:35.127Z,100366.41
2023-01-29T22:03:47.566Z,100360.56
2023-01-29T22:06:14.701Z,100364.31
2023-01-29T22:08:41.527Z,100367.25
2023-01-29T22:11:08.861Z,100369.13
2023-01-29T22:13:36.441Z,100374.38
2023-01-29T22:16:03.424Z,100364.50
2023-01-29T22:18:30.187Z,100363.88
2023-01-29T22:20:57.728Z,100355.31
2023-01-29T22:23:24.934Z,100360.97
2023-01-29T22:25:52.272Z,100355.72
2023-01-29T22:28:19.309Z,100360.97
2023-01-29T22:30:46.451Z,100353.66
2023-01-29T22:33:13.242Z,100361.84
2023-01-29T22:35:39.938Z,100356.78
2023-01-29T22:38:06.690Z,100360.56
2023-01-29T22:40:33.299Z,100355.94
2023-01-29T22:42:59.923Z,100350.28
2023-01-29T22:45:27.157Z,100341.69
2023-01-29T22:47:53.869Z,100337.47
2023-01-29T22:50:20.959Z,100343.34
2023-01-29T22:52:54.118Z,100328.22
2023-01-29T22:55:21.501Z,100332.19
2023-01-29T22:57:49.769Z,100334.06
2023-01-29T23:00:17.522Z,100326.50
2023-01-29T23:02:46.707Z,100317.69
2023-01-29T23:05:13.626Z,100312.63
2023-01-29T23:07:40.355Z,100298.59
2023-01-29T23:10:08.463Z,100300.44
2023-01-29T23:12:35.333Z,100301.28
2023-01-29T23:15:02.183Z,100316.97
2023-01-29T23:17:28.890Z,100335.00
2023-01-29T23:19:55.852Z,100318.00
2023-01-29T23:22:22.562Z,100315.47
2023-01-29T23:24:49.280Z,100308.75
2023-01-29T23:27:16.342Z,100299.94
2023-01-29T23:29:44.867Z,100295.09
2023-01-29T23:32:14.307Z,100294.28
2023-01-29T23:34:41.208Z,100296.59
2023-01-29T23:37:08.441Z,100299.19
2023-01-29T23:39:35.452Z,100289.09
2023-01-29T23:42:02.181Z,100288.28
2023-01-29T23:44:28.843Z,100289.16
2023-01-29T23:46:55.781Z,100290.81
2023-01-29T23:49:22.501Z,100304.88
2023-01-29T23:51:50.414Z,100304.28
2023-01-29T23:54:17.878Z,100307.84
2023-01-29T23:56:44.705Z,100311.81
2023-01-29T23:59:11.485Z,100302.34
