createdAt,value
2018-03-23T00:00:07.274Z,14.97
2018-03-23T00:03:09.715Z,7.10
2018-03-23T00:06:12.270Z,8.80
2018-03-23T00:09:14.838Z,8.77
2018-03-23T00:12:17.499Z,8.43
2018-03-23T00:15:19.951Z,9.43
2018-03-23T00:18:22.416Z,10.87
2018-03-23T00:21:24.884Z,9.27
2018-03-23T00:24:27.446Z,8.50
2018-03-23T00:27:30.071Z,11.63
2018-03-23T00:30:32.569Z,8.63
2018-03-23T00:33:35.098Z,9.67
2018-03-23T00:36:37.570Z,7.20
2018-03-23T00:39:40.059Z,8.33
2018-03-23T00:42:42.575Z,11.93
2018-03-23T00:45:45.012Z,7.00
2018-03-23T00:48:47.464Z,8.43
2018-03-23T00:51:49.942Z,8.17
2018-03-23T00:54:52.411Z,9.07
2018-03-23T00:57:54.905Z,10.93
2018-03-23T01:00:57.379Z,11.40
2018-03-23T01:03:59.883Z,9.27
2018-03-23T01:07:02.506Z,16.70
2018-03-23T01:10:05.011Z,30.37
2018-03-23T01:13:07.469Z,17.87
2018-03-23T01:16:09.946Z,35.50
2018-03-23T01:19:12.375Z,26.47
2018-03-23T01:22:15.741Z,31.97
2018-03-23T01:25:18.295Z,22.07
2018-03-23T01:28:20.824Z,29.33
2018-03-23T01:31:23.354Z,28.83
2018-03-23T01:34:25.977Z,21.77
2018-03-23T01:37:28.486Z,27.30
2018-03-23T01:40:30.990Z,27.70
2018-03-23T01:43:33.457Z,54.80
2018-03-23T01:46:35.986Z,28.03
2018-03-23T01:49:38.466Z,25.67
2018-03-23T01:52:40.985Z,21.27
2018-03-23T01:55:43.487Z,22.77
2018-03-23T01:58:46.001Z,23.50
2018-03-23T02:01:48.512Z,42.60
2018-03-23T02:04:50.976Z,109.23
2018-03-23T02:07:53.558Z,25.70
2018-03-23T02:10:56.001Z,31.57
2018-03-23T02:13:58.491Z,28.87
2018-03-23T02:17:00.967Z,24.83
2018-03-23T02:20:03.500Z,222.43
2018-03-23T02:23:05.952Z,132.57
2018-03-23T02:26:08.454Z,121.87
2018-03-23T02:29:10.917Z,355.80
2018-03-23T02:32:13.574Z,94.57
2018-03-23T02:35:16.110Z,308.77
2018-03-23T02:38:18.593Z,208.53
2018-03-23T02:41:21.084Z,396.47
2018-03-23T02:44:23.562Z,93.80
2018-03-23T02:47:26.015Z,459.17
2018-03-23T02:50:28.504Z,57.43
2018-03-23T02:53:31.076Z,87.77
2018-03-23T02:56:33.672Z,140.87
2018-03-23T02:59:36.230Z,159.73
2018-03-23T03:02:38.769Z,29.77
2018-03-23T03:05:41.327Z,49.23
2018-03-23T03:08:43.806Z,18.73
2018-03-23T03:11:46.270Z,13.93
2018-03-23T03:14:48.718Z,14.50
2018-03-23T03:17:51.275Z,9.97
2018-03-23T03:20:53.841Z,11.73
2018-03-23T03:23:56.342Z,11.00
2018-03-23T03:26:58.820Z,11.00
2018-03-23T03:30:01.323Z,10.93
2018-03-23T03:33:03.752Z,10.43
2018-03-23T03:36:06.237Z,8.27
2018-03-23T03:39:08.726Z,10.97
2018-03-23T03:42:11.261Z,11.00
2018-03-23T03:45:13.702Z,10.60
2018-03-23T03:48:16.286Z,13.73
2018-03-23T03:51:18.777Z,12.50
2018-03-23T03:54:21.209Z,10.80
2018-03-23T03:57:23.774Z,11.80
2018-03-23T04:00:26.336Z,12.37
2018-03-23T04:03:28.808Z,15.57
2018-03-23T04:06:31.361Z,13.10
2018-03-23T04:09:33.916Z,12.73
2018-03-23T04:12:36.481Z,14.43
2018-03-23T04:15:38.916Z,13.83
2018-03-23T04:18:41.503Z,14.13
2018-03-23T04:21:43.970Z,13.90
2018-03-23T04:24:46.532Z,14.10
2018-03-23T04:27:49.036Z,15.07
2018-03-23T04:30:51.563Z,16.10
2018-03-23T04:33:54.033Z,17.27
2018-03-23T04:36:56.512Z,13.00
2018-03-23T04:39:59.039Z,13.93
2018-03-23T04:43:01.547Z,14.40
2018-03-23T04:46:03.992Z,15.47
2018-03-23T04:49:06.472Z,12.03
2018-03-23T04:52:08.978Z,10.00
2018-03-23T04:55:11.547Z,10.93
2018-03-23T04:58:14.006Z,14.13
2018-03-23T05:01:16.568Z,13.60
2018-03-23T05:04:19.038Z,14.30
2018-03-23T05:07:21.492Z,19.60
2018-03-23T05:10:23.969Z,15.03
2018-03-23T05:13:26.436Z,16.00
2018-03-23T05:16:28.969Z,18.10
2018-03-23T05:19:31.426Z,17.67
2018-03-23T05:22:33.897Z,19.20
2018-03-23T05:25:36.356Z,17.50
2018-03-23T05:28:38.902Z,17.50
2018-03-23T05:31:41.437Z,18.10
2018-03-23T05:34:43.862Z,16.70
2018-03-23T05:37:46.408Z,16.10
2018-03-23T05:40:48.968Z,13.43
2018-03-23T05:43:51.432Z,11.97
2018-03-23T05:46:53.990Z,15.37
2018-03-23T05:49:56.496Z,12.70
2018-03-23T05:52:58.964Z,14.63
2018-03-23T05:56:01.478Z,11.00
2018-03-23T05:59:03.918Z,10.80
2018-03-23T06:02:07.252Z,7.73
2018-03-23T06:05:09.703Z,8.43
2018-03-23T06:08:12.222Z,13.57
2018-03-23T06:11:14.659Z,7.23
2018-03-23T06:14:17.154Z,6.50
2018-03-23T06:17:19.660Z,7.37
2018-03-23T06:20:22.199Z,11.43
2018-03-23T06:23:24.662Z,7.70
2018-03-23T06:26:27.113Z,6.80
2018-03-23T06:29:29.546Z,11.60
2018-03-23T06:32:32.003Z,15.63
2018-03-23T06:35:34.525Z,15.13
2018-03-23T06:38:36.982Z,16.30
2018-03-23T06:41:39.500Z,20.00
2018-03-23T06:44:42.023Z,21.07
2018-03-23T06:47:44.635Z,19.77
2018-03-23T06:50:47.120Z,22.97
2018-03-23T06:53:49.634Z,19.77
2018-03-23T06:56:52.224Z,20.00
2018-03-23T06:59:54.753Z,27.90
2018-03-23T07:02:57.188Z,25.07
2018-03-23T07:05:59.800Z,24.50
2018-03-23T07:09:02.368Z,24.03
2018-03-23T07:12:04.824Z,25.83
2018-03-23T07:15:07.319Z,24.20
2018-03-23T07:18:09.835Z,28.23
2018-03-23T07:21:12.359Z,34.03
2018-03-23T07:24:14.833Z,27.23
2018-03-23T07:27:17.359Z,27.53
2018-03-23T07:30:19.956Z,35.30
2018-03-23T07:33:22.473Z,34.77
2018-03-23T07:36:24.969Z,40.10
2018-03-23T07:39:27.506Z,39.43
2018-03-23T07:42:29.983Z,39.97
2018-03-23T07:45:32.506Z,41.17
2018-03-23T07:48:34.970Z,35.10
2018-03-23T07:51:37.524Z,38.90
2018-03-23T07:54:40.096Z,33.50
2018-03-23T07:57:42.593Z,33.40
2018-03-23T08:00:45.200Z,35.87
2018-03-23T08:03:47.798Z,41.13
2018-03-23T08:06:50.502Z,45.50
2018-03-23T08:09:52.965Z,38.80
2018-03-23T08:12:55.409Z,35.27
2018-03-23T08:15:57.900Z,36.83
2018-03-23T08:19:00.409Z,38.77
2018-03-23T08:22:02.868Z,36.43
2018-03-23T08:25:05.355Z,32.60
2018-03-23T08:28:07.971Z,34.87
2018-03-23T08:31:10.558Z,28.00
2018-03-23T08:34:13.099Z,33.00
2018-03-23T08:37:15.611Z,33.80
2018-03-23T08:40:18.055Z,32.83
2018-03-23T08:43:20.580Z,32.10
2018-03-23T08:46:23.036Z,36.10
2018-03-23T08:49:25.609Z,30.47
2018-03-23T08:52:28.104Z,27.10
2018-03-23T08:55:30.628Z,27.53
2018-03-23T08:58:33.192Z,23.80
2018-03-23T09:01:35.860Z,20.50
2018-03-23T09:04:38.332Z,26.87
2018-03-23T09:07:40.925Z,28.10
2018-03-23T09:10:43.446Z,25.93
2018-03-23T09:13:45.951Z,27.60
2018-03-23T09:16:48.470Z,27.17
2018-03-23T09:19:50.956Z,25.83
2018-03-23T09:22:53.430Z,22.60
2018-03-23T09:25:55.930Z,29.40
2018-03-23T09:28:58.520Z,22.23
2018-03-23T09:32:01.079Z,23.33
2018-03-23T09:35:03.567Z,24.63
2018-03-23T09:38:06.102Z,26.20
2018-03-23T09:41:08.647Z,26.33
2018-03-23T09:44:11.171Z,30.57
2018-03-23T09:47:13.670Z,27.13
2018-03-23T09:50:16.155Z,26.50
2018-03-23T09:53:18.648Z,22.23
2018-03-23T09:56:21.135Z,31.03
2018-03-23T09:59:23.649Z,26.40
2018-03-23T10:02:26.127Z,28.20
2018-03-23T10:05:28.615Z,31.93
2018-03-23T10:08:31.095Z,22.57
2018-03-23T10:11:33.545Z,21.77
2018-03-23T10:14:36.140Z,22.93
2018-03-23T10:17:38.600Z,20.07
2018-03-23T10:20:41.218Z,24.53
2018-03-23T10:23:43.723Z,23.10
2018-03-23T10:26:46.349Z,25.17
2018-03-23T10:29:48.874Z,25.03
2018-03-23T10:32:51.444Z,26.37
2018-03-23T10:35:53.902Z,25.70
2018-03-23T10:38:56.435Z,25.07
2018-03-23T10:41:58.935Z,26.00
2018-03-23T10:45:01.461Z,28.77
2018-03-23T10:48:03.917Z,30.67
2018-03-23T10:51:06.442Z,28.47
2018-03-23T10:54:08.947Z,34.20
2018-03-23T10:57:11.612Z,34.87
2018-03-23T11:00:14.171Z,32.60
2018-03-23T11:03:16.733Z,35.47
2018-03-23T11:06:19.226Z,26.80
2018-03-23T11:09:21.761Z,30.60
2018-03-23T11:12:24.322Z,38.80
2018-03-23T11:15:26.790Z,40.57
2018-03-23T11:18:29.361Z,33.90
2018-03-23T11:21:31.837Z,38.73
2018-03-23T11:24:34.296Z,32.30
2018-03-23T11:27:36.828Z,30.90
2018-03-23T11:30:39.345Z,32.10
2018-03-23T11:33:41.823Z,32.10
2018-03-23T11:36:44.328Z,39.67
2018-03-23T11:39:46.815Z,35.60
2018-03-23T11:42:49.247Z,38.93
2018-03-23T11:45:51.903Z,35.77
2018-03-23T11:48:54.360Z,35.80
2018-03-23T11:51:56.868Z,39.13
2018-03-23T11:54:59.309Z,38.77
2018-03-23T11:58:01.848Z,38.97
2018-03-23T12:01:04.419Z,36.00
2018-03-23T12:04:06.906Z,40.80
2018-03-23T12:07:09.367Z,36.70
2018-03-23T12:10:11.900Z,40.47
2018-03-23T12:13:14.359Z,36.70
2018-03-23T12:16:16.923Z,40.43
2018-03-23T12:19:19.483Z,38.93
2018-03-23T12:22:22.071Z,41.40
2018-03-23T12:25:24.702Z,41.40
2018-03-23T12:28:27.263Z,41.87
2018-03-23T12:31:29.787Z,44.30
2018-03-23T12:34:32.247Z,41.87
2018-03-23T12:37:34.753Z,41.00
2018-03-23T12:40:37.218Z,47.10
2018-03-23T12:43:39.913Z,45.43
2018-03-23T12:46:42.426Z,43.67
2018-03-23T12:49:44.915Z,48.33
2018-03-23T12:52:47.482Z,45.80
2018-03-23T12:55:50.017Z,46.77
2018-03-23T12:58:52.484Z,46.90
2018-03-23T13:01:55.085Z,51.40
2018-03-23T13:04:57.653Z,53.87
2018-03-23T13:08:05.032Z,56.43
2018-03-23T13:11:07.549Z,61.60
2018-03-23T13:14:10.109Z,65.77
2018-03-23T13:17:12.595Z,67.30
2018-03-23T13:20:15.237Z,67.43
2018-03-23T13:23:17.711Z,73.20
2018-03-23T13:26:20.208Z,77.07
2018-03-23T13:29:22.700Z,71.70
2018-03-23T13:32:25.160Z,73.20
2018-03-23T13:35:27.691Z,88.40
2018-03-23T13:38:30.132Z,79.03
2018-03-23T13:41:32.639Z,78.97
2018-03-23T13:44:35.272Z,82.63
2018-03-23T13:47:37.693Z,88.80
2018-03-23T13:50:40.188Z,94.53
2018-03-23T13:53:42.683Z,82.60
2018-03-23T13:56:45.185Z,86.27
2018-03-23T13:59:53.113Z,82.20
2018-03-23T14:02:55.614Z,87.53
2018-03-23T14:05:58.113Z,89.70
2018-03-23T14:09:00.636Z,86.93
2018-03-23T14:12:03.188Z,81.30
2018-03-23T14:15:05.723Z,77.90
2018-03-23T14:18:08.285Z,95.53
2018-03-23T14:21:10.847Z,95.83
2018-03-23T14:24:13.468Z,105.00
2018-03-23T14:27:16.053Z,113.97
2018-03-23T14:30:18.561Z,117.93
2018-03-23T14:33:21.079Z,118.27
2018-03-23T14:36:23.599Z,125.43
2018-03-23T14:39:26.095Z,143.33
2018-03-23T14:42:28.563Z,129.40
2018-03-23T14:45:31.096Z,127.40
2018-03-23T14:48:33.555Z,145.70
2018-03-23T14:51:36.111Z,135.63
2018-03-23T14:54:38.775Z,147.60
2018-03-23T14:57:41.301Z,137.47
2018-03-23T15:00:43.834Z,150.90
2018-03-23T15:03:46.331Z,137.93
2018-03-23T15:06:48.801Z,143.70
2018-03-23T15:09:51.273Z,130.17
2018-03-23T15:12:53.772Z,125.27
2018-03-23T15:15:56.391Z,130.87
2018-03-23T15:18:58.889Z,118.50
2018-03-23T15:22:01.439Z,115.50
2018-03-23T15:25:03.915Z,108.80
2018-03-23T15:28:06.467Z,116.63
2018-03-23T15:31:09.335Z,111.37
2018-03-23T15:34:11.849Z,113.33
2018-03-23T15:37:14.325Z,115.30
2018-03-23T15:40:16.800Z,103.73
2018-03-23T15:43:19.261Z,108.27
2018-03-23T15:46:21.789Z,112.80
2018-03-23T15:49:24.490Z,105.30
2018-03-23T15:52:27.057Z,98.27
2018-03-23T15:55:29.669Z,86.67
2018-03-23T15:58:32.189Z,96.50
2018-03-23T16:01:34.738Z,91.17
2018-03-23T16:04:37.337Z,89.27
2018-03-23T16:07:39.864Z,87.63
2018-03-23T16:10:42.420Z,94.10
2018-03-23T16:13:45.995Z,98.20
2018-03-23T16:16:48.585Z,92.83
2018-03-23T16:19:51.322Z,87.53
2018-03-23T16:22:53.966Z,79.60
2018-03-23T16:25:56.679Z,84.40
2018-03-23T16:28:59.355Z,82.27
2018-03-23T16:32:01.930Z,99.27
2018-03-23T16:35:04.577Z,91.73
2018-03-23T16:38:07.152Z,88.83
2018-03-23T16:41:09.803Z,93.33
2018-03-23T16:44:12.460Z,91.23
2018-03-23T16:47:15.143Z,85.40
2018-03-23T16:50:17.682Z,90.67
2018-03-23T16:53:20.263Z,89.97
2018-03-23T16:56:22.875Z,93.67
2018-03-23T16:59:25.411Z,94.73
2018-03-23T17:02:28.051Z,89.23
2018-03-23T17:05:30.570Z,92.23
2018-03-23T17:08:33.192Z,80.80
2018-03-23T17:11:35.842Z,90.80
2018-03-23T17:14:38.530Z,86.40
2018-03-23T17:17:41.172Z,87.80
2018-03-23T17:20:43.764Z,79.53
2018-03-23T17:23:46.300Z,86.37
2018-03-23T17:26:48.968Z,82.93
2018-03-23T17:29:51.631Z,83.70
2018-03-23T17:32:54.282Z,82.37
2018-03-23T17:35:58.185Z,82.13
2018-03-23T17:39:00.773Z,85.57
2018-03-23T17:42:03.442Z,81.90
2018-03-23T17:45:06.081Z,76.30
2018-03-23T17:48:08.672Z,89.80
2018-03-23T17:51:11.299Z,81.00
2018-03-23T17:54:14.017Z,78.40
2018-03-23T17:57:16.618Z,80.67
2018-03-23T18:00:19.263Z,80.10
2018-03-23T18:03:22.851Z,78.37
2018-03-23T18:06:25.477Z,91.03
2018-03-23T18:09:28.118Z,74.07
2018-03-23T18:12:30.723Z,73.37
2018-03-23T18:15:33.390Z,72.23
2018-03-23T18:18:36.008Z,77.80
2018-03-23T18:21:38.632Z,79.03
2018-03-23T18:24:41.189Z,75.03
2018-03-23T18:27:43.803Z,67.63
2018-03-23T18:30:46.398Z,75.73
2018-03-23T18:33:49.028Z,78.60
2018-03-23T18:36:51.793Z,77.47
2018-03-23T18:39:54.393Z,66.83
2018-03-23T18:42:57.001Z,83.60
2018-03-23T18:45:59.688Z,73.67
2018-03-23T18:49:02.429Z,73.60
2018-03-23T18:52:05.098Z,75.70
2018-03-23T18:55:07.793Z,83.87
2018-03-23T18:58:10.558Z,84.17
2018-03-23T19:01:13.374Z,75.60
2018-03-23T19:04:16.013Z,80.73
2018-03-23T19:10:33.674Z,79.27
2018-03-23T19:13:36.298Z,76.50
2018-03-23T19:16:39.031Z,79.00
2018-03-23T19:19:41.570Z,90.50
2018-03-23T19:22:44.166Z,77.13
2018-03-23T19:25:46.775Z,73.77
2018-03-23T19:28:49.546Z,82.90
2018-03-23T19:31:52.252Z,79.63
2018-03-23T19:34:54.831Z,76.70
2018-03-23T19:37:57.504Z,83.37
2018-03-23T19:41:00.120Z,76.70
2018-03-23T19:44:02.747Z,75.33
2018-03-23T19:47:05.349Z,83.03
2018-03-23T19:50:08.039Z,83.37
2018-03-23T19:53:10.591Z,74.90
2018-03-23T19:56:13.168Z,68.27
2018-03-23T19:59:15.934Z,64.27
2018-03-23T20:02:18.604Z,87.90
2018-03-23T20:05:21.372Z,67.13
2018-03-23T20:08:24.032Z,67.93
2018-03-23T20:11:26.705Z,60.83
2018-03-23T20:14:29.268Z,65.20
2018-03-23T20:17:37.348Z,60.90
2018-03-23T20:20:45.587Z,61.40
2018-03-23T20:23:48.136Z,59.70
2018-03-23T20:26:50.765Z,60.80
2018-03-23T20:29:53.333Z,63.87
2018-03-23T20:32:55.844Z,56.70
2018-03-23T20:35:58.472Z,59.87
2018-03-23T20:39:00.984Z,50.00
2018-03-23T20:42:03.528Z,49.23
2018-03-23T20:45:06.156Z,52.73
2018-03-23T20:48:08.738Z,50.10
2018-03-23T20:51:11.359Z,47.27
2018-03-23T20:54:13.938Z,49.17
2018-03-23T20:57:16.494Z,49.83
2018-03-23T21:00:18.999Z,49.97
2018-03-23T21:03:21.725Z,47.57
2018-03-23T21:06:24.229Z,50.20
2018-03-23T21:09:27.068Z,47.93
2018-03-23T21:12:29.658Z,52.00
2018-03-23T21:15:32.388Z,55.20
2018-03-23T21:18:34.977Z,59.57
2018-03-23T21:21:37.481Z,78.27
2018-03-23T21:24:40.164Z,69.80
2018-03-23T21:27:42.775Z,91.83
2018-03-23T21:30:45.400Z,78.93
2018-03-23T21:33:48.022Z,82.03
2018-03-23T21:36:50.546Z,88.53
2018-03-23T21:39:53.089Z,80.73
2018-03-23T21:42:55.651Z,83.93
2018-03-23T21:45:58.229Z,90.17
2018-03-23T21:49:00.779Z,85.97
2018-03-23T21:52:03.343Z,88.03
2018-03-23T21:55:06.013Z,91.50
2018-03-23T21:58:08.570Z,95.23
2018-03-23T22:01:11.160Z,108.97
2018-03-23T22:04:13.783Z,96.37
2018-03-23T22:07:16.362Z,90.07
2018-03-23T22:10:19.031Z,92.67
2018-03-23T22:13:21.584Z,94.83
2018-03-23T22:16:24.150Z,99.90
2018-03-23T22:19:26.678Z,96.80
2018-03-23T22:22:29.185Z,93.40
2018-03-23T22:25:31.690Z,84.30
2018-03-23T22:28:34.221Z,102.03
2018-03-23T22:31:36.706Z,101.10
2018-03-23T22:34:39.328Z,90.17
2018-03-23T22:37:41.886Z,105.60
2018-03-23T22:40:44.447Z,88.37
2018-03-23T22:43:46.919Z,91.83
2018-03-23T22:46:49.475Z,94.33
2018-03-23T22:49:52.007Z,100.37
2018-03-23T22:52:54.513Z,93.63
2018-03-23T22:55:56.987Z,89.40
2018-03-23T22:58:59.440Z,92.40
2018-03-23T23:02:01.987Z,94.17
2018-03-23T23:05:04.537Z,82.17
2018-03-23T23:08:07.103Z,95.53
2018-03-23T23:11:09.584Z,99.40
2018-03-23T23:14:12.127Z,88.50
2018-03-23T23:17:14.697Z,92.37
2018-03-23T23:20:17.181Z,93.47
2018-03-23T23:23:19.711Z,100.20
2018-03-23T23:26:22.147Z,95.20
2018-03-23T23:29:24.655Z,91.47
2018-03-23T23:32:27.192Z,100.70
2018-03-23T23:35:29.756Z,96.20
2018-03-23T23:38:32.332Z,94.97
2018-03-23T23:41:34.830Z,97.83
2018-03-23T23:44:37.330Z,98.67
2018-03-23T23:47:39.816Z,99.00
2018-03-23T23:50:42.476Z,99.33
2018-03-23T23:53:45.000Z,92.43
2018-03-23T23:56:47.433Z,106.93
2018-03-23T23:59:49.912Z,107.53
