createdAt,value
2023-04-02T00:00:27.160Z,967.00
2023-04-02T00:01:27.253Z,960.00
2023-04-02T00:02:27.241Z,971.00
2023-04-02T00:03:27.172Z,966.00
2023-04-02T00:04:27.068Z,960.00
2023-04-02T00:05:27.049Z,970.00
2023-04-02T00:06:27.002Z,969.00
2023-04-02T00:07:26.988Z,965.00
2023-04-02T00:08:27.004Z,965.00
2023-04-02T00:09:26.893Z,966.00
2023-04-02T00:10:26.810Z,966.00
2023-04-02T00:11:26.740Z,969.00
2023-04-02T00:12:26.651Z,970.00
2023-04-02T00:13:26.605Z,967.00
2023-04-02T00:14:26.520Z,970.00
2023-04-02T00:15:26.441Z,962.00
2023-04-02T00:16:26.452Z,963.00
2023-04-02T00:17:26.285Z,962.00
2023-04-02T00:18:26.268Z,961.00
2023-04-02T00:19:26.235Z,960.00
2023-04-02T00:20:26.121Z,951.00
2023-04-02T00:21:26.113Z,963.00
2023-04-02T00:22:26.104Z,954.00
2023-04-02T00:23:26.081Z,951.00
2023-04-02T00:24:26.051Z,960.00
2023-04-02T00:25:26.012Z,953.00
2023-04-02T00:26:25.986Z,954.00
2023-04-02T00:27:26.002Z,949.00
2023-04-02T00:28:25.981Z,945.00
2023-04-02T00:29:25.965Z,947.00
2023-04-02T00:30:25.986Z,939.00
2023-04-02T00:31:26.113Z,932.00
2023-04-02T00:32:26.008Z,961.00
2023-04-02T00:33:25.886Z,950.00
2023-04-02T00:34:25.884Z,941.00
2023-04-02T00:35:25.877Z,954.00
2023-04-02T00:36:25.869Z,944.00
2023-04-02T00:37:25.873Z,944.00
2023-04-02T00:38:25.880Z,949.00
2023-04-02T00:39:25.863Z,948.00
2023-04-02T00:40:25.848Z,962.00
2023-04-02T00:41:25.855Z,952.00
2023-04-02T00:42:25.857Z,939.00
2023-04-02T00:43:25.844Z,945.00
2023-04-02T00:44:25.864Z,950.00
2023-04-02T00:45:25.890Z,948.00
2023-04-02T00:46:25.951Z,956.00
2023-04-02T00:47:25.838Z,947.00
2023-04-02T00:48:25.830Z,966.00
2023-04-02T00:49:25.848Z,952.00
2023-04-02T00:50:25.830Z,959.00
2023-04-02T00:51:25.816Z,953.00
2023-04-02T00:52:25.814Z,962.00
2023-04-02T00:53:25.838Z,949.00
2023-04-02T00:54:25.796Z,965.00
2023-04-02T00:55:25.766Z,960.00
2023-04-02T00:56:25.772Z,960.00
2023-04-02T00:57:25.844Z,962.00
2023-04-02T00:58:25.752Z,957.00
2023-04-02T00:59:25.760Z,958.00
2023-04-02T01:00:25.747Z,947.00
2023-04-02T01:01:25.769Z,953.00
2023-04-02T01:02:25.794Z,964.00
2023-04-02T01:03:25.790Z,958.00
2023-04-02T01:04:25.722Z,951.00
2023-04-02T01:05:25.708Z,962.00
2023-04-02T01:06:25.666Z,954.00
2023-04-02T01:07:25.658Z,966.00
2023-04-02T01:08:25.583Z,967.00
2023-04-02T01:09:25.504Z,968.00
2023-04-02T01:10:25.434Z,967.00
2023-04-02T01:11:25.366Z,966.00
2023-04-02T01:12:25.303Z,963.00
2023-04-02T01:13:25.213Z,951.00
2023-04-02T01:14:25.182Z,954.00
2023-04-02T01:15:25.080Z,958.00
2023-04-02T01:16:25.079Z,959.00
2023-04-02T01:17:25.122Z,965.00
2023-04-02T01:18:25.090Z,960.00
2023-04-02T01:19:25.125Z,959.00
2023-04-02T01:20:25.092Z,962.00
2023-04-02T01:21:25.127Z,965.00
2023-04-02T01:22:25.032Z,944.00
2023-04-02T01:23:25.010Z,963.00
2023-04-02T01:24:25.016Z,950.00
2023-04-02T01:25:25.011Z,953.00
2023-04-02T01:26:24.995Z,958.00
2023-04-02T01:27:24.975Z,950.00
2023-04-02T01:28:24.968Z,950.00
2023-04-02T01:29:24.961Z,951.00
2023-04-02T01:30:24.942Z,955.00
2023-04-02T01:31:24.946Z,942.00
2023-04-02T01:32:24.971Z,942.00
2023-04-02T01:33:24.916Z,955.00
2023-04-02T01:34:25.994Z,944.00
2023-04-02T01:35:24.917Z,947.00
2023-04-02T01:36:24.926Z,952.00
2023-04-02T01:37:24.936Z,945.00
2023-04-02T01:38:24.936Z,954.00
2023-04-02T01:39:24.968Z,948.00
2023-04-02T01:40:24.918Z,950.00
2023-04-02T01:41:24.921Z,947.00
2023-04-02T01:42:24.907Z,951.00
2023-04-02T01:43:24.908Z,941.00
2023-04-02T01:44:24.993Z,943.00
2023-04-02T01:45:24.959Z,953.00
2023-04-02T01:46:24.970Z,936.00
2023-04-02T01:47:24.949Z,955.00
2023-04-02T01:48:24.941Z,958.00
2023-04-02T01:49:24.892Z,947.00
2023-04-02T01:50:24.896Z,951.00
2023-04-02T01:51:24.888Z,959.00
2023-04-02T01:52:24.888Z,955.00
2023-04-02T01:53:24.914Z,950.00
2023-04-02T01:54:24.898Z,957.00
2023-04-02T01:55:24.900Z,946.00
2023-04-02T01:56:24.904Z,950.00
2023-04-02T01:57:24.940Z,950.00
2023-04-02T01:58:24.907Z,958.00
2023-04-02T01:59:24.904Z,955.00
2023-04-02T02:00:24.915Z,943.00
2023-04-02T02:01:24.949Z,950.00
2023-04-02T02:02:24.940Z,953.00
2023-04-02T02:03:24.884Z,949.00
2023-04-02T02:04:24.874Z,946.00
2023-04-02T02:05:24.854Z,943.00
2023-04-02T02:06:24.819Z,947.00
2023-04-02T02:07:24.783Z,949.00
2023-04-02T02:08:24.782Z,940.00
2023-04-02T02:09:24.763Z,942.00
2023-04-02T02:10:24.743Z,949.00
2023-04-02T02:11:24.728Z,945.00
2023-04-02T02:12:24.728Z,949.00
2023-04-02T02:13:24.722Z,942.00
2023-04-02T02:14:24.735Z,945.00
2023-04-02T02:15:24.709Z,939.00
2023-04-02T02:16:24.788Z,934.00
2023-04-02T02:17:24.711Z,942.00
2023-04-02T02:18:24.666Z,937.00
2023-04-02T02:19:24.671Z,934.00
2023-04-02T02:20:24.650Z,931.00
2023-04-02T02:21:24.650Z,941.00
2023-04-02T02:22:24.637Z,936.00
2023-04-02T02:23:24.640Z,943.00
2023-04-02T02:24:24.628Z,944.00
2023-04-02T02:25:24.618Z,934.00
2023-04-02T02:26:24.623Z,931.00
2023-04-02T02:27:24.619Z,942.00
2023-04-02T02:28:24.617Z,944.00
2023-04-02T02:29:24.609Z,931.00
2023-04-02T02:30:24.615Z,938.00
2023-04-02T02:31:24.610Z,937.00
2023-04-02T02:32:24.607Z,949.00
2023-04-02T02:33:24.593Z,950.00
2023-04-02T02:34:24.565Z,938.00
2023-04-02T02:35:24.554Z,933.00
2023-04-02T02:36:24.562Z,934.00
2023-04-02T02:37:24.528Z,937.00
2023-04-02T02:38:24.533Z,922.00
2023-04-02T02:39:24.504Z,875.00
2023-04-02T02:40:24.497Z,874.00
2023-04-02T02:41:24.462Z,852.00
2023-04-02T02:42:24.392Z,833.00
2023-04-02T02:43:24.307Z,804.00
2023-04-02T02:44:24.261Z,777.00
2023-04-02T02:45:24.179Z,780.00
2023-04-02T02:46:24.161Z,740.00
2023-04-02T02:47:24.059Z,723.00
2023-04-02T02:48:24.053Z,684.00
2023-04-02T02:49:23.917Z,680.00
2023-04-02T02:50:23.875Z,682.00
2023-04-02T02:51:23.816Z,656.00
2023-04-02T02:52:23.736Z,643.00
2023-04-02T02:53:23.662Z,637.00
2023-04-02T02:54:23.599Z,634.00
2023-04-02T02:55:23.531Z,625.00
2023-04-02T02:56:23.472Z,619.00
2023-04-02T02:57:23.572Z,618.00
2023-04-02T02:58:23.370Z,609.00
2023-04-02T02:59:23.266Z,609.00
2023-04-02T03:00:23.210Z,596.00
2023-04-02T03:01:23.214Z,593.00
2023-04-02T03:02:23.146Z,585.00
2023-04-02T03:03:23.243Z,579.00
2023-04-02T03:04:23.067Z,577.00
2023-04-02T03:05:22.899Z,569.00
2023-04-02T03:06:22.829Z,563.00
2023-04-02T03:07:22.768Z,561.00
2023-04-02T03:08:22.718Z,553.00
2023-04-02T03:09:22.682Z,556.00
2023-04-02T03:10:22.599Z,545.00
2023-04-02T03:11:22.541Z,544.00
2023-04-02T03:12:22.474Z,536.00
2023-04-02T03:13:22.408Z,531.00
2023-04-02T03:14:22.447Z,522.00
2023-04-02T03:15:22.376Z,514.00
2023-04-02T03:16:22.432Z,507.00
2023-04-02T03:17:22.350Z,509.00
2023-04-02T03:18:22.347Z,505.00
2023-04-02T03:19:22.353Z,503.00
2023-04-02T03:20:22.315Z,501.00
2023-04-02T03:21:22.282Z,502.00
2023-04-02T03:22:22.286Z,505.00
2023-04-02T03:23:22.260Z,500.00
2023-04-02T03:24:22.239Z,502.00
2023-04-02T03:25:22.249Z,500.00
2023-04-02T03:26:22.218Z,500.00
2023-04-02T03:27:22.191Z,501.00
2023-04-02T03:28:22.184Z,501.00
2023-04-02T03:29:22.181Z,502.00
2023-04-02T03:30:22.176Z,504.00
2023-04-02T03:31:22.212Z,506.00
2023-04-02T03:32:22.130Z,521.00
2023-04-02T03:33:22.098Z,518.00
2023-04-02T03:34:22.073Z,526.00
2023-04-02T03:35:22.033Z,522.00
2023-04-02T03:36:22.106Z,524.00
2023-04-02T03:37:21.977Z,527.00
2023-04-02T03:38:21.951Z,527.00
2023-04-02T03:39:21.892Z,536.00
2023-04-02T03:40:21.857Z,539.00
2023-04-02T03:41:21.809Z,537.00
2023-04-02T03:42:21.778Z,539.00
2023-04-02T03:43:21.706Z,541.00
2023-04-02T03:44:21.677Z,547.00
2023-04-02T03:45:21.604Z,548.00
2023-04-02T03:46:21.588Z,549.00
2023-04-02T03:47:21.543Z,552.00
2023-04-02T03:48:21.411Z,551.00
2023-04-02T03:49:21.336Z,560.00
2023-04-02T03:50:21.272Z,564.00
2023-04-02T03:51:21.215Z,563.00
2023-04-02T03:52:21.137Z,562.00
2023-04-02T03:53:21.084Z,568.00
2023-04-02T03:54:21.008Z,566.00
2023-04-02T03:55:20.935Z,576.00
2023-04-02T03:56:20.869Z,574.00
2023-04-02T03:57:20.813Z,575.00
2023-04-02T03:58:20.722Z,577.00
2023-04-02T03:59:20.657Z,577.00
2023-04-02T04:00:20.618Z,581.00
2023-04-02T04:01:20.537Z,564.00
2023-04-02T04:02:20.618Z,548.00
2023-04-02T04:03:20.391Z,536.00
2023-04-02T04:04:20.505Z,533.00
2023-04-02T04:05:20.258Z,524.00
2023-04-02T04:06:20.318Z,514.00
2023-04-02T04:07:20.124Z,512.00
2023-04-02T04:08:20.057Z,512.00
2023-04-02T04:09:19.999Z,504.00
2023-04-02T04:10:19.909Z,503.00
2023-04-02T04:11:19.861Z,500.00
2023-04-02T04:12:19.786Z,502.00
2023-04-02T04:13:19.754Z,505.00
2023-04-02T04:14:19.756Z,504.00
2023-04-02T04:15:19.727Z,503.00
2023-04-02T04:16:19.770Z,500.00
2023-04-02T04:17:19.683Z,500.00
2023-04-02T04:18:19.653Z,501.00
2023-04-02T04:19:19.633Z,503.00
2023-04-02T04:20:19.619Z,504.00
2023-04-02T04:21:19.617Z,501.00
2023-04-02T04:22:19.618Z,500.00
2023-04-02T04:23:19.579Z,500.00
2023-04-02T04:24:19.579Z,503.00
2023-04-02T04:25:19.543Z,513.00
2023-04-02T04:26:19.533Z,519.00
2023-04-02T04:27:19.510Z,524.00
2023-04-02T04:28:19.467Z,524.00
2023-04-02T04:29:19.450Z,530.00
2023-04-02T04:30:19.394Z,539.00
2023-04-02T04:31:19.440Z,542.00
2023-04-02T04:32:19.450Z,544.00
2023-04-02T04:33:19.283Z,550.00
2023-04-02T04:34:19.280Z,551.00
2023-04-02T04:35:19.197Z,560.00
2023-04-02T04:36:19.246Z,562.00
2023-04-02T04:37:19.099Z,567.00
2023-04-02T04:38:19.050Z,570.00
2023-04-02T04:39:19.010Z,572.00
2023-04-02T04:40:18.950Z,574.00
2023-04-02T04:41:18.932Z,578.00
2023-04-02T04:42:18.854Z,580.00
2023-04-02T04:43:18.787Z,581.00
2023-04-02T04:44:18.751Z,588.00
2023-04-02T04:45:18.716Z,590.00
2023-04-02T04:46:18.695Z,595.00
2023-04-02T04:47:18.629Z,595.00
2023-04-02T04:48:18.511Z,599.00
2023-04-02T04:49:18.457Z,602.00
2023-04-02T04:50:18.403Z,602.00
2023-04-02T04:51:18.348Z,611.00
2023-04-02T04:52:18.276Z,611.00
2023-04-02T04:53:18.228Z,611.00
2023-04-02T04:54:18.161Z,613.00
2023-04-02T04:55:18.083Z,617.00
2023-04-02T04:56:19.672Z,625.00
2023-04-02T04:57:18.006Z,623.00
2023-04-02T04:58:17.898Z,622.00
2023-04-02T04:59:17.826Z,624.00
2023-04-02T05:00:17.763Z,625.00
2023-04-02T05:01:17.700Z,631.00
2023-04-02T05:02:17.638Z,629.00
2023-04-02T05:03:17.564Z,630.00
2023-04-02T05:04:17.522Z,630.00
2023-04-02T05:05:17.435Z,631.00
2023-04-02T05:06:17.381Z,629.00
2023-04-02T05:07:17.297Z,613.00
2023-04-02T05:08:17.233Z,600.00
2023-04-02T05:09:17.203Z,597.00
2023-04-02T05:10:17.093Z,589.00
2023-04-02T05:11:17.033Z,590.00
2023-04-02T05:12:17.009Z,581.00
2023-04-02T05:13:16.942Z,586.00
2023-04-02T05:14:16.853Z,588.00
2023-04-02T05:15:16.795Z,585.00
2023-04-02T05:16:16.798Z,592.00
2023-04-02T05:17:16.678Z,586.00
2023-04-02T05:18:16.602Z,590.00
2023-04-02T05:19:16.541Z,596.00
2023-04-02T05:20:16.554Z,599.00
2023-04-02T05:21:16.410Z,600.00
2023-04-02T05:22:16.354Z,600.00
2023-04-02T05:23:16.305Z,604.00
2023-04-02T05:24:16.199Z,607.00
2023-04-02T05:25:16.132Z,609.00
2023-04-02T05:26:16.100Z,618.00
2023-04-02T05:27:16.018Z,618.00
2023-04-02T05:28:15.960Z,621.00
2023-04-02T05:29:15.870Z,617.00
2023-04-02T05:30:15.796Z,618.00
2023-04-02T05:31:15.745Z,619.00
2023-04-02T05:32:15.663Z,621.00
2023-04-02T05:33:15.591Z,624.00
2023-04-02T05:34:15.527Z,618.00
2023-04-02T05:35:15.456Z,620.00
2023-04-02T05:36:15.474Z,624.00
2023-04-02T05:37:15.358Z,633.00
2023-04-02T05:38:15.292Z,639.00
2023-04-02T05:39:15.199Z,638.00
2023-04-02T05:40:15.141Z,639.00
2023-04-02T05:41:15.066Z,646.00
2023-04-02T05:42:15.003Z,649.00
2023-04-02T05:43:14.940Z,647.00
2023-04-02T05:44:14.886Z,649.00
2023-04-02T05:45:14.795Z,654.00
2023-04-02T05:46:14.765Z,650.00
2023-04-02T05:47:14.668Z,654.00
2023-04-02T05:48:14.596Z,652.00
2023-04-02T05:49:14.520Z,651.00
2023-04-02T05:50:14.444Z,654.00
2023-04-02T05:51:14.390Z,654.00
2023-04-02T05:52:14.308Z,648.00
2023-04-02T05:53:14.230Z,646.00
2023-04-02T05:54:14.159Z,644.00
2023-04-02T05:55:14.098Z,644.00
2023-04-02T05:56:14.029Z,638.00
2023-04-02T05:57:14.058Z,635.00
2023-04-02T05:58:34.695Z,629.00
2023-04-02T05:59:14.845Z,629.00
2023-04-02T06:00:13.792Z,628.00
2023-04-02T06:01:13.714Z,628.00
2023-04-02T06:02:13.815Z,629.00
2023-04-02T06:03:13.770Z,618.00
2023-04-02T06:04:13.647Z,624.00
2023-04-02T06:05:13.465Z,617.00
2023-04-02T06:06:14.695Z,617.00
2023-04-02T06:07:13.330Z,613.00
2023-04-02T06:08:13.274Z,607.00
2023-04-02T06:09:13.202Z,607.00
2023-04-02T06:10:13.166Z,606.00
2023-04-02T06:11:13.085Z,603.00
2023-04-02T06:12:13.032Z,599.00
2023-04-02T06:13:12.959Z,593.00
2023-04-02T06:14:12.893Z,594.00
2023-04-02T06:15:12.835Z,602.00
2023-04-02T06:16:12.785Z,607.00
2023-04-02T06:17:12.677Z,605.00
2023-04-02T06:18:12.627Z,606.00
2023-04-02T06:19:12.564Z,606.00
2023-04-02T06:20:12.532Z,613.00
2023-04-02T06:21:12.498Z,617.00
2023-04-02T06:22:12.459Z,616.00
2023-04-02T06:23:12.432Z,620.00
2023-04-02T06:24:12.344Z,624.00
2023-04-02T06:25:12.296Z,623.00
2023-04-02T06:26:12.228Z,621.00
2023-04-02T06:27:12.161Z,622.00
2023-04-02T06:28:12.102Z,627.00
2023-04-02T06:29:12.033Z,628.00
2023-04-02T06:30:11.969Z,631.00
2023-04-02T06:31:11.936Z,637.00
2023-04-02T06:32:11.853Z,633.00
2023-04-02T06:33:11.798Z,629.00
2023-04-02T06:34:11.741Z,634.00
2023-04-02T06:35:11.664Z,633.00
2023-04-02T06:36:11.623Z,633.00
2023-04-02T06:37:11.533Z,636.00
2023-04-02T06:38:11.470Z,639.00
2023-04-02T06:39:11.376Z,639.00
2023-04-02T06:40:11.309Z,641.00
2023-04-02T06:41:11.239Z,642.00
2023-04-02T06:42:11.186Z,642.00
2023-04-02T06:43:11.096Z,642.00
2023-04-02T06:44:11.025Z,643.00
2023-04-02T06:45:10.942Z,636.00
2023-04-02T06:46:10.957Z,627.00
2023-04-02T06:47:10.809Z,627.00
2023-04-02T06:48:10.797Z,623.00
2023-04-02T06:49:10.702Z,607.00
2023-04-02T06:50:10.624Z,603.00
2023-04-02T06:51:10.548Z,591.00
2023-04-02T06:52:10.505Z,593.00
2023-04-02T06:53:10.433Z,588.00
2023-04-02T06:54:10.357Z,583.00
2023-04-02T06:55:10.339Z,582.00
2023-04-02T06:56:10.233Z,571.00
2023-04-02T06:57:10.182Z,571.00
2023-04-02T06:58:10.119Z,568.00
2023-04-02T06:59:10.036Z,559.00
2023-04-02T07:00:09.978Z,561.00
2023-04-02T07:01:09.937Z,562.00
2023-04-02T07:02:09.864Z,556.00
2023-04-02T07:03:09.859Z,558.00
2023-04-02T07:04:09.725Z,552.00
2023-04-02T07:05:09.742Z,551.00
2023-04-02T07:06:09.606Z,552.00
2023-04-02T07:07:09.569Z,546.00
2023-04-02T07:08:09.493Z,538.00
2023-04-02T07:09:09.424Z,525.00
2023-04-02T07:10:09.407Z,523.00
2023-04-02T07:11:09.298Z,517.00
2023-04-02T07:12:09.220Z,517.00
2023-04-02T07:13:09.161Z,505.00
2023-04-02T07:14:09.087Z,478.00
2023-04-02T07:15:09.028Z,464.00
2023-04-02T07:16:08.994Z,459.00
2023-04-02T07:17:08.881Z,451.00
2023-04-02T07:18:08.914Z,499.00
2023-04-02T07:19:08.768Z,506.00
2023-04-02T07:20:08.707Z,500.00
2023-04-02T07:21:08.641Z,501.00
2023-04-02T07:22:08.570Z,508.00
2023-04-02T07:23:08.516Z,498.00
2023-04-02T07:24:08.459Z,502.00
2023-04-02T07:25:08.377Z,501.00
2023-04-02T07:26:08.320Z,500.00
2023-04-02T07:27:08.255Z,504.00
2023-04-02T07:28:08.192Z,506.00
2023-04-02T07:29:08.103Z,517.00
2023-04-02T07:30:08.037Z,503.00
2023-04-02T07:31:07.998Z,503.00
2023-04-02T07:32:07.946Z,511.00
2023-04-02T07:33:07.924Z,501.00
2023-04-02T07:34:07.777Z,502.00
2023-04-02T07:35:07.722Z,506.00
2023-04-02T07:36:07.729Z,500.00
2023-04-02T07:37:07.628Z,503.00
2023-04-02T07:38:07.563Z,503.00
2023-04-02T07:39:07.487Z,484.00
2023-04-02T07:40:07.418Z,469.00
2023-04-02T07:41:07.368Z,465.00
2023-04-02T07:42:07.285Z,451.00
2023-04-02T07:43:07.216Z,485.00
2023-04-02T07:44:07.138Z,502.00
2023-04-02T07:45:07.091Z,500.00
2023-04-02T07:46:07.017Z,500.00
2023-04-02T07:47:07.134Z,479.00
2023-04-02T07:48:06.947Z,458.00
2023-04-02T07:49:06.817Z,448.00
2023-04-02T07:50:06.755Z,422.00
2023-04-02T07:51:06.699Z,421.00
2023-04-02T07:52:06.632Z,455.00
2023-04-02T07:53:06.570Z,502.00
2023-04-02T07:54:06.499Z,500.00
2023-04-02T07:55:06.410Z,500.00
2023-04-02T07:56:06.360Z,483.00
2023-04-02T07:57:06.349Z,466.00
2023-04-02T07:58:06.239Z,453.00
2023-04-02T07:59:06.173Z,435.00
2023-04-02T08:00:06.064Z,419.00
2023-04-02T08:01:06.001Z,404.00
2023-04-02T08:02:06.081Z,400.00
2023-04-02T08:03:05.963Z,400.00
2023-04-02T08:04:05.835Z,400.00
2023-04-02T08:05:05.745Z,428.00
2023-04-02T08:06:05.658Z,462.00
2023-04-02T08:07:05.595Z,494.00
2023-04-02T08:08:05.542Z,508.00
2023-04-02T08:09:05.517Z,500.00
2023-04-02T08:10:05.479Z,501.00
2023-04-02T08:11:05.471Z,506.00
2023-04-02T08:12:05.473Z,500.00
2023-04-02T08:13:05.474Z,500.00
2023-04-02T08:14:05.471Z,501.00
2023-04-02T08:15:05.494Z,500.00
2023-04-02T08:16:05.474Z,500.00
2023-04-02T08:17:05.448Z,500.00
2023-04-02T08:18:05.457Z,503.00
2023-04-02T08:19:05.443Z,501.00
2023-04-02T08:20:05.427Z,500.00
2023-04-02T08:21:05.421Z,505.00
2023-04-02T08:22:05.410Z,500.00
2023-04-02T08:23:05.416Z,501.00
2023-04-02T08:24:05.403Z,500.00
2023-04-02T08:25:05.386Z,510.00
2023-04-02T08:26:05.369Z,529.00
2023-04-02T08:27:05.369Z,531.00
2023-04-02T08:28:05.357Z,550.00
2023-04-02T08:29:05.344Z,525.00
2023-04-02T08:30:05.314Z,531.00
2023-04-02T08:31:05.381Z,514.00
2023-04-02T08:32:05.264Z,518.00
2023-04-02T08:33:05.270Z,500.00
2023-04-02T08:34:05.229Z,500.00
2023-04-02T08:35:05.295Z,510.00
2023-04-02T08:36:05.229Z,535.00
2023-04-02T08:37:05.166Z,557.00
2023-04-02T08:38:05.138Z,560.00
2023-04-02T08:39:05.113Z,605.00
2023-04-02T08:40:05.090Z,625.00
2023-04-02T08:41:05.047Z,636.00
2023-04-02T08:42:05.016Z,650.00
2023-04-02T08:43:04.967Z,665.00
2023-04-02T08:44:04.946Z,702.00
2023-04-02T08:45:20.853Z,779.00
2023-04-02T08:46:05.865Z,780.00
2023-04-02T08:47:04.740Z,791.00
2023-04-02T08:48:04.706Z,828.00
2023-04-02T08:49:04.582Z,911.00
2023-04-02T08:50:04.506Z,1047.00
2023-04-02T08:51:04.436Z,1090.00
2023-04-02T08:52:04.364Z,1127.00
2023-04-02T08:53:04.288Z,1157.00
2023-04-02T08:54:04.236Z,1186.00
2023-04-02T08:55:04.131Z,1237.00
2023-04-02T08:56:04.051Z,1272.00
2023-04-02T08:57:03.997Z,1297.00
2023-04-02T08:58:03.989Z,1341.00
2023-04-02T08:59:03.852Z,1350.00
2023-04-02T09:00:03.777Z,1375.00
2023-04-02T09:01:03.662Z,1415.00
2023-04-02T09:02:03.690Z,1459.00
2023-04-02T09:03:03.560Z,1486.00
2023-04-02T09:04:03.440Z,1518.00
2023-04-02T09:05:03.422Z,1531.00
2023-04-02T09:06:03.344Z,1560.00
2023-04-02T09:07:03.309Z,1579.00
2023-04-02T09:08:03.282Z,1622.00
2023-04-02T09:09:03.199Z,1643.00
2023-04-02T09:10:03.849Z,1663.00
2023-04-02T09:11:03.094Z,1680.00
2023-04-02T09:12:03.052Z,1715.00
2023-04-02T09:13:02.982Z,1737.00
2023-04-02T09:14:02.944Z,1764.00
2023-04-02T09:15:02.879Z,1816.00
2023-04-02T09:16:02.886Z,1816.00
2023-04-02T09:17:02.776Z,1844.00
2023-04-02T09:18:02.877Z,1856.00
2023-04-02T09:19:02.657Z,1886.00
2023-04-02T09:20:02.610Z,1916.00
2023-04-02T09:21:02.553Z,1952.00
2023-04-02T09:22:02.479Z,1966.00
2023-04-02T09:23:03.369Z,1995.00
2023-04-02T09:24:04.679Z,2005.00
2023-04-02T09:25:02.307Z,2018.00
2023-04-02T09:26:04.864Z,2052.00
2023-04-02T09:27:02.143Z,2053.00
2023-04-02T09:28:02.055Z,2060.00
2023-04-02T09:29:01.990Z,2076.00
2023-04-02T09:30:01.914Z,2096.00
2023-04-02T09:31:01.847Z,2150.00
2023-04-02T09:32:01.801Z,2168.00
2023-04-02T09:33:01.735Z,2183.00
2023-04-02T09:34:01.628Z,2192.00
2023-04-02T09:35:01.716Z,2203.00
2023-04-02T09:36:01.499Z,2229.00
2023-04-02T09:37:01.381Z,2243.00
2023-04-02T09:38:01.286Z,2246.00
2023-04-02T09:39:01.214Z,2248.00
2023-04-02T09:40:01.152Z,2254.00
2023-04-02T09:41:01.050Z,2270.00
2023-04-02T09:42:05.790Z,2293.00
2023-04-02T09:43:01.906Z,2249.00
2023-04-02T09:44:00.813Z,2262.00
2023-04-02T09:45:00.750Z,2288.00
2023-04-02T09:46:00.659Z,2328.00
2023-04-02T09:47:00.694Z,2370.00
2023-04-02T09:48:00.527Z,2378.00
2023-04-02T09:49:00.415Z,2394.00
2023-04-02T09:50:00.372Z,2417.00
2023-04-02T09:51:00.271Z,2412.00
2023-04-02T09:52:00.178Z,2417.00
2023-04-02T09:53:00.126Z,2420.00
2023-04-02T09:54:00.035Z,2432.00
2023-04-02T09:54:59.947Z,2444.00
2023-04-02T09:55:59.856Z,2445.00
2023-04-02T09:56:59.786Z,2448.00
2023-04-02T09:58:02.049Z,2452.00
2023-04-02T09:58:59.612Z,2474.00
2023-04-02T09:59:59.547Z,2469.00
2023-04-02T10:00:59.478Z,2517.00
2023-04-02T10:01:59.397Z,2503.00
2023-04-02T10:02:59.414Z,2507.00
2023-04-02T10:03:59.355Z,2511.00
2023-04-02T10:04:59.143Z,2510.00
2023-04-02T10:05:59.064Z,2526.00
2023-04-02T10:06:59.009Z,2534.00
2023-04-02T10:07:58.929Z,2525.00
2023-04-02T10:08:58.840Z,2532.00
2023-04-02T10:09:58.767Z,2527.00
2023-04-02T10:10:58.693Z,2548.00
2023-04-02T10:11:58.598Z,2558.00
2023-04-02T10:12:58.528Z,2513.00
2023-04-02T10:13:58.446Z,2543.00
2023-04-02T10:14:58.371Z,2551.00
2023-04-02T10:15:58.298Z,2550.00
2023-04-02T10:16:58.318Z,2560.00
2023-04-02T10:17:58.153Z,2561.00
2023-04-02T10:18:58.042Z,2561.00
2023-04-02T10:19:57.968Z,2561.00
2023-04-02T10:20:57.871Z,2563.00
2023-04-02T10:21:57.793Z,2556.00
2023-04-02T10:22:57.692Z,2569.00
2023-04-02T10:23:57.595Z,2566.00
2023-04-02T10:24:57.523Z,2557.00
2023-04-02T10:25:57.431Z,2564.00
2023-04-02T10:26:57.351Z,2532.00
2023-04-02T10:27:57.268Z,2547.00
2023-04-02T10:28:57.196Z,2521.00
2023-04-02T10:29:57.129Z,2541.00
2023-04-02T10:30:57.042Z,2515.00
2023-04-02T10:31:56.989Z,2534.00
2023-04-02T10:32:56.892Z,2531.00
2023-04-02T10:33:56.799Z,2532.00
2023-04-02T10:34:56.702Z,2507.00
2023-04-02T10:35:56.653Z,2517.00
2023-04-02T10:36:56.536Z,2504.00
2023-04-02T10:37:56.465Z,2515.00
2023-04-02T10:38:56.383Z,2486.00
2023-04-02T10:39:56.297Z,2499.00
2023-04-02T10:40:57.093Z,2495.00
2023-04-02T10:41:56.130Z,2496.00
2023-04-02T10:42:56.045Z,2477.00
2023-04-02T10:43:57.846Z,2491.00
2023-04-02T10:44:55.903Z,2496.00
2023-04-02T10:45:55.802Z,2473.00
2023-04-02T10:46:55.690Z,2431.00
2023-04-02T10:47:56.418Z,2438.00
2023-04-02T10:48:55.525Z,2467.00
2023-04-02T10:49:55.433Z,2422.00
2023-04-02T10:50:55.364Z,2447.00
2023-04-02T10:51:55.276Z,2438.00
2023-04-02T10:52:56.518Z,2455.00
2023-04-02T10:53:55.093Z,2457.00
2023-04-02T10:54:55.033Z,2441.00
2023-04-02T10:55:54.970Z,2443.00
2023-04-02T10:56:54.911Z,2449.00
2023-04-02T10:57:54.760Z,2458.00
2023-04-02T10:58:57.257Z,2474.00
2023-04-02T10:59:54.601Z,2488.00
2023-04-02T11:00:54.530Z,2508.00
2023-04-02T11:01:54.464Z,2499.00
2023-04-02T11:02:54.501Z,2473.00
2023-04-02T11:03:55.848Z,2503.00
2023-04-02T11:04:56.757Z,2504.00
2023-04-02T11:05:54.139Z,2504.00
2023-04-02T11:07:00.824Z,2507.00
2023-04-02T11:07:54.942Z,2505.00
2023-04-02T11:08:53.857Z,2506.00
2023-04-02T11:09:53.750Z,2508.00
2023-04-02T11:10:53.735Z,2503.00
2023-04-02T11:11:53.630Z,2498.00
2023-04-02T11:12:53.503Z,2491.00
2023-04-02T11:13:53.420Z,2469.00
2023-04-02T11:14:53.334Z,2469.00
2023-04-02T11:15:53.266Z,2469.00
2023-04-02T11:16:53.159Z,2446.00
2023-04-02T11:17:53.127Z,2433.00
2023-04-02T11:18:52.997Z,2417.00
2023-04-02T11:19:52.908Z,2410.00
2023-04-02T11:20:52.823Z,2415.00
2023-04-02T11:21:59.737Z,2398.00
2023-04-02T11:22:53.628Z,2400.00
2023-04-02T11:23:52.542Z,2402.00
2023-04-02T11:24:52.454Z,2409.00
2023-04-02T11:25:52.377Z,2410.00
2023-04-02T11:26:52.284Z,2400.00
2023-04-02T11:27:52.210Z,2414.00
2023-04-02T11:28:52.118Z,2353.00
2023-04-02T11:29:52.088Z,2380.00
2023-04-02T11:30:51.964Z,2371.00
2023-04-02T11:31:51.952Z,2369.00
2023-04-02T11:32:51.868Z,2366.00
2023-04-02T11:33:51.746Z,2348.00
2023-04-02T11:34:59.535Z,2373.00
2023-04-02T11:35:52.599Z,2374.00
2023-04-02T11:36:51.443Z,2375.00
2023-04-02T11:37:51.361Z,2379.00
2023-04-02T11:38:52.388Z,2390.00
2023-04-02T11:39:51.227Z,2402.00
2023-04-02T11:40:51.130Z,2408.00
2023-04-02T11:41:51.073Z,2403.00
2023-04-02T11:42:50.952Z,2406.00
2023-04-02T11:43:50.907Z,2408.00
2023-04-02T11:44:50.792Z,2404.00
2023-04-02T11:45:53.196Z,2407.00
2023-04-02T11:46:50.653Z,2402.00
2023-04-02T11:47:50.614Z,2373.00
2023-04-02T11:48:50.487Z,2369.00
2023-04-02T11:49:50.401Z,2344.00
2023-04-02T11:50:50.326Z,2331.00
2023-04-02T11:51:52.399Z,2336.00
2023-04-02T11:52:51.180Z,2332.00
2023-04-02T11:53:50.068Z,2315.00
2023-04-02T11:54:49.986Z,2293.00
2023-04-02T11:55:49.920Z,2294.00
2023-04-02T11:56:49.855Z,2277.00
2023-04-02T11:57:49.780Z,2270.00
2023-04-02T11:58:49.680Z,2251.00
2023-04-02T11:59:49.584Z,2251.00
2023-04-02T12:00:49.510Z,2250.00
2023-04-02T12:01:49.448Z,2255.00
2023-04-02T12:02:49.400Z,2235.00
2023-04-02T12:03:49.274Z,2235.00
2023-04-02T12:04:49.259Z,2215.00
2023-04-02T12:05:49.123Z,2204.00
2023-04-02T12:06:49.052Z,2205.00
2023-04-02T12:07:48.975Z,2198.00
2023-04-02T12:08:57.628Z,2185.00
2023-04-02T12:09:49.806Z,2186.00
2023-04-02T12:10:48.724Z,2168.00
2023-04-02T12:11:49.878Z,2174.00
2023-04-02T12:12:48.572Z,2151.00
2023-04-02T12:13:48.485Z,2142.00
2023-04-02T12:14:48.421Z,2149.00
2023-04-02T12:15:48.394Z,2134.00
2023-04-02T12:16:48.290Z,2131.00
2023-04-02T12:17:48.192Z,2135.00
2023-04-02T12:18:48.104Z,2119.00
2023-04-02T12:19:48.073Z,2129.00
2023-04-02T12:20:48.005Z,2124.00