createdAt,value
2017-11-21T00:00:53.172Z,0.00
2017-11-21T00:01:53.162Z,0.00
2017-11-21T00:03:47.689Z,0.00
2017-11-21T00:04:47.504Z,0.00
2017-11-21T00:06:41.869Z,0.00
2017-11-21T00:07:41.858Z,0.00
2017-11-21T00:09:36.331Z,0.00
2017-11-21T00:10:36.215Z,0.00
2017-11-21T00:12:30.575Z,0.00
2017-11-21T00:13:30.559Z,0.00
2017-11-21T00:15:24.986Z,0.00
2017-11-21T00:16:24.924Z,0.00
2017-11-21T00:18:19.267Z,0.00
2017-11-21T00:19:19.263Z,0.00
2017-11-21T00:21:13.677Z,0.00
2017-11-21T00:22:13.737Z,0.00
2017-11-21T00:24:07.985Z,0.00
2017-11-21T00:25:07.983Z,0.00
2017-11-21T00:27:02.439Z,0.00
2017-11-21T00:28:02.424Z,0.00
2017-11-21T00:29:56.813Z,0.00
2017-11-21T00:30:56.711Z,0.00
2017-11-21T00:32:51.089Z,0.00
2017-11-21T00:33:51.060Z,0.00
2017-11-21T00:35:45.702Z,0.00
2017-11-21T00:36:45.437Z,0.00
2017-11-21T00:38:39.987Z,0.00
2017-11-21T00:39:39.837Z,0.00
2017-11-21T00:41:34.203Z,0.00
2017-11-21T00:42:34.214Z,0.00
2017-11-21T00:44:28.812Z,0.00
2017-11-21T00:45:28.543Z,0.00
2017-11-21T00:47:22.908Z,0.00
2017-11-21T00:48:22.900Z,0.00
2017-11-21T00:50:17.310Z,0.00
2017-11-21T00:51:17.251Z,0.00
2017-11-21T00:53:11.617Z,0.00
2017-11-21T00:54:11.609Z,0.00
2017-11-21T00:56:06.017Z,0.00
2017-11-21T00:57:05.961Z,0.00
2017-11-21T00:59:00.337Z,0.00
2017-11-21T01:00:00.314Z,0.00
2017-11-21T01:01:54.850Z,0.00
2017-11-21T01:02:54.674Z,0.00
2017-11-21T01:04:49.055Z,0.00
2017-11-21T01:05:49.011Z,0.00
2017-11-21T01:07:43.418Z,0.00
2017-11-21T01:08:43.368Z,0.00
2017-11-21T01:10:37.864Z,0.00
2017-11-21T01:11:37.718Z,0.00
2017-11-21T01:13:32.116Z,0.00
2017-11-21T01:14:32.117Z,0.00
2017-11-21T01:16:26.526Z,0.00
2017-11-21T01:17:26.439Z,0.00
2017-11-21T01:19:21.270Z,0.00
2017-11-21T01:20:20.773Z,0.00
2017-11-21T01:22:15.141Z,0.00
2017-11-21T01:23:15.141Z,0.00
2017-11-21T01:25:09.590Z,0.00
2017-11-21T01:26:09.527Z,0.00
2017-11-21T01:28:03.869Z,0.00
2017-11-21T01:29:03.849Z,0.00
2017-11-21T01:30:58.597Z,0.00
2017-11-21T01:31:58.239Z,0.00
2017-11-21T01:33:52.558Z,0.00
2017-11-21T01:34:52.549Z,0.00
2017-11-21T01:36:46.959Z,0.00
2017-11-21T01:37:46.894Z,0.00
2017-11-21T01:39:41.260Z,0.00
2017-11-21T01:40:41.250Z,0.00
2017-11-21T01:42:35.664Z,0.00
2017-11-21T01:43:35.603Z,0.00
2017-11-21T01:45:29.973Z,0.00
2017-11-21T01:46:29.966Z,0.00
2017-11-21T01:48:24.461Z,0.00
2017-11-21T01:49:24.314Z,0.00
2017-11-21T01:51:18.733Z,0.00
2017-11-21T01:52:18.784Z,0.00
2017-11-21T01:54:13.481Z,0.00
2017-11-21T01:55:13.027Z,0.00
2017-11-21T01:57:07.378Z,0.00
2017-11-21T01:58:07.369Z,0.00
2017-11-21T02:00:01.823Z,0.00
2017-11-21T02:01:01.718Z,0.00
2017-11-21T02:02:56.084Z,0.00
2017-11-21T02:03:56.113Z,0.00
2017-11-21T02:05:50.540Z,0.00
2017-11-21T02:06:50.429Z,0.00
2017-11-21T02:08:44.795Z,0.00
2017-11-21T02:09:44.784Z,0.00
2017-11-21T02:11:40.305Z,0.00
2017-11-21T02:12:39.190Z,0.00
2017-11-21T02:14:33.504Z,0.00
2017-11-21T02:15:33.494Z,0.00
2017-11-21T02:17:27.914Z,0.00
2017-11-21T02:18:27.851Z,0.00
2017-11-21T02:20:22.259Z,0.00
2017-11-21T02:21:22.256Z,0.00
2017-11-21T02:23:16.718Z,0.00
2017-11-21T02:24:16.559Z,0.00
2017-11-21T02:26:10.924Z,0.00
2017-11-21T02:27:10.914Z,0.00
2017-11-21T02:29:05.403Z,0.00
2017-11-21T02:30:05.279Z,0.00
2017-11-21T02:32:00.107Z,0.00
2017-11-21T02:32:59.636Z,0.00
2017-11-21T02:34:53.996Z,0.00
2017-11-21T02:35:53.979Z,0.00
2017-11-21T02:37:48.531Z,0.00
2017-11-21T02:38:48.336Z,0.00
2017-11-21T02:40:42.690Z,0.00
2017-11-21T02:41:42.681Z,0.00
2017-11-21T02:43:37.154Z,0.00
2017-11-21T02:44:37.038Z,0.00
2017-11-21T02:46:31.450Z,0.00
2017-11-21T02:47:31.405Z,0.00
2017-11-21T02:49:25.833Z,0.00
2017-11-21T02:50:25.780Z,0.00
2017-11-21T02:52:20.117Z,0.00
2017-11-21T02:53:20.106Z,0.00
2017-11-21T02:55:14.516Z,0.00
2017-11-21T02:56:14.462Z,0.00
2017-11-21T02:58:09.203Z,0.00
2017-11-21T02:59:08.806Z,0.00
2017-11-21T03:01:03.176Z,0.00
2017-11-21T03:02:03.162Z,0.00
2017-11-21T03:03:57.907Z,0.00
2017-11-21T03:04:57.519Z,0.00
2017-11-21T03:06:51.933Z,0.00
2017-11-21T03:07:51.874Z,0.00
2017-11-21T03:09:46.244Z,0.00
2017-11-21T03:10:46.230Z,0.00
2017-11-21T03:12:40.647Z,0.00
2017-11-21T03:13:40.587Z,0.00
2017-11-21T03:15:34.959Z,0.00
2017-11-21T03:16:34.943Z,0.00
2017-11-21T03:18:30.122Z,0.00
2017-11-21T03:19:29.289Z,0.00
2017-11-21T03:21:23.674Z,0.00
2017-11-21T03:22:23.656Z,0.00
2017-11-21T03:24:18.126Z,0.00
2017-11-21T03:25:18.015Z,0.00
2017-11-21T03:27:12.379Z,0.00
2017-11-21T03:28:12.368Z,0.00
2017-11-21T03:30:06.791Z,0.00
2017-11-21T03:31:06.726Z,0.00
2017-11-21T03:33:01.094Z,0.00
2017-11-21T03:34:01.081Z,0.00
2017-11-21T03:35:55.485Z,0.00
2017-11-21T03:36:55.427Z,0.00
2017-11-21T03:38:49.785Z,0.00
2017-11-21T03:39:49.773Z,0.00
2017-11-21T03:41:44.251Z,0.00
2017-11-21T03:42:44.129Z,0.00
2017-11-21T03:44:38.498Z,0.00
2017-11-21T03:45:38.486Z,0.00
2017-11-21T03:47:32.920Z,0.00
2017-11-21T03:48:32.844Z,0.00
2017-11-21T03:50:27.211Z,0.00
2017-11-21T03:51:27.199Z,0.00
2017-11-21T03:53:21.606Z,0.00
2017-11-21T03:54:21.604Z,0.00
2017-11-21T03:56:15.977Z,0.00
2017-11-21T03:57:15.928Z,0.00
2017-11-21T03:59:10.291Z,0.00
2017-11-21T04:00:10.277Z,0.00
2017-11-21T04:02:05.659Z,0.00
2017-11-21T04:03:04.633Z,0.00
2017-11-21T04:04:59.002Z,0.00
2017-11-21T04:05:58.990Z,0.00
2017-11-21T04:07:53.406Z,0.00
2017-11-21T04:08:53.350Z,0.00
2017-11-21T04:10:47.723Z,0.00
2017-11-21T04:11:47.710Z,0.00
2017-11-21T04:13:42.124Z,0.00
2017-11-21T04:14:42.065Z,0.00
2017-11-21T04:16:36.433Z,0.00
2017-11-21T04:17:36.421Z,0.00
2017-11-21T04:19:30.890Z,0.00
2017-11-21T04:20:30.778Z,0.00
2017-11-21T04:22:25.149Z,0.00
2017-11-21T04:23:25.136Z,0.00
2017-11-21T04:25:20.009Z,0.00
2017-11-21T04:26:19.496Z,0.00
2017-11-21T04:28:13.879Z,0.00
2017-11-21T04:29:13.856Z,0.00
2017-11-21T04:31:09.056Z,0.00
2017-11-21T04:32:08.217Z,0.00
2017-11-21T04:34:02.574Z,0.00
2017-11-21T04:35:02.564Z,0.00
2017-11-21T04:36:57.046Z,0.00
2017-11-21T04:37:56.910Z,0.00
2017-11-21T04:39:51.292Z,0.00
2017-11-21T04:40:51.277Z,0.00
2017-11-21T04:42:46.217Z,0.00
2017-11-21T04:43:45.636Z,0.00
2017-11-21T04:45:40.005Z,0.00
2017-11-21T04:46:39.995Z,0.00
2017-11-21T04:48:35.249Z,0.00
2017-11-21T04:49:34.352Z,0.00
2017-11-21T04:51:28.723Z,0.00
2017-11-21T04:52:28.788Z,0.00
2017-11-21T04:54:23.131Z,0.00
2017-11-21T04:55:23.069Z,0.00
2017-11-21T04:57:17.445Z,0.00
2017-11-21T04:58:17.433Z,0.00
2017-11-21T05:00:11.890Z,0.00
2017-11-21T05:01:11.781Z,0.00
2017-11-21T05:03:06.200Z,0.00
2017-11-21T05:04:06.141Z,0.00
2017-11-21T05:06:00.501Z,0.00
2017-11-21T05:07:00.488Z,0.00
2017-11-21T05:08:55.097Z,0.00
2017-11-21T05:09:54.842Z,0.00
2017-11-21T05:11:49.208Z,0.00
2017-11-21T05:12:49.198Z,0.00
2017-11-21T05:14:43.675Z,0.00
2017-11-21T05:15:43.562Z,0.00
2017-11-21T05:17:37.934Z,0.00
2017-11-21T05:18:37.920Z,0.00
2017-11-21T05:20:32.337Z,0.00
2017-11-21T05:21:32.275Z,0.00
2017-11-21T05:23:26.649Z,0.00
2017-11-21T05:24:26.638Z,0.00
2017-11-21T05:26:21.099Z,0.00
2017-11-21T05:27:20.998Z,0.00
2017-11-21T05:29:15.368Z,0.00
2017-11-21T05:30:15.357Z,0.00
2017-11-21T05:32:10.409Z,0.00
2017-11-21T05:33:09.706Z,0.00
2017-11-21T05:35:04.111Z,0.00
2017-11-21T05:36:04.066Z,0.00
2017-11-21T05:37:58.528Z,0.00
2017-11-21T05:38:58.428Z,0.00
2017-11-21T05:40:52.797Z,0.00
2017-11-21T05:41:52.791Z,0.00
2017-11-21T05:43:47.315Z,0.00
2017-11-21T05:44:47.152Z,0.00
2017-11-21T05:46:41.516Z,0.00
2017-11-21T05:47:41.507Z,0.00
2017-11-21T05:49:35.934Z,0.00
2017-11-21T05:50:35.872Z,0.00
2017-11-21T05:52:30.242Z,0.00
2017-11-21T05:53:30.229Z,0.00
2017-11-21T05:55:24.657Z,0.00
2017-11-21T05:56:24.591Z,0.00
2017-11-21T05:58:18.961Z,0.00
2017-11-21T05:59:18.949Z,0.00
2017-11-21T06:01:13.420Z,0.00
2017-11-21T06:02:13.309Z,0.00
2017-11-21T06:04:07.672Z,0.00
2017-11-21T06:05:07.660Z,0.00
2017-11-21T06:07:02.065Z,0.00
2017-11-21T06:08:02.010Z,0.00
2017-11-21T06:09:56.381Z,0.00
2017-11-21T06:10:56.370Z,0.00
2017-11-21T06:12:50.971Z,0.00
2017-11-21T06:13:50.732Z,0.00
2017-11-21T06:15:45.158Z,0.00
2017-11-21T06:16:45.091Z,0.00
2017-11-21T06:18:39.478Z,0.00
2017-11-21T06:19:39.451Z,0.00
2017-11-21T06:21:33.930Z,0.00
2017-11-21T06:22:33.813Z,0.00
2017-11-21T06:24:28.176Z,0.00
2017-11-21T06:25:28.169Z,0.00
2017-11-21T06:27:22.776Z,0.00
2017-11-21T06:28:22.715Z,0.00
2017-11-21T06:30:17.096Z,0.00
2017-11-21T06:31:17.084Z,0.00
2017-11-21T06:33:11.495Z,0.00
2017-11-21T06:34:11.447Z,0.00
2017-11-21T06:36:05.896Z,0.00
2017-11-21T06:37:05.790Z,0.00
2017-11-21T06:38:05.785Z,0.00
2017-11-21T06:39:05.783Z,0.00
2017-11-21T06:40:05.779Z,0.00
2017-11-21T06:41:05.787Z,0.00
2017-11-21T06:42:05.768Z,0.00
2017-11-21T06:43:05.762Z,0.00
2017-11-21T06:44:05.758Z,0.00
2017-11-21T06:45:05.753Z,0.00
2017-11-21T06:46:05.752Z,0.00
2017-11-21T06:47:05.744Z,0.00
2017-11-21T06:48:05.740Z,0.00
2017-11-21T06:49:05.736Z,0.00
2017-11-21T06:50:05.732Z,0.00
2017-11-21T06:51:05.726Z,0.00
2017-11-21T06:52:05.724Z,0.00
2017-11-21T06:53:05.718Z,0.00
2017-11-21T06:54:05.714Z,0.00
2017-11-21T06:55:05.709Z,0.00
2017-11-21T06:56:05.708Z,0.00
2017-11-21T06:57:05.702Z,0.00
2017-11-21T06:58:05.697Z,0.00
2017-11-21T06:59:05.693Z,0.00
2017-11-21T07:00:05.698Z,0.00
2017-11-21T07:01:05.684Z,0.00
2017-11-21T07:02:05.679Z,0.00
2017-11-21T07:03:05.697Z,5.63
2017-11-21T07:04:05.671Z,5.63
2017-11-21T07:05:05.667Z,5.63
2017-11-21T07:06:05.662Z,5.63
2017-11-21T07:07:05.658Z,5.63
2017-11-21T07:08:05.654Z,5.63
2017-11-21T07:09:05.648Z,5.63
2017-11-21T07:10:05.653Z,5.63
2017-11-21T07:11:05.641Z,0.00
2017-11-21T07:12:05.650Z,5.63
2017-11-21T07:13:05.631Z,5.63
2017-11-21T07:14:05.642Z,5.63
2017-11-21T07:15:05.624Z,5.63
2017-11-21T07:16:05.621Z,5.63
2017-11-21T07:17:05.615Z,5.63
2017-11-21T07:18:05.740Z,5.63
2017-11-21T07:19:05.724Z,11.25
2017-11-21T07:20:05.820Z,5.63
2017-11-21T07:21:05.602Z,5.63
2017-11-21T07:22:05.605Z,5.63
2017-11-21T07:23:05.598Z,5.63
2017-11-21T07:24:05.588Z,5.63
2017-11-21T07:25:05.585Z,5.63
2017-11-21T07:26:05.580Z,11.25
2017-11-21T07:27:05.575Z,11.25
2017-11-21T07:28:05.579Z,11.25
2017-11-21T07:29:05.567Z,11.25
2017-11-21T07:30:05.562Z,11.25
2017-11-21T07:31:05.560Z,11.25
2017-11-21T07:32:05.556Z,11.25
2017-11-21T07:33:05.553Z,11.25
2017-11-21T07:34:05.607Z,11.25
2017-11-21T07:35:05.542Z,11.25
2017-11-21T07:36:05.537Z,11.25
2017-11-21T07:37:05.537Z,11.25
2017-11-21T07:38:05.532Z,11.25
2017-11-21T07:39:05.526Z,11.25
2017-11-21T07:40:05.542Z,16.88
2017-11-21T07:41:05.518Z,16.88
2017-11-21T07:42:05.515Z,16.88
2017-11-21T07:43:05.510Z,16.88
2017-11-21T07:44:05.510Z,16.88
2017-11-21T07:45:05.511Z,16.88
2017-11-21T07:46:05.504Z,16.88
2017-11-21T07:47:05.495Z,16.88
2017-11-21T07:48:05.493Z,16.88
2017-11-21T07:49:05.488Z,16.88
2017-11-21T07:50:05.492Z,16.88
2017-11-21T07:51:05.489Z,16.88
2017-11-21T07:52:05.494Z,16.88
2017-11-21T07:53:05.479Z,11.25
2017-11-21T07:54:05.470Z,11.25
2017-11-21T07:55:05.465Z,16.88
2017-11-21T07:56:05.464Z,16.88
2017-11-21T07:57:05.456Z,22.50
2017-11-21T07:58:05.454Z,28.13
2017-11-21T07:59:07.376Z,28.13
2017-11-21T08:00:05.450Z,33.75
2017-11-21T08:01:05.449Z,33.75
2017-11-21T08:02:05.438Z,33.75
2017-11-21T08:03:05.446Z,33.75
2017-11-21T08:04:05.432Z,39.38
2017-11-21T08:05:05.427Z,39.38
2017-11-21T08:06:05.482Z,45.00
2017-11-21T08:07:05.418Z,39.38
2017-11-21T08:08:05.414Z,39.38
2017-11-21T08:09:05.416Z,39.38
2017-11-21T08:10:05.407Z,39.38
2017-11-21T08:11:05.403Z,39.38
2017-11-21T08:12:05.399Z,39.38
2017-11-21T08:13:05.396Z,33.75
2017-11-21T08:14:05.410Z,28.13
2017-11-21T08:15:05.386Z,28.13
2017-11-21T08:16:05.382Z,28.13
2017-11-21T08:17:05.380Z,28.13
2017-11-21T08:18:05.376Z,33.75
2017-11-21T08:19:05.382Z,33.75
2017-11-21T08:20:05.747Z,33.75
2017-11-21T08:21:05.365Z,39.38
2017-11-21T08:22:05.364Z,39.38
2017-11-21T08:23:05.357Z,33.75
2017-11-21T08:24:05.353Z,33.75
2017-11-21T08:25:05.352Z,33.75
2017-11-21T08:26:05.349Z,39.38
2017-11-21T08:27:05.340Z,39.38
2017-11-21T08:28:05.345Z,39.38
2017-11-21T08:29:05.334Z,45.00
2017-11-21T08:30:05.334Z,50.63
2017-11-21T08:31:05.325Z,56.25
2017-11-21T08:32:05.325Z,61.88
2017-11-21T08:33:05.318Z,61.88
2017-11-21T08:34:05.316Z,61.88
2017-11-21T08:35:05.311Z,56.25
2017-11-21T08:36:05.308Z,45.00
2017-11-21T08:37:05.309Z,45.00
2017-11-21T08:38:05.301Z,45.00
2017-11-21T08:39:05.299Z,45.00
2017-11-21T08:40:05.298Z,45.00
2017-11-21T08:41:05.291Z,39.38
2017-11-21T08:42:05.285Z,39.38
2017-11-21T08:43:05.281Z,39.38
2017-11-21T08:44:05.283Z,33.75
2017-11-21T08:45:05.281Z,33.75
2017-11-21T08:46:05.271Z,39.38
2017-11-21T08:47:05.268Z,39.38
2017-11-21T08:48:05.276Z,33.75
2017-11-21T08:49:05.297Z,28.13
2017-11-21T08:50:05.259Z,28.13
2017-11-21T08:51:05.255Z,22.50
2017-11-21T08:52:05.249Z,22.50
2017-11-21T08:53:05.248Z,22.50
2017-11-21T08:54:05.242Z,28.13
2017-11-21T08:55:05.239Z,28.13
2017-11-21T08:56:05.251Z,33.75
2017-11-21T08:57:05.235Z,45.00
2017-11-21T08:58:05.231Z,50.63
2017-11-21T08:59:05.225Z,56.25
2017-11-21T09:00:05.221Z,61.88
2017-11-21T09:01:05.222Z,67.50
2017-11-21T09:02:05.215Z,67.50
2017-11-21T09:03:05.212Z,56.25
2017-11-21T09:04:05.207Z,45.00
2017-11-21T09:05:05.205Z,45.00
2017-11-21T09:06:05.206Z,39.38
2017-11-21T09:07:05.204Z,33.75
2017-11-21T09:08:05.199Z,33.75
2017-11-21T09:09:05.188Z,33.75
2017-11-21T09:10:05.190Z,39.38
2017-11-21T09:11:05.180Z,45.00
2017-11-21T09:12:05.178Z,56.25
2017-11-21T09:13:05.374Z,61.88
2017-11-21T09:14:05.176Z,61.88
2017-11-21T09:15:05.169Z,61.88
2017-11-21T09:16:05.165Z,61.88
2017-11-21T09:17:05.163Z,61.88
2017-11-21T09:18:05.160Z,73.13
2017-11-21T09:19:05.154Z,78.75
2017-11-21T09:20:05.153Z,73.13
2017-11-21T09:21:05.148Z,67.50
2017-11-21T09:22:05.144Z,67.50
2017-11-21T09:23:05.148Z,61.88
2017-11-21T09:24:05.138Z,61.88
2017-11-21T09:25:05.141Z,61.88
2017-11-21T09:26:05.138Z,56.25
2017-11-21T09:27:05.128Z,45.00
2017-11-21T09:28:05.131Z,39.38
2017-11-21T09:29:05.121Z,39.38
2017-11-21T09:30:05.119Z,39.38
2017-11-21T09:31:05.115Z,33.75
2017-11-21T09:32:05.113Z,28.13
2017-11-21T09:33:05.116Z,28.13
2017-11-21T09:34:05.106Z,22.50
2017-11-21T09:35:05.370Z,16.88
2017-11-21T09:36:05.097Z,16.88
2017-11-21T09:37:05.230Z,28.13
2017-11-21T09:38:05.107Z,39.38
2017-11-21T09:39:05.103Z,50.63
2017-11-21T09:40:05.094Z,56.25
2017-11-21T09:41:05.087Z,56.25
2017-11-21T09:42:05.092Z,50.63
2017-11-21T09:43:05.074Z,39.38
2017-11-21T09:44:05.072Z,39.38
2017-11-21T09:45:05.072Z,39.38
2017-11-21T09:46:05.067Z,45.00
2017-11-21T09:47:05.062Z,39.38
2017-11-21T09:48:05.079Z,33.75
2017-11-21T09:49:05.056Z,33.75
2017-11-21T09:50:05.053Z,33.75
2017-11-21T09:51:05.048Z,28.13
2017-11-21T09:52:05.060Z,28.13
2017-11-21T09:53:05.044Z,22.50
2017-11-21T09:54:05.042Z,22.50
2017-11-21T09:55:05.038Z,22.50
2017-11-21T09:56:05.037Z,16.88
2017-11-21T09:57:05.031Z,16.88
2017-11-21T09:58:05.029Z,16.88
2017-11-21T09:59:05.033Z,22.50
2017-11-21T10:00:05.027Z,22.50
2017-11-21T10:01:05.020Z,22.50
2017-11-21T10:02:05.020Z,22.50
2017-11-21T10:03:05.012Z,28.13
2017-11-21T10:04:05.009Z,28.13
2017-11-21T10:05:05.006Z,28.13
2017-11-21T10:06:05.005Z,28.13
2017-11-21T10:07:05.017Z,28.13
2017-11-21T10:08:05.006Z,28.13
2017-11-21T10:09:04.994Z,28.13
2017-11-21T10:10:04.991Z,33.75
2017-11-21T10:11:04.998Z,33.75
2017-11-21T10:12:04.989Z,28.13
2017-11-21T10:13:04.983Z,28.13
2017-11-21T10:14:04.979Z,28.13
2017-11-21T10:15:04.975Z,28.13
2017-11-21T10:16:04.973Z,33.75
2017-11-21T10:17:04.975Z,33.75
2017-11-21T10:18:04.973Z,45.00
2017-11-21T10:19:04.968Z,50.63
2017-11-21T10:20:04.959Z,56.25
2017-11-21T10:21:05.000Z,50.63
2017-11-21T10:22:04.954Z,45.00
2017-11-21T10:23:04.950Z,45.00
2017-11-21T10:24:04.953Z,45.00
2017-11-21T10:25:04.947Z,45.00
2017-11-21T10:26:04.942Z,45.00
2017-11-21T10:27:05.458Z,50.63
2017-11-21T10:28:04.936Z,56.25
2017-11-21T10:29:04.937Z,67.50
2017-11-21T10:30:04.954Z,67.50
2017-11-21T10:31:04.929Z,67.50
2017-11-21T10:32:04.931Z,56.25
2017-11-21T10:33:04.931Z,56.25
2017-11-21T10:34:04.917Z,56.25
2017-11-21T10:35:04.919Z,56.25
2017-11-21T10:36:04.913Z,56.25
2017-11-21T10:37:05.202Z,56.25
2017-11-21T10:38:04.912Z,50.63
2017-11-21T10:39:04.908Z,45.00
2017-11-21T10:40:04.901Z,45.00
2017-11-21T10:41:04.922Z,39.38
2017-11-21T10:42:04.900Z,39.38
2017-11-21T10:43:04.892Z,39.38
2017-11-21T10:44:04.892Z,45.00
2017-11-21T10:45:04.889Z,45.00
2017-11-21T10:46:04.969Z,45.00
2017-11-21T10:47:04.880Z,45.00
2017-11-21T10:48:04.990Z,50.63
2017-11-21T10:49:04.947Z,56.25
2017-11-21T10:50:04.874Z,50.63
2017-11-21T10:51:04.868Z,45.00
2017-11-21T10:52:04.870Z,45.00
2017-11-21T10:53:04.897Z,39.38
2017-11-21T10:54:04.862Z,39.38
2017-11-21T10:55:04.855Z,33.75
2017-11-21T10:56:04.855Z,33.75
2017-11-21T10:57:04.852Z,33.75
2017-11-21T10:58:04.855Z,33.75
2017-11-21T10:59:04.846Z,33.75
2017-11-21T11:00:04.870Z,28.13
2017-11-21T11:01:04.856Z,22.50
2017-11-21T11:02:04.841Z,22.50
2017-11-21T11:03:04.834Z,22.50
2017-11-21T11:04:04.831Z,22.50
2017-11-21T11:05:04.828Z,22.50
2017-11-21T11:06:04.826Z,28.13
2017-11-21T11:07:04.833Z,33.75
2017-11-21T11:08:04.819Z,39.38
2017-11-21T11:09:04.823Z,39.38
2017-11-21T11:10:04.813Z,39.38
2017-11-21T11:11:04.811Z,45.00
2017-11-21T11:12:04.808Z,50.63
2017-11-21T11:13:04.812Z,56.25
2017-11-21T11:14:04.841Z,56.25
2017-11-21T11:15:04.799Z,45.00
2017-11-21T11:16:04.795Z,33.75
2017-11-21T11:17:04.800Z,28.13
2017-11-21T11:18:04.793Z,28.13
2017-11-21T11:19:04.790Z,28.13
2017-11-21T11:20:04.784Z,28.13
2017-11-21T11:21:04.780Z,28.13
2017-11-21T11:22:04.780Z,22.50
2017-11-21T11:23:04.776Z,22.50
2017-11-21T11:24:04.787Z,16.88
2017-11-21T11:25:04.774Z,22.50
2017-11-21T11:26:04.771Z,28.13
2017-11-21T11:27:04.763Z,28.13
2017-11-21T11:28:04.760Z,33.75
2017-11-21T11:29:04.756Z,33.75
2017-11-21T11:30:04.774Z,39.38
2017-11-21T11:31:04.750Z,39.38
2017-11-21T11:32:04.753Z,39.38
2017-11-21T11:33:04.745Z,45.00
2017-11-21T11:34:04.754Z,50.63
2017-11-21T11:35:04.741Z,50.63
2017-11-21T11:36:04.761Z,50.63
2017-11-21T11:37:04.733Z,50.63
2017-11-21T11:38:04.742Z,56.25
2017-11-21T11:39:04.729Z,56.25
2017-11-21T11:40:04.725Z,50.63
2017-11-21T11:41:04.723Z,45.00
2017-11-21T11:42:04.729Z,45.00
2017-11-21T11:43:04.715Z,45.00
2017-11-21T11:44:04.726Z,39.38
2017-11-21T11:45:04.712Z,33.75
2017-11-21T11:46:04.707Z,33.75
2017-11-21T11:47:04.704Z,33.75
2017-11-21T11:48:04.715Z,33.75
2017-11-21T11:49:04.700Z,39.38
2017-11-21T11:50:04.697Z,39.38
2017-11-21T11:51:04.710Z,45.00
2017-11-21T11:52:04.693Z,45.00
2017-11-21T11:53:04.687Z,45.00
2017-11-21T11:54:04.686Z,45.00
2017-11-21T11:55:04.683Z,39.38
2017-11-21T11:56:04.680Z,39.38
2017-11-21T11:57:04.676Z,33.75
2017-11-21T11:58:04.674Z,33.75
2017-11-21T11:59:04.672Z,28.13
2017-11-21T12:00:04.680Z,22.50
2017-11-21T12:01:04.665Z,28.13
2017-11-21T12:02:04.661Z,28.13
2017-11-21T12:03:04.662Z,33.75
2017-11-21T12:04:04.657Z,39.38
2017-11-21T12:05:04.667Z,39.38
2017-11-21T12:06:04.656Z,39.38
2017-11-21T12:07:04.662Z,39.38
2017-11-21T12:08:04.656Z,33.75
2017-11-21T12:09:04.644Z,33.75
2017-11-21T12:10:04.640Z,33.75
2017-11-21T12:11:04.684Z,33.75
2017-11-21T12:12:04.647Z,33.75
2017-11-21T12:13:04.634Z,33.75
2017-11-21T12:14:04.634Z,33.75
2017-11-21T12:15:04.646Z,33.75
2017-11-21T12:16:04.622Z,28.13
2017-11-21T12:17:04.625Z,33.75
2017-11-21T12:18:04.623Z,33.75
2017-11-21T12:19:04.615Z,39.38
2017-11-21T12:20:04.613Z,45.00
2017-11-21T12:21:04.611Z,45.00
2017-11-21T12:22:04.616Z,50.63
2017-11-21T12:23:04.616Z,56.25
2017-11-21T12:24:04.611Z,50.63
2017-11-21T12:25:04.615Z,50.63
2017-11-21T12:26:04.642Z,50.63
2017-11-21T12:27:04.601Z,45.00
2017-11-21T12:28:04.595Z,39.38
2017-11-21T12:29:04.586Z,39.38
2017-11-21T12:30:04.584Z,39.38
2017-11-21T12:31:04.585Z,39.38
2017-11-21T12:32:04.579Z,45.00
2017-11-21T12:33:04.574Z,50.63
2017-11-21T12:34:04.573Z,50.63
2017-11-21T12:35:04.570Z,56.25
2017-11-21T12:36:04.567Z,61.88
2017-11-21T12:37:04.564Z,67.50
2017-11-21T12:38:04.563Z,67.50
2017-11-21T12:39:04.556Z,67.50
2017-11-21T12:40:04.554Z,73.13
2017-11-21T12:41:04.557Z,73.13
2017-11-21T12:42:04.549Z,67.50
2017-11-21T12:43:04.547Z,61.88
2017-11-21T12:44:04.613Z,61.88
2017-11-21T12:45:04.661Z,61.88
2017-11-21T12:46:05.548Z,61.88
2017-11-21T12:47:04.716Z,56.25
2017-11-21T12:48:04.626Z,56.25
2017-11-21T12:49:04.676Z,56.25
2017-11-21T12:50:04.642Z,56.25
2017-11-21T12:51:04.536Z,56.25
2017-11-21T12:52:04.585Z,61.88
2017-11-21T12:53:04.519Z,61.88
2017-11-21T12:54:04.733Z,61.88
2017-11-21T12:55:04.652Z,61.88
2017-11-21T12:56:04.609Z,61.88
2017-11-21T12:57:05.430Z,61.88
2017-11-21T12:58:04.639Z,56.25
2017-11-21T12:59:05.397Z,56.25
2017-11-21T13:00:04.532Z,56.25
2017-11-21T13:01:04.566Z,50.63
2017-11-21T13:02:04.493Z,50.63
2017-11-21T13:03:04.488Z,50.63
2017-11-21T13:04:04.487Z,45.00
2017-11-21T13:05:04.485Z,45.00
2017-11-21T13:06:04.481Z,45.00
2017-11-21T13:07:04.478Z,45.00
2017-11-21T13:08:04.475Z,45.00
2017-11-21T13:09:04.495Z,45.00
2017-11-21T13:10:04.498Z,45.00
2017-11-21T13:11:04.472Z,45.00
2017-11-21T13:12:04.464Z,45.00
2017-11-21T13:13:04.469Z,45.00
2017-11-21T13:14:04.460Z,45.00
2017-11-21T13:15:04.461Z,45.00
2017-11-21T13:16:04.460Z,45.00
2017-11-21T13:17:04.453Z,45.00
2017-11-21T13:18:04.451Z,45.00
2017-11-21T13:19:04.449Z,45.00
2017-11-21T13:20:04.453Z,39.38
2017-11-21T13:21:04.444Z,39.38
2017-11-21T13:22:04.441Z,33.75
2017-11-21T13:23:04.443Z,33.75
2017-11-21T13:24:04.443Z,28.13
2017-11-21T13:25:04.439Z,28.13
2017-11-21T13:26:04.429Z,28.13
2017-11-21T13:27:04.433Z,28.13
2017-11-21T13:28:04.423Z,28.13
2017-11-21T13:29:04.424Z,28.13
2017-11-21T13:30:04.419Z,28.13
2017-11-21T13:31:04.423Z,28.13
2017-11-21T13:32:04.416Z,28.13
2017-11-21T13:33:04.418Z,28.13
2017-11-21T13:34:04.411Z,28.13
2017-11-21T13:35:04.404Z,28.13
2017-11-21T13:36:04.403Z,22.50
2017-11-21T13:37:04.399Z,22.50
2017-11-21T13:38:04.396Z,22.50
2017-11-21T13:39:04.394Z,22.50
2017-11-21T13:40:04.393Z,22.50
2017-11-21T13:41:04.389Z,22.50
2017-11-21T13:42:04.391Z,22.50
2017-11-21T13:43:04.387Z,22.50
2017-11-21T13:44:04.384Z,16.88
2017-11-21T13:45:04.385Z,16.88
2017-11-21T13:46:04.375Z,16.88
2017-11-21T13:47:04.392Z,16.88
2017-11-21T13:48:04.372Z,16.88
2017-11-21T13:49:04.372Z,16.88
2017-11-21T13:50:04.407Z,22.50
2017-11-21T13:51:04.364Z,22.50
2017-11-21T13:52:04.357Z,22.50
2017-11-21T13:53:04.356Z,22.50
2017-11-21T13:54:04.388Z,22.50
2017-11-21T13:55:04.353Z,22.50
2017-11-21T13:56:04.347Z,22.50
2017-11-21T13:57:04.348Z,22.50
2017-11-21T13:58:04.342Z,22.50
2017-11-21T13:59:04.338Z,16.88
2017-11-21T14:00:04.354Z,16.88
2017-11-21T14:01:04.332Z,16.88
2017-11-21T14:02:04.331Z,16.88
2017-11-21T14:03:04.325Z,16.88
2017-11-21T14:04:04.323Z,16.88
2017-11-21T14:05:04.325Z,16.88
2017-11-21T14:06:04.316Z,16.88
2017-11-21T14:07:04.314Z,16.88
2017-11-21T14:08:04.329Z,11.25
2017-11-21T14:09:04.308Z,11.25
2017-11-21T14:10:04.307Z,11.25
2017-11-21T14:11:04.302Z,11.25
2017-11-21T14:12:04.300Z,11.25
2017-11-21T14:13:04.298Z,11.25
2017-11-21T14:14:04.308Z,11.25
2017-11-21T14:15:04.289Z,11.25
2017-11-21T14:16:04.286Z,11.25
2017-11-21T14:17:04.283Z,11.25
2017-11-21T14:18:04.283Z,5.63
2017-11-21T14:19:04.277Z,5.63
2017-11-21T14:20:04.282Z,5.63
2017-11-21T14:21:04.285Z,5.63
2017-11-21T14:22:04.283Z,5.63
2017-11-21T14:23:04.264Z,5.63
2017-11-21T14:24:04.266Z,5.63
2017-11-21T14:25:04.266Z,5.63
2017-11-21T14:26:04.267Z,5.63
2017-11-21T14:27:04.252Z,5.63
2017-11-21T14:28:04.249Z,5.63
2017-11-21T14:29:04.248Z,5.63
2017-11-21T14:30:04.258Z,5.63
2017-11-21T14:31:04.244Z,5.63
2017-11-21T14:32:04.243Z,5.63
2017-11-21T14:33:04.239Z,5.63
2017-11-21T14:34:04.231Z,5.63
2017-11-21T14:35:04.232Z,5.63
2017-11-21T14:36:04.226Z,5.63
2017-11-21T14:37:04.222Z,5.63
2017-11-21T14:38:04.219Z,5.63
2017-11-21T14:39:04.212Z,5.63
2017-11-21T14:40:04.209Z,0.00
2017-11-21T14:41:04.208Z,0.00
2017-11-21T14:42:04.205Z,0.00
2017-11-21T14:43:04.201Z,0.00
2017-11-21T14:44:04.209Z,5.63
2017-11-21T14:45:05.003Z,5.63
2017-11-21T14:46:04.196Z,5.63
2017-11-21T14:47:04.187Z,5.63
2017-11-21T14:48:04.186Z,5.63
2017-11-21T14:49:04.181Z,5.63
2017-11-21T14:50:04.180Z,5.63
2017-11-21T14:51:04.176Z,5.63
2017-11-21T14:52:04.171Z,5.63
2017-11-21T14:53:04.168Z,0.00
2017-11-21T14:54:04.174Z,0.00
2017-11-21T14:55:04.612Z,0.00
2017-11-21T14:56:04.172Z,0.00
2017-11-21T14:57:04.172Z,0.00
2017-11-21T14:58:04.153Z,0.00
2017-11-21T14:59:04.150Z,0.00
2017-11-21T15:00:04.145Z,0.00
2017-11-21T15:01:04.143Z,0.00
2017-11-21T15:02:04.138Z,0.00
2017-11-21T15:03:04.145Z,0.00
2017-11-21T15:04:04.135Z,0.00
2017-11-21T15:05:04.130Z,0.00
2017-11-21T15:06:06.162Z,0.00
2017-11-21T15:07:04.140Z,0.00
2017-11-21T15:08:04.418Z,0.00