createdAt,value
2022-09-12T00:00:00.597Z,9.383163
2022-09-12T00:01:00.651Z,9.383168
2022-09-12T00:02:00.603Z,9.383157
2022-09-12T00:03:00.563Z,9.383166
2022-09-12T00:04:00.587Z,9.383163
2022-09-12T00:05:00.549Z,9.383102
2022-09-12T00:06:00.535Z,9.383121
2022-09-12T00:07:00.535Z,9.383125
2022-09-12T00:08:00.520Z,9.383109
2022-09-12T00:09:00.511Z,9.383159
2022-09-12T00:10:00.556Z,9.383131
2022-09-12T00:11:00.489Z,9.383095
2022-09-12T00:12:00.478Z,9.383121
2022-09-12T00:13:00.473Z,9.383101
2022-09-12T00:14:00.458Z,9.383089
2022-09-12T00:15:00.493Z,9.383151
2022-09-12T00:16:00.439Z,9.383093
2022-09-12T00:17:00.431Z,9.383186
2022-09-12T00:18:00.413Z,9.383039
2022-09-12T00:19:00.411Z,9.383048
2022-09-12T00:20:00.396Z,9.383116
2022-09-12T00:21:00.412Z,9.383139
2022-09-12T00:22:00.366Z,9.383121
2022-09-12T00:23:01.361Z,9.383146
2022-09-12T00:24:00.351Z,9.383130
2022-09-12T00:25:00.338Z,9.383125
2022-09-12T00:26:00.363Z,9.383099
2022-09-12T00:27:00.320Z,9.383086
2022-09-12T00:28:00.311Z,9.383095
2022-09-12T00:29:00.303Z,9.383139
2022-09-12T00:30:00.290Z,9.383155
2022-09-12T00:31:00.310Z,9.383120
2022-09-12T00:32:00.335Z,9.383093
2022-09-12T00:33:00.262Z,9.383117
2022-09-12T00:34:00.248Z,9.383113
2022-09-12T00:35:00.246Z,9.383081
2022-09-12T00:36:00.232Z,9.383033
2022-09-12T00:37:00.252Z,9.383096
2022-09-12T00:38:00.211Z,9.383122
2022-09-12T00:39:00.198Z,9.382979
2022-09-12T00:40:00.320Z,9.383035
2022-09-12T00:41:01.185Z,9.383054
2022-09-12T00:42:00.175Z,9.383105
2022-09-12T00:43:00.190Z,9.383080
2022-09-12T00:44:00.152Z,9.383080
2022-09-12T00:45:00.183Z,9.383126
2022-09-12T00:46:00.153Z,9.383131
2022-09-12T00:47:00.127Z,9.383145
2022-09-12T00:48:00.170Z,9.383096
2022-09-12T00:49:00.105Z,9.383119
2022-09-12T00:50:00.093Z,9.383091
2022-09-12T00:51:00.079Z,9.383071
2022-09-12T00:52:00.080Z,9.383067
2022-09-12T00:53:00.069Z,9.383154
2022-09-12T00:54:00.088Z,9.383137
2022-09-12T00:55:00.040Z,9.383151
2022-09-12T00:56:00.031Z,9.383129
2022-09-12T00:57:00.031Z,9.383177
2022-09-12T00:58:00.001Z,9.383068
2022-09-12T00:59:01.039Z,9.383057
2022-09-12T00:59:59.998Z,9.383060
2022-09-12T01:01:00.075Z,9.383171
2022-09-12T01:02:00.089Z,9.383121
2022-09-12T01:02:59.956Z,9.383118
2022-09-12T01:03:59.973Z,9.383116
2022-09-12T01:05:00.938Z,9.383106
2022-09-12T01:05:59.928Z,9.383194
2022-09-12T01:06:59.915Z,9.383103
2022-09-12T01:07:59.904Z,9.383026
2022-09-12T01:08:59.909Z,9.383038
2022-09-12T01:09:59.915Z,9.383101
2022-09-12T01:10:59.883Z,9.383072
2022-09-12T01:11:59.863Z,9.383111
2022-09-12T01:12:59.857Z,9.383171
2022-09-12T01:13:59.846Z,9.383099
2022-09-12T01:14:59.905Z,9.383137
2022-09-12T01:15:59.822Z,9.383157
2022-09-12T01:16:59.819Z,9.383101
2022-09-12T01:17:59.808Z,9.383130
2022-09-12T01:18:59.813Z,9.383054
2022-09-12T01:19:59.782Z,9.383058
2022-09-12T01:20:59.805Z,9.383101
2022-09-12T01:21:59.761Z,9.383061
2022-09-12T01:22:59.751Z,9.383060
2022-09-12T01:23:59.740Z,9.383129
2022-09-12T01:24:59.731Z,9.383093
2022-09-12T01:25:59.747Z,9.383214
2022-09-12T01:26:59.711Z,9.383155
2022-09-12T01:27:59.702Z,9.383103
2022-09-12T01:28:59.705Z,9.383039
2022-09-12T01:29:59.686Z,9.382978
2022-09-12T01:30:59.704Z,9.383062
2022-09-12T01:31:59.705Z,9.383139
2022-09-12T01:32:59.654Z,9.383081
2022-09-12T01:33:59.645Z,9.383125
2022-09-12T01:34:59.636Z,9.382992
2022-09-12T01:35:59.629Z,9.382978
2022-09-12T01:36:59.643Z,9.383137
2022-09-12T01:37:59.606Z,9.383079
2022-09-12T01:38:59.588Z,9.383179
2022-09-12T01:39:59.603Z,9.383026
2022-09-12T01:40:59.571Z,9.383076
2022-09-12T01:41:59.562Z,9.383067
2022-09-12T01:42:59.585Z,9.383136
2022-09-12T01:43:59.543Z,9.383151
2022-09-12T01:44:59.527Z,9.383117
2022-09-12T01:45:59.599Z,9.383164
2022-09-12T01:46:59.512Z,9.383112
2022-09-12T01:47:59.531Z,9.383101
2022-09-12T01:48:59.491Z,9.383111
2022-09-12T01:49:59.482Z,9.383130
2022-09-12T01:50:59.471Z,9.383125
2022-09-12T01:51:59.465Z,9.383092
2022-09-12T01:52:59.450Z,9.383101
2022-09-12T01:53:59.476Z,9.383088
2022-09-12T01:54:59.434Z,9.383102
2022-09-12T01:55:59.424Z,9.383069
2022-09-12T01:56:59.416Z,9.383116
2022-09-12T01:57:59.406Z,9.383129
2022-09-12T01:58:59.423Z,9.383099
2022-09-12T01:59:59.377Z,9.383124
2022-09-12T02:00:59.396Z,9.383165
2022-09-12T02:01:59.379Z,9.383088
2022-09-12T02:02:59.347Z,9.383116
2022-09-12T02:03:59.340Z,9.383099
2022-09-12T02:04:59.356Z,9.383074
2022-09-12T02:05:59.316Z,9.383100
2022-09-12T02:06:59.310Z,9.383155
2022-09-12T02:07:59.303Z,9.383133
2022-09-12T02:08:59.284Z,9.383079
2022-09-12T02:09:59.306Z,9.383099
2022-09-12T02:10:59.267Z,9.383108
2022-09-12T02:11:59.253Z,9.383084
2022-09-12T02:12:59.247Z,9.383057
2022-09-12T02:13:59.233Z,9.383104
2022-09-12T02:14:59.227Z,9.383159
2022-09-12T02:15:59.274Z,9.383170
2022-09-12T02:16:59.206Z,9.383123
2022-09-12T02:17:59.194Z,9.383106
2022-09-12T02:18:59.183Z,9.383080
2022-09-12T02:19:59.169Z,9.383103
2022-09-12T02:20:59.190Z,9.383122
2022-09-12T02:21:59.169Z,9.383123
2022-09-12T02:22:59.144Z,9.383101
2022-09-12T02:23:59.128Z,9.383125
2022-09-12T02:24:59.120Z,9.383215
2022-09-12T02:25:59.137Z,9.383075
2022-09-12T02:26:59.129Z,9.383077
2022-09-12T02:27:59.091Z,9.383123
2022-09-12T02:28:59.083Z,9.383170
2022-09-12T02:29:59.074Z,9.383105
2022-09-12T02:30:59.089Z,9.383120
2022-09-12T02:31:59.087Z,9.383136
2022-09-12T02:32:59.046Z,9.383139
2022-09-12T02:33:59.032Z,9.383121
2022-09-12T02:34:59.021Z,9.383163
2022-09-12T02:35:59.010Z,9.383113
2022-09-12T02:36:59.002Z,9.383147
2022-09-12T02:37:59.035Z,9.383156
2022-09-12T02:38:58.984Z,9.383095
2022-09-12T02:39:59.020Z,9.383107
2022-09-12T02:40:58.958Z,9.383117
2022-09-12T02:41:58.953Z,9.383169
2022-09-12T02:42:58.980Z,9.383123
2022-09-12T02:43:58.930Z,9.383171
2022-09-12T02:44:58.917Z,9.383167
2022-09-12T02:45:58.952Z,9.383112
2022-09-12T02:46:58.895Z,9.383121
2022-09-12T02:47:58.885Z,9.383132
2022-09-12T02:48:58.919Z,9.383133
2022-09-12T02:49:58.867Z,9.383083
2022-09-12T02:50:58.863Z,9.383143
2022-09-12T02:51:58.845Z,9.383096
2022-09-12T02:52:58.829Z,9.383136
2022-09-12T02:53:58.851Z,9.383139
2022-09-12T02:54:58.810Z,9.383102
2022-09-12T02:55:58.796Z,9.383097
2022-09-12T02:56:58.788Z,9.383140
2022-09-12T02:57:58.777Z,9.383101
2022-09-12T02:58:58.767Z,9.383165
2022-09-12T02:59:58.786Z,9.383150
2022-09-12T03:00:58.782Z,9.383140
2022-09-12T03:01:58.762Z,9.383162
2022-09-12T03:02:58.729Z,9.383054
2022-09-12T03:03:58.716Z,9.383037
2022-09-12T03:04:58.737Z,9.383101
2022-09-12T03:05:58.696Z,9.383120
2022-09-12T03:06:58.679Z,9.383101
2022-09-12T03:07:58.674Z,9.383127
2022-09-12T03:08:58.665Z,9.383090
2022-09-12T03:09:58.648Z,9.383024
2022-09-12T03:10:58.682Z,9.382987
2022-09-12T03:11:58.635Z,9.383053
2022-09-12T03:12:58.624Z,9.383026
2022-09-12T03:13:58.609Z,9.383015
2022-09-12T03:14:58.610Z,9.383087
2022-09-12T03:15:58.652Z,9.383059
2022-09-12T03:16:58.578Z,9.382995
2022-09-12T03:17:58.572Z,9.383106
2022-09-12T03:18:58.567Z,9.383056
2022-09-12T03:19:58.554Z,9.383041
2022-09-12T03:20:58.545Z,9.383060
2022-09-12T03:21:58.576Z,9.383101
2022-09-12T03:22:58.522Z,9.383035
2022-09-12T03:23:58.512Z,9.383047
2022-09-12T03:24:58.503Z,9.383043
2022-09-12T03:26:30.387Z,9.383054
2022-09-12T03:26:58.514Z,9.383056
2022-09-12T03:27:58.477Z,9.383032
2022-09-12T03:28:58.462Z,9.383091
2022-09-12T03:29:58.464Z,9.383086
2022-09-12T03:30:58.464Z,9.383075
2022-09-12T03:31:58.426Z,9.383073
2022-09-12T03:32:59.456Z,9.383085
2022-09-12T03:33:58.412Z,9.383134
2022-09-12T03:34:58.404Z,9.383130
2022-09-12T03:35:58.413Z,9.383025
2022-09-12T03:36:58.380Z,9.383027
2022-09-12T03:37:58.406Z,9.383113
2022-09-12T03:38:58.359Z,9.383104
2022-09-12T03:39:58.392Z,9.383121
2022-09-12T03:40:58.342Z,9.383132
2022-09-12T03:41:58.328Z,9.383099
2022-09-12T03:42:58.319Z,9.383073
2022-09-12T03:43:58.339Z,9.383091
2022-09-12T03:44:58.305Z,9.383088
2022-09-12T03:45:58.316Z,9.383001
2022-09-12T03:46:58.279Z,9.383119
2022-09-12T03:47:58.274Z,9.383113
2022-09-12T03:48:58.296Z,9.383081
2022-09-12T03:49:58.255Z,9.383096
2022-09-12T03:50:58.236Z,9.383061
2022-09-12T03:51:58.224Z,9.383018
2022-09-12T03:52:58.214Z,9.383005
2022-09-12T03:53:58.205Z,9.383032
2022-09-12T03:54:58.223Z,9.383039
2022-09-12T03:55:58.185Z,9.383082
2022-09-12T03:56:58.175Z,9.382978
2022-09-12T03:57:58.162Z,9.383103
2022-09-12T03:58:58.157Z,9.383043
2022-09-12T03:59:58.170Z,9.383087
2022-09-12T04:00:58.211Z,9.383066
2022-09-12T04:01:58.171Z,9.383023
2022-09-12T04:02:59.113Z,9.383077
2022-09-12T04:03:58.100Z,9.383042
2022-09-12T04:04:58.090Z,9.382908
2022-09-12T04:05:58.117Z,9.383009
2022-09-12T04:06:58.073Z,9.383032
2022-09-12T04:07:58.064Z,9.383061
2022-09-12T04:08:58.052Z,9.382913
2022-09-12T04:09:58.053Z,9.382773
2022-09-12T04:10:58.062Z,9.382907
2022-09-12T04:11:58.024Z,9.382882
2022-09-12T04:12:58.015Z,9.382942
2022-09-12T04:13:58.027Z,9.382985
2022-09-12T04:14:57.986Z,9.382982
2022-09-12T04:15:57.977Z,9.383042
2022-09-12T04:16:58.037Z,9.382833
2022-09-12T04:18:00.471Z,9.382927
2022-09-12T04:18:59.364Z,9.382854
2022-09-12T04:19:57.940Z,9.383023
2022-09-12T04:20:57.933Z,9.382900
2022-09-12T04:21:57.962Z,9.382910
2022-09-12T04:22:57.911Z,9.383301
2022-09-12T04:23:57.898Z,9.383176
2022-09-12T04:24:57.892Z,9.383026
2022-09-12T04:25:57.878Z,9.382955
2022-09-12T04:26:57.878Z,9.382799
2022-09-12T04:27:58.897Z,9.382941
2022-09-12T04:28:57.848Z,9.383218
2022-09-12T04:29:57.839Z,9.383091
2022-09-12T04:30:57.858Z,9.383114
2022-09-12T04:31:57.820Z,9.383137
2022-09-12T04:32:57.836Z,9.382975
2022-09-12T04:33:57.793Z,9.382981
2022-09-12T04:34:57.802Z,9.382908
2022-09-12T04:35:57.791Z,9.383014
2022-09-12T04:36:57.788Z,9.382932
2022-09-12T04:37:57.760Z,9.382945
2022-09-12T04:38:57.803Z,9.382860
2022-09-12T04:39:57.912Z,9.382893
2022-09-12T04:40:57.729Z,9.383043
2022-09-12T04:41:57.722Z,9.382973
2022-09-12T04:42:57.710Z,9.382997
2022-09-12T04:43:57.730Z,9.383119
2022-09-12T04:44:57.689Z,9.383056
2022-09-12T04:45:57.717Z,9.383065
2022-09-12T04:46:57.668Z,9.383052
2022-09-12T04:47:57.659Z,9.382945
2022-09-12T04:48:57.648Z,9.383009
2022-09-12T04:49:57.674Z,9.383083
2022-09-12T04:50:57.628Z,9.383059
2022-09-12T04:51:57.636Z,9.383003
2022-09-12T04:52:57.608Z,9.382943
2022-09-12T04:53:57.600Z,9.383031
2022-09-12T04:54:57.615Z,9.383071
2022-09-12T04:55:57.578Z,9.383095
2022-09-12T04:56:57.585Z,9.383093
2022-09-12T04:57:57.566Z,9.383016
2022-09-12T04:58:57.546Z,9.383052
2022-09-12T04:59:57.534Z,9.383006
2022-09-12T05:00:57.596Z,9.382953
2022-09-12T05:01:57.555Z,9.382949
2022-09-12T05:02:57.501Z,9.382863
2022-09-12T05:03:58.487Z,9.383031
2022-09-12T05:04:57.481Z,9.383060
2022-09-12T05:05:57.503Z,9.383116
2022-09-12T05:06:57.462Z,9.383011
2022-09-12T05:07:57.477Z,9.382965
2022-09-12T05:08:57.438Z,9.382974
2022-09-12T05:09:57.428Z,9.383043
2022-09-12T05:10:57.412Z,9.382995
2022-09-12T05:12:04.161Z,9.383036
2022-09-12T05:12:59.401Z,9.383041
2022-09-12T05:13:57.387Z,9.382968
2022-09-12T05:14:57.376Z,9.383006
2022-09-12T05:15:57.365Z,9.383068
2022-09-12T05:16:57.458Z,9.383068
2022-09-12T05:17:57.344Z,9.383106
2022-09-12T05:18:57.334Z,9.383063
2022-09-12T05:19:57.326Z,9.383030
2022-09-12T05:20:57.313Z,9.382921
2022-09-12T05:21:57.304Z,9.383043
2022-09-12T05:22:57.412Z,9.382881
2022-09-12T05:23:57.289Z,9.383039
2022-09-12T05:24:57.273Z,9.383052
2022-09-12T05:25:57.263Z,9.383011
2022-09-12T05:26:57.250Z,9.383092
2022-09-12T05:27:57.271Z,9.383147
2022-09-12T05:28:57.231Z,9.383152
2022-09-12T05:29:57.221Z,9.383078
2022-09-12T05:30:57.266Z,9.383143
2022-09-12T05:31:57.205Z,9.382966
2022-09-12T05:32:57.239Z,9.383006
2022-09-12T05:33:57.207Z,9.383080
2022-09-12T05:34:57.175Z,9.383202
2022-09-12T05:35:57.165Z,9.383065
2022-09-12T05:36:57.154Z,9.383154
2022-09-12T05:37:57.141Z,9.383056
2022-09-12T05:38:57.166Z,9.383068
2022-09-12T05:39:57.141Z,9.383100
2022-09-12T05:40:57.114Z,9.383058
2022-09-12T05:41:57.113Z,9.383048
2022-09-12T05:42:57.092Z,9.383050
2022-09-12T05:43:57.089Z,9.383078
2022-09-12T05:44:57.102Z,9.383058
2022-09-12T05:45:57.093Z,9.383077
2022-09-12T05:46:57.049Z,9.383095
2022-09-12T05:47:57.040Z,9.383049
2022-09-12T05:48:57.028Z,9.383100
2022-09-12T05:49:57.051Z,9.383109
2022-09-12T05:50:57.006Z,9.382999
2022-09-12T05:51:56.996Z,9.383094
2022-09-12T05:52:56.989Z,9.383008
2022-09-12T05:53:56.977Z,9.383060
2022-09-12T05:54:56.965Z,9.383112
2022-09-12T05:55:56.988Z,9.383090
2022-09-12T05:56:56.947Z,9.383101
2022-09-12T05:57:56.935Z,9.383067
2022-09-12T05:58:56.924Z,9.383074
2022-09-12T05:59:56.916Z,9.383059
2022-09-12T06:00:56.931Z,9.383017
2022-09-12T06:01:56.957Z,9.383102
2022-09-12T06:02:56.881Z,9.383068
2022-09-12T06:03:56.872Z,9.383089
2022-09-12T06:04:56.860Z,9.383071
2022-09-12T06:05:56.851Z,9.383099
2022-09-12T06:06:56.872Z,9.383085
2022-09-12T06:07:56.835Z,9.383116
2022-09-12T06:08:56.833Z,9.383054
2022-09-12T06:09:56.820Z,9.383136
2022-09-12T06:11:01.647Z,9.383124
2022-09-12T06:11:58.821Z,9.383092
2022-09-12T06:12:56.778Z,9.383097
2022-09-12T06:13:56.768Z,9.383085
2022-09-12T06:14:56.782Z,9.383018
2022-09-12T06:15:56.746Z,9.383103
2022-09-12T06:16:56.794Z,9.383027
2022-09-12T06:17:56.725Z,9.383124
2022-09-12T06:18:56.731Z,9.383064
2022-09-12T06:19:56.706Z,9.383113
2022-09-12T06:20:56.695Z,9.383125
2022-09-12T06:21:56.687Z,9.383061
2022-09-12T06:22:56.736Z,9.383020
2022-09-12T06:23:56.683Z,9.383027
2022-09-12T06:24:58.086Z,9.383065
2022-09-12T06:25:57.650Z,9.383070
2022-09-12T06:26:56.659Z,9.383051
2022-09-12T06:27:56.657Z,9.382949
2022-09-12T06:28:56.617Z,9.383050
2022-09-12T06:29:56.603Z,9.383072
2022-09-12T06:30:56.675Z,9.383063
2022-09-12T06:31:56.575Z,9.382977
2022-09-12T06:32:57.603Z,9.383018
2022-09-12T06:33:56.565Z,9.382973
2022-09-12T06:34:56.556Z,9.383034
2022-09-12T06:35:56.548Z,9.383039
2022-09-12T06:36:56.534Z,9.383022
2022-09-12T06:37:56.526Z,9.382989
2022-09-12T06:38:56.549Z,9.383051
2022-09-12T06:39:56.588Z,9.383031
2022-09-12T06:40:56.499Z,9.383018
2022-09-12T06:41:56.489Z,9.382997
2022-09-12T06:42:56.495Z,9.383063
2022-09-12T06:43:56.492Z,9.383089
2022-09-12T06:44:56.455Z,9.383083
2022-09-12T06:45:56.523Z,9.383074
2022-09-12T06:46:56.441Z,9.383113
2022-09-12T06:47:56.426Z,9.383200
2022-09-12T06:48:56.410Z,9.383140
2022-09-12T06:49:56.439Z,9.383112
2022-09-12T06:50:56.392Z,9.383100
2022-09-12T06:51:56.379Z,9.383054
2022-09-12T06:52:56.375Z,9.383016
2022-09-12T06:53:56.363Z,9.383035
2022-09-12T06:54:56.384Z,9.383170
2022-09-12T06:55:56.337Z,9.383247
2022-09-12T06:56:56.335Z,9.383073
2022-09-12T06:57:56.319Z,9.382981
2022-09-12T06:58:56.319Z,9.383037
2022-09-12T06:59:56.302Z,9.383124
2022-09-12T07:00:59.103Z,9.383061
2022-09-12T07:01:57.343Z,9.383147
2022-09-12T07:02:56.272Z,9.383148
2022-09-12T07:03:56.261Z,9.383071
2022-09-12T07:04:56.250Z,9.383069
2022-09-12T07:05:56.284Z,9.383111
2022-09-12T07:06:56.233Z,9.383112
2022-09-12T07:07:56.222Z,9.383109
2022-09-12T07:08:56.209Z,9.383096
2022-09-12T07:09:56.198Z,9.383042
2022-09-12T07:10:56.191Z,9.383062
2022-09-12T07:11:56.207Z,9.383059
2022-09-12T07:12:56.169Z,9.383089
2022-09-12T07:13:56.159Z,9.383239
2022-09-12T07:14:56.151Z,9.383074
2022-09-12T07:15:56.139Z,9.382976
2022-09-12T07:16:56.205Z,9.382884
2022-09-12T07:17:56.120Z,9.383101
2022-09-12T07:18:56.126Z,9.383208
2022-09-12T07:19:56.120Z,9.383183
2022-09-12T07:20:56.093Z,9.383216
2022-09-12T07:21:58.671Z,9.383327
2022-09-12T07:22:57.128Z,9.383448
2022-09-12T07:23:56.062Z,9.383288
2022-09-12T07:24:56.051Z,9.383126
2022-09-12T07:25:56.043Z,9.383116
2022-09-12T07:26:56.031Z,9.383039
2022-09-12T07:27:56.048Z,9.383092
2022-09-12T07:29:03.932Z,9.383153
2022-09-12T07:29:56.997Z,9.383175
2022-09-12T07:30:56.075Z,9.383295
2022-09-12T07:31:55.973Z,9.383345
2022-09-12T07:32:55.965Z,9.383085
2022-09-12T07:33:56.148Z,9.383210
2022-09-12T07:34:55.946Z,9.383176
2022-09-12T07:35:55.939Z,9.383224
2022-09-12T07:36:55.952Z,9.383182
2022-09-12T07:37:55.915Z,9.383277
2022-09-12T07:38:57.552Z,9.383187
2022-09-12T07:39:56.916Z,9.383174
2022-09-12T07:40:55.892Z,9.383208
2022-09-12T07:41:55.877Z,9.383298
2022-09-12T07:42:55.896Z,9.383327
2022-09-12T07:43:55.854Z,9.383343
2022-09-12T07:44:55.871Z,9.383198
2022-09-12T07:45:55.886Z,9.383148
2022-09-12T07:46:55.821Z,9.383183
2022-09-12T07:47:55.811Z,9.383200
2022-09-12T07:48:55.791Z,9.383234
2022-09-12T07:49:56.829Z,9.383177
2022-09-12T07:50:55.780Z,9.383168
2022-09-12T07:51:55.767Z,9.383101
2022-09-12T07:52:55.776Z,9.383099
2022-09-12T07:53:55.757Z,9.383137
2022-09-12T07:54:55.770Z,9.383155
2022-09-12T07:55:55.734Z,9.383122
2022-09-12T07:56:55.718Z,9.383147
2022-09-12T07:57:55.723Z,9.383159
2022-09-12T07:58:55.697Z,9.383081
2022-09-12T07:59:55.685Z,9.383150
2022-09-12T08:00:55.710Z,9.383090
2022-09-12T08:01:55.669Z,9.383010
2022-09-12T08:02:55.721Z,9.383035
2022-09-12T08:03:55.653Z,9.383076
2022-09-12T08:04:55.637Z,9.383094
2022-09-12T08:05:55.655Z,9.383080
2022-09-12T08:06:55.618Z,9.383115
2022-09-12T08:07:57.731Z,9.383151
2022-09-12T08:08:56.594Z,9.383174
2022-09-12T08:09:55.581Z,9.383183
2022-09-12T08:10:55.567Z,9.383128
2022-09-12T08:11:55.595Z,9.383095
2022-09-12T08:12:55.555Z,9.383162
2022-09-12T08:13:56.050Z,9.383051
2022-09-12T08:14:56.534Z,9.383047
2022-09-12T08:15:55.565Z,9.383162
2022-09-12T08:16:55.537Z,9.383133
2022-09-12T08:17:55.498Z,9.383121
2022-09-12T08:18:55.490Z,9.383103
2022-09-12T08:19:55.476Z,9.383141
2022-09-12T08:20:55.473Z,9.383115
2022-09-12T08:21:55.459Z,9.383092
2022-09-12T08:22:55.479Z,9.383103
2022-09-12T08:23:55.443Z,9.383110
2022-09-12T08:24:55.429Z,9.383111
2022-09-12T08:25:55.461Z,9.383130
2022-09-12T08:26:55.414Z,9.383158
2022-09-12T08:27:55.469Z,9.383125
2022-09-12T08:28:55.387Z,9.383113
2022-09-12T08:29:55.420Z,9.383099
2022-09-12T08:30:55.383Z,9.383073
2022-09-12T08:31:57.438Z,9.383087
2022-09-12T08:32:56.379Z,9.383071
2022-09-12T08:33:55.339Z,9.383071
2022-09-12T08:34:55.329Z,9.383094
2022-09-12T08:35:55.318Z,9.383099
2022-09-12T08:36:55.310Z,9.383114
2022-09-12T08:37:55.302Z,9.383070
2022-09-12T08:38:59.078Z,9.383024
2022-09-12T08:39:56.352Z,9.383027
2022-09-12T08:40:55.270Z,9.383046
2022-09-12T08:41:55.264Z,9.383081
2022-09-12T08:42:55.256Z,9.383094
2022-09-12T08:43:56.887Z,9.383092
2022-09-12T08:44:55.233Z,9.383117
2022-09-12T08:45:55.278Z,9.383106
2022-09-12T08:46:55.220Z,9.383072
2022-09-12T08:47:55.202Z,9.383091
2022-09-12T08:48:55.194Z,9.383103
2022-09-12T08:49:55.285Z,9.383139
2022-09-12T08:50:55.176Z,9.383140
2022-09-12T08:51:55.162Z,9.383138
2022-09-12T08:52:55.183Z,9.383157
2022-09-12T08:53:55.146Z,9.383095
2022-09-12T08:54:55.167Z,9.383113
2022-09-12T08:55:55.129Z,9.383075
2022-09-12T08:56:55.124Z,9.383147
2022-09-12T08:57:55.104Z,9.383114
2022-09-12T08:58:55.097Z,9.383091
2022-09-12T08:59:55.170Z,9.383139
2022-09-12T09:00:55.105Z,9.383099
2022-09-12T09:15:13.428Z,9.383095
2022-09-12T09:16:13.451Z,9.383075
2022-09-12T09:17:13.445Z,9.383074
2022-09-12T09:18:13.413Z,9.383092
2022-09-12T09:19:13.392Z,9.383101
2022-09-12T09:20:13.383Z,9.383119
2022-09-12T09:21:13.375Z,9.383113
2022-09-12T09:22:13.363Z,9.383083
2022-09-12T09:23:13.385Z,9.383060
2022-09-12T09:24:13.333Z,9.383082
2022-09-12T09:25:14.333Z,9.383115
2022-09-12T09:26:13.323Z,9.383058
2022-09-12T09:27:36.731Z,9.383138
2022-09-12T09:28:15.365Z,9.383141
2022-09-12T09:29:13.294Z,9.383142
2022-09-12T09:30:13.283Z,9.383141
2022-09-12T09:31:13.403Z,9.383100
2022-09-12T09:32:13.265Z,9.382996
2022-09-12T09:33:13.288Z,9.383067
2022-09-12T09:34:13.247Z,9.383127
2022-09-12T09:35:13.234Z,9.383125
2022-09-12T09:36:13.227Z,9.383164
2022-09-12T09:37:13.217Z,9.383160
2022-09-12T09:38:13.210Z,9.383216
2022-09-12T09:39:13.233Z,9.383126
2022-09-12T09:40:13.262Z,9.383121
2022-09-12T09:41:13.184Z,9.383091
2022-09-12T09:42:13.170Z,9.383104
2022-09-12T09:43:13.158Z,9.383075
2022-09-12T09:44:13.184Z,9.383109
2022-09-12T09:45:13.138Z,9.383119
2022-09-12T09:46:13.198Z,9.383134
2022-09-12T09:47:13.123Z,9.383134
2022-09-12T09:48:13.105Z,9.383130
2022-09-12T09:49:13.099Z,9.383096
2022-09-12T09:50:13.129Z,9.383124
2022-09-12T09:51:13.079Z,9.383159
2022-09-12T09:52:13.077Z,9.383133
2022-09-12T09:53:13.078Z,9.383160
2022-09-12T09:54:13.052Z,9.383127
2022-09-12T09:55:13.075Z,9.383106
2022-09-12T09:56:13.040Z,9.383182
2022-09-12T09:57:13.024Z,9.383148
2022-09-12T09:58:13.015Z,9.383137
2022-09-12T09:59:13.016Z,9.383126
2022-09-12T10:00:12.993Z,9.383136
2022-09-12T10:01:13.060Z,9.383146
2022-09-12T10:02:13.040Z,9.383155
2022-09-12T10:03:14.093Z,9.383189
2022-09-12T10:04:13.954Z,9.383132
2022-09-12T10:05:12.951Z,9.383138
2022-09-12T10:06:12.970Z,9.383178
2022-09-12T10:07:12.948Z,9.383164
2022-09-12T10:08:12.927Z,9.383185
2022-09-12T10:09:12.907Z,9.383117
2022-09-12T10:10:12.913Z,9.383121
2022-09-12T10:11:12.884Z,9.383167
2022-09-12T10:12:12.898Z,9.383175
2022-09-12T10:13:12.872Z,9.383195
2022-09-12T10:14:12.860Z,9.383192
2022-09-12T10:15:12.848Z,9.383155
2022-09-12T10:16:12.873Z,9.383142
2022-09-12T10:17:12.859Z,9.383114
2022-09-12T10:18:12.819Z,9.383098
2022-09-12T10:19:12.810Z,9.383058
2022-09-12T10:20:21.877Z,9.383111
2022-09-12T10:21:14.790Z,9.383165
2022-09-12T10:22:12.813Z,9.383213
2022-09-12T10:23:12.767Z,9.383187
2022-09-12T10:24:12.780Z,9.383214
2022-09-12T10:25:12.741Z,9.383213
2022-09-12T10:26:13.786Z,9.383234
2022-09-12T10:27:12.729Z,9.383146
2022-09-12T10:28:12.747Z,9.383283
2022-09-12T10:29:12.712Z,9.383257
2022-09-12T10:30:13.743Z,9.383071
2022-09-12T10:31:13.749Z,9.383093
2022-09-12T10:32:12.687Z,9.383118
2022-09-12T10:33:12.739Z,9.383138
2022-09-12T10:34:12.658Z,9.383132
2022-09-12T10:35:12.652Z,9.383149
2022-09-12T10:36:12.637Z,9.383186
2022-09-12T10:37:12.619Z,9.383171
2022-09-12T10:38:13.650Z,9.383207
2022-09-12T10:39:12.616Z,9.383178
2022-09-12T10:40:12.646Z,9.383287
2022-09-12T10:41:12.589Z,9.383219
2022-09-12T10:42:12.586Z,9.383144
2022-09-12T10:43:12.574Z,9.383121
2022-09-12T10:44:12.592Z,9.383142
2022-09-12T10:45:12.557Z,9.383058
2022-09-12T10:46:12.603Z,9.383142
2022-09-12T10:47:12.537Z,9.383096
2022-09-12T10:48:12.533Z,9.383102
2022-09-12T10:49:12.544Z,9.383155
2022-09-12T10:50:22.202Z,9.383116
2022-09-12T10:51:14.495Z,9.383140
2022-09-12T10:52:12.491Z,9.383122
2022-09-12T10:53:12.482Z,9.383093
2022-09-12T10:54:12.480Z,9.383074
2022-09-12T10:55:12.487Z,9.383102
2022-09-12T10:56:12.450Z,9.383102
2022-09-12T10:57:12.438Z,9.383137
2022-09-12T10:58:12.432Z,9.383134
2022-09-12T10:59:14.690Z,9.383142
2022-09-12T11:00:12.482Z,9.383101
2022-09-12T11:01:12.422Z,9.383167
2022-09-12T11:02:12.413Z,9.383131
2022-09-12T11:03:12.394Z,9.383097
2022-09-12T11:04:12.365Z,9.383117
2022-09-12T11:05:12.358Z,9.383126
2022-09-12T11:06:12.379Z,9.383119
2022-09-12T11:07:12.340Z,9.383106
2022-09-12T11:08:12.328Z,9.383198
2022-09-12T11:09:12.321Z,9.383163
2022-09-12T11:10:12.375Z,9.383170
2022-09-12T11:11:12.336Z,9.383086
2022-09-12T11:12:12.301Z,9.383149
2022-09-12T11:13:12.279Z,9.383137
2022-09-12T11:14:12.258Z,9.383157
2022-09-12T11:15:13.259Z,9.383175
2022-09-12T11:16:12.292Z,9.383211
2022-09-12T11:17:13.651Z,9.383202
2022-09-12T11:18:13.232Z,9.383193
2022-09-12T11:19:12.224Z,9.383174
2022-09-12T11:20:12.211Z,9.383127
2022-09-12T11:21:12.201Z,9.383155
2022-09-12T11:22:12.219Z,9.383112
2022-09-12T11:23:12.180Z,9.383115
2022-09-12T11:24:12.172Z,9.383100
2022-09-12T11:25:12.160Z,9.383101
2022-09-12T11:26:12.153Z,9.383155
2022-09-12T11:27:12.146Z,9.383121
2022-09-12T11:28:12.168Z,9.383121
2022-09-12T11:29:12.123Z,9.383133
2022-09-12T11:30:12.114Z,9.383161
2022-09-12T11:31:12.149Z,9.383173
2022-09-12T11:32:12.097Z,9.383192
2022-09-12T11:33:12.140Z,9.383097
2022-09-12T11:34:12.074Z,9.383109
2022-09-12T11:35:17.136Z,9.383089
2022-09-12T11:36:14.054Z,9.383085
2022-09-12T11:37:16.204Z,9.383136
2022-09-12T11:38:14.079Z,9.383132
2022-09-12T11:39:12.019Z,9.383123
2022-09-12T11:40:12.123Z,9.383145
2022-09-12T11:41:12.002Z,9.383108
2022-09-12T11:42:12.000Z,9.383118
2022-09-12T11:43:11.983Z,9.383124
2022-09-12T11:44:11.999Z,9.383134
2022-09-12T11:45:11.962Z,9.383100
2022-09-12T11:46:11.990Z,9.383127
2022-09-12T11:47:11.945Z,9.383135
2022-09-12T11:48:11.932Z,9.383129
2022-09-12T11:49:11.956Z,9.383111
2022-09-12T11:50:11.914Z,9.383118
2022-09-12T11:51:11.914Z,9.383132
2022-09-12T11:52:11.893Z,9.383131
2022-09-12T11:53:11.883Z,9.383125
2022-09-12T11:54:11.873Z,9.383133
2022-09-12T11:55:11.899Z,9.383124
2022-09-12T11:56:11.874Z,9.383113
2022-09-12T11:57:11.841Z,9.383105