createdAt,value
2017-06-12T00:00:03.277Z,67.29
2017-06-12T00:00:07.590Z,67.77
2017-06-12T00:00:12.041Z,67.29
2017-06-12T00:00:16.467Z,67.58
2017-06-12T00:00:20.890Z,67.29
2017-06-12T00:00:25.194Z,67.58
2017-06-12T00:00:29.622Z,67.49
2017-06-12T00:00:34.044Z,67.39
2017-06-12T00:00:38.473Z,67.49
2017-06-12T00:00:42.899Z,67.39
2017-06-12T00:00:47.317Z,67.39
2017-06-12T00:00:51.736Z,67.49
2017-06-12T00:00:56.160Z,67.39
2017-06-12T00:01:00.471Z,67.49
2017-06-12T00:01:05.049Z,67.49
2017-06-12T00:01:09.469Z,67.49
2017-06-12T00:01:13.889Z,67.77
2017-06-12T00:01:18.191Z,67.49
2017-06-12T00:01:22.492Z,67.49
2017-06-12T00:01:26.683Z,67.49
2017-06-12T00:01:31.135Z,67.58
2017-06-12T00:01:35.559Z,67.58
2017-06-12T00:01:39.978Z,67.58
2017-06-12T00:01:44.403Z,67.29
2017-06-12T00:01:48.825Z,67.29
2017-06-12T00:01:52.902Z,67.77
2017-06-12T00:01:57.326Z,67.39
2017-06-12T00:02:01.754Z,67.77
2017-06-12T00:02:06.210Z,67.39
2017-06-12T00:02:10.632Z,67.58
2017-06-12T00:02:14.822Z,67.39
2017-06-12T00:02:19.247Z,67.49
2017-06-12T00:02:23.547Z,68.06
2017-06-12T00:02:27.974Z,68.06
2017-06-12T00:02:32.395Z,68.06
2017-06-12T00:02:36.816Z,67.97
2017-06-12T00:02:41.009Z,68.06
2017-06-12T00:02:45.441Z,67.97
2017-06-12T00:02:49.862Z,68.06
2017-06-12T00:02:54.170Z,68.16
2017-06-12T00:02:58.470Z,68.16
2017-06-12T00:03:02.775Z,67.77
2017-06-12T00:03:07.204Z,67.77
2017-06-12T00:03:11.631Z,67.77
2017-06-12T00:03:16.049Z,67.77
2017-06-12T00:03:20.360Z,67.87
2017-06-12T00:03:24.663Z,67.77
2017-06-12T00:03:28.846Z,67.68
2017-06-12T00:03:33.153Z,67.68
2017-06-12T00:03:37.613Z,67.87
2017-06-12T00:03:41.917Z,67.49
2017-06-12T00:03:46.344Z,67.97
2017-06-12T00:03:50.763Z,67.97
2017-06-12T00:03:55.192Z,67.77
2017-06-12T00:03:59.623Z,67.97
2017-06-12T00:04:04.224Z,68.06
2017-06-12T00:04:08.531Z,67.87
2017-06-12T00:04:12.949Z,67.77
2017-06-12T00:04:17.258Z,67.68
2017-06-12T00:04:21.686Z,67.77
2017-06-12T00:04:25.994Z,67.68
2017-06-12T00:04:30.321Z,67.77
2017-06-12T00:04:34.627Z,67.58
2017-06-12T00:04:38.929Z,67.68
2017-06-12T00:04:43.353Z,67.77
2017-06-12T00:04:47.779Z,67.68
2017-06-12T00:04:52.090Z,67.77
2017-06-12T00:04:56.510Z,67.77
2017-06-12T00:05:00.821Z,67.68
2017-06-12T00:05:05.545Z,67.68
2017-06-12T00:05:09.966Z,67.68
2017-06-12T00:05:14.420Z,67.68
2017-06-12T00:05:18.849Z,67.68
2017-06-12T00:05:23.271Z,67.77
2017-06-12T00:05:27.462Z,67.68
2017-06-12T00:05:31.889Z,68.06
2017-06-12T00:05:36.195Z,67.87
2017-06-12T00:05:40.503Z,68.16
2017-06-12T00:05:44.932Z,68.26
2017-06-12T00:05:49.356Z,67.87
2017-06-12T00:05:53.779Z,68.26
2017-06-12T00:05:58.092Z,67.97
2017-06-12T00:06:02.515Z,67.87
2017-06-12T00:06:06.950Z,67.97
2017-06-12T00:06:11.372Z,67.87
2017-06-12T00:06:15.680Z,68.35
2017-06-12T00:06:19.982Z,68.26
2017-06-12T00:06:24.399Z,68.54
2017-06-12T00:06:28.704Z,68.26
2017-06-12T00:06:33.143Z,68.64
2017-06-12T00:06:37.568Z,68.54
2017-06-12T00:06:41.994Z,68.44
2017-06-12T00:06:46.428Z,68.64
2017-06-12T00:06:50.852Z,68.64
2017-06-12T00:06:55.284Z,68.64
2017-06-12T00:06:59.704Z,68.54
2017-06-12T00:07:04.070Z,68.54
2017-06-12T00:07:08.377Z,68.54
2017-06-12T00:07:12.798Z,68.44
2017-06-12T00:07:17.224Z,68.35
2017-06-12T00:07:21.422Z,68.26
2017-06-12T00:07:25.845Z,68.44
2017-06-12T00:07:30.148Z,68.35
2017-06-12T00:07:34.567Z,68.35
2017-06-12T00:07:38.754Z,68.44
2017-06-12T00:07:43.185Z,68.26
2017-06-12T00:07:47.612Z,68.44
2017-06-12T00:07:51.918Z,68.44
2017-06-12T00:07:56.220Z,68.26
2017-06-12T00:08:00.524Z,68.35
2017-06-12T00:08:04.828Z,68.35
2017-06-12T00:08:09.148Z,68.35
2017-06-12T00:08:13.572Z,68.64
2017-06-12T00:08:17.990Z,68.26
2017-06-12T00:08:22.295Z,68.64
2017-06-12T00:08:26.488Z,68.64
2017-06-12T00:08:30.788Z,68.64
2017-06-12T00:08:35.098Z,68.35
2017-06-12T00:08:39.402Z,68.44
2017-06-12T00:08:43.824Z,68.54
2017-06-12T00:08:48.241Z,68.54
2017-06-12T00:08:52.662Z,68.64
2017-06-12T00:08:56.976Z,68.35
2017-06-12T00:09:01.315Z,68.35
2017-06-12T00:09:05.925Z,68.26
2017-06-12T00:09:10.226Z,68.35
2017-06-12T00:09:14.645Z,68.54
2017-06-12T00:09:19.070Z,68.26
2017-06-12T00:09:23.379Z,68.35
2017-06-12T00:09:27.688Z,68.35
2017-06-12T00:09:32.118Z,68.35
2017-06-12T00:09:36.306Z,67.97
2017-06-12T00:09:40.732Z,68.06
2017-06-12T00:09:45.172Z,67.97
2017-06-12T00:09:49.591Z,67.97
2017-06-12T00:09:54.009Z,67.97
2017-06-12T00:09:58.434Z,67.93
2017-06-12T00:10:02.857Z,68.44
2017-06-12T00:10:07.051Z,67.97
2017-06-12T00:10:11.514Z,67.97
2017-06-12T00:10:15.938Z,67.97
2017-06-12T00:10:20.358Z,67.97
2017-06-12T00:10:24.668Z,68.35
2017-06-12T00:10:28.971Z,68.22
2017-06-12T00:10:33.400Z,68.26
2017-06-12T00:10:37.852Z,68.06
2017-06-12T00:10:42.274Z,68.44
2017-06-12T00:10:46.705Z,68.44
2017-06-12T00:10:51.128Z,68.26
2017-06-12T00:10:55.552Z,68.44
2017-06-12T00:10:59.777Z,68.22
2017-06-12T00:11:04.090Z,68.06
2017-06-12T00:11:08.526Z,68.06
2017-06-12T00:11:12.954Z,68.06
2017-06-12T00:11:17.259Z,68.06
2017-06-12T00:11:21.450Z,68.26
2017-06-12T00:11:25.758Z,68.44
2017-06-12T00:11:30.177Z,68.54
2017-06-12T00:11:34.597Z,68.74
2017-06-12T00:11:39.024Z,68.84
2017-06-12T00:11:43.337Z,68.54
2017-06-12T00:11:47.766Z,68.35
2017-06-12T00:11:52.188Z,68.74
2017-06-12T00:11:56.490Z,68.64
2017-06-12T00:12:00.675Z,68.7
2017-06-12T00:12:04.987Z,68.64
2017-06-12T00:12:09.327Z,68.64
2017-06-12T00:12:13.747Z,68.84
2017-06-12T00:12:18.168Z,68.8
2017-06-12T00:12:22.588Z,68.54
2017-06-12T00:12:27.018Z,68.44
2017-06-12T00:12:31.448Z,68.44
2017-06-12T00:12:35.899Z,68.44
2017-06-12T00:12:40.206Z,68.84
2017-06-12T00:12:44.519Z,68.54
2017-06-12T00:12:48.943Z,68.74
2017-06-12T00:12:53.130Z,68.7
2017-06-12T00:12:57.439Z,68.74
2017-06-12T00:13:02.093Z,68.64
2017-06-12T00:13:06.516Z,68.7
2017-06-12T00:13:10.943Z,68.74
2017-06-12T00:13:15.370Z,68.74
2017-06-12T00:13:19.794Z,68.64
2017-06-12T00:13:24.217Z,69.02
2017-06-12T00:13:28.646Z,69.18
2017-06-12T00:13:32.944Z,68.7
2017-06-12T00:13:37.365Z,68.7
2017-06-12T00:13:41.789Z,68.84
2017-06-12T00:13:45.985Z,68.74
2017-06-12T00:13:50.416Z,68.74
2017-06-12T00:13:54.841Z,68.74
2017-06-12T00:13:59.269Z,68.93
2017-06-12T00:14:03.945Z,68.93
2017-06-12T00:14:08.268Z,68.9
2017-06-12T00:14:12.717Z,68.93
2017-06-12T00:14:17.138Z,69.12
2017-06-12T00:14:21.558Z,69.12
2017-06-12T00:14:25.977Z,68.8
2017-06-12T00:14:30.405Z,68.84
2017-06-12T00:14:34.597Z,68.84
2017-06-12T00:14:39.030Z,68.64
2017-06-12T00:14:43.455Z,68.64
2017-06-12T00:14:47.874Z,68.9
2017-06-12T00:14:52.306Z,68.74
2017-06-12T00:14:56.728Z,68.93
2017-06-12T00:15:01.151Z,69.09
2017-06-12T00:15:05.578Z,69.12
2017-06-12T00:15:10.004Z,69.22
2017-06-12T00:15:14.439Z,69.18
2017-06-12T00:15:18.867Z,69.22
2017-06-12T00:15:23.291Z,69.22
2017-06-12T00:15:27.720Z,69.12
2017-06-12T00:15:32.145Z,69.12
2017-06-12T00:15:36.449Z,69.18
2017-06-12T00:15:40.868Z,69.12
2017-06-12T00:15:45.174Z,69.09
2017-06-12T00:15:49.604Z,69.22
2017-06-12T00:15:54.056Z,69.22
2017-06-12T00:15:58.473Z,69.12
2017-06-12T00:16:02.780Z,68.7
2017-06-12T00:16:07.088Z,69.09
2017-06-12T00:16:11.407Z,69.12
2017-06-12T00:16:15.721Z,69.12
2017-06-12T00:16:20.031Z,69.22
2017-06-12T00:16:24.456Z,69.18
2017-06-12T00:16:28.881Z,69.18
2017-06-12T00:16:33.184Z,69.38
2017-06-12T00:16:37.377Z,68.84
2017-06-12T00:16:41.815Z,69.02
2017-06-12T00:16:46.241Z,69.18
2017-06-12T00:16:50.660Z,68.84
2017-06-12T00:16:54.966Z,69.22
2017-06-12T00:16:59.268Z,69.22
2017-06-12T00:17:03.579Z,68.93
2017-06-12T00:17:07.774Z,68.93
2017-06-12T00:17:12.201Z,68.99
2017-06-12T00:17:16.506Z,69.02
2017-06-12T00:17:20.815Z,69.09
2017-06-12T00:17:25.121Z,69.12
2017-06-12T00:17:29.545Z,68.84
2017-06-12T00:17:33.975Z,69.02
2017-06-12T00:17:38.400Z,68.84
2017-06-12T00:17:42.823Z,68.93
2017-06-12T00:17:47.128Z,68.74
2017-06-12T00:17:51.546Z,68.93
2017-06-12T00:17:55.853Z,69.28
2017-06-12T00:18:00.277Z,69.02
2017-06-12T00:18:04.698Z,69.18
2017-06-12T00:18:09.119Z,69.02
2017-06-12T00:18:13.424Z,69.09
2017-06-12T00:18:17.609Z,69.02
2017-06-12T00:18:22.035Z,69.02
2017-06-12T00:18:26.457Z,69.02
2017-06-12T00:18:30.883Z,69.02
2017-06-12T00:18:35.308Z,69.02
2017-06-12T00:18:39.611Z,69.09
2017-06-12T00:18:44.039Z,69.47
2017-06-12T00:18:48.342Z,69.18
2017-06-12T00:18:52.759Z,69.47
2017-06-12T00:18:57.064Z,69.28
2017-06-12T00:19:01.370Z,69.28
2017-06-12T00:19:05.680Z,69.28
2017-06-12T00:19:09.987Z,69.28
2017-06-12T00:19:14.291Z,69.38
2017-06-12T00:19:18.361Z,69.38
2017-06-12T00:19:22.785Z,69.38
2017-06-12T00:19:27.211Z,69.47
2017-06-12T00:19:31.512Z,69.28
2017-06-12T00:19:35.940Z,69.18
2017-06-12T00:19:40.252Z,69.47
2017-06-12T00:19:44.677Z,69.79
2017-06-12T00:19:49.097Z,69.76
2017-06-12T00:19:53.402Z,69.76
2017-06-12T00:19:57.833Z,69.6
2017-06-12T00:20:02.179Z,69.47
2017-06-12T00:20:06.360Z,69.47
2017-06-12T00:20:10.781Z,69.47
2017-06-12T00:20:15.201Z,69.51
2017-06-12T00:20:19.627Z,69.57
2017-06-12T00:20:24.055Z,69.57
2017-06-12T00:20:28.484Z,69.47
2017-06-12T00:20:32.907Z,69.38
2017-06-12T00:20:37.327Z,69.38
2017-06-12T00:20:41.516Z,69.47
2017-06-12T00:20:45.947Z,69.47
2017-06-12T00:20:50.250Z,69.38
2017-06-12T00:20:54.670Z,69.47
2017-06-12T00:20:58.971Z,69.38
2017-06-12T00:21:03.700Z,69.47
2017-06-12T00:21:08.144Z,69.28
2017-06-12T00:21:12.564Z,69.41
2017-06-12T00:21:16.868Z,69.41
2017-06-12T00:21:21.290Z,69.38
2017-06-12T00:21:25.712Z,69.18
2017-06-12T00:21:30.019Z,69.28
2017-06-12T00:21:34.454Z,69.28
2017-06-12T00:21:38.769Z,69.47
2017-06-12T00:21:43.194Z,69.28
2017-06-12T00:21:47.614Z,69.57
2017-06-12T00:21:51.913Z,69.38
2017-06-12T00:21:56.221Z,69.38
2017-06-12T00:22:00.654Z,69.38
2017-06-12T00:22:04.994Z,69.47
2017-06-12T00:22:09.419Z,69.67
2017-06-12T00:22:13.840Z,69.57
2017-06-12T00:22:18.263Z,69.57
2017-06-12T00:22:22.694Z,69.57
2017-06-12T00:22:27.152Z,69.18
2017-06-12T00:22:31.454Z,69.38
2017-06-12T00:22:35.754Z,69.67
2017-06-12T00:22:40.057Z,69.67
2017-06-12T00:22:44.478Z,69.67
2017-06-12T00:22:48.908Z,69.67
2017-06-12T00:22:53.341Z,69.76
2017-06-12T00:22:57.762Z,70.15
2017-06-12T00:23:01.950Z,70.15
2017-06-12T00:23:06.375Z,70.15
2017-06-12T00:23:10.801Z,70.15
2017-06-12T00:23:15.254Z,69.95
2017-06-12T00:23:19.561Z,70.15
2017-06-12T00:23:23.985Z,69.76
2017-06-12T00:23:28.411Z,69.95
2017-06-12T00:23:32.842Z,70.05
2017-06-12T00:23:37.173Z,69.95
2017-06-12T00:23:41.482Z,70.05
2017-06-12T00:23:45.902Z,69.95
2017-06-12T00:23:50.213Z,69.95
2017-06-12T00:23:54.395Z,69.76
2017-06-12T00:23:58.822Z,70.05
2017-06-12T00:24:03.380Z,70.05
2017-06-12T00:24:07.809Z,70.05
2017-06-12T00:24:12.120Z,69.95
2017-06-12T00:24:16.542Z,70.05
2017-06-12T00:24:20.724Z,69.95
2017-06-12T00:24:25.146Z,70.34
2017-06-12T00:24:29.605Z,69.95
2017-06-12T00:24:34.024Z,70.24
2017-06-12T00:24:38.444Z,70.15
2017-06-12T00:24:42.867Z,69.95
2017-06-12T00:24:47.292Z,70.15
2017-06-12T00:24:51.606Z,69.95
2017-06-12T00:24:56.032Z,69.57
2017-06-12T00:25:00.339Z,69.95
2017-06-12T00:25:04.892Z,70.05
2017-06-12T00:25:09.320Z,69.95
2017-06-12T00:25:13.627Z,69.85
2017-06-12T00:25:18.059Z,69.67
2017-06-12T00:25:22.389Z,69.95
2017-06-12T00:25:26.811Z,70.15
2017-06-12T00:25:31.234Z,69.95
2017-06-12T00:25:35.652Z,70.15
2017-06-12T00:25:39.961Z,70.05
2017-06-12T00:25:44.158Z,70.15
2017-06-12T00:25:48.464Z,70.05
2017-06-12T00:25:52.889Z,69.95
2017-06-12T00:25:57.317Z,69.95
2017-06-12T00:26:01.623Z,70.15
2017-06-12T00:26:06.248Z,70.15
2017-06-12T00:26:10.564Z,70.05
2017-06-12T00:26:14.981Z,69.85
2017-06-12T00:26:19.405Z,70.24
2017-06-12T00:26:23.713Z,70.15
2017-06-12T00:26:28.132Z,69.95
2017-06-12T00:26:32.441Z,70.05
2017-06-12T00:26:36.763Z,69.95
2017-06-12T00:26:41.188Z,69.95
2017-06-12T00:26:45.615Z,69.95
2017-06-12T00:26:50.038Z,69.85
2017-06-12T00:26:54.463Z,70.15
2017-06-12T00:26:58.652Z,70.34
2017-06-12T00:27:02.836Z,70.34
2017-06-12T00:27:07.034Z,70.34
2017-06-12T00:27:11.471Z,70.43
2017-06-12T00:27:15.893Z,70.43
2017-06-12T00:27:20.319Z,70.53
2017-06-12T00:27:24.745Z,70.43
2017-06-12T00:27:29.048Z,70.43
2017-06-12T00:27:33.352Z,70.53
2017-06-12T00:27:37.773Z,69.85
2017-06-12T00:27:42.077Z,70.34
2017-06-12T00:27:46.507Z,70.34
2017-06-12T00:27:50.929Z,70.53
2017-06-12T00:27:55.351Z,70.15
2017-06-12T00:27:59.658Z,70.34
2017-06-12T00:28:04.082Z,70.24
2017-06-12T00:28:08.395Z,70.43
2017-06-12T00:28:12.849Z,70.24
2017-06-12T00:28:17.272Z,70.24
2017-06-12T00:28:21.575Z,70.24
2017-06-12T00:28:25.996Z,70.24
2017-06-12T00:28:30.429Z,70.34
2017-06-12T00:28:34.857Z,70.24
2017-06-12T00:28:39.279Z,70.34
2017-06-12T00:28:43.584Z,70.24
2017-06-12T00:28:47.901Z,70.43
2017-06-12T00:28:52.328Z,70.15
2017-06-12T00:28:56.638Z,70.15
2017-06-12T00:29:01.106Z,70.43
2017-06-12T00:29:05.680Z,70.53
2017-06-12T00:29:10.110Z,70.24
2017-06-12T00:29:14.415Z,70.24
2017-06-12T00:29:18.841Z,70.34
2017-06-12T00:29:23.312Z,70.34
2017-06-12T00:29:27.737Z,70.34
2017-06-12T00:29:32.163Z,70.34
2017-06-12T00:29:36.584Z,70.05
2017-06-12T00:29:41.012Z,70.34
2017-06-12T00:29:45.450Z,70.05
2017-06-12T00:29:49.878Z,70.15
2017-06-12T00:29:54.183Z,70.24
2017-06-12T00:29:58.610Z,70.34
2017-06-12T00:30:02.684Z,70.05
2017-06-12T00:30:06.869Z,70.24
2017-06-12T00:30:11.062Z,70.05
2017-06-12T00:30:15.482Z,70.15
2017-06-12T00:30:19.901Z,70.15
2017-06-12T00:30:24.325Z,70.53
2017-06-12T00:30:28.750Z,70.53
2017-06-12T00:30:33.179Z,70.53
2017-06-12T00:30:37.606Z,71.01
2017-06-12T00:30:41.912Z,71.01
2017-06-12T00:30:46.333Z,70.82
2017-06-12T00:30:50.756Z,70.82
2017-06-12T00:30:55.187Z,70.92
2017-06-12T00:30:59.615Z,70.92
2017-06-12T00:31:03.854Z,70.53
2017-06-12T00:31:08.283Z,70.92
2017-06-12T00:31:12.712Z,71.11
2017-06-12T00:31:17.136Z,70.82
2017-06-12T00:31:21.555Z,70.92
2017-06-12T00:31:25.986Z,70.92
2017-06-12T00:31:30.411Z,70.62
2017-06-12T00:31:34.832Z,70.72
2017-06-12T00:31:39.256Z,70.92
2017-06-12T00:31:43.560Z,70.92
2017-06-12T00:31:47.989Z,70.62
2017-06-12T00:31:52.417Z,70.72
2017-06-12T00:31:56.724Z,70.43
2017-06-12T00:32:00.908Z,70.72
2017-06-12T00:32:05.212Z,70.82
2017-06-12T00:32:09.401Z,70.62
2017-06-12T00:32:13.824Z,70.62
2017-06-12T00:32:18.021Z,70.72
2017-06-12T00:32:22.438Z,70.43
2017-06-12T00:32:26.857Z,70.72
2017-06-12T00:32:31.277Z,70.72
2017-06-12T00:32:35.702Z,70.62
2017-06-12T00:32:40.131Z,70.72
2017-06-12T00:32:44.319Z,70.72
2017-06-12T00:32:48.738Z,70.62
2017-06-12T00:32:53.161Z,70.53
2017-06-12T00:32:57.469Z,70.62
2017-06-12T00:33:01.658Z,70.72
2017-06-12T00:33:05.972Z,70.82
2017-06-12T00:33:10.410Z,70.62
2017-06-12T00:33:14.830Z,70.62
2017-06-12T00:33:19.251Z,71.2
2017-06-12T00:33:23.679Z,71.11
2017-06-12T00:33:27.985Z,71.2
2017-06-12T00:33:32.408Z,71.3
2017-06-12T00:33:36.831Z,71.01
2017-06-12T00:33:41.250Z,71.01
2017-06-12T00:33:45.560Z,71.01
2017-06-12T00:33:49.999Z,70.82
2017-06-12T00:33:54.311Z,71.3
2017-06-12T00:33:58.762Z,70.92
2017-06-12T00:34:03.314Z,71.11
2017-06-12T00:34:07.621Z,71.01
2017-06-12T00:34:12.044Z,71.2
2017-06-12T00:34:16.469Z,71.01
2017-06-12T00:34:20.934Z,71.11
2017-06-12T00:34:25.360Z,71.01
2017-06-12T00:34:29.669Z,70.92
2017-06-12T00:34:33.985Z,70.92
2017-06-12T00:34:38.405Z,71.11
2017-06-12T00:34:42.854Z,71.4
2017-06-12T00:34:47.169Z,71.2
2017-06-12T00:34:51.475Z,71.49
2017-06-12T00:34:55.893Z,71.4
2017-06-12T00:35:00.087Z,71.4
2017-06-12T00:35:04.394Z,71.59
2017-06-12T00:35:08.820Z,71.2
2017-06-12T00:35:13.246Z,71.4
2017-06-12T00:35:17.666Z,71.4
2017-06-12T00:35:22.089Z,71.2
2017-06-12T00:35:26.160Z,71.2
2017-06-12T00:35:30.474Z,71.3
2017-06-12T00:35:34.938Z,70.82
2017-06-12T00:35:39.242Z,71.2
2017-06-12T00:35:43.558Z,70.82
2017-06-12T00:35:47.980Z,70.82
2017-06-12T00:35:52.402Z,71.49
2017-06-12T00:35:56.707Z,71.2
2017-06-12T00:36:01.014Z,70.92
2017-06-12T00:36:05.400Z,71.4
2017-06-12T00:36:09.718Z,71.49
2017-06-12T00:36:14.138Z,70.92
2017-06-12T00:36:18.564Z,71.3
2017-06-12T00:36:22.637Z,71.4
2017-06-12T00:36:27.066Z,70.92
2017-06-12T00:36:31.369Z,71.59
2017-06-12T00:36:35.672Z,71.59
2017-06-12T00:36:40.097Z,71.59
2017-06-12T00:36:44.519Z,71.4
2017-06-12T00:36:48.946Z,71.4
2017-06-12T00:36:53.368Z,71.49
2017-06-12T00:36:57.794Z,71.4
2017-06-12T00:37:02.215Z,71.4
2017-06-12T00:37:06.523Z,71.4
2017-06-12T00:37:10.830Z,71.4
2017-06-12T00:37:15.262Z,71.69
2017-06-12T00:37:19.685Z,71.4
2017-06-12T00:37:23.990Z,71.49
2017-06-12T00:37:28.416Z,71.59
2017-06-12T00:37:32.836Z,71.4
2017-06-12T00:37:37.261Z,71.69
2017-06-12T00:37:41.717Z,71.4
2017-06-12T00:37:46.143Z,71.59
2017-06-12T00:37:50.465Z,71.4
2017-06-12T00:37:54.765Z,71.59
2017-06-12T00:37:59.066Z,71.59
2017-06-12T00:38:03.487Z,71.59
2017-06-12T00:38:07.796Z,71.4
2017-06-12T00:38:12.225Z,71.3
2017-06-12T00:38:16.653Z,71.49
2017-06-12T00:38:21.079Z,71.49
2017-06-12T00:38:25.510Z,71.4
2017-06-12T00:38:29.966Z,71.2
2017-06-12T00:38:34.383Z,71.3
2017-06-12T00:38:38.692Z,71.4
2017-06-12T00:38:43.122Z,71.4
2017-06-12T00:38:47.548Z,71.59
2017-06-12T00:38:51.852Z,71.59
2017-06-12T00:38:55.927Z,71.69
2017-06-12T00:39:00.124Z,71.4
2017-06-12T00:39:04.749Z,71.59
2017-06-12T00:39:09.173Z,71.4
2017-06-12T00:39:13.609Z,71.2
2017-06-12T00:39:17.920Z,71.59
2017-06-12T00:39:22.347Z,71.59
2017-06-12T00:39:26.772Z,71.4
2017-06-12T00:39:31.193Z,71.59
2017-06-12T00:39:35.494Z,71.4
2017-06-12T00:39:39.923Z,71.4
2017-06-12T00:39:44.377Z,71.4
2017-06-12T00:39:48.817Z,71.59
2017-06-12T00:39:53.008Z,71.4
2017-06-12T00:39:57.431Z,71.4
2017-06-12T00:40:01.731Z,71.3
2017-06-12T00:40:06.038Z,71.49
2017-06-12T00:40:10.351Z,71.4
2017-06-12T00:40:14.770Z,71.3
2017-06-12T00:40:19.072Z,71.49
2017-06-12T00:40:23.495Z,71.4
2017-06-12T00:40:27.917Z,71.4
2017-06-12T00:40:32.344Z,71.3
2017-06-12T00:40:36.769Z,71.49
2017-06-12T00:40:41.198Z,71.4
2017-06-12T00:40:45.506Z,71.4
2017-06-12T00:40:49.813Z,71.4
2017-06-12T00:40:54.122Z,71.59
2017-06-12T00:40:58.318Z,71.4
2017-06-12T00:41:02.623Z,71.4
2017-06-12T00:41:07.041Z,71.59
2017-06-12T00:41:11.345Z,71.4
2017-06-12T00:41:15.768Z,71.4
2017-06-12T00:41:20.189Z,71.3
2017-06-12T00:41:24.617Z,71.4
2017-06-12T00:41:29.047Z,71.4
2017-06-12T00:41:33.464Z,71.4
2017-06-12T00:41:37.884Z,71.49
2017-06-12T00:41:42.191Z,71.4
2017-06-12T00:41:46.502Z,71.2
2017-06-12T00:41:50.809Z,71.2
2017-06-12T00:41:55.116Z,71.4
2017-06-12T00:41:59.300Z,71.4
2017-06-12T00:42:03.722Z,71.3
2017-06-12T00:42:08.151Z,71.2
2017-06-12T00:42:12.603Z,71.49
2017-06-12T00:42:17.023Z,71.49
2017-06-12T00:42:21.330Z,71.4
2017-06-12T00:42:25.754Z,71.4
2017-06-12T00:42:30.174Z,71.59
2017-06-12T00:42:34.595Z,71.59
2017-06-12T00:42:38.903Z,71.59
2017-06-12T00:42:43.206Z,71.59
2017-06-12T00:42:47.396Z,71.4
2017-06-12T00:42:51.833Z,71.4
2017-06-12T00:42:56.135Z,71.4
2017-06-12T00:43:00.564Z,71.4
2017-06-12T00:43:04.993Z,71.4
2017-06-12T00:43:09.302Z,71.49
2017-06-12T00:43:13.729Z,71.3
2017-06-12T00:43:18.029Z,71.3
2017-06-12T00:43:22.459Z,71.3
2017-06-12T00:43:26.886Z,71.3
2017-06-12T00:43:31.313Z,71.49
2017-06-12T00:43:35.738Z,71.4
2017-06-12T00:43:40.163Z,71.49
2017-06-12T00:43:44.591Z,71.49
2017-06-12T00:43:49.021Z,71.4
2017-06-12T00:43:53.331Z,71.49
2017-06-12T00:43:57.640Z,71.3
2017-06-12T00:44:02.067Z,71.69
2017-06-12T00:44:06.370Z,71.69
2017-06-12T00:44:10.673Z,71.4
2017-06-12T00:44:15.102Z,71.59
2017-06-12T00:44:19.528Z,71.59
2017-06-12T00:44:23.955Z,71.4
2017-06-12T00:44:28.386Z,71.59
2017-06-12T00:44:32.691Z,71.59
2017-06-12T00:44:37.117Z,71.3
2017-06-12T00:44:41.546Z,71.4
2017-06-12T00:44:45.974Z,71.4
2017-06-12T00:44:50.392Z,71.4
2017-06-12T00:44:54.818Z,71.2
2017-06-12T00:44:59.243Z,71.4
2017-06-12T00:45:03.433Z,71.4
2017-06-12T00:45:07.860Z,71.4
2017-06-12T00:45:12.058Z,71.4
2017-06-12T00:45:16.481Z,71.3
2017-06-12T00:45:20.781Z,71.4
2017-06-12T00:45:25.206Z,71.4
2017-06-12T00:45:29.636Z,71.3
2017-06-12T00:45:34.068Z,71.4
2017-06-12T00:45:38.491Z,71.59
2017-06-12T00:45:42.918Z,71.59
2017-06-12T00:45:47.342Z,71.49
2017-06-12T00:45:51.763Z,71.4
2017-06-12T00:45:56.188Z,71.2
2017-06-12T00:46:00.502Z,71.3
2017-06-12T00:46:05.075Z,71.3
2017-06-12T00:46:09.152Z,71.4
2017-06-12T00:46:13.576Z,71.59
2017-06-12T00:46:17.886Z,71.4
2017-06-12T00:46:22.310Z,71.49
2017-06-12T00:46:26.736Z,71.4
2017-06-12T00:46:31.164Z,71.4
2017-06-12T00:46:35.584Z,71.69
2017-06-12T00:46:40.006Z,71.11
2017-06-12T00:46:44.431Z,71.59
2017-06-12T00:46:48.871Z,70.92
2017-06-12T00:46:53.332Z,71.59
2017-06-12T00:46:57.759Z,71.59
2017-06-12T00:47:02.484Z,71.11
2017-06-12T00:47:06.794Z,71.59
2017-06-12T00:47:11.225Z,71.4
2017-06-12T00:47:15.656Z,70.92
2017-06-12T00:47:20.081Z,70.92
2017-06-12T00:47:24.506Z,70.92
2017-06-12T00:47:28.927Z,70.92
2017-06-12T00:47:33.358Z,70.92
2017-06-12T00:47:37.784Z,71.59
2017-06-12T00:47:42.210Z,71.59
2017-06-12T00:47:46.637Z,71.4
2017-06-12T00:47:51.072Z,71.59
2017-06-12T00:47:55.491Z,71.59
2017-06-12T00:47:59.910Z,71.4
2017-06-12T00:48:04.221Z,71.3
2017-06-12T00:48:08.549Z,71.3
2017-06-12T00:48:12.969Z,71.69
2017-06-12T00:48:17.270Z,71.49
2017-06-12T00:48:21.691Z,71.3
2017-06-12T00:48:26.118Z,71.49
2017-06-12T00:48:30.434Z,71.49
2017-06-12T00:48:34.858Z,71.4
2017-06-12T00:48:39.295Z,71.59
2017-06-12T00:48:43.717Z,71.4
2017-06-12T00:48:48.155Z,71.4
2017-06-12T00:48:52.587Z,71.49
2017-06-12T00:48:57.007Z,71.49
2017-06-12T00:49:01.077Z,71.4
2017-06-12T00:49:05.430Z,71.4
2017-06-12T00:49:09.856Z,71.4
2017-06-12T00:49:14.276Z,71.4
2017-06-12T00:49:18.586Z,71.4
2017-06-12T00:49:23.011Z,71.4
2017-06-12T00:49:27.432Z,71.69
2017-06-12T00:49:31.855Z,71.59
2017-06-12T00:49:36.281Z,71.4
2017-06-12T00:49:40.709Z,71.4
2017-06-12T00:49:45.135Z,71.4
2017-06-12T00:49:49.441Z,71.4
2017-06-12T00:49:53.389Z,71.49
2017-06-12T00:49:57.807Z,71.4
2017-06-12T00:50:02.001Z,71.4
2017-06-12T00:50:05.837Z,71.49
2017-06-12T00:50:10.032Z,71.3
2017-06-12T00:50:14.463Z,71.4
2017-06-12T00:50:18.652Z,71.49
2017-06-12T00:50:23.072Z,71.4
2017-06-12T00:50:27.499Z,71.4
2017-06-12T00:50:31.917Z,71.59
2017-06-12T00:50:36.349Z,71.59
2017-06-12T00:50:40.657Z,71.49
2017-06-12T00:50:45.076Z,71.4
2017-06-12T00:50:49.510Z,71.59
2017-06-12T00:50:53.934Z,71.4
2017-06-12T00:50:58.359Z,71.4
2017-06-12T00:51:02.647Z,71.3
2017-06-12T00:51:06.947Z,71.3
2017-06-12T00:51:11.369Z,71.49
2017-06-12T00:51:15.795Z,71.4
2017-06-12T00:51:19.862Z,71.49
2017-06-12T00:51:24.290Z,71.59
2017-06-12T00:51:28.712Z,71.59
2017-06-12T00:51:33.133Z,71.59
2017-06-12T00:51:37.556Z,71.59
2017-06-12T00:51:41.974Z,71.59
2017-06-12T00:51:46.400Z,71.59
2017-06-12T00:51:50.826Z,71.59
2017-06-12T00:51:55.245Z,71.59
2017-06-12T00:51:59.670Z,71.59
2017-06-12T00:52:04.112Z,71.4
2017-06-12T00:52:08.416Z,71.49
2017-06-12T00:52:12.843Z,71.59
2017-06-12T00:52:17.269Z,71.69
2017-06-12T00:52:21.571Z,71.59
2017-06-12T00:52:25.991Z,71.49
2017-06-12T00:52:30.408Z,71.2
2017-06-12T00:52:34.714Z,71.49
2017-06-12T00:52:39.047Z,71.49
2017-06-12T00:52:43.474Z,71.2
2017-06-12T00:52:47.897Z,71.3
2017-06-12T00:52:52.197Z,71.3
2017-06-12T00:52:56.620Z,71.59
2017-06-12T00:53:00.928Z,71.59
2017-06-12T00:53:05.502Z,71.59
2017-06-12T00:53:09.929Z,71.69
2017-06-12T00:53:14.240Z,71.11
2017-06-12T00:53:18.657Z,70.92
2017-06-12T00:53:22.962Z,70.92
2017-06-12T00:53:27.389Z,71.2
2017-06-12T00:53:31.720Z,71.3
2017-06-12T00:53:36.139Z,71.11
2017-06-12T00:53:40.566Z,71.4
2017-06-12T00:53:44.988Z,71.01
2017-06-12T00:53:49.302Z,71.3
2017-06-12T00:53:53.725Z,71.01
2017-06-12T00:53:58.039Z,71.01
2017-06-12T00:54:02.810Z,71.01
2017-06-12T00:54:07.234Z,71.11
2017-06-12T00:54:11.539Z,71.11
2017-06-12T00:54:15.958Z,71.49
2017-06-12T00:54:20.150Z,71.4
2017-06-12T00:54:24.581Z,71.2
2017-06-12T00:54:28.886Z,71.4
2017-06-12T00:54:33.309Z,71.2
2017-06-12T00:54:37.733Z,71.11
2017-06-12T00:54:42.157Z,71.2
2017-06-12T00:54:46.581Z,71.11
2017-06-12T00:54:51.022Z,71.11
2017-06-12T00:54:55.443Z,71.11
2017-06-12T00:54:59.865Z,71.59
2017-06-12T00:55:04.473Z,71.59
2017-06-12T00:55:08.781Z,71.59
2017-06-12T00:55:13.092Z,71.59
2017-06-12T00:55:17.514Z,71.59
2017-06-12T00:55:21.933Z,71.69
2017-06-12T00:55:26.356Z,71.49
2017-06-12T00:55:30.782Z,71.4
2017-06-12T00:55:35.204Z,71.59
2017-06-12T00:55:39.631Z,71.59
2017-06-12T00:55:44.055Z,71.59
2017-06-12T00:55:48.474Z,71.49
2017-06-12T00:55:52.902Z,71.4
2017-06-12T00:55:57.326Z,71.4
2017-06-12T00:56:01.998Z,71.4
2017-06-12T00:56:06.069Z,71.49
2017-06-12T00:56:10.259Z,71.4
2017-06-12T00:56:14.677Z,71.49
2017-06-12T00:56:18.861Z,71.3
2017-06-12T00:56:23.162Z,71.2
2017-06-12T00:56:27.476Z,71.3
2017-06-12T00:56:31.899Z,71.2
2017-06-12T00:56:36.322Z,71.4
2017-06-12T00:56:40.748Z,71.59
2017-06-12T00:56:45.172Z,71.2
2017-06-12T00:56:49.610Z,71.69