createdAt,value
2018-08-22T00:00:41.001Z,97618.53
2018-08-22T00:03:08.768Z,97614.02
2018-08-22T00:05:36.540Z,97614.91
2018-08-22T00:08:04.337Z,97602.08
2018-08-22T00:10:32.161Z,97618.08
2018-08-22T00:12:59.870Z,97610.77
2018-08-22T00:15:27.654Z,97606.23
2018-08-22T00:17:55.426Z,97613.91
2018-08-22T00:20:23.140Z,97608.57
2018-08-22T00:22:50.889Z,97612.19
2018-08-22T00:25:18.606Z,97607.35
2018-08-22T00:27:46.324Z,97602.50
2018-08-22T00:30:14.230Z,97604.31
2018-08-22T00:32:41.949Z,97601.73
2018-08-22T00:35:09.701Z,97595.30
2018-08-22T00:37:37.491Z,97596.52
2018-08-22T00:40:05.377Z,97598.77
2018-08-22T00:42:33.077Z,97598.66
2018-08-22T00:45:00.798Z,97599.77
2018-08-22T00:47:28.573Z,97600.77
2018-08-22T00:49:56.323Z,97599.32
2018-08-22T00:52:24.045Z,97597.17
2018-08-22T00:54:51.817Z,97604.02
2018-08-22T00:57:19.634Z,97599.07
2018-08-22T00:59:47.442Z,97606.38
2018-08-22T01:02:15.135Z,97602.41
2018-08-22T01:04:42.862Z,97598.07
2018-08-22T01:07:10.631Z,97594.22
2018-08-22T01:09:38.411Z,97600.12
2018-08-22T01:12:06.297Z,97599.33
2018-08-22T01:14:34.078Z,97601.34
2018-08-22T01:17:01.787Z,97606.75
2018-08-22T01:19:29.625Z,97602.20
2018-08-22T01:21:57.309Z,97598.40
2018-08-22T01:24:25.018Z,97607.05
2018-08-22T01:26:52.772Z,97600.08
2018-08-22T01:29:20.562Z,97600.16
2018-08-22T01:31:48.244Z,97601.16
2018-08-22T01:34:15.902Z,97596.20
2018-08-22T01:36:43.558Z,97594.05
2018-08-22T01:39:11.241Z,97592.51
2018-08-22T01:41:39.026Z,97587.08
2018-08-22T01:44:06.732Z,97588.65
2018-08-22T01:46:34.475Z,97588.88
2018-08-22T01:49:02.249Z,97589.86
2018-08-22T01:51:29.979Z,97593.08
2018-08-22T01:53:57.768Z,97586.22
2018-08-22T01:56:25.532Z,97585.28
2018-08-22T01:58:53.369Z,97583.38
2018-08-22T02:01:21.159Z,97588.31
2018-08-22T02:03:48.928Z,97589.00
2018-08-22T02:06:16.616Z,97585.20
2018-08-22T02:08:44.379Z,97587.66
2018-08-22T02:11:12.084Z,97585.61
2018-08-22T02:13:39.940Z,97586.74
2018-08-22T02:16:07.702Z,97588.42
2018-08-22T02:18:35.506Z,97581.31
2018-08-22T02:21:03.240Z,97585.52
2018-08-22T02:23:31.031Z,97586.97
2018-08-22T02:25:58.767Z,97580.88
2018-08-22T02:28:26.510Z,97583.39
2018-08-22T02:30:54.209Z,97580.77
2018-08-22T02:33:22.027Z,97582.23
2018-08-22T02:35:49.825Z,97576.39
2018-08-22T02:38:22.924Z,97581.78
2018-08-22T02:40:50.665Z,97579.34
2018-08-22T02:43:18.357Z,97571.98
2018-08-22T02:45:45.989Z,97580.59
2018-08-22T02:48:13.759Z,97575.34
2018-08-22T02:50:41.508Z,97578.73
2018-08-22T02:53:09.332Z,97579.16
2018-08-22T02:55:37.671Z,97577.23
2018-08-22T02:58:05.510Z,97571.36
2018-08-22T03:00:33.216Z,97578.54
2018-08-22T03:03:01.098Z,97575.84
2018-08-22T03:05:28.906Z,97575.19
2018-08-22T03:07:56.564Z,97572.02
2018-08-22T03:10:24.424Z,97563.81
2018-08-22T03:12:52.353Z,97567.81
2018-08-22T03:15:20.278Z,97574.63
2018-08-22T03:17:47.965Z,97571.28
2018-08-22T03:20:15.634Z,97577.66
2018-08-22T03:22:43.405Z,97571.59
2018-08-22T03:25:11.280Z,97573.45
2018-08-22T03:27:39.097Z,97571.73
2018-08-22T03:30:07.318Z,97575.34
2018-08-22T03:32:35.076Z,97573.23
2018-08-22T03:35:03.086Z,97568.44
2018-08-22T03:37:30.757Z,97568.52
2018-08-22T03:39:58.455Z,97573.69
2018-08-22T03:42:26.168Z,97568.77
2018-08-22T03:44:53.919Z,97566.14
2018-08-22T03:47:21.682Z,97573.96
2018-08-22T03:49:49.485Z,97576.11
2018-08-22T03:52:17.385Z,97567.33
2018-08-22T03:54:45.090Z,97573.33
2018-08-22T03:57:12.729Z,97576.18
2018-08-22T03:59:40.392Z,97573.55
2018-08-22T04:02:08.028Z,97578.17
2018-08-22T04:04:35.677Z,97576.67
2018-08-22T04:07:03.474Z,97574.08
2018-08-22T04:09:31.158Z,97580.12
2018-08-22T04:11:58.871Z,97581.04
2018-08-22T04:14:26.660Z,97579.22
2018-08-22T04:16:54.440Z,97585.63
2018-08-22T04:19:22.119Z,97586.33
2018-08-22T04:21:50.006Z,97591.82
2018-08-22T04:24:17.685Z,97587.88
2018-08-22T04:26:45.470Z,97594.61
2018-08-22T04:29:13.191Z,97595.66
2018-08-22T04:31:40.854Z,97597.95
2018-08-22T04:34:08.513Z,97601.58
2018-08-22T04:36:36.174Z,97598.40
2018-08-22T04:39:04.791Z,97606.42
2018-08-22T04:41:32.488Z,97605.39
2018-08-22T04:44:00.155Z,97603.02
2018-08-22T04:46:27.837Z,97604.59
2018-08-22T04:48:55.472Z,97611.66
2018-08-22T04:51:23.147Z,97609.77
2018-08-22T04:53:50.829Z,97610.67
2018-08-22T04:56:18.517Z,97616.98
2018-08-22T04:58:46.202Z,97615.41
2018-08-22T05:01:13.870Z,97618.81
2018-08-22T05:03:41.510Z,97612.62
2018-08-22T05:06:09.177Z,97620.49
2018-08-22T05:08:36.836Z,97612.26
2018-08-22T05:11:04.490Z,97618.72
2018-08-22T05:13:32.169Z,97620.48
2018-08-22T05:15:59.933Z,97620.26
2018-08-22T05:18:27.701Z,97621.23
2018-08-22T05:20:55.340Z,97625.88
2018-08-22T05:23:23.053Z,97623.66
2018-08-22T05:25:50.725Z,97622.61
2018-08-22T05:28:18.435Z,97625.80
2018-08-22T05:30:46.093Z,97631.91
2018-08-22T05:33:14.857Z,97625.41
2018-08-22T05:35:42.548Z,97632.95
2018-08-22T05:38:10.218Z,97625.89
2018-08-22T05:40:37.976Z,97617.22
2018-08-22T05:43:05.759Z,97617.08
2018-08-22T05:45:33.382Z,97625.83
2018-08-22T05:48:01.046Z,97621.82
2018-08-22T05:50:28.723Z,97620.28
2018-08-22T05:52:56.518Z,97618.06
2018-08-22T05:55:24.335Z,97622.00
2018-08-22T05:57:52.290Z,97621.08
2018-08-22T06:00:20.068Z,97612.09
2018-08-22T06:02:47.745Z,97620.55
2018-08-22T06:05:15.453Z,97619.78
2018-08-22T06:07:43.240Z,97627.00
2018-08-22T06:10:10.959Z,97627.36
2018-08-22T06:12:38.646Z,97626.77
2018-08-22T06:15:06.297Z,97630.16
2018-08-22T06:17:34.109Z,97628.05
2018-08-22T06:20:01.807Z,97624.21
2018-08-22T06:22:29.516Z,97626.36
2018-08-22T06:24:57.309Z,97623.08
2018-08-22T06:27:24.989Z,97622.31
2018-08-22T06:29:52.740Z,97626.80
2018-08-22T06:32:20.534Z,97617.92
2018-08-22T06:34:48.215Z,97626.25
2018-08-22T06:37:16.061Z,97625.70
2018-08-22T06:39:43.732Z,97623.55
2018-08-22T06:42:11.447Z,97622.41
2018-08-22T06:44:39.293Z,97618.95
2018-08-22T06:47:07.144Z,97621.86
2018-08-22T06:49:34.786Z,97619.08
2018-08-22T06:52:02.734Z,97620.43
2018-08-22T06:54:30.571Z,97623.59
2018-08-22T06:56:58.403Z,97619.77
2018-08-22T06:59:26.134Z,97624.62
2018-08-22T07:01:53.904Z,97620.78
2018-08-22T07:04:21.554Z,97620.78
2018-08-22T07:06:49.237Z,97612.12
2018-08-22T07:09:16.917Z,97615.84
2018-08-22T07:11:44.541Z,97618.55
2018-08-22T07:14:12.336Z,97617.66
2018-08-22T07:16:39.965Z,97620.47
2018-08-22T07:19:07.647Z,97615.28
2018-08-22T07:21:35.332Z,97619.00
2018-08-22T07:24:03.021Z,97615.75
2018-08-22T07:26:30.694Z,97611.14
2018-08-22T07:28:58.349Z,97611.91
2018-08-22T07:31:26.132Z,97614.87
2018-08-22T07:33:53.886Z,97619.94
2018-08-22T07:36:21.594Z,97615.30
2018-08-22T07:38:49.259Z,97624.42
2018-08-22T07:41:16.974Z,97623.87
2018-08-22T07:43:44.711Z,97624.34
2018-08-22T07:46:12.343Z,97617.92
2018-08-22T07:48:39.973Z,97626.70
2018-08-22T07:51:07.604Z,97633.13
2018-08-22T07:53:35.347Z,97624.00
2018-08-22T07:56:02.969Z,97628.83
2018-08-22T07:58:30.796Z,97626.70
2018-08-22T08:00:58.424Z,97625.91
2018-08-22T08:03:26.079Z,97622.32
2018-08-22T08:05:53.693Z,97618.48
2018-08-22T08:08:21.321Z,97622.20
2018-08-22T08:10:48.993Z,97627.49
2018-08-22T08:13:31.350Z,97619.17
2018-08-22T08:15:59.528Z,97620.73
2018-08-22T08:18:27.159Z,97622.67
2018-08-22T08:20:54.840Z,97619.05
2018-08-22T08:23:22.478Z,97621.20
2018-08-22T08:25:50.136Z,97618.72
2018-08-22T08:28:17.813Z,97618.38
2018-08-22T08:30:45.481Z,97610.52
2018-08-22T08:33:13.093Z,97606.68
2018-08-22T08:35:40.737Z,97597.22
2018-08-22T08:38:08.356Z,97602.29
2018-08-22T08:40:36.009Z,97608.50
2018-08-22T08:43:03.677Z,97605.46
2018-08-22T08:45:31.292Z,97600.83
2018-08-22T08:47:58.922Z,97602.97
2018-08-22T08:50:27.329Z,97599.69
2018-08-22T08:52:54.990Z,97605.55
2018-08-22T08:55:22.663Z,97595.55
2018-08-22T08:57:50.321Z,97597.33
2018-08-22T09:00:17.987Z,97592.50
2018-08-22T09:02:45.631Z,97593.19
2018-08-22T09:05:13.396Z,97592.59
2018-08-22T09:07:41.103Z,97591.50
2018-08-22T09:10:08.752Z,97596.56
2018-08-22T09:12:37.010Z,97592.73
2018-08-22T09:15:05.295Z,97587.53
2018-08-22T09:17:32.954Z,97586.43
2018-08-22T09:20:00.592Z,97592.05
2018-08-22T09:22:28.230Z,97589.56
2018-08-22T09:24:55.875Z,97590.03
2018-08-22T09:27:23.517Z,97586.77
2018-08-22T09:29:51.429Z,97589.91
2018-08-22T09:32:19.105Z,97588.80
2018-08-22T09:34:46.725Z,97577.40
2018-08-22T09:37:14.384Z,97581.92
2018-08-22T09:39:42.059Z,97578.41
2018-08-22T09:42:09.666Z,97580.26
2018-08-22T09:44:37.298Z,97569.66
2018-08-22T09:47:05.010Z,97576.08
2018-08-22T09:49:32.633Z,97568.21
2018-08-22T09:52:00.254Z,97566.49
2018-08-22T09:54:27.895Z,97564.59
2018-08-22T09:56:55.634Z,97555.58
2018-08-22T09:59:23.295Z,97552.88
2018-08-22T10:01:50.943Z,97557.95
2018-08-22T10:04:18.625Z,97555.12
2018-08-22T10:06:47.396Z,97551.86
2018-08-22T10:09:18.452Z,97555.23
2018-08-22T10:11:46.189Z,97552.53
2018-08-22T10:14:13.984Z,97547.55
2018-08-22T10:16:41.616Z,97549.91
2018-08-22T10:19:09.291Z,97545.30
2018-08-22T10:21:36.950Z,97544.97
2018-08-22T10:24:04.594Z,97543.06
2018-08-22T10:26:32.276Z,97538.66
2018-08-22T10:28:59.889Z,97531.43
2018-08-22T10:31:27.535Z,97536.16
2018-08-22T10:33:55.574Z,97517.75
2018-08-22T10:36:23.255Z,97520.89
2018-08-22T10:38:50.933Z,97523.00
2018-08-22T10:41:18.686Z,97532.75
2018-08-22T10:43:46.376Z,97519.12
2018-08-22T10:46:14.009Z,97519.12
2018-08-22T10:48:41.625Z,97513.36
2018-08-22T10:51:09.324Z,97511.21
2018-08-22T10:53:37.185Z,97410.27
2018-08-22T10:56:04.817Z,97514.03
2018-08-22T10:58:32.549Z,97516.19
2018-08-22T11:01:00.369Z,97508.28
2018-08-22T11:03:28.378Z,97516.27
2018-08-22T11:05:55.992Z,97514.58
2018-08-22T11:08:23.630Z,97514.81
2018-08-22T11:10:51.358Z,97512.88
2018-08-22T11:13:18.989Z,97515.03
2018-08-22T11:15:46.713Z,97506.45
2018-08-22T11:18:14.333Z,97506.45
2018-08-22T11:20:46.398Z,97503.65
2018-08-22T11:23:19.737Z,97506.02
2018-08-22T11:25:52.953Z,97503.17
2018-08-22T11:28:26.187Z,97500.92
2018-08-22T11:30:59.540Z,97505.41
2018-08-22T11:33:32.851Z,97492.67
2018-08-22T11:35:59.877Z,97504.51
2018-08-22T11:38:27.676Z,97492.33
2018-08-22T11:40:55.514Z,97492.20
2018-08-22T11:43:23.278Z,97489.73
2018-08-22T11:45:51.065Z,97483.73
2018-08-22T11:48:19.494Z,97039.86
2018-08-22T11:50:47.307Z,97480.13
2018-08-22T11:53:15.064Z,97482.73
2018-08-22T11:55:43.596Z,97482.94
2018-08-22T11:58:11.290Z,97462.69
2018-08-22T12:00:38.960Z,97480.69
2018-08-22T12:03:06.681Z,97480.34
2018-08-22T12:05:34.407Z,97475.14
2018-08-22T12:08:02.100Z,97418.43
2018-08-22T12:10:32.387Z,97470.98
2018-08-22T12:13:01.389Z,97472.54
2018-08-22T12:15:29.047Z,97471.39
2018-08-22T12:17:57.313Z,97466.78
2018-08-22T12:20:24.992Z,97465.98
2018-08-22T12:22:52.634Z,97467.23
2018-08-22T12:25:20.272Z,97471.30
2018-08-22T12:27:47.921Z,97459.88
2018-08-22T12:30:15.563Z,97462.03
2018-08-22T12:32:43.309Z,97459.32
2018-08-22T12:35:10.932Z,97457.63
2018-08-22T12:37:38.560Z,97459.19
2018-08-22T12:40:06.469Z,97456.27
2018-08-22T12:42:34.106Z,97455.13
2018-08-22T12:45:01.741Z,97454.56
2018-08-22T12:47:29.717Z,97445.96
2018-08-22T12:49:57.365Z,97456.09
2018-08-22T12:52:25.032Z,97449.33
2018-08-22T12:54:52.649Z,97441.66
2018-08-22T12:57:20.459Z,97431.27
2018-08-22T12:59:48.112Z,97439.61
2018-08-22T13:02:16.786Z,97438.46
2018-08-22T13:04:44.496Z,97438.46
2018-08-22T13:07:12.114Z,97434.61
2018-08-22T13:09:39.811Z,97430.78
2018-08-22T13:12:07.571Z,97435.61
2018-08-22T13:14:35.188Z,97429.64
2018-08-22T13:17:02.837Z,97426.72
2018-08-22T13:19:30.598Z,97427.73
2018-08-22T13:21:58.299Z,97418.32
2018-08-22T13:24:25.953Z,97411.34
2018-08-22T13:26:53.563Z,97411.55
2018-08-22T13:29:21.281Z,97406.58
2018-08-22T13:31:48.925Z,97410.39
2018-08-22T13:34:16.578Z,97403.13
2018-08-22T13:36:44.206Z,97403.34
2018-08-22T13:39:12.388Z,97404.83
2018-08-22T13:41:40.004Z,97396.15
2018-08-22T13:44:07.686Z,97399.63
2018-08-22T13:46:35.405Z,97393.44
2018-08-22T13:49:03.110Z,97396.91
2018-08-22T13:51:30.750Z,97392.30
2018-08-22T13:53:58.488Z,97390.94
2018-08-22T13:56:26.260Z,97386.87
2018-08-22T13:58:54.257Z,97389.23
2018-08-22T14:01:21.910Z,97390.80
2018-08-22T14:03:49.587Z,97388.88
2018-08-22T14:06:17.228Z,97385.62
2018-08-22T14:08:44.970Z,97385.03
2018-08-22T14:11:12.663Z,97386.38
2018-08-22T14:13:40.367Z,97381.20
2018-08-22T14:16:08.143Z,97371.72
2018-08-22T14:18:35.771Z,97367.86
2018-08-22T14:21:03.405Z,97365.60
2018-08-22T14:23:31.360Z,97366.95
2018-08-22T14:25:59.047Z,97362.89
2018-08-22T14:28:26.680Z,97368.52
2018-08-22T14:30:54.309Z,97357.47
2018-08-22T14:33:21.950Z,97361.54
2018-08-22T14:35:49.605Z,97357.47
2018-08-22T14:38:17.234Z,97357.47
2018-08-22T14:40:44.934Z,97354.41
2018-08-22T14:43:12.598Z,97352.70
2018-08-22T14:45:40.261Z,97349.20
2018-08-22T14:48:08.205Z,97351.56
2018-08-22T14:50:35.855Z,97342.84
2018-08-22T14:53:03.535Z,97342.28
2018-08-22T14:55:31.183Z,97338.77
2018-08-22T14:57:58.823Z,97335.72
2018-08-22T15:00:26.481Z,97334.95
2018-08-22T15:02:54.368Z,97334.36
2018-08-22T15:05:21.846Z,97328.59
2018-08-22T15:07:49.482Z,97327.83
2018-08-22T15:10:18.279Z,97320.46
2018-08-22T15:12:46.400Z,97322.29
2018-08-22T15:15:14.124Z,97321.02
2018-08-22T15:17:41.868Z,97313.60
2018-08-22T15:20:09.503Z,97314.16
2018-08-22T15:22:37.210Z,97314.16
2018-08-22T15:25:05.297Z,97315.52
2018-08-22T15:27:32.949Z,97311.66
2018-08-22T15:30:00.643Z,97303.53
2018-08-22T15:32:28.289Z,97301.81
2018-08-22T15:34:56.943Z,97300.46
2018-08-22T15:37:25.247Z,97295.84
2018-08-22T15:39:52.880Z,97297.75
2018-08-22T15:42:20.682Z,97294.48
2018-08-22T15:44:48.422Z,97291.22
2018-08-22T15:47:16.153Z,97293.92
2018-08-22T15:49:44.653Z,97291.98
2018-08-22T15:52:12.272Z,97289.27
2018-08-22T15:54:39.897Z,97292.22
2018-08-22T15:57:07.528Z,97290.86
2018-08-22T15:59:35.158Z,97284.85
2018-08-22T16:02:02.788Z,97281.38
2018-08-22T16:04:34.131Z,97280.79
2018-08-22T16:07:07.293Z,97282.38
2018-08-22T16:09:34.978Z,97278.31
2018-08-22T16:12:02.607Z,97281.23
2018-08-22T16:14:30.249Z,97276.95
2018-08-22T16:16:58.062Z,97275.81
2018-08-22T16:19:25.741Z,97274.45
2018-08-22T16:21:53.358Z,97271.54
2018-08-22T16:24:24.211Z,97268.23
2018-08-22T16:26:51.841Z,97266.88
2018-08-22T16:29:19.506Z,97267.68
2018-08-22T16:31:47.446Z,97262.82
2018-08-22T16:34:16.002Z,97262.05
2018-08-22T16:36:43.629Z,97264.17
2018-08-22T16:39:11.514Z,97267.68
2018-08-22T16:41:39.501Z,97268.68
2018-08-22T16:44:07.125Z,97267.68
2018-08-22T16:46:34.762Z,97273.30
2018-08-22T16:49:02.392Z,97264.97
2018-08-22T16:51:30.029Z,97265.77
2018-08-22T16:54:03.002Z,97272.19
2018-08-22T16:56:33.060Z,97272.19
2018-08-22T16:59:18.130Z,97271.95
2018-08-22T17:01:46.641Z,97270.59
2018-08-22T17:04:14.270Z,97267.68
2018-08-22T17:06:41.930Z,97269.23
2018-08-22T17:09:10.385Z,97272.75
2018-08-22T17:11:38.019Z,97276.81
2018-08-22T17:14:05.778Z,97280.87
2018-08-22T17:16:33.415Z,97279.52
2018-08-22T17:19:01.053Z,97279.52
2018-08-22T17:21:28.937Z,97287.09
2018-08-22T17:23:56.552Z,97282.23
2018-08-22T17:26:24.710Z,97277.61
2018-08-22T17:28:54.329Z,97280.31
2018-08-22T17:31:23.146Z,97276.81
2018-08-22T17:33:52.468Z,97282.44
2018-08-22T17:36:20.183Z,97278.96
2018-08-22T17:38:48.703Z,97281.08
2018-08-22T17:41:16.876Z,97284.38
2018-08-22T17:43:56.510Z,97285.50
2018-08-22T17:46:25.392Z,97288.21
2018-08-22T17:48:53.001Z,97290.56
2018-08-22T17:51:20.654Z,97288.65
2018-08-22T17:53:48.306Z,97291.16
2018-08-22T17:56:15.929Z,97285.50
2018-08-22T17:58:43.566Z,97289.80
2018-08-22T18:01:11.210Z,97280.08
2018-08-22T18:03:39.132Z,97282.23
2018-08-22T18:06:06.769Z,97285.73
2018-08-22T18:08:34.406Z,97291.16
2018-08-22T18:11:02.037Z,97291.72
2018-08-22T18:13:29.666Z,97288.45
2018-08-22T18:15:57.316Z,97284.38
2018-08-22T18:18:24.936Z,97290.36
2018-08-22T18:20:52.553Z,97292.27
2018-08-22T18:23:20.236Z,97301.20
2018-08-22T18:25:53.193Z,97293.07
2018-08-22T18:28:20.881Z,97293.07
2018-08-22T18:30:48.526Z,97293.63
2018-08-22T18:33:16.157Z,97294.98
2018-08-22T18:35:45.103Z,97296.13
2018-08-22T18:38:12.729Z,97304.27
2018-08-22T18:40:40.364Z,97304.27
2018-08-22T18:43:08.692Z,97304.27
2018-08-22T18:45:38.136Z,97311.25
2018-08-22T18:48:06.266Z,97308.33
2018-08-22T18:50:33.889Z,97315.11
2018-08-22T18:53:02.722Z,97311.59
2018-08-22T18:55:31.722Z,97317.81
2018-08-22T18:58:00.912Z,97315.66
2018-08-22T19:00:28.572Z,97320.31
2018-08-22T19:02:57.469Z,97317.81
2018-08-22T19:05:27.387Z,97321.67
2018-08-22T19:07:59.605Z,97322.44
2018-08-22T19:10:31.115Z,97322.23
2018-08-22T19:13:01.901Z,97324.15
2018-08-22T19:15:31.048Z,97320.31
2018-08-22T19:17:59.146Z,97315.25
2018-08-22T19:20:27.005Z,97321.67
2018-08-22T19:22:54.645Z,97323.59
2018-08-22T19:25:22.393Z,97324.94
2018-08-22T19:27:50.379Z,97329.80
2018-08-22T19:30:18.339Z,97324.94
2018-08-22T19:32:46.025Z,97329.56
2018-08-22T19:35:13.649Z,97326.66
2018-08-22T19:37:43.288Z,97324.15
2018-08-22T19:40:11.535Z,97328.21
2018-08-22T19:42:40.695Z,97322.59
2018-08-22T19:45:09.545Z,97329.16
2018-08-22T19:47:39.445Z,97334.78
2018-08-22T19:50:08.259Z,97336.13
2018-08-22T19:52:36.718Z,97336.70
2018-08-22T19:55:05.917Z,97339.99
2018-08-22T19:57:41.481Z,97337.28
2018-08-22T20:00:10.464Z,97335.93
2018-08-22T20:02:39.112Z,97342.11
2018-08-22T20:05:07.715Z,97334.58
2018-08-22T20:07:35.796Z,97334.58
2018-08-22T20:10:03.662Z,97341.91
2018-08-22T20:12:37.095Z,97342.70
2018-08-22T20:15:04.754Z,97334.58
2018-08-22T20:17:32.683Z,97340.55
2018-08-22T20:20:00.616Z,97343.27
2018-08-22T20:22:34.776Z,97347.33
2018-08-22T20:25:03.032Z,97341.91
2018-08-22T20:27:30.800Z,97349.24
2018-08-22T20:30:03.667Z,97343.06
2018-08-22T20:32:32.809Z,97343.61
2018-08-22T20:35:01.924Z,97343.06
2018-08-22T20:37:30.052Z,97342.70
2018-08-22T20:40:03.251Z,97341.70
2018-08-22T20:42:31.138Z,97350.59
2018-08-22T20:44:59.993Z,97345.53
2018-08-22T20:47:27.685Z,97351.95
2018-08-22T20:49:56.549Z,97349.24
2018-08-22T20:52:24.329Z,97348.48
2018-08-22T20:54:57.460Z,97346.33
2018-08-22T20:57:25.906Z,97344.41
2018-08-22T20:59:53.897Z,97347.13
2018-08-22T21:02:21.552Z,97343.61
2018-08-22T21:04:49.180Z,97358.52
2018-08-22T21:07:21.778Z,97348.23
2018-08-22T21:09:50.024Z,97354.25
2018-08-22T21:12:18.215Z,97352.89
2018-08-22T21:14:46.692Z,97354.25
2018-08-22T21:17:14.912Z,97354.25
2018-08-22T21:19:43.376Z,97352.89
2018-08-22T21:22:16.522Z,97347.23
2018-08-22T21:24:44.248Z,97346.67
2018-08-22T21:27:11.803Z,97354.59
2018-08-22T21:29:39.429Z,97353.45
2018-08-22T21:32:07.072Z,97370.50
2018-08-22T21:34:34.716Z,97371.86
2018-08-22T21:37:06.795Z,97365.64
2018-08-22T21:39:34.480Z,97361.38
2018-08-22T21:42:02.118Z,97362.14
2018-08-22T21:44:29.788Z,97362.73
2018-08-22T21:47:02.878Z,97362.73
2018-08-22T21:49:30.771Z,97364.64
2018-08-22T21:51:59.459Z,97361.38
2018-08-22T21:54:27.177Z,97362.73
2018-08-22T21:56:54.954Z,97359.22
2018-08-22T21:59:22.596Z,97249.75
2018-08-22T22:01:55.913Z,97361.94
2018-08-22T22:04:31.578Z,97356.52
2018-08-22T22:07:01.171Z,97356.27
2018-08-22T22:09:29.326Z,97357.63
2018-08-22T22:11:59.202Z,97357.63
2018-08-22T22:14:28.119Z,97356.27
2018-08-22T22:16:57.378Z,97359.75
2018-08-22T22:19:26.260Z,97352.20
2018-08-22T22:21:53.973Z,97351.63
2018-08-22T22:24:21.707Z,97363.05
2018-08-22T22:26:49.346Z,97349.50
2018-08-22T22:29:16.971Z,97346.55
2018-08-22T22:31:45.035Z,97350.62
2018-08-22T22:34:12.865Z,97343.28
2018-08-22T22:36:40.527Z,97342.48
2018-08-22T22:39:45.356Z,97334.36
2018-08-22T22:42:18.187Z,97335.51
2018-08-22T22:44:47.555Z,97333.59
2018-08-22T22:47:20.664Z,97332.23
2018-08-22T22:49:48.578Z,97333.36
2018-08-22T22:52:22.894Z,97330.89
2018-08-22T22:54:51.993Z,97334.16
2018-08-22T22:57:19.652Z,97327.59
2018-08-22T22:59:47.287Z,97325.47
2018-08-22T23:02:14.901Z,97326.58
2018-08-22T23:04:47.008Z,97321.75
2018-08-22T23:07:17.341Z,97320.61
2018-08-22T23:09:47.610Z,97326.02
2018-08-22T23:12:15.572Z,97319.05
2018-08-22T23:14:43.172Z,97317.69
2018-08-22T23:17:10.791Z,97320.40
2018-08-22T23:19:38.382Z,97321.55
2018-08-22T23:22:05.996Z,97320.96
2018-08-22T23:24:33.604Z,97321.55
2018-08-22T23:27:01.228Z,97314.77
2018-08-22T23:29:28.853Z,97306.65
2018-08-22T23:31:56.479Z,97312.06
2018-08-22T23:34:24.078Z,97305.30
2018-08-22T23:36:51.801Z,97305.30
2018-08-22T23:39:20.632Z,97299.88
2018-08-22T23:41:48.265Z,97301.78
2018-08-22T23:44:15.888Z,97299.08
2018-08-22T23:46:43.496Z,97295.81
2018-08-22T23:49:11.099Z,97300.43
2018-08-22T23:51:38.727Z,97295.57
2018-08-22T23:54:06.359Z,97292.09
2018-08-22T23:56:33.959Z,97294.80
2018-08-22T23:59:01.563Z,97293.45
