createdAt,value
2024-04-04T00:01:22.872Z,96049
2024-04-04T00:03:22.856Z,96048
2024-04-04T00:05:22.864Z,96040
2024-04-04T00:07:22.862Z,96041
2024-04-04T00:09:22.900Z,96044
2024-04-04T00:11:22.908Z,96053
2024-04-04T00:13:22.878Z,96052
2024-04-04T00:15:22.899Z,96050
2024-04-04T00:17:22.915Z,96051
2024-04-04T00:19:22.918Z,96037
2024-04-04T00:22:22.940Z,96029
2024-04-04T00:24:22.947Z,96030
2024-04-04T00:26:22.904Z,96028
2024-04-04T00:28:22.921Z,96033
2024-04-04T00:30:22.905Z,96033
2024-04-04T00:33:22.922Z,96035
2024-04-04T00:35:22.945Z,96046
2024-04-04T00:37:22.957Z,96041
2024-04-04T00:39:22.970Z,96043
2024-04-04T00:41:22.950Z,96031
2024-04-04T00:43:22.960Z,96034
2024-04-04T00:45:22.970Z,96026
2024-04-04T00:47:23.008Z,96027
2024-04-04T00:49:22.962Z,96026
2024-04-04T00:51:22.968Z,96026
2024-04-04T00:53:23.017Z,96023
2024-04-04T00:55:23.009Z,96029
2024-04-04T00:57:22.988Z,96027
2024-04-04T01:00:23.012Z,96030
2024-04-04T01:03:23.046Z,96040
2024-04-04T01:06:23.048Z,96038
2024-04-04T01:08:23.051Z,96042
2024-04-04T01:10:23.023Z,96034
2024-04-04T01:12:23.031Z,96036
2024-04-04T01:14:23.035Z,96032
2024-04-04T01:16:23.079Z,96041
2024-04-04T01:18:23.084Z,96037
2024-04-04T01:20:23.051Z,96038
2024-04-04T01:23:23.047Z,96039
2024-04-04T01:25:23.058Z,96044
2024-04-04T01:27:23.065Z,96051
2024-04-04T01:29:23.104Z,96056
2024-04-04T01:31:23.113Z,96054
2024-04-04T01:33:23.061Z,96048
2024-04-04T01:35:23.103Z,96055
2024-04-04T01:38:23.090Z,96050
2024-04-04T01:40:23.087Z,96050
2024-04-04T01:42:23.140Z,96049
2024-04-04T01:44:23.137Z,96051
2024-04-04T01:46:23.092Z,96053
2024-04-04T01:49:23.131Z,96046
2024-04-04T01:51:23.119Z,96043
2024-04-04T01:53:23.122Z,96040
2024-04-04T01:55:23.170Z,96040
2024-04-04T01:57:23.178Z,96042
2024-04-04T01:59:23.137Z,96036
2024-04-04T02:01:23.173Z,96037
2024-04-04T02:03:23.173Z,96034
2024-04-04T02:05:23.195Z,96038
2024-04-04T02:07:23.162Z,96036
2024-04-04T02:09:23.170Z,96041
2024-04-04T02:11:23.160Z,96040
2024-04-04T02:13:23.212Z,96045
2024-04-04T02:15:23.202Z,96049
2024-04-04T02:17:23.231Z,96044
2024-04-04T02:19:23.200Z,96044
2024-04-04T02:21:23.226Z,96047
2024-04-04T02:23:23.234Z,96046
2024-04-04T02:26:23.242Z,96047
2024-04-04T02:28:23.203Z,96052
2024-04-04T02:30:23.210Z,96053
2024-04-04T02:32:23.224Z,96053
2024-04-04T02:34:23.261Z,96049
2024-04-04T02:36:23.262Z,96051
2024-04-04T02:38:23.254Z,96046
2024-04-04T02:40:23.235Z,96048
2024-04-04T02:42:23.275Z,96049
2024-04-04T02:44:23.296Z,96049
2024-04-04T02:47:23.347Z,96052
2024-04-04T02:49:23.300Z,96048
2024-04-04T02:51:23.266Z,96048
2024-04-04T02:53:23.297Z,96053
2024-04-04T02:55:23.337Z,96052
2024-04-04T02:57:23.321Z,96054
2024-04-04T02:59:23.282Z,96051
2024-04-04T03:01:23.280Z,96049
2024-04-04T03:03:23.284Z,96047
2024-04-04T03:05:23.354Z,96044
2024-04-04T03:07:23.354Z,96041
2024-04-04T03:09:23.291Z,96041
2024-04-04T03:11:23.299Z,96029
2024-04-04T03:14:23.344Z,96024
2024-04-04T03:16:23.320Z,96025
2024-04-04T03:18:23.356Z,96015
2024-04-04T03:20:23.396Z,96016
2024-04-04T03:22:23.352Z,96015
2024-04-04T03:24:23.332Z,96012
2024-04-04T03:26:23.380Z,96020
2024-04-04T03:29:23.361Z,96018
2024-04-04T03:31:23.401Z,96015
2024-04-04T03:33:23.407Z,96017
2024-04-04T03:36:23.433Z,96017
2024-04-04T03:38:23.425Z,96012
2024-04-04T03:40:23.385Z,96012
2024-04-04T03:42:23.400Z,96016
2024-04-04T03:44:23.403Z,96021
2024-04-04T03:46:23.435Z,96017
2024-04-04T03:49:23.415Z,96016
2024-04-04T03:51:23.471Z,96025
2024-04-04T03:53:23.453Z,96018
2024-04-04T03:55:23.427Z,96023
2024-04-04T03:57:23.432Z,96024
2024-04-04T03:59:23.472Z,96025
2024-04-04T04:01:23.526Z,96020
2024-04-04T04:03:23.445Z,96020
2024-04-04T04:05:23.451Z,96018
2024-04-04T04:07:23.484Z,96014
2024-04-04T04:09:23.519Z,96008
2024-04-04T04:11:23.491Z,96007
2024-04-04T04:14:23.518Z,96004
2024-04-04T04:16:23.486Z,96007
2024-04-04T04:18:23.482Z,96015
2024-04-04T04:21:23.492Z,96014
2024-04-04T04:24:23.515Z,96007
2024-04-04T04:27:23.530Z,96004
2024-04-04T04:29:23.514Z,96007
2024-04-04T04:31:23.506Z,95995
2024-04-04T04:33:23.522Z,96000
2024-04-04T04:35:23.558Z,96002
2024-04-04T04:37:23.639Z,96004
2024-04-04T04:39:23.542Z,96000
2024-04-04T04:41:23.547Z,95996
2024-04-04T04:43:23.636Z,95997
2024-04-04T04:45:23.616Z,95998
2024-04-04T04:47:23.597Z,96007
2024-04-04T04:49:23.564Z,96008
2024-04-04T04:51:23.604Z,96010
2024-04-04T04:53:23.610Z,96010
2024-04-04T04:55:23.660Z,96007
2024-04-04T04:57:23.603Z,96020
2024-04-04T04:59:23.587Z,96017
2024-04-04T05:01:23.679Z,96014
2024-04-04T05:03:23.642Z,96016
2024-04-04T05:05:23.661Z,96013
2024-04-04T05:07:23.609Z,96006
2024-04-04T05:09:23.627Z,96004
2024-04-04T05:11:23.658Z,95997
2024-04-04T05:13:23.672Z,95999
2024-04-04T05:15:23.620Z,95996
2024-04-04T05:17:23.632Z,96000
2024-04-04T05:19:23.753Z,95996
2024-04-04T05:22:23.652Z,96001
2024-04-04T05:25:23.742Z,96015
2024-04-04T05:27:23.724Z,96004
2024-04-04T05:29:23.696Z,96033
2024-04-04T05:32:23.748Z,96015
2024-04-04T05:34:23.786Z,96017
2024-04-04T05:36:23.763Z,96020
2024-04-04T05:38:23.795Z,96024
2024-04-04T05:40:23.779Z,96025
2024-04-04T05:44:23.821Z,96021
2024-04-04T05:46:23.792Z,96018
2024-04-04T05:48:23.707Z,96016
2024-04-04T05:50:23.705Z,96014
2024-04-04T05:53:23.723Z,96013
2024-04-04T05:55:23.770Z,96004
2024-04-04T05:57:23.770Z,96013
2024-04-04T05:59:23.734Z,96007
2024-04-04T06:01:25.376Z,96007
2024-04-04T06:03:23.749Z,96009
2024-04-04T06:05:23.783Z,96013
2024-04-04T06:07:23.798Z,96010
2024-04-04T06:09:23.777Z,96015
2024-04-04T06:11:23.751Z,96022
2024-04-04T06:13:23.823Z,96013
2024-04-04T06:15:23.796Z,96017
2024-04-04T06:17:23.785Z,96011
2024-04-04T06:19:23.791Z,96012
2024-04-04T06:21:23.822Z,96017
2024-04-04T06:24:23.776Z,96018
2024-04-04T06:26:23.850Z,96021
2024-04-04T06:28:23.853Z,96017
2024-04-04T06:30:23.828Z,96028
2024-04-04T06:32:23.814Z,96026
2024-04-04T06:34:23.867Z,96028
2024-04-04T06:36:26.344Z,96034
2024-04-04T06:38:23.851Z,96035
2024-04-04T06:40:23.835Z,96032
2024-04-04T06:42:24.639Z,96034
2024-04-04T06:44:23.887Z,96024
2024-04-04T06:46:23.878Z,96028
2024-04-04T06:48:23.860Z,96026
2024-04-04T06:50:23.867Z,96026
2024-04-04T06:52:23.906Z,96021
2024-04-04T06:54:23.899Z,96021
2024-04-04T06:56:23.867Z,96025
2024-04-04T06:58:23.882Z,96020
2024-04-04T07:00:23.918Z,96026
2024-04-04T07:02:23.917Z,96030
2024-04-04T07:04:23.904Z,96038
2024-04-04T07:06:23.895Z,96031
2024-04-04T07:08:23.904Z,96031
2024-04-04T07:10:23.959Z,96029
2024-04-04T07:12:23.968Z,96026
2024-04-04T07:14:23.918Z,96028
2024-04-04T07:16:23.922Z,96023
2024-04-04T07:18:23.952Z,96026
2024-04-04T07:20:23.972Z,96023
2024-04-04T07:22:23.964Z,96023
2024-04-04T07:24:23.965Z,96027
2024-04-04T07:26:23.940Z,96025
2024-04-04T07:28:23.985Z,96024
2024-04-04T07:30:23.995Z,96021
2024-04-04T07:32:23.960Z,96022
2024-04-04T07:34:23.979Z,96025
2024-04-04T07:36:24.017Z,96017
2024-04-04T07:38:24.020Z,96010
2024-04-04T07:40:23.979Z,96005
2024-04-04T07:42:23.995Z,96013
2024-04-04T07:44:23.978Z,96020
2024-04-04T07:46:24.030Z,96014
2024-04-04T07:48:24.034Z,96011
2024-04-04T07:50:24.022Z,96012
2024-04-04T07:52:24.023Z,96015
2024-04-04T07:54:24.058Z,96010
2024-04-04T07:56:24.068Z,96011
2024-04-04T07:58:24.034Z,96007
2024-04-04T08:00:24.026Z,96009
2024-04-04T08:02:24.059Z,96003
2024-04-04T08:04:24.085Z,96007
2024-04-04T08:06:24.066Z,96011
2024-04-04T08:08:24.075Z,96009
2024-04-04T08:10:24.095Z,96012
2024-04-04T08:12:24.113Z,96010
2024-04-04T08:14:24.068Z,96015
2024-04-04T08:16:24.098Z,96013
2024-04-04T08:18:24.852Z,96016
2024-04-04T08:20:24.140Z,96015
2024-04-04T08:22:24.137Z,96015
2024-04-04T08:24:24.088Z,96014
2024-04-04T08:26:24.117Z,96012
2024-04-04T08:28:24.131Z,96007
2024-04-04T08:30:24.150Z,96010
2024-04-04T08:32:24.167Z,96007
2024-04-04T08:34:24.132Z,96009
2024-04-04T08:36:24.135Z,96007
2024-04-04T08:38:24.135Z,96006
2024-04-04T08:40:24.211Z,96001
2024-04-04T08:42:24.182Z,95996
2024-04-04T08:44:24.135Z,95995
2024-04-04T08:46:24.152Z,95997
2024-04-04T08:48:24.199Z,95997
2024-04-04T08:50:32.924Z,95996
2024-04-04T08:51:24.180Z,95996
2024-04-04T08:53:24.224Z,95990
2024-04-04T08:56:24.219Z,95990
2024-04-04T08:59:24.215Z,95990
2024-04-04T09:01:30.403Z,95987
2024-04-04T09:03:24.231Z,95992
2024-04-04T09:05:24.195Z,95988
2024-04-04T09:07:24.213Z,95996
2024-04-04T09:09:24.239Z,95994
2024-04-04T09:11:24.263Z,95993
2024-04-04T09:13:24.229Z,95990
2024-04-04T09:15:24.239Z,95988
2024-04-04T09:17:24.253Z,95985
2024-04-04T09:19:24.287Z,95985
2024-04-04T09:21:24.297Z,95986
2024-04-04T09:23:24.258Z,95987
2024-04-04T09:25:24.259Z,95982
2024-04-04T09:27:24.345Z,95986
2024-04-04T09:29:24.290Z,95982
2024-04-04T09:31:24.286Z,95986
2024-04-04T09:33:24.275Z,95988
2024-04-04T09:35:24.310Z,95986
2024-04-04T09:37:24.308Z,95984
2024-04-04T09:39:24.349Z,95987
2024-04-04T09:41:24.281Z,95984
2024-04-04T09:43:24.306Z,95990
2024-04-04T09:45:24.331Z,95990
2024-04-04T09:47:24.340Z,95994
2024-04-04T09:49:24.322Z,95988
2024-04-04T09:51:24.316Z,95993
2024-04-04T09:54:24.346Z,95991
2024-04-04T09:56:24.336Z,95988
2024-04-04T09:58:24.363Z,95993
2024-04-04T10:00:24.378Z,95993
2024-04-04T10:02:24.357Z,95993
2024-04-04T10:03:24.405Z,95994
2024-04-04T10:05:24.359Z,95997
2024-04-04T10:06:24.414Z,96000
2024-04-04T10:08:24.388Z,95995
2024-04-04T10:10:24.371Z,95996
2024-04-04T10:12:24.366Z,95994
2024-04-04T10:14:24.407Z,96003
2024-04-04T10:16:24.420Z,96002
2024-04-04T10:18:24.413Z,96004
2024-04-04T10:20:24.411Z,96004
2024-04-04T10:22:24.411Z,96004
2024-04-04T10:24:24.456Z,96007
2024-04-04T10:26:24.450Z,96002
2024-04-04T10:28:24.413Z,96004
2024-04-04T10:30:24.446Z,96002
2024-04-04T10:32:24.459Z,95997
2024-04-04T10:34:24.459Z,96000
2024-04-04T10:36:24.450Z,95999
2024-04-04T10:38:24.439Z,95994
2024-04-04T10:40:24.452Z,95999
2024-04-04T10:42:24.503Z,95998
2024-04-04T10:44:24.500Z,95993
2024-04-04T10:46:24.459Z,95998
2024-04-04T10:48:24.471Z,95996
2024-04-04T10:50:24.498Z,95995
2024-04-04T10:52:24.511Z,95992
2024-04-04T10:54:24.503Z,95994
2024-04-04T10:56:24.498Z,95986
2024-04-04T10:58:24.485Z,95986
2024-04-04T11:00:24.562Z,95983
2024-04-04T11:02:24.562Z,95985
2024-04-04T11:04:24.535Z,95987
2024-04-04T11:06:24.521Z,95976
2024-04-04T11:08:24.550Z,95978
2024-04-04T11:10:24.551Z,95980
2024-04-04T11:13:24.573Z,95991
2024-04-04T11:15:24.579Z,95987
2024-04-04T11:17:24.546Z,95988
2024-04-04T11:19:24.551Z,95986
2024-04-04T11:21:24.581Z,95994
2024-04-04T11:23:24.596Z,96001
2024-04-04T11:25:24.584Z,95996
2024-04-04T11:27:24.572Z,95992
2024-04-04T11:29:24.600Z,95987
2024-04-04T11:31:24.621Z,95990
2024-04-04T11:33:24.669Z,95995
2024-04-04T11:35:24.586Z,95992
2024-04-04T11:37:24.637Z,95990
2024-04-04T11:39:24.640Z,95990
2024-04-04T11:41:24.594Z,95990
2024-04-04T11:43:24.601Z,95988
2024-04-04T11:45:24.643Z,95982
2024-04-04T11:48:24.615Z,95981
2024-04-04T11:50:24.650Z,95983
2024-04-04T11:52:24.669Z,95976
2024-04-04T11:54:25.889Z,95977
2024-04-04T11:56:24.635Z,95980
2024-04-04T11:58:24.687Z,95980
2024-04-04T12:00:25.592Z,95981
2024-04-04T12:02:24.651Z,95975
2024-04-04T12:04:24.659Z,95972
2024-04-04T12:06:24.679Z,95977
2024-04-04T12:08:29.696Z,95971
2024-04-04T12:10:24.696Z,95962
2024-04-04T12:12:24.690Z,95965
2024-04-04T12:14:24.693Z,95960
2024-04-04T12:16:24.724Z,95960
2024-04-04T12:18:24.717Z,95961
2024-04-04T12:19:24.713Z,95959
2024-04-04T12:21:24.735Z,95960
2024-04-04T12:23:24.717Z,95965
2024-04-04T12:25:24.761Z,95966
2024-04-04T12:27:24.722Z,95966
2024-04-04T12:29:24.758Z,95961
2024-04-04T12:31:24.767Z,95966
2024-04-04T12:33:24.728Z,95962
2024-04-04T12:35:24.728Z,95969
2024-04-04T12:37:24.736Z,95978
2024-04-04T12:39:24.790Z,95973
2024-04-04T12:41:24.786Z,95976
2024-04-04T12:43:24.786Z,95978
2024-04-04T12:46:24.767Z,95983
2024-04-04T12:48:24.775Z,95981
2024-04-04T12:50:24.826Z,95987
2024-04-04T12:52:24.814Z,95983
2024-04-04T12:54:24.811Z,95990
2024-04-04T12:56:24.800Z,95992
2024-04-04T12:58:24.786Z,95993
2024-04-04T13:00:24.857Z,95995
2024-04-04T13:02:24.827Z,95997
2024-04-04T13:04:24.816Z,95999
2024-04-04T13:06:25.486Z,95999
2024-04-04T13:08:24.853Z,96006
2024-04-04T13:11:24.850Z,96007
2024-04-04T13:13:24.866Z,96004
2024-04-04T13:15:24.877Z,96001
2024-04-04T13:17:24.865Z,96009
2024-04-04T13:19:24.885Z,96014
2024-04-04T13:21:24.899Z,96011
2024-04-04T13:23:24.899Z,96023
2024-04-04T13:25:24.901Z,96017
2024-04-04T13:27:24.891Z,96022
2024-04-04T13:29:24.912Z,96018
2024-04-04T13:31:24.938Z,96023
2024-04-04T13:33:24.896Z,96020
2024-04-04T13:35:24.895Z,96022
2024-04-04T13:37:24.892Z,96025
2024-04-04T13:39:24.940Z,96029
2024-04-04T13:41:25.028Z,96022
2024-04-04T13:44:24.983Z,96022
2024-04-04T13:47:24.922Z,96019
2024-04-04T13:49:24.975Z,96018
2024-04-04T13:51:24.967Z,96019
2024-04-04T13:54:24.990Z,96018
2024-04-04T13:56:24.945Z,96023
2024-04-04T13:58:24.939Z,96028
2024-04-04T14:00:24.977Z,96017
2024-04-04T14:02:25.004Z,96016
2024-04-04T14:04:24.996Z,96019
2024-04-04T14:06:24.971Z,96018
2024-04-04T14:08:24.987Z,96023
2024-04-04T14:10:25.053Z,96022
2024-04-04T14:12:25.054Z,96013
2024-04-04T14:14:24.987Z,96012
2024-04-04T14:17:25.108Z,96010
2024-04-04T14:19:25.064Z,96008
2024-04-04T14:21:25.015Z,96008
2024-04-04T14:23:25.086Z,96011
2024-04-04T14:25:25.092Z,96006
2024-04-04T14:27:25.060Z,96007
2024-04-04T14:29:25.031Z,96010
2024-04-04T14:31:25.129Z,96012
2024-04-04T14:33:25.075Z,96012
2024-04-04T14:35:25.096Z,96003
2024-04-04T14:37:25.107Z,96004
2024-04-04T14:39:25.072Z,96006
2024-04-04T14:41:25.134Z,96004
2024-04-04T14:43:25.226Z,96006
2024-04-04T14:45:25.082Z,96006
2024-04-04T14:48:25.155Z,96005
2024-04-04T14:50:25.087Z,96005
2024-04-04T14:52:25.118Z,96000
2024-04-04T14:54:25.146Z,96001
2024-04-04T14:56:25.144Z,96004
2024-04-04T14:58:25.118Z,96005
2024-04-04T15:00:25.105Z,96005
2024-04-04T15:02:25.201Z,96005
2024-04-04T15:04:25.227Z,96004
2024-04-04T15:06:25.209Z,96006
2024-04-04T15:08:25.135Z,96011
2024-04-04T15:10:25.266Z,96006
2024-04-04T15:12:25.201Z,96005
2024-04-04T15:14:25.184Z,96008
2024-04-04T15:16:25.189Z,96009
2024-04-04T15:18:25.164Z,96006
2024-04-04T15:20:25.221Z,96009
2024-04-04T15:22:25.201Z,96013
2024-04-04T15:24:25.181Z,96011
2024-04-04T15:26:25.192Z,96002
2024-04-04T15:28:25.200Z,95997
2024-04-04T15:30:25.224Z,95990
2024-04-04T15:32:25.222Z,95991
2024-04-04T15:34:25.221Z,95996
2024-04-04T15:36:25.211Z,95988
2024-04-04T15:39:25.217Z,95978
2024-04-04T15:41:25.223Z,95981
2024-04-04T15:43:25.280Z,95971
2024-04-04T15:45:25.302Z,95976
2024-04-04T15:47:25.240Z,95977
2024-04-04T15:49:25.252Z,95981
2024-04-04T15:51:25.230Z,95984
2024-04-04T15:54:25.232Z,95982
2024-04-04T15:56:25.285Z,95978
2024-04-04T15:58:25.374Z,95984
2024-04-04T16:00:25.257Z,95988
2024-04-04T16:02:25.279Z,95982
2024-04-04T16:05:25.254Z,95989
2024-04-04T16:07:26.089Z,95985
2024-04-04T16:10:25.328Z,95987
2024-04-04T16:12:25.287Z,95989
2024-04-04T16:14:25.286Z,95990
2024-04-04T16:16:25.401Z,95991
2024-04-04T16:18:25.335Z,95988
2024-04-04T16:20:25.360Z,95990
2024-04-04T16:22:25.364Z,95994
2024-04-04T16:24:25.322Z,95997
2024-04-04T16:26:25.369Z,95999
2024-04-04T16:28:25.427Z,95995
2024-04-04T16:30:25.335Z,95991
2024-04-04T16:32:25.371Z,95995
2024-04-04T16:34:25.403Z,95990
2024-04-04T16:36:25.392Z,95985
2024-04-04T16:38:25.359Z,95986
2024-04-04T16:40:25.384Z,95986
2024-04-04T16:42:25.379Z,95984
2024-04-04T16:44:25.415Z,95986
2024-04-04T16:46:25.476Z,95988
2024-04-04T16:48:25.397Z,95985
2024-04-04T16:50:25.398Z,95982
2024-04-04T16:52:25.421Z,95981
2024-04-04T16:54:25.454Z,95975
2024-04-04T16:56:25.455Z,95985
2024-04-04T16:58:25.483Z,95987
2024-04-04T17:00:25.439Z,95984
2024-04-04T17:02:25.468Z,95976
2024-04-04T17:04:25.513Z,95974
2024-04-04T17:06:25.434Z,95971
2024-04-04T17:08:25.443Z,95970
2024-04-04T17:10:25.517Z,95968
2024-04-04T17:12:25.487Z,95974
2024-04-04T17:14:25.442Z,95973
2024-04-04T17:16:25.518Z,95975
2024-04-04T17:18:25.488Z,95981
2024-04-04T17:20:25.505Z,95974
2024-04-04T17:22:25.584Z,95975
2024-04-04T17:24:25.481Z,95972
2024-04-04T17:26:25.464Z,95973
2024-04-04T17:28:25.581Z,95969
2024-04-04T17:30:25.519Z,95979
2024-04-04T17:32:25.494Z,95973
2024-04-04T17:34:25.546Z,95973
2024-04-04T17:36:25.539Z,95976
2024-04-04T17:38:25.558Z,95976
2024-04-04T17:40:25.563Z,95975
2024-04-04T17:42:25.525Z,95969
2024-04-04T17:44:25.530Z,95978
2024-04-04T17:46:25.608Z,95981
2024-04-04T17:48:25.580Z,95982
2024-04-04T17:50:25.551Z,95987
2024-04-04T17:52:25.586Z,95998
2024-04-04T17:54:25.596Z,95998
2024-04-04T17:56:25.595Z,96006
2024-04-04T17:58:26.766Z,96008
2024-04-04T18:00:25.568Z,96016
2024-04-04T18:02:25.577Z,96019
2024-04-04T18:05:25.580Z,96012
2024-04-04T18:07:25.642Z,96014
2024-04-04T18:11:25.585Z,96012
2024-04-04T18:13:25.654Z,96014
2024-04-04T18:15:25.612Z,96010
2024-04-04T18:17:25.639Z,96006
2024-04-04T18:19:25.666Z,96010
2024-04-04T18:21:25.622Z,96012
2024-04-04T18:23:25.633Z,96007
2024-04-04T18:25:25.697Z,95996
2024-04-04T18:27:25.668Z,95999
2024-04-04T18:29:25.643Z,96003
2024-04-04T18:31:25.675Z,96005
2024-04-04T18:33:25.648Z,96006
2024-04-04T18:35:25.684Z,96010
2024-04-04T18:37:25.713Z,96011
2024-04-04T18:39:25.687Z,96019
2024-04-04T18:42:25.691Z,96030
2024-04-04T18:44:25.688Z,96034
2024-04-04T18:46:25.706Z,96037
2024-04-04T18:48:25.740Z,96049
2024-04-04T18:50:27.079Z,96043
2024-04-04T18:53:25.742Z,96045
2024-04-04T18:55:25.786Z,96048
2024-04-04T18:57:25.720Z,96045
2024-04-04T18:59:25.717Z,96045
2024-04-04T19:01:25.817Z,96053
2024-04-04T19:03:25.774Z,96057
2024-04-04T19:05:25.852Z,96059
2024-04-04T19:07:25.753Z,96061
2024-04-04T19:09:25.754Z,96069
2024-04-04T19:12:25.776Z,96067
2024-04-04T19:15:25.795Z,96068
2024-04-04T19:17:25.766Z,96069
2024-04-04T19:19:25.826Z,96070
2024-04-04T19:21:25.807Z,96065
2024-04-04T19:23:25.795Z,96069
2024-04-04T19:28:25.828Z,96075
2024-04-04T19:30:25.799Z,96079
2024-04-04T19:32:25.804Z,96084
2024-04-04T19:34:25.841Z,96086
2024-04-04T19:36:25.850Z,96081
2024-04-04T19:40:25.914Z,96088
2024-04-04T19:43:25.879Z,96090
2024-04-04T19:45:25.878Z,96087
2024-04-04T19:47:25.876Z,96090
2024-04-04T19:49:25.848Z,96090
2024-04-04T19:51:25.853Z,96092
2024-04-04T19:54:25.862Z,96099
2024-04-04T19:56:25.870Z,96099
2024-04-04T19:58:25.910Z,96104
2024-04-04T20:01:25.935Z,96111
2024-04-04T20:03:25.891Z,96109
2024-04-04T20:05:25.891Z,96117
2024-04-04T20:09:25.934Z,96126
2024-04-04T20:11:25.903Z,96128
2024-04-04T20:13:25.952Z,96138
2024-04-04T20:16:25.936Z,96146
2024-04-04T20:18:25.919Z,96145
2024-04-04T20:20:25.985Z,96144
2024-04-04T20:22:25.977Z,96157
2024-04-04T20:24:25.940Z,96152
2024-04-04T20:27:25.993Z,96154
2024-04-04T20:29:25.968Z,96153
2024-04-04T20:31:25.971Z,96155
2024-04-04T20:33:25.996Z,96146
2024-04-04T20:35:25.992Z,96142
2024-04-04T20:37:25.969Z,96141
2024-04-04T20:39:25.980Z,96141
2024-04-04T20:41:26.030Z,96140
2024-04-04T20:43:26.009Z,96148
2024-04-04T20:45:25.996Z,96147
2024-04-04T20:47:26.017Z,96150
2024-04-04T20:49:26.043Z,96148
2024-04-04T20:51:26.091Z,96148
2024-04-04T20:53:26.046Z,96146
2024-04-04T20:55:26.063Z,96148
2024-04-04T20:57:26.024Z,96144
2024-04-04T20:59:26.077Z,96146
2024-04-04T21:01:26.073Z,96149
2024-04-04T21:03:28.161Z,96152
2024-04-04T21:05:26.052Z,96150
2024-04-04T21:07:26.093Z,96151
2024-04-04T21:09:27.325Z,96151
2024-04-04T21:11:26.092Z,96151
2024-04-04T21:15:26.048Z,96146
2024-04-04T21:17:26.123Z,96150
2024-04-04T21:20:26.077Z,96148
2024-04-04T21:22:26.144Z,96146
2024-04-04T21:24:26.132Z,96147
2024-04-04T21:26:26.177Z,96147
2024-04-04T21:28:26.117Z,96149
2024-04-04T21:30:26.147Z,96152
2024-04-04T21:32:26.135Z,96155
2024-04-04T21:34:26.285Z,96154
2024-04-04T21:37:26.250Z,96157
2024-04-04T21:39:26.182Z,96162
2024-04-04T21:41:26.148Z,96162
2024-04-04T21:43:26.156Z,96160
2024-04-04T21:45:26.174Z,96157
2024-04-04T21:47:26.207Z,96153
2024-04-04T21:49:26.167Z,96155
2024-04-04T21:51:26.155Z,96153
2024-04-04T21:53:26.199Z,96142
2024-04-04T21:55:26.250Z,96142
2024-04-04T21:57:26.182Z,96145
2024-04-04T21:59:26.189Z,96143
2024-04-04T22:01:26.239Z,96147
2024-04-04T22:03:26.226Z,96137
2024-04-04T22:05:26.218Z,96137
2024-04-04T22:07:26.202Z,96133
2024-04-04T22:09:26.259Z,96137
2024-04-04T22:11:26.249Z,96139
2024-04-04T22:13:26.255Z,96142
2024-04-04T22:15:26.296Z,96142
2024-04-04T22:18:26.228Z,96146
2024-04-04T22:20:26.214Z,96148
2024-04-04T22:22:26.248Z,96142
2024-04-04T22:24:26.315Z,96142
2024-04-04T22:26:26.303Z,96141
2024-04-04T22:28:26.300Z,96141
2024-04-04T22:30:26.283Z,96142
2024-04-04T22:32:26.302Z,96138
2024-04-04T22:34:26.296Z,96134
2024-04-04T22:36:26.312Z,96136
2024-04-04T22:38:26.279Z,96139
2024-04-04T22:40:26.308Z,96146
2024-04-04T22:42:26.368Z,96149
2024-04-04T22:44:26.336Z,96149
2024-04-04T22:46:26.327Z,96146
2024-04-04T22:48:26.313Z,96150
2024-04-04T22:50:26.342Z,96154
2024-04-04T22:52:26.355Z,96150
2024-04-04T22:54:28.453Z,96148
2024-04-04T22:56:26.330Z,96149
2024-04-04T23:00:26.330Z,96150
2024-04-04T23:02:26.367Z,96153
2024-04-04T23:04:26.363Z,96149
2024-04-04T23:06:26.348Z,96149
2024-04-04T23:08:26.366Z,96152
2024-04-04T23:10:26.387Z,96145
2024-04-04T23:12:26.395Z,96153
2024-04-04T23:14:26.376Z,96147
2024-04-04T23:16:26.364Z,96155
2024-04-04T23:18:26.381Z,96148
2024-04-04T23:22:26.423Z,96150
2024-04-04T23:24:26.391Z,96152
2024-04-04T23:26:26.423Z,96150
2024-04-04T23:29:26.402Z,96152
2024-04-04T23:31:28.534Z,96148
2024-04-04T23:33:26.455Z,96151
2024-04-04T23:35:26.456Z,96150
2024-04-04T23:38:26.473Z,96153
2024-04-04T23:40:26.464Z,96156
2024-04-04T23:42:26.441Z,96159
2024-04-04T23:44:26.449Z,96161
2024-04-04T23:46:26.467Z,96160
2024-04-04T23:48:26.496Z,96161
2024-04-04T23:50:26.489Z,96162
2024-04-04T23:52:26.481Z,96163
2024-04-04T23:54:26.483Z,96153
2024-04-04T23:56:26.499Z,96158
2024-04-04T23:58:26.543Z,96153
