createdAt,value
2023-02-20T00:00:49.910Z,97481.50
2023-02-20T00:03:16.231Z,97486.72
2023-02-20T00:05:42.641Z,97482.44
2023-02-20T00:08:08.924Z,97476.84
2023-02-20T00:10:35.218Z,97483.25
2023-02-20T00:13:01.517Z,97488.72
2023-02-20T00:15:27.860Z,97477.91
2023-02-20T00:17:54.173Z,97489.47
2023-02-20T00:20:20.524Z,97495.56
2023-02-20T00:22:46.805Z,97502.13
2023-02-20T00:25:13.077Z,97503.75
2023-02-20T00:27:39.371Z,97497.91
2023-02-20T00:30:05.750Z,97502.19
2023-02-20T00:32:32.078Z,97500.53
2023-02-20T00:34:58.375Z,97493.00
2023-02-20T00:37:24.712Z,97496.78
2023-02-20T00:39:50.993Z,97492.75
2023-02-20T00:42:17.299Z,97494.81
2023-02-20T00:44:43.695Z,97505.66
2023-02-20T00:47:09.983Z,97511.16
2023-02-20T00:49:36.275Z,97507.41
2023-02-20T00:52:02.560Z,97516.47
2023-02-20T00:54:28.836Z,97509.69
2023-02-20T00:56:55.138Z,97517.66
2023-02-20T00:59:21.420Z,97518.06
2023-02-20T01:01:47.719Z,97523.00
2023-02-20T01:04:14.029Z,97518.97
2023-02-20T01:06:40.310Z,97528.44
2023-02-20T01:09:06.593Z,97531.72
2023-02-20T01:11:32.933Z,97533.31
2023-02-20T01:13:59.224Z,97529.25
2023-02-20T01:16:25.526Z,97532.75
2023-02-20T01:18:52.024Z,97542.13
2023-02-20T01:21:18.305Z,97539.53
2023-02-20T01:23:44.590Z,97545.44
2023-02-20T01:26:11.119Z,97549.84
2023-02-20T01:28:37.754Z,97548.84
2023-02-20T01:31:04.109Z,97551.66
2023-02-20T01:33:30.460Z,97565.66
2023-02-20T01:35:56.742Z,97557.03
2023-02-20T01:38:23.022Z,97550.78
2023-02-20T01:40:50.257Z,97554.91
2023-02-20T01:43:16.534Z,97559.34
2023-02-20T01:45:42.830Z,97555.00
2023-02-20T01:48:09.126Z,97551.94
2023-02-20T01:50:35.404Z,97557.94
2023-02-20T01:53:01.679Z,97555.13
2023-02-20T01:55:27.973Z,97556.91
2023-02-20T01:57:54.269Z,97551.91
2023-02-20T02:00:20.568Z,97547.81
2023-02-20T02:02:46.850Z,97550.97
2023-02-20T02:05:13.123Z,97551.31
2023-02-20T02:07:39.445Z,97548.19
2023-02-20T02:10:05.860Z,97546.94
2023-02-20T02:12:32.136Z,97540.28
2023-02-20T02:14:58.426Z,97542.44
2023-02-20T02:17:24.759Z,97550.81
2023-02-20T02:19:51.048Z,97546.00
2023-02-20T02:22:17.342Z,97544.97
2023-02-20T02:24:43.637Z,97554.81
2023-02-20T02:27:09.920Z,97550.69
2023-02-20T02:29:36.206Z,97538.31
2023-02-20T02:32:02.565Z,97542.44
2023-02-20T02:34:28.935Z,97545.94
2023-02-20T02:36:55.219Z,97545.47
2023-02-20T02:39:21.530Z,97549.06
2023-02-20T02:41:47.823Z,97547.97
2023-02-20T02:44:14.103Z,97542.50
2023-02-20T02:46:40.413Z,97537.06
2023-02-20T02:49:06.695Z,97542.34
2023-02-20T02:51:32.972Z,97544.06
2023-02-20T02:53:59.263Z,97539.16
2023-02-20T02:56:25.564Z,97542.81
2023-02-20T02:58:51.843Z,97533.25
2023-02-20T03:01:18.213Z,97526.44
2023-02-20T03:03:44.507Z,97523.66
2023-02-20T03:06:11.306Z,97518.00
2023-02-20T03:08:37.853Z,97524.31
2023-02-20T03:11:04.143Z,97514.66
2023-02-20T03:13:30.422Z,97522.38
2023-02-20T03:15:56.709Z,97521.03
2023-02-20T03:18:23.069Z,97514.41
2023-02-20T03:20:49.348Z,97516.28
2023-02-20T03:23:15.694Z,97515.34
2023-02-20T03:25:41.971Z,97504.16
2023-02-20T03:28:08.262Z,97507.31
2023-02-20T03:30:34.598Z,97503.88
2023-02-20T03:33:02.368Z,97499.91
2023-02-20T03:35:28.646Z,97509.97
2023-02-20T03:37:54.944Z,97505.16
2023-02-20T03:40:21.243Z,97503.63
2023-02-20T03:42:47.532Z,97504.13
2023-02-20T03:45:13.843Z,97506.38
2023-02-20T03:47:40.132Z,97505.69
2023-02-20T03:50:06.418Z,97510.53
2023-02-20T03:52:32.719Z,97502.31
2023-02-20T03:54:58.987Z,97497.94
2023-02-20T03:57:25.259Z,97504.09
2023-02-20T03:59:51.558Z,97503.97
2023-02-20T04:02:17.886Z,97500.59
2023-02-20T04:04:44.188Z,97506.66
2023-02-20T04:07:10.480Z,97498.84
2023-02-20T04:09:36.769Z,97498.59
2023-02-20T04:12:03.046Z,97491.28
2023-02-20T04:14:29.331Z,97495.47
2023-02-20T04:16:55.718Z,97501.41
2023-02-20T04:19:22.025Z,97498.56
2023-02-20T04:21:48.324Z,97492.34
2023-02-20T04:24:14.601Z,97492.06
2023-02-20T04:26:40.899Z,97489.31
2023-02-20T04:29:07.256Z,97488.97
2023-02-20T04:31:33.627Z,97488.25
2023-02-20T04:33:59.941Z,97488.50
2023-02-20T04:36:26.247Z,97489.88
2023-02-20T04:38:52.512Z,97489.56
2023-02-20T04:41:18.797Z,97488.94
2023-02-20T04:43:45.102Z,97477.69
2023-02-20T04:46:11.807Z,97474.44
2023-02-20T04:48:38.488Z,97470.16
2023-02-20T04:51:04.797Z,97472.53
2023-02-20T04:53:31.069Z,97468.31
2023-02-20T04:55:57.347Z,97471.47
2023-02-20T04:58:23.646Z,97471.13
2023-02-20T05:00:49.934Z,97468.44
2023-02-20T05:03:16.214Z,97462.66
2023-02-20T05:05:42.549Z,97462.16
2023-02-20T05:08:08.853Z,97458.03
2023-02-20T05:10:35.135Z,97453.13
2023-02-20T05:13:01.428Z,97452.19
2023-02-20T05:15:27.725Z,97450.09
2023-02-20T05:17:54.008Z,97449.72
2023-02-20T05:20:20.297Z,97448.72
2023-02-20T05:22:46.575Z,97459.28
2023-02-20T05:25:12.847Z,97458.41
2023-02-20T05:27:39.149Z,97460.88
2023-02-20T05:30:05.497Z,97458.81
2023-02-20T05:32:31.848Z,97455.03
2023-02-20T05:34:58.204Z,97469.75
2023-02-20T05:37:24.486Z,97462.56
2023-02-20T05:39:50.777Z,97467.97
2023-02-20T05:42:17.089Z,97458.59
2023-02-20T05:44:43.370Z,97457.72
2023-02-20T05:47:09.636Z,97462.16
2023-02-20T05:49:35.993Z,97461.19
2023-02-20T05:52:02.285Z,97448.81
2023-02-20T05:54:28.568Z,97448.59
2023-02-20T05:56:54.865Z,97442.13
2023-02-20T05:59:21.152Z,97442.28
2023-02-20T06:01:47.452Z,97450.19
2023-02-20T06:04:13.846Z,97449.47
2023-02-20T06:06:40.223Z,97440.53
2023-02-20T06:09:06.503Z,97453.91
2023-02-20T06:11:32.806Z,97448.13
2023-02-20T06:13:59.078Z,97449.69
2023-02-20T06:16:25.399Z,97458.63
2023-02-20T06:18:51.728Z,97467.00
2023-02-20T06:21:18.005Z,97458.34
2023-02-20T06:23:44.286Z,97459.56
2023-02-20T06:26:10.786Z,97459.94
2023-02-20T06:28:37.169Z,97460.56
2023-02-20T06:31:03.552Z,97471.38
2023-02-20T06:33:29.865Z,97466.44
2023-02-20T06:35:56.150Z,97460.69
2023-02-20T06:38:22.433Z,97467.41
2023-02-20T06:40:48.760Z,97466.47
2023-02-20T06:43:15.042Z,97470.13
2023-02-20T06:45:41.336Z,97473.41
2023-02-20T06:48:07.643Z,97472.41
2023-02-20T06:50:33.924Z,97477.84
2023-02-20T06:53:00.213Z,97480.63
2023-02-20T06:55:26.506Z,97484.00
2023-02-20T06:57:52.771Z,97487.28
2023-02-20T07:00:19.043Z,97479.44
2023-02-20T07:02:45.334Z,97484.16
2023-02-20T07:05:11.623Z,97483.31
2023-02-20T07:07:37.908Z,97477.78
2023-02-20T07:10:04.206Z,97478.34
2023-02-20T07:12:30.478Z,97471.72
2023-02-20T07:14:56.769Z,97470.19
2023-02-20T07:17:23.067Z,97473.16
2023-02-20T07:19:49.363Z,97476.84
2023-02-20T07:22:15.660Z,97470.81
2023-02-20T07:24:41.960Z,97470.50
2023-02-20T07:27:08.269Z,97469.66
2023-02-20T07:29:34.550Z,97475.38
2023-02-20T07:32:01.009Z,97461.28
2023-02-20T07:34:27.355Z,97471.59
2023-02-20T07:36:53.620Z,97463.19
2023-02-20T07:39:19.901Z,97464.56
2023-02-20T07:41:46.182Z,97454.13
2023-02-20T07:44:12.462Z,97448.06
2023-02-20T07:46:38.790Z,97449.00
2023-02-20T07:49:05.085Z,97439.09
2023-02-20T07:51:31.368Z,97440.63
2023-02-20T07:53:57.671Z,97449.03
2023-02-20T07:56:23.964Z,97446.25
2023-02-20T07:58:50.253Z,97447.28
2023-02-20T08:01:16.580Z,97452.75
2023-02-20T08:03:42.893Z,97442.56
2023-02-20T08:06:09.186Z,97448.84
2023-02-20T08:08:35.672Z,97456.09
2023-02-20T08:11:08.860Z,97436.94
2023-02-20T08:13:36.383Z,97440.69
2023-02-20T08:16:02.709Z,97439.53
2023-02-20T08:18:29.066Z,97432.94
2023-02-20T08:20:55.367Z,97424.03
2023-02-20T08:23:21.643Z,97418.63
2023-02-20T08:25:47.947Z,97420.44
2023-02-20T08:28:14.257Z,97407.56
2023-02-20T08:30:40.657Z,97403.38
2023-02-20T08:33:07.028Z,97392.59
2023-02-20T08:35:33.331Z,97386.22
2023-02-20T08:38:00.118Z,97396.66
2023-02-20T08:40:28.372Z,97406.41
2023-02-20T08:42:54.687Z,97428.97
2023-02-20T08:45:20.978Z,97436.53
2023-02-20T08:47:47.261Z,97442.03
2023-02-20T08:50:13.601Z,97448.03
2023-02-20T08:52:39.896Z,97443.69
2023-02-20T08:55:06.174Z,97450.84
2023-02-20T08:57:32.456Z,97444.09
2023-02-20T08:59:59.100Z,97427.78
2023-02-20T09:02:25.394Z,97427.38
2023-02-20T09:04:51.694Z,97426.28
2023-02-20T09:07:17.973Z,97429.47
2023-02-20T09:09:44.257Z,97432.63
2023-02-20T09:12:10.790Z,97427.88
2023-02-20T09:14:37.088Z,97425.88
2023-02-20T09:17:03.378Z,97425.47
2023-02-20T09:19:29.729Z,97426.56
2023-02-20T09:21:56.048Z,97419.13
2023-02-20T09:24:22.341Z,97420.13
2023-02-20T09:26:48.631Z,97410.91
2023-02-20T09:29:14.914Z,97410.22
2023-02-20T09:31:41.246Z,97407.00
2023-02-20T09:34:07.587Z,97401.25
2023-02-20T09:36:33.884Z,97403.97
2023-02-20T09:39:00.184Z,97391.72
2023-02-20T09:41:26.553Z,97407.72
2023-02-20T09:43:52.904Z,97406.22
2023-02-20T09:46:19.246Z,97401.94
2023-02-20T09:48:45.575Z,97408.50
2023-02-20T09:51:11.851Z,97404.75
2023-02-20T09:53:38.148Z,97401.03
2023-02-20T09:56:04.739Z,97409.44
2023-02-20T09:58:31.016Z,97405.63
2023-02-20T10:00:57.303Z,97402.06
2023-02-20T10:03:23.639Z,97390.66
2023-02-20T10:05:49.941Z,97393.63
2023-02-20T10:08:16.221Z,97393.44
2023-02-20T10:10:42.600Z,97390.09
2023-02-20T10:13:08.892Z,97386.91
2023-02-20T10:15:35.171Z,97395.69
2023-02-20T10:18:01.471Z,97397.22
2023-02-20T10:20:27.763Z,97394.44
2023-02-20T10:22:54.042Z,97394.47
2023-02-20T10:25:20.349Z,97395.91
2023-02-20T10:27:46.628Z,97392.00
2023-02-20T10:30:12.942Z,97395.22
2023-02-20T10:32:39.272Z,97389.63
2023-02-20T10:35:05.586Z,97371.44
2023-02-20T10:37:45.431Z,97362.69
2023-02-20T10:40:13.222Z,97372.84
2023-02-20T10:42:39.518Z,97365.59
2023-02-20T10:45:05.791Z,97366.66
2023-02-20T10:47:32.092Z,97373.16
2023-02-20T10:49:58.374Z,97369.94
2023-02-20T10:52:32.810Z,97370.47
2023-02-20T10:55:00.239Z,97365.34
2023-02-20T10:57:26.532Z,97358.84
2023-02-20T10:59:52.977Z,97354.50
2023-02-20T11:02:19.497Z,97351.66
2023-02-20T11:04:45.901Z,97349.97
2023-02-20T11:07:12.204Z,97346.41
2023-02-20T11:09:38.499Z,97351.47
2023-02-20T11:12:04.790Z,97354.69
2023-02-20T11:14:40.152Z,97352.97
2023-02-20T11:17:07.390Z,97340.59
2023-02-20T11:19:34.011Z,97340.63
2023-02-20T11:22:00.356Z,97343.25
2023-02-20T11:24:26.644Z,97335.91
2023-02-20T11:26:52.926Z,97330.06
2023-02-20T11:29:19.231Z,97326.22
2023-02-20T11:31:45.701Z,97328.94
2023-02-20T11:34:12.070Z,97316.13
2023-02-20T11:36:38.357Z,97320.75
2023-02-20T11:39:04.658Z,97321.41
2023-02-20T11:41:30.969Z,97309.41
2023-02-20T11:44:01.595Z,97305.16
2023-02-20T11:46:28.087Z,97311.19
2023-02-20T11:48:54.416Z,97299.19
2023-02-20T11:51:20.713Z,97290.31
2023-02-20T11:53:47.007Z,97289.50
2023-02-20T11:56:13.811Z,97290.25
2023-02-20T11:58:40.353Z,97288.03
2023-02-20T12:01:06.652Z,97284.91
2023-02-20T12:03:32.941Z,97280.16
2023-02-20T12:05:59.341Z,97271.91
2023-02-20T12:08:25.726Z,97265.75
2023-02-20T12:10:52.001Z,97266.56
2023-02-20T12:13:18.278Z,97258.81
2023-02-20T12:15:44.595Z,97260.78
2023-02-20T12:18:10.887Z,97255.84
2023-02-20T12:20:37.157Z,97254.53
2023-02-20T12:23:03.459Z,97253.47
2023-02-20T12:25:29.746Z,97243.00
2023-02-20T12:27:56.152Z,97241.31
2023-02-20T12:30:22.511Z,97231.78
2023-02-20T12:32:48.949Z,97224.53
2023-02-20T12:35:15.258Z,97216.81
2023-02-20T12:37:41.572Z,97216.59
2023-02-20T12:40:07.837Z,97208.09
2023-02-20T12:42:34.133Z,97190.84
2023-02-20T12:45:00.424Z,97200.72
2023-02-20T12:47:26.797Z,97195.59
2023-02-20T12:49:53.117Z,97194.94
2023-02-20T12:52:19.446Z,97187.59
2023-02-20T12:54:45.738Z,97182.72
2023-02-20T12:57:12.014Z,97183.50
2023-02-20T12:59:38.327Z,97184.56
2023-02-20T13:02:04.623Z,97183.13
2023-02-20T13:04:30.904Z,97179.03
2023-02-20T13:06:57.189Z,97178.25
2023-02-20T13:09:23.463Z,97171.56
2023-02-20T13:11:49.752Z,97163.22
2023-02-20T13:14:16.091Z,97161.09
2023-02-20T13:16:42.426Z,97155.72
2023-02-20T13:19:08.759Z,97153.72
2023-02-20T13:21:35.074Z,97144.44
2023-02-20T13:24:01.347Z,97137.44
2023-02-20T13:26:27.632Z,97137.03
2023-02-20T13:28:53.919Z,97135.59
2023-02-20T13:31:20.233Z,97136.91
2023-02-20T13:33:46.552Z,97129.25
2023-02-20T13:36:13.106Z,97122.13
2023-02-20T13:38:39.564Z,97126.81
2023-02-20T13:41:05.871Z,97116.44
2023-02-20T13:43:32.173Z,97116.81
2023-02-20T13:45:58.478Z,97118.72
2023-02-20T13:48:24.802Z,97111.25
2023-02-20T13:50:51.102Z,97106.09
2023-02-20T13:53:17.426Z,97096.56
2023-02-20T13:55:43.715Z,97099.69
2023-02-20T13:58:10.025Z,97095.69
2023-02-20T14:00:36.352Z,97081.19
2023-02-20T14:03:02.630Z,97092.09
2023-02-20T14:05:28.965Z,97093.28
2023-02-20T14:07:55.250Z,97077.38
2023-02-20T14:10:21.536Z,97069.72
2023-02-20T14:12:47.842Z,97078.09
2023-02-20T14:15:14.138Z,97083.56
2023-02-20T14:17:40.427Z,97079.66
2023-02-20T14:20:14.477Z,97089.75
2023-02-20T14:22:44.893Z,97080.31
2023-02-20T14:25:11.178Z,97075.97
2023-02-20T14:27:37.541Z,97070.16
2023-02-20T14:30:03.871Z,97068.56
2023-02-20T14:32:30.273Z,97070.00
2023-02-20T14:34:56.577Z,97061.75
2023-02-20T14:37:22.855Z,97056.31
2023-02-20T14:39:49.154Z,97052.22
2023-02-20T14:42:15.435Z,97064.38
2023-02-20T14:44:41.721Z,97061.63
2023-02-20T14:47:08.021Z,97055.50
2023-02-20T14:49:34.294Z,97049.38
2023-02-20T14:52:00.572Z,97047.81
2023-02-20T14:54:26.879Z,97043.75
2023-02-20T14:56:53.167Z,97035.50
2023-02-20T14:59:19.436Z,97036.19
2023-02-20T15:01:45.741Z,97021.03
2023-02-20T15:04:12.031Z,97022.09
2023-02-20T15:06:38.313Z,97023.31
2023-02-20T15:09:19.883Z,97018.06
2023-02-20T15:11:47.974Z,97023.50
2023-02-20T15:14:14.301Z,97025.59
2023-02-20T15:16:40.591Z,97012.59
2023-02-20T15:19:06.876Z,97013.31
2023-02-20T15:21:33.211Z,97014.38
2023-02-20T15:23:59.497Z,97004.31
2023-02-20T15:26:25.772Z,97010.19
2023-02-20T15:28:52.068Z,97008.72
2023-02-20T15:31:18.559Z,97004.00
2023-02-20T15:33:44.914Z,97005.13
2023-02-20T15:36:11.230Z,97006.16
2023-02-20T15:38:37.519Z,97000.56
2023-02-20T15:41:03.843Z,96996.72
2023-02-20T15:43:43.587Z,97000.41
2023-02-20T15:46:12.237Z,96995.56
2023-02-20T15:48:38.883Z,96999.31
2023-02-20T15:51:06.108Z,96994.88
2023-02-20T15:53:32.487Z,97000.53
2023-02-20T15:55:58.798Z,96996.34
2023-02-20T15:58:28.626Z,96997.44
2023-02-20T16:00:56.812Z,96987.78
2023-02-20T16:03:23.274Z,96990.03
2023-02-20T16:05:49.607Z,96992.84
2023-02-20T16:08:15.915Z,96990.19
2023-02-20T16:10:42.213Z,96983.13
2023-02-20T16:13:08.492Z,96991.00
2023-02-20T16:15:34.804Z,96984.63
2023-02-20T16:18:01.157Z,96973.75
2023-02-20T16:20:27.468Z,96976.94
2023-02-20T16:22:53.774Z,96985.50
2023-02-20T16:25:20.130Z,96980.59
2023-02-20T16:27:46.408Z,96973.66
2023-02-20T16:30:16.237Z,96985.53
2023-02-20T16:32:47.233Z,96979.97
2023-02-20T16:35:13.521Z,96983.34
2023-02-20T16:37:39.849Z,96987.56
2023-02-20T16:40:06.153Z,96979.38
2023-02-20T16:42:32.431Z,96976.13
2023-02-20T16:44:58.722Z,96973.88
2023-02-20T16:47:25.022Z,96980.84
2023-02-20T16:49:51.324Z,96983.47
2023-02-20T16:52:17.809Z,96980.59
2023-02-20T16:54:46.340Z,96987.13
2023-02-20T16:57:12.631Z,96987.34
2023-02-20T16:59:38.902Z,96986.78
2023-02-20T17:02:05.223Z,96988.56
2023-02-20T17:04:31.536Z,96989.97
2023-02-20T17:06:57.837Z,96987.13
2023-02-20T17:09:28.478Z,96980.19
2023-02-20T17:12:00.236Z,96983.81
2023-02-20T17:14:26.532Z,96979.59
2023-02-20T17:16:52.826Z,96983.59
2023-02-20T17:19:19.140Z,96988.47
2023-02-20T17:21:45.441Z,96986.75
2023-02-20T17:24:11.731Z,96988.34
2023-02-20T17:26:38.017Z,96991.13
2023-02-20T17:29:04.361Z,96992.53
2023-02-20T17:31:30.787Z,96989.63
2023-02-20T17:33:57.174Z,96989.97
2023-02-20T17:36:23.474Z,96992.63
2023-02-20T17:38:49.821Z,96998.44
2023-02-20T17:41:16.171Z,96987.06
2023-02-20T17:43:42.519Z,96997.69
2023-02-20T17:46:08.804Z,96984.03
2023-02-20T17:48:35.084Z,96989.81
2023-02-20T17:51:01.400Z,96999.50
2023-02-20T17:53:27.683Z,97003.16
2023-02-20T17:55:53.950Z,96994.91
2023-02-20T17:58:20.237Z,96993.91
2023-02-20T18:00:46.596Z,96996.28
2023-02-20T18:03:12.929Z,96997.91
2023-02-20T18:05:39.234Z,97003.13
2023-02-20T18:08:05.528Z,97003.59
2023-02-20T18:10:31.814Z,96998.97
2023-02-20T18:12:58.110Z,96999.63
2023-02-20T18:15:24.393Z,96997.63
2023-02-20T18:17:50.664Z,96989.91
2023-02-20T18:20:17.224Z,96994.09
2023-02-20T18:22:43.507Z,97002.13
2023-02-20T18:25:09.791Z,96993.97
2023-02-20T18:27:36.092Z,96992.97
2023-02-20T18:30:02.482Z,96995.84
2023-02-20T18:32:28.917Z,96997.09
2023-02-20T18:34:55.333Z,96999.91
2023-02-20T18:37:21.627Z,96992.50
2023-02-20T18:39:47.910Z,96991.81
2023-02-20T18:42:14.208Z,96996.25
2023-02-20T18:44:40.507Z,96990.56
2023-02-20T18:47:06.818Z,96996.56
2023-02-20T18:49:33.126Z,96990.91
2023-02-20T18:51:59.424Z,96998.84
2023-02-20T18:54:25.708Z,96990.00
2023-02-20T18:56:52.040Z,96985.41
2023-02-20T18:59:18.362Z,96992.84
2023-02-20T19:01:44.670Z,96989.88
2023-02-20T19:04:10.996Z,96986.16
2023-02-20T19:06:37.299Z,96984.63
2023-02-20T19:09:03.621Z,96984.56
2023-02-20T19:11:29.920Z,96981.00
2023-02-20T19:13:56.213Z,96976.94
2023-02-20T19:16:22.569Z,96982.47
2023-02-20T19:18:50.786Z,96973.03
2023-02-20T19:21:17.323Z,96973.38
2023-02-20T19:23:43.615Z,96978.88
2023-02-20T19:26:09.910Z,96969.38
2023-02-20T19:28:36.188Z,96978.66
2023-02-20T19:31:02.473Z,96979.78
2023-02-20T19:33:28.777Z,96976.13
2023-02-20T19:35:55.054Z,96978.47
2023-02-20T19:38:21.336Z,96975.75
2023-02-20T19:40:47.679Z,96974.53
2023-02-20T19:43:14.048Z,96985.00
2023-02-20T19:45:40.356Z,96978.19
2023-02-20T19:48:06.665Z,96970.34
2023-02-20T19:50:32.963Z,96979.34
2023-02-20T19:52:59.268Z,96981.81
2023-02-20T19:55:25.569Z,96971.19
2023-02-20T19:57:51.859Z,96972.78
2023-02-20T20:00:18.219Z,96969.69
2023-02-20T20:02:44.572Z,96970.91
2023-02-20T20:05:10.873Z,96973.69
2023-02-20T20:07:37.155Z,96962.19
2023-02-20T20:10:03.460Z,96965.94
2023-02-20T20:12:29.740Z,96962.25
2023-02-20T20:14:56.036Z,96963.84
2023-02-20T20:17:22.479Z,96960.09
2023-02-20T20:19:58.444Z,96972.03
2023-02-20T20:22:25.519Z,96965.22
2023-02-20T20:24:51.821Z,96971.59
2023-02-20T20:27:18.106Z,96964.03
2023-02-20T20:29:44.408Z,96963.97
2023-02-20T20:32:10.757Z,96959.31
2023-02-20T20:34:37.049Z,96964.16
2023-02-20T20:37:03.348Z,96964.31
2023-02-20T20:39:29.629Z,96964.63
2023-02-20T20:41:55.917Z,96975.34
2023-02-20T20:44:22.263Z,96970.97
2023-02-20T20:46:48.547Z,96971.44
2023-02-20T20:49:14.840Z,96971.81
2023-02-20T20:51:41.141Z,96966.81
2023-02-20T20:54:07.562Z,96970.13
2023-02-20T20:56:33.855Z,96969.13
2023-02-20T20:59:00.160Z,96968.72
2023-02-20T21:01:26.506Z,96970.25
2023-02-20T21:03:52.816Z,96971.16
2023-02-20T21:06:19.109Z,96970.97
2023-02-20T21:08:45.528Z,96970.91
2023-02-20T21:11:12.023Z,96964.03
2023-02-20T21:13:38.417Z,96965.91
2023-02-20T21:16:04.732Z,96961.50
2023-02-20T21:18:31.041Z,96958.81
2023-02-20T21:20:57.346Z,96949.63
2023-02-20T21:23:23.625Z,96956.31
2023-02-20T21:25:49.932Z,96949.13
2023-02-20T21:28:16.266Z,96959.66
2023-02-20T21:30:42.582Z,96956.34
2023-02-20T21:33:08.914Z,96950.03
2023-02-20T21:35:35.224Z,96951.47
2023-02-20T21:38:01.498Z,96946.59
2023-02-20T21:40:27.777Z,96952.59
2023-02-20T21:42:54.090Z,96945.69
2023-02-20T21:45:20.370Z,96955.63
2023-02-20T21:47:46.677Z,96952.53
2023-02-20T21:50:13.016Z,96952.41
2023-02-20T21:52:39.306Z,96943.47
2023-02-20T21:55:05.591Z,96947.31
2023-02-20T21:57:31.989Z,96942.19
2023-02-20T21:59:59.495Z,96942.59
2023-02-20T22:02:25.818Z,96939.16
2023-02-20T22:04:52.137Z,96938.88
2023-02-20T22:07:18.409Z,96926.50
2023-02-20T22:09:44.702Z,96930.84
2023-02-20T22:12:11.008Z,96941.28
2023-02-20T22:14:37.302Z,96942.44
2023-02-20T22:17:03.605Z,96946.59
2023-02-20T22:19:29.920Z,96935.59
2023-02-20T22:21:56.217Z,96942.03
2023-02-20T22:24:30.596Z,96944.53
2023-02-20T22:27:03.565Z,96940.59
2023-02-20T22:29:29.863Z,96936.56
2023-02-20T22:31:56.272Z,96941.47
2023-02-20T22:34:22.689Z,96928.03
2023-02-20T22:36:48.981Z,96927.19
2023-02-20T22:39:15.274Z,96921.84
2023-02-20T22:41:41.572Z,96935.94
2023-02-20T22:44:07.853Z,96931.28
2023-02-20T22:46:34.164Z,96932.03
2023-02-20T22:49:00.471Z,96924.34
2023-02-20T22:51:26.789Z,96928.16
2023-02-20T22:53:53.081Z,96934.75
2023-02-20T22:56:19.422Z,96928.22
2023-02-20T22:58:45.700Z,96925.72
2023-02-20T23:01:12.341Z,96923.81
2023-02-20T23:03:38.808Z,96920.34
2023-02-20T23:06:16.926Z,96920.00
2023-02-20T23:08:44.527Z,96917.56
2023-02-20T23:11:10.801Z,96915.84
2023-02-20T23:13:37.088Z,96914.13
2023-02-20T23:16:03.447Z,96914.16
2023-02-20T23:18:29.854Z,96922.66
2023-02-20T23:20:56.136Z,96918.19
2023-02-20T23:23:22.436Z,96917.53
2023-02-20T23:25:48.723Z,96911.66
2023-02-20T23:28:15.013Z,96911.28
2023-02-20T23:30:41.349Z,96925.69
2023-02-20T23:33:07.682Z,96921.03
2023-02-20T23:35:33.957Z,96917.06
2023-02-20T23:38:00.249Z,96927.97
2023-02-20T23:40:36.097Z,96925.97
2023-02-20T23:43:03.281Z,96915.59
2023-02-20T23:45:29.612Z,96912.59
2023-02-20T23:47:55.922Z,96915.75
2023-02-20T23:50:22.217Z,96903.78
2023-02-20T23:52:48.504Z,96902.47
2023-02-20T23:55:14.795Z,96904.00
2023-02-20T23:57:41.169Z,96904.63
