createdAt,value
2023-03-10T00:00:25.042Z,98558.13
2023-03-10T00:02:57.547Z,98554.66
2023-03-10T00:05:10.926Z,98551.08
2023-03-10T00:07:24.530Z,98548.36
2023-03-10T00:09:37.080Z,98546.36
2023-03-10T00:11:49.737Z,98548.38
2023-03-10T00:14:02.429Z,98544.17
2023-03-10T00:16:19.655Z,98541.60
2023-03-10T00:18:32.269Z,98542.73
2023-03-10T00:20:44.947Z,98540.64
2023-03-10T00:22:57.637Z,98539.52
2023-03-10T00:25:10.963Z,98537.23
2023-03-10T00:27:23.563Z,98534.81
2023-03-10T00:29:36.135Z,98530.02
2023-03-10T00:31:48.725Z,98524.27
2023-03-10T00:34:01.333Z,98518.11
2023-03-10T00:36:17.541Z,98518.52
2023-03-10T00:38:30.207Z,98515.20
2023-03-10T00:40:42.824Z,98510.47
2023-03-10T00:42:55.416Z,98511.29
2023-03-10T00:45:08.722Z,98502.69
2023-03-10T00:47:21.326Z,98496.84
2023-03-10T00:49:33.932Z,98496.80
2023-03-10T00:51:46.560Z,98495.08
2023-03-10T00:54:01.052Z,98487.61
2023-03-10T00:56:22.275Z,98482.16
2023-03-10T00:58:35.348Z,98474.23
2023-03-10T01:00:47.915Z,98466.60
2023-03-10T01:03:00.469Z,98464.10
2023-03-10T01:05:14.658Z,98456.91
2023-03-10T01:07:27.248Z,98453.88
2023-03-10T01:09:39.846Z,98447.27
2023-03-10T01:11:52.768Z,98446.89
2023-03-10T01:14:08.201Z,98443.31
2023-03-10T01:16:20.747Z,98443.16
2023-03-10T01:18:33.497Z,98437.71
2023-03-10T01:20:46.123Z,98434.66
2023-03-10T01:22:59.145Z,98432.34
2023-03-10T01:25:15.973Z,98432.08
2023-03-10T01:27:28.613Z,98434.51
2023-03-10T01:29:41.212Z,98432.59
2023-03-10T01:31:53.844Z,98427.17
2023-03-10T01:34:06.384Z,98426.59
2023-03-10T01:36:21.919Z,98427.23
2023-03-10T01:38:34.846Z,98419.40
2023-03-10T01:40:49.914Z,98414.33
2023-03-10T01:43:20.688Z,98405.29
2023-03-10T01:45:33.201Z,98400.56
2023-03-10T01:47:45.763Z,98395.42
2023-03-10T01:49:58.728Z,98396.70
2023-03-10T01:52:20.269Z,98389.59
2023-03-10T01:54:58.852Z,98389.57
2023-03-10T01:57:13.646Z,98392.38
2023-03-10T01:59:27.484Z,98386.78
2023-03-10T02:01:40.162Z,98384.39
2023-03-10T02:04:07.962Z,98386.48
2023-03-10T02:06:21.958Z,98380.90
2023-03-10T02:08:41.812Z,98381.64
2023-03-10T02:10:57.707Z,98378.34
2023-03-10T02:13:10.437Z,98372.33
2023-03-10T02:15:23.075Z,98364.29
2023-03-10T02:17:36.119Z,98353.40
2023-03-10T02:20:13.539Z,98349.48
2023-03-10T02:22:26.781Z,98346.22
2023-03-10T02:25:14.712Z,98348.20
2023-03-10T02:27:31.195Z,98351.43
2023-03-10T02:29:58.776Z,98350.85
2023-03-10T02:32:15.080Z,98341.73
2023-03-10T02:34:28.505Z,98336.33
2023-03-10T02:36:41.212Z,98322.23
2023-03-10T02:38:53.742Z,98316.16
2023-03-10T02:41:19.271Z,98318.90
2023-03-10T02:43:34.552Z,98320.41
2023-03-10T02:45:48.943Z,98311.10
2023-03-10T02:48:01.692Z,98304.18
2023-03-10T02:50:16.758Z,98300.36
2023-03-10T02:52:36.426Z,98293.77
2023-03-10T02:54:49.018Z,98284.73
2023-03-10T02:57:01.638Z,98280.55
2023-03-10T02:59:14.960Z,98273.90
2023-03-10T03:01:30.106Z,98273.10
2023-03-10T03:03:43.957Z,98269.39
2023-03-10T03:05:57.045Z,98257.58
2023-03-10T03:08:10.130Z,98257.56
2023-03-10T03:10:22.934Z,98263.64
2023-03-10T03:12:35.501Z,98262.45
2023-03-10T03:14:48.862Z,98261.30
2023-03-10T03:17:01.611Z,98254.73
2023-03-10T03:19:14.278Z,98246.93
2023-03-10T03:21:27.376Z,98241.86
2023-03-10T03:23:39.966Z,98239.13
2023-03-10T03:25:52.564Z,98240.53
2023-03-10T03:28:06.487Z,98240.56
2023-03-10T03:30:22.414Z,98239.95
2023-03-10T03:32:35.865Z,98240.33
2023-03-10T03:34:48.523Z,98236.98
2023-03-10T03:37:01.081Z,98235.20
2023-03-10T03:39:17.233Z,98222.98
2023-03-10T03:41:29.944Z,98221.86
2023-03-10T03:43:42.504Z,98215.62
2023-03-10T03:45:55.886Z,98207.67
2023-03-10T03:48:09.333Z,98206.61
2023-03-10T03:50:22.661Z,98202.21
2023-03-10T03:52:35.544Z,98203.99
2023-03-10T03:54:48.112Z,98202.52
2023-03-10T03:57:00.649Z,98200.39
2023-03-10T03:59:13.257Z,98199.30
2023-03-10T04:01:25.922Z,98195.96
2023-03-10T04:03:39.190Z,98198.89
2023-03-10T04:05:51.849Z,98197.37
2023-03-10T04:08:05.331Z,98197.01
2023-03-10T04:10:20.921Z,98194.65
2023-03-10T04:12:33.530Z,98189.65
2023-03-10T04:14:46.066Z,98186.91
2023-03-10T04:16:58.633Z,98180.15
2023-03-10T04:19:11.441Z,98179.36
2023-03-10T04:21:24.150Z,98177.41
2023-03-10T04:23:36.801Z,98172.18
2023-03-10T04:25:49.471Z,98167.16
2023-03-10T04:28:02.044Z,98165.70
2023-03-10T04:30:15.181Z,98167.63
2023-03-10T04:32:27.910Z,98161.30
2023-03-10T04:34:40.579Z,98155.16
2023-03-10T04:36:53.273Z,98146.62
2023-03-10T04:39:06.176Z,98142.23
2023-03-10T04:41:18.869Z,98136.55
2023-03-10T04:43:33.331Z,98131.36
2023-03-10T04:45:48.878Z,98130.13
2023-03-10T04:48:01.528Z,98130.21
2023-03-10T04:50:17.446Z,98132.41
2023-03-10T04:52:30.033Z,98132.27
2023-03-10T04:54:42.639Z,98133.20
2023-03-10T04:56:55.207Z,98133.70
2023-03-10T04:59:07.718Z,98138.73
2023-03-10T05:01:20.345Z,98142.53
2023-03-10T05:03:32.897Z,98141.54
2023-03-10T05:05:45.488Z,98136.55
2023-03-10T05:07:58.038Z,98133.11
2023-03-10T05:10:11.241Z,98127.61
2023-03-10T05:12:24.047Z,98127.39
2023-03-10T05:14:37.880Z,98123.79
2023-03-10T05:16:50.500Z,98122.20
2023-03-10T05:19:03.403Z,98120.81
2023-03-10T05:21:16.512Z,98116.52
2023-03-10T05:23:29.099Z,98119.56
2023-03-10T05:25:41.704Z,98118.31
2023-03-10T05:27:54.299Z,98116.38
2023-03-10T05:30:08.924Z,98116.02
2023-03-10T05:32:21.531Z,98115.21
2023-03-10T05:34:34.119Z,98109.21
2023-03-10T05:36:46.852Z,98108.25
2023-03-10T05:38:59.422Z,98108.48
2023-03-10T05:41:12.161Z,98111.27
2023-03-10T05:43:24.829Z,98104.68
2023-03-10T05:45:37.649Z,98099.47
2023-03-10T05:47:50.208Z,98092.71
2023-03-10T05:50:03.427Z,98089.64
2023-03-10T05:52:16.438Z,98087.52
2023-03-10T05:54:29.059Z,98083.98
2023-03-10T05:56:41.666Z,98084.16
2023-03-10T05:58:54.213Z,98080.52
2023-03-10T06:01:08.034Z,98075.64
2023-03-10T06:03:22.939Z,98075.58
2023-03-10T06:05:35.777Z,98073.39
2023-03-10T06:07:48.347Z,98066.84
2023-03-10T06:10:02.069Z,98062.89
2023-03-10T06:12:14.617Z,98062.41
2023-03-10T06:14:27.291Z,98057.23
2023-03-10T06:16:40.144Z,98050.02
2023-03-10T06:18:56.566Z,98049.30
2023-03-10T06:21:12.551Z,98042.53
2023-03-10T06:23:26.235Z,98038.13
2023-03-10T06:25:39.038Z,98038.13
2023-03-10T06:27:51.611Z,98036.39
2023-03-10T06:30:04.750Z,98028.33
2023-03-10T06:32:17.368Z,98028.43
2023-03-10T06:34:29.963Z,98035.81
2023-03-10T06:36:43.344Z,98042.55
2023-03-10T06:38:56.025Z,98051.16
2023-03-10T06:41:09.313Z,98052.58
2023-03-10T06:43:21.916Z,98051.08
2023-03-10T06:45:34.496Z,98049.56
2023-03-10T06:47:47.195Z,98054.41
2023-03-10T06:50:00.970Z,98050.60
2023-03-10T06:52:13.665Z,98048.42
2023-03-10T06:54:26.523Z,98045.98
2023-03-10T06:56:39.160Z,98038.96
2023-03-10T06:58:51.708Z,98041.59
2023-03-10T07:01:05.044Z,98036.45
2023-03-10T07:03:18.500Z,98038.02
2023-03-10T07:05:31.028Z,98035.46
2023-03-10T07:07:43.657Z,98040.20
2023-03-10T07:09:57.503Z,98034.77
2023-03-10T07:12:10.136Z,98038.73
2023-03-10T07:14:22.875Z,98038.29
2023-03-10T07:16:35.676Z,98038.24
2023-03-10T07:18:48.652Z,98034.37
2023-03-10T07:21:01.421Z,98032.23
2023-03-10T07:23:14.207Z,98028.15
2023-03-10T07:25:27.473Z,98016.45
2023-03-10T07:27:40.053Z,98021.96
2023-03-10T07:29:52.612Z,98015.80
2023-03-10T07:32:05.229Z,98022.45
2023-03-10T07:34:17.803Z,98020.70
2023-03-10T07:36:30.430Z,98017.33
2023-03-10T07:38:43.150Z,98012.88
2023-03-10T07:40:55.696Z,98012.36
2023-03-10T07:43:08.252Z,98012.31
2023-03-10T07:45:25.231Z,98013.74
2023-03-10T07:47:37.761Z,98008.05
2023-03-10T07:49:50.352Z,98005.03
2023-03-10T07:52:03.391Z,98008.63
2023-03-10T07:54:15.965Z,98007.08
2023-03-10T07:56:28.725Z,98010.27
2023-03-10T07:58:41.973Z,98009.91
2023-03-10T08:00:58.939Z,98013.02
2023-03-10T08:03:11.535Z,98021.34
2023-03-10T08:05:24.065Z,98025.75
2023-03-10T08:07:37.830Z,98030.16
2023-03-10T08:09:51.355Z,98027.77
2023-03-10T08:12:04.290Z,98027.95
2023-03-10T08:14:20.934Z,98029.31
2023-03-10T08:16:33.714Z,98024.11
2023-03-10T08:18:46.253Z,98023.64
2023-03-10T08:20:59.265Z,98025.64
2023-03-10T08:23:11.775Z,98023.41
2023-03-10T08:25:24.267Z,98019.16
2023-03-10T08:27:36.842Z,98015.30
2023-03-10T08:29:49.410Z,98017.84
2023-03-10T08:32:02.043Z,98016.64
2023-03-10T08:34:15.471Z,98013.78
2023-03-10T08:36:30.383Z,98015.81
2023-03-10T08:38:43.977Z,98017.43
2023-03-10T08:40:56.863Z,98018.55
2023-03-10T08:43:09.403Z,98015.61
2023-03-10T08:45:21.971Z,98009.71
2023-03-10T08:47:34.598Z,98004.48
2023-03-10T08:49:49.009Z,98004.38
2023-03-10T08:52:02.094Z,98006.65
2023-03-10T08:54:18.629Z,98000.59
2023-03-10T08:56:31.224Z,98001.05
2023-03-10T08:58:44.377Z,98002.09
2023-03-10T09:00:56.962Z,98000.84
2023-03-10T09:03:15.358Z,98008.90
2023-03-10T09:05:28.239Z,98011.81
2023-03-10T09:07:40.963Z,98010.75
2023-03-10T09:09:53.461Z,98011.98
2023-03-10T09:12:08.972Z,98015.32
2023-03-10T09:14:21.610Z,98009.84
2023-03-10T09:16:34.278Z,98002.62
2023-03-10T09:18:47.466Z,98004.30
2023-03-10T09:21:00.122Z,98005.78
2023-03-10T09:23:14.935Z,98002.67
2023-03-10T09:25:27.600Z,98014.34
2023-03-10T09:27:40.162Z,98012.45
2023-03-10T09:29:52.932Z,98011.27
2023-03-10T09:32:08.601Z,98014.67
2023-03-10T09:34:21.359Z,98006.71
2023-03-10T09:36:34.342Z,98004.39
2023-03-10T09:38:47.200Z,98001.39
2023-03-10T09:41:18.856Z,97998.34
2023-03-10T09:43:38.907Z,97995.39
2023-03-10T09:46:06.145Z,97998.98
2023-03-10T09:48:36.320Z,97994.65
2023-03-10T09:50:52.381Z,97991.55
2023-03-10T09:53:17.481Z,97994.00
2023-03-10T09:55:47.603Z,97991.59
2023-03-10T09:58:03.683Z,97987.05
2023-03-10T10:00:38.732Z,97985.55
2023-03-10T10:02:59.790Z,97981.27
2023-03-10T10:05:23.628Z,97977.97
2023-03-10T10:07:52.865Z,97969.67
2023-03-10T10:10:19.461Z,97974.52
2023-03-10T10:12:32.018Z,97973.03
2023-03-10T10:14:56.664Z,97971.79
2023-03-10T10:18:18.036Z,97971.55
2023-03-10T10:20:39.744Z,97968.61
2023-03-10T10:22:52.355Z,97974.17
2023-03-10T10:25:17.054Z,97972.63
2023-03-10T10:27:32.668Z,97974.89
2023-03-10T10:29:47.304Z,97977.71
2023-03-10T10:32:12.345Z,97979.58
2023-03-10T10:34:24.958Z,97976.25
2023-03-10T10:36:48.639Z,97978.15
2023-03-10T10:39:03.086Z,97978.20
2023-03-10T10:41:34.136Z,97981.02
2023-03-10T10:43:47.821Z,97989.55
2023-03-10T10:46:09.033Z,97987.67
2023-03-10T10:48:36.759Z,97987.84
2023-03-10T10:50:53.890Z,97988.92
2023-03-10T10:53:24.191Z,97982.19
2023-03-10T10:55:36.932Z,97984.82
2023-03-10T10:57:56.312Z,97983.56
2023-03-10T11:00:25.240Z,97981.52
2023-03-10T11:02:38.052Z,97979.58
2023-03-10T11:04:50.939Z,97980.74
2023-03-10T11:07:19.596Z,97982.06
2023-03-10T11:09:32.255Z,97977.89
2023-03-10T11:11:55.893Z,97971.41
2023-03-10T11:14:32.316Z,97969.80
2023-03-10T11:17:02.005Z,97965.20
2023-03-10T11:19:49.845Z,97963.63
2023-03-10T11:22:19.153Z,97960.52
2023-03-10T11:24:40.590Z,97959.84
2023-03-10T11:27:16.453Z,97960.45
2023-03-10T11:29:50.639Z,97962.75
2023-03-10T11:32:38.086Z,97965.25
2023-03-10T11:34:55.675Z,97960.64
2023-03-10T11:37:14.404Z,97960.98
2023-03-10T11:39:45.578Z,97958.52
2023-03-10T11:42:11.484Z,97959.01
2023-03-10T11:44:46.736Z,97950.88
2023-03-10T11:47:42.957Z,97953.49
2023-03-10T11:50:28.937Z,97951.57
2023-03-10T11:52:42.563Z,97944.94
2023-03-10T11:55:05.640Z,97943.69
2023-03-10T11:57:24.746Z,97945.30
2023-03-10T11:59:46.591Z,97938.25
2023-03-10T12:02:13.778Z,97937.09
2023-03-10T12:04:51.092Z,97930.58
2023-03-10T12:07:10.678Z,97932.35
2023-03-10T12:09:49.069Z,97931.84
2023-03-10T12:12:04.062Z,97930.89
2023-03-10T12:14:16.781Z,97927.73
2023-03-10T12:16:33.959Z,97926.10
2023-03-10T12:18:47.201Z,97920.67
2023-03-10T12:21:14.090Z,97922.13
2023-03-10T12:23:26.933Z,97915.20
2023-03-10T12:25:39.412Z,97919.55
2023-03-10T12:28:16.712Z,97918.70
2023-03-10T12:30:48.155Z,97914.81
2023-03-10T12:33:00.659Z,97917.15
2023-03-10T12:35:23.692Z,97917.45
2023-03-10T12:37:36.199Z,97916.62
2023-03-10T12:39:48.884Z,97922.14
2023-03-10T12:42:03.596Z,97911.03
2023-03-10T12:44:34.254Z,97909.91
2023-03-10T12:46:59.439Z,97905.20
2023-03-10T12:49:48.696Z,97910.31
2023-03-10T12:52:19.088Z,97908.89
2023-03-10T12:54:44.414Z,97909.45
2023-03-10T12:57:09.610Z,97911.90
2023-03-10T12:59:29.868Z,97911.98
2023-03-10T13:01:55.165Z,97912.38
2023-03-10T13:04:15.780Z,97909.91
2023-03-10T13:06:38.732Z,97907.79
2023-03-10T13:09:14.400Z,97910.35
2023-03-10T13:11:52.326Z,97913.00
2023-03-10T13:14:13.656Z,97912.29
2023-03-10T13:16:26.323Z,97911.13
2023-03-10T13:18:47.662Z,97906.38
2023-03-10T13:21:03.092Z,97907.58
2023-03-10T13:23:32.642Z,97904.49
2023-03-10T13:25:56.028Z,97907.08
2023-03-10T13:28:11.428Z,97905.77
2023-03-10T13:30:27.125Z,97906.63
2023-03-10T13:32:39.776Z,97901.95
2023-03-10T13:34:52.906Z,97898.09
2023-03-10T13:37:08.021Z,97899.52
2023-03-10T13:39:25.642Z,97897.10
2023-03-10T13:41:41.771Z,97898.02
2023-03-10T13:43:55.032Z,97896.11
2023-03-10T13:46:15.295Z,97889.10
2023-03-10T13:48:29.193Z,97890.35
2023-03-10T13:50:41.785Z,97894.91
2023-03-10T13:52:57.809Z,97897.55
2023-03-10T13:55:16.635Z,97904.28
2023-03-10T13:57:33.474Z,97906.86
2023-03-10T13:59:47.307Z,97910.34
2023-03-10T14:02:01.270Z,97909.23
2023-03-10T14:04:18.376Z,97909.20
2023-03-10T14:06:31.650Z,97907.02
2023-03-10T14:08:44.286Z,97908.95
2023-03-10T14:11:39.074Z,97909.80
2023-03-10T14:13:51.765Z,97906.86
2023-03-10T14:16:04.619Z,97906.98
2023-03-10T14:18:18.742Z,97903.11
2023-03-10T14:20:32.755Z,97889.17
2023-03-10T14:22:45.262Z,97888.08
2023-03-10T14:24:59.860Z,97885.05
2023-03-10T14:27:13.187Z,97881.97
2023-03-10T14:29:26.511Z,97881.50
2023-03-10T14:31:39.111Z,97877.80
2023-03-10T14:33:51.730Z,97871.38
2023-03-10T14:36:05.953Z,97861.19
2023-03-10T14:38:18.602Z,97863.80
2023-03-10T14:40:34.570Z,97863.98
2023-03-10T14:42:48.940Z,97858.20
2023-03-10T14:45:07.215Z,97853.70
2023-03-10T14:47:20.026Z,97862.62
2023-03-10T14:49:32.682Z,97853.80
2023-03-10T14:51:45.284Z,97860.20
2023-03-10T14:53:57.794Z,97855.06
2023-03-10T14:56:15.150Z,97847.81
2023-03-10T14:58:43.547Z,97839.02
2023-03-10T15:00:56.165Z,97834.65
2023-03-10T15:03:13.151Z,97834.49
2023-03-10T15:05:44.981Z,97837.20
2023-03-10T15:08:00.146Z,97840.87
2023-03-10T15:10:13.331Z,97841.96
2023-03-10T15:12:25.904Z,97843.86
2023-03-10T15:14:38.486Z,97842.09
2023-03-10T15:16:51.051Z,97835.92
2023-03-10T15:19:03.624Z,97833.30
2023-03-10T15:21:16.160Z,97831.66
2023-03-10T15:23:30.079Z,97828.33
2023-03-10T15:25:44.812Z,97829.98
2023-03-10T15:27:58.337Z,97829.24
2023-03-10T15:30:35.945Z,97824.54
2023-03-10T15:32:49.008Z,97821.35
2023-03-10T15:35:01.546Z,97815.92
2023-03-10T15:37:14.235Z,97815.62
2023-03-10T15:39:31.874Z,97819.11
2023-03-10T15:41:45.199Z,97819.27
2023-03-10T15:43:57.935Z,97812.92
2023-03-10T15:46:11.778Z,97811.45
2023-03-10T15:48:24.307Z,97799.33
2023-03-10T15:50:37.013Z,97797.81
2023-03-10T15:52:58.035Z,97800.27
2023-03-10T15:55:10.825Z,97800.27
2023-03-10T15:57:23.497Z,97798.95
2023-03-10T15:59:36.487Z,97803.10
2023-03-10T16:01:49.263Z,97802.73
2023-03-10T16:04:05.650Z,97795.75
2023-03-10T16:06:18.219Z,97796.39
2023-03-10T16:08:37.081Z,97793.94
2023-03-10T16:10:54.309Z,97798.40
2023-03-10T16:13:07.456Z,97795.70
2023-03-10T16:15:20.068Z,97796.87
2023-03-10T16:17:32.655Z,97794.95
2023-03-10T16:19:45.288Z,97795.55
2023-03-10T16:21:57.804Z,97792.66
2023-03-10T16:24:10.330Z,97794.71
2023-03-10T16:26:24.186Z,97790.43
2023-03-10T16:28:39.029Z,97789.95
2023-03-10T16:30:51.751Z,97792.50
2023-03-10T16:33:04.344Z,97791.86
2023-03-10T16:35:17.689Z,97790.20
2023-03-10T16:37:30.230Z,97792.90
2023-03-10T16:39:43.391Z,97786.48
2023-03-10T16:41:55.954Z,97781.99
2023-03-10T16:44:12.314Z,97782.95
2023-03-10T16:46:29.978Z,97783.52
2023-03-10T16:48:45.125Z,97784.42
2023-03-10T16:50:57.692Z,97780.09
2023-03-10T16:53:10.244Z,97780.40
2023-03-10T16:55:22.932Z,97778.58
2023-03-10T16:57:36.058Z,97775.45
2023-03-10T16:59:48.595Z,97779.44
2023-03-10T17:02:01.252Z,97779.92
2023-03-10T17:04:14.511Z,97779.27
2023-03-10T17:06:30.976Z,97775.45
2023-03-10T17:08:43.595Z,97774.23
2023-03-10T17:10:56.335Z,97773.23
2023-03-10T17:13:08.855Z,97772.18
2023-03-10T17:15:21.476Z,97781.39
2023-03-10T17:17:34.032Z,97780.58
2023-03-10T17:19:50.408Z,97783.86
2023-03-10T17:22:03.006Z,97779.15
2023-03-10T17:24:17.593Z,97784.36
2023-03-10T17:26:30.743Z,97782.21
2023-03-10T17:28:44.909Z,97779.56
2023-03-10T17:30:57.464Z,97782.20
2023-03-10T17:33:10.006Z,97782.02
2023-03-10T17:35:22.595Z,97783.17
2023-03-10T17:37:35.131Z,97787.90
2023-03-10T17:39:48.462Z,97780.92
2023-03-10T17:42:01.460Z,97779.23
2023-03-10T17:44:16.057Z,97772.45
2023-03-10T17:46:30.181Z,97774.41
2023-03-10T17:48:42.909Z,97769.39
2023-03-10T17:50:56.931Z,97766.70
2023-03-10T17:53:09.583Z,97757.36
2023-03-10T17:55:22.736Z,97754.73
2023-03-10T17:57:35.274Z,97757.35
2023-03-10T17:59:47.822Z,97761.59
2023-03-10T18:02:02.547Z,97763.54
2023-03-10T18:04:15.097Z,97769.65
2023-03-10T18:06:30.576Z,97767.91
2023-03-10T18:08:43.257Z,97765.04
2023-03-10T18:11:04.397Z,97765.54
2023-03-10T18:13:18.013Z,97767.11
2023-03-10T18:15:30.640Z,97763.73
2023-03-10T18:17:43.217Z,97768.41
2023-03-10T18:19:55.935Z,97770.47
2023-03-10T18:22:09.134Z,97764.34
2023-03-10T18:24:22.388Z,97757.38
2023-03-10T18:26:35.520Z,97758.93
2023-03-10T18:28:48.221Z,97759.33
2023-03-10T18:31:00.750Z,97763.90
2023-03-10T18:33:14.332Z,97767.02
2023-03-10T18:35:26.970Z,97762.48
2023-03-10T18:37:39.610Z,97760.85
2023-03-10T18:39:52.223Z,97756.82
2023-03-10T18:42:04.955Z,97754.23
2023-03-10T18:44:17.676Z,97756.26
2023-03-10T18:46:30.686Z,97756.77
2023-03-10T18:48:43.486Z,97763.42
2023-03-10T18:50:57.825Z,97758.95
2023-03-10T18:53:10.440Z,97761.77
2023-03-10T18:55:23.012Z,97756.99
2023-03-10T18:57:35.620Z,97756.05
2023-03-10T18:59:48.262Z,97756.85
2023-03-10T19:02:01.258Z,97762.42
2023-03-10T19:04:13.811Z,97756.94
2023-03-10T19:06:33.935Z,97759.41
2023-03-10T19:08:46.671Z,97767.70
2023-03-10T19:10:59.947Z,97765.63
2023-03-10T19:13:12.455Z,97764.51
2023-03-10T19:15:25.201Z,97763.02
2023-03-10T19:17:37.890Z,97760.95
2023-03-10T19:19:50.423Z,97761.90
2023-03-10T19:22:03.002Z,97758.65
2023-03-10T19:24:15.635Z,97758.74
2023-03-10T19:26:28.346Z,97758.29
2023-03-10T19:28:40.992Z,97757.16
2023-03-10T19:30:53.739Z,97758.11
2023-03-10T19:33:06.237Z,97759.52
2023-03-10T19:35:19.086Z,97765.66
2023-03-10T19:37:31.781Z,97763.41
2023-03-10T19:39:44.313Z,97760.84
2023-03-10T19:41:56.873Z,97757.17
2023-03-10T19:44:10.174Z,97755.67
2023-03-10T19:46:22.844Z,97749.88
2023-03-10T19:48:35.748Z,97742.32
2023-03-10T19:50:53.847Z,97741.25
2023-03-10T19:53:06.372Z,97740.33
2023-03-10T19:55:22.925Z,97741.70
2023-03-10T19:57:36.565Z,97736.05
2023-03-10T19:59:49.542Z,97734.50
2023-03-10T20:02:02.514Z,97733.32
2023-03-10T20:04:15.671Z,97737.38
2023-03-10T20:06:28.311Z,97742.09
2023-03-10T20:08:40.891Z,97736.98
2023-03-10T20:10:53.584Z,97738.30
2023-03-10T20:13:06.139Z,97733.41
2023-03-10T20:15:18.989Z,97728.60
2023-03-10T20:17:31.610Z,97723.72
2023-03-10T20:19:44.160Z,97724.77
2023-03-10T20:21:57.040Z,97721.88
2023-03-10T20:24:09.643Z,97727.34
2023-03-10T20:26:22.219Z,97727.17
2023-03-10T20:28:36.468Z,97728.21
2023-03-10T20:30:51.115Z,97723.22
2023-03-10T20:33:03.909Z,97719.80
2023-03-10T20:35:17.733Z,97724.29
2023-03-10T20:37:30.336Z,97726.63
2023-03-10T20:39:43.244Z,97727.81
2023-03-10T20:41:55.815Z,97726.68
2023-03-10T20:44:13.967Z,97725.66
2023-03-10T20:46:26.637Z,97727.30
2023-03-10T20:48:39.527Z,97721.95
2023-03-10T20:50:56.558Z,97721.48
2023-03-10T20:53:10.060Z,97718.41
2023-03-10T20:55:25.499Z,97719.58
2023-03-10T20:57:38.237Z,97720.59
2023-03-10T20:59:50.792Z,97717.80
2023-03-10T21:02:03.584Z,97714.14
2023-03-10T21:04:16.202Z,97712.90
2023-03-10T21:06:28.800Z,97715.20
2023-03-10T21:08:41.351Z,97712.92
2023-03-10T21:10:53.978Z,97706.09
2023-03-10T21:13:06.590Z,97705.02
2023-03-10T21:15:19.700Z,97699.70
2023-03-10T21:17:32.359Z,97704.12
2023-03-10T21:19:44.970Z,97703.49
2023-03-10T21:21:57.562Z,97701.17
2023-03-10T21:24:10.286Z,97697.76
2023-03-10T21:26:23.408Z,97705.46
2023-03-10T21:28:36.085Z,97703.17
2023-03-10T21:30:48.731Z,97701.12
2023-03-10T21:33:01.510Z,97701.85
2023-03-10T21:35:14.240Z,97699.25
2023-03-10T21:37:26.781Z,97703.78
2023-03-10T21:39:39.514Z,97704.67
2023-03-10T21:41:52.196Z,97700.15
2023-03-10T21:44:05.452Z,97698.21
2023-03-10T21:46:18.149Z,97695.55
2023-03-10T21:48:30.950Z,97695.17
2023-03-10T21:50:43.537Z,97689.77
2023-03-10T21:52:56.185Z,97682.30
2023-03-10T21:55:16.199Z,97684.27
2023-03-10T21:57:28.814Z,97681.02
2023-03-10T21:59:41.425Z,97682.27
2023-03-10T22:01:54.227Z,97676.88
2023-03-10T22:04:07.034Z,97679.37
2023-03-10T22:06:19.819Z,97675.75
2023-03-10T22:08:33.840Z,97673.66
2023-03-10T22:10:46.752Z,97671.23
2023-03-10T22:12:59.415Z,97668.58
2023-03-10T22:15:19.207Z,97671.27
2023-03-10T22:17:32.151Z,97669.08
2023-03-10T22:19:48.733Z,97665.52
2023-03-10T22:22:02.414Z,97665.48
2023-03-10T22:24:14.946Z,97662.45
2023-03-10T22:26:27.547Z,97662.90
2023-03-10T22:28:40.196Z,97658.42
2023-03-10T22:30:53.065Z,97656.38
2023-03-10T22:33:09.102Z,97662.17
2023-03-10T22:35:22.221Z,97658.73
2023-03-10T22:37:34.888Z,97660.61
2023-03-10T22:39:47.485Z,97660.94
2023-03-10T22:42:00.101Z,97661.58
2023-03-10T22:44:12.727Z,97659.24
2023-03-10T22:46:25.341Z,97659.91
2023-03-10T22:48:38.267Z,97658.17
2023-03-10T22:50:50.955Z,97657.23
2023-03-10T22:53:08.055Z,97660.23
2023-03-10T22:55:23.746Z,97653.73
2023-03-10T22:57:36.316Z,97657.49
2023-03-10T22:59:48.991Z,97654.84
2023-03-10T23:02:01.620Z,97657.48
2023-03-10T23:04:14.454Z,97654.82
2023-03-10T23:06:29.069Z,97661.92
2023-03-10T23:08:43.836Z,97655.62
2023-03-10T23:10:56.427Z,97650.40
2023-03-10T23:13:13.687Z,97648.50
2023-03-10T23:15:29.286Z,97645.42
2023-03-10T23:17:41.904Z,97641.95
2023-03-10T23:19:56.130Z,97645.60
2023-03-10T23:22:08.752Z,97647.22
2023-03-10T23:24:21.533Z,97646.64
2023-03-10T23:26:35.077Z,97648.02
2023-03-10T23:28:47.696Z,97645.24
2023-03-10T23:31:00.446Z,97642.73
2023-03-10T23:33:15.385Z,97638.73
2023-03-10T23:35:31.337Z,97635.93
2023-03-10T23:37:44.050Z,97631.09
2023-03-10T23:39:56.644Z,97633.13
2023-03-10T23:42:09.565Z,97633.50
2023-03-10T23:44:22.590Z,97635.23
2023-03-10T23:46:35.236Z,97638.40
2023-03-10T23:48:50.842Z,97638.52
2023-03-10T23:51:03.681Z,97638.34
2023-03-10T23:53:18.255Z,97633.25
2023-03-10T23:55:33.987Z,97638.45
2023-03-10T23:57:46.574Z,97637.12
2023-03-10T23:59:59.173Z,97638.08
