createdAt,value
2016-10-26T00:00:40.454Z,11.88
2016-10-26T00:01:40.477Z,11.9
2016-10-26T00:02:40.648Z,11.88
2016-10-26T00:03:40.496Z,11.87
2016-10-26T00:04:40.440Z,11.86
2016-10-26T00:05:40.553Z,11.87
2016-10-26T00:06:40.550Z,11.88
2016-10-26T00:07:40.559Z,11.86
2016-10-26T00:08:40.591Z,11.86
2016-10-26T00:09:40.585Z,11.83
2016-10-26T00:10:40.532Z,11.88
2016-10-26T00:11:40.552Z,11.8
2016-10-26T00:12:40.723Z,11.84
2016-10-26T00:13:40.593Z,11.84
2016-10-26T00:14:40.603Z,11.87
2016-10-26T00:15:40.629Z,11.87
2016-10-26T00:16:40.636Z,11.86
2016-10-26T00:17:40.656Z,11.84
2016-10-26T00:18:40.673Z,11.83
2016-10-26T00:19:40.689Z,11.86
2016-10-26T00:20:40.707Z,11.78
2016-10-26T00:21:40.733Z,11.8
2016-10-26T00:22:40.890Z,11.8
2016-10-26T00:23:40.766Z,11.83
2016-10-26T00:24:40.777Z,11.86
2016-10-26T00:25:40.792Z,11.83
2016-10-26T00:26:40.810Z,11.83
2016-10-26T00:27:41.019Z,11.84
2016-10-26T00:28:40.855Z,11.77
2016-10-26T00:29:40.980Z,11.8
2016-10-26T00:30:40.992Z,11.7
2016-10-26T00:31:40.984Z,11.73
2016-10-26T00:32:41.003Z,11.7
2016-10-26T00:33:41.022Z,11.69
2016-10-26T00:34:41.042Z,11.69
2016-10-26T00:35:41.059Z,11.72
2016-10-26T00:36:41.138Z,11.78
2016-10-26T00:37:41.361Z,11.78
2016-10-26T00:38:41.156Z,11.72
2016-10-26T00:39:41.154Z,11.77
2016-10-26T00:40:41.164Z,11.69
2016-10-26T00:41:41.173Z,11.72
2016-10-26T00:42:41.333Z,11.83
2016-10-26T00:43:41.219Z,11.75
2016-10-26T00:44:41.323Z,11.84
2016-10-26T00:45:41.331Z,11.78
2016-10-26T00:46:41.341Z,11.75
2016-10-26T00:47:41.506Z,11.78
2016-10-26T00:48:41.364Z,11.78
2016-10-26T00:49:41.305Z,11.78
2016-10-26T00:50:41.227Z,11.77
2016-10-26T00:51:41.249Z,11.72
2016-10-26T00:52:41.277Z,11.81
2016-10-26T00:53:41.289Z,11.8
2016-10-26T00:54:41.306Z,11.78
2016-10-26T00:55:41.330Z,11.8
2016-10-26T00:56:41.345Z,11.91
2016-10-26T00:57:41.361Z,11.77
2016-10-26T00:58:41.376Z,11.77
2016-10-26T00:59:41.398Z,11.72
2016-10-26T01:00:41.405Z,11.8
2016-10-26T01:01:41.430Z,11.77
2016-10-26T01:02:41.447Z,11.77
2016-10-26T01:03:41.467Z,11.78
2016-10-26T01:04:41.485Z,11.78
2016-10-26T01:05:41.504Z,11.77
2016-10-26T01:06:41.517Z,11.75
2016-10-26T01:07:41.525Z,11.8
2016-10-26T01:08:41.554Z,11.72
2016-10-26T01:09:41.568Z,11.66
2016-10-26T01:10:41.578Z,11.77
2016-10-26T01:11:41.603Z,11.75
2016-10-26T01:12:41.613Z,11.75
2016-10-26T01:13:41.629Z,11.75
2016-10-26T01:14:41.656Z,11.69
2016-10-26T01:15:41.669Z,11.66
2016-10-26T01:16:41.726Z,11.72
2016-10-26T01:17:41.706Z,11.66
2016-10-26T01:18:41.718Z,11.8
2016-10-26T01:19:41.736Z,11.78
2016-10-26T01:20:41.756Z,11.77
2016-10-26T01:21:41.767Z,11.77
2016-10-26T01:22:41.783Z,11.66
2016-10-26T01:23:41.807Z,11.77
2016-10-26T01:24:41.827Z,11.72
2016-10-26T01:25:41.844Z,11.72
2016-10-26T01:26:41.858Z,11.73
2016-10-26T01:27:41.877Z,11.78
2016-10-26T01:28:41.885Z,11.73
2016-10-26T01:29:41.914Z,11.69
2016-10-26T01:30:42.014Z,11.66
2016-10-26T01:31:42.025Z,11.7
2016-10-26T01:32:41.988Z,11.69
2016-10-26T01:33:41.996Z,11.7
2016-10-26T01:34:42.002Z,11.72
2016-10-26T01:35:42.012Z,11.73
2016-10-26T01:36:42.028Z,11.69
2016-10-26T01:37:42.059Z,11.65
2016-10-26T01:38:42.063Z,11.66
2016-10-26T01:39:42.076Z,11.66
2016-10-26T01:40:42.112Z,11.65
2016-10-26T01:41:42.118Z,11.7
2016-10-26T01:42:42.128Z,11.7
2016-10-26T01:43:42.156Z,11.73
2016-10-26T01:44:42.196Z,11.72
2016-10-26T01:45:42.205Z,11.69
2016-10-26T01:46:42.214Z,11.72
2016-10-26T01:47:42.224Z,11.66
2016-10-26T01:48:42.242Z,11.68
2016-10-26T01:49:42.286Z,11.7
2016-10-26T01:50:42.282Z,11.65
2016-10-26T01:51:42.292Z,11.73
2016-10-26T01:52:42.313Z,11.7
2016-10-26T01:53:42.333Z,11.72
2016-10-26T01:54:42.380Z,11.8
2016-10-26T01:55:42.365Z,11.7
2016-10-26T01:56:42.372Z,11.69
2016-10-26T01:57:42.385Z,11.68
2016-10-26T01:58:42.416Z,11.63
2016-10-26T01:59:42.435Z,11.68
2016-10-26T02:00:42.572Z,11.68
2016-10-26T02:01:42.485Z,11.62
2016-10-26T02:02:42.611Z,11.65
2016-10-26T02:03:42.496Z,11.6
2016-10-26T02:04:42.506Z,11.66
2016-10-26T02:05:42.638Z,11.62
2016-10-26T02:06:42.548Z,11.68
2016-10-26T02:07:42.712Z,11.66
2016-10-26T02:08:42.588Z,11.66
2016-10-26T02:09:42.603Z,11.73
2016-10-26T02:10:42.616Z,11.68
2016-10-26T02:11:42.637Z,11.66
2016-10-26T02:12:42.649Z,11.65
2016-10-26T02:13:42.664Z,11.68
2016-10-26T02:14:42.684Z,11.69
2016-10-26T02:15:42.699Z,11.62
2016-10-26T02:16:42.716Z,11.68
2016-10-26T02:17:42.739Z,11.59
2016-10-26T02:18:42.747Z,11.65
2016-10-26T02:19:42.771Z,11.63
2016-10-26T02:20:42.786Z,11.66
2016-10-26T02:21:42.805Z,11.6
2016-10-26T02:22:42.817Z,11.6
2016-10-26T02:23:42.853Z,11.68
2016-10-26T02:24:42.855Z,11.68
2016-10-26T02:25:42.882Z,11.59
2016-10-26T02:26:42.955Z,11.55
2016-10-26T02:27:42.902Z,11.57
2016-10-26T02:28:42.917Z,11.63
2016-10-26T02:29:43.053Z,11.63
2016-10-26T02:30:43.175Z,11.62
2016-10-26T02:31:43.187Z,11.62
2016-10-26T02:32:43.192Z,11.62
2016-10-26T02:33:43.208Z,11.62
2016-10-26T02:34:43.210Z,11.59
2016-10-26T02:35:43.221Z,11.55
2016-10-26T02:36:43.163Z,11.6
2016-10-26T02:37:43.078Z,11.63
2016-10-26T02:38:43.133Z,11.62
2016-10-26T02:39:43.117Z,11.59
2016-10-26T02:40:43.134Z,11.59
2016-10-26T02:41:43.141Z,11.65
2016-10-26T02:42:43.169Z,11.59
2016-10-26T02:43:43.185Z,11.52
2016-10-26T02:44:43.205Z,11.65
2016-10-26T02:45:43.223Z,11.55
2016-10-26T02:46:43.229Z,11.55
2016-10-26T02:47:43.253Z,11.57
2016-10-26T02:48:43.268Z,11.6
2016-10-26T02:49:43.382Z,11.52
2016-10-26T02:50:43.303Z,11.63
2016-10-26T02:51:43.316Z,11.54
2016-10-26T02:52:43.333Z,11.52
2016-10-26T02:53:43.350Z,11.62
2016-10-26T02:54:43.372Z,11.54
2016-10-26T02:55:43.392Z,11.59
2016-10-26T02:56:43.405Z,11.54
2016-10-26T02:57:43.429Z,11.54
2016-10-26T02:58:43.453Z,11.5
2016-10-26T02:59:43.457Z,11.47
2016-10-26T03:00:43.464Z,11.52
2016-10-26T03:01:43.491Z,11.5
2016-10-26T03:02:43.502Z,11.52
2016-10-26T03:03:43.517Z,11.52
2016-10-26T03:04:43.540Z,11.47
2016-10-26T03:05:43.559Z,11.4
2016-10-26T03:06:43.570Z,11.47
2016-10-26T03:07:43.597Z,11.47
2016-10-26T03:08:43.612Z,11.41
2016-10-26T03:09:43.617Z,11.43
2016-10-26T03:10:43.636Z,11.55
2016-10-26T03:11:43.661Z,11.47
2016-10-26T03:12:43.674Z,11.51
2016-10-26T03:13:43.683Z,11.44
2016-10-26T03:14:43.704Z,11.51
2016-10-26T03:15:43.728Z,11.55
2016-10-26T03:16:43.749Z,11.52
2016-10-26T03:17:43.754Z,11.48
2016-10-26T03:18:43.783Z,11.5
2016-10-26T03:19:43.796Z,11.51
2016-10-26T03:20:43.809Z,11.48
2016-10-26T03:21:43.835Z,11.48
2016-10-26T03:22:43.852Z,11.48
2016-10-26T03:23:43.864Z,11.51
2016-10-26T03:24:43.877Z,11.5
2016-10-26T03:25:43.899Z,11.48
2016-10-26T03:26:43.912Z,11.47
2016-10-26T03:27:43.937Z,11.51
2016-10-26T03:28:43.942Z,11.47
2016-10-26T03:29:43.964Z,11.44
2016-10-26T03:30:43.984Z,11.55
2016-10-26T03:31:43.997Z,11.45
2016-10-26T03:32:44.016Z,11.45
2016-10-26T03:33:44.027Z,11.47
2016-10-26T03:34:44.054Z,11.44
2016-10-26T03:35:44.071Z,11.48
2016-10-26T03:36:44.095Z,11.44
2016-10-26T03:37:44.106Z,11.45
2016-10-26T03:38:44.277Z,11.45
2016-10-26T03:39:44.132Z,11.43
2016-10-26T03:40:44.147Z,11.43
2016-10-26T03:41:44.166Z,11.4
2016-10-26T03:42:44.182Z,11.45
2016-10-26T03:43:44.216Z,11.47
2016-10-26T03:44:44.226Z,11.35
2016-10-26T03:45:44.236Z,11.44
2016-10-26T03:46:44.254Z,11.43
2016-10-26T03:47:44.272Z,11.45
2016-10-26T03:48:44.438Z,11.37
2016-10-26T03:49:44.302Z,11.37
2016-10-26T03:50:44.327Z,11.44
2016-10-26T03:51:44.337Z,11.37
2016-10-26T03:52:44.354Z,11.37
2016-10-26T03:53:44.370Z,11.43
2016-10-26T03:54:44.387Z,11.4
2016-10-26T03:55:44.413Z,11.4
2016-10-26T03:56:44.460Z,11.41
2016-10-26T03:57:44.438Z,11.44
2016-10-26T03:58:44.461Z,11.41
2016-10-26T03:59:44.481Z,11.41
2016-10-26T04:00:44.486Z,11.41
2016-10-26T04:01:44.505Z,11.36
2016-10-26T04:02:44.524Z,11.4
2016-10-26T04:03:44.537Z,11.4
2016-10-26T04:04:44.559Z,11.37
2016-10-26T04:05:44.583Z,11.37
2016-10-26T04:06:44.602Z,11.41
2016-10-26T04:07:44.607Z,11.37
2016-10-26T04:08:44.665Z,11.37
2016-10-26T04:09:44.673Z,11.37
2016-10-26T04:10:44.815Z,11.4
2016-10-26T04:11:44.689Z,11.41
2016-10-26T04:12:44.697Z,11.4
2016-10-26T04:13:44.713Z,11.36
2016-10-26T04:14:44.737Z,11.36
2016-10-26T04:15:44.737Z,11.37
2016-10-26T04:16:45.082Z,11.37
2016-10-26T04:17:44.936Z,11.35
2016-10-26T04:18:44.804Z,11.36
2016-10-26T04:19:44.818Z,11.4
2016-10-26T04:20:44.836Z,11.43
2016-10-26T04:21:44.853Z,11.37
2016-10-26T04:22:44.919Z,11.43
2016-10-26T04:23:44.882Z,11.37
2016-10-26T04:24:44.902Z,11.41
2016-10-26T04:25:44.908Z,11.37
2016-10-26T04:26:45.048Z,11.43
2016-10-26T04:27:45.104Z,11.36
2016-10-26T04:28:44.967Z,11.37
2016-10-26T04:29:44.983Z,11.37
2016-10-26T04:30:45.007Z,11.36
2016-10-26T04:31:45.010Z,11.37
2016-10-26T04:32:45.032Z,11.36
2016-10-26T04:33:45.052Z,11.37
2016-10-26T04:34:45.179Z,11.36
2016-10-26T04:35:45.187Z,11.33
2016-10-26T04:36:45.192Z,11.41
2016-10-26T04:37:45.125Z,11.35
2016-10-26T04:38:45.138Z,11.33
2016-10-26T04:39:45.157Z,11.37
2016-10-26T04:40:45.166Z,11.35
2016-10-26T04:41:45.195Z,11.35
2016-10-26T04:42:45.205Z,11.3
2016-10-26T04:43:45.221Z,11.35
2016-10-26T04:44:45.245Z,11.32
2016-10-26T04:45:45.255Z,11.27
2016-10-26T04:46:45.281Z,11.32
2016-10-26T04:47:45.292Z,11.26
2016-10-26T04:48:45.315Z,11.32
2016-10-26T04:49:45.323Z,11.35
2016-10-26T04:50:45.342Z,11.32
2016-10-26T04:51:45.360Z,11.27
2016-10-26T04:52:45.373Z,11.29
2016-10-26T04:53:45.477Z,11.36
2016-10-26T04:54:45.494Z,11.26
2016-10-26T04:55:45.429Z,11.36
2016-10-26T04:56:45.442Z,11.25
2016-10-26T04:57:45.545Z,11.25
2016-10-26T04:58:45.477Z,11.25
2016-10-26T04:59:45.485Z,11.19
2016-10-26T05:00:45.516Z,11.3
2016-10-26T05:01:45.535Z,11.35
2016-10-26T05:02:45.653Z,11.35
2016-10-26T05:03:45.748Z,11.26
2016-10-26T05:04:45.569Z,11.32
2016-10-26T05:05:45.590Z,11.3
2016-10-26T05:06:45.705Z,11.25
2016-10-26T05:07:45.629Z,11.33
2016-10-26T05:08:45.762Z,11.25
2016-10-26T05:09:45.759Z,11.26
2016-10-26T05:10:45.765Z,11.27
2016-10-26T05:11:45.765Z,11.33
2016-10-26T05:12:45.776Z,11.33
2016-10-26T05:13:45.786Z,11.33
2016-10-26T05:14:45.797Z,11.23
2016-10-26T05:15:45.803Z,11.27
2016-10-26T05:16:45.811Z,11.25
2016-10-26T05:17:45.810Z,11.3
2016-10-26T05:18:45.859Z,11.33
2016-10-26T05:19:45.833Z,11.29
2016-10-26T05:20:45.843Z,11.33
2016-10-26T05:21:45.856Z,11.23
2016-10-26T05:22:45.918Z,11.27
2016-10-26T05:23:45.899Z,11.26
2016-10-26T05:24:46.104Z,11.32
2016-10-26T05:25:45.927Z,11.27
2016-10-26T05:26:45.953Z,11.27
2016-10-26T05:27:45.987Z,11.22
2016-10-26T05:28:45.984Z,11.27
2016-10-26T05:29:45.996Z,11.25
2016-10-26T05:30:46.022Z,11.25
2016-10-26T05:31:46.031Z,11.25
2016-10-26T05:32:46.052Z,11.25
2016-10-26T05:33:46.062Z,11.25
2016-10-26T05:34:46.197Z,11.23
2016-10-26T05:35:46.096Z,11.23
2016-10-26T05:36:46.112Z,11.22
2016-10-26T05:37:46.303Z,11.22
2016-10-26T05:38:46.170Z,11.19
2016-10-26T05:39:46.173Z,11.18
2016-10-26T05:40:46.177Z,11.18
2016-10-26T05:41:46.205Z,11.18
2016-10-26T05:42:46.221Z,11.14
2016-10-26T05:43:46.238Z,11.23
2016-10-26T05:44:46.445Z,11.15
2016-10-26T05:45:46.271Z,11.17
2016-10-26T05:46:46.287Z,11.22
2016-10-26T05:47:46.305Z,11.18
2016-10-26T05:48:46.317Z,11.15
2016-10-26T05:49:46.478Z,11.14
2016-10-26T05:50:46.348Z,11.11
2016-10-26T05:51:46.369Z,11.15
2016-10-26T05:52:46.394Z,11.18
2016-10-26T05:53:46.400Z,11.08
2016-10-26T05:54:46.418Z,11.11
2016-10-26T05:55:46.440Z,11.05
2016-10-26T05:56:46.445Z,11.11
2016-10-26T05:57:46.540Z,11.04
2016-10-26T05:58:46.492Z,11.05
2016-10-26T05:59:46.504Z,10.99
2016-10-26T06:00:46.523Z,11.04
2016-10-26T06:01:46.567Z,11.07
2016-10-26T06:02:46.553Z,10.99
2016-10-26T06:03:46.569Z,10.96
2016-10-26T06:04:46.591Z,11.08
2016-10-26T06:05:46.606Z,10.99
2016-10-26T06:06:46.624Z,10.96
2016-10-26T06:07:46.636Z,11.04
2016-10-26T06:08:46.810Z,11
2016-10-26T06:09:46.667Z,11.02
2016-10-26T06:10:46.692Z,10.99
2016-10-26T06:11:46.703Z,10.93
2016-10-26T06:12:46.723Z,10.96
2016-10-26T06:13:46.736Z,10.94
2016-10-26T06:14:46.758Z,10.96
2016-10-26T06:15:46.904Z,10.89
2016-10-26T06:16:46.936Z,10.99
2016-10-26T06:17:46.877Z,10.96
2016-10-26T06:18:47.068Z,10.93
2016-10-26T06:19:46.844Z,10.93
2016-10-26T06:20:46.867Z,10.97
2016-10-26T06:21:46.917Z,10.93
2016-10-26T06:22:46.887Z,10.92
2016-10-26T06:23:46.949Z,10.87
2016-10-26T06:24:46.928Z,10.79
2016-10-26T06:25:46.942Z,10.87
2016-10-26T06:26:46.967Z,10.87
2016-10-26T06:27:46.981Z,10.89
2016-10-26T06:28:47.146Z,10.81
2016-10-26T06:29:47.016Z,10.89
2016-10-26T06:30:47.058Z,10.9
2016-10-26T06:31:47.044Z,10.76
2016-10-26T06:32:47.054Z,10.78
2016-10-26T06:33:47.078Z,10.79
2016-10-26T06:34:47.125Z,10.79
2016-10-26T06:35:47.117Z,10.84
2016-10-26T06:36:47.134Z,10.81
2016-10-26T06:37:47.462Z,10.86
2016-10-26T06:38:47.311Z,10.75
2016-10-26T06:39:47.177Z,10.79
2016-10-26T06:40:47.196Z,10.79
2016-10-26T06:41:47.216Z,10.81
2016-10-26T06:42:47.217Z,10.72
2016-10-26T06:43:47.234Z,10.74
2016-10-26T06:44:47.249Z,10.82
2016-10-26T06:45:47.284Z,10.81
2016-10-26T06:46:47.290Z,10.76
2016-10-26T06:47:47.307Z,10.72
2016-10-26T06:48:47.474Z,10.82
2016-10-26T06:49:47.343Z,10.79
2016-10-26T06:50:47.397Z,10.78
2016-10-26T06:51:47.428Z,10.71
2016-10-26T06:52:47.391Z,10.84
2016-10-26T06:53:47.405Z,10.79
2016-10-26T06:54:47.429Z,10.78
2016-10-26T06:55:47.431Z,10.74
2016-10-26T06:56:47.464Z,10.75
2016-10-26T06:57:47.485Z,10.74
2016-10-26T06:58:47.481Z,10.75
2016-10-26T06:59:47.499Z,10.75
2016-10-26T07:00:47.532Z,10.78
2016-10-26T07:01:47.541Z,10.74
2016-10-26T07:02:47.561Z,10.79
2016-10-26T07:03:47.572Z,10.74
2016-10-26T07:04:47.594Z,10.71
2016-10-26T07:05:47.647Z,10.68
2016-10-26T07:06:47.620Z,10.81
2016-10-26T07:07:47.728Z,10.75
2016-10-26T07:08:48.032Z,10.74
2016-10-26T07:09:47.884Z,10.69
2016-10-26T07:10:47.680Z,10.79
2016-10-26T07:11:47.702Z,10.72
2016-10-26T07:12:47.722Z,10.81
2016-10-26T07:13:47.885Z,10.9
2016-10-26T07:14:47.927Z,10.81
2016-10-26T07:15:47.768Z,10.79
2016-10-26T07:16:47.781Z,10.81
2016-10-26T07:17:47.804Z,10.78
2016-10-26T07:18:47.825Z,10.89
2016-10-26T07:19:47.832Z,10.84
2016-10-26T07:20:47.991Z,10.82
2016-10-26T07:21:48.195Z,10.86
2016-10-26T07:22:47.892Z,10.92
2016-10-26T07:23:47.909Z,10.9
2016-10-26T07:24:47.928Z,10.97
2016-10-26T07:25:47.940Z,10.94
2016-10-26T07:26:47.950Z,10.89
2016-10-26T07:27:47.966Z,10.97
2016-10-26T07:28:48.132Z,10.96
2016-10-26T07:29:47.999Z,10.97
2016-10-26T07:30:47.937Z,10.94
2016-10-26T07:31:48.039Z,10.99
2016-10-26T07:32:48.045Z,10.99
2016-10-26T07:33:48.070Z,10.99
2016-10-26T07:34:48.173Z,10.97
2016-10-26T07:35:48.109Z,10.97
2016-10-26T07:36:48.117Z,11.05
2016-10-26T07:37:48.132Z,11.07
2016-10-26T07:38:48.306Z,11.02
2016-10-26T07:39:48.177Z,11.1
2016-10-26T07:40:48.183Z,11.05
2016-10-26T07:41:48.203Z,11.08
2016-10-26T07:42:48.214Z,11.08
2016-10-26T07:43:48.248Z,11.15
2016-10-26T07:44:48.259Z,11.11
2016-10-26T07:45:48.260Z,11.14
2016-10-26T07:46:48.286Z,11.19
2016-10-26T07:47:48.312Z,11.19
2016-10-26T07:48:48.469Z,11.11
2016-10-26T07:49:48.328Z,11.25
2016-10-26T07:50:48.364Z,11.22
2016-10-26T07:51:48.371Z,11.17
2016-10-26T07:52:48.397Z,11.19
2016-10-26T07:53:48.402Z,11.22
2016-10-26T07:54:48.742Z,11.23
2016-10-26T07:55:48.436Z,11.32
2016-10-26T07:56:48.457Z,11.33
2016-10-26T07:57:48.478Z,11.37
2016-10-26T07:58:48.631Z,11.37
2016-10-26T07:59:48.558Z,11.43
2016-10-26T08:00:48.524Z,11.4
2016-10-26T08:01:48.532Z,11.43
2016-10-26T08:02:48.556Z,11.44
2016-10-26T08:03:48.574Z,11.36
2016-10-26T08:04:48.591Z,11.45
2016-10-26T08:05:48.600Z,11.45
2016-10-26T08:06:48.938Z,11.45
2016-10-26T08:07:48.637Z,11.5
2016-10-26T08:08:48.802Z,11.52
2016-10-26T08:09:48.665Z,11.48
2016-10-26T08:10:48.685Z,11.52
2016-10-26T08:11:48.705Z,11.52
2016-10-26T08:12:48.728Z,11.59
2016-10-26T08:13:48.886Z,11.57
2016-10-26T08:14:48.767Z,11.6
2016-10-26T08:15:48.775Z,11.65
2016-10-26T08:16:48.794Z,11.59
2016-10-26T08:17:48.806Z,11.65
2016-10-26T08:18:48.972Z,11.62
2016-10-26T08:19:48.846Z,11.66
2016-10-26T08:20:48.867Z,11.63
2016-10-26T08:21:48.878Z,11.72
2016-10-26T08:22:48.903Z,11.6
2016-10-26T08:23:48.904Z,11.72
2016-10-26T08:24:48.937Z,11.66
2016-10-26T08:25:48.941Z,11.77
2016-10-26T08:26:48.955Z,11.73
2016-10-26T08:27:49.078Z,11.75
2016-10-26T08:28:49.163Z,11.83
2016-10-26T08:29:49.013Z,11.83
2016-10-26T08:30:49.024Z,11.83
2016-10-26T08:31:49.039Z,11.73
2016-10-26T08:32:49.057Z,11.84
2016-10-26T08:33:49.084Z,11.88
2016-10-26T08:34:49.091Z,11.86
2016-10-26T08:35:49.109Z,11.88
2016-10-26T08:36:49.135Z,11.87
2016-10-26T08:37:49.146Z,11.86
2016-10-26T08:38:49.317Z,11.94
2016-10-26T08:39:49.181Z,11.99
2016-10-26T08:40:49.200Z,11.88
2016-10-26T08:41:49.220Z,11.87
2016-10-26T08:42:49.332Z,11.87
2016-10-26T08:43:49.499Z,12.03
2016-10-26T08:44:49.348Z,12
2016-10-26T08:45:49.384Z,11.99
2016-10-26T08:46:49.381Z,12
2016-10-26T08:47:49.689Z,12.13
2016-10-26T08:48:49.432Z,12
2016-10-26T08:49:49.440Z,12.02
2016-10-26T08:50:49.468Z,12.07
2016-10-26T08:51:49.384Z,12.1
2016-10-26T08:52:49.397Z,12
2016-10-26T08:53:49.607Z,12.03
2016-10-26T08:54:49.503Z,12.09
2016-10-26T08:55:49.509Z,12.15
2016-10-26T08:56:49.511Z,12.12
2016-10-26T08:57:49.516Z,12.17
2016-10-26T08:58:49.759Z,12.2
2016-10-26T08:59:49.536Z,12.12
2016-10-26T09:00:49.549Z,12.2
2016-10-26T09:01:49.582Z,12.2
2016-10-26T09:02:49.591Z,12.21
2016-10-26T09:03:49.690Z,12.24
2016-10-26T09:04:49.613Z,12.27
2016-10-26T09:05:49.626Z,12.28
2016-10-26T09:06:49.637Z,12.25
2016-10-26T09:07:49.661Z,12.35
2016-10-26T09:08:49.875Z,12.29
2016-10-26T09:09:49.707Z,12.32
2016-10-26T09:10:49.723Z,12.39
2016-10-26T09:11:49.734Z,12.37
2016-10-26T09:12:49.745Z,12.37
2016-10-26T09:13:49.759Z,12.39
2016-10-26T09:14:49.793Z,12.36
2016-10-26T09:15:49.791Z,12.36
2016-10-26T09:16:49.821Z,12.28
2016-10-26T09:17:49.832Z,12.29
2016-10-26T09:18:50.004Z,12.43
2016-10-26T09:19:49.876Z,12.45
2016-10-26T09:20:49.897Z,12.46
2016-10-26T09:21:49.909Z,12.46
2016-10-26T09:22:49.917Z,12.4
2016-10-26T09:23:50.089Z,12.47
2016-10-26T09:24:49.960Z,12.53
2016-10-26T09:25:49.973Z,12.53
2016-10-26T09:26:49.995Z,12.49
2016-10-26T09:27:49.999Z,12.55
2016-10-26T09:28:50.029Z,12.47
2016-10-26T09:29:50.047Z,12.57
2016-10-26T09:30:50.051Z,12.54
2016-10-26T09:31:50.073Z,12.64
2016-10-26T09:32:50.217Z,12.64
2016-10-26T09:33:50.113Z,12.62
2016-10-26T09:34:50.126Z,12.6
2016-10-26T09:35:50.152Z,12.6
2016-10-26T09:36:50.542Z,12.76
2016-10-26T09:37:50.248Z,12.67
2016-10-26T09:38:50.200Z,12.76
2016-10-26T09:39:50.269Z,12.68
2016-10-26T09:40:50.264Z,12.72
2016-10-26T09:41:50.274Z,12.68
2016-10-26T09:42:50.286Z,12.76
2016-10-26T09:43:50.290Z,12.78
2016-10-26T09:44:50.308Z,12.82
2016-10-26T09:45:50.432Z,12.83
2016-10-26T09:46:50.441Z,12.78
2016-10-26T09:47:50.450Z,12.86
2016-10-26T09:48:50.389Z,12.85
2016-10-26T09:49:50.507Z,12.95
2016-10-26T09:50:50.421Z,12.91
2016-10-26T09:51:50.515Z,12.98
2016-10-26T09:52:50.525Z,13.03
2016-10-26T09:53:50.612Z,13
2016-10-26T09:54:50.482Z,13.11
2016-10-26T09:55:50.497Z,13.01
2016-10-26T09:56:50.507Z,13.04
2016-10-26T09:57:50.526Z,13.04
2016-10-26T09:58:50.557Z,13.12
2016-10-26T09:59:50.569Z,13.04
2016-10-26T10:00:50.582Z,13.05
2016-10-26T10:01:50.610Z,13.12
2016-10-26T10:02:50.621Z,13.15
2016-10-26T10:03:50.650Z,13.16
2016-10-26T10:04:50.979Z,13.16
2016-10-26T10:05:50.690Z,13.22
2016-10-26T10:06:50.691Z,13.2
2016-10-26T10:07:50.886Z,13.25
2016-10-26T10:08:50.735Z,13.28
2016-10-26T10:09:50.756Z,13.31
2016-10-26T10:10:50.764Z,13.3
2016-10-26T10:11:50.782Z,13.31
2016-10-26T10:12:50.799Z,13.33
2016-10-26T10:13:50.825Z,13.28
2016-10-26T10:14:50.840Z,13.42
2016-10-26T10:15:50.874Z,13.41
2016-10-26T10:16:50.922Z,13.47
2016-10-26T10:17:50.886Z,13.35
2016-10-26T10:18:50.909Z,13.49
2016-10-26T10:19:50.932Z,13.59
2016-10-26T10:20:50.946Z,13.52
2016-10-26T10:21:50.957Z,13.57
2016-10-26T10:22:50.982Z,13.57
2016-10-26T10:23:51.021Z,13.67
2016-10-26T10:24:51.034Z,13.65
2016-10-26T10:25:51.040Z,13.68
2016-10-26T10:26:51.052Z,13.65
2016-10-26T10:27:51.071Z,13.77
2016-10-26T10:28:51.088Z,13.77
2016-10-26T10:29:51.108Z,13.78
2016-10-26T10:30:51.223Z,13.79
2016-10-26T10:31:51.230Z,13.78
2016-10-26T10:32:51.243Z,13.89
2016-10-26T10:33:51.249Z,13.96
2016-10-26T10:34:51.351Z,13.93
2016-10-26T10:35:51.259Z,13.95
2016-10-26T10:36:51.329Z,14
2016-10-26T10:37:51.335Z,14
2016-10-26T10:38:51.266Z,14.05
2016-10-26T10:39:51.494Z,14.11
2016-10-26T10:40:51.305Z,14.2
2016-10-26T10:41:51.359Z,14.26
2016-10-26T10:42:51.357Z,14.25
2016-10-26T10:43:51.372Z,14.14
2016-10-26T10:44:51.856Z,14.12
2016-10-26T10:45:51.407Z,14.26
2016-10-26T10:46:51.535Z,14.22
2016-10-26T10:47:51.643Z,14.26
2016-10-26T10:48:51.458Z,14.32
2016-10-26T10:49:51.595Z,14.28
2016-10-26T10:50:51.602Z,14.33
2016-10-26T10:51:51.599Z,14.33
2016-10-26T10:52:51.611Z,14.35
2016-10-26T10:53:51.717Z,14.41
2016-10-26T10:54:51.731Z,14.41
2016-10-26T10:55:51.694Z,14.47
2016-10-26T10:56:51.605Z,14.45
2016-10-26T10:57:51.624Z,14.43
2016-10-26T10:58:51.636Z,14.41
2016-10-26T10:59:51.811Z,14.47
2016-10-26T11:00:51.721Z,14.51
2016-10-26T11:01:51.696Z,14.5
2016-10-26T11:02:51.724Z,14.55
2016-10-26T11:03:51.736Z,14.5
2016-10-26T11:04:51.896Z,14.53
2016-10-26T11:05:51.769Z,14.5
2016-10-26T11:06:51.793Z,14.59
2016-10-26T11:07:51.816Z,14.59
2016-10-26T11:08:51.823Z,14.66
2016-10-26T11:09:51.888Z,14.66
2016-10-26T11:10:51.871Z,14.62
2016-10-26T11:11:51.885Z,14.68
2016-10-26T11:12:51.901Z,14.69
2016-10-26T11:13:51.961Z,14.65
2016-10-26T11:14:52.184Z,14.69
2016-10-26T11:15:51.956Z,14.73
2016-10-26T11:16:51.987Z,14.7
2016-10-26T11:17:52.006Z,14.63
2016-10-26T11:18:52.019Z,14.78
2016-10-26T11:19:52.201Z,14.66
2016-10-26T11:20:52.186Z,14.73
2016-10-26T11:21:52.084Z,14.78
2016-10-26T11:22:52.203Z,14.79
2016-10-26T11:23:52.218Z,14.79
2016-10-26T11:24:52.151Z,14.81
2016-10-26T11:25:52.150Z,14.78
2016-10-26T11:26:52.185Z,14.78
2016-10-26T11:27:52.204Z,14.73
2016-10-26T11:28:52.214Z,14.77
2016-10-26T11:29:52.493Z,14.82
2016-10-26T11:30:52.344Z,14.84
2016-10-26T11:31:52.344Z,14.84
2016-10-26T11:32:52.366Z,14.84
2016-10-26T11:33:52.386Z,14.92
2016-10-26T11:34:52.401Z,14.92
2016-10-26T11:35:52.426Z,14.92
2016-10-26T11:36:52.496Z,14.92
2016-10-26T11:37:52.824Z,14.89
2016-10-26T11:38:52.501Z,15.02
2016-10-26T11:39:52.656Z,14.86
2016-10-26T11:40:52.648Z,14.97
2016-10-26T11:41:52.662Z,14.99
2016-10-26T11:42:52.996Z,15.03
2016-10-26T11:43:52.846Z,15.02
2016-10-26T11:44:52.685Z,15.02
2016-10-26T11:45:52.689Z,14.99
2016-10-26T11:46:52.707Z,15.04
2016-10-26T11:47:52.707Z,14.99
2016-10-26T11:48:52.721Z,14.99
2016-10-26T11:49:52.839Z,15.02
2016-10-26T11:50:52.689Z,15.02
2016-10-26T11:51:52.703Z,15.04
2016-10-26T11:52:52.721Z,15.07
2016-10-26T11:53:52.706Z,15.1
2016-10-26T11:54:52.875Z,15.15
2016-10-26T11:55:52.729Z,15.15
2016-10-26T11:56:52.758Z,15.19
2016-10-26T11:57:52.766Z,15.18
2016-10-26T11:58:53.114Z,15.15
2016-10-26T11:59:52.808Z,15.14
2016-10-26T12:00:53.137Z,15.17
2016-10-26T12:01:52.838Z,15.09
2016-10-26T12:02:52.867Z,15.11
2016-10-26T12:03:52.872Z,15.18
2016-10-26T12:04:53.367Z,15.18
2016-10-26T12:05:52.920Z,15.18
2016-10-26T12:06:52.938Z,15.11
2016-10-26T12:07:52.960Z,15.18
2016-10-26T12:08:52.982Z,15.06
2016-10-26T12:09:53.002Z,15.11
2016-10-26T12:10:53.021Z,15.17
2016-10-26T12:11:53.041Z,15.1
2016-10-26T12:12:53.063Z,15.14
2016-10-26T12:13:53.083Z,15.14
2016-10-26T12:14:53.091Z,15.11
2016-10-26T12:15:53.117Z,15.15
2016-10-26T12:16:53.132Z,15.15
2016-10-26T12:17:53.151Z,15.15
2016-10-26T12:18:53.170Z,15.11
2016-10-26T12:19:53.196Z,15.18
2016-10-26T12:20:53.216Z,15.06
2016-10-26T12:21:53.240Z,15.1
2016-10-26T12:22:53.252Z,15.1
2016-10-26T12:23:53.270Z,15.19
2016-10-26T12:24:53.287Z,15.11
2016-10-26T12:25:53.306Z,15.09
2016-10-26T12:26:53.335Z,15.18
2016-10-26T12:27:53.353Z,15.1
2016-10-26T12:28:53.383Z,15.18
2016-10-26T12:29:53.398Z,15.07
2016-10-26T12:30:53.412Z,15.19
2016-10-26T12:31:53.425Z,15.17
2016-10-26T12:32:53.437Z,15.18
2016-10-26T12:33:53.465Z,15.14
2016-10-26T12:34:53.482Z,15.11
2016-10-26T12:35:53.833Z,15.22
2016-10-26T12:36:53.517Z,15.18
2016-10-26T12:37:53.553Z,15.17
2016-10-26T12:38:53.574Z,15.22
2016-10-26T12:39:53.585Z,15.14
2016-10-26T12:40:53.600Z,15.17
2016-10-26T12:41:53.628Z,15.25
2016-10-26T12:42:53.659Z,15.35
2016-10-26T12:43:53.656Z,15.35
2016-10-26T12:44:54.005Z,15.29
2016-10-26T12:45:54.026Z,15.27
2016-10-26T12:46:54.049Z,15.25
2016-10-26T12:47:53.740Z,15.19
2016-10-26T12:48:53.771Z,15.17
2016-10-26T12:49:53.783Z,15.27
2016-10-26T12:50:53.947Z,15.27
2016-10-26T12:51:53.817Z,15.18
2016-10-26T12:52:53.841Z,15.24
2016-10-26T12:53:53.885Z,15.27
2016-10-26T12:54:53.871Z,15.19
2016-10-26T12:55:53.894Z,15.14