createdAt,value
2022-10-18T00:01:59.647Z,15.38
2022-10-18T00:04:29.173Z,15.35
2022-10-18T00:06:58.643Z,15.52
2022-10-18T00:09:29.325Z,16.63
2022-10-18T00:11:59.401Z,16.55
2022-10-18T00:14:28.932Z,16.70
2022-10-18T00:16:58.513Z,16.42
2022-10-18T00:19:29.461Z,17.08
2022-10-18T00:21:59.658Z,17.20
2022-10-18T00:24:29.131Z,17.52
2022-10-18T00:29:43.718Z,16.60
2022-10-18T00:32:13.837Z,16.55
2022-10-18T00:34:43.365Z,16.80
2022-10-18T00:37:12.815Z,17.13
2022-10-18T00:39:42.435Z,16.45
2022-10-18T00:42:19.720Z,16.48
2022-10-18T00:45:24.166Z,17.17
2022-10-18T00:48:01.996Z,16.73
2022-10-18T00:50:35.126Z,17.67
2022-10-18T00:53:08.676Z,17.83
2022-10-18T00:55:38.599Z,16.58
2022-10-18T00:58:08.825Z,18.83
2022-10-18T01:00:41.057Z,16.63
2022-10-18T01:03:11.178Z,16.95
2022-10-18T01:05:46.012Z,17.38
2022-10-18T01:08:40.932Z,18.38
2022-10-18T01:11:49.601Z,17.50
2022-10-18T01:14:55.038Z,18.48
2022-10-18T01:17:58.993Z,16.75
2022-10-18T01:21:07.622Z,18.67
2022-10-18T01:24:16.636Z,18.75
2022-10-18T01:27:25.267Z,18.55
2022-10-18T01:30:23.252Z,17.20
2022-10-18T01:33:01.338Z,18.67
2022-10-18T01:38:07.141Z,18.20
2022-10-18T01:40:39.018Z,18.17
2022-10-18T01:43:11.634Z,18.38
2022-10-18T01:45:42.305Z,19.00
2022-10-18T01:48:13.706Z,17.83
2022-10-18T01:50:43.852Z,17.58
2022-10-18T01:53:34.391Z,17.80
2022-10-18T01:56:37.836Z,18.65
2022-10-18T01:59:29.164Z,17.33
2022-10-18T02:02:24.894Z,17.48
2022-10-18T02:05:13.656Z,17.95
2022-10-18T02:08:22.729Z,17.40
2022-10-18T02:11:04.121Z,16.27
2022-10-18T02:13:41.818Z,17.15
2022-10-18T02:16:32.679Z,15.60
2022-10-18T02:19:12.632Z,15.23
2022-10-18T02:21:45.112Z,16.13
2022-10-18T02:24:17.082Z,16.88
2022-10-18T02:26:46.742Z,16.40
2022-10-18T02:29:16.397Z,15.82
2022-10-18T02:31:52.379Z,17.02
2022-10-18T02:34:36.010Z,16.58
2022-10-18T02:37:06.252Z,16.52
2022-10-18T02:39:44.432Z,15.30
2022-10-18T02:42:15.515Z,16.02
2022-10-18T02:44:45.036Z,16.08
2022-10-18T02:47:15.066Z,16.70
2022-10-18T02:49:44.613Z,14.98
2022-10-18T02:52:14.123Z,15.05
2022-10-18T02:54:43.703Z,14.70
2022-10-18T02:57:13.202Z,14.88
2022-10-18T02:59:42.671Z,15.18
2022-10-18T03:02:12.241Z,14.57
2022-10-18T03:04:41.850Z,15.45
2022-10-18T03:07:11.346Z,14.93
2022-10-18T03:09:40.832Z,14.98
2022-10-18T03:12:10.487Z,14.90
2022-10-18T03:14:40.009Z,14.38
2022-10-18T03:17:10.557Z,14.55
2022-10-18T03:19:40.417Z,14.30
2022-10-18T03:22:10.077Z,14.48
2022-10-18T03:24:39.619Z,14.75
2022-10-18T03:27:09.366Z,14.63
2022-10-18T03:29:38.820Z,14.82
2022-10-18T03:32:08.527Z,15.13
2022-10-18T03:34:38.128Z,13.88
2022-10-18T03:37:07.650Z,13.77
2022-10-18T03:39:37.132Z,14.27
2022-10-18T03:42:06.795Z,13.68
2022-10-18T03:44:36.292Z,14.27
2022-10-18T03:47:05.793Z,14.15
2022-10-18T03:49:35.415Z,13.70
2022-10-18T03:52:04.995Z,13.57
2022-10-18T03:54:34.643Z,14.07
2022-10-18T03:57:04.473Z,13.77
2022-10-18T03:59:33.897Z,14.10
2022-10-18T04:02:03.447Z,14.35
2022-10-18T04:04:33.359Z,13.95
2022-10-18T04:07:02.910Z,13.32
2022-10-18T04:09:32.403Z,13.32
2022-10-18T04:12:01.964Z,13.07
2022-10-18T04:14:31.546Z,13.40
2022-10-18T04:17:02.318Z,13.52
2022-10-18T04:19:31.821Z,13.93
2022-10-18T04:22:02.512Z,12.68
2022-10-18T04:24:33.394Z,12.80
2022-10-18T04:27:04.142Z,14.38
2022-10-18T04:29:33.750Z,13.48
2022-10-18T04:32:03.776Z,14.23
2022-10-18T04:34:33.390Z,12.55
2022-10-18T04:37:03.090Z,13.38
2022-10-18T04:39:32.802Z,12.65
2022-10-18T04:42:02.342Z,12.95
2022-10-18T04:44:31.970Z,12.48
2022-10-18T04:47:01.777Z,13.48
2022-10-18T04:49:31.240Z,13.50
2022-10-18T04:52:00.896Z,13.85
2022-10-18T04:54:30.530Z,12.32
2022-10-18T04:57:00.157Z,13.63
2022-10-18T04:59:29.761Z,13.70
2022-10-18T05:01:59.387Z,13.57
2022-10-18T05:04:29.011Z,12.70
2022-10-18T05:06:58.512Z,12.32
2022-10-18T05:09:28.275Z,14.82
2022-10-18T05:11:57.830Z,13.38
2022-10-18T05:14:27.409Z,13.25
2022-10-18T05:16:57.057Z,13.15
2022-10-18T05:19:27.510Z,13.35
2022-10-18T05:21:57.104Z,12.80
2022-10-18T05:24:27.758Z,14.00
2022-10-18T05:26:57.477Z,12.40
2022-10-18T05:31:57.369Z,11.85
2022-10-18T05:34:28.931Z,12.27
2022-10-18T05:36:58.472Z,12.02
2022-10-18T05:39:28.293Z,10.93
2022-10-18T05:41:57.884Z,11.23
2022-10-18T05:44:27.792Z,12.27
2022-10-18T05:46:57.333Z,12.35
2022-10-18T05:49:26.859Z,11.10
2022-10-18T05:51:56.459Z,11.75
2022-10-18T05:54:26.047Z,11.15
2022-10-18T05:56:55.596Z,11.57
2022-10-18T05:59:25.341Z,11.50
2022-10-18T06:01:54.936Z,11.55
2022-10-18T06:04:24.535Z,12.73
2022-10-18T06:06:55.649Z,11.68
2022-10-18T06:09:25.191Z,11.57
2022-10-18T06:11:55.076Z,13.38
2022-10-18T06:14:24.680Z,12.00
2022-10-18T06:16:55.216Z,11.77
2022-10-18T06:19:25.651Z,12.15
2022-10-18T06:21:55.264Z,13.88
2022-10-18T06:24:24.952Z,12.45
2022-10-18T06:26:54.523Z,11.65
2022-10-18T06:29:24.074Z,12.13
2022-10-18T06:31:53.638Z,12.13
2022-10-18T06:34:23.289Z,12.00
2022-10-18T06:36:56.389Z,11.68
2022-10-18T06:39:28.127Z,13.30
2022-10-18T06:41:57.732Z,11.90
2022-10-18T06:44:27.592Z,12.32
2022-10-18T06:46:57.207Z,13.52
2022-10-18T06:49:26.736Z,12.23
2022-10-18T06:51:59.512Z,12.73
2022-10-18T06:54:29.152Z,12.77
2022-10-18T06:56:59.910Z,13.13
2022-10-18T06:59:31.309Z,12.90
2022-10-18T07:02:01.349Z,11.45
2022-10-18T07:04:34.887Z,12.63
2022-10-18T07:07:04.412Z,12.07
2022-10-18T07:09:34.032Z,12.40
2022-10-18T07:12:03.679Z,12.40
2022-10-18T07:14:33.321Z,12.68
2022-10-18T07:17:04.354Z,12.20
2022-10-18T07:19:35.640Z,11.88
2022-10-18T07:22:05.533Z,12.23
2022-10-18T07:24:35.434Z,12.10
2022-10-18T07:27:05.526Z,12.77
2022-10-18T07:29:35.879Z,11.90
2022-10-18T07:32:06.171Z,11.95
2022-10-18T07:34:36.089Z,13.05
2022-10-18T07:37:05.967Z,12.38
2022-10-18T07:39:35.926Z,12.13
2022-10-18T07:42:05.884Z,11.98
2022-10-18T07:44:35.697Z,11.88
2022-10-18T07:47:05.548Z,12.38
2022-10-18T07:49:35.418Z,11.65
2022-10-18T07:52:05.021Z,12.57
2022-10-18T07:54:34.638Z,13.32
2022-10-18T07:57:05.865Z,12.93
2022-10-18T07:59:35.347Z,13.13
2022-10-18T08:02:05.004Z,12.18
2022-10-18T08:04:34.715Z,12.00
2022-10-18T08:07:04.301Z,12.07
2022-10-18T08:09:33.932Z,12.38
2022-10-18T08:12:03.609Z,12.48
2022-10-18T08:14:33.333Z,12.15
2022-10-18T08:17:02.992Z,12.82
2022-10-18T08:19:33.094Z,13.00
2022-10-18T08:22:03.065Z,12.65
2022-10-18T08:24:33.052Z,12.80
2022-10-18T08:27:02.947Z,13.43
2022-10-18T08:29:32.887Z,12.70
2022-10-18T08:32:02.897Z,12.32
2022-10-18T08:34:32.885Z,12.63
2022-10-18T08:37:03.147Z,12.23
2022-10-18T08:39:33.087Z,13.20
2022-10-18T08:42:30.168Z,12.65
2022-10-18T08:45:08.264Z,13.60
2022-10-18T08:47:51.488Z,12.25
2022-10-18T08:50:27.745Z,11.75
2022-10-18T08:53:29.024Z,12.50
2022-10-18T08:56:22.877Z,13.07
2022-10-18T08:58:53.246Z,11.75
2022-10-18T09:01:49.867Z,12.38
2022-10-18T09:04:49.124Z,12.55
2022-10-18T09:07:58.032Z,12.40
2022-10-18T09:11:06.748Z,12.30
2022-10-18T09:14:15.713Z,12.48
2022-10-18T09:17:15.845Z,11.93
2022-10-18T09:20:05.442Z,12.07
2022-10-18T09:22:56.308Z,12.23
2022-10-18T09:25:51.914Z,12.52
2022-10-18T09:28:56.823Z,11.93
2022-10-18T09:32:05.327Z,12.15
2022-10-18T09:34:59.843Z,12.15
2022-10-18T09:37:34.499Z,12.48
2022-10-18T09:40:22.843Z,12.00
2022-10-18T09:43:17.769Z,11.50
2022-10-18T09:45:49.743Z,12.00
2022-10-18T09:48:32.226Z,12.70
2022-10-18T09:51:26.176Z,11.30
2022-10-18T09:54:24.407Z,11.93
2022-10-18T09:57:10.303Z,12.30
2022-10-18T09:59:51.339Z,11.82
2022-10-18T10:02:25.588Z,11.68
2022-10-18T10:04:59.032Z,12.05
2022-10-18T10:07:35.625Z,12.52
2022-10-18T10:10:23.949Z,12.45
2022-10-18T10:13:18.553Z,11.85
2022-10-18T10:16:04.244Z,11.75
2022-10-18T10:18:38.045Z,12.60
2022-10-18T10:21:15.237Z,12.32
2022-10-18T10:23:55.211Z,12.18
2022-10-18T10:26:33.123Z,11.98
2022-10-18T10:31:33.875Z,12.32
2022-10-18T10:34:23.321Z,12.02
2022-10-18T10:36:55.617Z,12.38
2022-10-18T10:39:26.649Z,11.93
2022-10-18T10:42:02.292Z,11.73
2022-10-18T10:44:34.829Z,11.93
2022-10-18T10:47:04.864Z,13.85
2022-10-18T10:49:48.058Z,12.55
2022-10-18T10:52:27.759Z,13.02
2022-10-18T10:55:11.045Z,12.93
2022-10-18T10:57:51.664Z,12.25
2022-10-18T11:00:45.466Z,12.05
2022-10-18T11:03:29.085Z,12.40
2022-10-18T11:06:02.388Z,12.40
2022-10-18T11:08:40.885Z,12.77
2022-10-18T11:11:33.758Z,14.15
2022-10-18T11:14:26.249Z,13.73
2022-10-18T11:17:35.740Z,13.02
2022-10-18T11:20:28.846Z,14.82
2022-10-18T11:23:18.760Z,14.80
2022-10-18T11:26:14.105Z,16.05
2022-10-18T11:29:22.879Z,14.45
2022-10-18T11:32:31.184Z,14.88
2022-10-18T11:35:25.660Z,15.05
2022-10-18T11:38:34.370Z,16.00
2022-10-18T11:41:38.382Z,17.20
2022-10-18T11:44:36.439Z,16.60
2022-10-18T11:47:26.772Z,18.60
2022-10-18T11:50:28.272Z,18.98
2022-10-18T11:53:31.473Z,18.88
2022-10-18T11:56:19.653Z,18.45
2022-10-18T11:59:28.401Z,17.20
2022-10-18T12:02:25.100Z,17.52
2022-10-18T12:07:59.012Z,16.00
2022-10-18T12:10:44.347Z,17.33
2022-10-18T12:13:51.079Z,17.40
2022-10-18T12:16:45.428Z,17.33
2022-10-18T12:19:26.738Z,17.45
2022-10-18T12:22:00.039Z,18.48
2022-10-18T12:24:32.272Z,19.65
2022-10-18T12:27:03.578Z,19.27
2022-10-18T12:29:45.364Z,27.02
2022-10-18T12:32:24.463Z,26.27
2022-10-18T12:35:13.769Z,25.60
2022-10-18T12:38:12.848Z,26.73
2022-10-18T12:40:47.916Z,26.52
2022-10-18T12:43:29.290Z,24.90
2022-10-18T12:46:02.421Z,24.45
2022-10-18T12:48:44.033Z,27.42
2022-10-18T12:51:19.702Z,26.10
2022-10-18T12:54:11.612Z,29.52
2022-10-18T12:56:43.889Z,29.08
2022-10-18T12:59:48.195Z,30.55
2022-10-18T13:02:27.063Z,29.52
2022-10-18T13:07:42.560Z,25.45
2022-10-18T13:10:36.632Z,26.20
2022-10-18T13:13:39.183Z,25.55
2022-10-18T13:16:29.676Z,26.00
2022-10-18T13:19:32.441Z,26.67
2022-10-18T13:22:41.120Z,25.40
2022-10-18T13:25:34.661Z,24.85
2022-10-18T13:28:28.894Z,26.05
2022-10-18T13:31:12.452Z,25.45
2022-10-18T13:33:44.125Z,24.52
2022-10-18T13:36:27.210Z,24.08
2022-10-18T13:39:07.720Z,24.38
2022-10-18T13:42:16.502Z,23.33
2022-10-18T13:44:48.152Z,22.73
2022-10-18T13:47:40.609Z,23.13
2022-10-18T13:50:27.126Z,21.52
2022-10-18T13:53:33.426Z,21.00
2022-10-18T13:56:37.187Z,21.60
2022-10-18T13:59:37.401Z,21.65
2022-10-18T14:02:51.793Z,21.35
2022-10-18T14:05:52.750Z,20.90
2022-10-18T14:08:55.326Z,21.48
2022-10-18T14:11:53.488Z,21.10
2022-10-18T14:14:48.232Z,20.77
2022-10-18T14:17:57.601Z,21.20
2022-10-18T14:21:12.227Z,19.92
2022-10-18T14:23:46.338Z,19.35
2022-10-18T14:26:24.515Z,20.30
2022-10-18T14:29:21.932Z,19.60
2022-10-18T14:31:56.549Z,20.92
2022-10-18T14:34:26.248Z,19.65
2022-10-18T14:36:55.860Z,19.08
2022-10-18T14:39:32.076Z,19.92
2022-10-18T14:42:01.707Z,19.33
2022-10-18T14:44:33.437Z,18.88
2022-10-18T14:47:24.127Z,18.38
2022-10-18T14:49:58.397Z,20.40
2022-10-18T14:52:35.506Z,20.45
2022-10-18T14:55:05.879Z,19.65
2022-10-18T14:57:39.313Z,19.25
2022-10-18T15:00:20.849Z,19.63
2022-10-18T15:02:51.203Z,19.15
2022-10-18T15:05:28.631Z,17.60
2022-10-18T15:08:01.273Z,19.73
2022-10-18T15:10:34.460Z,18.83
2022-10-18T15:13:10.534Z,18.58
2022-10-18T15:15:41.313Z,17.75
2022-10-18T15:18:24.978Z,18.67
2022-10-18T15:21:27.268Z,18.70
2022-10-18T15:23:57.434Z,16.90
2022-10-18T15:26:31.510Z,17.67
2022-10-18T15:29:04.517Z,18.02
2022-10-18T15:31:39.374Z,18.05
2022-10-18T15:34:26.733Z,18.63
2022-10-18T15:36:58.339Z,16.75
2022-10-18T15:39:32.744Z,17.33
2022-10-18T15:42:08.913Z,18.35
2022-10-18T15:44:54.095Z,17.10
2022-10-18T15:47:26.255Z,17.95
2022-10-18T15:50:06.011Z,16.42
2022-10-18T15:52:43.783Z,17.48
2022-10-18T15:55:40.066Z,17.90
2022-10-18T15:58:18.895Z,16.92
2022-10-18T16:00:50.566Z,18.00
2022-10-18T16:03:21.909Z,18.05
2022-10-18T16:05:55.281Z,17.50
2022-10-18T16:08:30.473Z,15.70
2022-10-18T16:11:01.254Z,16.10
2022-10-18T16:13:31.378Z,16.80
2022-10-18T16:16:01.964Z,17.85
2022-10-18T16:18:32.811Z,16.15
2022-10-18T16:21:03.598Z,16.15
2022-10-18T16:23:33.544Z,18.33
2022-10-18T16:26:03.521Z,17.00
2022-10-18T16:28:33.632Z,16.70
2022-10-18T16:31:05.556Z,17.13
2022-10-18T16:33:38.667Z,18.02
2022-10-18T16:36:08.909Z,17.20
2022-10-18T16:38:39.653Z,16.38
2022-10-18T16:41:10.902Z,17.40
2022-10-18T16:43:41.460Z,17.48
2022-10-18T16:46:29.080Z,15.70
2022-10-18T16:48:59.632Z,16.88
2022-10-18T16:51:30.438Z,18.38
2022-10-18T16:54:00.488Z,18.92
2022-10-18T16:56:33.454Z,18.10
2022-10-18T16:59:03.781Z,17.15
2022-10-18T17:01:33.776Z,16.17
2022-10-18T17:04:03.737Z,17.67
2022-10-18T17:06:35.674Z,16.85
2022-10-18T17:09:05.682Z,16.77
2022-10-18T17:11:35.702Z,17.30
2022-10-18T17:14:05.608Z,17.83
2022-10-18T17:16:38.415Z,18.05
2022-10-18T17:19:13.252Z,16.90
2022-10-18T17:21:42.963Z,15.13
2022-10-18T17:24:12.585Z,16.73
2022-10-18T17:26:42.212Z,16.50
2022-10-18T17:29:14.812Z,16.35
2022-10-18T17:31:44.823Z,16.25
2022-10-18T17:34:16.484Z,15.88
2022-10-18T17:36:49.807Z,17.63
2022-10-18T17:39:19.699Z,16.85
2022-10-18T17:41:49.256Z,17.33
2022-10-18T17:44:19.187Z,18.17
2022-10-18T17:46:51.993Z,17.33
2022-10-18T17:49:29.313Z,17.40
2022-10-18T17:52:06.087Z,17.03
2022-10-18T17:54:36.736Z,17.35
2022-10-18T17:57:06.544Z,16.63
2022-10-18T17:59:36.084Z,17.05
2022-10-18T18:02:05.721Z,18.90
2022-10-18T18:04:35.272Z,16.40
2022-10-18T18:07:06.179Z,17.23
2022-10-18T18:09:35.853Z,17.52
2022-10-18T18:12:05.612Z,16.30
2022-10-18T18:14:35.239Z,17.40
2022-10-18T18:17:04.827Z,17.73
2022-10-18T18:19:35.000Z,17.27
2022-10-18T18:22:06.408Z,17.58
2022-10-18T18:24:36.093Z,18.08
2022-10-18T18:27:05.607Z,18.42
2022-10-18T18:29:35.119Z,18.10
2022-10-18T18:32:05.042Z,18.35
2022-10-18T18:34:34.747Z,18.08
2022-10-18T18:37:04.237Z,18.23
2022-10-18T18:39:37.319Z,18.02
2022-10-18T18:42:07.355Z,18.60
2022-10-18T18:44:37.033Z,18.38
2022-10-18T18:47:13.020Z,17.23
2022-10-18T18:49:43.026Z,19.25
2022-10-18T18:52:12.572Z,17.75
2022-10-18T18:54:42.071Z,18.40
2022-10-18T18:57:11.720Z,18.40
2022-10-18T18:59:41.279Z,17.70
2022-10-18T19:02:12.805Z,17.50
2022-10-18T19:04:42.998Z,17.63
2022-10-18T19:07:12.531Z,17.92
2022-10-18T19:09:43.880Z,16.98
2022-10-18T19:12:15.313Z,17.35
2022-10-18T19:14:48.529Z,17.58
2022-10-18T19:17:18.111Z,17.27
2022-10-18T19:19:48.740Z,17.17
2022-10-18T19:22:18.299Z,17.20
2022-10-18T19:24:47.840Z,16.77
2022-10-18T19:27:17.376Z,17.40
2022-10-18T19:29:47.715Z,17.90
2022-10-18T19:32:20.166Z,17.15
2022-10-18T19:34:49.889Z,16.65
2022-10-18T19:37:19.503Z,16.45
2022-10-18T19:39:48.995Z,17.10
2022-10-18T19:42:22.699Z,17.05
2022-10-18T19:44:55.089Z,16.42
2022-10-18T19:47:24.580Z,16.95
2022-10-18T19:49:55.400Z,17.27
2022-10-18T19:52:24.873Z,16.65
2022-10-18T19:54:54.418Z,17.50
2022-10-18T19:57:23.841Z,17.45
2022-10-18T19:59:54.363Z,17.60
2022-10-18T20:02:25.696Z,16.05
2022-10-18T20:04:55.645Z,16.80
2022-10-18T20:07:25.106Z,17.70
2022-10-18T20:09:54.630Z,17.65
2022-10-18T20:12:24.273Z,16.75
2022-10-18T20:14:53.808Z,16.90
2022-10-18T20:17:24.518Z,16.80
2022-10-18T20:19:54.377Z,16.40
2022-10-18T20:22:24.228Z,16.40
2022-10-18T20:24:54.099Z,15.60
2022-10-18T20:27:28.124Z,16.40
2022-10-18T20:29:57.988Z,15.82
2022-10-18T20:32:27.790Z,16.10
2022-10-18T20:34:57.673Z,16.58
2022-10-18T20:37:27.473Z,16.10
2022-10-18T20:39:57.402Z,16.98
2022-10-18T20:42:27.303Z,16.20
2022-10-18T20:44:57.215Z,15.88
2022-10-18T20:47:27.103Z,16.33
2022-10-18T20:49:57.007Z,16.70
2022-10-18T20:52:26.549Z,17.00
2022-10-18T20:54:56.294Z,17.17
2022-10-18T20:57:25.772Z,16.75
2022-10-18T20:59:55.277Z,17.35
2022-10-18T21:02:24.908Z,16.33
2022-10-18T21:04:54.826Z,16.63
2022-10-18T21:07:24.313Z,15.73
2022-10-18T21:09:54.127Z,17.13
2022-10-18T21:12:25.469Z,16.75
2022-10-18T21:14:57.031Z,16.30
2022-10-18T21:17:26.796Z,16.52
2022-10-18T21:19:56.297Z,16.50
2022-10-18T21:22:25.837Z,16.38
2022-10-18T21:24:55.356Z,16.52
2022-10-18T21:27:24.976Z,15.75
2022-10-18T21:29:54.633Z,17.15
2022-10-18T21:32:24.089Z,17.33
2022-10-18T21:34:53.606Z,17.25
2022-10-18T21:37:23.080Z,16.55
2022-10-18T21:39:52.517Z,17.38
2022-10-18T21:42:22.017Z,16.98
2022-10-18T21:44:51.496Z,17.35
2022-10-18T21:47:21.036Z,16.70
2022-10-18T21:49:50.623Z,15.98
2022-10-18T21:52:21.169Z,15.70
2022-10-18T21:54:51.057Z,17.05
2022-10-18T21:57:21.018Z,17.10
2022-10-18T21:59:50.914Z,16.55
2022-10-18T22:02:20.758Z,17.42
2022-10-18T22:04:51.522Z,17.60
2022-10-18T22:07:21.443Z,17.00
2022-10-18T22:09:51.324Z,17.52
2022-10-18T22:12:21.136Z,16.95
2022-10-18T22:14:50.951Z,16.77
2022-10-18T22:17:20.849Z,17.75
2022-10-18T22:19:50.730Z,16.67
2022-10-18T22:22:20.968Z,16.35
2022-10-18T22:24:50.986Z,16.52
2022-10-18T22:27:20.770Z,17.25
2022-10-18T22:29:50.624Z,17.27
2022-10-18T22:32:20.432Z,16.02
2022-10-18T22:34:50.298Z,16.20
2022-10-18T22:37:20.164Z,16.67
2022-10-18T22:39:50.176Z,16.20
2022-10-18T22:42:20.032Z,17.75
2022-10-18T22:44:49.929Z,17.73
2022-10-18T22:47:19.797Z,17.20
2022-10-18T22:49:49.612Z,17.50
2022-10-18T22:52:19.438Z,16.40
2022-10-18T22:54:49.314Z,16.77
2022-10-18T22:57:19.136Z,14.98
2022-10-18T22:59:48.975Z,17.00
2022-10-18T23:02:18.792Z,17.20
2022-10-18T23:04:48.578Z,16.08
2022-10-18T23:07:18.452Z,17.15
2022-10-18T23:09:48.384Z,16.92
2022-10-18T23:12:18.248Z,16.35
2022-10-18T23:14:48.195Z,16.17
2022-10-18T23:17:17.997Z,17.85
2022-10-18T23:19:48.098Z,17.05
2022-10-18T23:22:22.779Z,16.48
2022-10-18T23:24:52.582Z,16.73
2022-10-18T23:27:22.416Z,16.23
2022-10-18T23:29:52.348Z,16.10
2022-10-18T23:32:22.167Z,16.48
2022-10-18T23:34:52.086Z,16.80
2022-10-18T23:37:21.959Z,18.27
2022-10-18T23:39:51.828Z,17.55
2022-10-18T23:42:21.616Z,18.33
2022-10-18T23:44:51.494Z,18.75
2022-10-18T23:47:21.506Z,17.08
2022-10-18T23:49:51.291Z,18.88
2022-10-18T23:52:21.091Z,19.30
2022-10-18T23:54:50.978Z,19.40
2022-10-18T23:57:20.932Z,19.83
2022-10-18T23:59:50.756Z,18.52
