createdAt,value
2016-07-09T00:00:11.073Z,78.27
2016-07-09T00:15:02.370Z,79.11
2016-07-09T00:30:06.703Z,79.45
2016-07-09T00:45:07.049Z,79
2016-07-09T01:00:02.406Z,78.42
2016-07-09T01:15:06.984Z,78.65
2016-07-09T01:30:02.393Z,79.24
2016-07-09T01:45:07.480Z,78.93
2016-07-09T02:00:16.843Z,78.55
2016-07-09T02:15:07.121Z,77.58
2016-07-09T02:30:07.009Z,77.83
2016-07-09T02:45:07.405Z,79.16
2016-07-09T03:00:02.427Z,79.74
2016-07-09T03:15:13.243Z,80.65
2016-07-09T03:30:15.462Z,82.26
2016-07-09T03:45:07.150Z,82.09
2016-07-09T04:00:07.026Z,82.54
2016-07-09T04:15:07.043Z,82.28
2016-07-09T04:30:08.764Z,82.74
2016-07-09T04:45:02.452Z,82.18
2016-07-09T05:00:04.523Z,81.41
2016-07-09T05:15:13.745Z,80.69
2016-07-09T05:30:06.865Z,79.22
2016-07-09T05:45:13.837Z,78.15
2016-07-09T06:00:07.130Z,76.14
2016-07-09T06:15:09.531Z,73.7
2016-07-09T06:30:13.404Z,72.98
2016-07-09T06:45:10.913Z,71.98
2016-07-09T07:00:02.481Z,68.9
2016-07-09T07:15:02.516Z,65.74
2016-07-09T07:30:08.811Z,62.78
2016-07-09T07:45:08.826Z,59.89
2016-07-09T08:00:08.840Z,58.34
2016-07-09T08:15:15.592Z,57.33
2016-07-09T08:30:08.722Z,57.24
2016-07-09T08:45:07.123Z,57.58
2016-07-09T09:00:07.123Z,55.02
2016-07-09T09:15:08.840Z,54.44
2016-07-09T09:30:15.580Z,50.58
2016-07-09T09:45:07.123Z,49.06
2016-07-09T10:00:02.539Z,48.37
2016-07-09T10:15:13.932Z,50.88
2016-07-09T10:30:02.548Z,48.79
2016-07-09T10:45:02.593Z,46.39
2016-07-09T11:00:07.191Z,46.97
2016-07-09T11:15:07.156Z,46.06
2016-07-09T11:30:02.576Z,45.2
2016-07-09T11:45:07.218Z,40.78
2016-07-09T12:00:02.640Z,41.59
2016-07-09T12:15:08.812Z,44.77
2016-07-09T12:30:07.182Z,45.36
2016-07-09T12:45:08.948Z,43.25
2016-07-09T13:00:06.702Z,43.69
2016-07-09T13:15:13.943Z,45.05
2016-07-09T13:30:02.600Z,44.66
2016-07-09T13:45:07.203Z,45.13
2016-07-09T14:00:02.662Z,46.7
2016-07-09T14:15:05.943Z,47.08
2016-07-09T14:30:07.240Z,46.79
2016-07-09T14:45:09.260Z,47.34
2016-07-09T15:00:13.935Z,47.17
2016-07-09T15:15:07.238Z,46.16
2016-07-09T15:30:02.652Z,46.46
2016-07-09T15:45:04.659Z,46.39
2016-07-09T16:00:02.660Z,46.25
2016-07-09T16:15:07.074Z,47.39
2016-07-09T16:30:04.683Z,48.28
2016-07-09T16:45:04.691Z,48.52
2016-07-09T17:00:07.279Z,49.48
2016-07-09T17:15:07.320Z,50.7
2016-07-09T17:30:07.288Z,50.59
2016-07-09T17:45:07.299Z,52.03
2016-07-09T18:00:09.020Z,52.22
2016-07-09T18:15:09.078Z,52.05
2016-07-09T18:30:20.103Z,52.8
2016-07-09T18:45:07.329Z,53.7
2016-07-09T19:00:07.373Z,56.13
2016-07-09T19:15:07.355Z,55.53
2016-07-09T19:30:02.814Z,55.73
2016-07-09T19:45:02.782Z,56.66
2016-07-09T20:00:02.792Z,57.32
2016-07-09T20:15:02.798Z,58.52
2016-07-09T20:30:09.067Z,59.53
2016-07-09T20:45:02.808Z,62.37
2016-07-09T21:00:04.911Z,65.27
2016-07-09T21:15:09.881Z,66.81
2016-07-09T21:30:09.908Z,67.53
2016-07-09T21:45:07.414Z,67.52
2016-07-09T22:00:07.419Z,68.71
2016-07-09T22:15:07.418Z,70.19
2016-07-09T22:30:09.192Z,71.47
2016-07-09T22:45:07.481Z,71.93
2016-07-09T23:00:04.841Z,71.72
2016-07-09T23:15:02.841Z,72.6
2016-07-09T23:30:07.795Z,72.62
2016-07-09T23:45:07.498Z,73.36
