createdAt,value
2018-04-23T00:01:04.897Z,4.60
2018-04-23T00:03:32.430Z,4.67
2018-04-23T00:05:59.893Z,4.50
2018-04-23T00:08:27.338Z,5.60
2018-04-23T00:10:54.817Z,4.40
2018-04-23T00:13:22.319Z,5.10
2018-04-23T00:15:49.774Z,4.70
2018-04-23T00:18:17.230Z,5.20
2018-04-23T00:20:44.696Z,4.27
2018-04-23T00:23:12.174Z,4.10
2018-04-23T00:25:39.634Z,4.00
2018-04-23T00:28:07.102Z,4.20
2018-04-23T00:30:34.533Z,4.53
2018-04-23T00:33:02.000Z,4.73
2018-04-23T00:35:29.469Z,4.07
2018-04-23T00:37:56.928Z,4.07
2018-04-23T00:40:24.369Z,4.50
2018-04-23T00:42:51.831Z,4.43
2018-04-23T00:45:19.294Z,4.00
2018-04-23T00:47:46.762Z,4.53
2018-04-23T00:50:14.230Z,4.63
2018-04-23T00:52:41.803Z,4.07
2018-04-23T00:55:10.029Z,4.03
2018-04-23T00:57:38.245Z,4.60
2018-04-23T01:00:05.703Z,4.00
2018-04-23T01:02:33.301Z,4.13
2018-04-23T01:05:00.874Z,4.53
2018-04-23T01:07:28.345Z,4.43
2018-04-23T01:09:55.795Z,4.50
2018-04-23T01:12:23.262Z,3.80
2018-04-23T01:14:51.162Z,4.60
2018-04-23T01:17:19.402Z,4.70
2018-04-23T01:19:46.865Z,4.47
2018-04-23T01:22:14.361Z,4.50
2018-04-23T01:24:42.586Z,4.30
2018-04-23T01:27:10.062Z,4.47
2018-04-23T01:29:37.535Z,4.87
2018-04-23T01:32:05.040Z,4.50
2018-04-23T01:34:32.492Z,4.90
2018-04-23T01:37:00.707Z,4.90
2018-04-23T01:39:28.166Z,4.27
2018-04-23T01:41:55.629Z,4.53
2018-04-23T01:44:23.121Z,4.33
2018-04-23T01:46:50.583Z,4.53
2018-04-23T01:49:18.027Z,4.73
2018-04-23T01:51:45.526Z,4.97
2018-04-23T01:54:12.977Z,4.83
2018-04-23T01:56:40.451Z,4.40
2018-04-23T01:59:07.901Z,4.87
2018-04-23T02:01:35.361Z,4.90
2018-04-23T02:04:02.929Z,4.93
2018-04-23T02:06:30.482Z,4.47
2018-04-23T02:08:57.935Z,4.60
2018-04-23T02:11:25.401Z,4.47
2018-04-23T02:13:52.868Z,4.37
2018-04-23T02:16:20.313Z,4.03
2018-04-23T02:18:47.804Z,4.57
2018-04-23T02:21:15.263Z,4.10
2018-04-23T02:23:42.729Z,4.47
2018-04-23T02:26:10.288Z,3.97
2018-04-23T02:28:37.756Z,4.47
2018-04-23T02:31:05.210Z,4.50
2018-04-23T02:33:32.679Z,4.63
2018-04-23T02:36:00.242Z,5.17
2018-04-23T02:38:27.701Z,4.40
2018-04-23T02:40:55.248Z,4.63
2018-04-23T02:43:22.694Z,4.83
2018-04-23T02:45:50.170Z,4.70
2018-04-23T02:48:17.649Z,4.73
2018-04-23T02:50:45.107Z,4.73
2018-04-23T02:53:12.582Z,4.70
2018-04-23T02:55:40.046Z,4.87
2018-04-23T02:58:07.515Z,4.20
2018-04-23T03:00:34.970Z,3.80
2018-04-23T03:03:02.442Z,4.63
2018-04-23T03:05:29.905Z,5.30
2018-04-23T03:07:57.386Z,4.30
2018-04-23T03:10:24.945Z,4.17
2018-04-23T03:12:52.406Z,4.50
2018-04-23T03:15:19.887Z,4.63
2018-04-23T03:17:47.329Z,4.80
2018-04-23T03:20:14.882Z,4.83
2018-04-23T03:22:42.361Z,4.50
2018-04-23T03:25:09.901Z,4.63
2018-04-23T03:27:37.380Z,4.60
2018-04-23T03:30:04.928Z,4.93
2018-04-23T03:32:32.371Z,4.70
2018-04-23T03:34:59.850Z,4.67
2018-04-23T03:37:27.318Z,4.23
2018-04-23T03:39:54.774Z,3.83
2018-04-23T03:42:22.251Z,4.57
2018-04-23T03:44:49.691Z,4.40
2018-04-23T03:47:17.163Z,4.87
2018-04-23T03:49:44.635Z,5.03
2018-04-23T03:52:12.517Z,5.07
2018-04-23T03:54:40.058Z,4.53
2018-04-23T03:57:07.517Z,4.43
2018-04-23T03:59:34.967Z,4.37
2018-04-23T04:02:02.447Z,4.33
2018-04-23T04:04:29.897Z,4.47
2018-04-23T04:06:57.365Z,5.00
2018-04-23T04:09:24.838Z,4.90
2018-04-23T04:11:52.302Z,4.80
2018-04-23T04:14:31.842Z,4.90
2018-04-23T04:17:00.122Z,4.70
2018-04-23T04:19:27.585Z,4.90
2018-04-23T04:21:55.049Z,5.10
2018-04-23T04:24:22.521Z,4.57
2018-04-23T04:26:49.984Z,5.37
2018-04-23T04:29:17.456Z,4.63
2018-04-23T04:31:44.917Z,5.03
2018-04-23T04:34:12.366Z,4.60
2018-04-23T04:36:39.828Z,4.90
2018-04-23T04:39:07.396Z,5.43
2018-04-23T04:41:34.947Z,4.63
2018-04-23T04:44:02.501Z,4.60
2018-04-23T04:46:29.967Z,4.00
2018-04-23T04:48:57.443Z,4.67
2018-04-23T04:51:24.949Z,5.13
2018-04-23T04:53:53.166Z,4.60
2018-04-23T04:56:20.646Z,4.33
2018-04-23T04:58:48.115Z,4.87
2018-04-23T05:01:15.667Z,5.20
2018-04-23T05:03:43.130Z,5.03
2018-04-23T05:06:10.577Z,4.30
2018-04-23T05:08:38.039Z,4.60
2018-04-23T05:11:05.496Z,5.13
2018-04-23T05:13:32.958Z,4.57
2018-04-23T05:16:00.554Z,5.13
2018-04-23T05:18:28.028Z,5.20
2018-04-23T05:20:56.283Z,5.53
2018-04-23T05:23:23.736Z,5.47
2018-04-23T05:25:51.210Z,5.27
2018-04-23T05:28:18.681Z,5.77
2018-04-23T05:30:46.151Z,5.37
2018-04-23T05:33:13.625Z,4.83
2018-04-23T05:35:41.086Z,5.43
2018-04-23T05:38:08.525Z,5.90
2018-04-23T05:40:36.003Z,5.23
2018-04-23T05:43:03.472Z,4.70
2018-04-23T05:45:31.094Z,4.47
2018-04-23T05:47:58.570Z,4.43
2018-04-23T05:50:26.018Z,4.60
2018-04-23T05:52:53.497Z,4.27
2018-04-23T05:55:21.029Z,4.00
2018-04-23T05:57:48.477Z,4.70
2018-04-23T06:00:16.709Z,4.00
2018-04-23T06:02:44.184Z,4.77
2018-04-23T06:05:11.750Z,4.97
2018-04-23T06:07:39.989Z,4.47
2018-04-23T06:10:07.451Z,3.50
2018-04-23T06:12:34.959Z,4.20
2018-04-23T06:15:02.434Z,3.80
2018-04-23T06:17:29.897Z,4.00
2018-04-23T06:19:57.407Z,4.30
2018-04-23T06:22:27.870Z,3.93
2018-04-23T06:24:55.316Z,4.13
2018-04-23T06:27:23.786Z,4.07
2018-04-23T06:29:51.288Z,4.07
2018-04-23T06:32:18.751Z,3.47
2018-04-23T06:34:46.195Z,4.00
2018-04-23T06:37:13.758Z,3.70
2018-04-23T06:39:41.246Z,4.10
2018-04-23T06:42:08.705Z,3.63
2018-04-23T06:44:36.917Z,4.40
2018-04-23T06:47:05.146Z,4.30
2018-04-23T06:49:32.780Z,3.97
2018-04-23T06:52:00.245Z,4.63
2018-04-23T06:54:27.698Z,3.97
2018-04-23T06:56:55.175Z,4.47
2018-04-23T06:59:22.653Z,4.63
2018-04-23T07:01:50.151Z,4.47
2018-04-23T07:04:17.653Z,4.03
2018-04-23T07:06:45.107Z,4.40
2018-04-23T07:09:13.345Z,4.00
2018-04-23T07:11:40.810Z,3.93
2018-04-23T07:14:08.265Z,3.70
2018-04-23T07:16:35.799Z,4.20
2018-04-23T07:19:03.227Z,4.23
2018-04-23T07:21:31.465Z,4.13
2018-04-23T07:23:58.919Z,4.10
2018-04-23T07:26:26.378Z,3.77
2018-04-23T07:28:53.878Z,4.60
2018-04-23T07:31:21.352Z,4.20
2018-04-23T07:33:49.584Z,4.03
2018-04-23T07:36:17.038Z,4.37
2018-04-23T07:38:44.481Z,4.80
2018-04-23T07:41:11.951Z,4.13
2018-04-23T07:43:39.422Z,3.90
2018-04-23T07:46:06.916Z,5.40
2018-04-23T07:48:34.360Z,4.30
2018-04-23T07:51:01.815Z,4.90
2018-04-23T07:53:29.273Z,5.50
2018-04-23T07:55:56.770Z,5.30
2018-04-23T07:58:24.239Z,4.77
2018-04-23T08:00:51.708Z,5.17
2018-04-23T08:03:19.184Z,5.67
2018-04-23T08:05:47.534Z,5.17
2018-04-23T08:08:15.014Z,4.87
2018-04-23T08:10:42.462Z,4.57
2018-04-23T08:13:10.026Z,3.53
2018-04-23T08:15:37.481Z,4.03
2018-04-23T08:18:04.949Z,3.30
2018-04-23T08:20:32.429Z,3.10
2018-04-23T08:22:59.941Z,2.80
2018-04-23T08:25:27.426Z,3.63
2018-04-23T08:27:54.872Z,3.60
2018-04-23T08:30:22.313Z,4.07
2018-04-23T08:32:49.795Z,4.00
2018-04-23T08:35:17.253Z,3.50
2018-04-23T08:37:44.748Z,3.60
2018-04-23T08:40:12.230Z,2.90
2018-04-23T08:42:39.678Z,3.40
2018-04-23T08:45:07.238Z,2.77
2018-04-23T08:47:34.713Z,3.20
2018-04-23T08:50:02.180Z,3.13
2018-04-23T08:52:29.645Z,2.43
2018-04-23T08:54:57.117Z,2.60
2018-04-23T08:57:24.649Z,2.40
2018-04-23T08:59:52.110Z,2.50
2018-04-23T09:02:19.569Z,2.53
2018-04-23T09:04:47.044Z,2.43
2018-04-23T09:07:14.486Z,2.40
2018-04-23T09:09:41.958Z,2.77
2018-04-23T09:12:09.542Z,2.83
2018-04-23T09:14:36.981Z,2.37
2018-04-23T09:17:04.515Z,2.00
2018-04-23T09:19:31.963Z,2.53
2018-04-23T09:21:59.427Z,2.60
2018-04-23T09:24:27.684Z,2.53
2018-04-23T09:26:55.158Z,2.37
2018-04-23T09:29:23.408Z,2.70
2018-04-23T09:31:51.001Z,2.77
2018-04-23T09:34:19.599Z,2.60
2018-04-23T09:36:47.825Z,2.60
2018-04-23T09:39:15.403Z,2.60
2018-04-23T09:41:42.849Z,2.70
2018-04-23T09:44:10.306Z,3.30
2018-04-23T09:46:37.778Z,3.10
2018-04-23T09:49:05.247Z,3.10
2018-04-23T09:51:32.702Z,2.70
2018-04-23T09:54:00.166Z,2.70
2018-04-23T09:56:27.606Z,2.33
2018-04-23T09:58:55.174Z,2.37
2018-04-23T10:01:22.768Z,2.90
2018-04-23T10:03:51.135Z,3.47
2018-04-23T10:06:18.620Z,3.00
2018-04-23T10:08:46.103Z,3.07
2018-04-23T10:11:13.669Z,2.90
2018-04-23T10:13:41.144Z,2.90
2018-04-23T10:16:09.377Z,3.07
2018-04-23T10:18:36.846Z,2.83
2018-04-23T10:21:04.375Z,3.10
2018-04-23T10:23:31.770Z,3.27
2018-04-23T10:25:59.234Z,3.57
2018-04-23T10:28:26.710Z,2.80
2018-04-23T10:30:54.238Z,3.40
2018-04-23T10:33:21.821Z,3.17
2018-04-23T10:35:49.313Z,3.53
2018-04-23T10:38:16.848Z,2.83
2018-04-23T10:40:44.287Z,3.70
2018-04-23T10:43:11.795Z,3.60
2018-04-23T10:45:39.268Z,4.00
2018-04-23T10:48:06.728Z,4.23
2018-04-23T10:50:34.222Z,4.50
2018-04-23T10:53:01.806Z,3.43
2018-04-23T10:55:29.242Z,3.20
2018-04-23T10:57:57.464Z,3.33
2018-04-23T11:00:24.946Z,3.47
2018-04-23T11:02:52.398Z,3.30
2018-04-23T11:05:19.869Z,3.10
2018-04-23T11:07:47.337Z,3.17
2018-04-23T11:10:14.814Z,4.17
2018-04-23T11:12:42.299Z,3.10
2018-04-23T11:15:10.501Z,3.80
2018-04-23T11:17:38.021Z,3.40
2018-04-23T11:20:05.432Z,4.10
2018-04-23T11:22:33.580Z,4.30
2018-04-23T11:25:01.233Z,3.80
2018-04-23T11:27:28.722Z,3.77
2018-04-23T11:29:56.973Z,3.93
2018-04-23T11:32:25.255Z,3.90
2018-04-23T11:34:52.942Z,4.27
2018-04-23T11:37:21.145Z,3.67
2018-04-23T11:39:48.632Z,3.77
2018-04-23T11:42:16.081Z,4.73
2018-04-23T11:44:43.755Z,4.70
2018-04-23T11:47:11.223Z,4.47
2018-04-23T11:49:38.641Z,4.67
2018-04-23T11:52:06.171Z,4.33
2018-04-23T11:54:33.628Z,4.97
2018-04-23T11:57:01.098Z,4.50
2018-04-23T11:59:28.542Z,4.40
2018-04-23T12:01:56.015Z,5.00
2018-04-23T12:04:23.479Z,4.30
2018-04-23T12:06:50.921Z,5.60
2018-04-23T12:09:18.398Z,4.90
2018-04-23T12:11:45.953Z,5.30
2018-04-23T12:14:13.520Z,5.90
2018-04-23T12:16:40.990Z,4.43
2018-04-23T12:19:08.476Z,4.57
2018-04-23T12:21:35.968Z,4.90
2018-04-23T12:24:03.482Z,4.93
2018-04-23T12:26:30.963Z,5.10
2018-04-23T12:28:58.507Z,4.80
2018-04-23T12:31:26.100Z,4.63
2018-04-23T12:33:53.449Z,5.27
2018-04-23T12:36:20.998Z,5.70
2018-04-23T12:38:48.451Z,5.07
2018-04-23T12:41:15.924Z,5.17
2018-04-23T12:43:43.397Z,4.83
2018-04-23T12:46:10.892Z,5.73
2018-04-23T12:48:38.295Z,5.80
2018-04-23T12:51:05.806Z,4.60
2018-04-23T12:53:33.210Z,5.07
2018-04-23T12:56:00.679Z,4.73
2018-04-23T12:58:28.255Z,4.83
2018-04-23T13:00:55.710Z,5.57
2018-04-23T13:03:23.213Z,5.37
2018-04-23T13:05:51.450Z,4.60
2018-04-23T13:08:19.019Z,5.30
2018-04-23T13:10:46.592Z,5.03
2018-04-23T13:13:14.067Z,5.37
2018-04-23T13:15:41.524Z,4.40
2018-04-23T13:18:09.082Z,4.23
2018-04-23T13:20:36.526Z,4.60
2018-04-23T13:23:03.971Z,5.00
2018-04-23T13:25:31.437Z,5.50
2018-04-23T13:27:58.870Z,5.40
2018-04-23T13:30:27.105Z,4.80
2018-04-23T13:32:54.561Z,5.20
2018-04-23T13:35:22.041Z,4.83
2018-04-23T13:37:49.506Z,4.77
2018-04-23T13:40:16.986Z,4.57
2018-04-23T13:42:45.210Z,5.00
2018-04-23T13:45:13.301Z,5.00
2018-04-23T13:47:40.775Z,5.00
2018-04-23T13:50:08.253Z,4.77
2018-04-23T13:52:35.730Z,5.10
2018-04-23T13:55:03.210Z,4.67
2018-04-23T13:57:31.454Z,5.43
2018-04-23T13:59:58.922Z,4.83
2018-04-23T14:02:26.429Z,4.93
2018-04-23T14:04:53.885Z,4.20
2018-04-23T14:07:22.115Z,4.70
2018-04-23T14:09:49.589Z,4.47
2018-04-23T14:12:17.074Z,4.30
2018-04-23T14:14:44.558Z,4.90
2018-04-23T14:17:12.141Z,4.50
2018-04-23T14:19:39.746Z,5.93
2018-04-23T14:22:07.200Z,4.60
2018-04-23T14:24:34.673Z,4.63
2018-04-23T14:27:02.268Z,5.03
2018-04-23T14:29:30.576Z,4.63
2018-04-23T14:31:58.042Z,4.77
2018-04-23T14:34:25.508Z,5.00
2018-04-23T14:36:52.971Z,4.53
2018-04-23T14:39:20.411Z,4.77
2018-04-23T14:41:47.888Z,4.73
2018-04-23T14:44:15.354Z,4.80
2018-04-23T14:46:42.850Z,4.47
2018-04-23T14:49:10.327Z,4.97
2018-04-23T14:51:37.801Z,5.20
2018-04-23T14:54:05.336Z,5.17
2018-04-23T14:56:33.201Z,5.10
2018-04-23T14:59:00.666Z,4.77
2018-04-23T15:01:28.121Z,4.93
2018-04-23T15:03:55.585Z,5.70
2018-04-23T15:06:23.059Z,5.50
2018-04-23T15:08:50.514Z,5.03
2018-04-23T15:11:17.979Z,5.47
2018-04-23T15:13:45.433Z,5.17
2018-04-23T15:16:12.899Z,5.43
2018-04-23T15:18:40.356Z,4.90
2018-04-23T15:21:07.806Z,5.30
2018-04-23T15:23:35.261Z,4.80
2018-04-23T15:26:02.726Z,4.97
2018-04-23T15:28:30.212Z,4.60
2018-04-23T15:30:57.751Z,5.17
2018-04-23T15:33:25.218Z,4.77
2018-04-23T15:35:52.830Z,4.57
2018-04-23T15:38:20.261Z,5.03
2018-04-23T15:40:47.733Z,4.90
2018-04-23T15:43:15.180Z,5.43
2018-04-23T15:45:42.761Z,5.13
2018-04-23T15:48:10.208Z,4.30
2018-04-23T15:50:37.673Z,5.00
2018-04-23T15:53:05.120Z,4.10
2018-04-23T15:55:32.681Z,4.00
2018-04-23T15:58:00.169Z,4.50
2018-04-23T16:00:27.625Z,3.53
2018-04-23T16:02:55.086Z,3.33
2018-04-23T16:05:22.549Z,3.20
2018-04-23T16:07:50.017Z,3.33
2018-04-23T16:10:17.563Z,4.07
2018-04-23T16:12:45.046Z,3.07
2018-04-23T16:15:12.497Z,4.03
2018-04-23T16:17:39.994Z,3.43
2018-04-23T16:20:07.513Z,3.40
2018-04-23T16:22:34.968Z,3.93
2018-04-23T16:25:02.452Z,3.13
2018-04-23T16:27:30.211Z,3.13
2018-04-23T16:29:57.771Z,3.47
2018-04-23T16:32:25.961Z,3.43
2018-04-23T16:34:53.418Z,3.17
2018-04-23T16:37:20.873Z,3.27
2018-04-23T16:39:48.380Z,3.67
2018-04-23T16:42:15.793Z,4.03
2018-04-23T16:44:43.260Z,3.40
2018-04-23T16:47:10.722Z,3.30
2018-04-23T16:49:38.214Z,4.10
2018-04-23T16:52:05.653Z,3.87
2018-04-23T16:54:33.122Z,3.60
2018-04-23T16:57:00.573Z,4.17
2018-04-23T16:59:28.033Z,3.70
2018-04-23T17:01:55.489Z,4.07
2018-04-23T17:04:22.953Z,4.13
2018-04-23T17:06:50.453Z,4.23
2018-04-23T17:09:17.946Z,3.90
2018-04-23T17:11:45.385Z,3.90
2018-04-23T17:14:12.845Z,4.20
2018-04-23T17:16:40.297Z,4.00
2018-04-23T17:19:07.870Z,3.77
2018-04-23T17:21:35.318Z,4.87
2018-04-23T17:24:02.785Z,4.80
2018-04-23T17:26:30.242Z,4.17
2018-04-23T17:28:57.715Z,4.10
2018-04-23T17:31:25.163Z,4.07
2018-04-23T17:33:52.629Z,3.87
2018-04-23T17:36:20.350Z,4.47
2018-04-23T17:38:47.750Z,4.30
2018-04-23T17:41:15.234Z,4.70
2018-04-23T17:43:42.662Z,4.50
2018-04-23T17:46:10.135Z,4.50
2018-04-23T17:48:37.613Z,4.43
2018-04-23T17:51:05.119Z,3.93
2018-04-23T17:53:32.564Z,4.37
2018-04-23T17:56:00.015Z,5.00
2018-04-23T17:58:27.494Z,4.90
2018-04-23T18:00:55.071Z,3.70
2018-04-23T18:03:22.680Z,4.53
2018-04-23T18:05:50.314Z,4.77
2018-04-23T18:08:17.744Z,3.83
2018-04-23T18:10:45.194Z,4.80
2018-04-23T18:13:18.237Z,4.47
2018-04-23T18:15:46.670Z,4.23
2018-04-23T18:18:14.133Z,4.13
2018-04-23T18:20:41.617Z,4.07
2018-04-23T18:23:09.084Z,3.87
2018-04-23T18:25:37.324Z,4.30
2018-04-23T18:28:05.109Z,4.50
2018-04-23T18:30:32.580Z,4.97
2018-04-23T18:33:00.125Z,4.70
2018-04-23T18:35:27.593Z,4.20
2018-04-23T18:37:55.160Z,4.37
2018-04-23T18:40:22.629Z,4.17
2018-04-23T18:42:50.104Z,4.77
2018-04-23T18:45:17.572Z,4.37
2018-04-23T18:47:45.028Z,4.40
2018-04-23T18:50:12.583Z,4.13
2018-04-23T18:52:40.054Z,4.33
2018-04-23T18:55:07.497Z,4.03
2018-04-23T18:57:34.961Z,4.47
2018-04-23T19:00:02.422Z,4.23
2018-04-23T19:02:29.869Z,4.07
2018-04-23T19:04:57.341Z,4.23
2018-04-23T19:07:24.793Z,5.00
2018-04-23T19:09:52.246Z,4.33
2018-04-23T19:12:19.718Z,4.83
2018-04-23T19:14:47.189Z,4.67
2018-04-23T19:17:14.641Z,4.27
2018-04-23T19:19:42.092Z,4.50
2018-04-23T19:22:09.555Z,4.60
2018-04-23T19:24:36.997Z,4.20
2018-04-23T19:27:05.301Z,4.77
2018-04-23T19:29:33.142Z,4.77
2018-04-23T19:32:00.673Z,4.80
2018-04-23T19:34:28.133Z,4.23
2018-04-23T19:36:55.606Z,4.50
2018-04-23T19:39:23.074Z,4.53
2018-04-23T19:41:52.038Z,5.00
2018-04-23T19:44:19.510Z,4.70
2018-04-23T19:46:46.976Z,4.47
2018-04-23T19:49:14.437Z,4.73
2018-04-23T19:51:41.901Z,4.83
2018-04-23T19:54:09.578Z,5.30
2018-04-23T19:56:37.013Z,4.23
2018-04-23T19:59:04.461Z,4.80
2018-04-23T20:01:31.941Z,4.50
2018-04-23T20:03:59.386Z,4.90
2018-04-23T20:06:26.874Z,4.23
2018-04-23T20:08:54.348Z,4.50
2018-04-23T20:11:21.951Z,4.50
2018-04-23T20:13:49.349Z,4.20
2018-04-23T20:16:16.813Z,4.63
2018-04-23T20:18:44.400Z,4.33
2018-04-23T20:21:11.867Z,4.63
2018-04-23T20:23:39.341Z,5.07
2018-04-23T20:26:07.603Z,5.00
2018-04-23T20:28:35.100Z,4.43
2018-04-23T20:31:02.621Z,4.67
2018-04-23T20:33:30.124Z,5.10
2018-04-23T20:35:57.546Z,4.20
2018-04-23T20:38:25.001Z,4.80
2018-04-23T20:40:52.582Z,4.37
2018-04-23T20:43:20.036Z,4.70
2018-04-23T20:45:47.608Z,5.17
2018-04-23T20:48:15.077Z,4.70
2018-04-23T20:50:42.597Z,4.63
2018-04-23T20:53:09.997Z,4.80
2018-04-23T20:55:37.464Z,5.17
2018-04-23T20:58:04.917Z,4.37
2018-04-23T21:00:32.374Z,4.20
2018-04-23T21:02:59.823Z,4.93
2018-04-23T21:05:27.314Z,4.20
2018-04-23T21:07:54.774Z,4.77
2018-04-23T21:10:22.242Z,4.17
2018-04-23T21:12:49.703Z,4.77
2018-04-23T21:15:17.259Z,5.23
2018-04-23T21:17:44.721Z,4.30
2018-04-23T21:20:12.193Z,4.87
2018-04-23T21:22:39.649Z,4.40
2018-04-23T21:25:07.121Z,5.33
2018-04-23T21:27:34.590Z,4.40
2018-04-23T21:30:02.049Z,4.90
2018-04-23T21:32:29.522Z,4.70
2018-04-23T21:34:57.035Z,4.33
2018-04-23T21:37:24.472Z,3.87
2018-04-23T21:39:52.705Z,4.27
2018-04-23T21:42:20.203Z,4.87
2018-04-23T21:44:47.729Z,4.30
2018-04-23T21:47:15.194Z,4.63
2018-04-23T21:49:42.669Z,4.27
2018-04-23T21:52:10.133Z,4.53
2018-04-23T21:54:37.586Z,4.43
2018-04-23T21:57:05.060Z,4.97
2018-04-23T21:59:34.049Z,4.87
2018-04-23T22:02:01.518Z,5.10
2018-04-23T22:04:29.045Z,4.80
2018-04-23T22:06:56.545Z,4.37
2018-04-23T22:09:23.996Z,4.10
2018-04-23T22:11:51.773Z,4.37
2018-04-23T22:14:19.243Z,4.83
2018-04-23T22:16:46.681Z,4.97
2018-04-23T22:19:14.126Z,4.27
2018-04-23T22:21:41.612Z,3.87
2018-04-23T22:24:09.074Z,4.37
2018-04-23T22:26:36.542Z,3.73
2018-04-23T22:29:04.006Z,4.43
2018-04-23T22:31:31.491Z,4.57
2018-04-23T22:33:58.924Z,4.23
2018-04-23T22:36:26.384Z,4.60
2018-04-23T22:38:53.845Z,4.33
2018-04-23T22:41:21.426Z,4.90
2018-04-23T22:43:49.381Z,4.50
2018-04-23T22:46:16.874Z,4.30
2018-04-23T22:48:44.327Z,5.10
2018-04-23T22:51:11.874Z,5.00
2018-04-23T22:53:39.341Z,5.03
2018-04-23T22:56:06.830Z,4.60
2018-04-23T22:58:34.302Z,4.10
2018-04-23T23:01:01.730Z,5.53
2018-04-23T23:03:29.389Z,5.03
2018-04-23T23:05:56.849Z,4.27
2018-04-23T23:08:24.308Z,4.77
2018-04-23T23:10:51.773Z,5.23
2018-04-23T23:13:19.250Z,4.67
2018-04-23T23:15:46.709Z,4.53
2018-04-23T23:18:14.173Z,4.57
2018-04-23T23:20:41.640Z,4.60
2018-04-23T23:23:09.105Z,4.33
2018-04-23T23:25:36.554Z,5.40
2018-04-23T23:28:04.014Z,4.60
2018-04-23T23:30:31.496Z,4.50
2018-04-23T23:32:58.969Z,4.83
2018-04-23T23:35:26.418Z,4.77
2018-04-23T23:37:53.865Z,4.60
2018-04-23T23:40:21.333Z,4.40
2018-04-23T23:42:48.795Z,4.43
2018-04-23T23:45:16.261Z,4.80
2018-04-23T23:47:43.718Z,4.83
2018-04-23T23:50:11.203Z,5.00
2018-04-23T23:52:38.682Z,4.60
2018-04-23T23:55:06.930Z,4.60
2018-04-23T23:57:34.383Z,5.07
