createdAt,value
2023-02-26T00:00:30.849Z,2.10
2023-02-26T00:03:34.093Z,2.00
2023-02-26T00:06:53.025Z,2.00
2023-02-26T00:09:59.375Z,1.90
2023-02-26T00:13:03.048Z,1.90
2023-02-26T00:16:14.554Z,1.90
2023-02-26T00:19:18.013Z,1.80
2023-02-26T00:22:22.585Z,1.80
2023-02-26T00:25:27.154Z,1.80
2023-02-26T00:28:30.824Z,1.80
2023-02-26T00:31:34.422Z,1.80
2023-02-26T00:34:37.988Z,1.90
2023-02-26T00:38:00.390Z,1.80
2023-02-26T00:41:05.570Z,1.90
2023-02-26T00:44:09.416Z,1.80
2023-02-26T00:47:22.467Z,1.80
2023-02-26T00:50:27.778Z,1.80
2023-02-26T00:53:37.066Z,1.80
2023-02-26T00:56:41.625Z,1.80
2023-02-26T00:59:44.849Z,1.70
2023-02-26T01:02:48.848Z,1.70
2023-02-26T01:05:52.343Z,1.70
2023-02-26T01:09:03.581Z,1.70
2023-02-26T01:12:12.963Z,1.70
2023-02-26T01:15:18.192Z,1.60
2023-02-26T01:18:26.521Z,1.60
2023-02-26T01:21:35.687Z,1.60
2023-02-26T01:24:39.026Z,1.60
2023-02-26T01:27:44.074Z,1.50
2023-02-26T01:30:47.837Z,1.50
2023-02-26T01:33:54.920Z,1.50
2023-02-26T01:37:03.816Z,1.50
2023-02-26T01:40:36.831Z,1.50
2023-02-26T01:43:51.308Z,1.50
2023-02-26T01:47:06.919Z,1.60
2023-02-26T01:50:17.161Z,1.50
2023-02-26T01:53:24.288Z,1.50
2023-02-26T01:56:27.841Z,1.40
2023-02-26T01:59:33.848Z,1.40
2023-02-26T02:02:37.387Z,1.50
2023-02-26T02:05:45.110Z,1.50
2023-02-26T02:08:50.735Z,1.40
2023-02-26T02:12:07.863Z,1.50
2023-02-26T02:15:17.875Z,1.40
2023-02-26T02:18:27.905Z,1.50
2023-02-26T02:21:54.405Z,1.40
2023-02-26T02:25:13.823Z,1.40
2023-02-26T02:28:32.346Z,1.40
2023-02-26T02:31:42.584Z,1.40
2023-02-26T02:34:47.160Z,1.30
2023-02-26T02:37:58.419Z,1.30
2023-02-26T02:41:09.013Z,1.30
2023-02-26T02:44:15.845Z,1.30
2023-02-26T02:47:23.912Z,1.30
2023-02-26T02:50:31.779Z,1.20
2023-02-26T02:53:43.699Z,1.30
2023-02-26T02:56:51.607Z,1.20
2023-02-26T03:03:41.064Z,1.00
2023-02-26T03:06:46.647Z,0.90
2023-02-26T03:09:50.190Z,0.90
2023-02-26T03:12:53.613Z,1.00
2023-02-26T03:16:11.561Z,0.80
2023-02-26T03:19:26.199Z,0.80
2023-02-26T03:22:38.115Z,0.90
2023-02-26T03:25:51.341Z,0.80
2023-02-26T03:29:05.997Z,0.80
2023-02-26T03:32:16.236Z,0.80
2023-02-26T03:35:30.937Z,0.80
2023-02-26T03:38:43.220Z,0.80
2023-02-26T03:41:52.501Z,0.70
2023-02-26T03:44:59.007Z,0.70
2023-02-26T03:48:06.298Z,0.70
2023-02-26T03:51:14.568Z,0.70
2023-02-26T03:54:31.722Z,0.70
2023-02-26T03:57:55.531Z,0.70
2023-02-26T04:01:18.662Z,1.10
2023-02-26T04:04:28.024Z,0.70
2023-02-26T04:07:33.190Z,0.60
2023-02-26T04:10:42.604Z,0.70
2023-02-26T04:13:46.378Z,0.70
2023-02-26T04:16:51.696Z,0.70
2023-02-26T04:19:55.340Z,0.70
2023-02-26T04:23:00.970Z,0.60
2023-02-26T04:26:04.390Z,0.60
2023-02-26T04:29:08.124Z,0.60
2023-02-26T04:32:11.756Z,0.50
2023-02-26T04:35:15.687Z,0.50
2023-02-26T04:38:20.386Z,0.60
2023-02-26T04:41:24.213Z,0.50
2023-02-26T04:44:28.193Z,0.40
2023-02-26T04:47:31.547Z,0.80
2023-02-26T04:50:34.997Z,0.40
2023-02-26T04:53:39.751Z,0.40
2023-02-26T04:56:43.798Z,0.50
2023-02-26T04:59:47.529Z,0.40
2023-02-26T05:02:50.768Z,0.30
2023-02-26T05:05:54.224Z,0.40
2023-02-26T05:08:58.895Z,0.30
2023-02-26T05:12:02.203Z,0.30
2023-02-26T05:15:07.008Z,0.30
2023-02-26T05:18:10.240Z,0.20
2023-02-26T05:21:13.794Z,0.20
2023-02-26T05:24:18.723Z,0.20
2023-02-26T05:27:22.167Z,0.20
2023-02-26T05:30:25.616Z,0.40
2023-02-26T05:33:28.833Z,0.20
2023-02-26T05:36:32.070Z,0.20
2023-02-26T05:39:36.560Z,0.10
2023-02-26T05:42:40.602Z,0.10
2023-02-26T05:45:43.765Z,0.00
2023-02-26T05:48:47.013Z,0.00
2023-02-26T05:51:50.191Z,0.10
2023-02-26T05:54:55.975Z,0.00
2023-02-26T05:57:59.479Z,0.00
2023-02-26T06:01:02.833Z,0.00
2023-02-26T06:04:06.754Z,-0.10
2023-02-26T06:07:10.343Z,0.00
2023-02-26T06:10:15.124Z,0.00
2023-02-26T06:13:18.368Z,0.10
2023-02-26T06:16:21.815Z,0.10
2023-02-26T06:19:25.519Z,0.10
2023-02-26T06:22:28.852Z,0.10
2023-02-26T06:25:33.524Z,0.20
2023-02-26T06:28:36.736Z,0.20
2023-02-26T06:31:40.132Z,0.20
2023-02-26T06:34:43.374Z,0.20
2023-02-26T06:37:46.554Z,0.20
2023-02-26T06:40:51.256Z,0.10
2023-02-26T06:43:54.517Z,0.10
2023-02-26T06:46:57.729Z,0.00
2023-02-26T06:50:00.985Z,0.10
2023-02-26T06:53:04.578Z,0.10
2023-02-26T06:56:10.486Z,0.10
2023-02-26T06:59:15.334Z,0.10
2023-02-26T07:02:20.292Z,0.10
2023-02-26T07:05:23.597Z,0.50
2023-02-26T07:08:26.803Z,0.10
2023-02-26T07:11:31.412Z,0.10
2023-02-26T07:14:34.880Z,0.20
2023-02-26T07:17:38.350Z,0.10
2023-02-26T07:20:42.502Z,0.10
2023-02-26T07:23:46.788Z,0.10
2023-02-26T07:26:51.542Z,0.10
2023-02-26T07:29:54.748Z,0.00
2023-02-26T07:32:58.294Z,0.10
2023-02-26T07:36:01.758Z,0.00
2023-02-26T07:39:05.142Z,-0.10
2023-02-26T07:42:10.512Z,-0.10
2023-02-26T07:45:18.461Z,-0.10
2023-02-26T07:48:21.990Z,-0.10
2023-02-26T07:51:25.649Z,-0.10
2023-02-26T07:54:31.160Z,0.00
2023-02-26T07:57:35.848Z,-0.10
2023-02-26T08:00:41.184Z,-0.10
2023-02-26T08:03:44.547Z,-0.10
2023-02-26T08:06:48.255Z,-0.10
2023-02-26T08:09:51.681Z,-0.10
2023-02-26T08:12:57.444Z,0.00
2023-02-26T08:16:01.973Z,0.10
2023-02-26T08:19:05.469Z,0.20
2023-02-26T08:22:09.427Z,0.30
2023-02-26T08:25:13.440Z,0.30
2023-02-26T08:28:18.233Z,0.40
2023-02-26T08:31:21.715Z,0.40
2023-02-26T08:34:25.121Z,0.30
2023-02-26T08:37:28.432Z,0.30
2023-02-26T08:40:31.737Z,0.30
2023-02-26T08:43:36.733Z,0.20
2023-02-26T08:46:40.038Z,0.20
2023-02-26T08:49:43.321Z,0.20
2023-02-26T08:52:46.604Z,0.20
2023-02-26T08:55:50.345Z,0.20
2023-02-26T08:58:55.021Z,0.10
2023-02-26T09:01:58.570Z,0.10
2023-02-26T09:05:02.215Z,0.10
2023-02-26T09:08:08.741Z,0.00
2023-02-26T09:11:12.378Z,0.00
2023-02-26T09:14:17.036Z,-0.30
2023-02-26T09:17:20.585Z,-0.40
2023-02-26T09:20:23.932Z,-0.40
2023-02-26T09:23:27.291Z,-0.30
2023-02-26T09:26:30.951Z,-0.40
2023-02-26T09:29:35.664Z,-0.30
2023-02-26T09:32:39.189Z,-0.30
2023-02-26T09:35:42.765Z,-0.20
2023-02-26T09:38:47.884Z,-0.10
2023-02-26T09:41:54.175Z,-0.10
2023-02-26T09:45:00.297Z,-0.20
2023-02-26T09:48:06.944Z,-0.20
2023-02-26T09:51:14.456Z,-0.20
2023-02-26T09:54:20.304Z,-0.10
2023-02-26T09:57:31.484Z,0.00
2023-02-26T10:00:40.417Z,0.00
2023-02-26T10:03:56.543Z,0.10
2023-02-26T10:07:12.158Z,0.20
2023-02-26T10:10:23.337Z,0.10
2023-02-26T10:13:55.742Z,0.20
2023-02-26T10:17:08.374Z,0.20
2023-02-26T10:20:17.308Z,0.20
2023-02-26T10:23:27.179Z,0.30
2023-02-26T10:26:34.264Z,0.30
2023-02-26T10:29:43.832Z,0.30
2023-02-26T10:32:56.813Z,0.30
2023-02-26T10:36:09.567Z,0.40
2023-02-26T10:39:24.688Z,0.40
2023-02-26T10:42:32.022Z,0.50
2023-02-26T10:45:43.736Z,0.40
2023-02-26T10:49:05.204Z,0.30
2023-02-26T10:52:15.953Z,0.20
2023-02-26T10:55:31.808Z,0.20
2023-02-26T10:58:35.516Z,0.10
2023-02-26T11:01:39.080Z,0.10
2023-02-26T11:04:43.847Z,0.20
2023-02-26T11:07:50.966Z,0.20
2023-02-26T11:10:56.924Z,0.30
2023-02-26T11:14:00.791Z,0.30
2023-02-26T11:17:08.600Z,0.30
2023-02-26T11:20:32.717Z,0.30
2023-02-26T11:23:36.939Z,0.40
2023-02-26T11:26:43.927Z,0.40
2023-02-26T11:29:50.545Z,0.40
2023-02-26T11:32:58.071Z,0.40
2023-02-26T11:36:08.803Z,0.40
2023-02-26T11:39:17.735Z,0.30
2023-02-26T11:42:21.278Z,0.30
2023-02-26T11:45:27.555Z,0.20
2023-02-26T11:48:40.231Z,0.20
2023-02-26T11:51:49.765Z,0.10
2023-02-26T11:55:01.919Z,0.00
2023-02-26T11:58:21.152Z,0.00
2023-02-26T12:01:29.298Z,-0.10
2023-02-26T12:04:33.242Z,-0.10
2023-02-26T12:07:38.751Z,0.00
2023-02-26T12:10:50.051Z,0.00
2023-02-26T12:14:07.558Z,0.00
2023-02-26T12:17:32.134Z,0.00
2023-02-26T12:20:44.251Z,0.10
2023-02-26T12:24:11.410Z,0.20
2023-02-26T12:27:24.942Z,0.10
2023-02-26T12:30:51.113Z,0.10
2023-02-26T12:34:07.640Z,0.30
2023-02-26T12:37:37.015Z,0.20
2023-02-26T12:40:56.802Z,0.20
2023-02-26T12:44:08.162Z,0.10
2023-02-26T12:47:28.161Z,0.20
2023-02-26T12:50:44.595Z,0.30
2023-02-26T12:54:01.935Z,0.20
2023-02-26T12:57:41.341Z,0.20
2023-02-26T13:01:13.950Z,0.20
2023-02-26T13:04:49.588Z,0.30
2023-02-26T13:08:07.147Z,0.30
2023-02-26T13:11:22.449Z,0.30
2023-02-26T13:14:39.949Z,0.20
2023-02-26T13:17:53.413Z,0.20
2023-02-26T13:21:00.586Z,0.20
2023-02-26T13:24:08.443Z,0.10
2023-02-26T13:27:14.673Z,0.30
2023-02-26T13:30:25.228Z,0.40
2023-02-26T13:33:30.988Z,0.50
2023-02-26T13:36:35.413Z,0.50
2023-02-26T13:39:46.213Z,0.40
2023-02-26T13:42:55.443Z,0.50
2023-02-26T13:46:11.062Z,0.30
2023-02-26T13:49:19.946Z,0.30
2023-02-26T13:52:29.148Z,0.30
2023-02-26T13:55:53.860Z,0.30
2023-02-26T13:59:05.449Z,0.40
2023-02-26T14:02:49.060Z,0.30
2023-02-26T14:06:07.940Z,0.30
2023-02-26T14:09:55.758Z,0.20
2023-02-26T14:13:13.597Z,0.30
2023-02-26T14:16:24.492Z,0.20
2023-02-26T14:19:34.783Z,0.10
2023-02-26T14:22:43.384Z,0.00
2023-02-26T14:25:50.279Z,0.00
2023-02-26T14:29:00.100Z,0.00
2023-02-26T14:32:16.058Z,0.00
2023-02-26T14:35:25.914Z,0.00
2023-02-26T14:38:41.143Z,-0.10
2023-02-26T14:41:45.368Z,-0.10
2023-02-26T14:44:51.728Z,-0.10
2023-02-26T14:47:56.720Z,-0.20
2023-02-26T14:51:18.561Z,-0.20
2023-02-26T14:54:44.901Z,-0.30
2023-02-26T14:57:59.363Z,-0.20
2023-02-26T15:01:21.353Z,-0.20
2023-02-26T15:04:54.508Z,-0.20
2023-02-26T15:08:13.748Z,-0.30
2023-02-26T15:11:53.803Z,-0.30
2023-02-26T15:15:15.390Z,-0.30
2023-02-26T15:18:39.735Z,-0.40
2023-02-26T15:21:57.316Z,-0.40
2023-02-26T15:25:04.597Z,-0.40
2023-02-26T15:28:13.756Z,-0.50
2023-02-26T15:31:20.805Z,-0.50
2023-02-26T15:34:24.679Z,-0.50
2023-02-26T15:37:33.616Z,-0.50
2023-02-26T15:40:39.964Z,-0.60
2023-02-26T15:43:49.396Z,-0.50
2023-02-26T15:46:57.178Z,-0.50
2023-02-26T15:50:02.701Z,-0.60
2023-02-26T15:53:10.028Z,-0.50
2023-02-26T15:56:22.032Z,-0.60
2023-02-26T15:59:31.884Z,-0.60
2023-02-26T16:02:35.450Z,-0.50
2023-02-26T16:05:39.038Z,-0.60
2023-02-26T16:08:44.406Z,-0.70
2023-02-26T16:11:54.895Z,-0.70
2023-02-26T16:15:03.531Z,-0.80
2023-02-26T16:18:08.930Z,-0.80
2023-02-26T16:21:24.875Z,-0.70
2023-02-26T16:24:30.005Z,-0.80
2023-02-26T16:27:36.084Z,-0.80
2023-02-26T16:30:44.306Z,-0.80
2023-02-26T16:33:58.669Z,-0.80
2023-02-26T16:37:14.499Z,-0.80
2023-02-26T16:40:24.173Z,-0.80
2023-02-26T16:43:50.568Z,-0.80
2023-02-26T16:46:55.841Z,-0.90
2023-02-26T16:49:59.669Z,-0.90
2023-02-26T16:53:07.708Z,-0.80
2023-02-26T16:56:17.346Z,-0.90
2023-02-26T16:59:25.540Z,-0.90
2023-02-26T17:02:34.130Z,-0.80
2023-02-26T17:05:40.543Z,-0.80
2023-02-26T17:08:50.968Z,-0.80
2023-02-26T17:12:05.908Z,-0.80
2023-02-26T17:15:18.310Z,-0.80
2023-02-26T17:18:22.045Z,-0.80
2023-02-26T17:21:25.960Z,-0.80
2023-02-26T17:24:34.561Z,-0.80
2023-02-26T17:27:39.256Z,-0.70
2023-02-26T17:30:44.618Z,-0.80
2023-02-26T17:33:48.416Z,-0.70
2023-02-26T17:36:51.948Z,-0.70
2023-02-26T17:39:57.549Z,-0.70
2023-02-26T17:43:01.356Z,-0.60
2023-02-26T17:46:07.070Z,-0.60
2023-02-26T17:49:12.070Z,-0.70
2023-02-26T17:52:16.417Z,-0.70
2023-02-26T17:55:19.826Z,-0.60
2023-02-26T17:58:28.545Z,-0.60
2023-02-26T18:01:34.422Z,-0.60
2023-02-26T18:04:38.041Z,-0.70
2023-02-26T18:07:42.380Z,-0.70
2023-02-26T18:10:46.225Z,-0.70
2023-02-26T18:13:51.087Z,-0.70
2023-02-26T18:16:59.074Z,-0.70
2023-02-26T18:20:02.424Z,-0.70
2023-02-26T18:23:08.359Z,-0.70
2023-02-26T18:26:13.348Z,-0.60
2023-02-26T18:29:18.196Z,-0.60
2023-02-26T18:32:27.887Z,-0.70
2023-02-26T18:35:32.746Z,-0.60
2023-02-26T18:38:36.251Z,-0.60
2023-02-26T18:41:41.446Z,-0.60
2023-02-26T18:44:44.937Z,-0.60
2023-02-26T18:47:55.751Z,-0.60
2023-02-26T18:50:59.913Z,-0.60
2023-02-26T18:54:03.810Z,-0.60
2023-02-26T18:57:10.987Z,-0.60
2023-02-26T19:00:17.293Z,-0.60
2023-02-26T19:03:22.012Z,-0.60
2023-02-26T19:06:25.491Z,-0.60
2023-02-26T19:09:29.241Z,-0.60
2023-02-26T19:12:32.881Z,-0.60
2023-02-26T19:15:36.246Z,-0.40
2023-02-26T19:18:41.880Z,-0.60
2023-02-26T19:21:45.378Z,-0.60
2023-02-26T19:24:48.757Z,-0.60
2023-02-26T19:27:54.577Z,-0.60
2023-02-26T19:30:58.442Z,-0.60
2023-02-26T19:34:03.374Z,-0.60
2023-02-26T19:37:06.696Z,-0.60
2023-02-26T19:40:16.277Z,-0.60
2023-02-26T19:43:19.601Z,-0.60
2023-02-26T19:46:23.313Z,-0.60
2023-02-26T19:49:28.268Z,-0.70
2023-02-26T19:52:31.771Z,-0.70
2023-02-26T19:55:35.497Z,-0.70
2023-02-26T19:58:39.829Z,-0.70
2023-02-26T20:01:43.999Z,-0.70
2023-02-26T20:04:49.937Z,-0.60
2023-02-26T20:07:54.858Z,-0.70
2023-02-26T20:10:59.724Z,-0.70
2023-02-26T20:14:04.529Z,-0.70
2023-02-26T20:17:13.185Z,-0.70
2023-02-26T20:20:19.626Z,-0.70
2023-02-26T20:23:23.258Z,-0.80
2023-02-26T20:26:26.636Z,-0.80
2023-02-26T20:29:30.035Z,-0.60
2023-02-26T20:32:33.794Z,-0.70
2023-02-26T20:35:38.949Z,-0.80
2023-02-26T20:38:42.892Z,-0.90
2023-02-26T20:41:46.419Z,-0.90
2023-02-26T20:44:51.142Z,-1.00
2023-02-26T20:47:54.624Z,-0.90
2023-02-26T20:51:02.425Z,-0.90
2023-02-26T20:54:06.029Z,-1.00
2023-02-26T20:57:09.778Z,-1.00
2023-02-26T21:00:15.560Z,-1.00
2023-02-26T21:03:19.119Z,-1.00
2023-02-26T21:06:24.064Z,-0.90
2023-02-26T21:09:28.157Z,-1.00
2023-02-26T21:12:31.455Z,-0.90
2023-02-26T21:15:36.445Z,-0.90
2023-02-26T21:18:40.272Z,-1.00
2023-02-26T21:21:45.376Z,-1.00
2023-02-26T21:24:51.073Z,-1.00
2023-02-26T21:27:55.956Z,-0.90
2023-02-26T21:31:00.251Z,-1.00
2023-02-26T21:34:23.732Z,-1.00
2023-02-26T21:37:29.372Z,-1.00
2023-02-26T21:40:33.017Z,-1.00
2023-02-26T21:43:36.624Z,-1.00
2023-02-26T21:46:39.948Z,-1.00
2023-02-26T21:49:43.503Z,-0.90
2023-02-26T21:52:48.283Z,-0.90
2023-02-26T21:55:52.301Z,-0.80
2023-02-26T21:58:55.737Z,-0.90
2023-02-26T22:01:59.110Z,-1.00
2023-02-26T22:05:02.423Z,-0.50
2023-02-26T22:08:07.294Z,-1.00
2023-02-26T22:11:10.742Z,-1.00
2023-02-26T22:14:14.433Z,-1.00
2023-02-26T22:17:17.735Z,-1.10
2023-02-26T22:20:21.231Z,-1.10
2023-02-26T22:23:25.833Z,-1.00
2023-02-26T22:26:29.018Z,-1.00
2023-02-26T22:29:32.233Z,-0.80
2023-02-26T22:32:35.492Z,-0.90
2023-02-26T22:35:38.712Z,-0.90
2023-02-26T22:38:43.351Z,-1.00
2023-02-26T22:41:47.325Z,-1.00
2023-02-26T22:44:50.713Z,-1.00
2023-02-26T22:47:53.996Z,-1.00
2023-02-26T22:50:58.106Z,-1.00
2023-02-26T22:54:02.977Z,-1.00
2023-02-26T22:57:06.410Z,-1.00
2023-02-26T23:00:15.634Z,-1.00
2023-02-26T23:03:18.887Z,-1.00
2023-02-26T23:06:22.259Z,-1.00
2023-02-26T23:09:26.945Z,-0.90
2023-02-26T23:12:30.388Z,-1.00
2023-02-26T23:15:33.703Z,-0.60
2023-02-26T23:18:38.108Z,0.00
2023-02-26T23:21:41.481Z,-0.30
2023-02-26T23:24:46.337Z,-0.90
2023-02-26T23:27:49.605Z,-1.00
2023-02-26T23:30:52.939Z,-0.90
2023-02-26T23:33:56.332Z,-1.00
2023-02-26T23:36:59.679Z,-1.00
2023-02-26T23:40:05.596Z,-1.00
2023-02-26T23:43:08.981Z,-1.00
2023-02-26T23:46:12.344Z,-1.10
2023-02-26T23:49:16.570Z,-1.10
2023-02-26T23:52:20.101Z,-1.00
2023-02-26T23:55:25.166Z,-1.10
2023-02-26T23:58:28.973Z,-1.10
