createdAt,value
2019-04-26T00:00:41.151Z,59.05
2019-04-26T00:03:09.358Z,59.11
2019-04-26T00:05:38.649Z,59.32
2019-04-26T00:08:05.473Z,59.49
2019-04-26T00:10:44.699Z,59.49
2019-04-26T00:13:22.508Z,59.64
2019-04-26T00:16:07.299Z,59.80
2019-04-26T00:18:33.983Z,60.14
2019-04-26T00:21:00.582Z,60.00
2019-04-26T00:23:27.257Z,59.96
2019-04-26T00:25:54.305Z,59.94
2019-04-26T00:28:21.193Z,59.75
2019-04-26T00:30:48.064Z,60.10
2019-04-26T00:33:15.279Z,59.99
2019-04-26T00:35:47.708Z,59.65
2019-04-26T00:38:11.631Z,59.13
2019-04-26T00:40:39.461Z,59.82
2019-04-26T00:43:06.358Z,59.88
2019-04-26T00:45:33.632Z,60.08
2019-04-26T00:48:00.463Z,60.06
2019-04-26T00:50:27.149Z,60.33
2019-04-26T00:52:54.551Z,60.09
2019-04-26T00:55:21.940Z,59.89
2019-04-26T00:57:48.984Z,59.89
2019-04-26T01:00:17.973Z,60.05
2019-04-26T01:02:51.216Z,59.91
2019-04-26T01:05:18.920Z,60.25
2019-04-26T01:07:47.711Z,60.35
2019-04-26T01:10:16.175Z,60.22
2019-04-26T01:12:42.992Z,60.44
2019-04-26T01:15:09.720Z,60.34
2019-04-26T01:17:36.468Z,60.53
2019-04-26T01:20:03.552Z,60.73
2019-04-26T01:22:34.380Z,60.54
2019-04-26T01:25:02.100Z,60.32
2019-04-26T01:27:29.239Z,60.23
2019-04-26T01:30:00.322Z,60.04
2019-04-26T01:32:28.286Z,59.49
2019-04-26T01:37:43.077Z,60.37
2019-04-26T01:40:13.976Z,59.93
2019-04-26T01:43:14.026Z,59.74
2019-04-26T01:45:46.815Z,59.66
2019-04-26T01:48:40.590Z,59.50
2019-04-26T01:51:08.029Z,57.51
2019-04-26T01:53:34.971Z,58.93
2019-04-26T01:56:01.683Z,59.27
2019-04-26T01:58:29.280Z,59.24
2019-04-26T02:01:07.859Z,59.14
2019-04-26T02:03:34.568Z,59.21
2019-04-26T02:06:01.214Z,59.29
2019-04-26T02:08:28.290Z,59.05
2019-04-26T02:10:55.067Z,59.04
2019-04-26T02:13:22.540Z,58.81
2019-04-26T02:15:50.318Z,59.17
2019-04-26T02:18:17.015Z,59.21
2019-04-26T02:20:52.662Z,59.04
2019-04-26T02:23:26.388Z,59.40
2019-04-26T02:25:53.197Z,59.39
2019-04-26T02:28:19.982Z,59.32
2019-04-26T02:30:46.905Z,59.40
2019-04-26T02:33:13.741Z,59.39
2019-04-26T02:35:40.432Z,59.39
2019-04-26T02:38:07.175Z,59.51
2019-04-26T02:40:34.924Z,59.63
2019-04-26T02:43:01.814Z,59.89
2019-04-26T02:45:43.979Z,59.97
2019-04-26T02:48:37.519Z,59.85
2019-04-26T02:51:09.564Z,59.97
2019-04-26T02:53:53.103Z,60.47
2019-04-26T02:56:24.013Z,60.36
2019-04-26T02:59:30.175Z,60.48
2019-04-26T03:02:00.428Z,60.16
2019-04-26T03:04:28.916Z,60.12
2019-04-26T03:07:03.638Z,60.17
2019-04-26T03:09:31.768Z,60.25
2019-04-26T03:12:03.996Z,60.20
2019-04-26T03:15:12.663Z,60.61
2019-04-26T03:17:50.399Z,60.18
2019-04-26T03:20:22.164Z,60.07
2019-04-26T03:23:02.345Z,60.54
2019-04-26T03:25:53.979Z,60.16
2019-04-26T03:28:36.916Z,60.23
2019-04-26T03:31:17.331Z,60.53
2019-04-26T03:34:19.306Z,60.65
2019-04-26T03:37:25.452Z,60.63
2019-04-26T03:40:06.354Z,60.82
2019-04-26T03:43:24.023Z,60.91
2019-04-26T03:46:23.369Z,60.92
2019-04-26T03:49:16.175Z,60.65
2019-04-26T03:52:00.060Z,60.84
2019-04-26T03:54:28.692Z,60.81
2019-04-26T03:57:13.801Z,60.80
2019-04-26T04:00:13.884Z,61.11
2019-04-26T04:03:30.535Z,61.15
2019-04-26T04:05:59.440Z,61.36
2019-04-26T04:08:34.436Z,61.45
2019-04-26T04:11:05.187Z,61.64
2019-04-26T04:13:51.676Z,61.75
2019-04-26T04:16:39.205Z,61.61
2019-04-26T04:20:01.348Z,61.70
2019-04-26T04:22:33.347Z,61.85
2019-04-26T04:25:03.144Z,62.04
2019-04-26T04:27:35.941Z,62.17
2019-04-26T04:30:29.705Z,62.06
2019-04-26T04:33:09.215Z,62.08
2019-04-26T04:35:44.352Z,62.15
2019-04-26T04:38:24.385Z,61.82
2019-04-26T04:41:24.077Z,62.13
2019-04-26T04:44:06.749Z,62.14
2019-04-26T04:47:30.971Z,62.30
2019-04-26T04:50:32.810Z,62.34
2019-04-26T04:53:33.396Z,62.41
2019-04-26T04:56:11.565Z,62.47
2019-04-26T04:58:46.300Z,62.69
2019-04-26T05:02:03.835Z,62.73
2019-04-26T05:04:38.611Z,62.91
2019-04-26T05:07:32.175Z,62.87
2019-04-26T05:10:27.753Z,62.71
2019-04-26T05:13:23.046Z,62.99
2019-04-26T05:16:28.520Z,63.10
2019-04-26T05:19:39.129Z,63.33
2019-04-26T05:22:32.231Z,63.42
2019-04-26T05:25:40.577Z,63.66
2019-04-26T05:28:17.953Z,63.71
2019-04-26T05:31:30.752Z,63.57
2019-04-26T05:34:43.592Z,64.11
2019-04-26T05:37:57.321Z,63.89
2019-04-26T05:40:48.194Z,63.67
2019-04-26T05:43:32.107Z,63.76
2019-04-26T05:46:30.736Z,64.00
2019-04-26T05:49:28.343Z,64.14
2019-04-26T05:52:24.944Z,64.24
2019-04-26T05:55:28.518Z,63.87
2019-04-26T05:58:17.729Z,64.11
2019-04-26T06:01:17.571Z,63.97
2019-04-26T06:04:24.609Z,63.56
2019-04-26T06:07:43.151Z,63.64
2019-04-26T06:10:32.138Z,63.74
2019-04-26T06:13:35.054Z,63.53
2019-04-26T06:16:18.016Z,63.10
2019-04-26T06:18:57.256Z,63.23
2019-04-26T06:21:45.697Z,62.21
2019-04-26T06:24:33.162Z,62.62
2019-04-26T06:27:36.173Z,62.57
2019-04-26T06:30:07.959Z,63.03
2019-04-26T06:32:42.444Z,63.15
2019-04-26T06:35:20.186Z,63.11
2019-04-26T06:38:17.115Z,62.73
2019-04-26T06:41:06.419Z,62.91
2019-04-26T06:43:41.301Z,62.07
2019-04-26T06:47:08.624Z,62.53
2019-04-26T06:50:20.031Z,62.73
2019-04-26T06:53:03.571Z,62.71
2019-04-26T06:55:39.105Z,62.58
2019-04-26T06:58:49.519Z,62.69
2019-04-26T07:01:46.261Z,62.27
2019-04-26T07:04:42.157Z,62.23
2019-04-26T07:08:07.550Z,61.55
2019-04-26T07:11:22.971Z,61.75
2019-04-26T07:14:03.440Z,60.75
2019-04-26T07:16:49.740Z,60.92
2019-04-26T07:19:48.428Z,61.16
2019-04-26T07:22:55.387Z,58.63
2019-04-26T07:26:11.773Z,58.91
2019-04-26T07:29:00.100Z,58.82
2019-04-26T07:31:51.310Z,58.46
2019-04-26T07:34:51.955Z,58.15
2019-04-26T07:37:34.714Z,57.12
2019-04-26T07:40:29.896Z,56.85
2019-04-26T07:43:33.252Z,56.46
2019-04-26T07:46:16.758Z,56.52
2019-04-26T07:49:10.734Z,56.41
2019-04-26T07:52:14.249Z,57.27
2019-04-26T07:55:04.859Z,56.84
2019-04-26T07:58:20.754Z,57.29
2019-04-26T08:00:56.154Z,57.36
2019-04-26T08:03:39.791Z,56.88
2019-04-26T08:06:16.440Z,57.24
2019-04-26T08:08:52.974Z,55.60
2019-04-26T08:11:27.702Z,55.75
2019-04-26T08:14:06.694Z,55.43
2019-04-26T08:16:52.541Z,55.71
2019-04-26T08:19:20.912Z,56.07
2019-04-26T08:21:49.276Z,56.17
2019-04-26T08:24:21.498Z,54.27
2019-04-26T08:27:13.646Z,54.89
2019-04-26T08:29:38.039Z,53.98
2019-04-26T08:32:07.007Z,54.21
2019-04-26T08:34:37.106Z,54.18
2019-04-26T08:37:12.713Z,54.30
2019-04-26T08:39:45.467Z,53.77
2019-04-26T08:42:18.211Z,51.42
2019-04-26T08:44:59.892Z,51.23
2019-04-26T08:47:45.890Z,51.50
2019-04-26T08:50:17.689Z,50.52
2019-04-26T08:52:45.335Z,51.31
2019-04-26T08:55:13.906Z,50.46
2019-04-26T08:57:41.967Z,51.14
2019-04-26T09:00:15.498Z,51.43
2019-04-26T09:03:11.341Z,52.05
2019-04-26T09:05:53.949Z,50.15
2019-04-26T09:08:23.020Z,50.59
2019-04-26T09:10:51.386Z,50.75
2019-04-26T09:13:20.768Z,50.30
2019-04-26T09:16:19.796Z,50.89
2019-04-26T09:18:52.664Z,50.69
2019-04-26T09:21:19.239Z,50.40
2019-04-26T09:24:04.535Z,50.97
2019-04-26T09:26:35.414Z,50.11
2019-04-26T09:29:20.206Z,50.44
2019-04-26T09:31:50.478Z,50.38
2019-04-26T09:34:17.691Z,50.79
2019-04-26T09:36:44.683Z,50.66
2019-04-26T09:39:12.066Z,51.88
2019-04-26T09:41:38.904Z,51.86
2019-04-26T09:44:12.508Z,52.03
2019-04-26T09:46:58.699Z,52.66
2019-04-26T09:49:33.240Z,51.42
2019-04-26T09:52:00.475Z,51.33
2019-04-26T09:54:27.209Z,51.70
2019-04-26T09:56:54.082Z,51.76
2019-04-26T09:59:20.620Z,51.26
2019-04-26T10:01:47.367Z,51.10
2019-04-26T10:04:14.028Z,51.12
2019-04-26T10:06:40.691Z,50.69
2019-04-26T10:09:12.905Z,51.61
2019-04-26T10:11:45.456Z,52.26
2019-04-26T10:14:16.358Z,50.85
2019-04-26T10:16:58.983Z,49.33
2019-04-26T10:19:33.158Z,50.60
2019-04-26T10:21:59.734Z,49.55
2019-04-26T10:24:26.417Z,49.12
2019-04-26T10:26:55.425Z,49.33
2019-04-26T10:29:25.535Z,51.13
2019-04-26T10:31:51.703Z,50.48
2019-04-26T10:34:18.799Z,49.24
2019-04-26T10:36:45.659Z,48.36
2019-04-26T10:39:12.511Z,48.29
2019-04-26T10:41:39.350Z,48.62
2019-04-26T10:44:06.117Z,48.99
2019-04-26T10:46:32.771Z,49.45
2019-04-26T10:49:08.574Z,50.08
2019-04-26T10:51:34.289Z,50.73
2019-04-26T10:54:15.068Z,50.60
2019-04-26T10:57:07.342Z,50.61
2019-04-26T10:59:55.128Z,50.34
2019-04-26T11:02:22.373Z,50.52
2019-04-26T11:04:49.124Z,51.50
2019-04-26T11:07:15.784Z,50.33
2019-04-26T11:09:42.621Z,50.07
2019-04-26T11:12:11.552Z,50.62
2019-04-26T11:14:38.098Z,50.40
2019-04-26T11:17:05.157Z,49.74
2019-04-26T11:19:35.160Z,50.47
2019-04-26T11:22:00.356Z,50.14
2019-04-26T11:24:27.084Z,50.55
2019-04-26T11:26:53.768Z,51.05
2019-04-26T11:29:20.463Z,52.02
2019-04-26T11:31:47.017Z,51.89
2019-04-26T11:34:13.656Z,51.96
2019-04-26T11:36:41.768Z,51.07
2019-04-26T11:39:12.410Z,51.23
2019-04-26T11:41:39.326Z,51.20
2019-04-26T11:44:06.008Z,52.52
2019-04-26T11:46:44.182Z,51.23
2019-04-26T11:49:03.190Z,51.91
2019-04-26T11:51:29.934Z,51.87
2019-04-26T11:53:56.583Z,51.35
2019-04-26T11:56:23.422Z,51.19
2019-04-26T11:58:52.553Z,51.41
2019-04-26T12:01:20.585Z,52.08
2019-04-26T12:04:16.247Z,52.32
2019-04-26T12:06:50.603Z,52.43
2019-04-26T12:09:35.591Z,52.95
2019-04-26T12:12:04.934Z,53.27
2019-04-26T12:14:33.537Z,53.28
2019-04-26T12:17:01.281Z,53.29
2019-04-26T12:19:27.964Z,53.84
2019-04-26T12:21:54.678Z,53.70
2019-04-26T12:24:21.319Z,54.01
2019-04-26T12:26:47.984Z,54.13
2019-04-26T12:29:15.560Z,54.47
2019-04-26T12:31:42.614Z,54.80
2019-04-26T12:34:09.327Z,54.75
2019-04-26T12:39:08.176Z,54.28
2019-04-26T12:41:40.310Z,54.35
2019-04-26T12:44:03.496Z,54.75
2019-04-26T12:46:39.866Z,54.67
2019-04-26T12:49:06.508Z,54.93
2019-04-26T12:51:33.201Z,55.12
2019-04-26T12:54:03.728Z,55.46
2019-04-26T12:56:31.230Z,55.27
2019-04-26T12:58:56.864Z,55.92
2019-04-26T13:01:23.567Z,55.25
2019-04-26T13:04:09.762Z,55.37
2019-04-26T13:06:43.695Z,55.28
2019-04-26T13:09:13.274Z,55.87
2019-04-26T13:11:52.876Z,56.17
2019-04-26T13:14:38.800Z,55.82
2019-04-26T13:17:06.956Z,56.26
2019-04-26T13:19:33.655Z,56.01
2019-04-26T13:22:00.471Z,55.98
2019-04-26T13:24:27.120Z,55.81
2019-04-26T13:26:53.838Z,55.80
2019-04-26T13:29:20.431Z,55.55
2019-04-26T13:31:47.086Z,54.93
2019-04-26T13:34:13.795Z,55.13
2019-04-26T13:36:40.474Z,55.33
2019-04-26T13:39:13.546Z,55.50
2019-04-26T13:41:40.232Z,56.27
2019-04-26T13:44:07.202Z,56.28
2019-04-26T13:46:49.072Z,56.06
2019-04-26T13:49:38.117Z,56.84
2019-04-26T13:52:04.754Z,56.43
2019-04-26T13:54:31.288Z,56.44
2019-04-26T13:56:57.929Z,56.12
2019-04-26T13:59:24.567Z,56.27
2019-04-26T14:01:52.804Z,56.33
2019-04-26T14:04:19.508Z,56.91
2019-04-26T14:06:46.142Z,57.09
2019-04-26T14:09:13.289Z,57.12
2019-04-26T14:11:40.111Z,57.06
2019-04-26T14:14:06.871Z,57.02
2019-04-26T14:16:33.512Z,57.05
2019-04-26T14:19:00.178Z,57.15
2019-04-26T14:21:29.158Z,57.79
2019-04-26T14:24:13.756Z,58.07
2019-04-26T14:26:46.492Z,58.38
2019-04-26T14:29:13.270Z,58.44
2019-04-26T14:31:40.002Z,58.79
2019-04-26T14:34:07.088Z,59.33
2019-04-26T14:36:33.904Z,59.75
2019-04-26T14:39:05.960Z,58.77
2019-04-26T14:41:29.110Z,58.05
2019-04-26T14:43:56.815Z,58.43
2019-04-26T14:46:23.596Z,59.25
2019-04-26T14:49:00.821Z,59.03
2019-04-26T14:51:19.085Z,59.93
2019-04-26T14:53:45.660Z,60.46
2019-04-26T14:56:12.420Z,61.54
2019-04-26T14:58:39.130Z,61.41
2019-04-26T15:01:07.501Z,62.75
2019-04-26T15:03:41.051Z,62.46
2019-04-26T15:06:16.820Z,62.00
2019-04-26T15:08:46.838Z,62.29
2019-04-26T15:11:12.838Z,60.58
2019-04-26T15:13:40.540Z,60.90
2019-04-26T15:16:10.417Z,61.50
2019-04-26T15:18:37.247Z,63.64
2019-04-26T15:21:04.321Z,63.63
2019-04-26T15:23:30.943Z,63.00
2019-04-26T15:25:58.650Z,62.88
2019-04-26T15:28:25.466Z,63.47
2019-04-26T15:30:52.711Z,64.50
2019-04-26T15:33:19.376Z,64.96
2019-04-26T15:35:47.155Z,64.62
2019-04-26T15:38:13.686Z,65.10
2019-04-26T15:41:05.350Z,64.91
2019-04-26T15:43:43.075Z,65.26
2019-04-26T15:46:16.004Z,65.59
2019-04-26T15:49:03.114Z,66.56
2019-04-26T15:51:32.446Z,66.22
2019-04-26T15:53:59.332Z,66.08
2019-04-26T15:56:26.177Z,65.77
2019-04-26T15:58:52.835Z,65.35
2019-04-26T16:01:19.507Z,66.44
2019-04-26T16:03:46.147Z,65.35
2019-04-26T16:06:12.813Z,65.67
2019-04-26T16:08:42.646Z,66.00
2019-04-26T16:11:11.263Z,65.92
2019-04-26T16:13:36.900Z,67.47
2019-04-26T16:16:03.855Z,67.32
2019-04-26T16:18:32.283Z,67.82
2019-04-26T16:20:59.236Z,69.79
2019-04-26T16:23:38.160Z,69.69
2019-04-26T16:25:54.370Z,70.63
2019-04-26T16:28:52.613Z,70.26
2019-04-26T16:31:35.938Z,71.33
2019-04-26T16:34:10.548Z,70.30
2019-04-26T16:36:36.556Z,70.31
2019-04-26T16:39:05.960Z,71.82
2019-04-26T16:41:37.648Z,71.29
2019-04-26T16:44:02.643Z,73.82
2019-04-26T16:46:33.288Z,74.88
2019-04-26T16:49:03.733Z,75.26
2019-04-26T16:51:28.747Z,75.03
2019-04-26T16:54:06.798Z,75.46
2019-04-26T16:56:26.691Z,77.65
2019-04-26T16:58:54.786Z,76.82
2019-04-26T17:01:22.891Z,76.45
2019-04-26T17:03:49.567Z,76.74
2019-04-26T17:06:16.326Z,79.29
2019-04-26T17:08:49.960Z,77.60
2019-04-26T17:11:12.124Z,76.26
2019-04-26T17:13:49.240Z,76.85
2019-04-26T17:16:08.312Z,79.27
2019-04-26T17:18:34.944Z,76.66
2019-04-26T17:21:02.555Z,76.13
2019-04-26T17:23:39.596Z,76.74
2019-04-26T17:26:36.567Z,78.04
2019-04-26T17:29:03.507Z,78.15
2019-04-26T17:31:30.151Z,76.69
2019-04-26T17:33:56.794Z,77.22
2019-04-26T17:36:23.430Z,77.25
2019-04-26T17:38:50.641Z,77.46
2019-04-26T17:41:17.360Z,77.32
2019-04-26T17:43:47.548Z,77.82
2019-04-26T17:46:17.740Z,78.13
2019-04-26T17:48:44.786Z,78.13
2019-04-26T17:51:18.453Z,79.19
2019-04-26T17:53:40.047Z,78.76
2019-04-26T17:56:06.815Z,77.58
2019-04-26T17:58:35.719Z,78.17
2019-04-26T18:01:03.696Z,78.55
2019-04-26T18:03:32.536Z,77.76
2019-04-26T18:06:00.906Z,78.73
2019-04-26T18:08:38.661Z,79.31
2019-04-26T18:10:56.330Z,78.57
2019-04-26T18:13:23.016Z,78.39
2019-04-26T18:15:49.661Z,78.42
2019-04-26T18:18:38.668Z,78.38
2019-04-26T18:21:43.704Z,78.36
2019-04-26T18:24:10.667Z,77.64
2019-04-26T18:26:37.366Z,78.03
2019-04-26T18:29:04.232Z,78.53
2019-04-26T18:31:31.010Z,78.40
2019-04-26T18:34:00.723Z,77.50
2019-04-26T18:36:27.556Z,77.77
2019-04-26T18:38:54.628Z,78.20
2019-04-26T18:41:23.114Z,78.38
2019-04-26T18:43:54.054Z,80.26
2019-04-26T18:46:24.176Z,79.07
2019-04-26T18:48:50.703Z,77.97
2019-04-26T18:51:17.235Z,77.40
2019-04-26T18:54:02.772Z,78.50
2019-04-26T18:56:33.732Z,79.43
2019-04-26T18:59:03.085Z,78.78
2019-04-26T19:01:29.978Z,80.17
2019-04-26T19:04:00.622Z,80.07
2019-04-26T19:06:31.888Z,79.51
2019-04-26T19:08:57.628Z,80.75
2019-04-26T19:11:22.923Z,81.75
2019-04-26T19:14:14.968Z,80.45
2019-04-26T19:16:56.744Z,81.26
2019-04-26T19:19:37.646Z,78.68
2019-04-26T19:22:04.531Z,82.05
2019-04-26T19:24:31.187Z,80.53
2019-04-26T19:26:57.849Z,78.52
2019-04-26T19:29:31.350Z,80.33
2019-04-26T19:31:56.651Z,81.31
2019-04-26T19:34:21.961Z,81.77
2019-04-26T19:36:49.081Z,82.40
2019-04-26T19:39:16.242Z,82.24
2019-04-26T19:41:42.944Z,81.99
2019-04-26T19:44:09.485Z,82.80
2019-04-26T19:46:46.410Z,83.11
2019-04-26T19:49:45.033Z,82.74
2019-04-26T19:52:39.503Z,82.84
2019-04-26T19:55:24.960Z,82.91
2019-04-26T19:57:56.875Z,83.37
2019-04-26T20:00:23.672Z,83.16
2019-04-26T20:02:52.205Z,84.42
2019-04-26T20:05:19.160Z,83.19
2019-04-26T20:07:46.016Z,84.04
2019-04-26T20:10:12.985Z,84.16
2019-04-26T20:12:40.982Z,83.84
2019-04-26T20:15:08.160Z,83.69
2019-04-26T20:17:35.825Z,83.82
2019-04-26T20:20:02.812Z,83.69
2019-04-26T20:22:30.566Z,83.52
2019-04-26T20:24:58.110Z,83.35
2019-04-26T20:27:27.792Z,83.00
2019-04-26T20:29:53.560Z,82.18
2019-04-26T20:32:41.997Z,82.98
2019-04-26T20:35:26.086Z,83.52
2019-04-26T20:40:28.154Z,83.70
2019-04-26T20:43:01.657Z,81.68
2019-04-26T20:45:24.424Z,83.23
2019-04-26T20:47:54.486Z,83.53
2019-04-26T20:50:21.656Z,84.00
2019-04-26T20:52:48.504Z,82.36
2019-04-26T20:55:15.278Z,82.56
2019-04-26T20:57:44.571Z,83.09
2019-04-26T21:00:12.614Z,83.73
2019-04-26T21:02:39.615Z,83.44
2019-04-26T21:05:11.313Z,84.53
2019-04-26T21:07:34.911Z,85.04
2019-04-26T21:10:01.819Z,84.33
2019-04-26T21:12:28.609Z,81.49
2019-04-26T21:14:55.352Z,81.83
2019-04-26T21:17:24.280Z,83.57
2019-04-26T21:19:54.908Z,83.28
2019-04-26T21:22:25.434Z,83.72
2019-04-26T21:24:55.375Z,83.88
2019-04-26T21:27:29.780Z,84.10
2019-04-26T21:30:15.211Z,83.71
2019-04-26T21:33:13.488Z,84.17
2019-04-26T21:36:02.056Z,84.66
2019-04-26T21:38:31.133Z,84.82
2019-04-26T21:41:10.967Z,84.10
2019-04-26T21:43:34.733Z,84.31
2019-04-26T21:46:07.631Z,84.46
2019-04-26T21:48:28.991Z,84.62
2019-04-26T21:50:56.542Z,84.44
2019-04-26T21:53:23.980Z,82.23
2019-04-26T21:55:50.855Z,82.07
2019-04-26T21:58:17.412Z,83.31
2019-04-26T22:01:05.657Z,81.65
2019-04-26T22:03:32.308Z,82.72
2019-04-26T22:05:59.101Z,83.39
2019-04-26T22:08:29.291Z,83.01
2019-04-26T22:10:55.943Z,83.19
2019-04-26T22:13:26.279Z,82.52
2019-04-26T22:16:07.759Z,83.09
2019-04-26T22:19:03.985Z,83.41
2019-04-26T22:21:36.076Z,83.83
2019-04-26T22:24:06.954Z,83.55
2019-04-26T22:26:34.063Z,84.04
2019-04-26T22:29:00.745Z,84.40
2019-04-26T22:31:27.376Z,84.38
2019-04-26T22:33:56.031Z,84.76
2019-04-26T22:36:23.328Z,84.73
2019-04-26T22:38:50.068Z,84.16
2019-04-26T22:41:16.732Z,84.54
2019-04-26T22:44:10.215Z,83.44
2019-04-26T22:47:03.595Z,82.91
2019-04-26T22:49:27.849Z,83.34
2019-04-26T22:51:55.754Z,82.38
2019-04-26T22:54:23.057Z,82.78
2019-04-26T22:56:50.956Z,82.82
2019-04-26T22:59:17.789Z,82.37
2019-04-26T23:01:48.517Z,83.81
2019-04-26T23:04:16.176Z,84.10
2019-04-26T23:06:42.367Z,82.67
2019-04-26T23:09:11.646Z,83.38
2019-04-26T23:11:45.328Z,83.83
2019-04-26T23:14:31.179Z,84.53
2019-04-26T23:17:31.403Z,83.54
2019-04-26T23:20:10.742Z,82.59
2019-04-26T23:22:37.281Z,82.52
2019-04-26T23:25:03.968Z,84.26
2019-04-26T23:27:30.757Z,82.38
2019-04-26T23:29:58.513Z,82.47
2019-04-26T23:32:25.234Z,82.54
2019-04-26T23:34:53.134Z,81.51
2019-04-26T23:37:25.898Z,82.32
2019-04-26T23:39:49.698Z,82.97
2019-04-26T23:42:17.604Z,80.98
2019-04-26T23:44:44.319Z,81.34
2019-04-26T23:47:20.545Z,82.17
2019-04-26T23:49:39.663Z,82.27
2019-04-26T23:52:06.285Z,82.68
2019-04-26T23:54:35.864Z,81.87
2019-04-26T23:57:02.905Z,80.99
2019-04-26T23:59:29.608Z,82.50
