createdAt,value
2023-03-10T00:02:29.113Z,98730
2023-03-10T00:17:29.109Z,98720
2023-03-10T00:47:29.100Z,98730
2023-03-10T00:52:29.137Z,98710
2023-03-10T00:57:29.149Z,98720
2023-03-10T01:02:29.100Z,98710
2023-03-10T01:17:29.101Z,98680
2023-03-10T01:37:29.148Z,98700
2023-03-10T01:52:29.132Z,98690
2023-03-10T02:07:29.135Z,98680
2023-03-10T02:12:29.142Z,98680
2023-03-10T02:22:29.121Z,98670
2023-03-10T02:32:29.401Z,98670
2023-03-10T02:37:29.144Z,98670
2023-03-10T02:42:29.149Z,98660
2023-03-10T02:52:29.129Z,98660
2023-03-10T03:02:29.147Z,98650
2023-03-10T03:07:29.147Z,98650
2023-03-10T03:12:29.154Z,98650
2023-03-10T03:22:29.121Z,98650
2023-03-10T03:27:29.115Z,98640
2023-03-10T03:32:29.183Z,98640
2023-03-10T04:02:29.221Z,98630
2023-03-10T04:12:29.177Z,98620
2023-03-10T04:17:29.160Z,98620
2023-03-10T04:22:29.141Z,98610
2023-03-10T04:27:29.180Z,98630
2023-03-10T04:32:29.238Z,98630
2023-03-10T04:37:29.152Z,98620
2023-03-10T04:57:29.176Z,98630
2023-03-10T05:02:29.184Z,98620
2023-03-10T05:07:29.162Z,98620
2023-03-10T05:17:29.172Z,98610
2023-03-10T05:22:29.163Z,98610
2023-03-10T05:37:29.176Z,98600
2023-03-10T05:42:29.190Z,98610
2023-03-10T05:47:29.155Z,98610
2023-03-10T05:57:29.200Z,98610
2023-03-10T06:02:29.188Z,98610
2023-03-10T06:07:29.146Z,98630
2023-03-10T06:12:29.150Z,98640
2023-03-10T06:17:29.196Z,98630
2023-03-10T06:22:31.292Z,98630
2023-03-10T06:37:29.204Z,98630
2023-03-10T06:42:29.204Z,98630
2023-03-10T06:47:29.207Z,98630
2023-03-10T06:52:29.267Z,98640
2023-03-10T06:57:29.211Z,98640
2023-03-10T07:07:29.216Z,98640
2023-03-10T07:12:29.197Z,98640
2023-03-10T07:17:29.186Z,98640
2023-03-10T07:27:29.199Z,98640
2023-03-10T07:32:29.229Z,98640
2023-03-10T07:37:29.185Z,98640
2023-03-10T07:42:29.187Z,98650
2023-03-10T07:47:29.186Z,98650
2023-03-10T07:57:30.083Z,98660
2023-03-10T08:07:29.220Z,98670
2023-03-10T08:17:29.195Z,98680
2023-03-10T08:27:29.383Z,98680
2023-03-10T08:32:29.294Z,98670
2023-03-10T08:37:29.191Z,98670
2023-03-10T08:42:29.190Z,98680
2023-03-10T08:52:29.214Z,98680
2023-03-10T09:02:29.274Z,98690
2023-03-10T09:07:29.228Z,98690
2023-03-10T09:12:34.570Z,98690
2023-03-10T09:17:29.240Z,98690
2023-03-10T09:22:29.208Z,98690
2023-03-10T09:27:29.235Z,98690
2023-03-10T09:32:29.273Z,98690
2023-03-10T09:37:29.212Z,98690
2023-03-10T09:47:29.227Z,98700
2023-03-10T09:52:29.244Z,98690
2023-03-10T09:57:29.264Z,98680
2023-03-10T10:07:29.214Z,98690
2023-03-10T10:17:29.358Z,98700
2023-03-10T10:22:29.216Z,98700
2023-03-10T10:27:30.262Z,98710
2023-03-10T10:32:30.718Z,98710
2023-03-10T10:37:29.218Z,98710
2023-03-10T10:42:29.245Z,98700
2023-03-10T10:47:29.239Z,98710
2023-03-10T10:57:29.271Z,98710
2023-03-10T11:02:29.290Z,98710
2023-03-10T11:07:29.247Z,98710
2023-03-10T11:17:29.243Z,98700
2023-03-10T11:22:29.269Z,98700
2023-03-10T11:27:29.260Z,98710
2023-03-10T11:32:29.249Z,98700
2023-03-10T11:37:29.272Z,98700
2023-03-10T11:42:29.367Z,98700
2023-03-10T11:47:29.235Z,98700
2023-03-10T11:52:29.286Z,98700
2023-03-10T11:57:29.235Z,98710
2023-03-10T12:12:29.255Z,98680
2023-03-10T12:17:29.275Z,98670
2023-03-10T12:27:29.243Z,98680
2023-03-10T12:32:29.285Z,98670
2023-03-10T12:37:29.269Z,98670
2023-03-10T12:47:29.284Z,98670
2023-03-10T12:52:29.245Z,98660
2023-03-10T12:57:29.245Z,98660
2023-03-10T13:07:29.288Z,98640
2023-03-10T13:12:29.271Z,98630
2023-03-10T13:17:29.295Z,98630
2023-03-10T13:32:29.329Z,98640
2023-03-10T13:37:29.296Z,98650
2023-03-10T13:47:29.291Z,98660
2023-03-10T13:52:29.329Z,98670
2023-03-10T13:57:31.431Z,98670
2023-03-10T14:02:29.304Z,98700
2023-03-10T14:07:29.311Z,98700
2023-03-10T14:12:29.278Z,98710
2023-03-10T14:17:29.274Z,98720
2023-03-10T14:22:29.308Z,98730
2023-03-10T14:27:29.294Z,98750
2023-03-10T14:32:29.317Z,98760
2023-03-10T14:37:29.320Z,98780
2023-03-10T14:42:29.271Z,98800
2023-03-10T14:47:29.615Z,98850
2023-03-10T14:52:29.294Z,98870
2023-03-10T14:57:29.270Z,98910
2023-03-10T15:02:29.311Z,98920
2023-03-10T15:07:29.298Z,98960
2023-03-10T15:12:29.265Z,98970
2023-03-10T15:17:29.299Z,98990
2023-03-10T15:22:29.317Z,99010
2023-03-10T15:27:29.308Z,99050
2023-03-10T15:32:29.354Z,99050
2023-03-10T15:42:29.287Z,99100
2023-03-10T15:47:29.319Z,99130
2023-03-10T15:52:29.336Z,99160
2023-03-10T16:02:29.314Z,99200
2023-03-10T16:07:29.328Z,99220
2023-03-10T16:12:29.305Z,99270
2023-03-10T16:17:29.312Z,99310
2023-03-10T16:22:29.407Z,99350
2023-03-10T16:27:29.309Z,99380
2023-03-10T16:42:29.293Z,99490
2023-03-10T16:47:29.338Z,99530
2023-03-10T16:52:29.301Z,99540
2023-03-10T17:02:29.311Z,99590
2023-03-10T17:07:29.318Z,99590
2023-03-10T17:12:29.300Z,99590
2023-03-10T17:17:29.321Z,99640
2023-03-10T17:22:29.326Z,99640
2023-03-10T17:32:29.339Z,99690
2023-03-10T17:37:29.328Z,99690
2023-03-10T17:42:29.313Z,99740
2023-03-10T17:47:29.329Z,99770
2023-03-10T17:52:29.339Z,99780
2023-03-10T17:57:29.305Z,99810
2023-03-10T18:02:29.615Z,99820
2023-03-10T18:07:29.331Z,99830
2023-03-10T18:12:29.308Z,99860
2023-03-10T18:17:29.350Z,99880
2023-03-10T18:22:29.342Z,99910
2023-03-10T18:27:29.314Z,99930
2023-03-10T18:42:29.367Z,99970
2023-03-10T18:47:29.349Z,99970
2023-03-10T18:52:29.341Z,99990
2023-03-10T18:57:29.348Z,99990
2023-03-10T19:07:29.365Z,100000
2023-03-10T19:12:29.345Z,100010
2023-03-10T19:17:29.342Z,100030
2023-03-10T19:27:29.323Z,100050
2023-03-10T19:32:29.344Z,100050
2023-03-10T20:07:29.324Z,100170
2023-03-10T20:12:29.351Z,100180
2023-03-10T20:17:29.375Z,100180
2023-03-10T20:22:29.335Z,100190
2023-03-10T20:32:29.473Z,100210
2023-03-10T20:42:29.371Z,100210
2023-03-10T20:47:29.344Z,100230
2023-03-10T20:52:29.347Z,100240
2023-03-10T20:57:29.350Z,100240
2023-03-10T21:02:29.348Z,100250
2023-03-10T21:07:29.343Z,100270
2023-03-10T21:12:29.356Z,100280
2023-03-10T21:17:29.360Z,100290
2023-03-10T21:27:29.352Z,100310
2023-03-10T21:37:29.352Z,100330
2023-03-10T21:42:29.367Z,100350
2023-03-10T21:47:29.360Z,100360
2023-03-10T21:52:29.357Z,100370
2023-03-10T22:02:29.389Z,100410
2023-03-10T22:07:29.340Z,100430
2023-03-10T22:12:29.355Z,100450
2023-03-10T22:27:29.362Z,100470
2023-03-10T22:32:29.423Z,100470
2023-03-10T22:37:29.389Z,100480
2023-03-10T22:47:29.368Z,100490
2023-03-10T22:52:29.393Z,100490
2023-03-10T22:57:29.353Z,100490
2023-03-10T23:07:29.400Z,100520
2023-03-10T23:12:29.357Z,100520
2023-03-10T23:22:29.380Z,100530
2023-03-10T23:32:29.420Z,100540
2023-03-10T23:52:29.396Z,100560
2023-03-10T23:57:29.374Z,100570
