createdAt,value
2022-08-17T00:02:26.233Z,14.57
2022-08-17T00:04:54.002Z,43.13
2022-08-17T00:07:20.985Z,30.88
2022-08-17T00:09:47.960Z,32.25
2022-08-17T00:12:41.391Z,17.88
2022-08-17T00:15:01.962Z,26.92
2022-08-17T00:17:29.222Z,29.95
2022-08-17T00:19:56.357Z,17.35
2022-08-17T00:22:32.785Z,16.50
2022-08-17T00:25:05.884Z,17.25
2022-08-17T00:27:33.752Z,20.17
2022-08-17T00:30:00.698Z,20.20
2022-08-17T00:33:12.525Z,26.10
2022-08-17T00:35:18.516Z,26.50
2022-08-17T00:37:45.457Z,35.53
2022-08-17T00:40:15.285Z,20.27
2022-08-17T00:42:44.497Z,30.33
2022-08-17T00:45:13.636Z,14.18
2022-08-17T00:47:41.037Z,12.57
2022-08-17T00:50:11.422Z,16.05
2022-08-17T00:52:56.089Z,20.50
2022-08-17T00:55:24.652Z,32.22
2022-08-17T00:57:55.872Z,20.13
2022-08-17T01:00:29.190Z,14.82
2022-08-17T01:03:10.483Z,27.58
2022-08-17T01:05:42.190Z,20.13
2022-08-17T01:08:13.427Z,24.98
2022-08-17T01:10:58.522Z,32.42
2022-08-17T01:13:40.782Z,33.10
2022-08-17T01:16:16.706Z,27.10
2022-08-17T01:18:45.780Z,28.73
2022-08-17T01:21:24.656Z,23.63
2022-08-17T01:23:52.110Z,20.95
2022-08-17T01:26:20.241Z,25.30
2022-08-17T01:28:53.934Z,28.50
2022-08-17T01:31:24.205Z,35.22
2022-08-17T01:33:51.325Z,42.15
2022-08-17T01:36:18.557Z,35.55
2022-08-17T01:38:45.643Z,41.45
2022-08-17T01:41:16.638Z,46.22
2022-08-17T01:43:55.033Z,60.17
2022-08-17T01:46:28.234Z,60.58
2022-08-17T01:48:57.724Z,58.95
2022-08-17T01:51:29.432Z,60.15
2022-08-17T01:53:59.254Z,49.08
2022-08-17T01:56:28.769Z,43.88
2022-08-17T01:58:56.335Z,43.80
2022-08-17T02:01:26.840Z,42.78
2022-08-17T02:03:59.658Z,38.60
2022-08-17T02:09:03.093Z,33.38
2022-08-17T02:11:33.322Z,18.80
2022-08-17T02:14:03.472Z,24.08
2022-08-17T02:16:37.332Z,23.52
2022-08-17T02:19:15.949Z,22.25
2022-08-17T02:21:46.719Z,28.27
2022-08-17T02:24:58.461Z,27.35
2022-08-17T02:27:07.032Z,25.05
2022-08-17T02:29:34.051Z,37.58
2022-08-17T02:32:02.019Z,36.83
2022-08-17T02:34:30.172Z,25.90
2022-08-17T02:36:57.282Z,27.25
2022-08-17T02:39:24.413Z,30.08
2022-08-17T02:42:01.195Z,34.13
2022-08-17T02:44:39.316Z,34.17
2022-08-17T02:47:09.089Z,32.70
2022-08-17T02:49:36.322Z,25.98
2022-08-17T02:52:05.901Z,29.80
2022-08-17T02:54:41.566Z,29.77
2022-08-17T02:57:10.031Z,29.10
2022-08-17T02:59:42.370Z,32.45
2022-08-17T03:02:13.865Z,25.45
2022-08-17T03:04:40.849Z,28.05
2022-08-17T03:07:07.842Z,39.75
2022-08-17T03:09:35.384Z,30.13
2022-08-17T03:12:06.336Z,24.30
2022-08-17T03:14:34.547Z,27.55
2022-08-17T03:17:04.654Z,17.80
2022-08-17T03:19:31.727Z,15.52
2022-08-17T03:21:59.615Z,24.52
2022-08-17T03:24:46.518Z,21.67
2022-08-17T03:27:14.802Z,25.08
2022-08-17T03:29:41.698Z,22.95
2022-08-17T03:32:13.601Z,21.75
2022-08-17T03:34:40.790Z,23.25
2022-08-17T03:37:07.829Z,16.92
2022-08-17T03:39:35.141Z,16.50
2022-08-17T03:42:08.259Z,21.55
2022-08-17T03:44:57.864Z,15.55
2022-08-17T03:47:43.487Z,19.42
2022-08-17T03:50:30.424Z,13.27
2022-08-17T03:53:15.732Z,13.27
2022-08-17T03:56:01.346Z,11.50
2022-08-17T03:58:28.341Z,11.52
2022-08-17T04:00:55.407Z,12.55
2022-08-17T04:03:22.406Z,11.70
2022-08-17T04:05:49.288Z,18.45
2022-08-17T04:08:16.214Z,14.10
2022-08-17T04:10:45.248Z,16.88
2022-08-17T04:13:12.858Z,17.65
2022-08-17T04:15:41.527Z,14.07
2022-08-17T04:18:11.094Z,22.13
2022-08-17T04:20:38.235Z,17.45
2022-08-17T04:23:09.529Z,14.18
2022-08-17T04:25:40.157Z,12.32
2022-08-17T04:28:14.654Z,14.73
2022-08-17T04:30:45.266Z,11.93
2022-08-17T04:33:27.402Z,17.05
2022-08-17T04:35:58.420Z,15.20
2022-08-17T04:38:29.500Z,10.95
2022-08-17T04:41:16.137Z,12.50
2022-08-17T04:43:45.070Z,15.13
2022-08-17T04:46:17.693Z,10.25
2022-08-17T04:48:50.713Z,12.13
2022-08-17T04:51:21.745Z,11.65
2022-08-17T04:53:54.395Z,11.77
2022-08-17T04:56:22.391Z,14.55
2022-08-17T04:58:51.263Z,11.98
2022-08-17T05:01:23.749Z,8.85
2022-08-17T05:03:52.995Z,12.23
2022-08-17T05:06:20.164Z,7.28
2022-08-17T05:08:47.072Z,11.73
2022-08-17T05:11:14.638Z,8.27
2022-08-17T05:13:41.661Z,8.48
2022-08-17T05:16:09.264Z,14.20
2022-08-17T05:18:38.931Z,8.52
2022-08-17T05:21:06.814Z,7.72
2022-08-17T05:23:42.385Z,7.35
2022-08-17T05:26:25.474Z,9.10
2022-08-17T05:28:59.621Z,15.30
2022-08-17T05:31:29.600Z,9.70
2022-08-17T05:33:56.888Z,7.68
2022-08-17T05:36:37.870Z,26.73
2022-08-17T05:39:16.076Z,13.68
2022-08-17T05:41:46.739Z,7.93
2022-08-17T05:44:13.885Z,6.95
2022-08-17T05:46:43.865Z,9.88
2022-08-17T05:49:12.845Z,10.20
2022-08-17T05:51:42.812Z,5.32
2022-08-17T05:54:12.614Z,8.70
2022-08-17T05:57:25.896Z,5.03
2022-08-17T06:00:10.796Z,5.07
2022-08-17T06:02:48.202Z,9.20
2022-08-17T06:08:10.066Z,5.00
2022-08-17T06:11:10.422Z,8.77
2022-08-17T06:13:59.815Z,4.45
2022-08-17T06:16:43.766Z,4.55
2022-08-17T06:19:20.645Z,4.73
2022-08-17T06:21:51.427Z,6.07
2022-08-17T06:24:27.591Z,7.13
2022-08-17T06:27:01.547Z,10.13
2022-08-17T06:29:52.649Z,3.95
2022-08-17T06:32:19.739Z,12.35
2022-08-17T06:34:47.857Z,7.05
2022-08-17T06:37:30.280Z,8.23
2022-08-17T06:40:15.956Z,6.03
2022-08-17T06:43:06.807Z,6.53
2022-08-17T06:45:49.586Z,4.28
2022-08-17T06:48:32.407Z,5.03
2022-08-17T06:51:09.956Z,7.43
2022-08-17T06:53:40.491Z,5.13
2022-08-17T06:56:13.911Z,3.60
2022-08-17T06:58:43.449Z,5.60
2022-08-17T07:01:26.947Z,5.55
2022-08-17T07:04:11.959Z,3.00
2022-08-17T07:06:45.286Z,4.05
2022-08-17T07:09:29.759Z,4.00
2022-08-17T07:12:05.428Z,3.13
2022-08-17T07:14:43.384Z,6.82
2022-08-17T07:17:18.475Z,3.38
2022-08-17T07:19:49.286Z,3.10
2022-08-17T07:22:18.888Z,3.22
2022-08-17T07:24:58.574Z,6.18
2022-08-17T07:27:30.823Z,3.25
2022-08-17T07:29:57.714Z,3.38
2022-08-17T07:32:31.710Z,2.60
2022-08-17T07:37:33.475Z,2.47
2022-08-17T07:40:17.180Z,3.80
2022-08-17T07:43:03.308Z,2.80
2022-08-17T07:46:08.935Z,2.58
2022-08-17T07:48:39.150Z,3.33
2022-08-17T07:51:27.274Z,6.72
2022-08-17T07:54:14.014Z,3.17
2022-08-17T07:56:45.591Z,17.58
2022-08-17T07:59:23.686Z,2.60
2022-08-17T08:01:58.223Z,3.25
2022-08-17T08:05:01.614Z,5.93
2022-08-17T08:07:44.049Z,3.58
2022-08-17T08:10:42.774Z,5.10
2022-08-17T08:13:21.369Z,2.97
2022-08-17T08:15:54.266Z,3.35
2022-08-17T08:18:55.493Z,2.50
2022-08-17T08:21:33.562Z,2.35
2022-08-17T08:24:19.703Z,2.10
2022-08-17T08:27:08.175Z,2.72
2022-08-17T08:29:35.742Z,2.28
2022-08-17T08:32:34.891Z,2.50
2022-08-17T08:35:14.032Z,2.65
2022-08-17T08:37:46.633Z,3.25
2022-08-17T08:40:40.583Z,2.72
2022-08-17T08:43:07.499Z,3.60
2022-08-17T08:45:56.725Z,5.22
2022-08-17T08:48:46.276Z,2.50
2022-08-17T08:51:46.437Z,2.25
2022-08-17T08:54:15.898Z,2.10
2022-08-17T08:57:28.052Z,3.55
2022-08-17T09:00:21.355Z,2.13
2022-08-17T09:03:00.102Z,2.50
2022-08-17T09:06:32.576Z,3.17
2022-08-17T09:09:21.111Z,2.22
2022-08-17T09:12:02.497Z,2.17
2022-08-17T09:14:56.899Z,2.78
2022-08-17T09:17:43.410Z,2.42
2022-08-17T09:20:28.674Z,2.33
2022-08-17T09:23:08.313Z,3.70
2022-08-17T09:26:00.078Z,10.15
2022-08-17T09:28:39.609Z,2.60
2022-08-17T09:31:16.241Z,2.42
2022-08-17T09:33:47.240Z,2.33
2022-08-17T09:36:33.324Z,3.75
2022-08-17T09:39:03.743Z,4.32
2022-08-17T09:41:55.280Z,2.50
2022-08-17T09:44:31.072Z,1.70
2022-08-17T09:47:12.614Z,1.70
2022-08-17T09:49:57.000Z,3.38
2022-08-17T09:52:27.253Z,1.85
2022-08-17T09:54:56.943Z,2.35
2022-08-17T09:57:32.335Z,2.10
2022-08-17T10:00:26.268Z,2.08
2022-08-17T10:03:09.836Z,2.00
2022-08-17T10:05:56.329Z,2.40
2022-08-17T10:08:34.865Z,1.73
2022-08-17T10:11:45.728Z,2.42
2022-08-17T10:14:55.168Z,2.23
2022-08-17T10:17:33.347Z,2.17
2022-08-17T10:20:47.809Z,3.45
2022-08-17T10:26:24.036Z,2.45
2022-08-17T10:29:06.798Z,2.08
2022-08-17T10:31:42.962Z,2.67
2022-08-17T10:34:28.248Z,2.28
2022-08-17T10:37:10.014Z,6.50
2022-08-17T10:39:57.429Z,1.73
2022-08-17T10:42:47.107Z,2.72
2022-08-17T10:45:29.681Z,3.67
2022-08-17T10:48:06.131Z,2.85
2022-08-17T10:50:58.006Z,1.80
2022-08-17T10:53:33.901Z,2.28
2022-08-17T10:56:12.731Z,2.08
2022-08-17T10:58:56.292Z,1.73
2022-08-17T11:03:59.484Z,1.30
2022-08-17T11:06:38.122Z,1.85
2022-08-17T11:09:11.130Z,2.75
2022-08-17T11:12:10.686Z,3.95
2022-08-17T11:14:55.191Z,3.78
2022-08-17T11:17:41.548Z,3.50
2022-08-17T11:20:20.452Z,1.90
2022-08-17T11:23:13.527Z,6.13
2022-08-17T11:25:47.031Z,2.22
2022-08-17T11:28:26.949Z,1.70
2022-08-17T11:30:57.934Z,2.15
2022-08-17T11:33:36.724Z,4.13
2022-08-17T11:36:16.699Z,3.75
2022-08-17T11:39:18.783Z,1.67
2022-08-17T11:42:20.142Z,3.28
2022-08-17T11:45:31.788Z,9.48
2022-08-17T11:48:54.614Z,1.33
2022-08-17T11:51:33.908Z,1.92
2022-08-17T11:54:34.872Z,2.22
2022-08-17T11:57:27.791Z,3.00
2022-08-17T11:59:58.541Z,2.65
2022-08-17T12:02:32.349Z,2.95
2022-08-17T12:05:14.531Z,3.60
2022-08-17T12:07:52.050Z,4.28
2022-08-17T12:10:30.081Z,5.03
2022-08-17T12:12:59.097Z,2.55
2022-08-17T12:15:31.164Z,3.30
2022-08-17T12:17:59.191Z,8.05
2022-08-17T12:20:38.827Z,7.25
2022-08-17T12:23:28.622Z,6.63
2022-08-17T12:26:07.898Z,11.88
2022-08-17T12:28:38.799Z,4.05
2022-08-17T12:31:34.719Z,5.60
2022-08-17T12:34:04.682Z,2.72
2022-08-17T12:36:33.802Z,2.92
2022-08-17T12:39:14.011Z,5.25
2022-08-17T12:41:47.204Z,4.78
2022-08-17T12:44:24.437Z,5.35
2022-08-17T12:46:51.555Z,6.97
2022-08-17T12:49:30.793Z,6.30
2022-08-17T12:52:06.687Z,5.57
2022-08-17T12:54:48.297Z,11.27
2022-08-17T12:57:22.750Z,7.95
2022-08-17T12:59:59.328Z,11.80
2022-08-17T13:02:39.209Z,4.75
2022-08-17T13:05:08.817Z,4.63
2022-08-17T13:07:44.920Z,4.75
2022-08-17T13:10:31.632Z,5.57
2022-08-17T13:13:06.068Z,4.78
2022-08-17T13:15:57.253Z,14.90
2022-08-17T13:18:33.282Z,4.00
2022-08-17T13:21:01.174Z,5.30
2022-08-17T13:23:32.364Z,10.95
2022-08-17T13:26:09.520Z,5.82
2022-08-17T13:28:37.681Z,6.68
2022-08-17T13:31:27.892Z,5.57
2022-08-17T13:34:13.193Z,5.07
2022-08-17T13:36:40.628Z,4.82
2022-08-17T13:39:23.402Z,7.53
2022-08-17T13:41:53.916Z,8.07
2022-08-17T13:44:39.363Z,4.05
2022-08-17T13:47:17.300Z,7.05
2022-08-17T13:49:49.221Z,6.72
2022-08-17T13:52:40.005Z,5.18
2022-08-17T13:55:19.816Z,8.23
2022-08-17T13:58:03.618Z,12.82
2022-08-17T14:00:36.530Z,6.93
2022-08-17T14:03:05.455Z,4.28
2022-08-17T14:05:33.871Z,5.55
2022-08-17T14:08:06.937Z,6.22
2022-08-17T14:10:36.604Z,2.80
2022-08-17T14:13:04.657Z,3.97
2022-08-17T14:15:55.223Z,6.30
2022-08-17T14:18:55.494Z,3.67
2022-08-17T14:21:08.534Z,4.22
2022-08-17T14:23:37.172Z,4.18
2022-08-17T14:26:04.777Z,6.15
2022-08-17T14:28:32.083Z,4.35
2022-08-17T14:31:00.889Z,3.17
2022-08-17T14:33:29.342Z,4.32
2022-08-17T14:35:57.680Z,4.45
2022-08-17T14:38:25.321Z,3.10
2022-08-17T14:40:52.295Z,3.75
2022-08-17T14:43:21.006Z,4.25
2022-08-17T14:45:48.015Z,11.80
2022-08-17T14:48:15.234Z,3.92
2022-08-17T14:50:44.258Z,3.72
2022-08-17T14:53:13.689Z,4.20
2022-08-17T14:55:40.783Z,2.80
2022-08-17T14:58:09.166Z,4.68
2022-08-17T15:00:37.459Z,5.00
2022-08-17T15:03:05.410Z,11.85
2022-08-17T15:05:35.190Z,4.10
2022-08-17T15:08:03.116Z,5.00
2022-08-17T15:10:30.807Z,3.25
2022-08-17T15:12:57.887Z,10.07
2022-08-17T15:15:25.090Z,5.43
2022-08-17T15:17:52.105Z,2.90
2022-08-17T15:20:21.801Z,7.72
2022-08-17T15:22:49.975Z,6.22
2022-08-17T15:25:19.236Z,3.25
2022-08-17T15:27:47.509Z,3.30
2022-08-17T15:30:15.390Z,3.38
2022-08-17T15:32:47.520Z,3.28
2022-08-17T15:35:27.498Z,13.07
2022-08-17T15:38:06.261Z,3.78
2022-08-17T15:40:39.925Z,8.25
2022-08-17T15:43:14.748Z,3.85
2022-08-17T15:45:42.303Z,5.55
2022-08-17T15:48:09.388Z,3.85
2022-08-17T15:50:36.541Z,3.70
2022-08-17T15:53:05.034Z,5.75
2022-08-17T15:55:32.908Z,2.60
2022-08-17T15:58:00.515Z,5.90
2022-08-17T16:00:29.317Z,3.72
2022-08-17T16:03:45.010Z,3.10
2022-08-17T16:05:47.387Z,4.72
2022-08-17T16:08:20.036Z,5.05
2022-08-17T16:10:48.737Z,3.85
2022-08-17T16:13:17.193Z,4.13
2022-08-17T16:15:51.134Z,4.40
2022-08-17T16:18:31.089Z,4.03
2022-08-17T16:21:20.114Z,3.50
2022-08-17T16:23:50.099Z,3.63
2022-08-17T16:26:18.534Z,4.22
2022-08-17T16:28:47.009Z,4.18
2022-08-17T16:31:14.701Z,4.78
2022-08-17T16:33:42.418Z,4.18
2022-08-17T16:36:29.631Z,4.38
2022-08-17T16:38:57.180Z,4.15
2022-08-17T16:41:42.440Z,4.03
2022-08-17T16:44:09.470Z,3.40
2022-08-17T16:46:45.571Z,3.58
2022-08-17T16:49:35.225Z,3.67
2022-08-17T16:52:03.374Z,5.57
2022-08-17T16:54:30.444Z,6.82
2022-08-17T16:56:57.432Z,5.10
2022-08-17T16:59:31.721Z,6.25
2022-08-17T17:02:12.411Z,3.95
2022-08-17T17:04:47.577Z,5.35
2022-08-17T17:07:25.918Z,4.97
2022-08-17T17:09:55.564Z,9.15
2022-08-17T17:12:59.514Z,7.72
2022-08-17T17:15:12.060Z,3.53
2022-08-17T17:17:40.341Z,20.42
2022-08-17T17:20:26.274Z,10.00
2022-08-17T17:23:18.478Z,4.90
2022-08-17T17:25:48.828Z,14.00
2022-08-17T17:28:26.718Z,5.22
2022-08-17T17:30:53.721Z,6.43
2022-08-17T17:33:48.674Z,4.22
2022-08-17T17:36:38.482Z,8.70
2022-08-17T17:39:12.149Z,4.10
2022-08-17T17:41:44.358Z,7.50
2022-08-17T17:44:15.362Z,4.80
2022-08-17T17:46:52.255Z,6.23
2022-08-17T17:49:20.368Z,5.53
2022-08-17T17:52:11.094Z,4.85
2022-08-17T17:54:50.456Z,4.80
2022-08-17T17:57:55.955Z,5.15
2022-08-17T18:00:45.192Z,5.78
2022-08-17T18:03:26.469Z,4.78
2022-08-17T18:06:31.656Z,3.50
2022-08-17T18:09:33.874Z,4.63
2022-08-17T18:12:11.033Z,6.50
2022-08-17T18:14:46.668Z,6.35
2022-08-17T18:17:14.666Z,3.88
2022-08-17T18:19:41.672Z,5.32
2022-08-17T18:22:20.157Z,4.70
2022-08-17T18:24:56.539Z,3.97
2022-08-17T18:27:28.736Z,4.60
2022-08-17T18:29:58.302Z,4.15
2022-08-17T18:32:33.690Z,3.72
2022-08-17T18:35:09.755Z,5.07
2022-08-17T18:37:47.840Z,3.50
2022-08-17T18:40:17.953Z,3.95
2022-08-17T18:42:46.470Z,4.28
2022-08-17T18:45:30.551Z,3.67
2022-08-17T18:47:58.002Z,4.40
2022-08-17T18:50:37.011Z,4.82
2022-08-17T18:53:34.642Z,3.53
2022-08-17T18:56:49.534Z,3.67
2022-08-17T18:59:39.484Z,11.95
2022-08-17T19:02:21.594Z,4.15
2022-08-17T19:05:07.572Z,4.15
2022-08-17T19:07:39.445Z,6.07
2022-08-17T19:10:31.891Z,4.18
2022-08-17T19:13:24.119Z,4.25
2022-08-17T19:16:12.160Z,4.18
2022-08-17T19:18:58.817Z,4.60
2022-08-17T19:21:34.559Z,5.40
2022-08-17T19:24:30.120Z,5.72
2022-08-17T19:27:15.382Z,7.75
2022-08-17T19:29:53.780Z,4.65
2022-08-17T19:32:29.293Z,6.60
2022-08-17T19:34:57.296Z,5.47
2022-08-17T19:37:29.840Z,4.53
2022-08-17T19:40:50.571Z,5.22
2022-08-17T19:43:37.047Z,4.45
2022-08-17T19:46:06.200Z,6.45
2022-08-17T19:48:57.844Z,5.85
2022-08-17T19:51:36.180Z,6.28
2022-08-17T19:54:31.304Z,3.97
2022-08-17T19:57:17.095Z,8.30
2022-08-17T19:59:51.123Z,5.90
2022-08-17T20:02:28.419Z,5.82
2022-08-17T20:05:02.317Z,4.30
2022-08-17T20:07:43.309Z,5.35
2022-08-17T20:10:29.003Z,7.72
2022-08-17T20:13:03.178Z,11.18
2022-08-17T20:15:34.438Z,4.68
2022-08-17T20:18:05.834Z,10.10
2022-08-17T20:20:41.931Z,4.70
2022-08-17T20:23:26.095Z,6.63
2022-08-17T20:26:13.029Z,4.23
2022-08-17T20:29:05.568Z,5.57
2022-08-17T20:31:55.729Z,5.03
2022-08-17T20:34:33.395Z,4.38
2022-08-17T20:37:15.734Z,4.07
2022-08-17T20:39:52.634Z,4.80
2022-08-17T20:42:22.363Z,5.72
2022-08-17T20:44:52.917Z,7.60
2022-08-17T20:47:30.571Z,5.53
2022-08-17T20:50:07.326Z,5.47
2022-08-17T20:52:49.340Z,3.90
2022-08-17T20:55:51.160Z,7.75
2022-08-17T20:58:30.649Z,6.00
2022-08-17T21:00:59.052Z,4.28
2022-08-17T21:03:39.941Z,4.95
2022-08-17T21:06:18.607Z,4.38
2022-08-17T21:08:53.935Z,8.80
2022-08-17T21:12:02.994Z,5.00
2022-08-17T21:14:36.746Z,4.70
2022-08-17T21:17:18.944Z,4.43
2022-08-17T21:20:12.703Z,6.10
2022-08-17T21:23:03.707Z,7.45
2022-08-17T21:25:39.936Z,5.57
2022-08-17T21:28:15.597Z,8.43
2022-08-17T21:30:59.316Z,5.75
2022-08-17T21:33:33.882Z,4.88
2022-08-17T21:36:00.899Z,5.53
2022-08-17T21:38:57.815Z,5.70
2022-08-17T21:41:33.515Z,5.88
2022-08-17T21:44:12.333Z,5.18
2022-08-17T21:46:46.480Z,7.55
2022-08-17T21:49:16.935Z,5.63
2022-08-17T21:51:56.250Z,5.22
2022-08-17T21:54:35.596Z,6.75
2022-08-17T21:57:06.657Z,9.23
2022-08-17T21:59:37.870Z,8.75
2022-08-17T22:02:16.904Z,7.85
2022-08-17T22:05:00.513Z,6.88
2022-08-17T22:08:00.073Z,7.85
2022-08-17T22:10:51.450Z,10.35
2022-08-17T22:13:18.421Z,6.40
2022-08-17T22:15:49.777Z,9.55
2022-08-17T22:18:27.644Z,6.03
2022-08-17T22:21:02.591Z,6.13
2022-08-17T22:23:52.420Z,7.13
2022-08-17T22:26:22.660Z,6.57
2022-08-17T22:28:52.921Z,7.10
2022-08-17T22:31:23.207Z,5.90
2022-08-17T22:34:02.346Z,5.95
2022-08-17T22:36:30.038Z,10.07
2022-08-17T22:39:01.805Z,6.60
2022-08-17T22:41:52.198Z,10.45
2022-08-17T22:44:36.646Z,6.68
2022-08-17T22:47:11.375Z,5.97
2022-08-17T22:49:53.648Z,8.48
2022-08-17T22:52:32.635Z,6.38
2022-08-17T22:55:26.632Z,8.38
2022-08-17T22:58:12.173Z,6.38
2022-08-17T23:00:45.688Z,7.20
2022-08-17T23:03:19.299Z,8.32
2022-08-17T23:06:08.464Z,7.47
2022-08-17T23:08:57.937Z,7.05
2022-08-17T23:11:36.902Z,6.95
2022-08-17T23:14:18.498Z,9.23
2022-08-17T23:16:45.800Z,9.73
2022-08-17T23:19:16.417Z,6.88
2022-08-17T23:21:47.345Z,6.80
2022-08-17T23:24:21.488Z,10.70
2022-08-17T23:26:49.068Z,9.50
2022-08-17T23:29:16.169Z,6.97
2022-08-17T23:31:43.282Z,7.18
2022-08-17T23:34:13.208Z,11.95
2022-08-17T23:36:40.781Z,15.40
2022-08-17T23:39:08.024Z,10.07
2022-08-17T23:41:38.839Z,8.75
2022-08-17T23:44:06.747Z,8.35
2022-08-17T23:46:34.791Z,8.13
2022-08-17T23:49:01.942Z,8.13
2022-08-17T23:51:34.726Z,7.95
2022-08-17T23:54:08.342Z,9.02
2022-08-17T23:56:42.165Z,7.43
2022-08-17T23:59:09.594Z,9.85
