createdAt,value
2018-03-25T00:00:50.864Z,975.45
2018-03-25T00:01:51.048Z,975.46
2018-03-25T00:02:51.196Z,975.45
2018-03-25T00:03:51.381Z,975.45
2018-03-25T00:04:51.573Z,975.45
2018-03-25T00:05:51.815Z,975.44
2018-03-25T00:06:51.961Z,975.46
2018-03-25T00:07:52.164Z,975.47
2018-03-25T00:08:52.194Z,975.47
2018-03-25T00:09:52.567Z,975.53
2018-03-25T00:10:52.690Z,975.50
2018-03-25T00:11:52.963Z,975.52
2018-03-25T00:12:53.153Z,975.50
2018-03-25T00:13:53.329Z,975.56
2018-03-25T00:14:53.499Z,975.53
2018-03-25T00:15:53.424Z,975.50
2018-03-25T00:16:53.761Z,975.52
2018-03-25T00:17:53.875Z,975.52
2018-03-25T00:18:53.934Z,975.49
2018-03-25T00:19:54.247Z,975.52
2018-03-25T00:20:54.071Z,975.55
2018-03-25T00:21:54.271Z,975.55
2018-03-25T00:22:54.646Z,975.55
2018-03-25T00:23:55.315Z,975.53
2018-03-25T00:24:55.054Z,975.57
2018-03-25T00:25:55.145Z,975.64
2018-03-25T00:26:55.322Z,975.60
2018-03-25T00:27:55.542Z,975.63
2018-03-25T00:28:55.554Z,975.63
2018-03-25T00:29:55.674Z,975.58
2018-03-25T00:30:55.805Z,975.62
2018-03-25T00:31:56.099Z,975.64
2018-03-25T00:32:56.154Z,975.64
2018-03-25T00:33:56.229Z,975.63
2018-03-25T00:34:56.419Z,975.62
2018-03-25T00:35:56.533Z,975.62
2018-03-25T00:36:56.847Z,975.57
2018-03-25T00:37:56.925Z,975.61
2018-03-25T00:38:57.042Z,975.62
2018-03-25T00:39:57.419Z,975.63
2018-03-25T00:40:57.407Z,975.65
2018-03-25T00:41:57.570Z,975.66
2018-03-25T00:42:57.895Z,975.67
2018-03-25T00:43:58.979Z,975.69
2018-03-25T00:44:58.300Z,975.64
2018-03-25T00:45:58.411Z,975.66
2018-03-25T00:46:59.829Z,975.66
2018-03-25T00:47:59.405Z,975.66
2018-03-25T00:48:58.737Z,975.65
2018-03-25T00:49:58.846Z,975.62
2018-03-25T00:50:59.054Z,975.66
2018-03-25T00:51:59.245Z,975.65
2018-03-25T00:52:59.377Z,975.63
2018-03-25T00:53:59.552Z,975.63
2018-03-25T00:55:00.626Z,975.65
2018-03-25T00:56:00.106Z,975.64
2018-03-25T00:57:00.035Z,975.62
2018-03-25T00:58:00.187Z,975.59
2018-03-25T00:59:00.468Z,975.59
2018-03-25T01:00:00.671Z,975.60
2018-03-25T01:01:00.583Z,975.61
2018-03-25T01:02:00.746Z,975.61
2018-03-25T01:03:00.910Z,975.59
2018-03-25T01:04:01.059Z,975.58
2018-03-25T01:05:01.218Z,975.61
2018-03-25T01:06:01.446Z,975.63
2018-03-25T01:07:01.486Z,975.60
2018-03-25T01:08:01.838Z,975.63
2018-03-25T01:09:01.834Z,975.57
2018-03-25T01:10:02.018Z,975.55
2018-03-25T01:11:02.277Z,975.58
2018-03-25T01:12:02.767Z,975.52
2018-03-25T01:13:02.673Z,975.54
2018-03-25T01:14:02.607Z,975.51
2018-03-25T01:15:03.201Z,975.52
2018-03-25T01:16:03.008Z,975.56
2018-03-25T01:17:03.135Z,975.53
2018-03-25T01:18:03.509Z,975.52
2018-03-25T01:19:03.546Z,975.52
2018-03-25T01:20:03.642Z,975.52
2018-03-25T01:21:03.836Z,975.51
2018-03-25T01:22:03.977Z,975.52
2018-03-25T01:23:04.152Z,975.53
2018-03-25T01:24:04.700Z,975.51
2018-03-25T01:25:04.758Z,975.49
2018-03-25T01:26:04.799Z,975.48
2018-03-25T01:27:04.896Z,975.45
2018-03-25T01:28:05.074Z,975.50
2018-03-25T01:29:06.240Z,975.50
2018-03-25T01:30:05.719Z,975.48
2018-03-25T01:31:05.423Z,975.47
2018-03-25T01:32:05.564Z,975.45
2018-03-25T01:33:05.715Z,975.45
2018-03-25T01:34:05.866Z,975.48
2018-03-25T01:35:06.265Z,975.46
2018-03-25T01:36:06.295Z,975.48
2018-03-25T01:37:06.377Z,975.47
2018-03-25T01:38:06.663Z,975.52
2018-03-25T01:39:06.684Z,975.50
2018-03-25T01:40:06.848Z,975.51
2018-03-25T01:41:07.010Z,975.51
2018-03-25T01:42:07.153Z,975.55
2018-03-25T01:43:07.316Z,975.54
2018-03-25T01:44:07.711Z,975.57
2018-03-25T01:45:07.619Z,975.54
2018-03-25T01:46:07.758Z,975.54
2018-03-25T01:47:07.961Z,975.54
2018-03-25T01:48:08.367Z,975.57
2018-03-25T01:49:08.297Z,975.57
2018-03-25T01:50:08.367Z,975.57
2018-03-25T01:51:08.525Z,975.60
2018-03-25T01:52:08.643Z,975.56
2018-03-25T01:53:09.973Z,975.56
2018-03-25T01:54:08.985Z,975.52
2018-03-25T01:55:09.142Z,975.51
2018-03-25T01:56:09.300Z,975.51
2018-03-25T01:57:09.534Z,975.51
2018-03-25T01:58:09.610Z,975.48
2018-03-25T01:59:09.861Z,975.49
2018-03-25T02:00:09.987Z,975.48
2018-03-25T02:01:10.098Z,975.46
2018-03-25T02:02:10.246Z,975.51
2018-03-25T02:03:10.466Z,975.53
2018-03-25T02:04:10.608Z,975.52
2018-03-25T02:05:10.776Z,975.50
2018-03-25T02:06:10.957Z,975.48
2018-03-25T02:07:11.054Z,975.48
2018-03-25T02:08:11.287Z,975.46
2018-03-25T02:09:11.521Z,975.46
2018-03-25T02:10:11.740Z,975.43
2018-03-25T02:11:11.717Z,975.47
2018-03-25T02:12:11.941Z,975.47
2018-03-25T02:13:12.054Z,975.45
2018-03-25T02:14:12.213Z,975.47
2018-03-25T02:15:12.484Z,975.43
2018-03-25T02:16:12.597Z,975.44
2018-03-25T02:17:12.727Z,975.47
2018-03-25T02:18:12.866Z,975.49
2018-03-25T02:19:13.088Z,975.39
2018-03-25T02:20:13.331Z,975.42
2018-03-25T02:21:13.576Z,975.42
2018-03-25T02:22:13.584Z,975.45
2018-03-25T02:23:13.945Z,975.43
2018-03-25T02:24:14.026Z,975.40
2018-03-25T02:25:14.118Z,975.42
2018-03-25T02:26:14.273Z,975.37
2018-03-25T02:27:14.562Z,975.42
2018-03-25T02:28:14.702Z,975.43
2018-03-25T02:29:14.688Z,975.45
2018-03-25T02:30:14.923Z,975.48
2018-03-25T02:31:15.293Z,975.46
2018-03-25T02:32:15.417Z,975.44
2018-03-25T02:33:15.657Z,975.44
2018-03-25T02:34:15.673Z,975.44
2018-03-25T02:35:15.936Z,975.41
2018-03-25T02:36:15.918Z,975.41
2018-03-25T02:37:16.285Z,975.38
2018-03-25T02:38:16.305Z,975.45
2018-03-25T02:39:16.446Z,975.46
2018-03-25T02:40:16.605Z,975.42
2018-03-25T02:41:16.858Z,975.40
2018-03-25T02:42:16.860Z,975.48
2018-03-25T02:43:16.903Z,975.48
2018-03-25T02:44:17.057Z,975.46
2018-03-25T02:45:17.405Z,975.46
2018-03-25T02:46:17.377Z,975.47
2018-03-25T02:47:17.704Z,975.47
2018-03-25T02:48:17.689Z,975.48
2018-03-25T02:49:17.878Z,975.50
2018-03-25T02:50:18.052Z,975.51
2018-03-25T02:51:18.346Z,975.50
2018-03-25T02:52:18.332Z,975.53
2018-03-25T02:53:18.727Z,975.55
2018-03-25T02:54:18.753Z,975.55
2018-03-25T02:55:18.791Z,975.53
2018-03-25T02:56:19.220Z,975.53
2018-03-25T02:57:19.140Z,975.52
2018-03-25T02:58:19.430Z,975.50
2018-03-25T02:59:19.633Z,975.56
2018-03-25T03:00:19.746Z,975.51
2018-03-25T03:01:19.926Z,975.51
2018-03-25T03:02:19.926Z,975.49
2018-03-25T03:03:20.151Z,975.54
2018-03-25T03:04:21.280Z,975.56
2018-03-25T03:05:20.682Z,975.58
2018-03-25T03:06:20.657Z,975.55
2018-03-25T03:07:20.876Z,975.58
2018-03-25T03:08:20.983Z,975.60
2018-03-25T03:09:21.136Z,975.57
2018-03-25T03:10:21.299Z,975.60
2018-03-25T03:11:21.563Z,975.60
2018-03-25T03:12:21.791Z,975.60
2018-03-25T03:13:22.037Z,975.63
2018-03-25T03:14:21.963Z,975.62
2018-03-25T03:15:22.076Z,975.66
2018-03-25T03:16:22.452Z,975.65
2018-03-25T03:17:22.427Z,975.69
2018-03-25T03:18:22.582Z,975.69
2018-03-25T03:19:22.753Z,975.67
2018-03-25T03:20:22.910Z,975.69
2018-03-25T03:21:23.050Z,975.70
2018-03-25T03:22:23.230Z,975.69
2018-03-25T03:23:23.574Z,975.70
2018-03-25T03:24:23.635Z,975.70
2018-03-25T03:25:23.847Z,975.70
2018-03-25T03:26:24.188Z,975.71
2018-03-25T03:27:24.207Z,975.73
2018-03-25T03:28:24.382Z,975.72
2018-03-25T03:29:24.568Z,975.74
2018-03-25T03:30:24.746Z,975.77
2018-03-25T03:31:24.949Z,975.74
2018-03-25T03:32:25.040Z,975.76
2018-03-25T03:33:25.280Z,975.77
2018-03-25T03:34:25.578Z,975.73
2018-03-25T03:35:25.561Z,975.74
2018-03-25T03:36:25.813Z,975.73
2018-03-25T03:37:25.868Z,975.80
2018-03-25T03:38:26.283Z,975.77
2018-03-25T03:39:26.496Z,975.80
2018-03-25T03:40:26.552Z,975.81
2018-03-25T03:41:26.725Z,975.80
2018-03-25T03:42:26.861Z,975.80
2018-03-25T03:43:26.865Z,975.82
2018-03-25T03:44:27.182Z,975.80
2018-03-25T03:45:27.450Z,975.82
2018-03-25T03:46:28.153Z,975.85
2018-03-25T03:47:27.613Z,975.86
2018-03-25T03:48:27.802Z,975.83
2018-03-25T03:49:28.040Z,975.85
2018-03-25T03:50:28.324Z,975.86
2018-03-25T03:51:28.288Z,975.89
2018-03-25T03:52:28.636Z,975.86
2018-03-25T03:53:28.662Z,975.84
2018-03-25T03:54:28.991Z,975.85
2018-03-25T03:55:30.017Z,975.85
2018-03-25T03:56:30.343Z,975.86
2018-03-25T03:57:29.718Z,975.84
2018-03-25T03:58:30.382Z,975.85
2018-03-25T03:59:30.512Z,975.91
2018-03-25T04:00:31.306Z,975.88
2018-03-25T04:01:30.845Z,975.87
2018-03-25T04:02:30.956Z,975.90
2018-03-25T04:03:31.503Z,975.94
2018-03-25T04:04:31.257Z,975.88
2018-03-25T04:05:31.468Z,975.88
2018-03-25T04:06:31.960Z,975.89
2018-03-25T04:07:31.580Z,975.91
2018-03-25T04:08:32.179Z,975.86
2018-03-25T04:09:31.934Z,975.88
2018-03-25T04:10:32.516Z,975.88
2018-03-25T04:11:32.214Z,975.90
2018-03-25T04:12:31.677Z,975.88
2018-03-25T04:13:31.849Z,975.88
2018-03-25T04:14:31.981Z,975.88
2018-03-25T04:15:32.256Z,975.90
2018-03-25T04:16:32.258Z,975.88
2018-03-25T04:17:32.390Z,975.90
2018-03-25T04:18:32.590Z,975.87
2018-03-25T04:19:32.829Z,975.93
2018-03-25T04:20:33.036Z,975.93
2018-03-25T04:21:33.082Z,975.87
2018-03-25T04:22:33.231Z,975.91
2018-03-25T04:23:33.399Z,975.91
2018-03-25T04:24:33.563Z,975.89
2018-03-25T04:25:33.755Z,975.92
2018-03-25T04:26:33.982Z,975.89
2018-03-25T04:27:34.116Z,975.94
2018-03-25T04:28:34.428Z,975.90
2018-03-25T04:29:35.329Z,975.94
2018-03-25T04:30:34.560Z,975.92
2018-03-25T04:31:34.771Z,975.93
2018-03-25T04:32:34.903Z,975.91
2018-03-25T04:33:35.055Z,975.92
2018-03-25T04:34:35.415Z,975.93
2018-03-25T04:35:35.467Z,975.95
2018-03-25T04:36:35.712Z,975.96
2018-03-25T04:37:35.757Z,975.96
2018-03-25T04:38:35.948Z,975.98
2018-03-25T04:39:36.057Z,975.98
2018-03-25T04:40:36.368Z,975.99
2018-03-25T04:41:36.442Z,976.01
2018-03-25T04:42:36.666Z,976.05
2018-03-25T04:43:36.820Z,976.03
2018-03-25T04:44:36.957Z,976.01
2018-03-25T04:45:37.119Z,976.03
2018-03-25T04:46:37.242Z,976.03
2018-03-25T04:47:37.419Z,976.01
2018-03-25T04:48:37.558Z,976.02
2018-03-25T04:49:37.824Z,976.02
2018-03-25T04:50:37.959Z,976.03
2018-03-25T04:51:38.295Z,976.03
2018-03-25T04:52:38.186Z,976.02
2018-03-25T04:53:38.500Z,976.02
2018-03-25T04:54:38.536Z,976.06
2018-03-25T04:55:38.711Z,976.03
2018-03-25T04:56:38.896Z,976.05
2018-03-25T04:57:39.037Z,976.02
2018-03-25T04:58:39.184Z,976.02
2018-03-25T04:59:39.321Z,976.01
2018-03-25T05:00:39.612Z,976.04
2018-03-25T05:01:39.642Z,976.02
2018-03-25T05:02:39.816Z,976.03
2018-03-25T05:03:40.155Z,976.06
2018-03-25T05:04:40.167Z,976.06
2018-03-25T05:05:40.284Z,976.06
2018-03-25T05:06:40.634Z,976.06
2018-03-25T05:07:40.681Z,976.06
2018-03-25T05:08:40.810Z,976.09
2018-03-25T05:09:40.802Z,976.06
2018-03-25T05:10:40.961Z,976.09
2018-03-25T05:11:41.110Z,976.08
2018-03-25T05:12:41.277Z,976.07
2018-03-25T05:13:41.441Z,976.13
2018-03-25T05:14:41.583Z,976.14
2018-03-25T05:15:41.756Z,976.14
2018-03-25T05:16:41.917Z,976.13
2018-03-25T05:17:42.068Z,976.12
2018-03-25T05:18:42.229Z,976.19
2018-03-25T05:23:22.859Z,976.21
2018-03-25T05:26:03.108Z,976.30
2018-03-25T05:27:03.258Z,976.31
2018-03-25T05:28:03.433Z,976.29
2018-03-25T05:29:03.582Z,976.27
2018-03-25T05:30:03.747Z,976.29
2018-03-25T05:31:03.909Z,976.28
2018-03-25T05:32:04.069Z,976.32
2018-03-25T05:33:04.441Z,976.34
2018-03-25T05:34:04.392Z,976.34
2018-03-25T05:35:04.497Z,976.33
2018-03-25T05:36:04.656Z,976.32
2018-03-25T05:37:04.814Z,976.34
2018-03-25T05:38:04.973Z,976.34
2018-03-25T05:39:05.132Z,976.37
2018-03-25T05:40:05.309Z,976.40
2018-03-25T05:41:05.468Z,976.38
2018-03-25T05:42:05.625Z,976.40
2018-03-25T05:43:05.788Z,976.39
2018-03-25T05:44:05.944Z,976.43
2018-03-25T05:45:06.119Z,976.44
2018-03-25T05:46:06.278Z,976.42
2018-03-25T05:47:06.437Z,976.44
2018-03-25T05:48:06.593Z,976.45
2018-03-25T05:49:06.753Z,976.44
2018-03-25T05:50:06.917Z,976.48
2018-03-25T05:51:07.085Z,976.48
2018-03-25T05:52:07.254Z,976.49
2018-03-25T05:53:07.414Z,976.51
2018-03-25T05:54:07.578Z,976.52
2018-03-25T05:55:07.801Z,976.54
2018-03-25T05:56:07.892Z,976.57
2018-03-25T05:57:08.050Z,976.60
2018-03-25T05:58:08.209Z,976.60
2018-03-25T05:59:08.368Z,976.63
2018-03-25T06:00:08.536Z,976.65
2018-03-25T06:01:08.710Z,976.62
2018-03-25T06:02:08.871Z,976.62
2018-03-25T06:03:09.033Z,976.64
2018-03-25T06:04:09.200Z,976.60
2018-03-25T06:05:09.360Z,976.66
2018-03-25T06:06:09.533Z,976.68
2018-03-25T06:07:09.710Z,976.66
2018-03-25T06:08:09.843Z,976.68
2018-03-25T06:09:10.002Z,976.66
2018-03-25T06:10:10.163Z,976.69
2018-03-25T06:11:10.328Z,976.71
2018-03-25T06:12:10.481Z,976.73
2018-03-25T06:13:10.637Z,976.74
2018-03-25T06:14:10.795Z,976.74
2018-03-25T06:15:10.957Z,976.75
2018-03-25T06:16:11.126Z,976.77
2018-03-25T06:17:11.301Z,976.73
2018-03-25T06:18:11.455Z,976.75
2018-03-25T06:19:11.624Z,976.78
2018-03-25T06:20:11.790Z,976.80
2018-03-25T06:21:11.955Z,976.81
2018-03-25T06:22:12.113Z,976.80
2018-03-25T06:23:12.266Z,976.82
2018-03-25T06:24:12.431Z,976.82
2018-03-25T06:25:12.600Z,976.83
2018-03-25T06:26:12.757Z,976.84
2018-03-25T06:27:12.920Z,976.83
2018-03-25T06:28:13.084Z,976.86
2018-03-25T06:29:13.253Z,976.90
2018-03-25T06:30:13.403Z,976.88
2018-03-25T06:31:13.571Z,976.89
2018-03-25T06:32:13.727Z,976.85
2018-03-25T06:33:13.888Z,976.88
2018-03-25T06:34:14.056Z,976.89
2018-03-25T06:35:14.219Z,976.89
2018-03-25T06:36:14.378Z,976.91
2018-03-25T06:37:14.532Z,976.89
2018-03-25T06:38:14.696Z,976.93
2018-03-25T06:39:14.859Z,976.93
2018-03-25T06:40:15.021Z,976.92
2018-03-25T06:41:15.189Z,976.95
2018-03-25T06:42:15.356Z,976.94
2018-03-25T06:43:15.516Z,976.93
2018-03-25T06:44:15.680Z,976.98
2018-03-25T06:45:15.833Z,977.00
2018-03-25T06:46:15.997Z,976.95
2018-03-25T06:47:16.156Z,976.97
2018-03-25T06:48:16.329Z,977.01
2018-03-25T06:49:16.497Z,977.01
2018-03-25T06:50:16.658Z,976.99
2018-03-25T06:51:16.821Z,977.06
2018-03-25T06:52:16.981Z,977.06
2018-03-25T06:53:17.176Z,977.07
2018-03-25T06:54:17.335Z,977.07
2018-03-25T06:55:52.312Z,977.11
2018-03-25T06:56:17.739Z,977.14
2018-03-25T06:57:17.903Z,977.15
2018-03-25T06:58:18.072Z,977.16
2018-03-25T06:59:18.239Z,977.14
2018-03-25T07:00:18.401Z,977.14
2018-03-25T07:01:18.566Z,977.15
2018-03-25T07:02:18.717Z,977.15
2018-03-25T07:03:18.879Z,977.20
2018-03-25T07:04:19.058Z,977.18
2018-03-25T07:05:47.211Z,977.19
2018-03-25T07:06:19.343Z,977.21
2018-03-25T07:07:19.506Z,977.24
2018-03-25T07:08:19.673Z,977.23
2018-03-25T07:09:19.831Z,977.27
2018-03-25T07:10:19.995Z,977.26
2018-03-25T07:11:20.151Z,977.30
2018-03-25T07:12:20.321Z,977.29
2018-03-25T07:13:20.484Z,977.30
2018-03-25T07:14:20.644Z,977.32
2018-03-25T07:15:20.816Z,977.31
2018-03-25T07:16:20.981Z,977.32
2018-03-25T07:17:21.146Z,977.31
2018-03-25T07:18:21.300Z,977.36
2018-03-25T07:19:21.458Z,977.37
2018-03-25T07:20:21.615Z,977.40
2018-03-25T07:21:21.773Z,977.41
2018-03-25T07:22:21.933Z,977.42
2018-03-25T07:23:22.107Z,977.45
2018-03-25T07:24:22.267Z,977.42
2018-03-25T07:25:22.430Z,977.44
2018-03-25T07:26:22.596Z,977.46
2018-03-25T07:27:22.767Z,977.46
2018-03-25T07:28:22.935Z,977.48
2018-03-25T07:29:23.097Z,977.48
2018-03-25T07:30:23.264Z,977.48
2018-03-25T07:31:23.430Z,977.52
2018-03-25T07:32:23.594Z,977.54
2018-03-25T07:33:23.755Z,977.56
2018-03-25T07:34:23.916Z,977.56
2018-03-25T07:35:24.083Z,977.60
2018-03-25T07:36:24.254Z,977.60
2018-03-25T07:37:24.418Z,977.61
2018-03-25T07:38:24.575Z,977.63
2018-03-25T07:39:24.736Z,977.64
2018-03-25T07:40:24.903Z,977.67
2018-03-25T07:41:25.069Z,977.64
2018-03-25T07:42:25.239Z,977.64
2018-03-25T07:43:25.400Z,977.69
2018-03-25T07:44:25.576Z,977.70
2018-03-25T07:45:25.743Z,977.69
2018-03-25T07:46:25.935Z,977.74
2018-03-25T07:47:26.089Z,977.79
2018-03-25T07:48:26.257Z,977.75
2018-03-25T07:49:26.418Z,977.75
2018-03-25T07:50:26.595Z,977.74
2018-03-25T07:51:26.731Z,977.78
2018-03-25T07:52:26.934Z,977.75
2018-03-25T07:55:00.709Z,977.79
2018-03-25T07:56:00.251Z,977.81
2018-03-25T07:57:00.419Z,977.84
2018-03-25T07:58:00.583Z,977.82
2018-03-25T07:59:00.753Z,977.82
2018-03-25T08:00:00.906Z,977.81
2018-03-25T08:01:01.087Z,977.84
2018-03-25T08:02:01.229Z,977.83
2018-03-25T08:03:01.396Z,977.84
2018-03-25T08:04:01.559Z,977.83
2018-03-25T08:05:01.725Z,977.83
2018-03-25T08:06:01.932Z,977.86
2018-03-25T08:07:02.046Z,977.86
2018-03-25T08:08:02.207Z,977.87
2018-03-25T08:09:02.370Z,977.86
2018-03-25T08:10:02.528Z,977.86
2018-03-25T08:11:02.691Z,977.88
2018-03-25T08:12:02.859Z,977.90
2018-03-25T08:13:03.040Z,977.90
2018-03-25T08:14:03.199Z,977.93
2018-03-25T08:15:03.359Z,977.93
2018-03-25T08:16:03.520Z,977.98
2018-03-25T08:17:03.721Z,978.01
2018-03-25T08:18:03.849Z,978.01
2018-03-25T08:19:04.010Z,978.01
2018-03-25T08:20:04.182Z,978.00
2018-03-25T08:21:04.341Z,978.01
2018-03-25T08:22:04.505Z,978.08
2018-03-25T08:23:04.674Z,978.04
2018-03-25T08:24:04.844Z,978.07
2018-03-25T08:25:05.003Z,978.07
2018-03-25T08:26:05.167Z,978.08
2018-03-25T08:27:05.341Z,978.08
2018-03-25T08:28:05.502Z,978.09
2018-03-25T08:29:06.220Z,978.08
2018-03-25T08:30:05.885Z,978.12
2018-03-25T08:31:06.730Z,978.12
2018-03-25T08:32:06.468Z,978.10
2018-03-25T08:33:07.144Z,978.10
2018-03-25T08:34:06.662Z,978.15
2018-03-25T08:35:06.823Z,978.15
2018-03-25T08:36:06.997Z,978.25
2018-03-25T08:37:07.168Z,978.24
2018-03-25T08:38:07.376Z,978.25
2018-03-25T08:39:07.569Z,978.33
2018-03-25T08:40:07.747Z,978.28
2018-03-25T08:41:07.923Z,978.33
2018-03-25T08:42:08.109Z,978.34
2018-03-25T08:43:08.282Z,978.38
2018-03-25T08:44:08.451Z,978.37
2018-03-25T08:45:08.635Z,978.43
2018-03-25T08:46:08.814Z,978.41
2018-03-25T08:47:08.998Z,978.47
2018-03-25T08:48:09.172Z,978.47
2018-03-25T08:49:09.344Z,978.44
2018-03-25T08:50:09.512Z,978.49
2018-03-25T08:51:09.692Z,978.40
2018-03-25T08:52:09.865Z,978.47
2018-03-25T08:53:10.040Z,978.32
2018-03-25T08:54:10.218Z,978.47
2018-03-25T08:55:10.387Z,978.45
2018-03-25T08:56:10.555Z,978.52
2018-03-25T08:57:10.800Z,978.46
2018-03-25T08:58:12.729Z,978.50
2018-03-25T08:59:11.148Z,978.51
2018-03-25T09:00:11.325Z,978.54
2018-03-25T09:01:12.241Z,978.52
2018-03-25T09:02:12.226Z,978.53
2018-03-25T09:03:11.831Z,978.59
2018-03-25T09:04:11.965Z,978.59
2018-03-25T09:05:13.734Z,978.60
2018-03-25T09:06:12.280Z,978.62
2018-03-25T09:07:17.226Z,978.57
2018-03-25T09:08:12.648Z,978.57
2018-03-25T09:09:12.966Z,978.59
2018-03-25T09:10:13.730Z,978.61
2018-03-25T09:11:13.164Z,978.56
2018-03-25T09:12:13.329Z,978.59
2018-03-25T09:13:13.509Z,978.64
2018-03-25T09:14:13.799Z,978.68
2018-03-25T09:15:13.861Z,978.73
2018-03-25T09:16:14.732Z,978.82
2018-03-25T09:17:15.748Z,978.84
2018-03-25T09:18:14.308Z,978.99
2018-03-25T09:19:14.481Z,979.16
2018-03-25T09:20:14.659Z,979.32
2018-03-25T09:21:14.831Z,979.44
2018-03-25T09:22:16.049Z,979.20
2018-03-25T09:23:15.761Z,979.04
2018-03-25T09:24:16.254Z,979.01
2018-03-25T09:25:15.671Z,978.96
2018-03-25T09:26:15.840Z,978.96
2018-03-25T09:27:16.014Z,978.93
2018-03-25T09:28:16.195Z,978.89
2018-03-25T09:29:16.376Z,978.89
2018-03-25T09:30:18.302Z,978.88
2018-03-25T09:31:16.792Z,978.90
2018-03-25T09:32:16.965Z,978.92
2018-03-25T09:33:17.739Z,978.96
2018-03-25T09:34:18.350Z,979.00
2018-03-25T09:35:17.981Z,978.97
2018-03-25T09:36:17.878Z,978.98
2018-03-25T09:37:17.942Z,979.03
2018-03-25T09:38:18.099Z,979.05
2018-03-25T09:39:18.284Z,979.03
2018-03-25T09:40:18.463Z,979.08
2018-03-25T09:41:18.638Z,979.04
2018-03-25T09:42:18.823Z,979.09
2018-03-25T09:43:19.005Z,979.11
2018-03-25T09:44:19.740Z,979.10
2018-03-25T09:45:19.420Z,979.12
2018-03-25T09:46:19.606Z,979.15
2018-03-25T09:47:20.740Z,979.17
2018-03-25T09:48:19.929Z,979.21
2018-03-25T09:49:20.112Z,979.25
2018-03-25T09:50:20.301Z,979.31
2018-03-25T09:51:20.486Z,979.37
2018-03-25T09:52:20.660Z,979.42
2018-03-25T09:53:23.735Z,979.42
2018-03-25T09:54:22.761Z,979.31
2018-03-25T09:55:21.731Z,979.29
2018-03-25T09:56:21.419Z,979.35
2018-03-25T09:57:21.623Z,979.51
2018-03-25T09:58:21.762Z,979.56
2018-03-25T09:59:21.985Z,979.39
2018-03-25T10:02:03.745Z,979.25
2018-03-25T10:03:04.010Z,979.26
2018-03-25T10:04:04.060Z,979.20
2018-03-25T10:05:04.330Z,979.21
2018-03-25T10:06:04.394Z,979.18
2018-03-25T10:07:04.655Z,979.24
2018-03-25T10:08:04.727Z,979.28
2018-03-25T10:09:04.931Z,979.24
2018-03-25T10:10:05.117Z,979.25
2018-03-25T10:11:06.013Z,979.22
2018-03-25T10:12:05.532Z,979.25
2018-03-25T10:13:05.749Z,979.48
2018-03-25T10:14:05.917Z,979.63
2018-03-25T10:15:06.121Z,979.62
2018-03-25T10:16:06.313Z,979.68
2018-03-25T10:17:06.518Z,979.76
2018-03-25T10:18:06.678Z,979.77
2018-03-25T10:19:06.953Z,979.71
2018-03-25T10:20:07.126Z,979.63
2018-03-25T10:21:07.308Z,979.56
2018-03-25T10:22:07.501Z,979.53
2018-03-25T10:23:08.731Z,979.45
2018-03-25T10:24:08.578Z,979.50
2018-03-25T10:25:08.159Z,979.42
2018-03-25T10:26:08.333Z,979.40
2018-03-25T10:27:08.600Z,979.34
2018-03-25T10:28:08.747Z,979.33
2018-03-25T10:29:11.115Z,979.33
2018-03-25T10:30:09.182Z,979.29
2018-03-25T10:31:10.008Z,979.23
2018-03-25T10:32:09.621Z,979.20
2018-03-25T10:33:10.016Z,979.16
2018-03-25T10:34:09.951Z,979.08
2018-03-25T10:35:10.179Z,979.10
2018-03-25T10:36:10.292Z,979.08
2018-03-25T10:37:10.508Z,979.03
2018-03-25T10:38:10.705Z,979.03
2018-03-25T10:39:11.480Z,979.00
2018-03-25T10:40:11.048Z,978.96
2018-03-25T10:41:11.414Z,978.92
2018-03-25T10:42:11.473Z,978.96
2018-03-25T10:43:11.683Z,978.93
2018-03-25T10:44:11.926Z,978.87
2018-03-25T10:45:12.105Z,978.87
2018-03-25T10:47:43.864Z,978.97
2018-03-25T10:48:44.771Z,978.96
2018-03-25T10:49:44.264Z,979.03
2018-03-25T10:50:45.285Z,979.04
2018-03-25T10:51:44.689Z,979.09
2018-03-25T10:52:45.031Z,979.08
2018-03-25T10:53:45.127Z,979.08
2018-03-25T10:54:45.353Z,979.10
2018-03-25T10:55:45.810Z,979.08
2018-03-25T10:56:45.671Z,979.05
2018-03-25T10:57:45.865Z,979.06
2018-03-25T10:58:46.063Z,979.03
2018-03-25T10:59:46.259Z,979.04
2018-03-25T11:00:46.519Z,979.05
2018-03-25T11:01:46.590Z,979.16
2018-03-25T11:02:46.841Z,979.14
2018-03-25T11:03:47.022Z,979.14
2018-03-25T11:04:47.273Z,979.12
2018-03-25T11:05:47.453Z,979.11
2018-03-25T11:06:47.732Z,979.10
2018-03-25T11:07:47.825Z,979.07
2018-03-25T11:08:48.130Z,979.09
2018-03-25T11:09:48.189Z,979.13
2018-03-25T11:10:48.438Z,979.15
2018-03-25T11:11:48.512Z,979.13
2018-03-25T11:12:48.759Z,979.11
2018-03-25T11:13:48.962Z,979.12
2018-03-25T11:14:49.192Z,979.11
2018-03-25T11:15:49.376Z,979.07
2018-03-25T11:16:49.613Z,979.04
2018-03-25T11:17:50.783Z,979.06
2018-03-25T11:18:50.138Z,979.03
2018-03-25T11:19:50.208Z,979.02
2018-03-25T11:20:50.461Z,979.03
2018-03-25T11:21:50.525Z,978.99
2018-03-25T11:22:50.710Z,979.00
2018-03-25T11:23:50.918Z,978.93
2018-03-25T11:24:51.191Z,979.03
2018-03-25T11:25:51.331Z,978.99
2018-03-25T11:26:51.533Z,979.07
2018-03-25T11:27:51.647Z,979.16
2018-03-25T11:28:51.837Z,979.11
2018-03-25T11:29:52.021Z,979.19
2018-03-25T11:30:52.273Z,979.20
2018-03-25T11:31:52.466Z,979.23
2018-03-25T11:32:52.706Z,979.30
2018-03-25T11:33:52.901Z,979.33
2018-03-25T11:34:53.123Z,979.32
2018-03-25T11:35:53.309Z,979.35
2018-03-25T11:36:53.574Z,979.39
2018-03-25T11:37:53.633Z,979.39
2018-03-25T11:38:53.877Z,979.41
2018-03-25T11:39:54.071Z,979.38
2018-03-25T11:40:54.289Z,979.39
2018-03-25T11:41:54.479Z,979.47
2018-03-25T11:42:54.826Z,979.44
2018-03-25T11:43:55.777Z,979.48
2018-03-25T11:44:55.790Z,979.50
2018-03-25T11:45:56.277Z,979.45
2018-03-25T11:46:55.562Z,979.45
2018-03-25T11:47:55.629Z,979.50
2018-03-25T11:48:57.781Z,979.51
2018-03-25T11:49:56.014Z,979.49
2018-03-25T11:50:56.221Z,979.52
2018-03-25T11:51:56.477Z,979.52
2018-03-25T11:52:56.657Z,979.51
2018-03-25T11:53:56.855Z,979.55
2018-03-25T11:54:57.160Z,979.59
2018-03-25T11:55:57.236Z,979.60
2018-03-25T11:58:29.128Z,979.60
2018-03-25T11:59:29.342Z,979.59
2018-03-25T12:00:30.067Z,979.65
2018-03-25T12:01:29.659Z,979.67
2018-03-25T12:02:29.883Z,979.68
2018-03-25T12:03:30.077Z,979.64
2018-03-25T12:04:30.323Z,979.65
2018-03-25T12:05:30.526Z,979.64
2018-03-25T12:06:30.831Z,979.61
2018-03-25T12:07:31.572Z,979.58
2018-03-25T12:08:32.103Z,979.64
2018-03-25T12:09:31.331Z,979.58
2018-03-25T12:10:31.582Z,979.55
2018-03-25T12:11:32.551Z,979.52
2018-03-25T12:12:32.006Z,979.55
2018-03-25T12:13:32.067Z,979.45
2018-03-25T12:14:32.372Z,979.31
2018-03-25T12:15:33.065Z,979.29
2018-03-25T12:16:32.771Z,979.24
2018-03-25T12:17:32.848Z,979.15
2018-03-25T12:18:33.077Z,978.97
2018-03-25T12:19:33.275Z,978.74
2018-03-25T12:20:33.494Z,978.86
2018-03-25T12:21:33.709Z,978.83
2018-03-25T12:22:34.026Z,978.79
2018-03-25T12:23:34.090Z,978.73
2018-03-25T12:24:34.354Z,978.66
2018-03-25T12:25:35.067Z,978.56
2018-03-25T12:26:35.584Z,978.53
2018-03-25T12:27:34.766Z,978.47
2018-03-25T12:28:34.988Z,978.38
2018-03-25T12:29:35.180Z,978.38
2018-03-25T12:30:35.493Z,978.29
2018-03-25T12:31:35.541Z,978.34
2018-03-25T12:32:35.840Z,978.56
2018-03-25T12:33:35.897Z,978.68
2018-03-25T12:34:36.164Z,978.60
2018-03-25T12:35:36.222Z,978.38
2018-03-25T12:36:36.487Z,978.42
2018-03-25T12:37:36.542Z,978.44
2018-03-25T12:38:36.805Z,978.38
2018-03-25T12:39:37.559Z,978.41
2018-03-25T12:40:37.126Z,978.40
2018-03-25T12:41:37.316Z,978.39
2018-03-25T12:42:37.549Z,978.32